createdAt,value
2022-12-25T00:00:22.063Z,0.00
2022-12-25T00:01:21.965Z,0.00
2022-12-25T00:02:22.026Z,0.00
2022-12-25T00:03:22.047Z,0.00
2022-12-25T00:04:21.929Z,0.00
2022-12-25T00:05:21.911Z,0.00
2022-12-25T00:06:21.929Z,0.00
2022-12-25T00:07:21.890Z,0.00
2022-12-25T00:08:21.884Z,0.00
2022-12-25T00:09:21.969Z,0.00
2022-12-25T00:10:21.868Z,0.00
2022-12-25T00:11:21.841Z,0.00
2022-12-25T00:12:21.821Z,0.00
2022-12-25T00:13:21.814Z,0.00
2022-12-25T00:14:21.791Z,0.00
2022-12-25T00:15:21.779Z,0.00
2022-12-25T00:16:21.919Z,0.00
2022-12-25T00:17:21.761Z,0.00
2022-12-25T00:18:21.737Z,0.00
2022-12-25T00:19:21.736Z,0.00
2022-12-25T00:20:21.717Z,0.00
2022-12-25T00:21:21.708Z,0.00
2022-12-25T00:22:21.747Z,0.00
2022-12-25T00:23:21.678Z,0.00
2022-12-25T00:24:21.659Z,0.00
2022-12-25T00:25:21.644Z,0.00
2022-12-25T00:26:21.639Z,0.00
2022-12-25T00:27:21.627Z,0.00
2022-12-25T00:28:21.616Z,0.00
2022-12-25T00:29:21.589Z,0.00
2022-12-25T00:30:21.591Z,0.00
2022-12-25T00:31:21.664Z,0.00
2022-12-25T00:32:21.572Z,0.00
2022-12-25T00:33:21.544Z,0.00
2022-12-25T00:34:21.536Z,0.00
2022-12-25T00:35:21.527Z,0.00
2022-12-25T00:36:21.516Z,0.00
2022-12-25T00:37:21.499Z,0.00
2022-12-25T00:38:21.504Z,0.00
2022-12-25T00:39:21.472Z,0.00
2022-12-25T00:40:21.484Z,0.00
2022-12-25T00:41:21.427Z,0.00
2022-12-25T00:42:21.431Z,0.00
2022-12-25T00:43:21.436Z,0.00
2022-12-25T00:44:21.404Z,0.00
2022-12-25T00:45:21.436Z,0.00
2022-12-25T00:46:21.564Z,0.00
2022-12-25T00:47:21.374Z,0.00
2022-12-25T00:48:21.343Z,0.00
2022-12-25T00:49:21.329Z,0.00
2022-12-25T00:50:21.325Z,0.00
2022-12-25T00:51:21.303Z,0.00
2022-12-25T00:52:21.285Z,0.00
2022-12-25T00:53:21.271Z,0.00
2022-12-25T00:54:21.284Z,0.00
2022-12-25T00:55:21.240Z,0.00
2022-12-25T00:56:21.229Z,0.00
2022-12-25T00:57:21.221Z,0.00
2022-12-25T00:58:21.206Z,0.00
2022-12-25T00:59:21.206Z,0.00
2022-12-25T01:00:21.180Z,0.00
2022-12-25T01:01:21.340Z,0.00
2022-12-25T01:02:21.333Z,0.00
2022-12-25T01:03:21.177Z,0.00
2022-12-25T01:04:21.125Z,0.00
2022-12-25T01:05:21.123Z,0.00
2022-12-25T01:06:21.099Z,0.00
2022-12-25T01:07:21.091Z,0.00
2022-12-25T01:08:21.072Z,0.00
2022-12-25T01:09:21.059Z,0.00
2022-12-25T01:10:21.065Z,0.00
2022-12-25T01:11:21.033Z,0.00
2022-12-25T01:12:21.019Z,0.00
2022-12-25T01:13:21.001Z,0.00
2022-12-25T01:14:20.996Z,0.00
2022-12-25T01:15:20.978Z,0.00
2022-12-25T01:16:21.036Z,0.00
2022-12-25T01:17:20.949Z,0.00
2022-12-25T01:18:20.944Z,0.00
2022-12-25T01:19:20.933Z,0.00
2022-12-25T01:20:20.919Z,0.00
2022-12-25T01:21:20.896Z,0.00
2022-12-25T01:22:20.887Z,0.00
2022-12-25T01:23:20.874Z,0.00
2022-12-25T01:24:21.305Z,0.00
2022-12-25T01:25:20.848Z,0.00
2022-12-25T01:26:20.849Z,0.00
2022-12-25T01:27:20.815Z,0.00
2022-12-25T01:28:20.803Z,0.00
2022-12-25T01:29:20.798Z,0.00
2022-12-25T01:30:20.770Z,0.00
2022-12-25T01:31:20.848Z,0.00
2022-12-25T01:32:20.755Z,0.00
2022-12-25T01:33:20.734Z,0.00
2022-12-25T01:34:20.721Z,0.00
2022-12-25T01:35:20.705Z,0.00
2022-12-25T01:36:20.700Z,0.00
2022-12-25T01:37:20.706Z,0.00
2022-12-25T01:38:20.665Z,0.00
2022-12-25T01:39:20.660Z,0.00
2022-12-25T01:40:20.635Z,0.00
2022-12-25T01:41:20.629Z,0.00
2022-12-25T01:42:20.636Z,0.00
2022-12-25T01:43:20.599Z,0.00
2022-12-25T01:44:20.589Z,0.00
2022-12-25T01:45:20.583Z,0.00
2022-12-25T01:46:20.670Z,0.00
2022-12-25T01:47:20.555Z,0.00
2022-12-25T01:48:20.536Z,0.00
2022-12-25T01:49:20.521Z,0.00
2022-12-25T01:50:20.502Z,0.00
2022-12-25T01:51:20.497Z,0.00
2022-12-25T01:52:24.061Z,0.00
2022-12-25T01:53:20.466Z,0.00
2022-12-25T01:54:20.455Z,0.00
2022-12-25T01:55:20.448Z,0.00
2022-12-25T01:56:20.425Z,0.00
2022-12-25T01:57:20.415Z,0.00
2022-12-25T01:58:20.421Z,0.00
2022-12-25T01:59:20.396Z,0.00
2022-12-25T02:00:20.379Z,0.00
2022-12-25T02:01:20.532Z,0.00
2022-12-25T02:02:20.550Z,0.00
2022-12-25T02:03:20.433Z,0.00
2022-12-25T02:04:20.328Z,0.00
2022-12-25T02:05:20.330Z,0.00
2022-12-25T02:06:20.297Z,0.00
2022-12-25T02:07:20.284Z,0.00
2022-12-25T02:08:20.279Z,0.00
2022-12-25T02:09:20.263Z,0.00
2022-12-25T02:10:20.267Z,0.00
2022-12-25T02:11:20.232Z,0.00
2022-12-25T02:12:20.218Z,0.00
2022-12-25T02:13:20.237Z,0.00
2022-12-25T02:14:20.203Z,0.00
2022-12-25T02:15:20.170Z,0.00
2022-12-25T02:16:20.264Z,0.00
2022-12-25T02:17:20.212Z,0.00
2022-12-25T02:18:20.130Z,0.00
2022-12-25T02:19:20.116Z,0.00
2022-12-25T02:20:20.117Z,0.00
2022-12-25T02:21:20.096Z,0.00
2022-12-25T02:22:20.080Z,0.00
2022-12-25T02:23:20.071Z,0.00
2022-12-25T02:24:20.066Z,0.00
2022-12-25T02:25:20.040Z,0.00
2022-12-25T02:26:20.026Z,0.00
2022-12-25T02:27:20.017Z,0.00
2022-12-25T02:28:20.005Z,0.00
2022-12-25T02:29:19.986Z,0.00
2022-12-25T02:30:19.997Z,0.00
2022-12-25T02:31:20.020Z,0.00
2022-12-25T02:32:20.024Z,0.00
2022-12-25T02:33:19.937Z,0.00
2022-12-25T02:34:19.917Z,0.00
2022-12-25T02:35:19.911Z,0.00
2022-12-25T02:36:19.896Z,0.00
2022-12-25T02:37:19.882Z,0.00
2022-12-25T02:38:19.882Z,0.00
2022-12-25T02:39:19.849Z,0.00
2022-12-25T02:40:19.834Z,0.00
2022-12-25T02:41:19.822Z,0.00
2022-12-25T02:42:19.808Z,0.00
2022-12-25T02:43:19.798Z,0.00
2022-12-25T02:44:19.777Z,0.00
2022-12-25T02:45:19.776Z,0.00
2022-12-25T02:46:19.937Z,0.00
2022-12-25T02:47:19.748Z,0.00
2022-12-25T02:48:19.731Z,0.00
2022-12-25T02:49:19.726Z,0.00
2022-12-25T02:50:19.702Z,0.00
2022-12-25T02:51:19.696Z,0.00
2022-12-25T02:52:19.701Z,0.00
2022-12-25T02:53:19.675Z,0.00
2022-12-25T02:54:19.650Z,0.00
2022-12-25T02:55:19.640Z,0.00
2022-12-25T02:56:19.626Z,0.00
2022-12-25T02:57:19.611Z,0.00
2022-12-25T02:58:19.591Z,0.00
2022-12-25T02:59:19.581Z,0.00
2022-12-25T03:00:19.566Z,0.00
2022-12-25T03:01:19.751Z,0.00
2022-12-25T03:02:19.626Z,0.00
2022-12-25T03:03:19.602Z,0.00
2022-12-25T03:04:19.516Z,0.00
2022-12-25T03:05:19.512Z,0.00
2022-12-25T03:06:19.487Z,0.00
2022-12-25T03:07:19.478Z,0.00
2022-12-25T03:08:19.465Z,0.00
2022-12-25T03:09:19.450Z,0.00
2022-12-25T03:10:19.448Z,0.00
2022-12-25T03:11:19.423Z,0.00
2022-12-25T03:12:19.417Z,0.00
2022-12-25T03:13:19.398Z,0.00
2022-12-25T03:14:19.386Z,0.00
2022-12-25T03:15:19.378Z,0.00
2022-12-25T03:16:19.389Z,0.00
2022-12-25T03:17:19.342Z,0.00
2022-12-25T03:18:19.347Z,0.00
2022-12-25T03:19:19.320Z,0.00
2022-12-25T03:20:19.303Z,0.00
2022-12-25T03:21:19.285Z,0.00
2022-12-25T03:22:19.280Z,0.00
2022-12-25T03:23:19.264Z,0.00
2022-12-25T03:24:19.248Z,0.00
2022-12-25T03:25:19.241Z,0.00
2022-12-25T03:26:19.227Z,0.00
2022-12-25T03:27:19.214Z,0.00
2022-12-25T03:28:19.199Z,0.00
2022-12-25T03:29:19.631Z,0.00
2022-12-25T03:30:19.175Z,0.00
2022-12-25T03:31:19.247Z,0.00
2022-12-25T03:32:19.152Z,0.00
2022-12-25T03:33:43.741Z,0.00
2022-12-25T03:34:20.162Z,0.00
2022-12-25T03:35:19.107Z,0.00
2022-12-25T03:36:19.110Z,0.00
2022-12-25T03:37:19.077Z,0.00
2022-12-25T03:38:19.070Z,0.00
2022-12-25T03:39:19.059Z,0.00
2022-12-25T03:40:19.041Z,0.00
2022-12-25T03:41:19.031Z,0.00
2022-12-25T03:42:19.045Z,0.00
2022-12-25T03:43:19.005Z,0.00
2022-12-25T03:44:18.973Z,0.00
2022-12-25T03:45:18.973Z,0.00
2022-12-25T03:46:19.059Z,0.00
2022-12-25T03:47:18.943Z,0.00
2022-12-25T03:48:18.940Z,0.00
2022-12-25T03:49:18.938Z,0.00
2022-12-25T03:50:18.924Z,0.00
2022-12-25T03:51:18.904Z,0.00
2022-12-25T03:52:18.878Z,0.00
2022-12-25T03:53:18.874Z,0.00
2022-12-25T03:54:18.862Z,0.00
2022-12-25T03:55:18.861Z,0.00
2022-12-25T03:56:18.827Z,0.00
2022-12-25T03:57:18.820Z,0.00
2022-12-25T03:58:18.803Z,0.00
2022-12-25T03:59:23.566Z,0.00
2022-12-25T04:00:18.762Z,0.00
2022-12-25T04:01:18.909Z,0.00
2022-12-25T04:02:18.919Z,0.00
2022-12-25T04:03:18.789Z,0.00
2022-12-25T04:04:18.730Z,0.00
2022-12-25T04:05:18.712Z,0.00
2022-12-25T04:06:18.718Z,0.00
2022-12-25T04:07:18.678Z,0.00
2022-12-25T04:08:18.667Z,0.00
2022-12-25T04:09:18.655Z,0.00
2022-12-25T04:10:18.642Z,0.00
2022-12-25T04:11:18.630Z,0.00
2022-12-25T04:12:18.616Z,0.00
2022-12-25T04:13:18.606Z,0.00
2022-12-25T04:14:18.587Z,0.00
2022-12-25T04:15:18.577Z,0.00
2022-12-25T04:16:18.603Z,0.00
2022-12-25T04:17:18.549Z,0.00
2022-12-25T04:18:18.528Z,0.00
2022-12-25T04:19:18.520Z,0.00
2022-12-25T04:20:18.501Z,0.00
2022-12-25T04:21:18.487Z,0.00
2022-12-25T04:22:18.499Z,0.00
2022-12-25T04:23:18.465Z,0.00
2022-12-25T04:24:18.485Z,0.00
2022-12-25T04:25:18.440Z,0.00
2022-12-25T04:26:18.434Z,0.00
2022-12-25T04:27:18.414Z,0.00
2022-12-25T04:28:18.402Z,0.00
2022-12-25T04:29:18.384Z,0.00
2022-12-25T04:30:18.370Z,0.00
2022-12-25T04:31:18.440Z,0.00
2022-12-25T04:32:18.345Z,0.00
2022-12-25T04:33:18.324Z,0.00
2022-12-25T04:34:18.321Z,0.00
2022-12-25T04:35:18.308Z,0.00
2022-12-25T04:36:18.289Z,0.00
2022-12-25T04:37:18.267Z,0.00
2022-12-25T04:38:18.291Z,0.00
2022-12-25T04:39:18.255Z,0.00
2022-12-25T04:40:18.236Z,0.00
2022-12-25T04:41:18.228Z,0.00
2022-12-25T04:42:18.207Z,0.00
2022-12-25T04:43:18.203Z,0.00
2022-12-25T04:44:18.183Z,0.00
2022-12-25T04:45:18.180Z,0.00
2022-12-25T04:46:18.222Z,0.00
2022-12-25T04:47:18.164Z,0.00
2022-12-25T04:48:18.186Z,0.00
2022-12-25T04:49:18.122Z,0.00
2022-12-25T04:50:18.110Z,0.00
2022-12-25T04:51:18.102Z,0.00
2022-12-25T04:52:18.082Z,0.00
2022-12-25T04:53:18.066Z,0.00
2022-12-25T04:54:18.069Z,0.00
2022-12-25T04:55:18.034Z,0.00
2022-12-25T04:56:18.021Z,0.00
2022-12-25T04:57:18.013Z,0.00
2022-12-25T04:58:17.997Z,0.00
2022-12-25T04:59:17.984Z,0.00
2022-12-25T05:00:17.998Z,0.00
2022-12-25T05:01:18.149Z,0.00
2022-12-25T05:02:18.281Z,0.00
2022-12-25T05:03:17.982Z,0.00
2022-12-25T05:04:17.921Z,0.00
2022-12-25T05:05:17.919Z,0.00
2022-12-25T05:06:17.894Z,0.00
2022-12-25T05:07:17.878Z,0.00
2022-12-25T05:08:17.864Z,0.00
2022-12-25T05:09:17.855Z,0.00
2022-12-25T05:10:17.862Z,0.00
2022-12-25T05:11:17.827Z,0.00
2022-12-25T05:12:17.835Z,0.00
2022-12-25T05:13:17.801Z,0.00
2022-12-25T05:14:17.812Z,0.00
2022-12-25T05:15:17.783Z,0.00
2022-12-25T05:16:18.023Z,0.00
2022-12-25T05:17:17.755Z,0.00
2022-12-25T05:18:17.756Z,0.00
2022-12-25T05:19:17.713Z,0.00
2022-12-25T05:20:17.725Z,0.00
2022-12-25T05:21:17.688Z,0.00
2022-12-25T05:22:17.676Z,0.00
2022-12-25T05:23:17.662Z,0.00
2022-12-25T05:24:17.644Z,0.00
2022-12-25T05:25:17.635Z,0.00
2022-12-25T05:26:17.647Z,0.00
2022-12-25T05:27:17.616Z,0.00
2022-12-25T05:28:17.604Z,0.00
2022-12-25T05:29:17.580Z,0.00
2022-12-25T05:30:17.568Z,0.00
2022-12-25T05:31:17.644Z,0.00
2022-12-25T05:32:17.547Z,0.00
2022-12-25T05:33:17.528Z,0.00
2022-12-25T05:34:17.979Z,0.00
2022-12-25T05:35:17.503Z,0.00
2022-12-25T05:36:17.490Z,0.00
2022-12-25T05:37:17.467Z,0.00
2022-12-25T05:38:17.470Z,0.00
2022-12-25T05:39:17.450Z,0.00
2022-12-25T05:40:17.433Z,0.00
2022-12-25T05:41:17.422Z,0.00
2022-12-25T05:42:17.432Z,0.00
2022-12-25T05:43:17.395Z,0.00
2022-12-25T05:44:17.384Z,0.00
2022-12-25T05:45:17.371Z,0.00
2022-12-25T05:46:17.401Z,0.00
2022-12-25T05:47:17.340Z,0.00
2022-12-25T05:48:17.327Z,0.00
2022-12-25T05:49:17.308Z,0.00
2022-12-25T05:50:17.302Z,0.00
2022-12-25T05:51:17.288Z,0.00
2022-12-25T05:52:17.276Z,0.00
2022-12-25T05:53:17.264Z,0.00
2022-12-25T05:54:17.258Z,0.00
2022-12-25T05:55:17.235Z,0.00
2022-12-25T05:56:17.218Z,0.00
2022-12-25T05:57:17.208Z,0.00
2022-12-25T05:58:17.214Z,0.00
2022-12-25T05:59:17.179Z,0.00
2022-12-25T06:00:17.168Z,0.00
2022-12-25T06:01:17.185Z,0.00
2022-12-25T06:02:17.297Z,0.00
2022-12-25T06:03:17.273Z,0.00
2022-12-25T06:04:17.149Z,0.00
2022-12-25T06:05:17.096Z,0.00
2022-12-25T06:06:17.101Z,0.00
2022-12-25T06:07:17.071Z,0.00
2022-12-25T06:08:17.059Z,0.00
2022-12-25T06:09:17.051Z,0.00
2022-12-25T06:10:17.032Z,0.00
2022-12-25T06:11:17.038Z,0.00
2022-12-25T06:12:17.011Z,0.00
2022-12-25T06:13:17.002Z,0.00
2022-12-25T06:14:17.001Z,0.00
2022-12-25T06:15:16.968Z,0.00
2022-12-25T06:16:17.065Z,0.00
2022-12-25T06:17:16.942Z,0.00
2022-12-25T06:18:16.936Z,0.00
2022-12-25T06:19:16.918Z,0.00
2022-12-25T06:20:16.906Z,0.00
2022-12-25T06:21:16.896Z,0.00
2022-12-25T06:22:16.874Z,0.00
2022-12-25T06:23:16.911Z,0.00
2022-12-25T06:24:21.305Z,0.00
2022-12-25T06:25:16.883Z,0.00
2022-12-25T06:26:16.876Z,0.00
2022-12-25T06:27:16.817Z,0.00
2022-12-25T06:28:16.789Z,0.00
2022-12-25T06:29:16.781Z,0.00
2022-12-25T06:30:16.789Z,0.00
2022-12-25T06:31:16.867Z,0.00
2022-12-25T06:32:16.741Z,0.00
2022-12-25T06:33:16.751Z,0.00
2022-12-25T06:34:16.736Z,0.00
2022-12-25T06:35:16.714Z,0.00
2022-12-25T06:36:16.688Z,0.00
2022-12-25T06:37:16.673Z,0.00
2022-12-25T06:38:16.666Z,4.00
2022-12-25T06:39:16.638Z,4.00
2022-12-25T06:40:16.631Z,0.00
2022-12-25T06:41:16.622Z,4.00
2022-12-25T06:42:16.621Z,4.00
2022-12-25T06:43:16.593Z,0.00
2022-12-25T06:44:16.590Z,4.00
2022-12-25T06:45:16.564Z,4.00
2022-12-25T06:46:16.696Z,4.00
2022-12-25T06:47:16.538Z,4.00
2022-12-25T06:48:16.529Z,4.00
2022-12-25T06:49:16.514Z,4.00
2022-12-25T06:50:16.498Z,8.00
2022-12-25T06:51:16.481Z,8.00
2022-12-25T06:52:16.471Z,8.00
2022-12-25T06:53:16.455Z,12.00
2022-12-25T06:54:16.448Z,12.00
2022-12-25T06:55:16.433Z,16.00
2022-12-25T06:56:16.495Z,16.00
2022-12-25T06:57:16.404Z,20.00
2022-12-25T06:58:16.402Z,24.00
2022-12-25T06:59:16.379Z,28.00
2022-12-25T07:00:16.374Z,32.00
2022-12-25T07:01:16.405Z,36.00
2022-12-25T07:02:16.488Z,44.00
2022-12-25T07:03:16.392Z,52.00
2022-12-25T07:04:16.309Z,60.00
2022-12-25T07:05:16.295Z,68.00
2022-12-25T07:06:16.303Z,80.00
2022-12-25T07:07:16.281Z,92.00
2022-12-25T07:08:16.258Z,100.00
2022-12-25T07:09:16.241Z,108.00
2022-12-25T07:10:16.240Z,112.00
2022-12-25T07:11:16.234Z,124.00
2022-12-25T07:12:16.205Z,132.00
2022-12-25T07:13:16.195Z,144.00
2022-12-25T07:14:20.284Z,156.00
2022-12-25T07:15:17.190Z,164.00
2022-12-25T07:16:16.202Z,180.00
2022-12-25T07:17:16.140Z,200.00
2022-12-25T07:18:16.149Z,216.00
2022-12-25T07:19:16.120Z,236.00
2022-12-25T07:20:16.100Z,252.00
2022-12-25T07:21:16.089Z,276.00
2022-12-25T07:22:16.100Z,304.00
2022-12-25T07:23:16.065Z,336.00
2022-12-25T07:24:16.041Z,360.00
2022-12-25T07:25:16.029Z,376.00
2022-12-25T07:26:16.017Z,388.00
2022-12-25T07:27:16.014Z,404.00
2022-12-25T07:28:15.992Z,420.00
2022-12-25T07:29:15.984Z,432.00
2022-12-25T07:30:15.971Z,460.00
2022-12-25T07:31:16.023Z,492.00
2022-12-25T07:32:16.001Z,512.00
2022-12-25T07:33:15.926Z,540.00
2022-12-25T07:34:15.932Z,564.00
2022-12-25T07:35:15.899Z,596.00
2022-12-25T07:36:15.893Z,608.00
2022-12-25T07:37:15.886Z,616.00
2022-12-25T07:38:15.871Z,636.00
2022-12-25T07:39:15.844Z,660.00
2022-12-25T07:40:15.842Z,688.00
2022-12-25T07:41:15.818Z,696.00
2022-12-25T07:42:19.299Z,704.00
2022-12-25T07:43:16.830Z,708.00
2022-12-25T07:44:15.788Z,704.00
2022-12-25T07:45:15.760Z,704.00
2022-12-25T07:46:15.827Z,712.00
2022-12-25T07:47:15.749Z,728.00
2022-12-25T07:48:17.031Z,744.00
2022-12-25T07:49:15.717Z,772.00
2022-12-25T07:50:15.725Z,800.00
2022-12-25T07:51:15.683Z,808.00
2022-12-25T07:52:15.673Z,848.00
2022-12-25T07:53:15.659Z,892.00
2022-12-25T07:54:15.641Z,908.00
2022-12-25T07:55:15.626Z,936.00
2022-12-25T07:56:15.629Z,968.00
2022-12-25T07:57:15.603Z,1024.00
2022-12-25T07:58:19.957Z,1100.00
2022-12-25T07:59:16.654Z,1160.00
2022-12-25T08:00:15.569Z,1192.00
2022-12-25T08:01:15.812Z,1248.00
2022-12-25T08:02:15.934Z,1324.00
2022-12-25T08:03:15.799Z,1324.00
2022-12-25T08:04:15.571Z,1400.00
2022-12-25T08:05:15.500Z,1576.00
2022-12-25T08:06:15.509Z,1476.00
2022-12-25T08:07:15.472Z,1444.00
2022-12-25T08:08:15.460Z,1352.00
2022-12-25T08:09:15.439Z,1452.00
2022-12-25T08:10:15.442Z,1552.00
2022-12-25T08:11:15.426Z,1488.00
2022-12-25T08:12:15.409Z,1652.00
2022-12-25T08:13:15.392Z,1832.00
2022-12-25T08:14:15.379Z,1968.00
2022-12-25T08:15:15.366Z,1948.00
2022-12-25T08:16:15.465Z,2100.00
2022-12-25T08:17:15.405Z,2056.00
2022-12-25T08:18:15.333Z,2264.00
2022-12-25T08:19:15.312Z,2340.00
2022-12-25T08:20:15.301Z,2360.00
2022-12-25T08:21:15.292Z,2416.00
2022-12-25T08:22:15.308Z,2580.00
2022-12-25T08:23:15.261Z,2512.00
2022-12-25T08:24:15.245Z,2716.00
2022-12-25T08:25:15.236Z,3116.00
2022-12-25T08:26:15.253Z,3080.00
2022-12-25T08:27:15.203Z,2784.00
2022-12-25T08:28:15.192Z,2796.00
2022-12-25T08:29:15.185Z,2792.00
2022-12-25T08:30:15.216Z,3372.00
2022-12-25T08:31:15.215Z,4192.00
2022-12-25T08:32:15.135Z,3512.00
2022-12-25T08:33:15.154Z,3312.00
2022-12-25T08:34:15.113Z,3264.00
2022-12-25T08:35:15.096Z,3108.00
2022-12-25T08:36:15.083Z,3220.00
2022-12-25T08:37:15.074Z,3324.00
2022-12-25T08:38:15.081Z,3836.00
2022-12-25T08:39:15.063Z,4464.00
2022-12-25T08:40:15.042Z,4060.00
2022-12-25T08:41:15.040Z,4184.00
2022-12-25T08:42:15.004Z,4932.00
2022-12-25T08:43:14.987Z,5024.00
2022-12-25T08:44:14.979Z,5016.00
2022-12-25T08:45:14.958Z,4084.00
2022-12-25T08:46:14.998Z,3736.00
2022-12-25T08:47:14.937Z,3588.00
2022-12-25T08:48:14.928Z,3540.00
2022-12-25T08:49:14.943Z,3600.00
2022-12-25T08:50:14.897Z,3700.00
2022-12-25T08:51:14.878Z,3744.00
2022-12-25T08:52:14.870Z,3992.00
2022-12-25T08:53:14.853Z,4264.00
2022-12-25T08:54:14.864Z,4460.00
2022-12-25T08:55:14.828Z,4148.00
2022-12-25T08:56:14.814Z,4228.00
2022-12-25T08:57:14.808Z,4048.00
2022-12-25T08:58:14.787Z,3560.00
2022-12-25T08:59:14.778Z,4156.00
2022-12-25T09:00:14.762Z,4656.00
2022-12-25T09:01:14.842Z,5016.00
2022-12-25T09:02:14.932Z,5308.00
2022-12-25T09:03:14.741Z,5308.00
2022-12-25T09:04:14.715Z,5324.00
2022-12-25T09:05:14.700Z,5392.00
2022-12-25T09:06:14.688Z,5664.00
2022-12-25T09:07:14.670Z,4412.00
2022-12-25T09:08:14.655Z,5132.00
2022-12-25T09:09:14.644Z,4804.00
2022-12-25T09:10:14.655Z,4284.00
2022-12-25T09:11:14.632Z,5076.00
2022-12-25T09:12:14.605Z,4684.00
2022-12-25T09:13:14.604Z,5044.00
2022-12-25T09:14:14.585Z,5252.00
2022-12-25T09:15:14.566Z,5992.00
2022-12-25T09:16:14.639Z,6044.00
2022-12-25T09:17:14.541Z,5756.00
2022-12-25T09:18:14.518Z,5496.00
2022-12-25T09:19:14.507Z,5660.00
2022-12-25T09:20:14.499Z,5488.00
2022-12-25T09:21:14.492Z,5164.00
2022-12-25T09:22:14.474Z,5264.00
2022-12-25T09:23:14.620Z,5060.00
2022-12-25T09:24:14.443Z,5292.00
2022-12-25T09:25:14.425Z,5920.00
2022-12-25T09:26:14.434Z,6696.00
2022-12-25T09:27:14.400Z,5684.00
2022-12-25T09:28:14.386Z,5160.00
2022-12-25T09:29:14.376Z,5180.00
2022-12-25T09:30:14.359Z,4256.00
2022-12-25T09:31:14.482Z,3364.00
2022-12-25T09:32:14.338Z,3312.00
2022-12-25T09:33:14.329Z,3432.00
2022-12-25T09:34:18.796Z,3960.00
2022-12-25T09:35:14.303Z,4136.00
2022-12-25T09:36:14.286Z,4440.00
2022-12-25T09:37:14.266Z,4484.00
2022-12-25T09:38:14.260Z,4972.00
2022-12-25T09:39:14.240Z,5436.00
2022-12-25T09:40:14.232Z,5412.00
2022-12-25T09:41:14.219Z,5548.00
2022-12-25T09:42:14.228Z,5200.00
2022-12-25T09:43:14.195Z,4640.00
2022-12-25T09:44:14.182Z,4508.00
2022-12-25T09:45:14.186Z,4552.00
2022-12-25T09:46:14.301Z,4244.00
2022-12-25T09:47:14.132Z,3328.00
2022-12-25T09:48:14.116Z,3240.00
2022-12-25T09:49:14.102Z,3096.00
2022-12-25T09:50:14.092Z,3164.00
2022-12-25T09:51:14.176Z,2788.00
2022-12-25T09:52:14.064Z,3000.00
2022-12-25T09:53:14.053Z,3000.00
2022-12-25T09:54:14.031Z,2944.00
2022-12-25T09:55:19.827Z,2708.00
2022-12-25T09:56:15.038Z,2628.00
2022-12-25T09:57:13.994Z,2596.00
2022-12-25T09:58:13.999Z,2732.00
2022-12-25T09:59:13.970Z,2712.00
2022-12-25T10:00:13.994Z,2624.00
2022-12-25T10:01:13.974Z,2672.00
2022-12-25T10:02:14.164Z,2632.00
2022-12-25T10:03:14.204Z,2684.00
2022-12-25T10:04:13.903Z,2544.00
2022-12-25T10:05:13.885Z,2584.00
2022-12-25T10:06:13.871Z,2640.00
2022-12-25T10:07:13.866Z,2952.00
2022-12-25T10:08:13.852Z,3096.00
2022-12-25T10:09:13.843Z,3104.00
2022-12-25T10:10:13.815Z,3124.00
2022-12-25T10:11:13.804Z,3304.00
2022-12-25T10:12:13.791Z,2868.00
2022-12-25T10:13:13.781Z,2932.00
2022-12-25T10:14:13.796Z,3044.00
2022-12-25T10:15:13.771Z,2996.00
2022-12-25T10:16:13.816Z,3068.00
2022-12-25T10:17:13.736Z,3016.00
2022-12-25T10:18:13.721Z,3164.00
2022-12-25T10:19:13.708Z,3528.00
2022-12-25T10:20:13.689Z,3724.00
2022-12-25T10:21:13.678Z,3880.00
2022-12-25T10:22:13.659Z,3996.00
2022-12-25T10:23:13.646Z,4028.00
2022-12-25T10:24:13.643Z,4144.00
2022-12-25T10:25:13.627Z,4400.00
2022-12-25T10:26:13.604Z,4712.00
2022-12-25T10:27:13.601Z,4796.00
2022-12-25T10:28:13.579Z,5176.00
2022-12-25T10:29:13.578Z,5388.00
2022-12-25T10:30:13.580Z,5732.00
2022-12-25T10:31:13.594Z,5740.00
2022-12-25T10:32:13.527Z,5648.00
2022-12-25T10:33:16.839Z,5492.00
2022-12-25T10:34:13.499Z,5416.00
2022-12-25T10:35:13.489Z,5328.00
2022-12-25T10:36:13.471Z,5216.00
2022-12-25T10:37:13.477Z,5300.00
2022-12-25T10:38:13.448Z,5272.00
2022-12-25T10:39:13.432Z,5264.00
2022-12-25T10:40:13.428Z,5140.00
2022-12-25T10:41:13.415Z,5016.00
2022-12-25T10:42:13.392Z,5112.00
2022-12-25T10:43:13.378Z,5144.00
2022-12-25T10:44:13.366Z,5304.00
2022-12-25T10:45:13.364Z,5464.00
2022-12-25T10:46:13.431Z,5652.00
2022-12-25T10:47:13.325Z,5776.00
2022-12-25T10:48:13.312Z,5836.00
2022-12-25T10:49:13.308Z,5852.00
2022-12-25T10:50:13.291Z,5796.00
2022-12-25T10:51:13.283Z,5796.00
2022-12-25T10:52:13.259Z,5776.00
2022-12-25T10:53:13.247Z,5880.00
2022-12-25T10:54:13.239Z,5844.00
2022-12-25T10:55:13.223Z,5928.00
2022-12-25T10:56:13.202Z,6100.00
2022-12-25T10:57:13.210Z,6232.00
2022-12-25T10:58:13.178Z,6244.00
2022-12-25T10:59:13.171Z,6340.00
2022-12-25T11:00:13.156Z,6412.00
2022-12-25T11:01:13.166Z,6464.00
2022-12-25T11:02:13.262Z,6500.00
2022-12-25T11:03:13.368Z,6496.00
2022-12-25T11:04:13.224Z,6588.00
2022-12-25T11:05:13.097Z,6656.00
2022-12-25T11:06:13.070Z,6972.00
2022-12-25T11:07:13.063Z,7432.00
2022-12-25T11:08:13.049Z,7672.00
2022-12-25T11:09:13.037Z,7816.00
2022-12-25T11:10:13.018Z,8360.00
2022-12-25T11:11:13.007Z,8392.00
2022-12-25T11:12:12.988Z,8300.00
2022-12-25T11:13:12.972Z,6732.00
2022-12-25T11:14:12.970Z,6540.00
2022-12-25T11:15:12.960Z,5680.00
2022-12-25T11:16:12.957Z,5636.00
2022-12-25T11:17:12.931Z,6168.00
2022-12-25T11:18:12.937Z,6492.00
2022-12-25T11:19:12.898Z,7256.00
2022-12-25T11:20:12.881Z,8056.00
2022-12-25T11:21:12.870Z,8572.00
2022-12-25T11:22:12.858Z,8832.00
2022-12-25T11:23:12.845Z,7320.00
2022-12-25T11:24:12.830Z,7328.00
2022-12-25T11:25:12.826Z,7420.00
2022-12-25T11:26:12.804Z,7072.00
2022-12-25T11:27:12.794Z,7344.00
2022-12-25T11:28:12.774Z,6788.00
2022-12-25T11:29:12.766Z,6508.00
2022-12-25T11:30:16.097Z,6948.00
2022-12-25T11:31:12.832Z,6652.00
2022-12-25T11:32:12.734Z,6556.00
2022-12-25T11:33:12.718Z,6776.00
2022-12-25T11:34:12.722Z,6092.00
2022-12-25T11:35:12.695Z,6740.00
2022-12-25T11:36:12.679Z,8076.00
2022-12-25T11:37:12.660Z,8208.00
2022-12-25T11:38:12.651Z,7888.00
2022-12-25T11:39:12.630Z,8644.00
2022-12-25T11:40:12.626Z,9292.00
2022-12-25T11:41:12.623Z,8544.00
2022-12-25T11:42:12.592Z,8880.00
2022-12-25T11:43:12.584Z,10168.00
2022-12-25T11:44:12.562Z,11248.00
2022-12-25T11:45:12.560Z,10860.00
2022-12-25T11:46:12.559Z,9884.00
2022-12-25T11:47:12.529Z,11488.00
2022-12-25T11:48:12.501Z,12600.00
2022-12-25T11:49:12.502Z,12516.00
2022-12-25T11:50:12.500Z,11116.00
2022-12-25T11:51:12.468Z,10616.00
2022-12-25T11:52:12.452Z,8984.00
2022-12-25T11:53:12.445Z,6880.00
2022-12-25T11:54:12.429Z,9740.00
2022-12-25T11:55:12.413Z,8908.00
2022-12-25T11:56:12.402Z,10284.00
2022-12-25T11:57:12.394Z,9348.00
2022-12-25T11:58:12.379Z,10044.00
2022-12-25T11:59:17.767Z,8572.00
2022-12-25T12:00:12.350Z,12640.00
2022-12-25T12:01:12.338Z,14048.00
2022-12-25T12:02:12.411Z,14592.00
2022-12-25T12:03:12.353Z,14496.00
2022-12-25T12:04:12.379Z,14336.00
2022-12-25T12:05:12.284Z,14208.00
2022-12-25T12:06:12.294Z,12448.00
2022-12-25T12:07:12.251Z,12480.00
2022-12-25T12:08:12.240Z,11220.00
2022-12-25T12:09:12.228Z,11268.00
2022-12-25T12:10:12.320Z,10712.00
2022-12-25T12:11:12.206Z,9576.00
2022-12-25T12:12:12.200Z,8792.00
2022-12-25T12:13:12.188Z,8868.00
2022-12-25T12:14:12.159Z,11888.00
2022-12-25T12:15:12.148Z,13536.00
2022-12-25T12:16:12.165Z,14816.00
2022-12-25T12:17:12.122Z,15104.00
2022-12-25T12:18:12.106Z,14784.00
2022-12-25T12:19:12.102Z,13600.00
2022-12-25T12:20:12.101Z,13184.00
2022-12-25T12:21:12.158Z,13184.00
2022-12-25T12:22:12.079Z,14176.00
2022-12-25T12:23:12.047Z,13664.00
2022-12-25T12:24:12.045Z,13856.00
2022-12-25T12:25:12.021Z,13216.00
2022-12-25T12:26:12.000Z,13088.00
2022-12-25T12:27:11.996Z,13504.00
2022-12-25T12:28:11.978Z,14176.00
2022-12-25T12:29:11.967Z,13888.00
2022-12-25T12:30:11.946Z,14112.00
2022-12-25T12:31:12.019Z,14368.00
2022-12-25T12:32:11.934Z,14528.00
2022-12-25T12:33:11.910Z,14368.00
2022-12-25T12:34:11.999Z,13792.00
2022-12-25T12:35:11.882Z,13408.00
2022-12-25T12:36:11.876Z,12928.00
2022-12-25T12:37:11.863Z,12768.00
2022-12-25T12:38:11.947Z,12768.00
2022-12-25T12:39:11.833Z,12672.00
2022-12-25T12:40:11.826Z,12220.00
2022-12-25T12:41:11.811Z,11860.00
2022-12-25T12:42:11.794Z,11816.00
2022-12-25T12:43:11.779Z,12032.00
2022-12-25T12:44:11.774Z,11996.00