createdAt,value
2023-05-22T00:00:18.070Z,77.6918
2023-05-22T00:01:19.896Z,77.6728
2023-05-22T00:02:22.168Z,77.6613
2023-05-22T00:03:23.345Z,77.6447
2023-05-22T00:04:25.318Z,77.6439
2023-05-22T00:05:27.283Z,77.6545
2023-05-22T00:07:29.177Z,77.7008
2023-05-22T00:10:32.212Z,77.7603
2023-05-22T00:11:34.266Z,77.7684
2023-05-22T00:16:40.560Z,77.7246
2023-05-22T00:17:40.879Z,77.7251
2023-05-22T00:18:42.112Z,77.7484
2023-05-22T00:19:43.983Z,77.7428
2023-05-22T00:20:45.204Z,77.7022
2023-05-22T00:21:47.427Z,77.6504
2023-05-22T00:22:48.670Z,77.5786
2023-05-22T00:23:50.306Z,77.4852
2023-05-22T00:24:51.495Z,77.3862
2023-05-22T00:25:52.433Z,77.2895
2023-05-22T00:26:54.325Z,77.1968
2023-05-22T00:28:07.312Z,77.1117
2023-05-22T00:29:27.852Z,76.8452
2023-05-22T00:30:28.489Z,76.8483
2023-05-22T00:31:31.320Z,76.7612
2023-05-22T00:34:35.448Z,76.5402
2023-05-22T00:35:35.649Z,76.4853
2023-05-22T00:37:38.550Z,76.3530
2023-05-22T00:38:40.368Z,76.2925
2023-05-22T00:39:42.605Z,76.2481
2023-05-22T00:40:43.806Z,76.2125
2023-05-22T00:48:30.617Z,75.8328
2023-05-22T00:49:31.210Z,75.8177
2023-05-22T00:50:31.607Z,75.8190
2023-05-22T00:51:35.738Z,75.8307
2023-05-22T00:58:41.915Z,75.7565
2023-05-22T00:59:44.082Z,75.8876
2023-05-22T01:00:44.670Z,75.9175
2023-05-22T01:01:46.831Z,75.9344
2023-05-22T01:09:25.029Z,76.2282
2023-05-22T01:10:25.664Z,76.3107
2023-05-22T01:11:27.488Z,76.3722
2023-05-22T01:12:28.849Z,76.4138
2023-05-22T01:13:30.093Z,76.4382
2023-05-22T01:16:02.539Z,76.3524
2023-05-22T01:17:03.789Z,76.5407
2023-05-22T01:19:06.685Z,76.7080
2023-05-22T01:20:08.670Z,76.7915
2023-05-22T01:21:09.040Z,76.8768
2023-05-22T01:22:10.274Z,76.9312
2023-05-22T01:23:10.560Z,76.9671
2023-05-22T01:24:12.790Z,76.9548
2023-05-22T01:25:14.160Z,76.9425
2023-05-22T01:26:15.816Z,76.9387
2023-05-22T01:27:16.967Z,76.9303
2023-05-22T01:28:19.039Z,76.9137
2023-05-22T01:29:20.299Z,76.9168
2023-05-22T01:30:21.698Z,76.9395
2023-05-22T01:31:21.965Z,76.9384
2023-05-22T01:32:23.003Z,76.9240
2023-05-22T01:33:24.809Z,76.9262
2023-05-22T01:34:26.863Z,76.9230
2023-05-22T01:35:28.939Z,76.9047
2023-05-22T01:36:30.809Z,76.8915
2023-05-22T01:37:32.089Z,76.8842
2023-05-22T01:38:33.782Z,76.8684
2023-05-22T01:39:35.038Z,76.8634
2023-05-22T01:40:36.693Z,76.8696
2023-05-22T01:41:38.497Z,76.9002
2023-05-22T01:42:40.335Z,76.8921
2023-05-22T01:43:41.105Z,76.8421
2023-05-22T01:44:40.480Z,76.7773
2023-05-22T01:45:41.047Z,76.7137
2023-05-22T01:46:41.221Z,76.6778
2023-05-22T01:47:42.244Z,76.6287
2023-05-22T01:48:44.872Z,76.5654
2023-05-22T01:49:46.357Z,76.5023
2023-05-22T01:50:48.371Z,76.4359
2023-05-22T01:51:49.576Z,76.3680
2023-05-22T01:52:51.444Z,76.3105
2023-05-22T01:53:53.192Z,76.2629
2023-05-22T01:54:55.326Z,76.2182
2023-05-22T01:57:58.667Z,76.1395
2023-05-22T02:06:08.152Z,75.7134
2023-05-22T02:08:10.036Z,75.6747
2023-05-22T02:09:11.558Z,75.6498
2023-05-22T02:11:12.103Z,75.5797
2023-05-22T02:12:12.769Z,75.5539
2023-05-22T02:13:13.007Z,75.5191
2023-05-22T02:14:14.798Z,75.4863
2023-05-22T02:16:16.681Z,75.3973
2023-05-22T02:18:18.787Z,75.3034
2023-05-22T02:19:20.144Z,75.2631
2023-05-22T02:20:22.953Z,75.2355
2023-05-22T02:21:23.575Z,75.2327
2023-05-22T02:22:24.651Z,75.2579
2023-05-22T02:23:26.053Z,75.2997
2023-05-22T02:24:26.802Z,75.3266
2023-05-22T02:25:28.896Z,75.3455
2023-05-22T02:26:31.106Z,75.3682
2023-05-22T02:27:32.156Z,75.3877
2023-05-22T02:28:34.266Z,75.4124
2023-05-22T02:29:35.295Z,75.4378
2023-05-22T02:30:36.907Z,75.4581
2023-05-22T02:31:38.724Z,75.4742
2023-05-22T02:32:39.467Z,75.4898
2023-05-22T02:33:40.906Z,75.5809
2023-05-22T02:34:42.693Z,75.6887
2023-05-22T02:35:44.186Z,75.7972
2023-05-22T02:36:45.836Z,75.9012
2023-05-22T02:37:47.244Z,75.9950
2023-05-22T02:38:49.003Z,76.0468
2023-05-22T02:39:49.720Z,76.0762
2023-05-22T02:42:53.770Z,76.1244
2023-05-22T02:43:53.734Z,76.1375
2023-05-22T02:44:55.369Z,76.1407
2023-05-22T02:45:57.454Z,76.1586
2023-05-22T02:46:59.075Z,76.1842
2023-05-22T02:48:00.207Z,76.2859
2023-05-22T02:49:01.646Z,76.4412
2023-05-22T02:50:02.117Z,76.5658
2023-05-22T02:51:02.190Z,76.6555
2023-05-22T02:52:04.600Z,76.7031
2023-05-22T02:53:05.564Z,76.7628
2023-05-22T02:54:07.224Z,76.8522
2023-05-22T02:55:08.903Z,76.9425
2023-05-22T02:56:09.077Z,76.9879
2023-05-22T02:57:10.221Z,77.0120
2023-05-22T02:58:25.577Z,77.0609
2023-05-22T02:59:43.065Z,76.9406
2023-05-22T03:00:44.077Z,77.0607
2023-05-22T03:01:46.204Z,77.0427
2023-05-22T03:03:48.670Z,76.9492
2023-05-22T03:04:50.226Z,76.9174
2023-05-22T03:05:50.922Z,76.8696
2023-05-22T03:06:52.220Z,76.8323
2023-05-22T03:07:53.626Z,76.8182
2023-05-22T03:10:54.031Z,76.6708
2023-05-22T03:11:55.233Z,76.7037
2023-05-22T03:12:55.347Z,76.7258
2023-05-22T03:13:57.501Z,76.7221
2023-05-22T03:14:58.948Z,76.6482
2023-05-22T03:16:00.410Z,76.5778
2023-05-22T03:17:02.259Z,76.5055
2023-05-22T03:18:03.621Z,76.4389
2023-05-22T03:19:05.403Z,76.3842
2023-05-22T03:21:06.353Z,76.2457
2023-05-22T03:22:08.281Z,76.1756
2023-05-22T03:23:09.505Z,76.0967
2023-05-22T03:24:10.128Z,76.0225
2023-05-22T03:25:10.808Z,75.9425
2023-05-22T03:26:12.757Z,75.8910
2023-05-22T03:27:13.862Z,75.8514
2023-05-22T03:28:16.047Z,75.8349
2023-05-22T03:29:16.364Z,75.8176
2023-05-22T03:30:16.579Z,75.8039
2023-05-22T03:31:18.753Z,75.7897
2023-05-22T03:32:20.356Z,75.7868
2023-05-22T03:33:20.989Z,75.8017
2023-05-22T03:35:21.871Z,75.8135
2023-05-22T03:36:23.031Z,75.7952
2023-05-22T03:37:23.823Z,75.7733
2023-05-22T03:38:25.756Z,75.7734
2023-05-22T03:39:26.893Z,75.8175
2023-05-22T03:40:28.307Z,75.9618
2023-05-22T03:41:28.717Z,76.1630
2023-05-22T03:42:30.385Z,76.3856
2023-05-22T03:43:31.028Z,76.5605
2023-05-22T03:44:32.129Z,76.6981
2023-05-22T03:45:37.627Z,76.7708
2023-05-22T03:51:40.921Z,76.8470
2023-05-22T03:52:41.310Z,76.8362
2023-05-22T03:53:42.715Z,76.8161
2023-05-22T03:54:44.358Z,76.7999
2023-05-22T03:55:46.309Z,76.7753
2023-05-22T03:56:48.892Z,76.7599
2023-05-22T04:04:55.899Z,76.9468
2023-05-22T04:05:58.219Z,76.9687
2023-05-22T04:06:59.460Z,76.9971
2023-05-22T04:08:01.186Z,77.0227
2023-05-22T04:09:02.158Z,77.0540
2023-05-22T04:10:02.223Z,77.0694
2023-05-22T04:11:02.581Z,77.0965
2023-05-22T04:12:03.822Z,77.1142
2023-05-22T04:13:04.290Z,77.1272
2023-05-22T04:14:07.615Z,77.1368
2023-05-22T04:15:09.033Z,77.1462
2023-05-22T04:16:09.685Z,77.1550
2023-05-22T04:17:12.054Z,77.1826
2023-05-22T04:18:12.428Z,77.2090
2023-05-22T04:19:12.820Z,77.2466
2023-05-22T04:20:15.437Z,77.2794
2023-05-22T04:21:16.386Z,77.3343
2023-05-22T04:22:17.956Z,77.3944
2023-05-22T04:23:20.302Z,77.4557
2023-05-22T04:24:21.151Z,77.5150
2023-05-22T04:25:23.851Z,77.5789
2023-05-22T04:27:25.066Z,77.7134
2023-05-22T04:29:29.197Z,77.8277
2023-05-22T04:30:31.158Z,77.8873
2023-05-22T04:31:33.165Z,77.9404
2023-05-22T04:32:35.210Z,77.9863
2023-05-22T04:40:42.088Z,78.4439
2023-05-22T04:41:44.412Z,78.4919
2023-05-22T04:42:46.245Z,78.5398
2023-05-22T04:43:48.236Z,78.5855
2023-05-22T04:44:49.344Z,78.6279
2023-05-22T04:45:51.745Z,78.6529
2023-05-22T04:51:58.945Z,78.7909
2023-05-22T04:53:00.737Z,78.8090
2023-05-22T04:54:02.713Z,78.8328
2023-05-22T04:55:04.585Z,78.8651
2023-05-22T04:56:03.977Z,78.9045
2023-05-22T04:57:06.177Z,78.9407
2023-05-22T04:59:07.520Z,79.0026
2023-05-22T05:00:08.935Z,79.0387
2023-05-22T05:01:10.329Z,79.0777
2023-05-22T05:02:12.371Z,79.1107
2023-05-22T05:03:13.538Z,79.1462
2023-05-22T05:04:13.863Z,79.1861
2023-05-22T05:05:15.219Z,79.2226
2023-05-22T05:06:16.677Z,79.2544
2023-05-22T05:07:19.051Z,79.2815
2023-05-22T05:08:21.056Z,79.3120
2023-05-22T05:16:29.915Z,79.6128
2023-05-22T05:17:30.165Z,79.6468
2023-05-22T05:18:32.343Z,79.6761
2023-05-22T05:20:33.672Z,79.7482
2023-05-22T05:21:35.460Z,79.8000
2023-05-22T05:22:36.022Z,79.8382
2023-05-22T05:23:38.136Z,79.8833
2023-05-22T05:24:40.110Z,79.9228
2023-05-22T05:25:41.978Z,79.9575
2023-05-22T05:26:43.148Z,79.9890
2023-05-22T05:27:44.457Z,80.0077
2023-05-22T05:28:46.166Z,80.0361
2023-05-22T05:29:46.653Z,80.0497
2023-05-22T05:30:48.014Z,80.0660
2023-05-22T05:31:50.051Z,80.0839
2023-05-22T05:33:51.606Z,80.1044
2023-05-22T05:35:54.401Z,80.1299
2023-05-22T05:36:54.931Z,80.1399
2023-05-22T05:38:57.153Z,80.1765
2023-05-22T05:39:57.428Z,80.1957
2023-05-22T05:40:59.293Z,80.2145
2023-05-22T05:42:00.918Z,80.2305
2023-05-22T05:43:01.897Z,80.2455
2023-05-22T05:45:02.211Z,80.2770
2023-05-22T05:46:02.343Z,80.2877
2023-05-22T05:48:05.137Z,80.3176
2023-05-22T05:49:06.641Z,80.3240
2023-05-22T05:50:07.146Z,80.3409
2023-05-22T05:51:09.355Z,80.3560
2023-05-22T05:52:10.850Z,80.3649
2023-05-22T05:55:14.678Z,80.3805
2023-05-22T05:56:15.084Z,80.3840
2023-05-22T05:57:16.233Z,80.3923
2023-05-22T05:58:17.435Z,80.3976
2023-05-22T05:59:18.947Z,80.3988
2023-05-22T06:00:20.277Z,80.4085
2023-05-22T06:01:22.393Z,80.4137
2023-05-22T06:02:23.982Z,80.4212
2023-05-22T06:03:27.590Z,80.4376
2023-05-22T06:04:25.374Z,80.4489
2023-05-22T06:06:27.931Z,80.4440
2023-05-22T06:07:29.117Z,80.4512
2023-05-22T06:08:30.329Z,80.4541
2023-05-22T06:09:31.771Z,80.4587
2023-05-22T06:10:32.997Z,80.4611
2023-05-22T06:11:34.812Z,80.4677
2023-05-22T06:12:36.249Z,80.4837
2023-05-22T06:13:37.978Z,80.4909
2023-05-22T06:14:39.523Z,80.4969
2023-05-22T06:15:41.448Z,80.4933
2023-05-22T06:16:44.323Z,80.4902
2023-05-22T06:17:44.360Z,80.4703
2023-05-22T06:18:44.445Z,80.4529
2023-05-22T06:19:45.940Z,80.4271
2023-05-22T06:20:47.249Z,80.4100
2023-05-22T06:21:51.410Z,80.3824
2023-05-22T06:22:50.644Z,80.3621
2023-05-22T06:23:52.623Z,80.3350
2023-05-22T06:24:53.824Z,80.3139
2023-05-22T06:25:55.180Z,80.3037
2023-05-22T06:26:57.276Z,80.2791
2023-05-22T06:27:59.501Z,80.2599
2023-05-22T06:29:03.000Z,80.2402
2023-05-22T06:31:03.624Z,80.1765
2023-05-22T06:32:04.530Z,80.1497
2023-05-22T06:33:06.195Z,80.1176
2023-05-22T06:34:07.720Z,80.0934
2023-05-22T06:35:08.230Z,80.0592
2023-05-22T06:36:08.284Z,80.0189
2023-05-22T06:37:10.322Z,79.9911
2023-05-22T06:38:11.575Z,79.9553
2023-05-22T06:42:45.201Z,79.7579
2023-05-22T06:43:46.881Z,79.7417
2023-05-22T06:45:48.913Z,79.6855
2023-05-22T06:48:49.700Z,79.6478
2023-05-22T06:49:50.748Z,79.6379
2023-05-22T06:50:52.728Z,79.6273
2023-05-22T06:51:54.385Z,79.6117
2023-05-22T06:52:55.024Z,79.5876
2023-05-22T06:54:56.404Z,79.5717
2023-05-22T06:55:57.810Z,79.5525
2023-05-22T06:57:59.490Z,79.5131
2023-05-22T06:59:00.825Z,79.5029
2023-05-22T07:00:02.525Z,79.5008
2023-05-22T07:02:05.782Z,79.4767
2023-05-22T07:03:07.293Z,79.4630
2023-05-22T07:04:09.251Z,79.4377
2023-05-22T07:05:09.290Z,79.4147
2023-05-22T07:06:11.577Z,79.3951
2023-05-22T07:07:14.181Z,79.3883
2023-05-22T07:10:17.118Z,79.3983
2023-05-22T07:11:19.119Z,79.3889
2023-05-22T07:12:20.397Z,79.3897
2023-05-22T07:13:21.916Z,79.3908
2023-05-22T07:14:23.757Z,79.3939
2023-05-22T07:15:24.975Z,79.3860
2023-05-22T07:16:26.267Z,79.3738
2023-05-22T07:17:26.969Z,79.3595
2023-05-22T07:20:31.778Z,79.3493
2023-05-22T07:21:33.704Z,79.3149
2023-05-22T07:22:35.194Z,79.2819
2023-05-22T07:23:36.426Z,79.2502
2023-05-22T07:25:38.091Z,79.1973
2023-05-22T07:26:39.031Z,79.1801
2023-05-22T07:27:40.286Z,79.1622
2023-05-22T07:28:41.979Z,79.1364
2023-05-22T07:29:43.152Z,79.1349
2023-05-22T07:30:44.500Z,79.1326
2023-05-22T07:31:45.323Z,79.1290
2023-05-22T07:32:45.390Z,79.1195
2023-05-22T07:33:46.444Z,79.1146
2023-05-22T07:34:48.036Z,79.0974
2023-05-22T07:35:49.453Z,79.0857
2023-05-22T07:36:50.462Z,79.0720
2023-05-22T07:37:52.075Z,79.0732
2023-05-22T07:38:53.884Z,79.0735
2023-05-22T07:39:54.258Z,79.0726
2023-05-22T07:40:56.378Z,79.0544
2023-05-22T07:41:58.812Z,79.0321
2023-05-22T07:42:58.170Z,79.0110
2023-05-22T07:43:58.286Z,78.9949
2023-05-22T07:45:00.130Z,78.9759
2023-05-22T07:46:02.138Z,78.9460
2023-05-22T07:47:02.850Z,78.9191
2023-05-22T07:48:02.933Z,78.8982
2023-05-22T07:49:03.656Z,78.8711
2023-05-22T07:50:04.408Z,78.8481
2023-05-22T07:51:05.853Z,78.8094
2023-05-22T07:52:07.674Z,78.7753
2023-05-22T07:53:08.279Z,78.7337
2023-05-22T07:54:09.598Z,78.7011
2023-05-22T07:55:09.664Z,78.6612
2023-05-22T07:56:11.567Z,78.6212
2023-05-22T07:57:13.622Z,78.5881
2023-05-22T07:58:16.535Z,78.5769
2023-05-22T07:59:17.517Z,78.5364
2023-05-22T08:00:19.687Z,78.5031
2023-05-22T08:01:20.302Z,78.4713
2023-05-22T08:02:22.342Z,78.4402
2023-05-22T08:03:24.378Z,78.4022
2023-05-22T08:04:23.954Z,78.3625
2023-05-22T08:05:24.902Z,78.3285
2023-05-22T08:06:25.350Z,78.2839
2023-05-22T08:07:27.333Z,78.2453
2023-05-22T08:08:31.699Z,78.2034
2023-05-22T08:09:31.226Z,78.1628
2023-05-22T08:10:46.504Z,78.1324
2023-05-22T08:12:04.789Z,77.9480
2023-05-22T08:13:04.868Z,77.9950
2023-05-22T08:14:07.050Z,77.9323
2023-05-22T08:15:08.822Z,77.8683
2023-05-22T08:16:11.000Z,77.7865
2023-05-22T08:17:11.963Z,77.7072
2023-05-22T08:18:14.152Z,77.6360
2023-05-22T08:19:15.710Z,77.5628
2023-05-22T08:20:17.380Z,77.4827
2023-05-22T08:21:19.181Z,77.4218
2023-05-22T08:22:21.134Z,77.3399
2023-05-22T08:23:22.561Z,77.2636
2023-05-22T08:24:23.778Z,77.1748
2023-05-22T08:25:25.422Z,77.0868
2023-05-22T08:26:26.662Z,76.9878
2023-05-22T08:27:28.398Z,76.8647
2023-05-22T08:28:30.006Z,76.7440
2023-05-22T08:29:30.623Z,76.6222
2023-05-22T08:30:30.828Z,76.5040
2023-05-22T08:31:32.334Z,76.3726
2023-05-22T08:32:32.590Z,76.2511
2023-05-22T08:33:34.056Z,76.1166
2023-05-22T08:34:35.457Z,75.9709
2023-05-22T08:35:37.153Z,75.8276
2023-05-22T08:36:38.713Z,75.6845
2023-05-22T08:37:40.011Z,75.5494
2023-05-22T08:38:41.769Z,75.4130
2023-05-22T08:39:43.305Z,75.2709
2023-05-22T08:40:46.466Z,75.1432
2023-05-22T08:41:46.539Z,75.0139
2023-05-22T08:42:48.340Z,74.8817
2023-05-22T08:43:50.186Z,74.7460
2023-05-22T08:44:51.687Z,74.6226
2023-05-22T08:45:53.300Z,74.5093
2023-05-22T08:46:54.957Z,74.4050
2023-05-22T08:47:56.979Z,74.3041
2023-05-22T08:48:59.017Z,74.1984
2023-05-22T08:49:59.781Z,74.1000
2023-05-22T08:51:00.077Z,73.9923
2023-05-22T08:52:01.542Z,73.8954
2023-05-22T08:53:02.647Z,73.8000
2023-05-22T08:54:02.868Z,73.7164
2023-05-22T08:55:04.336Z,73.6126
2023-05-22T08:56:06.144Z,73.5163
2023-05-22T08:57:07.793Z,73.4321
2023-05-22T08:58:08.432Z,73.3659
2023-05-22T08:59:09.770Z,73.2929
2023-05-22T09:00:10.238Z,73.2103
2023-05-22T09:01:12.085Z,73.1318
2023-05-22T09:02:13.924Z,73.0461
2023-05-22T09:03:15.189Z,72.9768
2023-05-22T09:04:17.316Z,72.9423
2023-05-22T09:05:19.106Z,72.9067
2023-05-22T09:06:20.981Z,72.8772
2023-05-22T09:07:22.797Z,72.8516
2023-05-22T09:08:24.843Z,72.8294
2023-05-22T09:09:26.386Z,72.8324
2023-05-22T09:10:26.861Z,72.7937
2023-05-22T09:11:28.670Z,72.7469
2023-05-22T09:12:29.933Z,72.7003
2023-05-22T09:13:31.870Z,72.6702
2023-05-22T09:14:33.181Z,72.5882
2023-05-22T09:15:34.852Z,72.4403
2023-05-22T09:16:35.626Z,72.2533
2023-05-22T09:17:37.874Z,72.0893
2023-05-22T09:18:39.243Z,71.9980
2023-05-22T09:19:40.477Z,71.9181
2023-05-22T09:20:41.419Z,71.8001
2023-05-22T09:21:41.895Z,71.6664
2023-05-22T09:22:43.505Z,71.5407
2023-05-22T09:23:45.310Z,71.4238
2023-05-22T09:24:47.022Z,71.3112
2023-05-22T09:25:48.967Z,71.2060
2023-05-22T09:26:51.024Z,71.0900
2023-05-22T09:27:52.650Z,70.9620
2023-05-22T09:28:53.978Z,70.8300
2023-05-22T09:29:55.809Z,70.6997
2023-05-22T09:30:56.284Z,70.5623
2023-05-22T09:31:56.535Z,70.4164
2023-05-22T09:32:58.682Z,70.2523
2023-05-22T09:33:59.102Z,70.0751
2023-05-22T09:35:00.850Z,69.9069
2023-05-22T09:36:01.878Z,69.7323
2023-05-22T09:37:03.766Z,69.5146
2023-05-22T09:38:04.792Z,69.3098
2023-05-22T09:39:06.995Z,69.1156
2023-05-22T09:40:07.652Z,68.9481
2023-05-22T09:41:09.684Z,68.8123
2023-05-22T09:42:11.213Z,68.7004
2023-05-22T09:43:11.412Z,68.5974
2023-05-22T09:44:12.538Z,68.5005
2023-05-22T09:45:13.904Z,68.4083
2023-05-22T09:46:14.922Z,68.3097
2023-05-22T09:47:16.843Z,68.2059
2023-05-22T09:48:17.161Z,68.0916
2023-05-22T09:49:19.311Z,67.9804
2023-05-22T09:50:21.511Z,67.8545
2023-05-22T09:51:23.261Z,67.7324
2023-05-22T09:52:23.498Z,67.5914
2023-05-22T09:53:25.231Z,67.4464
2023-05-22T09:54:27.065Z,67.3121
2023-05-22T09:55:27.265Z,67.1635
2023-05-22T09:56:38.486Z,67.0231
2023-05-22T09:57:29.586Z,66.8613
2023-05-22T09:58:31.273Z,66.6940
2023-05-22T09:59:32.781Z,66.5366
2023-05-22T10:00:34.501Z,66.4011
2023-05-22T10:01:34.886Z,66.3062
2023-05-22T10:02:35.706Z,66.2345
2023-05-22T10:03:37.446Z,66.1656
2023-05-22T10:04:39.495Z,66.0814
2023-05-22T10:05:39.859Z,65.9519
2023-05-22T10:06:41.620Z,65.7338
2023-05-22T10:07:43.666Z,65.4894
2023-05-22T10:08:44.083Z,65.2879
2023-05-22T10:09:46.135Z,65.0845
2023-05-22T10:10:47.374Z,64.9514
2023-05-22T10:11:49.262Z,64.8584
2023-05-22T10:12:51.127Z,64.7913
2023-05-22T10:13:53.328Z,64.6562
2023-05-22T10:14:54.312Z,64.5556
2023-05-22T10:15:56.193Z,64.4405
2023-05-22T10:16:57.858Z,64.3096
2023-05-22T10:17:59.434Z,64.2693
2023-05-22T10:19:01.092Z,64.2768
2023-05-22T10:20:00.950Z,64.2767
2023-05-22T10:21:02.179Z,64.2531
2023-05-22T10:22:02.434Z,64.2372
2023-05-22T10:23:04.119Z,64.2492
2023-05-22T10:24:04.925Z,64.2549
2023-05-22T10:25:08.516Z,64.2603
2023-05-22T10:26:08.020Z,64.3003
2023-05-22T10:27:09.374Z,64.3426
2023-05-22T10:30:13.506Z,64.0948
2023-05-22T10:31:14.921Z,64.0222
2023-05-22T10:32:16.462Z,63.9263
2023-05-22T10:33:17.006Z,63.9568
2023-05-22T10:34:17.535Z,64.0157
2023-05-22T10:35:19.248Z,64.0706
2023-05-22T10:36:21.279Z,64.0821
2023-05-22T10:37:22.564Z,64.0994
2023-05-22T10:38:24.173Z,64.1259
2023-05-22T10:39:24.650Z,64.1849
2023-05-22T10:40:27.034Z,64.2419
2023-05-22T10:41:28.582Z,64.3003
2023-05-22T10:42:30.328Z,64.3710
2023-05-22T10:43:30.408Z,64.4105
2023-05-22T10:44:30.889Z,64.4649
2023-05-22T10:45:32.146Z,64.5141
2023-05-22T10:46:32.549Z,64.5583
2023-05-22T10:47:32.929Z,64.6081
2023-05-22T10:48:33.993Z,64.6548
2023-05-22T10:49:35.386Z,64.6737
2023-05-22T10:50:36.733Z,64.6839
2023-05-22T10:51:38.512Z,64.7121
2023-05-22T10:52:39.937Z,64.7185
2023-05-22T10:53:41.653Z,64.7005
2023-05-22T10:54:43.107Z,64.7442
2023-05-22T10:55:44.769Z,64.7936
2023-05-22T10:56:46.471Z,64.8444
2023-05-22T10:57:48.115Z,64.8660
2023-05-22T10:58:49.931Z,64.8658
2023-05-22T10:59:51.468Z,64.8419
2023-05-22T11:00:53.130Z,64.8704
2023-05-22T11:01:53.997Z,64.8754
2023-05-22T11:03:00.812Z,64.8381
2023-05-22T11:04:57.385Z,64.6654
2023-05-22T11:05:59.276Z,64.5271
2023-05-22T11:07:00.638Z,64.3749
2023-05-22T11:08:00.904Z,64.2267
2023-05-22T11:09:02.806Z,64.0344
2023-05-22T11:10:03.781Z,63.8499
2023-05-22T11:11:04.025Z,63.6594
2023-05-22T11:12:04.550Z,63.4540
2023-05-22T11:13:05.512Z,63.2854
2023-05-22T11:14:07.458Z,63.1121
2023-05-22T11:15:08.307Z,62.9630
2023-05-22T11:16:09.678Z,62.7915
2023-05-22T11:17:11.527Z,62.6099
2023-05-22T11:18:11.993Z,62.4011
2023-05-22T11:20:13.716Z,62.0102
2023-05-22T11:22:13.851Z,61.6312
2023-05-22T11:23:14.714Z,61.4553
2023-05-22T11:24:16.052Z,61.2854
2023-05-22T11:25:16.194Z,61.1286
2023-05-22T11:26:16.294Z,60.9701
2023-05-22T11:27:16.710Z,60.7977
2023-05-22T11:28:18.282Z,60.6290
2023-05-22T11:29:19.916Z,60.4778
2023-05-22T11:30:21.362Z,60.3316
2023-05-22T11:31:23.316Z,60.1754
2023-05-22T11:32:25.103Z,60.0122
2023-05-22T11:33:26.873Z,59.8345
2023-05-22T11:34:27.780Z,59.6447
2023-05-22T11:35:29.198Z,59.3969
2023-05-22T11:36:30.638Z,59.1813
2023-05-22T11:37:32.288Z,58.9693
2023-05-22T11:38:33.943Z,58.7809
2023-05-22T11:39:34.423Z,58.6695
2023-05-22T11:40:35.642Z,58.5521
2023-05-22T11:41:35.828Z,58.4435
2023-05-22T11:42:36.187Z,58.3163
2023-05-22T11:43:37.259Z,58.1863
2023-05-22T11:44:39.340Z,58.0517
2023-05-22T11:45:40.094Z,57.9258
2023-05-22T11:46:41.735Z,57.8085
2023-05-22T11:47:43.506Z,57.6872
2023-05-22T11:48:45.578Z,57.4413
2023-05-22T11:49:45.922Z,57.1609
2023-05-22T11:50:47.647Z,57.0110
2023-05-22T11:51:48.652Z,56.8950
2023-05-22T11:52:49.604Z,56.8047
2023-05-22T11:53:50.374Z,56.7070
2023-05-22T11:54:51.678Z,56.5032
2023-05-22T11:55:52.784Z,56.2280
2023-05-22T11:56:54.493Z,56.0861
2023-05-22T11:57:56.013Z,55.9861
2023-05-22T11:58:56.202Z,55.8794
2023-05-22T11:59:56.948Z,55.7867
2023-05-22T12:00:57.060Z,55.6931
2023-05-22T12:01:58.063Z,55.6150
2023-05-22T12:02:59.404Z,55.3699
2023-05-22T12:04:00.035Z,54.8951
2023-05-22T12:05:01.338Z,54.8074
2023-05-22T12:06:03.146Z,54.7273
2023-05-22T12:07:04.211Z,54.6486
2023-05-22T12:08:04.823Z,54.4380
2023-05-22T12:09:06.810Z,54.0981
2023-05-22T12:10:08.954Z,54.2090
2023-05-22T12:11:10.356Z,54.1791
2023-05-22T12:12:10.992Z,54.0570
2023-05-22T12:13:11.002Z,53.8285
2023-05-22T12:14:11.720Z,53.5897
2023-05-22T12:15:13.692Z,53.5971
2023-05-22T12:16:14.289Z,53.5621
2023-05-22T12:17:14.831Z,53.5884
2023-05-22T12:18:14.835Z,53.5762
2023-05-22T12:19:16.068Z,53.4758
2023-05-22T12:20:17.949Z,53.4478
2023-05-22T12:21:18.616Z,53.2795
2023-05-22T12:22:19.732Z,53.1333
2023-05-22T12:23:20.475Z,53.1545
2023-05-22T12:24:21.274Z,52.7277
2023-05-22T12:25:21.337Z,52.6627
2023-05-22T12:26:23.501Z,52.4683
2023-05-22T12:27:24.676Z,52.5119
2023-05-22T12:28:26.681Z,52.3377
2023-05-22T12:29:28.585Z,51.6887
2023-05-22T12:30:30.472Z,51.7212
2023-05-22T12:31:32.604Z,51.9951
2023-05-22T12:32:32.701Z,51.8533
2023-05-22T12:33:34.857Z,51.3172
2023-05-22T12:34:36.469Z,50.9032
2023-05-22T12:35:38.073Z,49.3917
2023-05-22T12:36:38.340Z,49.6894
2023-05-22T12:37:40.413Z,49.9670
2023-05-22T12:38:40.946Z,49.9699
2023-05-22T12:39:41.912Z,50.0238
2023-05-22T12:40:43.694Z,50.0418
2023-05-22T12:41:44.282Z,50.2242
2023-05-22T12:42:45.356Z,50.6155
2023-05-22T12:43:47.397Z,50.4426
2023-05-22T12:44:49.009Z,50.4873
2023-05-22T12:45:50.657Z,50.7785
2023-05-22T12:46:52.186Z,50.9606
2023-05-22T12:47:53.297Z,50.9784
2023-05-22T12:48:55.211Z,50.7788
2023-05-22T12:49:56.615Z,50.1631
2023-05-22T12:50:57.016Z,49.2841
2023-05-22T12:51:57.716Z,49.5764
2023-05-22T12:52:57.812Z,49.6146
2023-05-22T12:53:58.945Z,50.2142
2023-05-22T12:55:00.377Z,50.6594
2023-05-22T12:56:00.670Z,51.1073
2023-05-22T12:57:02.716Z,50.8724
2023-05-22T12:58:02.736Z,51.3309
2023-05-22T12:59:04.835Z,50.6765
2023-05-22T13:00:05.082Z,50.1450
2023-05-22T13:01:06.554Z,50.7694
2023-05-22T13:02:07.948Z,50.9968
2023-05-22T13:03:09.573Z,50.4180
2023-05-22T13:04:11.042Z,50.8658
2023-05-22T13:05:11.517Z,51.2211
2023-05-22T13:06:13.151Z,51.2096
2023-05-22T13:07:14.181Z,51.1612
2023-05-22T13:08:14.370Z,50.9062
2023-05-22T13:09:14.771Z,50.9169
2023-05-22T13:10:16.096Z,50.7468
2023-05-22T13:11:17.347Z,50.7949
2023-05-22T13:12:17.832Z,50.9610
2023-05-22T13:13:18.770Z,51.0600
2023-05-22T13:14:20.545Z,50.9898
2023-05-22T13:15:22.109Z,50.2523
2023-05-22T13:16:22.918Z,49.9025
2023-05-22T13:17:24.520Z,49.7191
2023-05-22T13:18:25.088Z,50.1018
2023-05-22T13:19:27.347Z,50.4908
2023-05-22T13:20:27.912Z,50.5157
2023-05-22T13:21:29.079Z,50.5599
2023-05-22T13:22:29.965Z,50.5091
2023-05-22T13:24:30.283Z,49.9413
2023-05-22T13:25:30.937Z,49.9185
2023-05-22T13:26:31.173Z,50.0041
2023-05-22T13:27:33.942Z,49.9359
2023-05-22T13:28:33.939Z,49.4834
2023-05-22T13:29:35.336Z,49.2998
2023-05-22T13:30:36.836Z,49.3418
2023-05-22T13:33:41.087Z,49.0272
2023-05-22T13:35:42.140Z,49.0436
2023-05-22T13:36:43.379Z,48.9554
2023-05-22T13:37:45.492Z,49.1247
2023-05-22T13:39:45.659Z,49.1141
2023-05-22T13:40:48.194Z,48.4124
2023-05-22T13:41:45.955Z,48.6331
2023-05-22T13:42:46.128Z,48.6901
2023-05-22T13:43:47.550Z,48.7253
2023-05-22T13:45:48.958Z,48.8594
2023-05-22T13:46:50.435Z,48.6716
2023-05-22T13:47:51.839Z,49.0710
2023-05-22T13:48:53.579Z,49.4090
2023-05-22T13:49:54.149Z,49.5140
2023-05-22T13:50:55.565Z,49.7304
2023-05-22T13:51:57.727Z,50.0856
2023-05-22T13:52:57.910Z,50.5996
2023-05-22T13:53:58.171Z,51.0522
2023-05-22T13:54:59.697Z,51.2302
2023-05-22T13:56:01.207Z,51.0220
2023-05-22T13:57:02.868Z,50.9986
2023-05-22T13:58:04.263Z,51.2220
2023-05-22T13:59:09.005Z,51.4018
2023-05-22T14:00:06.482Z,51.2886
2023-05-22T14:01:06.653Z,51.4842
2023-05-22T14:02:07.917Z,51.6027
2023-05-22T14:03:09.088Z,51.6204
2023-05-22T14:04:09.073Z,51.5665
2023-05-22T14:05:09.949Z,51.6502
2023-05-22T14:06:12.613Z,51.7116
2023-05-22T14:07:13.636Z,51.5589
2023-05-22T14:08:15.515Z,51.5921
2023-05-22T14:09:17.008Z,51.5317
2023-05-22T14:10:18.430Z,51.4751
2023-05-22T14:11:20.216Z,51.2637
2023-05-22T14:12:20.928Z,51.1612
2023-05-22T14:13:22.378Z,50.7585
2023-05-22T14:14:24.564Z,50.3561
2023-05-22T14:15:26.503Z,50.0868
2023-05-22T14:16:27.877Z,50.1583
2023-05-22T14:17:29.179Z,50.4931
2023-05-22T14:18:30.569Z,50.6473
2023-05-22T14:19:32.987Z,51.0139
2023-05-22T14:20:33.316Z,51.1882
2023-05-22T14:21:35.348Z,50.6232
2023-05-22T14:22:47.959Z,51.0645
2023-05-22T14:25:06.713Z,51.2518
2023-05-22T14:26:08.569Z,51.4768
2023-05-22T14:27:10.849Z,51.2360