createdAt,value
2023-05-15T00:01:23.509Z,93443.41
2023-05-15T00:03:52.240Z,93418.44
2023-05-15T00:06:20.185Z,93400.97
2023-05-15T00:08:47.512Z,93404.38
2023-05-15T00:11:15.435Z,93387.69
2023-05-15T00:13:42.807Z,93379.88
2023-05-15T00:16:10.184Z,93369.44
2023-05-15T00:18:37.998Z,93366.34
2023-05-15T00:21:05.350Z,93355.13
2023-05-15T00:23:32.682Z,93344.47
2023-05-15T00:26:00.484Z,93343.88
2023-05-15T00:28:27.740Z,93338.44
2023-05-15T00:30:56.534Z,93333.78
2023-05-15T00:33:24.141Z,93351.53
2023-05-15T00:35:51.393Z,93363.66
2023-05-15T00:38:18.680Z,93378.41
2023-05-15T00:40:46.769Z,93377.50
2023-05-15T00:43:16.231Z,93381.38
2023-05-15T00:45:44.153Z,93379.47
2023-05-15T00:48:12.416Z,93377.97
2023-05-15T00:50:41.662Z,93368.22
2023-05-15T00:53:10.015Z,93353.44
2023-05-15T00:55:39.515Z,93339.16
2023-05-15T00:58:08.221Z,93337.91
2023-05-15T01:00:36.312Z,93355.16
2023-05-15T01:03:06.414Z,93354.44
2023-05-15T01:05:34.194Z,93354.91
2023-05-15T01:08:16.951Z,93366.28
2023-05-15T01:10:47.756Z,93377.75
2023-05-15T01:13:16.180Z,93369.47
2023-05-15T01:15:44.053Z,93352.53
2023-05-15T01:18:12.072Z,93340.50
2023-05-15T01:21:05.503Z,93340.50
2023-05-15T01:24:01.883Z,93342.44
2023-05-15T01:27:02.628Z,93337.56
2023-05-15T01:29:41.650Z,93340.28
2023-05-15T01:32:24.329Z,93353.88
2023-05-15T01:34:52.007Z,93362.72
2023-05-15T01:37:24.886Z,93360.16
2023-05-15T01:39:58.578Z,93354.25
2023-05-15T01:42:34.522Z,93333.47
2023-05-15T01:45:05.985Z,93331.31
2023-05-15T01:47:45.696Z,93340.84
2023-05-15T01:50:17.267Z,93321.66
2023-05-15T01:53:05.474Z,93312.25
2023-05-15T01:55:35.222Z,93301.22
2023-05-15T01:58:03.425Z,93298.38
2023-05-15T02:00:31.454Z,93306.56
2023-05-15T02:03:00.349Z,93310.41
2023-05-15T02:05:29.919Z,93307.78
2023-05-15T02:07:57.317Z,93307.47
2023-05-15T02:10:26.617Z,93319.16
2023-05-15T02:12:55.341Z,93321.31
2023-05-15T02:15:25.014Z,93324.50
2023-05-15T02:17:52.549Z,93318.59
2023-05-15T02:20:20.536Z,93319.28
2023-05-15T02:22:47.900Z,93314.97
2023-05-15T02:25:16.171Z,93316.53
2023-05-15T02:28:00.331Z,93331.31
2023-05-15T02:30:27.747Z,93319.72
2023-05-15T02:33:01.593Z,93306.00
2023-05-15T02:35:36.506Z,93305.19
2023-05-15T02:38:12.253Z,93291.00
2023-05-15T02:40:40.562Z,93293.50
2023-05-15T02:43:09.972Z,93293.03
2023-05-15T02:45:37.269Z,93293.03
2023-05-15T02:48:06.981Z,93301.78
2023-05-15T02:50:34.777Z,93294.97
2023-05-15T02:53:03.738Z,93290.34
2023-05-15T02:55:38.259Z,93300.87
2023-05-15T02:58:06.467Z,93297.25
2023-05-15T03:00:33.813Z,93299.28
2023-05-15T03:03:01.156Z,93304.31
2023-05-15T03:05:28.992Z,93312.12
2023-05-15T03:07:57.658Z,93304.31
2023-05-15T03:10:24.958Z,93303.38
2023-05-15T03:12:52.666Z,93304.16
2023-05-15T03:15:20.488Z,93298.06
2023-05-15T03:17:47.761Z,93302.81
2023-05-15T03:20:15.519Z,93301.31
2023-05-15T03:22:42.900Z,93294.06
2023-05-15T03:25:11.813Z,93295.44
2023-05-15T03:27:39.334Z,93303.84
2023-05-15T03:30:07.622Z,93296.34
2023-05-15T03:32:37.765Z,93298.50
2023-05-15T03:35:06.738Z,93293.72
2023-05-15T03:37:40.198Z,93291.00
2023-05-15T03:40:08.866Z,93287.81
2023-05-15T03:42:38.421Z,93283.75
2023-05-15T03:45:06.362Z,93284.28
2023-05-15T03:47:33.993Z,93296.81
2023-05-15T03:50:01.347Z,93289.66
2023-05-15T03:52:28.807Z,93302.56
2023-05-15T03:54:56.499Z,93301.66
2023-05-15T03:57:26.250Z,93299.53
2023-05-15T03:59:53.624Z,93292.81
2023-05-15T04:02:21.220Z,93288.72
2023-05-15T04:04:49.037Z,93290.88
2023-05-15T04:07:16.373Z,93293.28
2023-05-15T04:09:43.807Z,93293.63
2023-05-15T04:12:11.489Z,93307.22
2023-05-15T04:14:38.769Z,93303.03
2023-05-15T04:17:06.074Z,93305.53
2023-05-15T04:19:34.554Z,93303.16
2023-05-15T04:22:03.108Z,93301.56
2023-05-15T04:24:32.566Z,93313.72
2023-05-15T04:27:00.500Z,93298.59
2023-05-15T04:29:30.579Z,93312.69
2023-05-15T04:31:58.000Z,93314.97
2023-05-15T04:34:26.536Z,93318.13
2023-05-15T04:36:54.243Z,93313.38
2023-05-15T04:39:42.598Z,93310.88
2023-05-15T04:42:10.877Z,93311.44
2023-05-15T04:44:40.909Z,93317.00
2023-05-15T04:47:09.677Z,93319.72
2023-05-15T04:49:37.920Z,93327.00
2023-05-15T04:52:06.859Z,93330.72
2023-05-15T04:54:34.280Z,93318.94
2023-05-15T04:57:04.081Z,93318.13
2023-05-15T04:59:31.530Z,93321.31
2023-05-15T05:01:59.239Z,93305.19
2023-05-15T05:04:27.679Z,93311.19
2023-05-15T05:07:05.886Z,93319.13
2023-05-15T05:09:33.897Z,93304.97
2023-05-15T05:12:02.377Z,93279.50
2023-05-15T05:14:29.868Z,93269.41
2023-05-15T05:16:58.846Z,93259.62
2023-05-15T05:19:28.520Z,93268.16
2023-05-15T05:21:58.738Z,93267.94
2023-05-15T05:24:26.792Z,93279.84
2023-05-15T05:26:54.795Z,93272.81
2023-05-15T05:29:22.450Z,93280.38
2023-05-15T05:31:54.094Z,93277.72
2023-05-15T05:34:22.255Z,93273.53
2023-05-15T05:36:51.694Z,93281.47
2023-05-15T05:39:19.182Z,93289.22
2023-05-15T05:41:46.802Z,93275.53
2023-05-15T05:44:17.939Z,93274.97
2023-05-15T05:46:48.207Z,93266.81
2023-05-15T05:49:16.452Z,93291.31
2023-05-15T05:51:46.515Z,93275.62
2023-05-15T05:54:18.484Z,93280.13
2023-05-15T05:56:46.393Z,93282.97
2023-05-15T05:59:13.882Z,93282.69
2023-05-15T06:01:42.727Z,93285.66
2023-05-15T06:04:10.564Z,93286.87
2023-05-15T06:06:37.982Z,93294.22
2023-05-15T06:09:05.844Z,93297.69
2023-05-15T06:11:33.622Z,93289.50
2023-05-15T06:14:16.913Z,93295.69
2023-05-15T06:16:45.412Z,93306.03
2023-05-15T06:19:22.581Z,93306.91
2023-05-15T06:21:51.691Z,93297.56
2023-05-15T06:24:20.168Z,93305.41
2023-05-15T06:26:48.553Z,93305.19
2023-05-15T06:29:18.119Z,93304.34
2023-05-15T06:31:45.600Z,93288.31
2023-05-15T06:34:13.209Z,93293.53
2023-05-15T06:36:48.751Z,93291.16
2023-05-15T06:39:16.888Z,93298.47
2023-05-15T06:41:44.844Z,93287.69
2023-05-15T06:44:17.002Z,93302.69
2023-05-15T06:46:46.042Z,93297.53
2023-05-15T06:49:13.428Z,93301.25
2023-05-15T06:51:48.079Z,93295.44
2023-05-15T06:54:15.924Z,93313.94
2023-05-15T06:56:44.830Z,93317.66
2023-05-15T06:59:14.571Z,93320.22
2023-05-15T07:01:45.813Z,93323.22
2023-05-15T07:04:21.211Z,93321.09
2023-05-15T07:06:48.873Z,93327.59
2023-05-15T07:09:16.231Z,93315.78
2023-05-15T07:11:44.030Z,93317.19
2023-05-15T07:14:13.256Z,93322.44
2023-05-15T07:16:40.935Z,93322.50
2023-05-15T07:19:11.545Z,93316.97
2023-05-15T07:21:42.293Z,93321.16
2023-05-15T07:24:10.486Z,93318.00
2023-05-15T07:26:50.358Z,93317.66
2023-05-15T07:29:25.383Z,93328.31
2023-05-15T07:31:53.441Z,93328.84
2023-05-15T07:34:21.005Z,93329.88
2023-05-15T07:36:48.910Z,93319.44
2023-05-15T07:39:16.639Z,93311.09
2023-05-15T07:41:44.096Z,93306.78
2023-05-15T07:44:11.766Z,93295.50
2023-05-15T07:46:39.289Z,93287.34
2023-05-15T07:49:06.682Z,93294.31
2023-05-15T07:51:34.295Z,93290.06
2023-05-15T07:54:03.724Z,93298.22
2023-05-15T07:56:41.150Z,93309.16
2023-05-15T07:59:09.753Z,93316.50
2023-05-15T08:01:37.174Z,93315.09
2023-05-15T08:04:08.487Z,93316.72
2023-05-15T08:06:38.440Z,93320.19
2023-05-15T08:09:07.255Z,93324.09
2023-05-15T08:11:37.061Z,93328.56
2023-05-15T08:14:04.656Z,93327.34
2023-05-15T08:16:34.536Z,93326.47
2023-05-15T08:19:08.549Z,93330.59
2023-05-15T08:21:36.237Z,93334.78
2023-05-15T08:24:04.336Z,93329.69
2023-05-15T08:26:32.044Z,93337.97
2023-05-15T08:29:07.892Z,93324.91
2023-05-15T08:31:35.408Z,93329.31
2023-05-15T08:34:03.579Z,93327.59
2023-05-15T08:36:31.771Z,93329.34
2023-05-15T08:39:02.138Z,93330.09
2023-05-15T08:41:40.656Z,93324.37
2023-05-15T08:44:10.178Z,93313.94
2023-05-15T08:46:39.185Z,93325.34
2023-05-15T08:49:32.726Z,93319.13
2023-05-15T08:52:01.328Z,93319.91
2023-05-15T08:54:29.306Z,93316.91
2023-05-15T08:56:57.541Z,93313.50
2023-05-15T08:59:25.849Z,93310.19
2023-05-15T09:01:54.204Z,93308.66
2023-05-15T09:04:21.877Z,93304.09
2023-05-15T09:06:49.845Z,93295.16
2023-05-15T09:09:19.093Z,93301.22
2023-05-15T09:11:48.219Z,93296.53
2023-05-15T09:14:20.393Z,93295.16
2023-05-15T09:16:53.641Z,93295.56
2023-05-15T09:19:24.584Z,93299.75
2023-05-15T09:21:52.315Z,93305.69
2023-05-15T09:24:26.698Z,93316.59
2023-05-15T09:27:05.414Z,93310.22
2023-05-15T09:29:38.201Z,93306.06
2023-05-15T09:32:11.378Z,93292.47
2023-05-15T09:34:44.755Z,93286.13
2023-05-15T09:37:33.280Z,93276.84
2023-05-15T09:40:11.460Z,93271.84
2023-05-15T09:42:39.502Z,93270.63
2023-05-15T09:45:17.725Z,93263.69
2023-05-15T09:47:47.213Z,93264.28
2023-05-15T09:50:21.791Z,93267.09
2023-05-15T09:52:51.024Z,93262.25
2023-05-15T09:55:20.492Z,93267.59
2023-05-15T09:58:11.871Z,93267.62
2023-05-15T10:00:48.751Z,93258.91
2023-05-15T10:03:22.066Z,93259.56
2023-05-15T10:05:49.714Z,93254.66
2023-05-15T10:08:27.657Z,93256.13
2023-05-15T10:10:59.837Z,93257.94
2023-05-15T10:13:30.079Z,93253.56
2023-05-15T10:15:59.206Z,93253.63
2023-05-15T10:18:30.426Z,93256.28
2023-05-15T10:21:01.402Z,93258.75
2023-05-15T10:23:31.504Z,93259.84
2023-05-15T10:26:04.555Z,93257.88
2023-05-15T10:28:33.693Z,93268.00
2023-05-15T10:31:02.442Z,93258.28
2023-05-15T10:33:42.945Z,93275.81
2023-05-15T10:36:13.377Z,93263.84
2023-05-15T10:38:41.051Z,93281.88
2023-05-15T10:41:17.684Z,93277.16
2023-05-15T10:43:49.546Z,93264.72
2023-05-15T10:46:21.886Z,93271.03
2023-05-15T10:48:55.208Z,93284.00
2023-05-15T10:51:29.050Z,93288.50
2023-05-15T10:53:57.880Z,93276.91
2023-05-15T10:56:37.481Z,93274.69
2023-05-15T10:59:09.060Z,93280.56
2023-05-15T11:01:40.810Z,93267.03
2023-05-15T11:04:19.697Z,93273.38
2023-05-15T11:06:49.655Z,93269.53
2023-05-15T11:09:27.987Z,93277.59
2023-05-15T11:12:04.925Z,93271.72
2023-05-15T11:15:10.450Z,93283.97
2023-05-15T11:17:38.939Z,93272.06
2023-05-15T11:20:07.832Z,93293.25
2023-05-15T11:22:42.041Z,93284.75
2023-05-15T11:25:12.702Z,93281.50
2023-05-15T11:27:44.967Z,93280.91
2023-05-15T11:30:22.252Z,93276.16
2023-05-15T11:32:59.187Z,93282.53
2023-05-15T11:36:00.192Z,93272.97
2023-05-15T11:38:27.696Z,93269.63
2023-05-15T11:40:58.794Z,93274.88
2023-05-15T11:43:31.179Z,93280.84
2023-05-15T11:46:09.789Z,93259.00
2023-05-15T11:48:42.562Z,93265.81
2023-05-15T11:51:30.275Z,93265.41
2023-05-15T11:53:58.705Z,93255.75
2023-05-15T11:56:30.789Z,93234.38
2023-05-15T11:58:59.591Z,93244.00
2023-05-15T12:01:27.350Z,93247.87
2023-05-15T12:03:55.422Z,93245.84
2023-05-15T12:06:23.215Z,93242.22
2023-05-15T12:08:53.980Z,93230.31
2023-05-15T12:11:25.431Z,93233.28
2023-05-15T12:13:54.409Z,93221.62
2023-05-15T12:16:26.844Z,93220.41
2023-05-15T12:18:58.662Z,93218.88
2023-05-15T12:21:30.992Z,93213.84
2023-05-15T12:24:07.757Z,93214.69
2023-05-15T12:26:36.335Z,93217.56
2023-05-15T12:29:05.197Z,93208.19
2023-05-15T12:31:35.897Z,93204.56
2023-05-15T12:34:03.799Z,93195.66
2023-05-15T12:36:31.285Z,93183.81
2023-05-15T12:38:59.024Z,93166.72
2023-05-15T12:41:29.845Z,93158.56
2023-05-15T12:43:57.331Z,93151.75
2023-05-15T12:46:33.897Z,93143.59
2023-05-15T12:49:01.985Z,93147.03
2023-05-15T12:51:30.241Z,93134.66
2023-05-15T12:53:58.476Z,93136.75
2023-05-15T12:56:26.686Z,93137.81
2023-05-15T12:58:56.184Z,93148.59
2023-05-15T13:01:23.726Z,93147.81
2023-05-15T13:03:52.178Z,93160.44
2023-05-15T13:06:20.008Z,93162.28
2023-05-15T13:08:48.144Z,93159.66
2023-05-15T13:11:18.472Z,93154.66
2023-05-15T13:13:47.639Z,93149.63
2023-05-15T13:16:22.968Z,93156.75
2023-05-15T13:18:51.283Z,93165.16
2023-05-15T13:21:19.201Z,93166.66
2023-05-15T13:23:46.598Z,93168.78
2023-05-15T13:26:14.350Z,93164.03
2023-05-15T13:28:41.915Z,93158.84
2023-05-15T13:31:09.570Z,93160.75
2023-05-15T13:33:37.735Z,93154.72
2023-05-15T13:36:05.493Z,93161.47
2023-05-15T13:38:33.642Z,93151.19
2023-05-15T13:41:01.311Z,93154.47
2023-05-15T13:43:28.594Z,93156.84
2023-05-15T13:45:56.276Z,93159.69
2023-05-15T13:48:24.106Z,93166.38
2023-05-15T13:50:51.456Z,93165.66
2023-05-15T13:53:18.930Z,93160.94
2023-05-15T13:55:46.978Z,93169.97
2023-05-15T13:58:15.087Z,93171.03
2023-05-15T14:00:45.490Z,93171.34
2023-05-15T14:03:15.095Z,93169.75
2023-05-15T14:05:42.800Z,93168.06
2023-05-15T14:08:10.422Z,93171.22
2023-05-15T14:10:38.375Z,93173.22
2023-05-15T14:13:06.034Z,93170.00
2023-05-15T14:15:33.374Z,93173.34
2023-05-15T14:18:01.206Z,93168.34
2023-05-15T14:20:28.744Z,93173.50
2023-05-15T14:22:56.337Z,93164.00
2023-05-15T14:25:24.649Z,93171.97
2023-05-15T14:27:52.055Z,93162.50
2023-05-15T14:30:19.502Z,93165.78
2023-05-15T14:32:47.345Z,93170.34
2023-05-15T14:35:14.810Z,93158.50
2023-05-15T14:37:43.383Z,93163.41
2023-05-15T14:40:12.804Z,93165.47
2023-05-15T14:42:40.653Z,93161.88
2023-05-15T14:45:08.393Z,93160.94
2023-05-15T14:47:36.031Z,93150.38
2023-05-15T14:50:03.592Z,93145.38
2023-05-15T14:52:30.948Z,93137.91
2023-05-15T14:55:08.462Z,93136.59
2023-05-15T14:57:37.630Z,93131.97
2023-05-15T15:00:06.880Z,93130.47
2023-05-15T15:02:34.629Z,93141.91
2023-05-15T15:05:02.160Z,93142.00
2023-05-15T15:07:33.159Z,93140.09
2023-05-15T15:10:00.532Z,93146.03
2023-05-15T15:12:27.896Z,93142.19
2023-05-15T15:14:55.688Z,93139.19
2023-05-15T15:17:23.014Z,93135.56
2023-05-15T15:19:50.325Z,93132.25
2023-05-15T15:22:17.977Z,93136.66
2023-05-15T15:24:45.316Z,93130.00
2023-05-15T15:27:12.695Z,93142.25
2023-05-15T15:29:40.387Z,93132.59
2023-05-15T15:32:08.042Z,93133.66
2023-05-15T15:34:35.551Z,93139.69
2023-05-15T15:37:03.367Z,93136.22
2023-05-15T15:39:30.777Z,93130.66
2023-05-15T15:41:58.183Z,93135.44
2023-05-15T15:44:25.975Z,93136.50
2023-05-15T15:46:53.277Z,93143.97
2023-05-15T15:49:20.773Z,93137.84
2023-05-15T15:51:48.421Z,93129.22
2023-05-15T15:54:15.790Z,93126.09
2023-05-15T15:56:43.120Z,93128.09
2023-05-15T15:59:10.821Z,93125.72
2023-05-15T16:01:38.274Z,93140.56
2023-05-15T16:04:05.946Z,93134.69
2023-05-15T16:06:34.082Z,93139.00
2023-05-15T16:09:01.554Z,93139.19
2023-05-15T16:11:30.080Z,93150.75
2023-05-15T16:13:57.421Z,93144.41
2023-05-15T16:16:24.792Z,93134.94
2023-05-15T16:18:52.592Z,93143.13
2023-05-15T16:21:21.292Z,93142.53
2023-05-15T16:23:48.570Z,93134.94
2023-05-15T16:26:16.210Z,93152.50
2023-05-15T16:28:43.488Z,93150.13
2023-05-15T16:31:10.968Z,93153.38
2023-05-15T16:33:38.792Z,93152.25
2023-05-15T16:36:06.635Z,93155.19
2023-05-15T16:38:33.963Z,93149.91
2023-05-15T16:41:02.427Z,93160.41
2023-05-15T16:43:29.943Z,93172.00
2023-05-15T16:45:57.373Z,93174.38
2023-05-15T16:48:27.564Z,93175.66
2023-05-15T16:50:55.282Z,93172.75
2023-05-15T16:53:23.197Z,93157.72
2023-05-15T16:55:51.079Z,93151.91
2023-05-15T16:58:18.511Z,93156.56
2023-05-15T17:00:45.916Z,93164.44
2023-05-15T17:03:13.922Z,93167.28
2023-05-15T17:05:41.505Z,93164.91
2023-05-15T17:08:08.802Z,93172.78
2023-05-15T17:10:36.626Z,93169.91
2023-05-15T17:13:04.767Z,93159.09
2023-05-15T17:15:32.328Z,93162.75
2023-05-15T17:17:59.972Z,93169.56
2023-05-15T17:20:27.424Z,93177.91
2023-05-15T17:22:54.914Z,93172.91
2023-05-15T17:25:22.624Z,93179.75
2023-05-15T17:27:50.003Z,93176.56
2023-05-15T17:30:17.417Z,93183.44
2023-05-15T17:32:45.104Z,93186.09
2023-05-15T17:35:12.511Z,93178.34
2023-05-15T17:37:40.226Z,93181.22
2023-05-15T17:40:09.577Z,93177.47
2023-05-15T17:42:37.031Z,93178.78
2023-05-15T17:45:04.874Z,93181.00
2023-05-15T17:47:32.720Z,93181.25
2023-05-15T17:50:00.180Z,93192.78
2023-05-15T17:52:27.936Z,93180.75
2023-05-15T17:54:55.870Z,93186.00
2023-05-15T17:57:23.245Z,93188.63
2023-05-15T17:59:50.605Z,93190.44
2023-05-15T18:02:18.553Z,93192.88
2023-05-15T18:04:46.173Z,93189.69
2023-05-15T18:07:13.455Z,93182.00
2023-05-15T18:09:40.817Z,93190.66
2023-05-15T18:12:08.664Z,93165.81
2023-05-15T18:17:03.978Z,93154.69
2023-05-15T18:19:31.666Z,93154.16
2023-05-15T18:22:02.950Z,93149.31
2023-05-15T18:24:30.400Z,93151.50
2023-05-15T18:26:58.207Z,93167.69
2023-05-15T18:29:31.501Z,93181.41
2023-05-15T18:31:59.751Z,93186.13
2023-05-15T18:34:27.120Z,93188.16
2023-05-15T18:36:54.666Z,93181.69
2023-05-15T18:39:23.681Z,93176.69
2023-05-15T18:41:51.773Z,93178.84
2023-05-15T18:44:19.555Z,93179.69
2023-05-15T18:46:47.374Z,93178.28
2023-05-15T18:49:17.414Z,93191.44
2023-05-15T18:51:44.934Z,93188.22
2023-05-15T18:54:12.867Z,93191.94
2023-05-15T18:56:42.452Z,93186.66
2023-05-15T18:59:10.710Z,93184.63
2023-05-15T19:01:38.748Z,93191.12
2023-05-15T19:04:06.655Z,93190.59
2023-05-15T19:06:33.999Z,93189.78
2023-05-15T19:09:01.868Z,93199.59
2023-05-15T19:11:29.210Z,93199.88
2023-05-15T19:13:56.737Z,93200.31
2023-05-15T19:16:28.611Z,93197.69
2023-05-15T19:18:56.478Z,93200.63
2023-05-15T19:21:24.371Z,93197.75
2023-05-15T19:23:51.710Z,93196.69
2023-05-15T19:26:21.840Z,93204.50
2023-05-15T19:28:49.655Z,93196.63
2023-05-15T19:31:27.922Z,93193.22
2023-05-15T19:33:59.200Z,93199.47
2023-05-15T19:36:27.969Z,93197.66
2023-05-15T19:38:55.485Z,93208.94
2023-05-15T19:41:23.724Z,93211.09
2023-05-15T19:43:51.302Z,93220.78
2023-05-15T19:46:18.968Z,93205.56
2023-05-15T19:48:46.878Z,93204.00
2023-05-15T19:51:14.590Z,93206.16
2023-05-15T19:53:41.997Z,93209.81
2023-05-15T19:56:09.829Z,93214.00
2023-05-15T19:58:37.170Z,93205.31
2023-05-15T20:01:04.639Z,93205.03
2023-05-15T20:03:35.128Z,93203.28
2023-05-15T20:06:03.129Z,93204.06
2023-05-15T20:08:30.772Z,93193.00
2023-05-15T20:10:58.676Z,93200.34
2023-05-15T20:13:26.094Z,93202.94
2023-05-15T20:15:57.933Z,93200.06
2023-05-15T20:18:27.297Z,93187.03
2023-05-15T20:20:54.706Z,93184.34
2023-05-15T20:23:22.928Z,93197.97
2023-05-15T20:25:51.552Z,93190.06
2023-05-15T20:28:19.211Z,93188.22
2023-05-15T20:30:49.255Z,93181.94
2023-05-15T20:33:17.015Z,93178.31
2023-05-15T20:35:45.638Z,93171.75
2023-05-15T20:38:13.099Z,93173.06
2023-05-15T20:40:41.155Z,93172.78
2023-05-15T20:43:08.488Z,93168.62
2023-05-15T20:45:35.942Z,93169.09
2023-05-15T20:48:04.027Z,93162.84
2023-05-15T20:50:31.483Z,93158.31
2023-05-15T20:52:58.856Z,93155.16
2023-05-15T20:55:26.565Z,93156.47
2023-05-15T20:57:53.977Z,93155.94
2023-05-15T21:00:21.619Z,93148.59
2023-05-15T21:02:49.404Z,93139.38
2023-05-15T21:05:16.940Z,93144.62
2023-05-15T21:07:44.601Z,93147.78
2023-05-15T21:10:12.289Z,93146.50
2023-05-15T21:12:40.042Z,93125.75
2023-05-15T21:15:08.166Z,93135.72
2023-05-15T21:17:35.835Z,93141.53
2023-05-15T21:20:04.588Z,93140.22
2023-05-15T21:22:34.536Z,93137.81
2023-05-15T21:25:02.350Z,93133.63
2023-05-15T21:27:29.700Z,93148.84
2023-05-15T21:29:57.521Z,93137.31
2023-05-15T21:32:25.285Z,93132.06
2023-05-15T21:34:52.659Z,93139.91
2023-05-15T21:37:20.129Z,93146.78
2023-05-15T21:39:47.812Z,93140.97
2023-05-15T21:42:15.273Z,93141.25
2023-05-15T21:44:43.829Z,93143.59
2023-05-15T21:47:11.511Z,93139.16
2023-05-15T21:49:38.986Z,93150.16
2023-05-15T21:52:06.352Z,93147.03
2023-05-15T21:54:34.063Z,93136.03
2023-05-15T21:57:01.574Z,93137.62
2023-05-15T21:59:28.938Z,93148.37
2023-05-15T22:01:56.718Z,93147.03
2023-05-15T22:04:24.437Z,93136.84
2023-05-15T22:06:51.834Z,93139.41
2023-05-15T22:09:19.179Z,93136.28
2023-05-15T22:11:46.792Z,93135.00
2023-05-15T22:14:14.420Z,93137.38
2023-05-15T22:16:41.726Z,93131.59
2023-05-15T22:19:21.536Z,93130.53
2023-05-15T22:21:58.198Z,93127.09
2023-05-15T22:24:26.029Z,93134.13
2023-05-15T22:26:53.342Z,93131.03
2023-05-15T22:29:20.901Z,93122.12
2023-05-15T22:31:48.880Z,93120.22
2023-05-15T22:34:16.295Z,93116.84
2023-05-15T22:36:43.778Z,93107.16
2023-05-15T22:39:12.472Z,93111.59
2023-05-15T22:41:42.597Z,93111.09
2023-05-15T22:44:09.908Z,93104.75
2023-05-15T22:46:37.754Z,93090.53
2023-05-15T22:49:09.983Z,93101.31
2023-05-15T22:51:38.214Z,93099.25
2023-05-15T22:54:05.484Z,93100.03
2023-05-15T22:56:32.761Z,93099.50
2023-05-15T22:59:00.434Z,93098.97
2023-05-15T23:01:30.061Z,93100.09
2023-05-15T23:03:57.565Z,93106.19
2023-05-15T23:06:25.225Z,93104.31
2023-05-15T23:08:52.525Z,93101.69
2023-05-15T23:11:20.649Z,93109.06
2023-05-15T23:13:48.263Z,93101.13
2023-05-15T23:16:15.699Z,93093.53
2023-05-15T23:18:43.278Z,93087.41
2023-05-15T23:21:11.221Z,93096.44
2023-05-15T23:23:38.569Z,93103.53
2023-05-15T23:26:05.924Z,93091.19
2023-05-15T23:28:33.519Z,93087.75
2023-05-15T23:31:00.842Z,93088.31
2023-05-15T23:33:28.289Z,93094.31
2023-05-15T23:35:55.898Z,93094.25
2023-05-15T23:38:23.923Z,93095.87
2023-05-15T23:40:51.201Z,93093.25
2023-05-15T23:43:19.163Z,93093.28
2023-05-15T23:45:46.551Z,93093.50
2023-05-15T23:48:13.970Z,93099.81
2023-05-15T23:50:41.772Z,93105.06
2023-05-15T23:53:09.127Z,93102.94
2023-05-15T23:55:36.525Z,93093.53
2023-05-15T23:58:04.265Z,93088.50
