createdAt,value
2023-02-18T00:02:14.903Z,1025.78
2023-02-18T00:12:14.933Z,1025.84
2023-02-18T00:22:15.252Z,1025.86
2023-02-18T00:32:15.394Z,1025.94
2023-02-18T00:42:15.522Z,1025.90
2023-02-18T00:52:15.548Z,1025.72
2023-02-18T01:02:15.897Z,1025.69
2023-02-18T01:12:15.929Z,1025.59
2023-02-18T01:22:16.261Z,1025.57
2023-02-18T01:32:16.376Z,1025.53
2023-02-18T01:42:16.536Z,1025.38
2023-02-18T01:52:16.583Z,1025.32
2023-02-18T02:02:16.891Z,1025.26
2023-02-18T02:12:16.947Z,1025.42
2023-02-18T02:22:17.183Z,1025.32
2023-02-18T02:32:17.254Z,1025.33
2023-02-18T02:42:17.737Z,1025.31
2023-02-18T02:52:17.590Z,1025.17
2023-02-18T03:02:17.911Z,1025.14
2023-02-18T03:12:17.967Z,1024.77
2023-02-18T03:22:18.355Z,1024.85
2023-02-18T03:32:18.413Z,1024.91
2023-02-18T03:42:19.617Z,1024.94
2023-02-18T03:52:18.644Z,1024.84
2023-02-18T04:02:19.060Z,1024.90
2023-02-18T04:12:19.126Z,1024.99
2023-02-18T04:22:19.282Z,1025.11
2023-02-18T04:32:19.325Z,1025.08
2023-02-18T04:42:19.565Z,1025.11
2023-02-18T04:52:19.598Z,1025.21
2023-02-18T05:02:19.919Z,1025.23
2023-02-18T05:12:19.962Z,1025.00
2023-02-18T05:22:20.298Z,1024.81
2023-02-18T05:32:20.538Z,1024.62
2023-02-18T05:42:20.690Z,1024.77
2023-02-18T05:52:20.724Z,1024.79
2023-02-18T06:02:21.089Z,1024.94
2023-02-18T06:12:21.127Z,1025.02
2023-02-18T06:22:21.413Z,1024.91
2023-02-18T06:32:21.586Z,1024.88
2023-02-18T06:42:21.684Z,1024.78
2023-02-18T06:52:21.905Z,1024.69
2023-02-18T07:02:22.049Z,1024.71
2023-02-18T07:12:22.074Z,1024.75
2023-02-18T07:22:22.515Z,1024.76
2023-02-18T07:32:22.550Z,1024.61
2023-02-18T07:42:23.803Z,1024.70
2023-02-18T07:52:23.058Z,1024.60
2023-02-18T08:02:23.389Z,1024.71
2023-02-18T08:12:23.466Z,1024.61
2023-02-18T08:22:23.510Z,1024.63
2023-02-18T08:32:23.760Z,1024.69
2023-02-18T08:42:24.098Z,1024.71
2023-02-18T08:52:30.826Z,1024.66
2023-02-18T09:02:24.271Z,1024.63
2023-02-18T09:12:27.632Z,1024.59
2023-02-18T09:22:24.689Z,1024.57
2023-02-18T09:32:34.215Z,1024.44
2023-02-18T09:42:26.096Z,1024.21
2023-02-18T09:52:25.384Z,1024.08
2023-02-18T10:02:25.425Z,1024.01
2023-02-18T10:12:25.669Z,1023.98
2023-02-18T10:22:25.898Z,1023.90
2023-02-18T10:32:26.249Z,1023.78
2023-02-18T10:42:26.277Z,1023.70
2023-02-18T10:52:26.605Z,1023.68
2023-02-18T11:02:26.637Z,1023.65
2023-02-18T11:12:27.092Z,1023.51
2023-02-18T11:22:27.106Z,1023.36
2023-02-18T11:32:27.452Z,1023.17
2023-02-18T11:42:27.484Z,1022.89
2023-02-18T11:52:27.843Z,1022.74
2023-02-18T12:02:28.061Z,1022.60
2023-02-18T12:12:28.188Z,1022.38
2023-02-18T12:22:28.406Z,1022.05
2023-02-18T12:32:30.483Z,1021.88
2023-02-18T12:42:28.596Z,1021.88
2023-02-18T12:52:29.059Z,1021.69
2023-02-18T13:02:28.975Z,1021.64
2023-02-18T13:12:29.227Z,1021.49
2023-02-18T13:22:29.465Z,1021.18
2023-02-18T13:32:29.705Z,1021.01
2023-02-18T13:42:29.940Z,1020.83
2023-02-18T13:52:30.246Z,1020.76
2023-02-18T14:02:30.586Z,1020.65
2023-02-18T14:12:30.620Z,1020.43
2023-02-18T14:22:32.916Z,1020.38
2023-02-18T14:32:30.777Z,1020.50
2023-02-18T14:42:30.996Z,1020.61
2023-02-18T14:52:31.473Z,1020.55
2023-02-18T15:02:31.652Z,1020.52
2023-02-18T15:12:32.475Z,1020.57
2023-02-18T15:22:31.863Z,1020.66
2023-02-18T15:32:32.435Z,1020.61
2023-02-18T15:42:32.346Z,1020.65
2023-02-18T15:52:32.889Z,1020.55
2023-02-18T16:02:32.828Z,1020.51
2023-02-18T16:12:33.286Z,1020.44
2023-02-18T16:22:33.155Z,1020.53
2023-02-18T16:32:33.420Z,1020.62
2023-02-18T16:42:34.320Z,1020.61
2023-02-18T16:52:33.731Z,1020.50
2023-02-18T17:02:33.876Z,1020.61
2023-02-18T17:12:34.055Z,1020.64
2023-02-18T17:22:35.835Z,1020.71
2023-02-18T17:32:34.526Z,1020.77
2023-02-18T17:42:34.595Z,1020.89
2023-02-18T17:52:38.206Z,1020.95
2023-02-18T18:02:35.175Z,1021.01
2023-02-18T18:12:35.452Z,1021.04
2023-02-18T18:22:35.619Z,1021.20
2023-02-18T18:32:37.477Z,1021.29
2023-02-18T18:42:35.992Z,1021.35
2023-02-18T18:52:36.234Z,1021.36
2023-02-18T19:02:36.411Z,1021.35
2023-02-18T19:12:36.377Z,1021.44
2023-02-18T19:22:36.664Z,1021.55
2023-02-18T19:32:36.886Z,1021.68
2023-02-18T19:42:37.092Z,1021.77
2023-02-18T19:52:37.395Z,1021.76
2023-02-18T20:02:38.372Z,1021.80
2023-02-18T20:12:38.531Z,1021.92
2023-02-18T20:22:37.735Z,1022.03
2023-02-18T20:32:42.530Z,1021.98
2023-02-18T20:42:38.187Z,1021.98
2023-02-18T20:52:42.602Z,1022.05
2023-02-18T21:02:38.631Z,1022.10
2023-02-18T21:12:39.563Z,1022.12
2023-02-18T21:22:38.928Z,1022.18
2023-02-18T21:32:39.129Z,1022.18
2023-02-18T21:42:39.237Z,1022.14
2023-02-18T21:52:39.506Z,1022.17
2023-02-18T22:02:39.569Z,1022.19
2023-02-18T22:12:39.913Z,1022.13
2023-02-18T22:22:40.024Z,1022.13
2023-02-18T22:32:40.277Z,1022.07
2023-02-18T22:42:40.313Z,1022.09
2023-02-18T22:52:40.864Z,1022.03
2023-02-18T23:02:40.738Z,1022.00
2023-02-18T23:12:40.919Z,1021.95
2023-02-18T23:22:40.966Z,1021.92
2023-02-18T23:32:41.286Z,1021.88
2023-02-18T23:42:41.336Z,1021.87
2023-02-18T23:52:41.767Z,1021.86
