createdAt,value
2023-02-26T00:01:30.815Z,99.90
2023-02-26T00:04:02.797Z,99.90
2023-02-26T00:06:34.948Z,99.90
2023-02-26T00:09:01.891Z,99.90
2023-02-26T00:11:28.816Z,99.90
2023-02-26T00:13:56.582Z,99.90
2023-02-26T00:16:36.112Z,99.90
2023-02-26T00:19:06.286Z,99.90
2023-02-26T00:21:36.413Z,99.90
2023-02-26T00:24:06.542Z,99.90
2023-02-26T00:26:35.301Z,99.90
2023-02-26T00:29:03.911Z,99.90
2023-02-26T00:31:31.207Z,99.90
2023-02-26T00:33:58.983Z,99.90
2023-02-26T00:36:41.502Z,99.90
2023-02-26T00:39:46.940Z,99.90
2023-02-26T00:42:14.659Z,99.90
2023-02-26T00:44:41.835Z,99.90
2023-02-26T00:47:25.808Z,99.90
2023-02-26T00:50:17.014Z,99.90
2023-02-26T00:53:16.432Z,99.90
2023-02-26T00:55:43.778Z,99.90
2023-02-26T00:58:10.568Z,99.90
2023-02-26T01:00:37.380Z,99.90
2023-02-26T01:03:04.785Z,99.90
2023-02-26T01:05:31.900Z,99.90
2023-02-26T01:08:28.440Z,99.90
2023-02-26T01:10:56.931Z,99.90
2023-02-26T01:13:24.105Z,99.90
2023-02-26T01:15:57.454Z,99.90
2023-02-26T01:18:39.735Z,99.90
2023-02-26T01:21:10.043Z,99.90
2023-02-26T01:23:42.851Z,99.90
2023-02-26T01:26:20.593Z,99.90
2023-02-26T01:28:47.738Z,99.90
2023-02-26T01:31:49.890Z,99.90
2023-02-26T01:34:17.308Z,99.90
2023-02-26T01:37:20.861Z,99.90
2023-02-26T01:39:59.667Z,99.90
2023-02-26T01:42:31.032Z,99.90
2023-02-26T01:45:15.477Z,99.90
2023-02-26T01:48:07.573Z,99.90
2023-02-26T01:50:36.455Z,99.90
2023-02-26T01:53:24.087Z,99.90
2023-02-26T01:56:01.036Z,99.90
2023-02-26T01:58:32.276Z,99.90
2023-02-26T02:00:59.238Z,99.90
2023-02-26T02:03:27.760Z,99.90
2023-02-26T02:06:15.383Z,99.90
2023-02-26T02:08:42.420Z,99.90
2023-02-26T02:11:12.019Z,99.90
2023-02-26T02:14:06.336Z,99.90
2023-02-26T02:17:13.878Z,99.90
2023-02-26T02:19:59.340Z,99.90
2023-02-26T02:23:04.188Z,99.90
2023-02-26T02:25:48.803Z,99.90
2023-02-26T02:28:39.970Z,99.90
2023-02-26T02:31:25.421Z,99.90
2023-02-26T02:34:14.014Z,99.90
2023-02-26T02:37:01.199Z,99.90
2023-02-26T02:39:49.811Z,99.90
2023-02-26T02:42:22.200Z,99.90
2023-02-26T02:44:57.619Z,99.90
2023-02-26T02:47:26.790Z,99.90
2023-02-26T02:50:14.999Z,99.90
2023-02-26T02:52:56.858Z,99.90
2023-02-26T02:55:29.355Z,99.90
2023-02-26T02:58:17.422Z,99.90
2023-02-26T03:00:53.089Z,99.90
2023-02-26T03:03:23.570Z,99.90
2023-02-26T03:05:50.828Z,99.90
2023-02-26T03:08:21.234Z,99.90
2023-02-26T03:10:48.322Z,99.90
2023-02-26T03:13:17.827Z,99.90
2023-02-26T03:16:23.044Z,99.90
2023-02-26T03:19:02.269Z,99.90
2023-02-26T03:21:44.095Z,99.90
2023-02-26T03:24:27.467Z,99.90
2023-02-26T03:26:59.957Z,99.90
2023-02-26T03:29:55.101Z,99.90
2023-02-26T03:33:00.927Z,99.90
2023-02-26T03:35:45.207Z,99.90
2023-02-26T03:38:35.073Z,99.90
2023-02-26T03:41:10.389Z,99.90
2023-02-26T03:43:47.549Z,99.90
2023-02-26T03:46:19.409Z,99.90
2023-02-26T03:48:49.697Z,99.90
2023-02-26T03:51:18.019Z,99.90
2023-02-26T03:54:10.254Z,99.90
2023-02-26T03:56:42.355Z,99.90
2023-02-26T03:59:09.413Z,99.90
2023-02-26T04:01:47.072Z,99.90
2023-02-26T04:04:25.178Z,99.90
2023-02-26T04:06:54.176Z,99.90
2023-02-26T04:09:22.162Z,99.90
2023-02-26T04:11:51.747Z,99.90
2023-02-26T04:14:18.477Z,99.90
2023-02-26T04:16:45.824Z,99.90
2023-02-26T04:19:12.892Z,99.90
2023-02-26T04:21:39.699Z,99.90
2023-02-26T04:24:06.581Z,99.90
2023-02-26T04:26:34.573Z,99.90
2023-02-26T04:29:01.301Z,99.90
2023-02-26T04:31:28.140Z,99.90
2023-02-26T04:33:54.906Z,99.90
2023-02-26T04:36:22.520Z,99.90
2023-02-26T04:38:49.690Z,99.90
2023-02-26T04:41:16.516Z,99.90
2023-02-26T04:43:43.362Z,99.90
2023-02-26T04:46:10.307Z,99.90
2023-02-26T04:48:37.149Z,99.90
2023-02-26T04:51:04.207Z,99.90
2023-02-26T04:53:36.926Z,99.90
2023-02-26T04:56:03.737Z,99.90
2023-02-26T04:58:30.914Z,99.90
2023-02-26T05:00:57.950Z,99.90
2023-02-26T05:03:24.776Z,99.90
2023-02-26T05:05:51.632Z,99.90
2023-02-26T05:08:18.424Z,99.90
2023-02-26T05:10:45.885Z,99.90
2023-02-26T05:13:12.736Z,99.90
2023-02-26T05:15:39.551Z,99.90
2023-02-26T05:18:06.347Z,99.90
2023-02-26T05:20:33.147Z,99.90
2023-02-26T05:22:59.890Z,99.90
2023-02-26T05:25:26.625Z,99.90
2023-02-26T05:27:53.394Z,99.90
2023-02-26T05:30:20.194Z,99.90
2023-02-26T05:32:47.041Z,99.90
2023-02-26T05:35:13.796Z,99.90
2023-02-26T05:37:40.621Z,99.90
2023-02-26T05:40:12.685Z,99.90
2023-02-26T05:42:40.406Z,99.90
2023-02-26T05:45:07.935Z,99.90
2023-02-26T05:47:35.553Z,99.90
2023-02-26T05:50:03.144Z,99.90
2023-02-26T05:52:30.013Z,99.90
2023-02-26T05:54:56.709Z,99.90
2023-02-26T05:57:24.559Z,99.90
2023-02-26T05:59:51.480Z,99.90
2023-02-26T06:02:18.795Z,99.90
2023-02-26T06:04:46.097Z,99.90
2023-02-26T06:07:13.076Z,99.90
2023-02-26T06:09:39.961Z,99.90
2023-02-26T06:12:07.452Z,99.90
2023-02-26T06:14:34.980Z,99.90
2023-02-26T06:17:03.524Z,99.90
2023-02-26T06:19:30.355Z,99.90
2023-02-26T06:21:57.181Z,99.90
2023-02-26T06:24:25.535Z,99.90
2023-02-26T06:26:52.683Z,99.90
2023-02-26T06:29:20.754Z,99.90
2023-02-26T06:31:48.733Z,99.90
2023-02-26T06:34:15.726Z,99.90
2023-02-26T06:36:42.592Z,99.90
2023-02-26T06:39:09.598Z,99.90
2023-02-26T06:41:36.430Z,99.90
2023-02-26T06:44:04.172Z,99.90
2023-02-26T06:46:31.203Z,99.90
2023-02-26T06:48:58.022Z,99.90
2023-02-26T06:51:24.836Z,99.90
2023-02-26T06:53:51.548Z,99.90
2023-02-26T06:56:18.411Z,99.90
2023-02-26T06:58:45.197Z,99.90
2023-02-26T07:01:11.996Z,99.90
2023-02-26T07:03:38.735Z,99.90
2023-02-26T07:06:26.026Z,99.90
2023-02-26T07:08:54.349Z,99.90
2023-02-26T07:11:21.199Z,99.90
2023-02-26T07:13:47.974Z,99.90
2023-02-26T07:16:14.713Z,99.90
2023-02-26T07:18:41.513Z,99.90
2023-02-26T07:21:08.542Z,99.90
2023-02-26T07:23:35.500Z,99.90
2023-02-26T07:26:02.562Z,99.90
2023-02-26T07:28:31.030Z,99.90
2023-02-26T07:30:58.371Z,99.90
2023-02-26T07:33:26.700Z,99.90
2023-02-26T07:35:53.783Z,99.90
2023-02-26T07:38:21.324Z,99.90
2023-02-26T07:40:48.359Z,99.90
2023-02-26T07:43:15.231Z,99.90
2023-02-26T07:45:42.014Z,99.90
2023-02-26T07:48:08.965Z,99.90
2023-02-26T07:50:35.695Z,99.90
2023-02-26T07:53:02.500Z,99.90
2023-02-26T07:55:30.020Z,99.90
2023-02-26T07:57:56.862Z,99.90
2023-02-26T08:00:23.756Z,99.90
2023-02-26T08:02:50.634Z,99.90
2023-02-26T08:05:17.734Z,99.90
2023-02-26T08:07:44.504Z,99.90
2023-02-26T08:10:11.916Z,99.90
2023-02-26T08:12:38.968Z,99.90
2023-02-26T08:15:06.391Z,99.90
2023-02-26T08:17:34.072Z,99.90
2023-02-26T08:20:01.042Z,99.90
2023-02-26T08:22:27.867Z,99.90
2023-02-26T08:24:54.586Z,99.90
2023-02-26T08:27:21.402Z,99.90
2023-02-26T08:29:50.279Z,99.90
2023-02-26T08:32:19.695Z,99.90
2023-02-26T08:34:47.184Z,99.90
2023-02-26T08:37:14.508Z,99.90
2023-02-26T08:39:41.801Z,99.90
2023-02-26T08:42:10.234Z,99.90
2023-02-26T08:44:37.265Z,99.90
2023-02-26T08:47:04.292Z,99.90
2023-02-26T08:49:31.115Z,99.90
2023-02-26T08:51:58.057Z,99.90
2023-02-26T08:54:25.171Z,99.90
2023-02-26T08:56:53.688Z,99.90
2023-02-26T08:59:20.763Z,99.90
2023-02-26T09:01:47.631Z,99.90
2023-02-26T09:04:14.532Z,99.90
2023-02-26T09:06:41.304Z,99.90
2023-02-26T09:09:08.722Z,99.90
2023-02-26T09:11:36.839Z,99.90
2023-02-26T09:14:04.737Z,99.90
2023-02-26T09:16:32.120Z,99.90
2023-02-26T09:19:00.463Z,99.90
2023-02-26T09:21:27.261Z,99.90
2023-02-26T09:23:54.050Z,99.90
2023-02-26T09:26:20.760Z,99.90
2023-02-26T09:28:47.736Z,99.90
2023-02-26T09:31:14.903Z,99.90
2023-02-26T09:33:41.846Z,99.90
2023-02-26T09:36:08.800Z,99.90
2023-02-26T09:38:35.950Z,99.90
2023-02-26T09:41:07.077Z,99.90
2023-02-26T09:43:55.215Z,99.90
2023-02-26T09:46:42.664Z,99.90
2023-02-26T09:49:20.093Z,99.90
2023-02-26T09:51:52.477Z,99.90
2023-02-26T09:54:28.783Z,99.90
2023-02-26T09:56:58.956Z,99.90
2023-02-26T09:59:32.579Z,99.90
2023-02-26T10:02:05.949Z,99.90
2023-02-26T10:04:53.691Z,99.90
2023-02-26T10:07:26.931Z,99.90
2023-02-26T10:10:02.904Z,99.90
2023-02-26T10:12:33.817Z,99.90
2023-02-26T10:15:14.647Z,99.90
2023-02-26T10:17:59.502Z,99.90
2023-02-26T10:20:32.941Z,99.90
2023-02-26T10:23:15.073Z,99.90
2023-02-26T10:26:01.846Z,99.90
2023-02-26T10:28:50.258Z,99.90
2023-02-26T10:31:36.021Z,99.90
2023-02-26T10:34:15.484Z,99.90
2023-02-26T10:37:16.276Z,99.90
2023-02-26T10:39:51.635Z,99.90
2023-02-26T10:42:36.408Z,99.90
2023-02-26T10:45:24.400Z,99.90
2023-02-26T10:48:06.431Z,99.90
2023-02-26T10:50:33.936Z,99.90
2023-02-26T10:53:01.010Z,99.90
2023-02-26T10:55:45.052Z,99.90
2023-02-26T10:58:18.010Z,99.90
2023-02-26T11:00:53.628Z,99.90
2023-02-26T11:03:32.841Z,99.90
2023-02-26T11:05:59.817Z,99.90
2023-02-26T11:08:28.064Z,99.90
2023-02-26T11:10:57.802Z,99.90
2023-02-26T11:13:27.569Z,99.90
2023-02-26T11:15:57.289Z,99.90
2023-02-26T11:18:28.742Z,99.90
2023-02-26T11:20:58.753Z,99.90
2023-02-26T11:23:28.654Z,99.90
2023-02-26T11:26:04.085Z,99.90
2023-02-26T11:28:36.674Z,99.90
2023-02-26T11:31:09.606Z,99.90
2023-02-26T11:33:40.174Z,99.90
2023-02-26T11:36:15.978Z,99.90
2023-02-26T11:38:46.870Z,99.90
2023-02-26T11:41:14.272Z,99.90
2023-02-26T11:43:48.250Z,99.90
2023-02-26T11:46:16.883Z,99.90
2023-02-26T11:48:49.136Z,99.90
2023-02-26T11:51:20.290Z,99.90
2023-02-26T11:53:55.843Z,99.90
2023-02-26T11:57:01.739Z,99.90
2023-02-26T11:59:31.732Z,99.90
2023-02-26T12:02:12.553Z,99.90
2023-02-26T12:04:43.483Z,99.90
2023-02-26T12:07:15.050Z,99.90
2023-02-26T12:09:42.468Z,99.90
2023-02-26T12:12:24.694Z,99.90
2023-02-26T12:15:04.935Z,99.90
2023-02-26T12:17:35.113Z,99.90
2023-02-26T12:20:19.774Z,99.90
2023-02-26T12:23:28.239Z,99.90
2023-02-26T12:26:04.057Z,99.90
2023-02-26T12:28:42.924Z,99.90
2023-02-26T12:31:47.246Z,99.90
2023-02-26T12:34:29.693Z,99.90
2023-02-26T12:37:42.236Z,99.90
2023-02-26T12:40:51.522Z,99.90
2023-02-26T12:43:47.841Z,99.90
2023-02-26T12:46:26.845Z,99.90
2023-02-26T12:49:02.786Z,99.90
2023-02-26T12:52:00.838Z,99.90
2023-02-26T12:54:44.040Z,99.90
2023-02-26T12:57:20.860Z,99.90
2023-02-26T13:00:12.920Z,99.90
2023-02-26T13:03:04.436Z,99.90
2023-02-26T13:05:59.111Z,99.90
2023-02-26T13:08:51.217Z,99.90
2023-02-26T13:11:59.091Z,99.90
2023-02-26T13:15:03.570Z,99.90
2023-02-26T13:17:40.233Z,99.90
2023-02-26T13:20:27.382Z,99.90
2023-02-26T13:23:07.162Z,99.90
2023-02-26T13:25:59.209Z,99.90
2023-02-26T13:28:43.485Z,99.90
2023-02-26T13:31:27.540Z,99.90
2023-02-26T13:33:57.383Z,99.90
2023-02-26T13:36:27.527Z,99.90
2023-02-26T13:39:26.082Z,99.90
2023-02-26T13:42:36.155Z,99.90
2023-02-26T13:45:06.062Z,99.90
2023-02-26T13:47:55.562Z,99.90
2023-02-26T13:50:40.912Z,99.90
2023-02-26T13:53:32.635Z,99.90
2023-02-26T13:56:20.718Z,99.90
2023-02-26T13:59:02.974Z,99.90
2023-02-26T14:01:46.199Z,99.90
2023-02-26T14:04:22.558Z,99.90
2023-02-26T14:06:56.414Z,99.90
2023-02-26T14:09:23.110Z,99.90
2023-02-26T14:11:55.930Z,99.90
2023-02-26T14:14:22.625Z,98.70
2023-02-26T14:17:09.747Z,98.50
2023-02-26T14:19:42.290Z,97.10
2023-02-26T14:22:21.059Z,98.00
2023-02-26T14:25:18.276Z,98.20
2023-02-26T14:27:47.708Z,99.10
2023-02-26T14:30:30.115Z,98.90
2023-02-26T14:33:05.875Z,98.50
2023-02-26T14:35:35.127Z,98.60
2023-02-26T14:38:11.215Z,96.10
2023-02-26T14:40:47.443Z,96.00
2023-02-26T14:43:34.984Z,95.70
2023-02-26T14:46:04.049Z,96.20
2023-02-26T14:48:32.876Z,97.00
2023-02-26T14:51:05.411Z,98.20
2023-02-26T14:54:02.775Z,98.00
2023-02-26T14:57:08.956Z,96.90
2023-02-26T14:59:51.225Z,96.70
2023-02-26T15:02:36.901Z,96.20
2023-02-26T15:05:41.562Z,96.40
2023-02-26T15:08:17.251Z,98.00
2023-02-26T15:11:12.955Z,97.70
2023-02-26T15:13:42.768Z,96.80
2023-02-26T15:16:27.635Z,96.20
2023-02-26T15:19:09.203Z,95.80
2023-02-26T15:22:05.735Z,97.40
2023-02-26T15:24:32.786Z,97.00
2023-02-26T15:27:03.523Z,96.90
2023-02-26T15:29:34.505Z,96.20
2023-02-26T15:32:15.090Z,98.60
2023-02-26T15:34:54.633Z,98.20
2023-02-26T15:37:26.277Z,98.80
2023-02-26T15:39:53.558Z,98.00
2023-02-26T15:42:31.595Z,97.60
2023-02-26T15:45:01.738Z,97.10
2023-02-26T15:47:30.762Z,96.50
2023-02-26T15:49:58.965Z,96.80
2023-02-26T15:52:27.953Z,96.80
2023-02-26T15:55:03.033Z,96.80
2023-02-26T15:57:30.663Z,96.00
2023-02-26T16:00:16.401Z,96.70
2023-02-26T16:02:45.821Z,97.80
2023-02-26T16:05:16.915Z,99.70
2023-02-26T16:07:43.742Z,99.90
2023-02-26T16:10:28.087Z,99.90
2023-02-26T16:12:55.885Z,99.90
2023-02-26T16:15:34.437Z,99.90
2023-02-26T16:18:05.450Z,99.90
2023-02-26T16:20:41.862Z,99.90
2023-02-26T16:23:16.045Z,99.90
2023-02-26T16:25:56.554Z,99.90
2023-02-26T16:28:35.583Z,99.90
2023-02-26T16:31:05.556Z,99.90
2023-02-26T16:33:34.194Z,99.90
2023-02-26T16:36:18.360Z,99.90
2023-02-26T16:39:00.071Z,99.90
2023-02-26T16:41:30.215Z,99.90
2023-02-26T16:44:01.251Z,99.90
2023-02-26T16:46:34.407Z,99.90
2023-02-26T16:49:11.960Z,99.90
2023-02-26T16:51:41.140Z,99.90
2023-02-26T16:54:22.610Z,99.90
2023-02-26T16:57:00.721Z,99.90
2023-02-26T16:59:31.310Z,99.90
2023-02-26T17:02:03.019Z,99.90
2023-02-26T17:04:35.369Z,99.90
2023-02-26T17:07:18.442Z,99.90
2023-02-26T17:09:50.232Z,99.90
2023-02-26T17:12:22.132Z,99.90
2023-02-26T17:15:21.223Z,99.90
2023-02-26T17:17:56.670Z,99.90
2023-02-26T17:20:25.826Z,99.90
2023-02-26T17:22:53.617Z,99.90
2023-02-26T17:25:20.995Z,99.90
2023-02-26T17:27:49.300Z,99.90
2023-02-26T17:30:20.334Z,99.90
2023-02-26T17:32:48.363Z,99.90
2023-02-26T17:35:17.345Z,99.90
2023-02-26T17:37:47.219Z,99.90
2023-02-26T17:40:31.452Z,99.90
2023-02-26T17:43:00.015Z,99.90
2023-02-26T17:45:27.049Z,99.90
2023-02-26T17:47:53.868Z,99.90
2023-02-26T17:50:36.542Z,99.90
2023-02-26T17:53:04.775Z,99.90
2023-02-26T17:55:32.559Z,99.90
2023-02-26T17:58:00.971Z,99.90
2023-02-26T18:00:27.904Z,99.90
2023-02-26T18:02:54.680Z,99.90
2023-02-26T18:05:21.545Z,99.90
2023-02-26T18:07:48.914Z,99.90
2023-02-26T18:10:24.603Z,99.90
2023-02-26T18:12:52.077Z,99.90
2023-02-26T18:15:19.062Z,99.90
2023-02-26T18:17:45.800Z,99.90
2023-02-26T18:20:22.906Z,99.90
2023-02-26T18:22:50.562Z,99.90
2023-02-26T18:25:18.198Z,99.90
2023-02-26T18:27:48.205Z,99.90
2023-02-26T18:30:24.421Z,99.90
2023-02-26T18:32:51.375Z,99.90
2023-02-26T18:35:18.603Z,99.90
2023-02-26T18:37:45.970Z,99.90
2023-02-26T18:40:18.826Z,99.90
2023-02-26T18:42:46.865Z,99.90
2023-02-26T18:45:13.654Z,99.90
2023-02-26T18:47:41.026Z,99.90
2023-02-26T18:50:13.818Z,99.90
2023-02-26T18:52:41.269Z,99.90
2023-02-26T18:55:09.661Z,99.90
2023-02-26T18:57:36.382Z,99.90
2023-02-26T19:00:04.181Z,99.90
2023-02-26T19:02:31.013Z,99.90
2023-02-26T19:04:57.768Z,99.90
2023-02-26T19:07:24.563Z,99.90
2023-02-26T19:09:51.492Z,99.90
2023-02-26T19:12:20.459Z,99.90
2023-02-26T19:14:47.967Z,99.90
2023-02-26T19:17:15.067Z,99.90
2023-02-26T19:19:42.447Z,99.90
2023-02-26T19:22:11.275Z,99.90
2023-02-26T19:24:38.545Z,99.90
2023-02-26T19:27:05.549Z,99.90
2023-02-26T19:29:33.947Z,99.90
2023-02-26T19:32:01.479Z,99.90
2023-02-26T19:34:28.679Z,99.90
2023-02-26T19:36:56.237Z,99.90
2023-02-26T19:39:24.196Z,99.90
2023-02-26T19:41:53.808Z,99.90
2023-02-26T19:44:22.048Z,99.90
2023-02-26T19:46:49.966Z,99.90
2023-02-26T19:49:17.021Z,99.90
2023-02-26T19:51:44.222Z,99.90
2023-02-26T19:54:12.899Z,99.90
2023-02-26T19:56:41.323Z,99.90
2023-02-26T19:59:08.180Z,99.90
2023-02-26T20:01:35.314Z,99.90
2023-02-26T20:04:02.695Z,99.90
2023-02-26T20:06:29.592Z,99.90
2023-02-26T20:08:56.615Z,99.90
2023-02-26T20:11:24.884Z,99.90
2023-02-26T20:13:52.125Z,99.90
2023-02-26T20:16:19.395Z,99.90
2023-02-26T20:18:48.831Z,99.90
2023-02-26T20:21:15.644Z,99.90
2023-02-26T20:23:42.638Z,99.90
2023-02-26T20:26:12.394Z,99.90
2023-02-26T20:28:39.990Z,99.90
2023-02-26T20:31:07.327Z,99.90
2023-02-26T20:33:37.466Z,99.90
2023-02-26T20:36:07.194Z,99.90
2023-02-26T20:38:35.930Z,99.90
2023-02-26T20:41:03.057Z,99.90
2023-02-26T20:43:29.978Z,99.90
2023-02-26T20:45:56.996Z,99.90
2023-02-26T20:48:24.219Z,99.90
2023-02-26T20:50:53.551Z,99.90
2023-02-26T20:53:21.726Z,99.90
2023-02-26T20:55:49.016Z,99.90
2023-02-26T20:58:16.093Z,99.90
2023-02-26T21:00:45.009Z,99.90
2023-02-26T21:03:13.685Z,99.90
2023-02-26T21:05:41.837Z,99.90
2023-02-26T21:08:10.530Z,99.90
2023-02-26T21:10:37.351Z,99.90
2023-02-26T21:13:07.394Z,99.90
2023-02-26T21:15:35.255Z,99.90
2023-02-26T21:18:02.049Z,99.90
2023-02-26T21:20:29.132Z,99.90
2023-02-26T21:22:56.712Z,99.90
2023-02-26T21:25:23.896Z,99.90
2023-02-26T21:27:50.713Z,99.90
2023-02-26T21:30:17.937Z,99.90
2023-02-26T21:32:44.802Z,99.90
2023-02-26T21:35:15.843Z,99.90
2023-02-26T21:37:44.031Z,99.90
2023-02-26T21:40:12.264Z,99.90
2023-02-26T21:42:39.117Z,99.90
2023-02-26T21:45:06.944Z,99.90
2023-02-26T21:47:34.287Z,99.90
2023-02-26T21:50:01.012Z,99.90
2023-02-26T21:52:29.205Z,99.90
2023-02-26T21:54:59.881Z,99.90
2023-02-26T21:57:28.875Z,99.90
2023-02-26T21:59:55.954Z,99.90
2023-02-26T22:02:22.913Z,99.90
2023-02-26T22:04:49.872Z,99.90
2023-02-26T22:07:18.012Z,99.90
2023-02-26T22:09:47.049Z,99.90
2023-02-26T22:12:14.857Z,99.90
2023-02-26T22:14:43.129Z,99.90
2023-02-26T22:17:10.810Z,99.90
2023-02-26T22:19:37.590Z,99.90
2023-02-26T22:22:04.369Z,99.90
2023-02-26T22:24:31.256Z,99.90
2023-02-26T22:26:58.085Z,99.90
2023-02-26T22:29:24.872Z,99.90
2023-02-26T22:31:53.137Z,99.90
2023-02-26T22:34:20.291Z,99.90
2023-02-26T22:36:47.080Z,99.90
2023-02-26T22:39:14.438Z,99.90
2023-02-26T22:41:41.242Z,99.90
2023-02-26T22:44:08.034Z,99.90
2023-02-26T22:46:34.779Z,99.90
2023-02-26T22:49:01.632Z,99.90
2023-02-26T22:51:30.014Z,99.90
2023-02-26T22:53:57.199Z,99.90
2023-02-26T22:56:24.248Z,99.90
2023-02-26T22:58:51.110Z,99.90
2023-02-26T23:01:18.530Z,99.90
2023-02-26T23:03:48.048Z,99.90
2023-02-26T23:06:15.196Z,99.90
2023-02-26T23:08:42.090Z,99.90
2023-02-26T23:11:09.469Z,99.90
2023-02-26T23:13:36.414Z,99.90
2023-02-26T23:16:05.437Z,99.90
2023-02-26T23:18:34.278Z,99.90
2023-02-26T23:21:01.342Z,99.90
2023-02-26T23:23:28.236Z,99.90
2023-02-26T23:25:55.383Z,99.90
2023-02-26T23:28:24.957Z,99.90
2023-02-26T23:30:52.219Z,99.90
2023-02-26T23:33:20.315Z,99.90
2023-02-26T23:35:47.406Z,99.90
2023-02-26T23:38:14.215Z,99.90
2023-02-26T23:40:42.094Z,99.90
2023-02-26T23:43:08.870Z,99.90
2023-02-26T23:45:35.881Z,99.90
2023-02-26T23:48:02.744Z,99.90
2023-02-26T23:50:29.515Z,99.90
2023-02-26T23:52:56.376Z,99.90
2023-02-26T23:55:23.226Z,99.90
2023-02-26T23:57:50.117Z,99.90
