createdAt,value
2022-08-20T00:03:03.428Z,99.9
2022-08-20T00:05:00.980Z,99.9
2022-08-20T00:09:04.117Z,99.9
2022-08-20T00:11:01.607Z,99.9
2022-08-20T00:12:59.157Z,99.9
2022-08-20T00:22:56.444Z,99.9
2022-08-20T00:24:53.959Z,99.9
2022-08-20T00:26:52.457Z,99.9
2022-08-20T00:28:49.094Z,99.9
2022-08-20T00:32:44.224Z,99.9
2022-08-20T00:34:49.738Z,99.9
2022-08-20T00:36:47.303Z,99.9
2022-08-20T00:40:42.436Z,99.9
2022-08-20T00:42:39.997Z,99.9
2022-08-20T00:48:40.665Z,99.9
2022-08-20T00:50:38.237Z,99.9
2022-08-20T00:53:38.573Z,99.9
2022-08-20T00:55:36.137Z,99.9
2022-08-20T00:57:59.816Z,99.9
2022-08-20T00:59:31.287Z,99.9
2022-08-20T01:01:55.255Z,99.9
2022-08-20T01:03:34.367Z,99.9
2022-08-20T01:05:31.930Z,99.9
2022-08-20T01:07:29.533Z,99.9
2022-08-20T01:09:49.691Z,99.9
2022-08-20T01:11:24.597Z,99.9
2022-08-20T01:13:22.174Z,99.9
2022-08-20T01:15:31.175Z,99.9
2022-08-20T01:19:29.613Z,99.9
2022-08-20T01:25:15.572Z,99.9
2022-08-20T01:27:13.141Z,99.9
2022-08-20T01:29:18.695Z,99.9
2022-08-20T01:31:16.261Z,99.9
2022-08-20T01:33:13.854Z,99.9
2022-08-20T01:35:11.396Z,99.9
2022-08-20T01:37:08.946Z,99.9
2022-08-20T01:39:06.538Z,99.9
2022-08-20T01:41:04.067Z,99.9
2022-08-20T01:43:09.734Z,99.9
2022-08-20T01:45:07.153Z,99.9
2022-08-20T01:49:31.693Z,99.9
2022-08-20T01:51:29.235Z,99.9
2022-08-20T01:53:26.797Z,99.9
2022-08-20T01:55:32.323Z,99.9
2022-08-20T01:57:29.912Z,99.9
2022-08-20T01:59:27.484Z,99.9
2022-08-20T02:03:22.633Z,99.9
2022-08-20T02:05:20.202Z,99.9
2022-08-20T02:07:17.775Z,99.9
2022-08-20T02:09:23.295Z,99.9
2022-08-20T02:11:20.863Z,99.9
2022-08-20T02:13:18.425Z,99.9
2022-08-20T02:17:13.580Z,99.9
2022-08-20T02:19:11.163Z,99.9
2022-08-20T02:21:08.736Z,99.9
2022-08-20T02:23:14.252Z,99.9
2022-08-20T02:25:11.833Z,99.9
2022-08-20T02:27:09.401Z,99.9
2022-08-20T02:29:06.975Z,99.9
2022-08-20T02:31:04.525Z,99.9
2022-08-20T02:33:02.121Z,99.9
2022-08-20T02:34:59.686Z,99.9
2022-08-20T02:39:02.753Z,99.9
2022-08-20T02:41:00.355Z,99.9
2022-08-20T02:42:03.087Z,99.9
2022-08-20T02:44:00.646Z,99.9
2022-08-20T02:45:58.242Z,99.9
2022-08-20T02:47:56.050Z,99.9
2022-08-20T02:50:01.363Z,99.9
2022-08-20T02:51:58.929Z,99.9
2022-08-20T02:55:54.063Z,99.9
2022-08-20T02:57:51.673Z,99.9
2022-08-20T02:59:49.233Z,99.9
2022-08-20T03:11:42.617Z,99.9
2022-08-20T03:15:37.791Z,99.9
2022-08-20T03:17:43.313Z,99.9
2022-08-20T03:19:40.896Z,99.9
2022-08-20T03:21:38.488Z,99.9
2022-08-20T03:23:36.065Z,99.9
2022-08-20T03:25:33.628Z,99.9
2022-08-20T03:27:36.223Z,99.9
2022-08-20T03:29:28.790Z,99.9
2022-08-20T03:31:34.335Z,99.9
2022-08-20T03:33:31.899Z,99.9
2022-08-20T03:35:29.508Z,99.9
2022-08-20T03:36:32.290Z,99.9
2022-08-20T03:40:27.443Z,99.9
2022-08-20T03:42:25.037Z,99.9
2022-08-20T03:50:23.621Z,99.9
2022-08-20T03:52:20.892Z,99.9
2022-08-20T03:54:18.514Z,99.9
2022-08-20T03:56:16.073Z,99.9
2022-08-20T03:58:21.611Z,99.9
2022-08-20T04:00:19.194Z,99.9
2022-08-20T04:02:16.853Z,99.9
2022-08-20T04:04:14.377Z,99.9
2022-08-20T04:10:07.152Z,99.9
2022-08-20T04:12:12.670Z,99.9
2022-08-20T04:14:11.159Z,99.9
2022-08-20T04:16:07.805Z,99.9
2022-08-20T04:20:02.983Z,99.9
2022-08-20T04:23:58.147Z,99.9
2022-08-20T04:28:01.393Z,99.9
2022-08-20T04:31:01.673Z,99.9
2022-08-20T04:34:56.851Z,99.9
2022-08-20T04:36:54.464Z,99.9
2022-08-20T04:38:59.980Z,99.9
2022-08-20T04:40:57.572Z,99.9
2022-08-20T04:42:55.137Z,99.9
2022-08-20T04:44:52.734Z,99.9
2022-08-20T04:50:45.536Z,99.9
2022-08-20T04:54:48.672Z,99.9
2022-08-20T04:58:43.810Z,99.9
2022-08-20T05:02:38.968Z,99.9
2022-08-20T05:04:36.556Z,99.9
2022-08-20T05:08:39.681Z,99.9
2022-08-20T05:10:37.363Z,99.9
2022-08-20T05:12:34.856Z,99.9
2022-08-20T05:14:32.434Z,99.9
2022-08-20T05:18:27.642Z,99.9
2022-08-20T05:20:33.174Z,99.9
2022-08-20T05:22:30.773Z,99.9
2022-08-20T05:24:28.344Z,99.9
2022-08-20T05:26:55.271Z,99.9
2022-08-20T05:28:58.433Z,99.9
2022-08-20T05:30:50.442Z,99.9
2022-08-20T05:32:55.983Z,99.9
2022-08-20T05:34:53.577Z,99.9
2022-08-20T05:36:51.129Z,99.9
2022-08-20T05:40:46.319Z,99.9
2022-08-20T05:42:43.907Z,99.9
2022-08-20T05:50:42.206Z,99.9
2022-08-20T05:54:37.369Z,99.9
2022-08-20T05:58:32.499Z,99.9
2022-08-20T06:00:38.053Z,99.9
2022-08-20T06:02:35.627Z,99.9
2022-08-20T06:04:34.785Z,99.9
2022-08-20T06:06:45.964Z,99.9
2022-08-20T06:08:29.901Z,99.9
2022-08-20T06:10:27.461Z,99.9
2022-08-20T06:12:25.018Z,99.9
2022-08-20T06:14:30.603Z,99.9
2022-08-20T06:16:29.011Z,99.9
2022-08-20T06:18:28.628Z,99.9
2022-08-20T06:21:26.139Z,99.9
2022-08-20T06:23:23.713Z,99.9
2022-08-20T06:25:21.293Z,99.9
2022-08-20T06:27:26.817Z,99.9
2022-08-20T06:29:24.399Z,99.9
2022-08-20T06:31:21.971Z,99.9
2022-08-20T06:33:19.574Z,99.9
2022-08-20T06:35:19.837Z,99.9
2022-08-20T06:37:14.751Z,99.9
2022-08-20T06:39:12.315Z,99.9
2022-08-20T06:41:17.856Z,99.9
2022-08-20T06:43:15.418Z,99.9
2022-08-20T06:45:13.026Z,99.9
2022-08-20T06:47:10.607Z,99.9
2022-08-20T06:51:05.794Z,99.9
2022-08-20T06:53:03.479Z,99.9
2022-08-20T06:55:08.862Z,99.9
2022-08-20T06:57:06.436Z,99.9
2022-08-20T06:59:04.009Z,99.9
2022-08-20T07:01:08.701Z,99.9
2022-08-20T07:04:56.701Z,99.9
2022-08-20T07:06:54.278Z,99.9
2022-08-20T07:08:59.792Z,99.9
2022-08-20T07:10:57.371Z,99.9
2022-08-20T07:12:54.977Z,99.9
2022-08-20T07:13:57.734Z,99.9
2022-08-20T07:15:55.289Z,99.9
2022-08-20T07:17:54.048Z,99.9
2022-08-20T07:23:53.557Z,99.9
2022-08-20T07:25:51.135Z,99.9
2022-08-20T07:27:48.705Z,99.9
2022-08-20T07:29:46.242Z,99.6
2022-08-20T07:31:43.818Z,99.3
2022-08-20T07:33:41.368Z,98.6
2022-08-20T07:35:46.908Z,97.2
2022-08-20T07:37:44.470Z,97
2022-08-20T07:39:42.071Z,96.6
2022-08-20T07:43:37.174Z,96
2022-08-20T07:45:34.729Z,95.8
2022-08-20T07:47:32.313Z,94.6
2022-08-20T07:49:37.846Z,93.3
2022-08-20T07:51:35.418Z,92.9
2022-08-20T07:53:35.640Z,92.2
2022-08-20T07:55:30.531Z,91.3
2022-08-20T07:57:28.084Z,89.9
2022-08-20T07:59:25.650Z,89.6
2022-08-20T08:01:23.245Z,89.3
2022-08-20T08:03:40.864Z,88.8
2022-08-20T08:05:26.295Z,88.3
2022-08-20T08:07:23.884Z,87.8
2022-08-20T08:08:26.633Z,87.8
2022-08-20T08:10:24.204Z,86.6
2022-08-20T08:14:19.331Z,86.1
2022-08-20T08:18:22.408Z,84.8
2022-08-20T08:20:19.939Z,84.5
2022-08-20T08:22:17.506Z,84.4
2022-08-20T08:26:16.276Z,84.2
2022-08-20T08:28:10.133Z,84
2022-08-20T08:30:15.680Z,82.4
2022-08-20T08:32:13.235Z,82.1
2022-08-20T08:36:08.353Z,81.2
2022-08-20T08:38:05.925Z,79.7
2022-08-20T08:40:03.490Z,79.6
2022-08-20T08:42:00.988Z,79.2
2022-08-20T08:44:06.474Z,78.3
2022-08-20T08:46:04.039Z,77.6
2022-08-20T08:48:01.609Z,77.2
2022-08-20T08:49:59.151Z,75.3
2022-08-20T08:53:54.228Z,74.6
2022-08-20T08:55:51.784Z,74
2022-08-20T08:57:57.263Z,74
2022-08-20T09:00:04.274Z,73.7
2022-08-20T09:01:55.286Z,74
2022-08-20T09:04:15.684Z,73.6
2022-08-20T09:06:13.214Z,73.3
2022-08-20T09:10:16.293Z,72.8
2022-08-20T09:18:06.378Z,72.5
2022-08-20T09:20:03.902Z,71.8
2022-08-20T09:22:01.429Z,71.5
2022-08-20T09:24:06.942Z,70.8
2022-08-20T09:26:04.471Z,70
2022-08-20T09:28:01.980Z,68.7
2022-08-20T09:29:59.510Z,67.9
2022-08-20T09:31:57.023Z,67.4
2022-08-20T09:33:54.535Z,67.7
2022-08-20T09:35:52.085Z,67.9
2022-08-20T09:37:57.728Z,68.6
2022-08-20T09:39:55.214Z,68.5
2022-08-20T09:41:52.621Z,68.5
2022-08-20T09:45:47.664Z,68.4
2022-08-20T09:47:55.251Z,68.4
2022-08-20T09:49:42.698Z,68.5
2022-08-20T09:55:43.242Z,70.3
2022-08-20T09:56:45.977Z,70.6
2022-08-20T09:58:43.501Z,71
2022-08-20T10:00:40.997Z,71.2
2022-08-20T10:02:38.524Z,71.3
2022-08-20T10:04:44.014Z,70
2022-08-20T10:06:41.531Z,69.8
2022-08-20T10:08:39.029Z,69.2
2022-08-20T10:10:36.554Z,68.7
2022-08-20T10:12:34.084Z,67.6
2022-08-20T10:14:31.578Z,66.2
2022-08-20T10:16:29.090Z,65.6
2022-08-20T10:18:34.552Z,65.2
2022-08-20T10:20:32.060Z,65
2022-08-20T10:24:27.056Z,64.7
2022-08-20T10:26:24.554Z,63.9
2022-08-20T10:28:22.060Z,63.3
2022-08-20T10:30:19.586Z,61.9
2022-08-20T10:32:25.047Z,58.3
2022-08-20T10:34:22.522Z,58.4
2022-08-20T10:36:20.012Z,58.2
2022-08-20T10:38:17.517Z,58.2
2022-08-20T10:40:15.160Z,58.5
2022-08-20T10:42:12.500Z,58.3
2022-08-20T10:44:09.967Z,58
2022-08-20T10:46:15.463Z,54.2
2022-08-20T10:48:12.946Z,54.4
2022-08-20T10:50:10.457Z,54.2
2022-08-20T10:51:13.176Z,54
2022-08-20T10:53:10.648Z,53.9
2022-08-20T10:55:08.128Z,54.3
2022-08-20T10:57:05.589Z,54.2
2022-08-20T10:59:11.044Z,53.5
2022-08-20T11:01:08.520Z,53.5
2022-08-20T11:03:05.956Z,53
2022-08-20T11:05:03.442Z,51.7
2022-08-20T11:07:00.881Z,50.9
2022-08-20T11:08:58.366Z,50.3
2022-08-20T11:10:55.797Z,50.2
2022-08-20T11:13:01.222Z,49.1
2022-08-20T11:16:56.082Z,49.1
2022-08-20T11:18:53.516Z,48.6
2022-08-20T11:20:50.922Z,48.4
2022-08-20T11:22:48.339Z,48.7
2022-08-20T11:24:47.200Z,48.8
2022-08-20T11:28:48.555Z,47.9
2022-08-20T11:32:43.332Z,46.2
2022-08-20T11:36:38.059Z,45.6
2022-08-20T11:38:35.583Z,45.3
2022-08-20T11:40:40.798Z,44.8
2022-08-20T11:42:53.253Z,44.8
2022-08-20T11:44:35.478Z,44.7
2022-08-20T11:49:34.312Z,41.5
2022-08-20T11:53:36.946Z,39.5
2022-08-20T11:55:34.229Z,39.4
2022-08-20T11:57:31.515Z,39.5
2022-08-20T11:59:28.798Z,40.1
2022-08-20T12:01:26.091Z,40.4
2022-08-20T12:03:23.462Z,39.7
2022-08-20T12:07:25.947Z,38.4
2022-08-20T12:15:15.004Z,37.1
2022-08-20T12:17:12.225Z,36.7
2022-08-20T12:19:09.461Z,36.4
2022-08-20T12:21:14.730Z,35.9
2022-08-20T12:23:11.909Z,35.6
2022-08-20T12:25:09.122Z,35.2
2022-08-20T12:27:06.299Z,35.2
2022-08-20T12:29:03.498Z,35.3
2022-08-20T12:31:00.654Z,35.3
2022-08-20T12:32:58.098Z,35.3
2022-08-20T12:35:03.055Z,35.1
2022-08-20T12:38:57.331Z,34.7
2022-08-20T12:45:14.422Z,33.5
2022-08-20T12:49:16.673Z,33
2022-08-20T12:51:13.718Z,32.8
2022-08-20T12:53:10.712Z,32.6
2022-08-20T12:55:07.848Z,32.7
2022-08-20T12:57:08.103Z,32.5
2022-08-20T13:01:06.961Z,31.9
2022-08-20T13:03:03.965Z,31.3
2022-08-20T13:05:04.886Z,31
2022-08-20T13:08:54.960Z,30.4
2022-08-20T13:14:53.976Z,30.5
2022-08-20T13:18:47.851Z,30.7
2022-08-20T13:20:44.778Z,30.6
2022-08-20T13:22:41.700Z,30.5
2022-08-20T13:24:38.602Z,29.8
2022-08-20T13:26:35.519Z,29.4
2022-08-20T13:28:40.530Z,28.5
2022-08-20T13:30:37.439Z,28.4
2022-08-20T13:32:34.336Z,28.1
2022-08-20T13:33:36.839Z,28.1
2022-08-20T13:35:33.767Z,27.9
2022-08-20T13:37:30.677Z,27.9
2022-08-20T13:39:27.555Z,27.6
2022-08-20T13:41:32.575Z,27.7
2022-08-20T13:43:29.503Z,27.7
2022-08-20T13:45:26.439Z,28.4
2022-08-20T13:47:23.395Z,28.9
2022-08-20T13:49:20.387Z,29.2
2022-08-20T13:51:18.987Z,29.6
2022-08-20T13:53:14.371Z,29.7
2022-08-20T13:57:16.464Z,29
2022-08-20T13:59:13.508Z,28.8
2022-08-20T14:01:10.506Z,28.6
2022-08-20T14:05:04.491Z,28.8
2022-08-20T14:07:01.507Z,28.6
2022-08-20T14:09:06.606Z,28.8
2022-08-20T14:11:03.603Z,29.1
2022-08-20T14:13:00.634Z,29.1
2022-08-20T14:14:57.652Z,30
2022-08-20T14:16:54.733Z,30.6
2022-08-20T14:18:52.934Z,31.5
2022-08-20T14:20:48.883Z,32
2022-08-20T14:22:54.066Z,33
2022-08-20T14:24:51.166Z,33.2
2022-08-20T14:26:48.324Z,33.4
2022-08-20T14:27:50.913Z,33.2
2022-08-20T14:31:45.225Z,31.8
2022-08-20T14:33:44.700Z,31.5
2022-08-20T14:35:47.622Z,31.5
2022-08-20T14:37:44.796Z,31.6
2022-08-20T14:39:42.021Z,32
2022-08-20T14:41:39.157Z,32.2
2022-08-20T14:43:36.347Z,32.3
2022-08-20T14:45:33.561Z,32.2
2022-08-20T14:49:36.032Z,32.6
2022-08-20T14:51:33.259Z,33
2022-08-20T14:53:30.484Z,33.5
2022-08-20T14:57:25.002Z,34.2
2022-08-20T14:59:22.259Z,34.4
2022-08-20T15:01:19.578Z,34.4
2022-08-20T15:03:24.851Z,34.1
2022-08-20T15:05:22.118Z,33.7
2022-08-20T15:09:16.691Z,32.9
2022-08-20T15:11:13.963Z,32.5
2022-08-20T15:13:11.246Z,32.4
2022-08-20T15:15:15.709Z,32.3
2022-08-20T15:17:13.824Z,32.7
2022-08-20T15:19:11.095Z,33.1
2022-08-20T15:21:10.288Z,33.5
2022-08-20T15:22:11.045Z,33.9
2022-08-20T15:26:05.641Z,34.4
2022-08-20T15:28:02.904Z,34.6
2022-08-20T15:30:08.222Z,35.1
2022-08-20T15:32:05.549Z,35.3
2022-08-20T15:34:02.866Z,35.4
2022-08-20T15:36:00.187Z,35.5
2022-08-20T15:37:57.501Z,35.6
2022-08-20T15:39:54.852Z,35.7
2022-08-20T15:41:52.159Z,35.7
2022-08-20T15:43:57.505Z,35.7
2022-08-20T15:45:54.830Z,35.9
2022-08-20T15:47:52.180Z,36.2
2022-08-20T15:49:49.505Z,36.2
2022-08-20T15:51:46.864Z,36.3
2022-08-20T15:55:41.593Z,36.6
2022-08-20T15:57:46.982Z,36.7
2022-08-20T15:59:44.329Z,36.8
2022-08-20T16:01:41.783Z,36.9
2022-08-20T16:05:36.472Z,36.9
2022-08-20T16:07:33.876Z,37
2022-08-20T16:09:31.252Z,37
2022-08-20T16:11:36.673Z,37
2022-08-20T16:13:34.074Z,37.2
2022-08-20T16:15:31.472Z,37.3
2022-08-20T16:17:52.015Z,37.6
2022-08-20T16:19:49.452Z,37.7
2022-08-20T16:21:46.825Z,38
2022-08-20T16:23:52.226Z,38.6
2022-08-20T16:25:49.660Z,38.8
2022-08-20T16:27:47.070Z,39.1
2022-08-20T16:29:44.468Z,39.3
2022-08-20T16:31:41.915Z,39.4
2022-08-20T16:37:42.143Z,40.5
2022-08-20T16:45:31.845Z,41.5
2022-08-20T16:51:32.128Z,42.7
2022-08-20T16:55:26.973Z,43.4
2022-08-20T16:57:24.431Z,43.7
2022-08-20T16:59:26.968Z,44.1
2022-08-20T17:01:19.342Z,44.4
2022-08-20T17:03:16.740Z,44.7
2022-08-20T17:05:22.185Z,45.6
2022-08-20T17:07:19.620Z,46
2022-08-20T17:09:18.957Z,46.5
2022-08-20T17:10:19.799Z,47
2022-08-20T17:12:17.213Z,47.6
2022-08-20T17:14:14.662Z,48.1
2022-08-20T17:16:12.113Z,48.6
2022-08-20T17:18:17.571Z,49.4
2022-08-20T17:20:20.431Z,49.7
2022-08-20T17:22:12.453Z,50
2022-08-20T17:24:09.913Z,50.1
2022-08-20T17:26:08.933Z,50.1
2022-08-20T17:28:06.359Z,50.1
2022-08-20T17:30:03.854Z,50.2
2022-08-20T17:32:09.269Z,50.5
2022-08-20T17:34:06.728Z,50.7
2022-08-20T17:36:04.211Z,50.9
2022-08-20T17:38:01.663Z,51.3
2022-08-20T17:39:59.193Z,51.5
2022-08-20T17:41:56.625Z,51.7
2022-08-20T17:45:59.533Z,51.9
2022-08-20T17:47:57.045Z,51.9
2022-08-20T17:50:02.006Z,51.8
2022-08-20T17:51:51.996Z,51.8
2022-08-20T17:53:49.481Z,51.9
2022-08-20T17:55:46.965Z,52
2022-08-20T17:57:44.483Z,52
2022-08-20T18:00:01.465Z,52.2
2022-08-20T18:01:47.498Z,52.1
2022-08-20T18:03:44.918Z,52.2
2022-08-20T18:04:47.638Z,52.3
2022-08-20T18:06:45.148Z,52.6
2022-08-20T18:08:42.636Z,52.8
2022-08-20T18:10:40.153Z,53
2022-08-20T18:12:45.632Z,53.5
2022-08-20T18:16:41.019Z,53.7
2022-08-20T18:22:33.174Z,54.1
2022-08-20T18:24:30.713Z,54.4
2022-08-20T18:26:36.197Z,54.7
2022-08-20T18:28:38.243Z,54.8
2022-08-20T18:30:31.217Z,54.9
2022-08-20T18:32:28.750Z,54.9
2022-08-20T18:34:26.259Z,55
2022-08-20T18:36:23.770Z,55.1
2022-08-20T18:38:21.283Z,55.3
2022-08-20T18:40:26.789Z,55.6
2022-08-20T18:42:24.328Z,55.7
2022-08-20T18:44:21.884Z,55.8
2022-08-20T18:46:19.405Z,55.7
2022-08-20T18:48:16.918Z,55.8
2022-08-20T18:50:16.423Z,55.8
2022-08-20T18:52:11.980Z,55.9
2022-08-20T18:54:17.511Z,56.1
2022-08-20T18:56:15.054Z,56.3
2022-08-20T18:58:12.602Z,56.4
2022-08-20T18:59:15.329Z,56.5
2022-08-20T19:01:12.872Z,56.6
2022-08-20T19:03:10.412Z,56.8
2022-08-20T19:05:07.957Z,56.9
2022-08-20T19:07:13.492Z,57.1
2022-08-20T19:09:11.020Z,57.1
2022-08-20T19:11:08.549Z,57
2022-08-20T19:13:06.094Z,57
2022-08-20T19:17:01.184Z,57.2
2022-08-20T19:21:04.274Z,57.7
2022-08-20T19:23:01.823Z,58
2022-08-20T19:26:56.917Z,58.3
2022-08-20T19:28:54.460Z,58.4
2022-08-20T19:30:52.032Z,58.4
2022-08-20T19:32:51.337Z,58.4
2022-08-20T19:34:55.133Z,58.7
2022-08-20T19:36:52.671Z,58.8
2022-08-20T19:38:50.205Z,59
2022-08-20T19:40:47.784Z,59.2
2022-08-20T19:44:42.936Z,59.4
2022-08-20T19:46:40.510Z,59.4
2022-08-20T19:48:46.030Z,59.8
2022-08-20T19:50:43.600Z,59.9
2022-08-20T19:52:41.163Z,60
2022-08-20T19:55:08.047Z,60
2022-08-20T19:57:05.612Z,59.9
2022-08-20T19:59:03.161Z,59.9
2022-08-20T20:01:08.703Z,59.6
2022-08-20T20:03:06.262Z,59.5
2022-08-20T20:05:03.822Z,59.5
2022-08-20T20:07:01.405Z,59.4
2022-08-20T20:08:58.941Z,59.4
2022-08-20T20:10:56.513Z,59.4
2022-08-20T20:12:54.166Z,59.4
2022-08-20T20:14:59.606Z,59.8
2022-08-20T20:16:57.192Z,59.9
2022-08-20T20:19:15.624Z,60.1
2022-08-20T20:22:49.913Z,60.6
2022-08-20T20:28:50.588Z,61.4
2022-08-20T20:34:55.330Z,61.9
2022-08-20T20:36:40.914Z,62
2022-08-20T20:38:38.465Z,62.2
2022-08-20T20:40:36.263Z,62.3
2022-08-20T20:42:41.578Z,62.6
2022-08-20T20:46:36.761Z,62.8
2022-08-20T20:51:34.693Z,62.8
2022-08-20T20:53:53.389Z,62.9
2022-08-20T20:55:37.854Z,63.1
2022-08-20T21:01:46.193Z,63.6
2022-08-20T21:05:25.814Z,63.8
2022-08-20T21:07:23.414Z,63.9
2022-08-20T21:11:26.540Z,64.2
2022-08-20T21:13:24.123Z,64.5
2022-08-20T21:15:21.691Z,64.7
2022-08-20T21:17:19.296Z,64.9
2022-08-20T21:19:16.863Z,65.1
2022-08-20T21:21:14.475Z,65.2
2022-08-20T21:23:20.009Z,65.7
2022-08-20T21:25:17.597Z,65.8
2022-08-20T21:31:10.407Z,66.6
2022-08-20T21:33:08.010Z,66.8
2022-08-20T21:35:05.616Z,67.1
2022-08-20T21:37:11.155Z,67.7
2022-08-20T21:39:08.741Z,68
2022-08-20T21:41:06.349Z,68.2
2022-08-20T21:42:28.525Z,68.5
2022-08-20T21:44:06.756Z,68.6
2022-08-20T21:46:04.354Z,68.8
2022-08-20T21:48:01.993Z,69
2022-08-20T21:50:07.549Z,69.3
2022-08-20T21:52:05.254Z,69.4
2022-08-20T21:54:02.773Z,69.6
2022-08-20T21:56:00.394Z,69.7
2022-08-20T21:59:55.592Z,69.8
2022-08-20T22:01:53.196Z,69.9
2022-08-20T22:07:54.011Z,70.1
2022-08-20T22:09:51.621Z,70.1
2022-08-20T22:15:44.489Z,70.2
2022-08-20T22:17:50.042Z,70.3
2022-08-20T22:19:47.641Z,70.4
2022-08-20T22:21:45.274Z,70.5
2022-08-20T22:23:42.899Z,70.6
2022-08-20T22:25:40.512Z,70.7
2022-08-20T22:27:38.165Z,70.8
2022-08-20T22:31:41.359Z,71.2
2022-08-20T22:33:39.053Z,71.3
2022-08-20T22:35:36.573Z,71.4
2022-08-20T22:38:36.984Z,71.6
2022-08-20T22:40:34.589Z,71.6
2022-08-20T22:48:33.016Z,71.6
2022-08-20T22:50:30.666Z,71.7
2022-08-20T22:52:28.268Z,71.7
2022-08-20T22:56:23.549Z,71.8
2022-08-20T22:58:31.439Z,71.9
2022-08-20T23:00:26.765Z,72
2022-08-20T23:02:24.423Z,72
2022-08-20T23:04:22.026Z,72
2022-08-20T23:06:19.684Z,72
2022-08-20T23:08:18.858Z,72
2022-08-20T23:10:16.456Z,71.9
2022-08-20T23:12:21.993Z,72
2022-08-20T23:14:19.640Z,72
2022-08-20T23:20:12.530Z,72.1
2022-08-20T23:22:10.207Z,72.1
2022-08-20T23:26:13.394Z,71.9
2022-08-20T23:28:11.027Z,71.9
2022-08-20T23:30:08.677Z,71.9
2022-08-20T23:32:35.598Z,71.8
2022-08-20T23:34:33.261Z,71.8
2022-08-20T23:36:30.902Z,71.8
2022-08-20T23:38:36.492Z,72
2022-08-20T23:40:34.111Z,72
2022-08-20T23:48:24.691Z,72.6
2022-08-20T23:50:22.377Z,72.7
2022-08-20T23:52:27.960Z,73.1
2022-08-20T23:54:25.593Z,73.2
2022-08-20T23:56:23.222Z,73.4
2022-08-20T23:58:20.862Z,73.5
