createdAt,value
2023-06-15T09:02:05.516Z,10236.00
2023-06-15T09:07:05.341Z,10144.00
2023-06-15T09:12:05.265Z,10120.00
2023-06-15T09:17:07.638Z,7076.00
2023-06-15T09:22:05.175Z,9488.00
2023-06-15T09:27:05.141Z,8176.00
2023-06-15T09:32:05.013Z,9000.00
2023-06-15T09:37:05.494Z,7796.00
2023-06-15T09:42:05.019Z,6832.00
2023-06-15T09:47:04.887Z,7428.00
2023-06-15T09:52:04.913Z,9652.00
2023-06-15T09:57:04.814Z,9076.00
2023-06-15T10:02:04.754Z,8460.00
2023-06-15T10:07:04.813Z,8440.00
2023-06-15T10:12:04.607Z,8740.00
2023-06-15T10:17:04.596Z,8752.00
2023-06-15T10:22:04.518Z,8360.00
2023-06-15T10:27:04.509Z,8364.00
2023-06-15T10:32:04.449Z,8760.00
2023-06-15T10:37:04.339Z,8964.00
2023-06-15T10:42:04.304Z,9160.00
2023-06-15T10:47:04.223Z,9444.00
2023-06-15T10:52:04.314Z,9220.00
2023-06-15T10:57:04.167Z,8972.00
2023-06-15T11:02:04.107Z,8772.00
2023-06-15T11:07:04.301Z,5992.00
2023-06-15T11:12:04.001Z,6628.00
2023-06-15T11:17:03.958Z,8400.00
2023-06-15T11:22:03.891Z,7648.00
2023-06-15T11:27:03.874Z,8284.00
2023-06-15T11:32:03.786Z,8796.00
2023-06-15T11:37:03.726Z,8860.00
2023-06-15T11:42:03.946Z,9136.00
2023-06-15T11:47:03.623Z,8476.00
2023-06-15T11:52:03.565Z,7988.00
2023-06-15T11:57:03.509Z,5624.00
2023-06-15T12:02:03.528Z,6196.00
2023-06-15T12:07:03.783Z,8992.00
2023-06-15T12:12:03.337Z,8924.00
2023-06-15T12:17:03.319Z,7952.00
2023-06-15T12:22:03.281Z,5476.00
2023-06-15T12:27:03.167Z,7160.00
2023-06-15T12:32:03.128Z,6400.00
2023-06-15T12:37:03.067Z,7056.00
2023-06-15T12:42:03.795Z,7276.00
2023-06-15T12:47:02.971Z,6760.00
2023-06-15T12:52:02.907Z,6372.00
2023-06-15T12:57:02.857Z,4820.00
2023-06-15T13:02:02.895Z,6952.00
2023-06-15T13:07:02.739Z,6772.00
2023-06-15T13:12:02.712Z,6544.00
2023-06-15T13:17:02.699Z,6508.00
2023-06-15T13:22:02.673Z,6568.00
2023-06-15T13:27:02.546Z,6368.00
2023-06-15T13:32:02.541Z,6312.00
2023-06-15T13:37:02.419Z,6392.00
2023-06-15T13:42:02.506Z,6352.00
2023-06-15T13:47:02.344Z,6400.00
2023-06-15T13:52:02.322Z,6308.00
2023-06-15T13:57:02.244Z,5804.00
2023-06-15T14:02:02.490Z,5612.00
2023-06-15T14:07:02.099Z,5696.00
2023-06-15T14:12:02.101Z,5652.00
2023-06-15T14:17:02.132Z,5764.00
2023-06-15T14:22:01.999Z,5984.00
2023-06-15T14:27:01.970Z,5724.00
2023-06-15T14:32:02.121Z,5608.00
2023-06-15T14:37:01.848Z,5620.00
2023-06-15T14:42:01.792Z,5604.00
2023-06-15T14:47:01.965Z,5704.00
2023-06-15T14:52:01.665Z,5648.00
2023-06-15T14:57:01.637Z,5208.00
2023-06-15T15:02:01.667Z,5648.00
2023-06-15T15:07:01.507Z,5680.00
2023-06-15T15:12:01.444Z,5820.00
2023-06-15T15:17:01.461Z,4908.00
2023-06-15T15:22:01.349Z,4404.00
2023-06-15T15:27:01.339Z,4204.00
2023-06-15T15:32:01.225Z,5388.00
2023-06-15T15:37:01.221Z,3992.00
2023-06-15T15:42:01.198Z,5576.00
2023-06-15T15:47:01.074Z,5548.00
2023-06-15T15:52:01.061Z,5460.00
2023-06-15T15:57:08.000Z,4056.00
2023-06-15T16:02:00.893Z,3716.00
2023-06-15T16:07:00.873Z,3648.00
2023-06-15T16:12:01.227Z,3688.00
2023-06-15T16:17:03.591Z,3792.00
2023-06-15T16:22:00.677Z,3504.00
2023-06-15T16:27:00.625Z,3540.00
2023-06-15T16:32:00.566Z,4096.00
2023-06-15T16:37:00.542Z,4568.00
2023-06-15T16:42:00.565Z,4276.00
2023-06-15T16:47:00.410Z,3620.00
2023-06-15T16:52:00.366Z,4408.00
2023-06-15T16:57:00.341Z,4244.00
2023-06-15T17:02:00.315Z,4084.00
2023-06-15T17:07:00.207Z,3888.00
2023-06-15T17:12:00.175Z,3836.00
2023-06-15T17:17:00.126Z,3976.00
2023-06-15T17:22:00.087Z,3788.00
2023-06-15T17:27:03.029Z,3616.00
2023-06-15T17:31:59.937Z,3336.00
2023-06-15T17:36:59.924Z,3200.00
2023-06-15T17:41:59.848Z,2972.00
2023-06-15T17:46:59.797Z,2744.00
2023-06-15T17:51:59.740Z,2676.00
2023-06-15T17:56:59.850Z,2528.00
2023-06-15T18:01:59.614Z,2360.00
2023-06-15T18:06:59.568Z,2248.00
2023-06-15T18:11:59.529Z,2080.00
2023-06-15T18:16:59.498Z,1976.00
2023-06-15T18:21:59.413Z,1904.00
2023-06-15T18:26:59.349Z,1852.00
2023-06-15T18:31:59.284Z,1760.00
2023-06-15T18:36:59.269Z,1644.00
2023-06-15T18:41:59.200Z,1520.00
2023-06-15T18:46:59.160Z,1388.00
2023-06-15T18:51:59.092Z,1244.00
2023-06-15T18:56:59.102Z,1116.00
2023-06-15T19:01:59.117Z,984.00
2023-06-15T19:06:58.914Z,868.00
2023-06-15T19:11:58.853Z,756.00
2023-06-15T19:16:58.839Z,644.00
2023-06-15T19:21:59.137Z,540.00
2023-06-15T19:26:58.691Z,440.00
2023-06-15T19:31:58.653Z,348.00
2023-06-15T19:36:58.626Z,268.00
2023-06-15T19:41:58.529Z,200.00
2023-06-15T19:46:58.629Z,140.00
2023-06-15T19:51:58.438Z,96.00
2023-06-15T19:56:58.416Z,64.00
2023-06-15T20:01:58.396Z,40.00
2023-06-15T20:06:58.272Z,24.00
2023-06-15T20:11:58.205Z,12.00
2023-06-15T20:16:58.179Z,4.00
2023-06-15T20:21:58.102Z,4.00
2023-06-15T20:26:58.157Z,0.00
2023-06-15T20:31:58.014Z,0.00
2023-06-15T20:36:57.964Z,0.00
2023-06-15T20:41:57.874Z,0.00
2023-06-15T20:46:57.891Z,0.00
2023-06-15T20:51:57.776Z,0.00
2023-06-15T20:56:57.771Z,0.00
2023-06-15T21:01:57.649Z,0.00
2023-06-15T21:06:57.605Z,0.00
2023-06-15T21:11:57.648Z,0.00
2023-06-15T21:16:57.588Z,0.00
2023-06-15T21:21:57.436Z,0.00
2023-06-15T21:26:57.391Z,0.00
2023-06-15T21:31:57.358Z,0.00
2023-06-15T21:36:57.330Z,0.00
2023-06-15T21:41:57.244Z,0.00
2023-06-15T21:46:57.158Z,0.00
2023-06-15T21:51:57.116Z,0.00
2023-06-15T21:56:57.085Z,0.00
2023-06-15T22:01:57.045Z,0.00
2023-06-15T22:06:56.964Z,0.00
2023-06-15T22:11:56.905Z,0.00
2023-06-15T22:16:57.147Z,0.00
2023-06-15T22:21:56.801Z,0.00
2023-06-15T22:26:56.733Z,0.00
2023-06-15T22:31:56.709Z,0.00
2023-06-15T22:36:56.672Z,0.00
2023-06-15T22:41:56.573Z,0.00
2023-06-15T22:46:56.585Z,0.00
2023-06-15T22:51:56.488Z,0.00
2023-06-15T22:56:56.435Z,0.00
2023-06-15T23:01:56.433Z,0.00
2023-06-15T23:06:56.303Z,0.00
2023-06-15T23:11:56.246Z,0.00
2023-06-15T23:16:56.293Z,0.00
2023-06-15T23:21:56.143Z,0.00
2023-06-15T23:26:56.091Z,0.00
