createdAt,value
2018-09-04T00:00:00.530Z,98015.95
2018-09-04T00:02:32.532Z,98014.05
2018-09-04T00:05:04.128Z,98011.79
2018-09-04T00:07:34.298Z,98010.68
2018-09-04T00:10:05.783Z,98008.89
2018-09-04T00:12:37.716Z,98005.08
2018-09-04T00:15:08.684Z,98000.55
2018-09-04T00:17:40.472Z,97992.52
2018-09-04T00:20:11.866Z,97998.86
2018-09-04T00:22:42.247Z,97999.51
2018-09-04T00:25:12.455Z,97997.72
2018-09-04T00:27:42.784Z,97997.72
2018-09-04T00:30:14.636Z,97996.53
2018-09-04T00:32:44.854Z,97995.73
2018-09-04T00:35:15.512Z,97994.20
2018-09-04T00:37:45.903Z,97992.89
2018-09-04T00:40:16.165Z,97996.03
2018-09-04T00:42:46.414Z,98002.54
2018-09-04T00:45:17.966Z,98001.48
2018-09-04T00:47:48.293Z,97997.71
2018-09-04T00:50:18.731Z,98004.77
2018-09-04T00:52:50.822Z,98003.05
2018-09-04T00:55:30.558Z,97995.73
2018-09-04T00:58:00.732Z,97990.45
2018-09-04T01:00:33.048Z,97994.88
2018-09-04T01:03:03.257Z,97995.69
2018-09-04T01:05:33.401Z,97999.67
2018-09-04T01:08:03.767Z,98000.55
2018-09-04T01:10:34.018Z,98009.09
2018-09-04T01:13:04.683Z,98005.04
2018-09-04T01:15:36.569Z,98004.30
2018-09-04T01:18:06.865Z,98007.88
2018-09-04T01:20:37.046Z,98008.48
2018-09-04T01:23:08.857Z,98007.06
2018-09-04T01:25:45.292Z,98003.48
2018-09-04T01:28:15.543Z,98003.02
2018-09-04T01:30:48.037Z,98002.03
2018-09-04T01:33:18.249Z,98003.35
2018-09-04T01:35:48.477Z,98000.95
2018-09-04T01:38:22.184Z,97998.86
2018-09-04T01:40:52.399Z,98005.00
2018-09-04T01:43:23.003Z,97998.52
2018-09-04T01:45:55.049Z,98003.20
2018-09-04T01:48:27.599Z,98007.16
2018-09-04T01:50:58.039Z,98008.50
2018-09-04T01:53:28.231Z,98007.72
2018-09-04T01:55:59.356Z,98011.44
2018-09-04T01:58:30.943Z,98011.67
2018-09-04T02:01:02.244Z,98010.36
2018-09-04T02:03:32.403Z,98014.64
2018-09-04T02:06:03.789Z,98007.83
2018-09-04T02:08:35.183Z,98005.97
2018-09-04T02:11:05.364Z,98009.88
2018-09-04T02:13:35.515Z,98004.27
2018-09-04T02:16:06.109Z,97995.41
2018-09-04T02:18:36.269Z,97996.25
2018-09-04T02:21:09.205Z,97992.84
2018-09-04T02:23:40.397Z,97992.77
2018-09-04T02:26:11.165Z,97994.36
2018-09-04T02:28:43.223Z,97996.44
2018-09-04T02:31:14.557Z,97999.45
2018-09-04T02:33:44.659Z,98003.30
2018-09-04T02:36:15.455Z,97998.50
2018-09-04T02:38:45.997Z,98002.69
2018-09-04T02:41:17.919Z,97997.73
2018-09-04T02:43:48.976Z,98000.85
2018-09-04T02:46:21.033Z,98002.23
2018-09-04T02:48:51.880Z,97997.75
2018-09-04T02:51:22.072Z,98007.33
2018-09-04T02:53:54.226Z,98007.06
2018-09-04T02:56:24.590Z,98005.28
2018-09-04T02:58:56.041Z,98008.92
2018-09-04T03:01:26.965Z,98009.67
2018-09-04T03:03:57.792Z,98010.17
2018-09-04T03:06:29.253Z,98013.00
2018-09-04T03:08:59.457Z,98013.88
2018-09-04T03:11:29.709Z,98012.91
2018-09-04T03:13:59.941Z,98010.00
2018-09-04T03:16:30.267Z,98008.41
2018-09-04T03:19:00.494Z,98010.74
2018-09-04T03:21:31.388Z,98010.10
2018-09-04T03:24:01.582Z,98005.07
2018-09-04T03:26:31.755Z,98011.37
2018-09-04T03:29:02.192Z,98010.10
2018-09-04T03:31:34.714Z,98014.99
2018-09-04T03:34:04.883Z,98015.30
2018-09-04T03:36:37.040Z,98014.66
2018-09-04T03:39:09.864Z,98003.89
2018-09-04T03:41:40.816Z,98010.41
2018-09-04T03:44:12.512Z,98003.99
2018-09-04T03:46:44.092Z,98007.37
2018-09-04T03:49:14.516Z,98010.00
2018-09-04T03:51:45.184Z,98007.37
2018-09-04T03:54:16.615Z,98001.97
2018-09-04T03:56:54.644Z,98005.31
2018-09-04T03:59:26.519Z,98002.84
2018-09-04T04:01:58.467Z,98002.20
2018-09-04T04:04:29.315Z,98003.85
2018-09-04T04:06:59.479Z,98001.59
2018-09-04T04:09:30.450Z,98002.00
2018-09-04T04:12:00.733Z,97999.47
2018-09-04T04:14:30.874Z,98004.36
2018-09-04T04:17:02.433Z,98001.49
2018-09-04T04:19:32.926Z,98002.44
2018-09-04T04:22:04.448Z,98005.27
2018-09-04T04:24:35.492Z,98007.06
2018-09-04T04:27:05.824Z,98011.65
2018-09-04T04:29:36.531Z,98008.41
2018-09-04T04:32:07.721Z,98003.89
2018-09-04T04:34:39.566Z,98008.78
2018-09-04T04:37:09.696Z,98003.62
2018-09-04T04:39:40.151Z,98002.04
2018-09-04T04:42:10.340Z,98008.92
2018-09-04T04:44:41.458Z,98003.31
2018-09-04T04:47:11.976Z,98006.56
2018-09-04T04:49:42.174Z,98007.73
2018-09-04T04:52:15.449Z,98016.52
2018-09-04T04:54:46.296Z,98011.56
2018-09-04T04:57:18.292Z,98019.25
2018-09-04T04:59:49.721Z,98019.36
2018-09-04T05:02:20.851Z,98023.88
2018-09-04T05:04:52.259Z,98023.98
2018-09-04T05:07:22.429Z,98026.72
2018-09-04T05:09:53.497Z,98023.23
2018-09-04T05:12:24.404Z,98019.31
2018-09-04T05:14:54.556Z,98023.88
2018-09-04T05:17:24.701Z,98022.19
2018-09-04T05:19:54.887Z,98018.54
2018-09-04T05:22:25.553Z,98020.63
2018-09-04T05:24:56.979Z,98026.03
2018-09-04T05:27:33.736Z,98026.64
2018-09-04T05:30:05.761Z,98019.14
2018-09-04T05:32:41.773Z,98024.84
2018-09-04T05:35:16.100Z,98028.38
2018-09-04T05:37:52.641Z,98034.89
2018-09-04T05:40:25.010Z,98038.94
2018-09-04T05:42:59.183Z,98036.45
2018-09-04T05:45:30.593Z,98037.38
2018-09-04T05:48:06.630Z,98035.70
2018-09-04T05:50:37.078Z,98028.55
2018-09-04T05:53:08.803Z,98034.06
2018-09-04T05:55:40.094Z,98031.62
2018-09-04T05:58:11.888Z,98033.23
2018-09-04T06:00:46.004Z,98039.73
2018-09-04T06:03:17.244Z,98037.73
2018-09-04T06:05:47.875Z,98040.95
2018-09-04T06:08:18.056Z,98037.49
2018-09-04T06:10:48.814Z,98040.74
2018-09-04T06:13:22.514Z,98044.41
2018-09-04T06:15:52.656Z,98049.81
2018-09-04T06:18:22.988Z,98046.61
2018-09-04T06:20:54.246Z,98051.13
2018-09-04T06:23:24.357Z,98051.39
2018-09-04T06:25:55.131Z,98046.70
2018-09-04T06:28:25.421Z,98044.98
2018-09-04T06:30:56.984Z,98041.78
2018-09-04T06:33:27.162Z,98042.00
2018-09-04T06:35:57.620Z,98040.00
2018-09-04T06:38:27.851Z,98039.16
2018-09-04T06:40:58.614Z,98041.30
2018-09-04T06:43:28.797Z,98044.72
2018-09-04T06:45:59.953Z,98044.26
2018-09-04T06:48:31.076Z,98041.53
2018-09-04T06:51:02.826Z,98042.64
2018-09-04T06:53:33.290Z,98042.89
2018-09-04T06:56:04.546Z,98049.38
2018-09-04T06:58:35.801Z,98056.36
2018-09-04T07:01:07.459Z,98053.35
2018-09-04T07:03:39.445Z,98053.72
2018-09-04T07:06:11.338Z,98051.04
2018-09-04T07:08:41.760Z,98062.34
2018-09-04T07:11:18.650Z,98064.14
2018-09-04T07:13:49.973Z,98068.16
2018-09-04T07:16:20.380Z,98075.77
2018-09-04T07:18:51.840Z,98067.56
2018-09-04T07:21:22.966Z,98068.06
2018-09-04T07:23:53.692Z,98080.42
2018-09-04T07:26:23.990Z,98076.33
2018-09-04T07:28:58.478Z,98082.08
2018-09-04T07:31:32.014Z,98081.71
2018-09-04T07:34:03.005Z,98082.72
2018-09-04T07:36:33.215Z,98086.05
2018-09-04T07:39:05.478Z,98092.44
2018-09-04T07:41:37.875Z,98083.77
2018-09-04T07:44:08.792Z,98081.97
2018-09-04T07:46:39.048Z,98090.38
2018-09-04T07:49:09.220Z,98088.09
2018-09-04T07:51:39.354Z,98084.98
2018-09-04T07:54:09.526Z,98081.99
2018-09-04T07:56:39.904Z,98081.05
2018-09-04T07:59:09.860Z,98083.61
2018-09-04T08:01:39.962Z,98089.35
2018-09-04T08:04:10.018Z,98089.27
2018-09-04T08:06:40.177Z,98083.77
2018-09-04T08:09:10.256Z,98082.09
2018-09-04T08:11:40.436Z,98087.73
2018-09-04T08:14:10.928Z,98084.61
2018-09-04T08:16:42.101Z,98078.59
2018-09-04T08:19:12.108Z,98079.67
2018-09-04T08:21:44.571Z,98075.44
2018-09-04T08:24:14.683Z,98081.81
2018-09-04T08:26:44.806Z,98076.80
2018-09-04T08:29:14.863Z,98078.59
2018-09-04T08:31:44.926Z,98073.19
2018-09-04T08:34:15.139Z,98080.91
2018-09-04T08:36:45.271Z,98090.09
2018-09-04T08:39:15.453Z,98090.58
2018-09-04T08:41:45.554Z,98090.13
2018-09-04T08:44:15.668Z,98080.81
2018-09-04T08:46:45.802Z,98087.83
2018-09-04T08:49:15.916Z,98078.42
2018-09-04T08:51:46.046Z,98074.92
2018-09-04T08:54:16.059Z,98074.80
2018-09-04T08:56:46.198Z,98070.81
2018-09-04T08:59:16.537Z,98070.10
2018-09-04T09:01:46.637Z,98074.05
2018-09-04T09:04:16.752Z,98076.76
2018-09-04T09:06:47.062Z,98086.27
2018-09-04T09:09:17.480Z,98075.74
2018-09-04T09:11:47.580Z,98073.50
2018-09-04T09:14:18.651Z,98069.43
2018-09-04T09:16:49.021Z,98068.28
2018-09-04T09:19:19.174Z,98076.41
2018-09-04T09:21:49.308Z,98076.16
2018-09-04T09:24:20.809Z,98065.18
2018-09-04T09:26:51.236Z,98067.13
2018-09-04T09:29:21.978Z,98061.47
2018-09-04T09:31:52.082Z,98057.98
2018-09-04T09:34:22.352Z,98056.64
2018-09-04T09:36:52.537Z,98056.94
2018-09-04T09:39:22.657Z,98056.22
2018-09-04T09:41:52.834Z,98062.98
2018-09-04T09:44:24.441Z,98063.89
2018-09-04T09:46:58.644Z,98058.75
2018-09-04T09:49:28.759Z,98044.41
2018-09-04T09:51:59.470Z,98047.69
2018-09-04T09:54:30.040Z,98043.59
2018-09-04T09:57:00.388Z,98048.22
2018-09-04T09:59:30.586Z,98044.59
2018-09-04T10:02:05.855Z,98041.60
2018-09-04T10:04:36.099Z,98042.59
2018-09-04T10:07:06.203Z,98042.63
2018-09-04T10:09:36.385Z,98039.77
2018-09-04T10:12:06.638Z,98037.20
2018-09-04T10:14:37.397Z,98033.91
2018-09-04T10:17:08.194Z,98039.58
2018-09-04T10:19:38.700Z,98034.65
2018-09-04T10:22:08.802Z,98035.23
2018-09-04T10:24:38.919Z,98031.70
2018-09-04T10:27:10.804Z,98032.72
2018-09-04T10:29:40.969Z,98031.70
2018-09-04T10:32:11.065Z,98029.52
2018-09-04T10:34:41.286Z,98031.41
2018-09-04T10:37:11.471Z,98035.58
2018-09-04T10:39:46.820Z,98031.67
2018-09-04T10:42:23.534Z,98027.67
2018-09-04T10:44:54.232Z,98033.75
2018-09-04T10:47:25.574Z,98036.75
2018-09-04T10:49:57.725Z,98032.12
2018-09-04T10:52:28.541Z,98030.91
2018-09-04T10:54:59.019Z,98040.50
2018-09-04T10:57:30.455Z,98043.98
2018-09-04T11:00:01.215Z,98044.60
2018-09-04T11:02:31.699Z,98053.46
2018-09-04T11:05:02.384Z,98047.67
2018-09-04T11:07:32.470Z,98045.49
2018-09-04T11:10:03.405Z,98050.66
2018-09-04T11:12:33.771Z,98048.75
2018-09-04T11:15:04.365Z,98046.79
2018-09-04T11:17:34.991Z,98041.13
2018-09-04T11:20:06.151Z,98039.38
2018-09-04T11:22:36.632Z,98035.06
2018-09-04T11:25:07.983Z,98038.70
2018-09-04T11:27:39.008Z,98036.02
2018-09-04T11:30:12.416Z,98032.73
2018-09-04T11:32:43.267Z,98031.67
2018-09-04T11:35:25.297Z,98032.09
2018-09-04T11:37:55.933Z,98028.41
2018-09-04T11:40:26.701Z,98028.98
2018-09-04T11:42:57.226Z,98021.31
2018-09-04T11:45:27.721Z,98020.25
2018-09-04T11:48:00.879Z,98018.11
2018-09-04T11:50:31.660Z,98020.66
2018-09-04T11:53:02.168Z,98018.13
2018-09-04T11:55:32.877Z,98021.75
2018-09-04T11:58:03.210Z,98014.80
2018-09-04T12:00:37.745Z,98023.38
2018-09-04T12:03:09.692Z,98021.59
2018-09-04T12:05:46.464Z,98030.27
2018-09-04T12:08:16.554Z,98023.95
2018-09-04T12:10:46.737Z,98027.56
2018-09-04T12:13:23.013Z,98024.05
2018-09-04T12:15:53.266Z,98022.74
2018-09-04T12:18:23.501Z,98027.39
2018-09-04T12:20:54.901Z,98029.73
2018-09-04T12:23:25.301Z,98038.77
2018-09-04T12:25:56.572Z,98033.89
2018-09-04T12:28:26.739Z,98031.89
2018-09-04T12:30:57.559Z,98034.67
2018-09-04T12:33:28.062Z,98029.11
2018-09-04T12:35:58.472Z,98026.81
2018-09-04T12:38:30.869Z,98029.97
2018-09-04T12:41:06.374Z,98026.69
2018-09-04T12:43:39.738Z,98028.98
2018-09-04T12:46:16.664Z,98020.77
2018-09-04T12:48:49.470Z,98008.50
2018-09-04T12:51:26.284Z,98008.25
2018-09-04T12:53:57.682Z,98003.27
2018-09-04T12:56:28.031Z,98004.47
2018-09-04T12:59:04.516Z,98005.31
2018-09-04T13:01:34.744Z,98006.00
2018-09-04T13:04:04.966Z,98001.57
2018-09-04T13:06:35.597Z,98003.09
2018-09-04T13:09:06.682Z,97996.06
2018-09-04T13:11:37.104Z,98001.34
2018-09-04T13:14:07.278Z,98001.45
2018-09-04T13:16:37.599Z,97994.95
2018-09-04T13:19:07.810Z,97999.03
2018-09-04T13:21:37.924Z,97995.77
2018-09-04T13:24:08.930Z,97992.83
2018-09-04T13:26:39.110Z,97996.23
2018-09-04T13:29:09.272Z,97995.97
2018-09-04T13:31:39.480Z,97989.61
2018-09-04T13:34:09.748Z,97987.27
2018-09-04T13:36:40.238Z,97994.12
2018-09-04T13:39:10.397Z,97988.66
2018-09-04T13:41:40.644Z,97996.78
2018-09-04T13:44:10.699Z,97991.42
2018-09-04T13:46:41.014Z,97985.34
2018-09-04T13:49:11.287Z,97994.18
2018-09-04T13:51:41.438Z,97992.03
2018-09-04T13:54:11.617Z,97982.75
2018-09-04T13:56:41.869Z,97982.36
2018-09-04T13:59:12.102Z,97979.75
2018-09-04T14:01:42.313Z,97985.41
2018-09-04T14:04:13.286Z,97986.21
2018-09-04T14:06:43.923Z,97987.83
2018-09-04T14:09:14.118Z,97977.73
2018-09-04T14:11:44.277Z,97979.03
2018-09-04T14:14:14.490Z,97981.55
2018-09-04T14:16:44.645Z,97975.17
2018-09-04T14:19:14.871Z,97971.80
2018-09-04T14:21:44.995Z,97977.42
2018-09-04T14:24:15.208Z,97982.88
2018-09-04T14:26:45.537Z,97979.54
2018-09-04T14:29:53.166Z,97987.92
2018-09-04T14:31:47.269Z,97992.75
2018-09-04T14:34:17.517Z,97998.34
2018-09-04T14:36:48.452Z,97996.78
2018-09-04T14:39:18.401Z,97988.39
2018-09-04T14:41:48.730Z,97987.42
2018-09-04T14:44:18.997Z,97982.59
2018-09-04T14:46:49.442Z,97982.73
2018-09-04T14:49:19.669Z,97991.17
2018-09-04T14:51:49.903Z,97988.05
2018-09-04T14:54:20.121Z,97980.75
2018-09-04T14:56:50.496Z,97986.25
2018-09-04T14:59:20.763Z,97981.30
2018-09-04T15:01:51.134Z,97970.44
2018-09-04T15:04:22.105Z,97966.95
2018-09-04T15:06:52.479Z,97971.69
2018-09-04T15:09:22.743Z,97973.42
2018-09-04T15:11:53.063Z,97980.50
2018-09-04T15:14:23.311Z,97974.13
2018-09-04T15:16:55.661Z,97969.20
2018-09-04T15:19:26.963Z,97975.09
2018-09-04T15:21:57.205Z,97971.34
2018-09-04T15:24:27.374Z,97973.37
2018-09-04T15:26:57.678Z,97977.77
2018-09-04T15:29:27.991Z,97983.21
2018-09-04T15:31:58.216Z,97979.23
2018-09-04T15:34:28.411Z,97983.71
2018-09-04T15:36:58.735Z,97986.03
2018-09-04T15:39:28.909Z,97994.53
2018-09-04T15:41:59.894Z,97989.28
2018-09-04T15:44:30.141Z,97994.98
2018-09-04T15:47:02.415Z,97992.16
2018-09-04T15:49:39.325Z,97989.80
2018-09-04T15:52:10.294Z,97982.34
2018-09-04T15:54:41.859Z,97980.41
2018-09-04T15:57:12.865Z,97980.59
2018-09-04T15:59:56.181Z,97986.50
2018-09-04T16:02:26.450Z,97987.11
2018-09-04T16:04:56.566Z,97991.44
2018-09-04T16:07:26.810Z,97989.09
2018-09-04T16:09:57.201Z,97993.48
2018-09-04T16:12:27.304Z,97994.32
2018-09-04T16:14:58.458Z,97991.83
2018-09-04T16:24:37.962Z,98001.68
2018-09-04T16:27:15.581Z,98006.87
2018-09-04T16:29:48.218Z,98003.52
2018-09-04T16:32:26.127Z,98004.77
2018-09-04T16:35:18.427Z,98007.05
2018-09-04T16:37:51.505Z,98007.48
2018-09-04T16:40:35.062Z,98010.36
2018-09-04T16:43:18.650Z,98008.38
2018-09-04T16:45:51.254Z,98006.98
2018-09-04T16:48:22.076Z,98013.34
2018-09-04T16:50:52.793Z,98010.80
2018-09-04T16:53:23.766Z,98012.08
2018-09-04T16:56:20.092Z,98006.16
2018-09-04T16:58:53.304Z,98009.67
2018-09-04T17:01:23.862Z,98011.19
2018-09-04T17:03:54.077Z,98011.45
2018-09-04T17:06:24.329Z,98009.14
2018-09-04T17:08:54.452Z,98014.34
2018-09-04T17:11:24.638Z,98012.37
2018-09-04T17:13:54.792Z,98009.82
2018-09-04T17:16:24.905Z,98014.69
2018-09-04T17:18:55.128Z,98021.19
2018-09-04T17:21:25.274Z,98018.47
2018-09-04T17:23:55.527Z,98020.84
2018-09-04T17:26:25.746Z,98021.12
2018-09-04T17:28:57.916Z,98026.18
2018-09-04T17:31:28.170Z,98030.78
2018-09-04T17:33:58.401Z,98031.05
2018-09-04T17:36:28.951Z,98031.40
2018-09-04T17:39:00.216Z,98031.91
2018-09-04T17:41:31.075Z,98037.66
2018-09-04T17:44:01.172Z,98044.27
2018-09-04T17:46:32.179Z,98046.98
2018-09-04T17:49:02.643Z,98043.22
2018-09-04T17:51:32.869Z,98050.97
2018-09-04T17:54:04.766Z,98050.48
2018-09-04T17:59:23.228Z,98058.11
2018-09-04T18:01:54.169Z,98059.78
2018-09-04T18:04:24.318Z,98057.95
2018-09-04T18:06:54.477Z,98062.62
2018-09-04T18:09:26.700Z,98058.23
2018-09-04T18:11:59.329Z,98063.43
2018-09-04T18:14:33.650Z,98063.53
2018-09-04T18:17:03.968Z,98071.13
2018-09-04T18:20:23.293Z,98077.41
2018-09-04T18:22:55.129Z,98074.83
2018-09-04T18:25:26.583Z,98080.06
2018-09-04T18:27:56.957Z,98084.32
2018-09-04T18:30:29.448Z,98084.35
2018-09-04T18:33:02.807Z,98080.58
2018-09-04T18:35:34.034Z,98088.06
2018-09-04T18:55:18.033Z,98123.67
2018-09-04T18:57:48.109Z,98127.23
2018-09-04T19:00:19.015Z,98128.22
2018-09-04T19:02:52.024Z,98131.69
2018-09-04T19:05:22.555Z,98132.83
2018-09-04T19:07:52.732Z,98130.19
2018-09-04T19:10:26.415Z,98135.96
2018-09-04T19:12:58.496Z,98133.10
2018-09-04T19:15:31.792Z,98132.83
2018-09-04T19:18:02.323Z,98124.13
2018-09-04T19:20:32.994Z,98137.37
2018-09-04T19:23:03.323Z,98136.52
2018-09-04T19:25:33.504Z,98141.02
2018-09-04T19:28:06.216Z,98138.48
2018-09-04T19:30:36.481Z,98135.08
2018-09-04T19:33:06.796Z,98129.61
2018-09-04T19:35:36.906Z,98129.50
2018-09-04T19:38:08.057Z,98129.26
2018-09-04T19:40:38.415Z,98134.07
2018-09-04T19:43:09.036Z,98136.99
2018-09-04T19:45:39.511Z,98142.55
2018-09-04T19:48:09.975Z,98146.44
2018-09-04T19:50:40.600Z,98134.88
2018-09-04T19:53:10.817Z,98143.30
2018-09-04T19:55:41.144Z,98150.03
2018-09-04T19:58:11.296Z,98142.11
2018-09-04T20:00:41.549Z,98146.68
2018-09-04T20:03:11.637Z,98144.53
2018-09-04T20:05:41.995Z,98147.70
2018-09-04T20:08:12.330Z,98148.56
2018-09-04T20:10:42.821Z,98150.34
2018-09-04T20:13:13.049Z,98154.19
2018-09-04T20:15:43.253Z,98157.94
2018-09-04T20:18:13.521Z,98159.50
2018-09-04T20:20:43.840Z,98160.09
2018-09-04T20:23:14.278Z,98159.00
2018-09-04T20:25:44.502Z,98157.69
2018-09-04T20:28:15.592Z,98158.42
2018-09-04T20:30:46.268Z,98162.96
2018-09-04T20:33:17.075Z,98165.97
2018-09-04T20:35:47.287Z,98168.92
2018-09-04T20:38:17.429Z,98158.72
2018-09-04T20:40:47.899Z,98163.41
2018-09-04T20:43:18.019Z,98162.06
2018-09-04T20:45:48.190Z,98163.64
2018-09-04T20:48:18.488Z,98165.89
2018-09-04T20:50:49.380Z,98164.92
2018-09-04T20:53:19.606Z,98162.77
2018-09-04T20:55:49.928Z,98163.83
2018-09-04T20:58:31.154Z,98167.09
2018-09-04T21:01:12.365Z,98168.89
2018-09-04T21:03:53.541Z,98170.44
2018-09-04T21:06:34.751Z,98178.58
2018-09-04T21:09:17.576Z,98175.02
2018-09-04T21:11:47.645Z,98174.28
2018-09-04T21:14:19.350Z,98179.78
2018-09-04T21:16:49.551Z,98176.50
2018-09-04T21:19:20.062Z,98181.36
2018-09-04T21:21:51.438Z,98178.09
2018-09-04T21:24:21.572Z,98182.79
2018-09-04T21:26:51.803Z,98182.73
2018-09-04T21:29:21.941Z,98183.58
2018-09-04T21:31:52.095Z,98187.31
2018-09-04T21:34:22.575Z,98180.53
2018-09-04T21:36:53.080Z,98175.08
2018-09-04T21:39:23.239Z,98183.75
2018-09-04T21:41:53.470Z,98184.05
2018-09-04T21:44:24.095Z,98183.94
2018-09-04T21:46:54.438Z,98183.46
2018-09-04T21:49:24.722Z,98181.55
2018-09-04T21:51:54.832Z,98180.78
2018-09-04T21:54:24.993Z,98174.17
2018-09-04T21:56:55.313Z,98176.59
2018-09-04T21:59:25.500Z,98172.52
2018-09-04T22:01:55.879Z,98172.27
2018-09-04T22:04:26.077Z,98177.44
2018-09-04T22:06:56.279Z,98176.59
2018-09-04T22:09:27.320Z,98182.11
2018-09-04T22:11:58.216Z,98184.30
2018-09-04T22:14:29.446Z,98183.91
2018-09-04T22:17:00.032Z,98189.50
2018-09-04T22:19:30.302Z,98190.45
2018-09-04T22:22:00.641Z,98182.62
2018-09-04T22:24:34.016Z,98184.64
2018-09-04T22:27:10.151Z,98188.97
2018-09-04T22:29:42.416Z,98194.14
2018-09-04T22:32:13.381Z,98190.30
2018-09-04T22:34:43.549Z,98192.09
2018-09-04T22:37:13.659Z,98191.15
2018-09-04T22:39:43.780Z,98188.98
2018-09-04T22:42:13.857Z,98193.22
2018-09-04T22:44:43.965Z,98192.73
2018-09-04T22:47:14.133Z,98198.14
2018-09-04T22:49:49.355Z,98197.30
2018-09-04T22:52:23.491Z,98194.37
2018-09-04T22:54:57.312Z,98193.19
2018-09-04T22:57:27.435Z,98195.28
2018-09-04T22:59:57.568Z,98197.07
2018-09-04T23:02:27.827Z,98199.52
2018-09-04T23:04:57.995Z,98204.17
2018-09-04T23:07:30.096Z,98203.61
2018-09-04T23:10:00.172Z,98205.06
2018-09-04T23:12:34.948Z,98201.31
2018-09-04T23:15:06.716Z,98201.17
2018-09-04T23:17:36.868Z,98202.66
2018-09-04T23:20:07.151Z,98202.59
2018-09-04T23:22:37.263Z,98201.47
2018-09-04T23:25:07.344Z,98200.59
2018-09-04T23:27:37.384Z,98203.36
2018-09-04T23:30:07.538Z,98207.97
2018-09-04T23:32:38.522Z,98208.54
2018-09-04T23:35:08.658Z,98209.17
2018-09-04T23:37:38.648Z,98205.49
2018-09-04T23:40:08.866Z,98206.27
2018-09-04T23:42:38.983Z,98212.41
2018-09-04T23:45:12.418Z,98206.67
2018-09-04T23:47:43.610Z,98200.61
2018-09-04T23:50:13.742Z,98196.09
2018-09-04T23:52:43.838Z,98201.69
2018-09-04T23:55:13.942Z,98199.05
2018-09-04T23:57:44.101Z,98198.41
