createdAt,value
2022-09-24T00:08:52.805Z,13.20
2022-09-24T00:28:52.606Z,13.20
2022-09-24T00:48:52.288Z,21.60
2022-09-24T01:08:51.969Z,17.10
2022-09-24T01:28:51.683Z,22.90
2022-09-24T01:48:51.387Z,21.70
2022-09-24T02:08:51.131Z,28.60
2022-09-24T02:28:50.810Z,39.60
2022-09-24T02:48:50.526Z,55.80
2022-09-24T03:08:50.234Z,51.00
2022-09-24T03:28:49.970Z,60.80
2022-09-24T03:48:49.866Z,67.40
2022-09-24T04:08:49.390Z,56.80
2022-09-24T04:28:49.116Z,60.80
2022-09-24T04:48:48.877Z,66.70
2022-09-24T05:08:48.600Z,47.80
2022-09-24T05:28:48.254Z,55.10
2022-09-24T05:48:47.952Z,52.00
2022-09-24T06:08:47.708Z,33.50
2022-09-24T06:28:47.396Z,53.80
2022-09-24T06:48:47.249Z,40.60
2022-09-24T07:08:46.981Z,57.70
2022-09-24T07:28:46.674Z,59.90
2022-09-24T07:48:46.379Z,56.70
2022-09-24T08:08:46.054Z,51.00
2022-09-24T08:28:45.794Z,55.40
2022-09-24T08:48:45.551Z,60.70
2022-09-24T09:09:05.756Z,64.70
2022-09-24T09:28:45.181Z,50.00
2022-09-24T09:48:44.766Z,49.70
2022-09-24T10:08:44.449Z,57.80
2022-09-24T10:28:44.205Z,58.20
2022-09-24T10:48:43.916Z,65.50
2022-09-24T11:08:43.615Z,56.20
2022-09-24T11:28:43.284Z,46.50
2022-09-24T11:48:42.999Z,43.70
2022-09-24T12:08:42.719Z,58.60
2022-09-24T12:28:42.440Z,36.80
2022-09-24T12:48:42.199Z,36.30
2022-09-24T13:08:41.891Z,34.90
2022-09-24T13:28:46.284Z,48.00
2022-09-24T13:48:41.347Z,55.00
2022-09-24T14:08:41.076Z,61.60
2022-09-24T14:28:40.848Z,62.90
2022-09-24T14:48:40.497Z,37.60
2022-09-24T15:08:40.229Z,37.60
2022-09-24T15:28:39.949Z,30.70
2022-09-24T15:48:39.661Z,38.40
2022-09-24T16:08:39.393Z,37.20
2022-09-24T16:41:20.709Z,34.60
2022-09-24T17:01:20.463Z,35.10
2022-09-24T17:21:20.141Z,42.90
2022-09-24T17:41:19.925Z,43.20
2022-09-24T18:01:19.725Z,55.40
2022-09-24T18:21:19.313Z,33.30
2022-09-24T18:41:19.087Z,40.00
2022-09-24T19:01:18.870Z,45.20
2022-09-24T19:21:18.460Z,44.50
2022-09-24T19:41:18.228Z,37.10
2022-09-24T20:01:18.105Z,10.60
2022-09-24T20:21:17.649Z,10.20
2022-09-24T20:41:17.476Z,10.20
2022-09-24T21:01:17.165Z,24.60
2022-09-24T21:21:16.809Z,11.40
2022-09-24T21:41:16.539Z,23.40
2022-09-24T22:01:16.311Z,17.40
2022-09-24T22:21:15.987Z,21.20
2022-09-24T22:41:15.716Z,22.60
2022-09-24T23:01:15.534Z,15.60
2022-09-24T23:21:15.174Z,15.00
2022-09-24T23:41:14.911Z,16.70
