createdAt,value
2024-04-09T00:19:03.463Z,20.33
2024-04-09T00:49:05.975Z,19.08
2024-04-09T01:19:08.928Z,19.08
2024-04-09T01:49:11.316Z,21.23
2024-04-09T02:19:14.087Z,18.23
2024-04-09T02:49:16.189Z,19.68
2024-04-09T03:19:18.579Z,16.63
2024-04-09T03:49:21.077Z,20.08
2024-04-09T04:19:24.129Z,16.35
2024-04-09T04:49:26.414Z,20.43
2024-04-09T05:19:28.476Z,17.49
2024-04-09T05:49:30.737Z,20.01
2024-04-09T06:19:33.611Z,18.66
2024-04-09T06:49:35.979Z,22.44
2024-04-09T07:19:38.936Z,22.54
2024-04-09T07:49:40.485Z,22.87
2024-04-09T08:19:43.030Z,22.05
2024-04-09T08:49:44.836Z,25.01
2024-04-09T09:19:47.443Z,23.01
2024-04-09T09:49:50.633Z,23.95
2024-04-09T10:19:57.846Z,25.19
2024-04-09T10:49:59.854Z,26.35
2024-04-09T11:20:02.035Z,27.19
2024-04-09T11:50:03.765Z,28.03
2024-04-09T12:20:05.979Z,28.43
2024-04-09T12:50:08.278Z,28.60
2024-04-09T13:20:10.739Z,28.34
2024-04-09T13:50:12.499Z,28.15
2024-04-09T14:20:15.690Z,27.87
2024-04-09T14:50:18.510Z,27.42
2024-04-09T15:20:20.668Z,26.94
2024-04-09T15:50:22.940Z,26.87
2024-04-09T16:20:25.667Z,26.31
2024-04-09T16:50:27.981Z,25.57
2024-04-09T17:20:30.415Z,24.12
2024-04-09T17:50:32.663Z,22.22
2024-04-09T18:20:35.638Z,20.87
2024-04-09T18:50:38.144Z,19.61
2024-04-09T19:20:40.314Z,19.78
2024-04-09T19:50:42.660Z,19.61
2024-04-09T20:20:46.051Z,20.33
2024-04-09T20:50:48.459Z,18.75
2024-04-09T21:20:50.603Z,18.46
2024-04-09T21:50:54.136Z,19.97
2024-04-09T22:20:57.182Z,18.91
2024-04-09T22:50:58.652Z,18.91
2024-04-09T23:21:00.960Z,18.27
2024-04-09T23:51:02.456Z,18.81
