createdAt,value
2019-01-11T00:00:05.873Z,0.00
2019-01-11T00:01:05.957Z,0.00
2019-01-11T00:02:05.865Z,0.00
2019-01-11T00:03:05.914Z,0.00
2019-01-11T00:04:05.842Z,0.00
2019-01-11T00:05:05.846Z,0.00
2019-01-11T00:06:05.813Z,0.00
2019-01-11T00:07:05.811Z,0.00
2019-01-11T00:08:05.823Z,0.00
2019-01-11T00:09:05.818Z,0.00
2019-01-11T00:10:05.772Z,0.00
2019-01-11T00:11:05.767Z,0.00
2019-01-11T00:12:05.748Z,0.00
2019-01-11T00:13:05.738Z,0.00
2019-01-11T00:14:05.745Z,0.00
2019-01-11T00:15:05.730Z,0.00
2019-01-11T00:16:05.736Z,0.00
2019-01-11T00:17:05.701Z,0.00
2019-01-11T00:18:05.690Z,0.00
2019-01-11T00:19:07.188Z,0.00
2019-01-11T00:20:05.670Z,0.00
2019-01-11T00:21:05.653Z,0.00
2019-01-11T00:22:05.647Z,0.00
2019-01-11T00:23:05.632Z,0.00
2019-01-11T00:24:05.626Z,0.00
2019-01-11T00:25:05.715Z,0.00
2019-01-11T00:26:05.604Z,0.00
2019-01-11T00:27:05.590Z,0.00
2019-01-11T00:28:05.625Z,0.00
2019-01-11T00:29:05.569Z,0.00
2019-01-11T00:30:05.579Z,0.00
2019-01-11T00:31:05.549Z,0.00
2019-01-11T00:32:05.539Z,0.00
2019-01-11T00:33:05.562Z,0.00
2019-01-11T00:34:05.517Z,0.00
2019-01-11T00:35:05.506Z,0.00
2019-01-11T00:36:05.521Z,0.00
2019-01-11T00:37:05.486Z,0.00
2019-01-11T00:38:05.493Z,0.00
2019-01-11T00:39:05.466Z,0.00
2019-01-11T00:40:05.458Z,0.00
2019-01-11T00:41:05.461Z,0.00
2019-01-11T00:42:05.434Z,0.00
2019-01-11T00:43:05.474Z,0.00
2019-01-11T00:44:05.459Z,0.00
2019-01-11T00:45:05.443Z,0.00
2019-01-11T00:46:05.473Z,0.00
2019-01-11T00:47:05.387Z,0.00
2019-01-11T00:48:05.370Z,0.00
2019-01-11T00:49:05.397Z,0.00
2019-01-11T00:50:05.374Z,0.00
2019-01-11T00:51:05.347Z,0.00
2019-01-11T00:52:05.353Z,0.00
2019-01-11T00:53:05.331Z,0.00
2019-01-11T00:54:05.312Z,0.00
2019-01-11T00:55:06.071Z,0.00
2019-01-11T00:56:05.289Z,0.00
2019-01-11T00:57:05.296Z,0.00
2019-01-11T00:58:05.267Z,0.00
2019-01-11T00:59:05.269Z,0.00
2019-01-11T01:00:05.252Z,0.00
2019-01-11T01:01:05.246Z,0.00
2019-01-11T01:02:05.251Z,0.00
2019-01-11T01:03:05.214Z,0.00
2019-01-11T01:04:05.201Z,0.00
2019-01-11T01:05:05.199Z,0.00
2019-01-11T01:06:05.196Z,0.00
2019-01-11T01:07:05.217Z,0.00
2019-01-11T01:08:05.167Z,0.00
2019-01-11T01:09:05.159Z,0.00
2019-01-11T01:10:05.140Z,0.00
2019-01-11T01:11:05.141Z,0.00
2019-01-11T01:12:05.123Z,0.00
2019-01-11T01:13:05.138Z,0.00
2019-01-11T01:14:05.100Z,0.00
2019-01-11T01:15:05.103Z,0.00
2019-01-11T01:16:05.073Z,0.00
2019-01-11T01:17:05.066Z,0.00
2019-01-11T01:18:05.087Z,0.00
2019-01-11T01:19:05.079Z,0.00
2019-01-11T01:20:05.044Z,0.00
2019-01-11T01:21:05.032Z,0.00
2019-01-11T01:22:05.013Z,0.00
2019-01-11T01:23:05.042Z,0.00
2019-01-11T01:24:05.006Z,0.00
2019-01-11T01:25:04.979Z,0.00
2019-01-11T01:26:05.013Z,0.00
2019-01-11T01:27:04.959Z,0.00
2019-01-11T01:28:04.964Z,0.00
2019-01-11T01:29:04.973Z,0.00
2019-01-11T01:30:04.940Z,0.00
2019-01-11T01:31:04.959Z,0.00
2019-01-11T01:32:04.911Z,0.00
2019-01-11T01:33:04.899Z,0.00
2019-01-11T01:34:04.957Z,0.00
2019-01-11T01:35:04.895Z,0.00
2019-01-11T01:36:04.910Z,0.00
2019-01-11T01:37:04.880Z,0.00
2019-01-11T01:38:04.854Z,0.00
2019-01-11T01:39:04.866Z,0.00
2019-01-11T01:40:04.832Z,0.00
2019-01-11T01:41:04.822Z,0.00
2019-01-11T01:42:04.811Z,0.00
2019-01-11T01:43:04.798Z,0.00
2019-01-11T01:44:04.782Z,0.00
2019-01-11T01:45:05.424Z,0.00
2019-01-11T01:46:04.780Z,0.00
2019-01-11T01:47:04.773Z,0.00
2019-01-11T01:48:04.765Z,0.00
2019-01-11T01:49:04.780Z,0.00
2019-01-11T01:50:04.821Z,0.00
2019-01-11T01:51:04.714Z,0.00
2019-01-11T01:52:04.728Z,0.00
2019-01-11T01:53:04.698Z,0.00
2019-01-11T01:54:04.681Z,0.00
2019-01-11T01:55:04.668Z,0.00
2019-01-11T01:56:04.686Z,0.00
2019-01-11T01:57:04.648Z,0.00
2019-01-11T01:58:04.640Z,0.00
2019-01-11T01:59:04.626Z,0.00
2019-01-11T02:00:04.620Z,0.00
2019-01-11T02:01:04.673Z,0.00
2019-01-11T02:02:04.628Z,0.00
2019-01-11T02:03:04.588Z,0.00
2019-01-11T02:04:04.604Z,0.00
2019-01-11T02:05:04.586Z,0.00
2019-01-11T02:06:04.599Z,0.00
2019-01-11T02:07:04.556Z,0.00
2019-01-11T02:08:04.565Z,0.00
2019-01-11T02:09:04.545Z,0.00
2019-01-11T02:10:04.535Z,0.00
2019-01-11T02:11:04.607Z,0.00
2019-01-11T02:12:04.525Z,0.00
2019-01-11T02:13:04.540Z,0.00
2019-01-11T02:14:04.521Z,0.00
2019-01-11T02:15:04.489Z,0.00
2019-01-11T02:16:04.470Z,0.00
2019-01-11T02:17:04.520Z,0.00
2019-01-11T02:18:04.449Z,0.00
2019-01-11T02:19:04.477Z,0.00
2019-01-11T02:20:04.439Z,0.00
2019-01-11T02:21:04.446Z,0.00
2019-01-11T02:22:04.411Z,0.00
2019-01-11T02:23:04.390Z,0.00
2019-01-11T02:24:04.404Z,0.00
2019-01-11T02:25:04.404Z,0.00
2019-01-11T02:26:04.377Z,0.00
2019-01-11T02:27:04.463Z,0.00
2019-01-11T02:28:04.357Z,0.00
2019-01-11T02:29:04.415Z,0.00
2019-01-11T02:30:04.338Z,0.00
2019-01-11T02:31:04.326Z,0.00
2019-01-11T02:32:04.308Z,0.00
2019-01-11T02:33:04.338Z,0.00
2019-01-11T02:34:04.275Z,0.00
2019-01-11T02:35:04.278Z,0.00
2019-01-11T02:36:04.244Z,0.00
2019-01-11T02:37:04.260Z,0.00
2019-01-11T02:38:04.308Z,0.00
2019-01-11T02:39:04.250Z,0.00
2019-01-11T02:40:04.242Z,0.00
2019-01-11T02:41:04.212Z,0.00
2019-01-11T02:42:04.217Z,0.00
2019-01-11T02:43:04.262Z,0.00
2019-01-11T02:44:04.186Z,0.00
2019-01-11T02:45:04.198Z,0.00
2019-01-11T02:46:04.152Z,0.00
2019-01-11T02:47:04.125Z,0.00
2019-01-11T02:48:04.212Z,0.00
2019-01-11T02:49:04.138Z,0.00
2019-01-11T02:50:04.209Z,0.00
2019-01-11T02:51:04.100Z,0.00
2019-01-11T02:52:04.077Z,0.00
2019-01-11T02:53:04.094Z,0.00
2019-01-11T02:54:04.063Z,0.00
2019-01-11T02:55:04.058Z,0.00
2019-01-11T02:56:04.056Z,0.00
2019-01-11T02:57:04.050Z,0.00
2019-01-11T02:58:04.019Z,0.00
2019-01-11T02:59:04.050Z,0.00
2019-01-11T03:00:04.038Z,0.00
2019-01-11T03:01:04.006Z,0.00
2019-01-11T03:02:03.980Z,0.00
2019-01-11T03:03:03.972Z,0.00
2019-01-11T03:04:04.015Z,0.00
2019-01-11T03:05:04.032Z,0.00
2019-01-11T03:06:03.945Z,0.00
2019-01-11T03:07:03.949Z,0.00
2019-01-11T03:08:03.915Z,0.00
2019-01-11T03:09:03.917Z,0.00
2019-01-11T03:10:03.909Z,0.00
2019-01-11T03:11:03.908Z,0.00
2019-01-11T03:12:03.886Z,0.00
2019-01-11T03:13:03.892Z,0.00
2019-01-11T03:14:03.858Z,0.00
2019-01-11T03:15:03.923Z,0.00
2019-01-11T03:16:03.813Z,0.00
2019-01-11T03:17:03.815Z,0.00
2019-01-11T03:18:03.826Z,0.00
2019-01-11T03:19:03.827Z,0.00
2019-01-11T03:20:03.793Z,0.00
2019-01-11T03:21:03.918Z,0.00
2019-01-11T03:22:03.785Z,0.00
2019-01-11T03:23:03.793Z,0.00
2019-01-11T03:24:03.775Z,0.00
2019-01-11T03:25:03.756Z,0.00
2019-01-11T03:26:03.797Z,0.00
2019-01-11T03:27:03.744Z,0.00
2019-01-11T03:28:03.688Z,0.00
2019-01-11T03:29:03.711Z,0.00
2019-01-11T03:30:03.704Z,0.00
2019-01-11T03:31:03.754Z,0.00
2019-01-11T03:32:03.689Z,0.00
2019-01-11T03:33:03.656Z,0.00
2019-01-11T03:34:03.661Z,0.00
2019-01-11T03:35:03.635Z,0.00
2019-01-11T03:36:03.685Z,0.00
2019-01-11T03:37:03.638Z,0.00
2019-01-11T03:38:03.619Z,0.00
2019-01-11T03:39:03.623Z,0.00
2019-01-11T03:40:03.608Z,0.00
2019-01-11T03:41:03.622Z,0.00
2019-01-11T03:42:03.580Z,0.00
2019-01-11T03:43:03.546Z,0.00
2019-01-11T03:44:03.532Z,0.00
2019-01-11T03:45:03.511Z,0.00
2019-01-11T03:46:03.564Z,0.00
2019-01-11T03:47:03.508Z,0.00
2019-01-11T03:48:03.510Z,0.00
2019-01-11T03:49:03.513Z,0.00
2019-01-11T03:50:03.464Z,0.00
2019-01-11T03:51:03.487Z,0.00
2019-01-11T03:52:03.442Z,0.00
2019-01-11T03:53:03.435Z,0.00
2019-01-11T03:54:03.430Z,0.00
2019-01-11T03:55:03.448Z,0.00
2019-01-11T03:56:03.471Z,0.00
2019-01-11T03:57:03.398Z,0.00
2019-01-11T03:58:03.382Z,0.00
2019-01-11T03:59:03.398Z,0.00
2019-01-11T04:00:03.400Z,0.00
2019-01-11T04:01:03.420Z,0.00
2019-01-11T04:02:03.410Z,0.00
2019-01-11T04:03:03.341Z,0.00
2019-01-11T04:04:03.314Z,0.00
2019-01-11T04:05:03.340Z,0.00
2019-01-11T04:06:03.325Z,0.00
2019-01-11T04:07:03.335Z,0.00
2019-01-11T04:08:03.290Z,0.00
2019-01-11T04:09:03.266Z,0.00
2019-01-11T04:10:03.286Z,0.00
2019-01-11T04:11:03.281Z,0.00
2019-01-11T04:12:03.281Z,0.00
2019-01-11T04:13:03.249Z,0.00
2019-01-11T04:14:03.206Z,0.00
2019-01-11T04:15:03.204Z,0.00
2019-01-11T04:16:03.203Z,0.00
2019-01-11T04:17:03.238Z,0.00
2019-01-11T04:18:03.210Z,0.00
2019-01-11T04:19:03.160Z,0.00
2019-01-11T04:20:03.168Z,0.00
2019-01-11T04:21:03.166Z,0.00
2019-01-11T04:22:03.190Z,0.00
2019-01-11T04:23:03.154Z,0.00
2019-01-11T04:24:03.151Z,0.00
2019-01-11T04:25:03.112Z,0.00
2019-01-11T04:26:03.094Z,0.00
2019-01-11T04:27:03.192Z,0.00
2019-01-11T04:28:04.143Z,0.00
2019-01-11T04:29:03.087Z,0.00
2019-01-11T04:30:03.096Z,0.00
2019-01-11T04:31:03.034Z,0.00
2019-01-11T04:32:03.024Z,0.00
2019-01-11T04:33:03.043Z,0.00
2019-01-11T04:34:03.030Z,0.00
2019-01-11T04:35:03.022Z,0.00
2019-01-11T04:36:02.981Z,0.00
2019-01-11T04:37:02.983Z,0.00
2019-01-11T04:38:03.020Z,0.00
2019-01-11T04:39:02.970Z,0.00
2019-01-11T04:40:02.957Z,0.00
2019-01-11T04:41:02.950Z,0.00
2019-01-11T04:42:02.924Z,0.00
2019-01-11T04:43:02.938Z,0.00
2019-01-11T04:44:02.929Z,0.00
2019-01-11T04:45:02.893Z,0.00
2019-01-11T04:46:02.901Z,0.00
2019-01-11T04:47:02.868Z,0.00
2019-01-11T04:48:02.922Z,0.00
2019-01-11T04:49:02.873Z,0.00
2019-01-11T04:50:09.193Z,0.00
2019-01-11T04:51:03.842Z,0.00
2019-01-11T04:52:02.858Z,0.00
2019-01-11T04:53:02.827Z,0.00
2019-01-11T04:54:02.792Z,0.00
2019-01-11T04:55:02.825Z,0.00
2019-01-11T04:56:02.788Z,0.00
2019-01-11T04:57:02.794Z,0.00
2019-01-11T04:58:02.821Z,0.00
2019-01-11T04:59:02.772Z,0.00
2019-01-11T05:00:02.758Z,0.00
2019-01-11T05:01:02.769Z,0.00
2019-01-11T05:02:02.719Z,0.00
2019-01-11T05:03:02.721Z,0.00
2019-01-11T05:04:02.715Z,0.00
2019-01-11T05:05:02.684Z,0.00
2019-01-11T05:06:02.679Z,0.00
2019-01-11T05:07:02.653Z,0.00
2019-01-11T05:08:02.655Z,0.00
2019-01-11T05:09:02.730Z,0.00
2019-01-11T05:10:02.626Z,0.00
2019-01-11T05:11:02.625Z,0.00
2019-01-11T05:12:02.653Z,0.00
2019-01-11T05:13:02.595Z,0.00
2019-01-11T05:14:02.651Z,0.00
2019-01-11T05:15:02.573Z,0.00
2019-01-11T05:16:02.568Z,0.00
2019-01-11T05:17:02.562Z,0.00
2019-01-11T05:18:02.554Z,0.00
2019-01-11T05:19:02.624Z,0.00
2019-01-11T05:20:02.550Z,0.00
2019-01-11T05:21:02.514Z,0.00
2019-01-11T05:22:02.499Z,0.00
2019-01-11T05:23:02.503Z,0.00
2019-01-11T05:24:02.522Z,0.00
2019-01-11T05:25:02.533Z,0.00
2019-01-11T05:26:02.467Z,0.00
2019-01-11T05:27:02.481Z,0.00
2019-01-11T05:28:02.455Z,0.00
2019-01-11T05:29:02.458Z,0.00
2019-01-11T05:30:02.524Z,0.00
2019-01-11T05:31:02.423Z,0.00
2019-01-11T05:32:02.390Z,0.00
2019-01-11T05:33:02.381Z,0.00
2019-01-11T05:34:02.398Z,0.00
2019-01-11T05:35:02.434Z,0.00
2019-01-11T05:36:02.406Z,0.00
2019-01-11T05:37:02.363Z,0.00
2019-01-11T05:38:02.336Z,0.00
2019-01-11T05:39:02.331Z,0.00
2019-01-11T05:40:02.420Z,0.00
2019-01-11T05:41:02.348Z,0.00
2019-01-11T05:42:02.318Z,0.00
2019-01-11T05:43:02.279Z,0.00
2019-01-11T05:44:02.284Z,0.00
2019-01-11T05:45:02.346Z,0.00
2019-01-11T05:46:02.279Z,0.00
2019-01-11T05:47:02.278Z,0.00
2019-01-11T05:48:02.238Z,0.00
2019-01-11T05:49:02.215Z,0.00
2019-01-11T05:50:02.243Z,0.00
2019-01-11T05:51:02.193Z,0.00
2019-01-11T05:52:02.196Z,0.00
2019-01-11T05:53:02.179Z,0.00
2019-01-11T05:54:02.166Z,0.00
2019-01-11T05:55:02.180Z,0.00
2019-01-11T05:56:02.146Z,0.00
2019-01-11T05:57:02.127Z,0.00
2019-01-11T05:58:02.137Z,0.00
2019-01-11T05:59:02.113Z,0.00
2019-01-11T06:00:02.110Z,0.00
2019-01-11T06:01:02.112Z,0.00
2019-01-11T06:02:02.080Z,0.00
2019-01-11T06:03:02.079Z,0.00
2019-01-11T06:04:02.067Z,0.00
2019-01-11T06:05:02.105Z,0.00
2019-01-11T06:06:02.054Z,0.00
2019-01-11T06:07:02.026Z,0.00
2019-01-11T06:08:02.024Z,0.00
2019-01-11T06:09:02.017Z,0.00
2019-01-11T06:10:03.084Z,0.00
2019-01-11T06:11:02.015Z,0.00
2019-01-11T06:12:01.978Z,0.00
2019-01-11T06:13:01.961Z,0.00
2019-01-11T06:14:01.955Z,0.00
2019-01-11T06:15:01.949Z,0.00
2019-01-11T06:16:01.961Z,0.00
2019-01-11T06:17:01.919Z,0.00
2019-01-11T06:18:01.909Z,0.00
2019-01-11T06:19:01.903Z,0.00
2019-01-11T06:20:01.902Z,0.00
2019-01-11T06:21:01.903Z,0.00
2019-01-11T06:22:01.873Z,0.00
2019-01-11T06:23:01.863Z,0.00
2019-01-11T06:24:01.847Z,0.00
2019-01-11T06:25:01.848Z,0.00
2019-01-11T06:26:01.834Z,0.00
2019-01-11T06:27:01.859Z,0.00
2019-01-11T06:28:01.848Z,0.00
2019-01-11T06:29:01.808Z,0.00
2019-01-11T06:30:01.788Z,0.00
2019-01-11T06:31:01.793Z,0.00
2019-01-11T06:32:01.779Z,0.00
2019-01-11T06:33:01.764Z,0.00
2019-01-11T06:34:01.750Z,0.00
2019-01-11T06:35:01.733Z,0.00
2019-01-11T06:36:01.732Z,0.00
2019-01-11T06:37:01.740Z,0.00
2019-01-11T06:38:01.704Z,0.00
2019-01-11T06:39:01.701Z,0.00
2019-01-11T06:40:01.690Z,0.00
2019-01-11T06:41:01.673Z,0.00
2019-01-11T06:42:01.695Z,0.00
2019-01-11T06:43:03.681Z,0.00
2019-01-11T06:44:01.643Z,0.00
2019-01-11T06:45:01.644Z,0.00
2019-01-11T06:46:01.621Z,0.00
2019-01-11T06:47:01.657Z,0.00
2019-01-11T06:48:01.595Z,0.00
2019-01-11T06:49:01.586Z,0.00
2019-01-11T06:50:01.588Z,0.00
2019-01-11T06:51:01.584Z,0.00
2019-01-11T06:52:01.555Z,0.00
2019-01-11T06:53:01.566Z,0.00
2019-01-11T06:54:01.539Z,0.00
2019-01-11T06:55:01.529Z,0.00
2019-01-11T06:56:01.520Z,0.00
2019-01-11T06:57:01.505Z,0.00
2019-01-11T06:58:01.512Z,0.00
2019-01-11T06:59:01.507Z,0.00
2019-01-11T07:00:01.510Z,0.00
2019-01-11T07:01:01.483Z,0.00
2019-01-11T07:02:01.489Z,0.00
2019-01-11T07:03:01.511Z,0.00
2019-01-11T07:04:01.459Z,0.00
2019-01-11T07:05:01.448Z,0.00
2019-01-11T07:06:01.417Z,0.00
2019-01-11T07:07:01.397Z,0.00
2019-01-11T07:08:01.411Z,0.00
2019-01-11T07:09:01.409Z,0.00
2019-01-11T07:10:01.417Z,0.00
2019-01-11T07:11:01.383Z,0.00
2019-01-11T07:12:01.349Z,0.00
2019-01-11T07:13:01.343Z,0.00
2019-01-11T07:14:01.437Z,0.00
2019-01-11T07:15:01.337Z,0.00
2019-01-11T07:16:01.354Z,0.00
2019-01-11T07:17:01.317Z,0.00
2019-01-11T07:18:01.281Z,0.00
2019-01-11T07:19:01.312Z,0.00
2019-01-11T07:20:05.554Z,0.00
2019-01-11T07:21:10.537Z,0.00
2019-01-11T07:22:01.247Z,0.00
2019-01-11T07:23:01.233Z,0.00
2019-01-11T07:24:01.341Z,0.00
2019-01-11T07:25:01.243Z,0.00
2019-01-11T07:26:01.237Z,0.00
2019-01-11T07:27:01.189Z,0.00
2019-01-11T07:28:01.175Z,0.00
2019-01-11T07:29:01.311Z,0.00
2019-01-11T07:30:01.217Z,0.00
2019-01-11T07:32:02.343Z,0.00
2019-01-11T07:33:01.175Z,0.00
2019-01-11T07:34:01.277Z,0.00
2019-01-11T07:35:01.118Z,0.00
2019-01-11T07:36:01.099Z,0.00
2019-01-11T07:37:01.096Z,0.00
2019-01-11T07:38:01.077Z,0.00
2019-01-11T07:39:01.115Z,0.00
2019-01-11T07:40:01.150Z,0.00
2019-01-11T07:41:01.044Z,5.62
2019-01-11T07:42:01.048Z,5.62
2019-01-11T07:43:01.051Z,5.62
2019-01-11T07:44:01.040Z,5.62
2019-01-11T07:45:01.068Z,5.62
2019-01-11T07:46:01.010Z,5.62
2019-01-11T07:47:00.981Z,5.62
2019-01-11T07:48:00.975Z,5.62
2019-01-11T07:49:00.994Z,5.62
2019-01-11T07:50:00.983Z,5.62
2019-01-11T07:51:00.973Z,5.62
2019-01-11T07:52:00.929Z,5.62
2019-01-11T07:53:00.925Z,5.62
2019-01-11T07:54:00.923Z,5.62
2019-01-11T07:55:00.963Z,5.62
2019-01-11T07:56:00.916Z,11.25
2019-01-11T07:57:00.873Z,11.25
2019-01-11T07:58:00.861Z,11.25
2019-01-11T07:59:00.863Z,11.25
2019-01-11T08:00:00.877Z,5.62
2019-01-11T08:01:00.859Z,11.25
2019-01-11T08:02:00.839Z,11.25
2019-01-11T08:03:00.809Z,11.25
2019-01-11T08:04:00.813Z,11.25
2019-01-11T08:05:00.808Z,16.88
2019-01-11T08:06:00.799Z,16.88
2019-01-11T08:07:00.774Z,16.88
2019-01-11T08:08:00.763Z,16.88
2019-01-11T08:09:00.747Z,16.88
2019-01-11T08:10:00.742Z,16.88
2019-01-11T08:11:00.769Z,16.88
2019-01-11T08:12:00.733Z,16.88
2019-01-11T08:13:00.730Z,22.50
2019-01-11T08:14:00.704Z,22.50
2019-01-11T08:15:00.688Z,22.50
2019-01-11T08:16:00.702Z,22.50
2019-01-11T08:17:00.670Z,22.50
2019-01-11T08:18:00.664Z,22.50
2019-01-11T08:19:00.656Z,22.50
2019-01-11T08:20:00.656Z,22.50
2019-01-11T08:21:00.669Z,22.50
2019-01-11T08:22:00.616Z,28.12
2019-01-11T08:23:00.602Z,22.50
2019-01-11T08:24:00.596Z,28.12
2019-01-11T08:25:00.584Z,22.50
2019-01-11T08:26:00.592Z,22.50
2019-01-11T08:27:00.564Z,22.50
2019-01-11T08:28:00.561Z,28.12
2019-01-11T08:29:00.568Z,28.12
2019-01-11T08:30:00.565Z,28.12
2019-01-11T08:31:00.562Z,28.12
2019-01-11T08:32:00.535Z,22.50
2019-01-11T08:33:00.507Z,28.12
2019-01-11T08:34:00.484Z,33.75
2019-01-11T08:35:00.480Z,33.75
2019-01-11T08:36:00.512Z,33.75
2019-01-11T08:37:00.458Z,33.75
2019-01-11T08:38:00.461Z,39.38
2019-01-11T08:39:00.453Z,33.75
2019-01-11T08:40:00.489Z,33.75
2019-01-11T08:41:00.421Z,33.75
2019-01-11T08:42:00.430Z,33.75
2019-01-11T08:43:00.399Z,39.38
2019-01-11T08:44:00.385Z,39.38
2019-01-11T08:45:00.372Z,39.38
2019-01-11T08:46:00.365Z,39.38
2019-01-11T08:47:00.371Z,39.38
2019-01-11T08:48:00.341Z,39.38
2019-01-11T08:49:00.342Z,39.38
2019-01-11T08:50:00.331Z,39.38
2019-01-11T08:51:02.842Z,39.38
2019-01-11T08:52:00.331Z,39.38
2019-01-11T08:53:00.289Z,33.75
2019-01-11T08:54:00.279Z,33.75
2019-01-11T08:55:00.276Z,39.38
2019-01-11T08:56:00.260Z,39.38
2019-01-11T08:57:00.276Z,39.38
2019-01-11T08:58:00.239Z,39.38
2019-01-11T08:59:00.236Z,39.38
2019-01-11T09:00:00.254Z,39.38
2019-01-11T09:01:00.211Z,39.38
2019-01-11T09:02:00.235Z,33.75
2019-01-11T09:03:00.178Z,33.75
2019-01-11T09:04:00.174Z,33.75
2019-01-11T09:05:00.200Z,33.75
2019-01-11T09:06:00.159Z,33.75
2019-01-11T09:07:00.157Z,33.75
2019-01-11T09:08:00.153Z,33.75
2019-01-11T09:09:00.130Z,33.75
2019-01-11T09:10:00.203Z,28.12
2019-01-11T09:11:00.102Z,28.12
2019-01-11T09:12:00.095Z,33.75
2019-01-11T09:13:00.113Z,33.75
2019-01-11T09:14:00.083Z,33.75
2019-01-11T09:15:00.101Z,33.75
2019-01-11T09:16:00.054Z,33.75
2019-01-11T09:17:00.033Z,33.75
2019-01-11T09:18:00.100Z,33.75
2019-01-11T09:19:00.018Z,39.38
2019-01-11T09:20:00.027Z,39.38
2019-01-11T09:20:59.999Z,39.38
2019-01-11T09:21:59.991Z,39.38
2019-01-11T09:22:59.985Z,39.38
2019-01-11T09:23:59.964Z,39.38
2019-01-11T09:24:59.956Z,39.38
2019-01-11T09:25:59.943Z,45.00
2019-01-11T09:26:59.934Z,39.38
2019-01-11T09:27:59.934Z,39.38
2019-01-11T09:28:59.924Z,39.38
2019-01-11T09:29:59.901Z,45.00
2019-01-11T09:30:59.892Z,50.62
2019-01-11T09:31:59.879Z,56.25
2019-01-11T09:32:59.902Z,56.25
2019-01-11T09:33:59.856Z,61.88
2019-01-11T09:34:59.847Z,67.50
2019-01-11T09:35:59.839Z,78.75
2019-01-11T09:36:59.844Z,90.00
2019-01-11T09:37:59.816Z,90.00
2019-01-11T09:38:59.842Z,90.00
2019-01-11T09:39:59.790Z,90.00
2019-01-11T09:40:59.780Z,73.12
2019-01-11T09:41:59.774Z,73.12
2019-01-11T09:42:59.760Z,67.50
2019-01-11T09:43:59.766Z,61.88
2019-01-11T09:44:59.765Z,61.88
2019-01-11T09:45:59.767Z,56.25
2019-01-11T09:46:59.720Z,56.25
2019-01-11T09:47:59.710Z,56.25
2019-01-11T09:48:59.730Z,50.62
2019-01-11T09:49:59.698Z,45.00
2019-01-11T09:50:59.685Z,45.00
2019-01-11T09:51:59.672Z,45.00
2019-01-11T09:52:59.654Z,45.00
2019-01-11T09:53:59.676Z,45.00
2019-01-11T09:54:59.648Z,45.00
2019-01-11T09:55:59.634Z,50.62
2019-01-11T09:56:59.618Z,56.25
2019-01-11T09:57:59.611Z,56.25
2019-01-11T09:58:59.617Z,61.88
2019-01-11T09:59:59.584Z,50.62
2019-01-11T10:00:59.617Z,50.62
2019-01-11T10:01:59.561Z,50.62
2019-01-11T10:02:59.552Z,45.00
2019-01-11T10:03:59.574Z,50.62
2019-01-11T10:04:59.530Z,45.00
2019-01-11T10:05:59.526Z,50.62
2019-01-11T10:06:59.519Z,45.00
2019-01-11T10:07:59.516Z,50.62
2019-01-11T10:08:59.489Z,50.62
2019-01-11T10:09:59.520Z,50.62
2019-01-11T10:10:59.468Z,50.62
2019-01-11T10:11:59.456Z,50.62
2019-01-11T10:12:59.456Z,50.62
2019-01-11T10:13:59.474Z,45.00
2019-01-11T10:14:59.446Z,45.00
2019-01-11T10:15:59.420Z,50.62
2019-01-11T10:16:59.412Z,50.62
2019-01-11T10:17:59.397Z,50.62
2019-01-11T10:18:59.386Z,56.25
2019-01-11T10:19:59.400Z,56.25
2019-01-11T10:20:59.363Z,61.88
2019-01-11T10:21:59.358Z,67.50
2019-01-11T10:22:59.344Z,67.50
2019-01-11T10:23:59.333Z,61.88
2019-01-11T10:24:59.372Z,61.88
2019-01-11T10:25:59.319Z,56.25
2019-01-11T10:26:59.307Z,56.25
2019-01-11T10:27:59.295Z,56.25
2019-01-11T10:28:59.283Z,50.62
2019-01-11T10:29:59.298Z,50.62
2019-01-11T10:31:00.751Z,50.62
2019-01-11T10:31:59.250Z,50.62
2019-01-11T10:32:59.236Z,50.62
2019-01-11T10:33:59.226Z,50.62
2019-01-11T10:34:59.251Z,50.62
2019-01-11T10:35:59.205Z,50.62
2019-01-11T10:36:59.214Z,56.25
2019-01-11T10:37:59.190Z,56.25
2019-01-11T10:38:59.180Z,61.88
2019-01-11T10:39:59.173Z,67.50
2019-01-11T10:40:59.171Z,67.50
2019-01-11T10:41:59.154Z,78.75
2019-01-11T10:42:59.141Z,84.38
2019-01-11T10:43:59.121Z,84.38
2019-01-11T10:44:59.114Z,84.38
2019-01-11T10:45:59.113Z,84.38
2019-01-11T10:46:59.094Z,90.00
2019-01-11T10:47:59.082Z,101.25
2019-01-11T10:48:59.077Z,106.88
2019-01-11T10:49:59.065Z,90.00
2019-01-11T10:50:59.093Z,90.00
2019-01-11T10:51:59.044Z,84.38
2019-01-11T10:52:59.033Z,78.75
2019-01-11T10:53:59.020Z,73.12
2019-01-11T10:54:59.020Z,78.75
2019-01-11T10:55:59.023Z,78.75
2019-01-11T10:56:58.987Z,78.75
2019-01-11T10:57:58.979Z,95.62
2019-01-11T10:58:58.968Z,84.38
2019-01-11T10:59:58.957Z,78.75
2019-01-11T11:00:58.965Z,78.75
2019-01-11T11:01:58.939Z,78.75
2019-01-11T11:02:58.930Z,78.75
2019-01-11T11:03:58.914Z,78.75
2019-01-11T11:04:58.902Z,78.75
2019-01-11T11:05:58.911Z,78.75
2019-01-11T11:06:58.887Z,78.75
2019-01-11T11:07:58.892Z,61.88
2019-01-11T11:08:58.868Z,67.50
2019-01-11T11:09:58.865Z,73.12
2019-01-11T11:10:58.874Z,73.12
2019-01-11T11:11:58.838Z,78.75
2019-01-11T11:12:58.822Z,78.75
2019-01-11T11:13:58.812Z,73.12
2019-01-11T11:14:58.798Z,73.12
2019-01-11T11:15:58.823Z,78.75
2019-01-11T11:16:58.778Z,95.62
2019-01-11T11:17:58.773Z,90.00
2019-01-11T11:18:58.761Z,84.38
2019-01-11T11:19:58.747Z,84.38
2019-01-11T11:20:58.735Z,84.38
2019-01-11T11:21:58.773Z,78.75
2019-01-11T11:22:58.725Z,73.12
2019-01-11T11:23:58.728Z,73.12
2019-01-11T11:24:58.780Z,78.75
2019-01-11T11:25:58.687Z,67.50
2019-01-11T11:26:58.712Z,61.88
2019-01-11T11:27:58.663Z,56.25
2019-01-11T11:28:58.664Z,56.25
2019-01-11T11:29:58.648Z,56.25
2019-01-11T11:30:58.639Z,50.62
2019-01-11T11:31:58.644Z,50.62
2019-01-11T11:32:58.616Z,45.00
2019-01-11T11:33:58.600Z,45.00
2019-01-11T11:34:58.595Z,45.00
2019-01-11T11:35:58.581Z,45.00
2019-01-11T11:36:58.598Z,45.00
2019-01-11T11:37:58.558Z,50.62
2019-01-11T11:38:58.550Z,50.62
2019-01-11T11:39:58.546Z,61.88
2019-01-11T11:40:58.540Z,61.88
2019-01-11T11:41:58.548Z,73.12
2019-01-11T11:42:58.505Z,73.12
2019-01-11T11:43:58.502Z,78.75
2019-01-11T11:44:58.502Z,78.75
2019-01-11T11:45:58.480Z,95.62
2019-01-11T11:46:58.543Z,101.25
2019-01-11T11:47:58.462Z,101.25
2019-01-11T11:48:58.448Z,101.25
2019-01-11T11:49:58.434Z,95.62
2019-01-11T11:50:58.426Z,90.00
2019-01-11T11:51:58.430Z,84.38
2019-01-11T11:52:58.468Z,78.75
2019-01-11T11:53:58.390Z,78.75
2019-01-11T11:54:58.383Z,67.50
2019-01-11T11:55:58.372Z,84.38
2019-01-11T11:56:58.360Z,84.38
2019-01-11T11:57:58.367Z,73.12
2019-01-11T11:58:58.358Z,73.12
2019-01-11T11:59:58.328Z,61.88
2019-01-11T12:00:58.327Z,56.25
2019-01-11T12:01:58.308Z,56.25
2019-01-11T12:02:58.396Z,73.12
2019-01-11T12:03:58.296Z,78.75
2019-01-11T12:04:58.273Z,112.50
2019-01-11T12:05:58.276Z,118.12
2019-01-11T12:06:58.257Z,101.25
2019-01-11T12:07:58.263Z,123.75
2019-01-11T12:08:58.258Z,135.00
2019-01-11T12:09:58.234Z,129.38
2019-01-11T12:10:58.224Z,112.50
2019-01-11T12:11:58.221Z,118.12
2019-01-11T12:12:58.260Z,106.88
2019-01-11T12:13:58.181Z,112.50
2019-01-11T12:14:58.168Z,106.88
2019-01-11T12:15:58.180Z,95.62
2019-01-11T12:16:58.149Z,90.00
2019-01-11T12:17:59.469Z,95.62
2019-01-11T12:18:58.148Z,84.38
2019-01-11T12:19:58.133Z,78.75
2019-01-11T12:20:58.105Z,73.12
2019-01-11T12:22:01.611Z,73.12
2019-01-11T12:22:58.090Z,67.50
2019-01-11T12:23:58.094Z,78.75
2019-01-11T12:24:58.064Z,90.00
2019-01-11T12:25:58.060Z,95.62
2019-01-11T12:26:58.045Z,84.38
2019-01-11T12:27:58.049Z,78.75
2019-01-11T12:28:58.053Z,78.75
2019-01-11T12:29:58.018Z,73.12
2019-01-11T12:30:58.008Z,73.12
2019-01-11T12:31:57.997Z,67.50
2019-01-11T12:32:57.986Z,67.50
2019-01-11T12:33:58.009Z,67.50
2019-01-11T12:34:57.963Z,61.88
2019-01-11T12:35:57.961Z,73.12
2019-01-11T12:36:57.943Z,73.12
2019-01-11T12:37:57.927Z,78.75
2019-01-11T12:38:57.937Z,78.75
2019-01-11T12:39:57.921Z,84.38
2019-01-11T12:40:57.900Z,61.88
2019-01-11T12:41:57.888Z,56.25
2019-01-11T12:42:57.879Z,56.25
2019-01-11T12:43:57.897Z,56.25
2019-01-11T12:44:57.863Z,50.62
2019-01-11T12:45:57.860Z,45.00
2019-01-11T12:46:57.832Z,45.00
2019-01-11T12:47:57.828Z,45.00
2019-01-11T12:48:57.823Z,56.25
2019-01-11T12:49:57.832Z,73.12
2019-01-11T12:50:57.799Z,78.75
2019-01-11T12:51:57.788Z,73.12
2019-01-11T12:52:57.769Z,84.38
2019-01-11T12:53:57.769Z,95.62
2019-01-11T12:54:57.768Z,112.50
2019-01-11T12:55:57.749Z,101.25
2019-01-11T12:56:57.737Z,95.62
2019-01-11T12:57:57.721Z,106.88
2019-01-11T12:58:57.713Z,123.75
2019-01-11T12:59:57.719Z,101.25
2019-01-11T13:00:57.690Z,84.38
2019-01-11T13:01:57.683Z,90.00
2019-01-11T13:02:57.669Z,95.62
2019-01-11T13:03:57.650Z,95.62
2019-01-11T13:04:57.667Z,84.38
2019-01-11T13:05:57.632Z,84.38
2019-01-11T13:06:57.623Z,78.75
2019-01-11T13:07:57.627Z,73.12