createdAt,value
2022-10-17T00:00:27.891Z,12.70
2022-10-17T00:01:27.912Z,12.70
2022-10-17T00:02:27.869Z,12.69
2022-10-17T00:03:27.863Z,12.66
2022-10-17T00:04:27.924Z,12.64
2022-10-17T00:05:27.841Z,12.62
2022-10-17T00:06:27.832Z,12.62
2022-10-17T00:07:28.060Z,12.60
2022-10-17T00:08:27.796Z,12.57
2022-10-17T00:09:27.794Z,12.54
2022-10-17T00:10:27.773Z,12.54
2022-10-17T00:11:27.764Z,12.52
2022-10-17T00:12:27.763Z,12.51
2022-10-17T00:13:27.787Z,12.51
2022-10-17T00:14:27.736Z,12.51
2022-10-17T00:15:27.736Z,12.51
2022-10-17T00:16:27.712Z,12.52
2022-10-17T00:17:28.022Z,12.51
2022-10-17T00:18:27.674Z,12.51
2022-10-17T00:19:27.685Z,12.49
2022-10-17T00:20:27.644Z,12.48
2022-10-17T00:21:27.739Z,12.48
2022-10-17T00:22:27.646Z,12.46
2022-10-17T00:23:27.606Z,12.46
2022-10-17T00:24:27.594Z,12.45
2022-10-17T00:25:27.589Z,12.44
2022-10-17T00:26:27.574Z,12.44
2022-10-17T00:27:27.919Z,12.45
2022-10-17T00:28:27.565Z,12.42
2022-10-17T00:29:27.557Z,12.44
2022-10-17T00:30:27.515Z,12.44
2022-10-17T00:31:27.522Z,12.41
2022-10-17T00:32:27.740Z,12.42
2022-10-17T00:33:27.477Z,12.42
2022-10-17T00:34:27.465Z,12.42
2022-10-17T00:35:27.469Z,12.41
2022-10-17T00:36:27.452Z,12.39
2022-10-17T00:37:27.437Z,12.37
2022-10-17T00:38:27.421Z,12.37
2022-10-17T00:39:27.419Z,12.34
2022-10-17T00:40:27.389Z,12.31
2022-10-17T00:41:27.385Z,12.31
2022-10-17T00:42:27.638Z,12.33
2022-10-17T00:43:27.348Z,12.31
2022-10-17T00:44:27.336Z,12.30
2022-10-17T00:45:27.338Z,12.29
2022-10-17T00:46:27.319Z,12.24
2022-10-17T00:47:27.309Z,12.21
2022-10-17T00:48:27.285Z,12.20
2022-10-17T00:49:27.278Z,12.19
2022-10-17T00:50:27.279Z,12.19
2022-10-17T00:51:27.248Z,12.16
2022-10-17T00:52:27.415Z,12.15
2022-10-17T00:53:27.230Z,12.16
2022-10-17T00:54:27.214Z,12.16
2022-10-17T00:55:27.210Z,12.16
2022-10-17T00:56:27.181Z,12.19
2022-10-17T00:57:27.190Z,12.23
2022-10-17T00:58:27.151Z,12.24
2022-10-17T00:59:27.140Z,12.24
2022-10-17T01:00:27.147Z,12.23
2022-10-17T01:01:27.161Z,12.24
2022-10-17T01:02:27.490Z,12.29
2022-10-17T01:03:27.091Z,12.26
2022-10-17T01:04:27.096Z,12.24
2022-10-17T01:05:27.074Z,12.26
2022-10-17T01:06:27.072Z,12.24
2022-10-17T01:07:27.043Z,12.21
2022-10-17T01:08:27.023Z,12.20
2022-10-17T01:09:27.028Z,12.19
2022-10-17T01:10:27.015Z,12.16
2022-10-17T01:11:26.992Z,12.20
2022-10-17T01:12:27.392Z,12.23
2022-10-17T01:13:26.962Z,12.23
2022-10-17T01:14:26.944Z,12.23
2022-10-17T01:15:27.954Z,12.20
2022-10-17T01:16:26.921Z,12.16
2022-10-17T01:17:26.915Z,12.15
2022-10-17T01:18:26.902Z,12.12
2022-10-17T01:19:26.886Z,12.13
2022-10-17T01:20:26.883Z,12.12
2022-10-17T01:21:26.864Z,12.13
2022-10-17T01:22:27.219Z,12.12
2022-10-17T01:23:26.837Z,12.12
2022-10-17T01:24:26.814Z,12.12
2022-10-17T01:25:26.815Z,12.13
2022-10-17T01:26:26.814Z,12.13
2022-10-17T01:27:26.775Z,12.19
2022-10-17T01:28:26.890Z,12.15
2022-10-17T01:29:26.751Z,12.12
2022-10-17T01:30:26.747Z,12.11
2022-10-17T01:31:26.735Z,12.08
2022-10-17T01:32:27.010Z,12.06
2022-10-17T01:33:26.707Z,12.04
2022-10-17T01:34:26.679Z,12.02
2022-10-17T01:35:26.687Z,12.01
2022-10-17T01:36:26.659Z,12.01
2022-10-17T01:37:26.647Z,11.97
2022-10-17T01:38:26.630Z,11.94
2022-10-17T01:39:28.113Z,11.90
2022-10-17T01:40:26.608Z,11.89
2022-10-17T01:41:26.599Z,11.87
2022-10-17T01:42:26.963Z,11.86
2022-10-17T01:43:26.576Z,11.86
2022-10-17T01:44:26.559Z,11.83
2022-10-17T01:45:26.572Z,11.80
2022-10-17T01:46:26.541Z,11.78
2022-10-17T01:47:26.899Z,11.78
2022-10-17T01:48:26.512Z,11.82
2022-10-17T01:49:26.479Z,11.87
2022-10-17T01:50:26.488Z,11.89
2022-10-17T01:51:26.481Z,11.87
2022-10-17T01:52:26.460Z,11.89
2022-10-17T01:53:26.447Z,11.86
2022-10-17T01:54:26.420Z,11.83
2022-10-17T01:55:26.418Z,11.82
2022-10-17T01:56:26.409Z,11.80
2022-10-17T01:57:26.535Z,11.78
2022-10-17T01:58:26.363Z,11.77
2022-10-17T01:59:26.360Z,11.74
2022-10-17T02:00:26.351Z,11.72
2022-10-17T02:01:26.390Z,11.70
2022-10-17T02:02:26.313Z,11.68
2022-10-17T02:03:26.324Z,11.70
2022-10-17T02:04:26.281Z,11.67
2022-10-17T02:05:26.299Z,11.67
2022-10-17T02:06:26.283Z,11.67
2022-10-17T02:07:26.611Z,11.65
2022-10-17T02:08:26.247Z,11.62
2022-10-17T02:09:26.241Z,11.61
2022-10-17T02:10:27.223Z,11.57
2022-10-17T02:11:26.212Z,11.57
2022-10-17T02:12:26.198Z,11.56
2022-10-17T02:13:26.183Z,11.52
2022-10-17T02:14:26.164Z,11.53
2022-10-17T02:15:26.164Z,11.53
2022-10-17T02:16:26.140Z,11.52
2022-10-17T02:17:26.438Z,11.50
2022-10-17T02:18:26.114Z,11.47
2022-10-17T02:19:26.113Z,11.47
2022-10-17T02:20:26.097Z,11.46
2022-10-17T02:21:26.086Z,11.46
2022-10-17T02:22:26.067Z,11.43
2022-10-17T02:23:26.062Z,11.46
2022-10-17T02:24:26.045Z,11.46
2022-10-17T02:25:26.026Z,11.44
2022-10-17T02:26:26.015Z,11.44
2022-10-17T02:27:26.437Z,11.44
2022-10-17T02:28:26.039Z,11.50
2022-10-17T02:29:25.977Z,11.53
2022-10-17T02:30:25.985Z,11.54
2022-10-17T02:31:25.947Z,11.56
2022-10-17T02:32:25.950Z,11.61
2022-10-17T02:33:25.938Z,11.62
2022-10-17T02:34:25.915Z,11.62
2022-10-17T02:35:25.914Z,11.61
2022-10-17T02:36:25.886Z,11.59
2022-10-17T02:37:27.133Z,11.57
2022-10-17T02:38:25.867Z,11.57
2022-10-17T02:39:25.853Z,11.57
2022-10-17T02:40:25.852Z,11.57
2022-10-17T02:41:25.877Z,11.56
2022-10-17T02:42:26.066Z,11.53
2022-10-17T02:43:25.799Z,11.53
2022-10-17T02:44:25.803Z,11.54
2022-10-17T02:45:25.799Z,11.50
2022-10-17T02:46:25.760Z,11.49
2022-10-17T02:47:25.749Z,11.49
2022-10-17T02:48:26.820Z,11.49
2022-10-17T02:49:25.799Z,11.50
2022-10-17T02:50:25.784Z,11.49
2022-10-17T02:51:25.699Z,11.46
2022-10-17T02:52:25.722Z,11.44
2022-10-17T02:53:25.728Z,11.43
2022-10-17T02:54:26.759Z,11.43
2022-10-17T02:55:25.672Z,11.39
2022-10-17T02:56:25.640Z,11.38
2022-10-17T02:57:25.621Z,11.36
2022-10-17T02:58:25.630Z,11.34
2022-10-17T02:59:25.644Z,11.34
2022-10-17T03:00:25.612Z,11.32
2022-10-17T03:01:25.636Z,11.32
2022-10-17T03:02:25.584Z,11.31
2022-10-17T03:03:25.551Z,11.28
2022-10-17T03:04:25.549Z,11.25
2022-10-17T03:05:26.561Z,11.24
2022-10-17T03:06:25.612Z,11.25
2022-10-17T03:07:25.531Z,11.24
2022-10-17T03:08:25.541Z,11.20
2022-10-17T03:09:25.462Z,11.20
2022-10-17T03:10:25.575Z,11.20
2022-10-17T03:11:25.543Z,11.19
2022-10-17T03:12:25.435Z,11.20
2022-10-17T03:13:25.425Z,11.19
2022-10-17T03:14:25.463Z,11.16
2022-10-17T03:15:25.405Z,11.16
2022-10-17T03:16:25.385Z,11.16
2022-10-17T03:17:25.384Z,11.16
2022-10-17T03:18:49.338Z,11.17
2022-10-17T03:19:25.345Z,11.16
2022-10-17T03:20:25.334Z,11.14
2022-10-17T03:21:25.403Z,11.14
2022-10-17T03:22:25.312Z,11.17
2022-10-17T03:23:25.336Z,11.16
2022-10-17T03:24:25.334Z,11.14
2022-10-17T03:25:25.275Z,11.11
2022-10-17T03:26:25.976Z,11.13
2022-10-17T03:27:25.245Z,11.10
2022-10-17T03:28:25.293Z,11.13
2022-10-17T03:29:25.215Z,11.14
2022-10-17T03:30:25.208Z,11.13
2022-10-17T03:31:26.197Z,11.11
2022-10-17T03:32:25.278Z,11.10
2022-10-17T03:33:25.187Z,11.09
2022-10-17T03:34:25.146Z,11.10
2022-10-17T03:35:25.237Z,11.09
2022-10-17T03:36:26.127Z,11.09
2022-10-17T03:37:26.361Z,11.09
2022-10-17T03:38:25.096Z,11.10
2022-10-17T03:39:25.088Z,11.11
2022-10-17T03:40:25.158Z,11.16
2022-10-17T03:41:25.137Z,11.13
2022-10-17T03:42:26.067Z,11.11
2022-10-17T03:43:25.051Z,11.09
2022-10-17T03:44:25.060Z,11.07
2022-10-17T03:45:25.119Z,11.01
2022-10-17T03:46:24.991Z,11.01
2022-10-17T03:47:25.096Z,10.98
2022-10-17T03:48:24.981Z,10.99
2022-10-17T03:49:24.999Z,10.99
2022-10-17T04:02:37.171Z,10.98
2022-10-17T04:03:37.150Z,10.95
2022-10-17T04:04:37.130Z,10.95
2022-10-17T04:05:37.132Z,10.95
2022-10-17T04:06:37.109Z,10.94
2022-10-17T04:07:37.100Z,10.94
2022-10-17T04:08:37.092Z,10.92
2022-10-17T04:09:37.071Z,10.91
2022-10-17T04:10:37.063Z,10.89
2022-10-17T04:11:37.053Z,10.88
2022-10-17T04:12:37.030Z,10.88
2022-10-17T04:13:37.030Z,10.86
2022-10-17T04:14:37.015Z,10.86
2022-10-17T04:15:37.002Z,10.86
2022-10-17T04:16:36.980Z,10.89
2022-10-17T04:17:38.084Z,10.89
2022-10-17T04:18:36.982Z,10.89
2022-10-17T04:19:36.951Z,10.91
2022-10-17T04:20:36.932Z,10.94
2022-10-17T04:21:36.915Z,10.95
2022-10-17T04:22:36.892Z,10.94
2022-10-17T04:23:36.891Z,10.96
2022-10-17T04:24:36.873Z,10.99
2022-10-17T04:25:36.911Z,11.02
2022-10-17T04:26:36.854Z,11.07
2022-10-17T04:27:36.833Z,11.09
2022-10-17T04:28:36.882Z,11.14
2022-10-17T04:29:36.812Z,11.19
2022-10-17T04:30:36.818Z,11.21
2022-10-17T04:31:36.785Z,11.29
2022-10-17T04:32:36.764Z,11.35
2022-10-17T04:33:36.761Z,11.43
2022-10-17T04:34:36.754Z,11.54
2022-10-17T04:35:36.756Z,11.67
2022-10-17T04:36:36.717Z,11.80
2022-10-17T04:37:36.727Z,11.80
2022-10-17T04:38:36.692Z,11.82
2022-10-17T04:39:36.702Z,11.80
2022-10-17T04:40:36.678Z,11.77
2022-10-17T04:41:36.655Z,11.77
2022-10-17T04:42:36.643Z,11.75
2022-10-17T04:43:36.639Z,11.77
2022-10-17T04:44:36.615Z,11.77
2022-10-17T04:45:36.606Z,11.75
2022-10-17T04:46:36.585Z,11.75
2022-10-17T04:47:36.577Z,11.80
2022-10-17T04:48:36.579Z,11.83
2022-10-17T04:49:36.600Z,11.83
2022-10-17T04:50:36.553Z,11.87
2022-10-17T04:51:36.531Z,11.97
2022-10-17T04:52:36.520Z,11.97
2022-10-17T04:53:36.517Z,11.94
2022-10-17T04:54:36.487Z,11.89
2022-10-17T04:55:36.498Z,11.90
2022-10-17T04:56:36.463Z,12.04
2022-10-17T04:57:36.456Z,12.11
2022-10-17T04:58:36.438Z,12.16
2022-10-17T04:59:36.420Z,12.27
2022-10-17T05:00:36.497Z,12.41
2022-10-17T05:01:36.412Z,12.52
2022-10-17T05:02:36.378Z,12.62
2022-10-17T05:03:36.391Z,12.66
2022-10-17T05:04:36.360Z,12.69
2022-10-17T05:05:36.370Z,12.71
2022-10-17T05:06:36.329Z,12.74
2022-10-17T05:07:36.310Z,12.78
2022-10-17T05:08:36.299Z,12.82
2022-10-17T05:09:36.282Z,12.81
2022-10-17T05:10:36.285Z,12.88
2022-10-17T05:11:36.260Z,12.96
2022-10-17T05:12:36.240Z,12.97
2022-10-17T05:13:36.231Z,12.96
2022-10-17T05:14:36.224Z,12.95
2022-10-17T05:15:36.211Z,12.93
2022-10-17T05:16:36.194Z,12.95
2022-10-17T05:17:36.186Z,12.95
2022-10-17T05:18:36.162Z,12.89
2022-10-17T05:19:36.161Z,12.89
2022-10-17T05:20:36.159Z,12.96
2022-10-17T05:21:36.167Z,12.97
2022-10-17T05:22:38.373Z,12.97
2022-10-17T05:23:37.117Z,13.02
2022-10-17T05:24:36.081Z,13.04
2022-10-17T05:25:36.075Z,13.02
2022-10-17T05:26:36.063Z,13.06
2022-10-17T05:27:36.058Z,13.14
2022-10-17T05:28:36.117Z,13.17
2022-10-17T05:29:36.032Z,13.07
2022-10-17T05:30:36.888Z,13.02
2022-10-17T05:31:36.005Z,12.97
2022-10-17T05:32:35.985Z,12.96
2022-10-17T05:33:35.978Z,12.89
2022-10-17T05:34:35.955Z,12.92
2022-10-17T05:35:35.955Z,12.88
2022-10-17T05:36:35.945Z,12.85
2022-10-17T05:37:35.926Z,12.81
2022-10-17T05:38:35.906Z,12.77
2022-10-17T05:39:35.896Z,12.70
2022-10-17T05:40:35.917Z,12.62
2022-10-17T05:41:35.875Z,12.56
2022-10-17T05:42:35.928Z,12.46
2022-10-17T05:43:35.846Z,12.38
2022-10-17T05:44:35.825Z,12.30
2022-10-17T05:45:35.819Z,12.21
2022-10-17T05:46:35.838Z,12.13
2022-10-17T05:47:36.786Z,12.09
2022-10-17T05:48:35.821Z,12.05
2022-10-17T05:49:46.009Z,12.04
2022-10-17T05:50:36.788Z,12.05
2022-10-17T05:51:35.792Z,11.97
2022-10-17T05:52:35.728Z,11.97
2022-10-17T05:53:35.719Z,11.96
2022-10-17T05:54:35.705Z,11.94
2022-10-17T05:55:35.689Z,11.93
2022-10-17T05:56:35.678Z,11.93
2022-10-17T05:57:35.675Z,11.97
2022-10-17T05:58:49.716Z,12.02
2022-10-17T05:59:36.640Z,12.12
2022-10-17T06:00:35.774Z,12.26
2022-10-17T06:01:35.670Z,12.33
2022-10-17T06:02:35.600Z,12.44
2022-10-17T06:03:35.579Z,12.49
2022-10-17T06:04:35.567Z,12.52
2022-10-17T06:05:35.551Z,12.56
2022-10-17T06:06:35.550Z,12.62
2022-10-17T06:07:35.560Z,12.67
2022-10-17T06:08:35.521Z,12.69
2022-10-17T06:09:35.542Z,12.74
2022-10-17T06:10:35.500Z,12.71
2022-10-17T06:11:35.481Z,12.75
2022-10-17T06:12:35.483Z,12.84
2022-10-17T06:13:35.444Z,12.92
2022-10-17T06:14:35.436Z,12.95
2022-10-17T06:15:35.423Z,12.96
2022-10-17T06:16:35.414Z,12.99
2022-10-17T06:17:35.403Z,13.04
2022-10-17T06:18:35.487Z,13.07
2022-10-17T06:19:35.370Z,13.12
2022-10-17T06:20:35.356Z,13.20
2022-10-17T06:21:35.346Z,13.21
2022-10-17T06:22:35.336Z,13.25
2022-10-17T06:23:35.316Z,13.25
2022-10-17T06:24:35.309Z,13.25
2022-10-17T06:25:35.287Z,13.29
2022-10-17T06:26:35.286Z,13.32
2022-10-17T06:27:35.278Z,13.36
2022-10-17T06:28:35.293Z,13.32
2022-10-17T06:29:35.244Z,13.38
2022-10-17T06:30:35.228Z,13.44
2022-10-17T06:31:35.232Z,13.49
2022-10-17T06:32:35.221Z,13.51
2022-10-17T06:33:35.194Z,13.46
2022-10-17T06:34:35.220Z,13.37
2022-10-17T06:35:35.159Z,13.27
2022-10-17T06:36:35.151Z,13.21
2022-10-17T06:37:36.627Z,13.15
2022-10-17T06:38:35.128Z,13.12
2022-10-17T06:39:35.099Z,13.04
2022-10-17T06:40:35.089Z,13.03
2022-10-17T06:41:35.082Z,13.06
2022-10-17T06:42:35.088Z,13.09
2022-10-17T06:43:35.050Z,13.12
2022-10-17T06:44:35.042Z,13.15
2022-10-17T06:45:35.031Z,13.22
2022-10-17T06:46:35.034Z,13.27
2022-10-17T06:47:35.022Z,13.33
2022-10-17T06:48:34.985Z,13.38
2022-10-17T06:49:34.974Z,13.46
2022-10-17T06:50:34.961Z,13.54
2022-10-17T06:51:34.951Z,13.55
2022-10-17T06:52:34.967Z,13.59
2022-10-17T06:53:34.951Z,13.59
2022-10-17T06:54:34.914Z,13.63
2022-10-17T06:55:34.891Z,13.62
2022-10-17T06:56:34.882Z,13.63
2022-10-17T06:57:34.874Z,13.65
2022-10-17T06:58:34.874Z,13.71
2022-10-17T06:59:34.847Z,13.77
2022-10-17T07:00:34.941Z,13.88
2022-10-17T07:01:34.833Z,13.95
2022-10-17T07:02:34.815Z,14.01
2022-10-17T07:03:34.822Z,14.07
2022-10-17T07:04:34.776Z,14.07
2022-10-17T07:05:34.766Z,14.12
2022-10-17T07:06:34.754Z,14.07
2022-10-17T07:07:35.505Z,14.01
2022-10-17T07:08:34.729Z,13.96
2022-10-17T07:09:34.696Z,13.95
2022-10-17T07:10:34.695Z,13.95
2022-10-17T07:11:34.668Z,13.91
2022-10-17T07:12:34.675Z,13.87
2022-10-17T07:13:38.991Z,13.87
2022-10-17T07:14:34.640Z,13.84
2022-10-17T07:15:34.627Z,13.83
2022-10-17T07:16:34.617Z,13.84
2022-10-17T07:17:34.607Z,13.89
2022-10-17T07:18:34.586Z,13.91
2022-10-17T07:19:34.572Z,13.91
2022-10-17T07:20:34.556Z,13.92
2022-10-17T07:21:36.706Z,13.94
2022-10-17T07:22:34.537Z,13.99
2022-10-17T07:23:34.508Z,14.07
2022-10-17T07:24:34.498Z,14.14
2022-10-17T07:25:37.765Z,14.17
2022-10-17T07:26:35.478Z,14.20
2022-10-17T07:27:34.469Z,14.19
2022-10-17T07:28:34.473Z,14.19
2022-10-17T07:29:34.429Z,14.19
2022-10-17T07:30:34.419Z,14.19
2022-10-17T07:31:34.408Z,14.19
2022-10-17T07:32:34.402Z,14.21
2022-10-17T07:33:34.422Z,14.27
2022-10-17T07:34:34.379Z,14.31
2022-10-17T07:35:34.366Z,14.35
2022-10-17T07:36:34.355Z,14.42
2022-10-17T07:37:34.384Z,14.42
2022-10-17T07:38:34.322Z,14.44
2022-10-17T07:39:34.302Z,14.50
2022-10-17T07:40:34.304Z,14.53
2022-10-17T07:41:34.280Z,14.57
2022-10-17T07:42:34.359Z,14.64
2022-10-17T07:43:34.253Z,14.69
2022-10-17T07:44:34.240Z,14.75
2022-10-17T07:45:34.212Z,14.83
2022-10-17T07:46:34.215Z,14.84
2022-10-17T07:47:34.212Z,14.87
2022-10-17T07:48:34.181Z,14.90
2022-10-17T07:49:34.173Z,14.94
2022-10-17T07:50:34.161Z,15.03
2022-10-17T07:51:34.170Z,15.09
2022-10-17T07:52:34.135Z,15.15
2022-10-17T07:53:34.112Z,15.19
2022-10-17T07:54:34.103Z,15.23
2022-10-17T07:55:34.082Z,15.28
2022-10-17T07:56:34.085Z,15.35
2022-10-17T07:57:34.073Z,15.41
2022-10-17T07:58:34.053Z,15.48
2022-10-17T07:59:34.047Z,15.56
2022-10-17T08:00:34.066Z,15.60
2022-10-17T08:01:33.994Z,15.64
2022-10-17T08:02:34.015Z,15.67
2022-10-17T08:03:33.976Z,15.70
2022-10-17T08:04:33.978Z,15.74
2022-10-17T08:05:33.945Z,15.76
2022-10-17T08:06:33.936Z,15.78
2022-10-17T08:07:33.949Z,15.78
2022-10-17T08:08:33.935Z,15.76
2022-10-17T08:09:34.955Z,15.76
2022-10-17T08:10:33.900Z,15.78
2022-10-17T08:11:33.884Z,15.79
2022-10-17T08:12:33.865Z,15.82
2022-10-17T08:13:33.857Z,15.84
2022-10-17T08:14:33.838Z,15.88
2022-10-17T08:15:33.836Z,15.86
2022-10-17T08:16:33.818Z,15.92
2022-10-17T08:17:33.790Z,15.96
2022-10-17T08:18:33.797Z,16.01
2022-10-17T08:19:34.759Z,16.07
2022-10-17T08:20:33.767Z,16.11
2022-10-17T08:21:33.750Z,16.12
2022-10-17T08:22:33.729Z,16.20
2022-10-17T08:23:34.743Z,16.26
2022-10-17T08:24:33.731Z,16.35
2022-10-17T08:25:33.682Z,16.41
2022-10-17T08:26:33.691Z,16.48
2022-10-17T08:27:33.661Z,16.52
2022-10-17T08:28:34.693Z,16.58
2022-10-17T08:29:34.630Z,16.62
2022-10-17T08:30:33.763Z,16.68
2022-10-17T08:31:33.601Z,16.73
2022-10-17T08:32:33.601Z,16.77
2022-10-17T08:33:33.592Z,16.81
2022-10-17T08:34:34.563Z,16.86
2022-10-17T08:35:33.550Z,16.89
2022-10-17T08:36:33.552Z,16.96
2022-10-17T08:37:33.851Z,16.99
2022-10-17T08:38:35.606Z,17.07
2022-10-17T08:39:34.491Z,17.13
2022-10-17T08:40:33.510Z,17.18
2022-10-17T08:41:33.472Z,17.25
2022-10-17T08:42:33.463Z,17.30
2022-10-17T08:43:35.578Z,17.36
2022-10-17T08:44:33.586Z,17.47
2022-10-17T08:45:33.414Z,17.59
2022-10-17T08:46:33.404Z,17.71
2022-10-17T08:47:33.497Z,17.85
2022-10-17T08:48:34.395Z,18.00
2022-10-17T08:49:33.372Z,18.13
2022-10-17T08:50:33.364Z,18.31
2022-10-17T08:51:33.339Z,18.59
2022-10-17T08:52:33.332Z,19.17
2022-10-17T08:53:33.325Z,20.00
2022-10-17T08:54:34.313Z,21.08
2022-10-17T08:55:33.296Z,22.23
2022-10-17T08:56:49.587Z,23.20
2022-10-17T08:57:34.264Z,24.12
2022-10-17T08:58:33.268Z,24.92
2022-10-17T08:59:34.237Z,25.57
2022-10-17T09:00:33.228Z,26.24
2022-10-17T09:01:33.217Z,26.80
2022-10-17T09:02:33.234Z,27.19
2022-10-17T09:03:33.211Z,27.46
2022-10-17T09:04:34.171Z,27.77
2022-10-17T09:05:33.148Z,27.95
2022-10-17T09:06:33.172Z,28.26
2022-10-17T09:07:33.419Z,28.60
2022-10-17T09:08:33.118Z,28.96
2022-10-17T09:09:33.119Z,29.26
2022-10-17T09:10:33.099Z,29.43
2022-10-17T09:11:33.089Z,29.47
2022-10-17T09:12:33.069Z,29.49
2022-10-17T09:13:33.112Z,29.70
2022-10-17T09:14:33.051Z,29.63
2022-10-17T09:15:33.031Z,29.59
2022-10-17T09:16:33.021Z,29.62
2022-10-17T09:17:33.107Z,29.53
2022-10-17T09:18:33.005Z,29.59
2022-10-17T09:19:32.980Z,29.66
2022-10-17T09:20:32.977Z,29.53
2022-10-17T09:21:32.953Z,29.31
2022-10-17T09:22:32.944Z,29.15
2022-10-17T09:23:32.921Z,28.93
2022-10-17T09:24:32.934Z,28.75
2022-10-17T09:25:32.893Z,28.70
2022-10-17T09:26:32.884Z,28.62
2022-10-17T09:27:33.020Z,28.50
2022-10-17T09:28:32.911Z,28.54
2022-10-17T09:29:37.933Z,28.47
2022-10-17T09:30:44.645Z,28.32
2022-10-17T09:31:33.827Z,28.10
2022-10-17T09:32:33.020Z,27.80
2022-10-17T09:33:53.201Z,27.43
2022-10-17T09:34:33.807Z,27.06
2022-10-17T09:35:32.769Z,26.74
2022-10-17T09:36:32.920Z,26.44
2022-10-17T09:37:32.747Z,26.09
2022-10-17T09:38:32.727Z,25.80
2022-10-17T09:39:32.727Z,25.54
2022-10-17T09:40:32.722Z,25.31
2022-10-17T09:41:44.722Z,25.12
2022-10-17T09:42:33.680Z,24.98
2022-10-17T09:43:32.732Z,24.79
2022-10-17T09:44:32.659Z,24.57
2022-10-17T09:45:32.659Z,24.27
2022-10-17T09:46:32.680Z,24.05
2022-10-17T10:03:11.833Z,24.31
2022-10-17T10:04:11.813Z,24.37
2022-10-17T10:05:11.803Z,24.49
2022-10-17T10:06:11.792Z,24.59
2022-10-17T10:07:11.804Z,24.80
2022-10-17T10:08:11.765Z,25.12
2022-10-17T10:09:11.806Z,25.46
2022-10-17T10:10:11.744Z,25.87
2022-10-17T10:11:13.814Z,26.43
2022-10-17T10:12:11.773Z,27.11
2022-10-17T10:13:11.706Z,27.71
2022-10-17T10:14:11.688Z,28.07
2022-10-17T10:15:11.691Z,28.21
2022-10-17T10:16:11.690Z,28.77
2022-10-17T10:17:11.662Z,29.57
2022-10-17T10:18:11.649Z,30.02
2022-10-17T10:19:11.618Z,30.54
2022-10-17T10:20:11.627Z,31.09
2022-10-17T10:21:11.594Z,31.65
2022-10-17T10:22:11.590Z,31.93
2022-10-17T10:23:11.568Z,31.84
2022-10-17T10:24:11.559Z,31.98
2022-10-17T10:25:11.559Z,31.98
2022-10-17T10:26:12.420Z,32.14
2022-10-17T10:27:11.519Z,32.54
2022-10-17T10:28:11.509Z,32.92
2022-10-17T10:29:11.563Z,33.01
2022-10-17T10:30:11.490Z,33.31
2022-10-17T10:31:11.519Z,33.71
2022-10-17T10:32:11.453Z,34.14
2022-10-17T10:33:11.442Z,34.39
2022-10-17T10:34:11.435Z,34.57
2022-10-17T10:35:11.430Z,34.53
2022-10-17T10:36:11.407Z,34.53
2022-10-17T10:37:13.511Z,34.79
2022-10-17T10:38:11.387Z,34.89
2022-10-17T10:39:11.373Z,34.66
2022-10-17T10:40:11.374Z,34.36
2022-10-17T10:41:11.370Z,34.00
2022-10-17T10:42:11.335Z,33.78
2022-10-17T10:43:11.325Z,33.87
2022-10-17T10:44:11.295Z,34.02
2022-10-17T10:45:19.096Z,34.19
2022-10-17T10:46:12.269Z,34.35
2022-10-17T10:47:11.265Z,34.46
2022-10-17T10:48:11.266Z,34.24
2022-10-17T10:49:11.227Z,34.58
2022-10-17T10:50:11.237Z,34.72
2022-10-17T10:51:11.204Z,34.79
2022-10-17T10:52:11.209Z,34.63
2022-10-17T10:53:11.197Z,34.41
2022-10-17T10:54:11.168Z,34.48
2022-10-17T10:55:11.175Z,34.76
2022-10-17T10:56:11.163Z,35.30
2022-10-17T10:57:11.139Z,35.50
2022-10-17T10:58:11.120Z,35.36
2022-10-17T10:59:11.101Z,35.42
2022-10-17T11:00:11.099Z,35.54
2022-10-17T11:01:11.192Z,35.62
2022-10-17T11:02:11.083Z,35.54
2022-10-17T11:03:12.707Z,35.54
2022-10-17T11:04:11.053Z,35.69
2022-10-17T11:05:11.038Z,35.14
2022-10-17T11:06:11.043Z,35.25
2022-10-17T11:07:12.012Z,35.42
2022-10-17T11:08:11.001Z,35.69
2022-10-17T11:09:10.974Z,35.82
2022-10-17T11:10:10.968Z,35.86
2022-10-17T11:11:10.966Z,35.97
2022-10-17T11:12:10.949Z,35.67
2022-10-17T11:13:10.951Z,35.13
2022-10-17T11:14:13.062Z,34.74
2022-10-17T11:15:10.915Z,34.50
2022-10-17T11:16:10.897Z,34.58
2022-10-17T11:17:10.877Z,34.66
2022-10-17T11:18:10.877Z,34.58
2022-10-17T11:19:10.867Z,34.26
2022-10-17T11:20:10.865Z,34.48
2022-10-17T11:21:10.883Z,35.10
2022-10-17T11:22:10.831Z,35.72
2022-10-17T11:23:11.811Z,36.39
2022-10-17T11:24:10.801Z,36.92
2022-10-17T11:25:10.809Z,37.17
2022-10-17T11:26:10.781Z,37.26
2022-10-17T11:27:10.779Z,36.82
2022-10-17T11:28:10.751Z,36.49
2022-10-17T11:29:10.808Z,36.42
2022-10-17T11:30:10.741Z,36.41
2022-10-17T11:31:10.718Z,36.41
2022-10-17T11:32:10.703Z,36.57
2022-10-17T11:33:10.692Z,35.81
2022-10-17T11:34:10.694Z,34.80
2022-10-17T11:35:10.694Z,34.38
2022-10-17T11:36:10.685Z,34.56
2022-10-17T11:37:10.654Z,35.14
2022-10-17T11:38:10.653Z,35.52
2022-10-17T11:39:10.631Z,35.84
2022-10-17T11:40:10.628Z,36.19
2022-10-17T11:41:10.606Z,36.30
2022-10-17T11:42:10.596Z,36.30
2022-10-17T11:43:10.576Z,36.21
2022-10-17T11:44:10.570Z,36.39
2022-10-17T11:45:10.566Z,36.45
2022-10-17T11:46:10.548Z,35.84
2022-10-17T11:47:10.541Z,35.54
2022-10-17T11:48:10.551Z,35.25
2022-10-17T11:49:10.536Z,35.15
2022-10-17T11:52:11.479Z,34.26
2022-10-17T11:53:10.470Z,33.73
2022-10-17T11:54:10.450Z,33.68
2022-10-17T11:55:10.453Z,33.65
2022-10-17T11:56:10.431Z,33.60
2022-10-17T11:57:13.941Z,33.17
2022-10-17T11:58:10.428Z,33.26
2022-10-17T11:59:10.402Z,33.34
2022-10-17T12:00:10.402Z,33.79
2022-10-17T12:01:10.381Z,34.26
2022-10-17T12:02:10.393Z,34.53
2022-10-17T12:03:10.362Z,34.77
2022-10-17T12:04:10.383Z,35.06
2022-10-17T12:05:10.345Z,35.33
2022-10-17T12:06:10.324Z,35.52
2022-10-17T12:07:10.318Z,35.67
2022-10-17T12:08:10.297Z,35.66
2022-10-17T12:09:10.299Z,35.54
2022-10-17T12:10:10.285Z,35.39
2022-10-17T12:11:10.267Z,35.26
2022-10-17T12:12:11.248Z,35.32
2022-10-17T12:13:10.248Z,35.32
2022-10-17T12:14:10.256Z,35.40
2022-10-17T12:15:10.338Z,35.33
2022-10-17T12:16:12.581Z,34.54
2022-10-17T12:17:11.188Z,34.17
2022-10-17T12:18:10.188Z,33.94
2022-10-17T12:19:10.172Z,33.03
2022-10-17T12:20:10.179Z,32.42
2022-10-17T12:21:10.143Z,32.21
2022-10-17T12:22:10.140Z,32.27
2022-10-17T12:23:10.131Z,32.57
2022-10-17T12:24:10.110Z,32.91
2022-10-17T12:25:10.118Z,33.37
2022-10-17T12:26:10.103Z,33.61
2022-10-17T12:27:10.075Z,33.67
2022-10-17T12:28:11.072Z,33.73
2022-10-17T12:29:10.053Z,33.31
2022-10-17T12:30:10.053Z,33.04
2022-10-17T12:31:10.049Z,32.85
2022-10-17T12:32:10.014Z,33.15
2022-10-17T12:33:10.004Z,33.37
2022-10-17T12:34:09.994Z,33.79
2022-10-17T12:35:09.993Z,34.26
2022-10-17T12:36:09.976Z,34.73
2022-10-17T12:37:09.958Z,35.08
2022-10-17T12:38:09.967Z,35.37
2022-10-17T12:39:10.926Z,35.67
2022-10-17T12:40:09.932Z,35.79
2022-10-17T12:41:09.919Z,35.47
2022-10-17T12:42:09.932Z,35.08
2022-10-17T12:43:09.892Z,34.70
2022-10-17T12:44:10.869Z,34.27
2022-10-17T12:45:09.879Z,34.07
2022-10-17T12:46:09.860Z,33.90
2022-10-17T12:47:09.850Z,33.60
2022-10-17T12:48:09.821Z,33.31
2022-10-17T12:49:09.809Z,32.76
2022-10-17T12:50:09.867Z,31.98
2022-10-17T12:52:10.790Z,31.95
2022-10-17T12:53:09.783Z,32.14
2022-10-17T12:54:09.753Z,32.40
2022-10-17T12:55:12.651Z,32.76
2022-10-17T12:56:09.743Z,33.03
2022-10-17T12:57:09.723Z,33.01
2022-10-17T12:58:09.713Z,32.49
2022-10-17T12:59:09.694Z,32.15
2022-10-17T13:00:09.684Z,31.98
2022-10-17T13:01:23.675Z,31.77
2022-10-17T13:02:10.655Z,31.99
2022-10-17T13:03:09.645Z,32.40
2022-10-17T13:04:09.635Z,32.47
2022-10-17T13:05:09.630Z,32.81
2022-10-17T13:06:09.606Z,33.17
2022-10-17T13:07:09.608Z,33.51
2022-10-17T13:08:09.577Z,33.76
2022-10-17T13:09:09.585Z,33.85
2022-10-17T13:10:12.507Z,33.61
2022-10-17T13:11:10.559Z,33.36
2022-10-17T13:12:09.538Z,32.92
2022-10-17T13:13:09.538Z,32.51
2022-10-17T13:14:09.550Z,31.87
2022-10-17T13:15:09.601Z,31.28
2022-10-17T13:16:09.501Z,30.68
2022-10-17T13:17:09.480Z,29.92
2022-10-17T13:18:09.571Z,28.69
2022-10-17T13:19:09.484Z,28.23
2022-10-17T13:20:11.461Z,28.01
2022-10-17T13:21:09.421Z,27.91
2022-10-17T13:22:09.411Z,27.77
2022-10-17T13:23:09.514Z,27.54