createdAt,value
2016-09-06T09:07:28.198Z,29.02
2016-09-06T09:08:13.102Z,29.06
2016-09-06T09:09:00.367Z,29.27
2016-09-06T09:09:47.194Z,29.41
2016-09-06T09:10:51.536Z,29.52
2016-09-06T09:11:37.277Z,29.34
2016-09-06T09:12:21.000Z,29.23
2016-09-06T09:13:07.279Z,29.21
2016-09-06T09:14:47.431Z,29.33
2016-09-06T09:15:32.552Z,29.21
2016-09-06T09:16:19.064Z,29.19
2016-09-06T09:23:29.799Z,28.73
2016-09-06T09:24:13.802Z,28.8
2016-09-06T09:26:08.289Z,28.93
2016-09-06T09:26:50.970Z,28.9
2016-09-06T09:27:33.911Z,28.92
2016-09-06T09:28:18.232Z,29.04
2016-09-06T09:29:01.637Z,29.04
2016-09-06T09:29:45.403Z,29.02
2016-09-06T09:30:28.329Z,28.95
2016-09-06T09:31:12.278Z,28.86
2016-09-06T09:31:56.118Z,28.95
2016-09-06T09:32:40.232Z,28.77
2016-09-06T09:33:23.260Z,28.71
2016-09-06T09:34:05.514Z,28.83
2016-09-06T09:34:50.096Z,28.98
2016-09-06T09:36:39.798Z,29.24
2016-09-06T09:37:23.435Z,29.06
2016-09-06T09:38:25.073Z,28.95
2016-09-06T09:40:29.418Z,28.89
2016-09-06T10:11:18.877Z,29.16
2016-09-06T10:12:11.350Z,29.19
2016-09-06T10:13:03.723Z,29.15
2016-09-06T10:14:41.174Z,29.27
2016-09-06T10:15:28.691Z,29.21
2016-09-06T10:16:19.661Z,29.23
2016-09-06T10:17:05.099Z,28.95
2016-09-06T10:17:55.275Z,29.08
2016-09-06T10:18:46.603Z,29.14
2016-09-06T10:19:30.693Z,28.92
2016-09-06T10:20:18.430Z,28.95
2016-09-06T10:22:13.131Z,28.93
2016-09-06T10:22:57.338Z,28.8
2016-09-06T10:23:42.225Z,28.93
2016-09-06T10:24:25.616Z,29.12
2016-09-06T10:25:14.566Z,29.21
2016-09-06T10:26:02.919Z,29.09
2016-09-06T10:26:48.337Z,29.19
2016-09-06T10:28:37.674Z,29.19
2016-09-06T10:29:30.696Z,29.19
2016-09-06T10:31:06.665Z,29.31
2016-09-06T10:31:52.878Z,29.23
2016-09-06T10:33:53.031Z,28.9
2016-09-06T10:34:43.694Z,29.28
2016-09-06T13:33:11.230Z,29.57
2016-09-06T13:33:56.478Z,29.68
2016-09-06T13:34:40.190Z,29.51
2016-09-06T13:35:24.563Z,29.55
2016-09-06T13:36:08.937Z,29.52
2016-09-06T13:36:52.547Z,29.51
2016-09-06T13:37:36.356Z,29.42
2016-09-06T13:38:20.852Z,29.42
2016-09-06T13:39:04.522Z,29.48
2016-09-06T13:39:50.120Z,29.42
2016-09-06T13:40:34.925Z,29.39
2016-09-06T13:41:18.329Z,29.42
2016-09-06T13:42:04.216Z,29.33
2016-09-06T13:42:49.602Z,29.18
2016-09-06T13:43:34.816Z,29.24
2016-09-06T13:44:20.345Z,29.3
2016-09-06T13:45:05.375Z,29.36
2016-09-06T13:45:51.326Z,29.12
2016-09-06T13:48:29.157Z,29.11
2016-09-06T13:49:12.745Z,29.23
2016-09-06T13:49:56.655Z,29.28
2016-09-06T13:50:42.346Z,29.23
2016-09-06T13:51:25.776Z,29.26
2016-09-06T13:52:09.416Z,29.24
2016-09-06T13:52:52.810Z,29.28
2016-09-06T13:53:36.245Z,29.27
2016-09-06T13:54:18.975Z,29.46
2016-09-06T13:55:03.497Z,29.39
2016-09-06T13:55:47.539Z,29.36
2016-09-06T13:56:32.474Z,29.23
2016-09-06T13:57:17.536Z,29.02
2016-09-06T13:58:02.119Z,29.27
2016-09-06T13:58:45.754Z,29.33
2016-09-06T13:59:28.867Z,29.41
2016-09-06T14:00:11.356Z,29.34
2016-09-06T14:00:56.902Z,29.33
2016-09-06T14:01:43.258Z,29.27
2016-09-06T14:02:26.785Z,29.02
2016-09-06T14:03:12.301Z,29.14
2016-09-06T14:03:55.788Z,29.21
2016-09-06T14:04:39.801Z,29.09
2016-09-06T14:05:24.886Z,29.21
2016-09-06T14:06:08.953Z,29.19
2016-09-06T14:06:52.827Z,29.21
2016-09-06T14:07:37.303Z,29.12
2016-09-06T14:08:20.690Z,29.14
2016-09-06T14:09:04.585Z,29.08
2016-09-06T14:10:05.126Z,28.95
2016-09-06T14:12:22.547Z,29.19
2016-09-06T14:13:05.765Z,29.26
2016-09-06T14:13:50.054Z,29.26
2016-09-06T14:14:34.779Z,29.15
2016-09-06T14:15:19.311Z,29.21
2016-09-06T14:16:03.262Z,29.23
2016-09-06T14:16:48.411Z,29.16
2016-09-06T14:17:32.569Z,29.24
2016-09-06T14:18:16.459Z,29.09
2016-09-06T14:19:00.118Z,29.05
2016-09-06T14:19:44.805Z,29.09
2016-09-06T14:20:29.216Z,29.09
2016-09-06T14:21:13.032Z,28.95
2016-09-06T14:21:57.446Z,28.89
2016-09-06T14:22:41.453Z,28.89
2016-09-06T14:23:25.676Z,28.96
2016-09-06T14:24:08.672Z,28.93
2016-09-06T14:24:53.187Z,29.02
2016-09-06T14:25:36.564Z,28.96
2016-09-06T14:26:20.700Z,29
2016-09-06T14:28:00.082Z,28.76
2016-09-06T14:28:42.928Z,28.78
2016-09-06T14:29:25.952Z,28.93
2016-09-06T14:30:10.480Z,29.05
2016-09-06T14:30:55.399Z,29.14
2016-09-06T14:31:40.179Z,29.27
2016-09-06T14:32:23.970Z,28.96
2016-09-06T14:34:13.354Z,29.09
2016-09-06T14:34:56.647Z,29.19
2016-09-06T14:37:12.699Z,29.02
2016-09-06T14:37:56.806Z,28.98
2016-09-06T14:38:41.739Z,29.11
2016-09-06T14:39:25.228Z,29.23
2016-09-06T14:40:09.836Z,29.24
2016-09-06T14:40:54.923Z,29.18
2016-09-06T14:41:39.019Z,29.23
2016-09-06T14:42:23.458Z,29.16
2016-09-06T14:44:13.215Z,28.88
2016-09-06T14:44:59.656Z,28.93
2016-09-06T14:45:57.741Z,28.81
2016-09-06T14:46:43.368Z,28.76
2016-09-06T14:47:27.898Z,28.83
2016-09-06T14:48:13.548Z,28.78
2016-09-06T14:49:42.595Z,28.95
2016-09-06T14:50:25.907Z,29
2016-09-06T14:51:10.022Z,28.83
2016-09-06T14:51:54.104Z,28.76
2016-09-06T14:52:37.924Z,28.71
2016-09-06T14:53:21.633Z,28.74
2016-09-06T14:54:05.731Z,28.71
2016-09-06T14:54:49.902Z,28.64
2016-09-06T14:55:33.311Z,28.55
2016-09-06T14:56:16.402Z,28.7
2016-09-06T14:57:00.342Z,28.68
2016-09-06T14:57:43.191Z,28.88
2016-09-06T14:58:27.898Z,28.95
2016-09-06T14:59:12.529Z,28.89
2016-09-06T14:59:55.938Z,28.92
2016-09-06T15:00:41.286Z,28.95
2016-09-06T15:01:24.791Z,28.9
2016-09-06T15:02:09.091Z,28.81
2016-09-06T15:02:53.255Z,28.9
2016-09-06T15:03:38.786Z,28.93
2016-09-06T15:04:23.713Z,28.85
2016-09-06T15:05:07.447Z,28.83
2016-09-06T15:05:50.927Z,28.73
2016-09-06T15:06:34.306Z,28.81
2016-09-06T15:07:17.627Z,28.8
2016-09-06T15:08:02.380Z,28.78
2016-09-06T15:08:45.950Z,28.73
2016-09-06T15:09:30.132Z,28.68
2016-09-06T15:10:16.444Z,28.48
2016-09-06T15:10:58.629Z,28.39
2016-09-06T15:11:42.511Z,28.44
2016-09-06T15:12:25.566Z,28.62
2016-09-06T15:13:09.371Z,28.61
2016-09-06T15:13:54.264Z,28.51
2016-09-06T15:14:38.804Z,28.54
2016-09-06T15:15:21.873Z,28.56
2016-09-06T15:16:05.593Z,28.7
2016-09-06T15:16:49.023Z,28.74
2016-09-06T15:17:32.875Z,28.7
2016-09-06T15:18:16.563Z,28.76
2016-09-06T15:19:00.725Z,28.67
2016-09-06T15:19:44.388Z,28.67
2016-09-06T15:20:28.366Z,28.74
2016-09-06T15:22:45.233Z,28.67
2016-09-06T15:23:27.959Z,28.76
2016-09-06T15:24:09.432Z,28.67
2016-09-06T15:24:52.606Z,28.59
2016-09-06T15:25:37.673Z,28.51
2016-09-06T15:26:21.210Z,28.49
2016-09-06T15:27:05.889Z,28.48
2016-09-06T15:27:50.251Z,28.44
2016-09-06T15:28:32.629Z,28.43
2016-09-06T15:29:15.713Z,28.41
2016-09-06T15:29:58.325Z,28.49
2016-09-06T15:30:42.664Z,28.55
2016-09-06T15:31:26.013Z,28.51
2016-09-06T15:32:08.801Z,28.46
