createdAt,value
2023-02-06T00:00:20.796Z,99.99
2023-02-06T00:01:20.790Z,99.99
2023-02-06T00:02:20.756Z,99.99
2023-02-06T00:03:21.013Z,99.99
2023-02-06T00:04:20.802Z,99.99
2023-02-06T00:05:21.114Z,99.99
2023-02-06T00:06:20.768Z,99.99
2023-02-06T00:07:20.713Z,99.99
2023-02-06T00:08:20.694Z,99.99
2023-02-06T00:09:20.674Z,99.99
2023-02-06T00:10:20.775Z,99.99
2023-02-06T00:11:20.791Z,99.99
2023-02-06T00:12:20.990Z,99.99
2023-02-06T00:13:20.625Z,99.99
2023-02-06T00:14:20.660Z,99.99
2023-02-06T00:15:20.667Z,99.99
2023-02-06T00:16:20.763Z,99.99
2023-02-06T00:17:20.622Z,99.99
2023-02-06T00:18:20.597Z,99.99
2023-02-06T00:19:20.953Z,99.99
2023-02-06T00:20:20.582Z,99.99
2023-02-06T00:21:20.585Z,99.99
2023-02-06T00:22:20.623Z,99.99
2023-02-06T00:23:20.548Z,99.99
2023-02-06T00:24:20.547Z,99.99
2023-02-06T00:25:20.546Z,99.99
2023-02-06T00:26:20.863Z,99.99
2023-02-06T00:27:20.579Z,99.99
2023-02-06T00:28:20.518Z,99.99
2023-02-06T00:29:20.466Z,99.99
2023-02-06T00:30:20.480Z,99.99
2023-02-06T00:31:20.991Z,99.99
2023-02-06T00:32:20.493Z,99.99
2023-02-06T00:33:21.280Z,99.99
2023-02-06T00:34:20.510Z,99.99
2023-02-06T00:35:20.404Z,99.99
2023-02-06T00:36:20.365Z,99.99
2023-02-06T00:37:20.370Z,99.99
2023-02-06T00:38:20.444Z,99.99
2023-02-06T00:39:20.408Z,99.99
2023-02-06T00:40:20.796Z,99.99
2023-02-06T00:41:20.372Z,99.99
2023-02-06T00:42:20.365Z,99.99
2023-02-06T00:43:20.334Z,99.99
2023-02-06T00:44:20.319Z,99.99
2023-02-06T00:45:20.352Z,99.99
2023-02-06T00:46:20.468Z,99.99
2023-02-06T00:47:20.643Z,99.99
2023-02-06T00:48:20.222Z,99.99
2023-02-06T00:49:20.155Z,99.99
2023-02-06T00:50:20.125Z,99.99
2023-02-06T00:51:20.127Z,99.99
2023-02-06T00:52:20.186Z,99.99
2023-02-06T00:53:20.096Z,99.99
2023-02-06T00:54:20.374Z,99.99
2023-02-06T00:55:20.088Z,99.99
2023-02-06T00:56:20.096Z,99.99
2023-02-06T00:57:20.073Z,99.99
2023-02-06T00:58:20.174Z,99.99
2023-02-06T00:59:20.033Z,99.99
2023-02-06T01:00:20.046Z,99.99
2023-02-06T01:01:20.401Z,99.99
2023-02-06T01:02:20.030Z,99.99
2023-02-06T01:03:20.003Z,99.99
2023-02-06T01:04:20.059Z,99.99
2023-02-06T01:05:19.961Z,99.99
2023-02-06T01:06:20.013Z,99.99
2023-02-06T01:07:19.973Z,99.99
2023-02-06T01:08:20.265Z,99.99
2023-02-06T01:09:19.928Z,99.99
2023-02-06T01:10:19.994Z,99.99
2023-02-06T01:11:19.906Z,99.99
2023-02-06T01:12:19.959Z,99.99
2023-02-06T01:13:19.895Z,99.99
2023-02-06T01:14:19.910Z,99.99
2023-02-06T01:15:20.166Z,99.99
2023-02-06T01:16:20.003Z,99.99
2023-02-06T01:17:19.828Z,99.99
2023-02-06T01:18:19.864Z,99.99
2023-02-06T01:19:19.802Z,99.99
2023-02-06T01:20:19.797Z,99.99
2023-02-06T01:21:19.802Z,99.99
2023-02-06T01:22:20.181Z,99.99
2023-02-06T01:23:19.784Z,99.99
2023-02-06T01:24:19.799Z,99.99
2023-02-06T01:25:19.803Z,99.99
2023-02-06T01:26:19.779Z,99.99
2023-02-06T01:27:19.747Z,99.99
2023-02-06T01:28:19.832Z,99.99
2023-02-06T01:29:20.028Z,99.99
2023-02-06T01:30:19.800Z,99.99
2023-02-06T01:31:19.784Z,99.99
2023-02-06T01:32:19.679Z,99.99
2023-02-06T01:33:19.698Z,99.99
2023-02-06T01:34:19.727Z,99.99
2023-02-06T01:35:19.661Z,99.99
2023-02-06T01:36:19.933Z,99.99
2023-02-06T01:37:19.644Z,99.99
2023-02-06T01:38:19.647Z,99.99
2023-02-06T01:39:19.595Z,99.99
2023-02-06T01:40:19.628Z,99.99
2023-02-06T01:41:19.582Z,99.99
2023-02-06T01:42:19.582Z,99.99
2023-02-06T01:43:19.859Z,99.99
2023-02-06T01:44:19.559Z,99.99
2023-02-06T01:45:19.563Z,99.99
2023-02-06T01:46:19.604Z,99.99
2023-02-06T01:47:19.562Z,99.99
2023-02-06T01:48:19.543Z,99.99
2023-02-06T01:49:19.507Z,99.99
2023-02-06T01:50:19.782Z,99.99
2023-02-06T01:51:19.502Z,99.99
2023-02-06T01:52:19.525Z,99.99
2023-02-06T01:53:19.454Z,99.99
2023-02-06T01:54:19.469Z,99.99
2023-02-06T01:55:19.489Z,99.99
2023-02-06T01:56:19.518Z,99.99
2023-02-06T01:57:19.749Z,99.99
2023-02-06T01:58:19.459Z,99.99
2023-02-06T01:59:19.422Z,99.99
2023-02-06T02:00:19.413Z,99.99
2023-02-06T02:01:19.376Z,99.99
2023-02-06T02:02:19.433Z,99.99
2023-02-06T02:03:19.353Z,99.99
2023-02-06T02:04:19.669Z,99.99
2023-02-06T02:05:19.352Z,99.99
2023-02-06T02:06:19.363Z,99.99
2023-02-06T02:07:19.308Z,99.99
2023-02-06T02:08:19.328Z,99.99
2023-02-06T02:09:19.281Z,99.99
2023-02-06T02:10:19.359Z,99.99
2023-02-06T02:11:19.576Z,99.99
2023-02-06T02:12:19.261Z,99.99
2023-02-06T02:13:19.348Z,99.99
2023-02-06T02:14:19.300Z,99.99
2023-02-06T02:15:19.220Z,99.99
2023-02-06T02:16:19.338Z,99.99
2023-02-06T02:17:19.226Z,99.99
2023-02-06T02:18:19.552Z,99.99
2023-02-06T02:19:19.184Z,99.99
2023-02-06T02:20:19.191Z,99.99
2023-02-06T02:21:19.176Z,99.99
2023-02-06T02:22:19.217Z,99.99
2023-02-06T02:23:19.160Z,99.99
2023-02-06T02:24:19.207Z,99.99
2023-02-06T02:25:19.487Z,99.99
2023-02-06T02:26:19.124Z,99.99
2023-02-06T02:27:19.140Z,99.99
2023-02-06T02:28:19.280Z,99.99
2023-02-06T02:29:19.099Z,99.99
2023-02-06T02:30:19.129Z,99.99
2023-02-06T02:31:19.124Z,99.99
2023-02-06T02:32:19.376Z,99.99
2023-02-06T02:33:19.097Z,99.99
2023-02-06T02:34:19.098Z,99.99
2023-02-06T02:35:19.071Z,99.99
2023-02-06T02:36:19.083Z,99.99
2023-02-06T02:37:19.039Z,99.99
2023-02-06T02:38:19.025Z,99.99
2023-02-06T02:39:19.332Z,99.99
2023-02-06T02:40:19.033Z,99.99
2023-02-06T02:41:19.001Z,99.99
2023-02-06T02:42:19.028Z,99.99
2023-02-06T02:43:18.981Z,99.99
2023-02-06T02:44:19.035Z,99.99
2023-02-06T02:45:18.925Z,99.99
2023-02-06T02:46:19.266Z,99.99
2023-02-06T02:47:18.952Z,99.99
2023-02-06T02:48:18.899Z,99.99
2023-02-06T02:49:18.935Z,99.99
2023-02-06T02:50:18.910Z,99.99
2023-02-06T02:51:18.866Z,99.99
2023-02-06T02:52:19.264Z,99.99
2023-02-06T02:53:19.253Z,99.99
2023-02-06T02:54:19.049Z,99.99
2023-02-06T02:55:18.893Z,99.99
2023-02-06T02:56:18.847Z,99.99
2023-02-06T02:57:18.845Z,99.99
2023-02-06T02:58:18.851Z,99.99
2023-02-06T02:59:18.791Z,99.99
2023-02-06T03:00:18.782Z,99.99
2023-02-06T03:01:18.768Z,99.99
2023-02-06T03:02:18.801Z,99.99
2023-02-06T03:03:18.758Z,99.99
2023-02-06T03:04:18.780Z,99.99
2023-02-06T03:05:19.054Z,99.99
2023-02-06T03:06:18.705Z,99.99
2023-02-06T03:07:18.710Z,99.99
2023-02-06T03:08:18.736Z,99.99
2023-02-06T03:09:18.736Z,99.99
2023-02-06T03:10:18.739Z,99.99
2023-02-06T03:11:18.682Z,99.99
2023-02-06T03:12:18.665Z,99.99
2023-02-06T03:13:18.624Z,99.99
2023-02-06T03:14:18.634Z,99.99
2023-02-06T03:15:18.620Z,99.99
2023-02-06T03:16:18.714Z,99.99
2023-02-06T03:17:19.933Z,99.99
2023-02-06T03:18:18.581Z,99.99
2023-02-06T03:19:18.558Z,99.99
2023-02-06T03:20:18.547Z,99.99
2023-02-06T03:21:18.594Z,99.99
2023-02-06T03:22:18.612Z,99.99
2023-02-06T03:23:18.522Z,99.99
2023-02-06T03:24:18.832Z,99.99
2023-02-06T03:25:18.587Z,99.99
2023-02-06T03:26:18.490Z,99.99
2023-02-06T03:27:18.534Z,99.99
2023-02-06T03:28:18.573Z,99.99
2023-02-06T03:29:18.516Z,99.99
2023-02-06T03:30:18.476Z,99.99
2023-02-06T03:31:18.820Z,99.99
2023-02-06T03:32:18.514Z,99.99
2023-02-06T03:33:18.411Z,99.99
2023-02-06T03:34:18.492Z,99.99
2023-02-06T03:35:18.422Z,99.99
2023-02-06T03:36:18.460Z,99.99
2023-02-06T03:37:18.403Z,99.99
2023-02-06T03:38:18.653Z,99.99
2023-02-06T03:39:18.411Z,99.99
2023-02-06T03:40:18.447Z,99.99
2023-02-06T03:41:18.373Z,99.99
2023-02-06T03:42:18.333Z,99.99
2023-02-06T03:43:18.343Z,99.99
2023-02-06T03:44:18.311Z,99.99
2023-02-06T03:45:18.635Z,99.99
2023-02-06T03:46:18.377Z,99.99
2023-02-06T03:47:18.344Z,99.99
2023-02-06T03:48:18.274Z,99.99
2023-02-06T03:49:18.330Z,99.99
2023-02-06T03:50:18.250Z,99.99
2023-02-06T03:51:18.260Z,99.99
2023-02-06T03:52:18.565Z,99.99
2023-02-06T03:53:18.222Z,99.99
2023-02-06T03:54:18.250Z,99.99
2023-02-06T03:55:18.203Z,99.99
2023-02-06T03:56:18.229Z,99.99
2023-02-06T03:57:18.226Z,99.99
2023-02-06T03:58:18.746Z,99.99
2023-02-06T03:59:19.495Z,99.99
2023-02-06T04:00:18.141Z,99.99
2023-02-06T04:01:18.235Z,99.99
2023-02-06T04:02:18.155Z,99.99
2023-02-06T04:03:18.125Z,99.99
2023-02-06T04:04:18.207Z,99.99
2023-02-06T04:05:18.143Z,99.99
2023-02-06T04:06:18.428Z,99.99
2023-02-06T04:07:18.117Z,99.99
2023-02-06T04:08:18.075Z,99.99
2023-02-06T04:09:18.067Z,99.99
2023-02-06T04:10:18.263Z,99.99
2023-02-06T04:11:18.067Z,99.99
2023-02-06T04:12:18.033Z,99.99
2023-02-06T04:13:18.349Z,99.99
2023-02-06T04:14:18.002Z,99.99
2023-02-06T04:15:18.086Z,99.99
2023-02-06T04:16:18.161Z,99.99
2023-02-06T04:17:36.138Z,99.99
2023-02-06T04:18:18.050Z,99.99
2023-02-06T04:19:17.990Z,99.99
2023-02-06T04:20:18.246Z,99.99
2023-02-06T04:21:17.959Z,99.99
2023-02-06T04:22:18.038Z,99.99
2023-02-06T04:23:17.935Z,99.99
2023-02-06T04:24:18.053Z,99.99
2023-02-06T04:25:17.923Z,99.99
2023-02-06T04:26:17.873Z,99.99
2023-02-06T04:27:18.172Z,99.99
2023-02-06T04:28:17.955Z,99.99
2023-02-06T04:29:17.880Z,99.99
2023-02-06T04:30:17.921Z,99.99
2023-02-06T04:31:17.948Z,99.99
2023-02-06T04:32:17.867Z,99.99
2023-02-06T04:33:17.799Z,99.99
2023-02-06T04:34:18.187Z,99.99
2023-02-06T04:35:17.851Z,99.99
2023-02-06T04:36:17.826Z,99.99
2023-02-06T04:37:17.807Z,99.99
2023-02-06T04:38:17.788Z,99.99
2023-02-06T04:39:17.779Z,99.99
2023-02-06T04:40:17.784Z,99.99
2023-02-06T04:41:18.032Z,99.99
2023-02-06T04:42:17.716Z,99.99
2023-02-06T04:43:17.726Z,99.99
2023-02-06T04:44:17.702Z,99.99
2023-02-06T04:45:17.742Z,99.99
2023-02-06T04:46:17.751Z,99.99
2023-02-06T04:47:17.694Z,99.99
2023-02-06T04:48:17.952Z,99.99
2023-02-06T04:49:17.698Z,99.99
2023-02-06T04:50:17.635Z,99.99
2023-02-06T04:51:17.659Z,99.99
2023-02-06T04:52:17.698Z,99.99
2023-02-06T04:53:17.644Z,99.99
2023-02-06T04:54:17.600Z,99.99
2023-02-06T04:55:17.971Z,99.99
2023-02-06T04:56:17.605Z,99.99
2023-02-06T04:57:17.613Z,99.99
2023-02-06T04:58:17.598Z,99.99
2023-02-06T04:59:17.601Z,99.99
2023-02-06T05:00:17.553Z,99.99
2023-02-06T05:01:17.633Z,99.99
2023-02-06T05:02:17.898Z,99.99
2023-02-06T05:03:17.528Z,99.99
2023-02-06T05:04:17.557Z,99.99
2023-02-06T05:05:17.523Z,99.99
2023-02-06T05:06:17.529Z,99.99
2023-02-06T05:07:17.516Z,99.99
2023-02-06T05:08:17.503Z,99.99
2023-02-06T05:09:17.745Z,99.99
2023-02-06T05:10:17.463Z,99.99
2023-02-06T05:11:17.564Z,99.99
2023-02-06T05:12:17.433Z,99.99
2023-02-06T05:13:17.405Z,99.99
2023-02-06T05:14:17.392Z,99.99
2023-02-06T05:15:17.418Z,99.99
2023-02-06T05:16:17.753Z,99.99
2023-02-06T05:17:17.354Z,99.99
2023-02-06T05:18:17.380Z,99.99
2023-02-06T05:19:17.373Z,99.99
2023-02-06T05:20:17.325Z,99.99
2023-02-06T05:21:17.322Z,99.99
2023-02-06T05:22:18.078Z,99.99
2023-02-06T05:23:17.641Z,99.99
2023-02-06T05:24:17.319Z,99.99
2023-02-06T05:25:17.380Z,99.99
2023-02-06T05:26:17.326Z,99.99
2023-02-06T05:27:17.260Z,99.99
2023-02-06T05:28:17.363Z,99.99
2023-02-06T05:29:17.276Z,99.99
2023-02-06T05:30:17.506Z,99.99
2023-02-06T05:31:17.360Z,99.99
2023-02-06T05:32:17.180Z,99.99
2023-02-06T05:33:17.233Z,99.99
2023-02-06T05:34:17.210Z,99.99
2023-02-06T05:35:17.200Z,99.99
2023-02-06T05:36:17.166Z,99.99
2023-02-06T05:37:17.448Z,99.99
2023-02-06T05:38:17.137Z,99.99
2023-02-06T05:39:17.129Z,99.99
2023-02-06T05:40:17.134Z,99.99
2023-02-06T05:41:17.107Z,99.99
2023-02-06T05:42:17.077Z,99.99
2023-02-06T05:43:17.120Z,99.99
2023-02-06T05:44:17.352Z,99.99
2023-02-06T05:45:17.070Z,99.99
2023-02-06T05:46:17.156Z,99.99
2023-02-06T05:47:17.039Z,99.99
2023-02-06T05:48:17.026Z,99.99
2023-02-06T05:49:17.029Z,99.99
2023-02-06T05:50:17.062Z,99.99
2023-02-06T05:51:17.320Z,99.99
2023-02-06T05:52:17.029Z,99.99
2023-02-06T05:53:16.973Z,99.99
2023-02-06T05:54:16.983Z,99.99
2023-02-06T05:55:16.967Z,99.99
2023-02-06T05:56:16.948Z,99.99
2023-02-06T05:57:16.961Z,99.99
2023-02-06T05:58:17.264Z,99.99
2023-02-06T05:59:16.912Z,99.99
2023-02-06T06:00:16.911Z,99.99
2023-02-06T06:01:16.917Z,99.99
2023-02-06T06:02:16.889Z,99.99
2023-02-06T06:03:16.882Z,99.99
2023-02-06T06:04:16.988Z,99.99
2023-02-06T06:05:17.149Z,99.99
2023-02-06T06:06:16.853Z,99.99
2023-02-06T06:07:16.851Z,99.99
2023-02-06T06:08:16.829Z,99.99
2023-02-06T06:09:16.830Z,99.99
2023-02-06T06:10:16.903Z,99.99
2023-02-06T06:11:16.816Z,99.99
2023-02-06T06:12:16.793Z,99.99
2023-02-06T06:13:16.769Z,99.99
2023-02-06T06:14:16.768Z,99.99
2023-02-06T06:15:16.753Z,99.99
2023-02-06T06:16:16.819Z,99.99
2023-02-06T06:17:16.725Z,99.99
2023-02-06T06:18:17.050Z,99.99
2023-02-06T06:19:16.713Z,99.99
2023-02-06T06:20:16.726Z,99.99
2023-02-06T06:21:16.701Z,99.99
2023-02-06T06:22:16.716Z,99.99
2023-02-06T06:23:16.674Z,99.99
2023-02-06T06:24:16.678Z,99.99
2023-02-06T06:25:16.973Z,99.99
2023-02-06T06:26:16.631Z,99.99
2023-02-06T06:27:16.658Z,99.99
2023-02-06T06:28:16.712Z,99.99
2023-02-06T06:29:16.615Z,99.99
2023-02-06T06:30:16.688Z,99.99
2023-02-06T06:31:17.329Z,99.99
2023-02-06T06:32:16.570Z,99.99
2023-02-06T06:33:16.587Z,99.99
2023-02-06T06:34:16.607Z,99.99
2023-02-06T06:35:16.566Z,99.99
2023-02-06T06:36:16.554Z,99.99
2023-02-06T06:37:16.537Z,99.99
2023-02-06T06:38:16.511Z,99.99
2023-02-06T06:39:16.502Z,99.99
2023-02-06T06:40:16.563Z,99.99
2023-02-06T06:41:16.504Z,99.99
2023-02-06T06:42:16.470Z,99.99
2023-02-06T06:43:16.479Z,99.99
2023-02-06T06:44:16.725Z,99.99
2023-02-06T06:45:16.441Z,99.99
2023-02-06T06:46:16.477Z,99.99
2023-02-06T06:47:16.433Z,99.99
2023-02-06T06:48:16.404Z,99.99
2023-02-06T06:49:16.400Z,99.99
2023-02-06T06:50:16.409Z,99.99
2023-02-06T06:51:16.380Z,99.99
2023-02-06T06:52:24.762Z,99.99
2023-02-06T06:53:16.373Z,99.99
2023-02-06T06:54:16.349Z,99.99
2023-02-06T06:55:16.358Z,99.99
2023-02-06T06:56:16.646Z,99.99
2023-02-06T06:57:16.338Z,99.99
2023-02-06T06:58:16.356Z,99.99
2023-02-06T06:59:16.297Z,99.99
2023-02-06T07:00:16.283Z,99.99
2023-02-06T07:01:16.330Z,99.99
2023-02-06T07:02:16.283Z,99.99
2023-02-06T07:03:16.576Z,99.99
2023-02-06T07:04:16.286Z,99.99
2023-02-06T07:05:16.247Z,99.99
2023-02-06T07:06:16.255Z,99.99
2023-02-06T07:07:16.253Z,99.99
2023-02-06T07:08:16.229Z,99.99
2023-02-06T07:09:16.201Z,99.99
2023-02-06T07:10:16.230Z,99.99
2023-02-06T07:11:16.187Z,99.99
2023-02-06T07:12:16.163Z,99.99
2023-02-06T07:13:16.180Z,99.99
2023-02-06T07:14:16.137Z,99.99
2023-02-06T07:15:16.154Z,99.99
2023-02-06T07:16:16.248Z,99.99
2023-02-06T07:17:16.129Z,99.99
2023-02-06T07:18:16.113Z,99.99
2023-02-06T07:19:16.170Z,99.99
2023-02-06T07:20:16.105Z,99.99
2023-02-06T07:21:16.124Z,99.99
2023-02-06T07:22:16.386Z,99.99
2023-02-06T07:23:16.115Z,99.99
2023-02-06T07:24:16.058Z,99.99
2023-02-06T07:25:16.038Z,99.99
2023-02-06T07:26:16.061Z,99.99
2023-02-06T07:27:16.101Z,99.99
2023-02-06T07:28:16.102Z,99.99
2023-02-06T07:29:16.023Z,99.99
2023-02-06T07:30:16.015Z,99.99
2023-02-06T07:31:16.032Z,99.99
2023-02-06T07:32:15.959Z,99.99
2023-02-06T07:33:15.986Z,99.99
2023-02-06T07:34:15.972Z,99.99
2023-02-06T07:35:16.215Z,99.99
2023-02-06T07:36:15.934Z,99.99
2023-02-06T07:37:15.914Z,99.99
2023-02-06T07:38:15.892Z,99.99
2023-02-06T07:39:15.894Z,99.99
2023-02-06T07:40:15.907Z,99.99
2023-02-06T07:41:15.881Z,99.99
2023-02-06T07:42:15.933Z,99.99
2023-02-06T07:43:15.858Z,99.99
2023-02-06T07:44:15.831Z,99.99
2023-02-06T07:45:15.851Z,99.99
2023-02-06T07:46:15.973Z,99.99
2023-02-06T07:47:16.114Z,99.99
2023-02-06T07:48:15.820Z,99.99
2023-02-06T07:49:15.800Z,99.99
2023-02-06T07:50:15.778Z,99.99
2023-02-06T07:51:15.812Z,99.99
2023-02-06T07:52:15.792Z,99.99
2023-02-06T07:53:15.751Z,99.99
2023-02-06T07:54:15.745Z,99.99
2023-02-06T07:55:15.745Z,99.99
2023-02-06T07:56:15.720Z,99.99
2023-02-06T07:57:16.369Z,99.99
2023-02-06T07:58:15.739Z,99.99
2023-02-06T07:59:15.988Z,99.99
2023-02-06T08:00:15.678Z,99.99
2023-02-06T08:01:15.812Z,99.99
2023-02-06T08:02:15.667Z,99.99
2023-02-06T08:03:15.656Z,99.99
2023-02-06T08:04:15.705Z,99.99
2023-02-06T08:05:15.661Z,99.99
2023-02-06T08:06:15.922Z,99.99
2023-02-06T08:07:15.656Z,99.99
2023-02-06T08:08:15.603Z,99.99
2023-02-06T08:09:15.588Z,99.99
2023-02-06T08:10:15.636Z,99.99
2023-02-06T08:11:15.576Z,99.99
2023-02-06T08:12:15.563Z,99.99
2023-02-06T08:13:15.589Z,99.99
2023-02-06T08:14:15.538Z,99.99
2023-02-06T08:15:15.531Z,99.99
2023-02-06T08:16:15.651Z,99.99
2023-02-06T08:17:15.540Z,99.99
2023-02-06T08:18:15.767Z,99.99
2023-02-06T08:19:15.476Z,99.99
2023-02-06T08:20:15.476Z,99.99
2023-02-06T08:21:15.483Z,99.99
2023-02-06T08:22:15.507Z,99.99
2023-02-06T08:23:15.443Z,99.99
2023-02-06T08:24:15.441Z,99.99
2023-02-06T08:25:15.729Z,99.99
2023-02-06T08:26:15.444Z,99.99
2023-02-06T08:27:15.433Z,99.99
2023-02-06T08:28:15.582Z,99.99
2023-02-06T08:29:15.373Z,99.99
2023-02-06T08:30:15.384Z,99.99
2023-02-06T08:31:15.437Z,99.99
2023-02-06T08:32:15.670Z,99.99
2023-02-06T08:33:15.336Z,99.99
2023-02-06T08:34:15.402Z,99.99
2023-02-06T08:35:15.339Z,99.99
2023-02-06T08:36:15.329Z,99.99
2023-02-06T08:37:15.467Z,99.99
2023-02-06T08:38:15.303Z,99.99
2023-02-06T08:39:15.613Z,99.99
2023-02-06T08:40:15.305Z,99.99
2023-02-06T08:41:15.293Z,99.99
2023-02-06T08:42:15.275Z,99.99
2023-02-06T08:43:15.279Z,99.99
2023-02-06T08:44:15.236Z,99.99
2023-02-06T08:45:15.230Z,99.99
2023-02-06T08:46:15.332Z,99.99
2023-02-06T08:47:15.186Z,99.99
2023-02-06T08:48:15.200Z,99.99
2023-02-06T08:49:15.250Z,99.99
2023-02-06T08:50:15.261Z,99.99
2023-02-06T08:51:15.551Z,99.99
2023-02-06T08:52:15.197Z,99.99
2023-02-06T08:53:15.155Z,99.99
2023-02-06T08:54:15.144Z,99.99
2023-02-06T08:55:15.126Z,99.99
2023-02-06T08:56:15.098Z,99.99
2023-02-06T08:57:15.131Z,99.99
2023-02-06T08:58:15.123Z,99.99
2023-02-06T08:59:15.067Z,99.99
2023-02-06T09:00:15.191Z,99.99
2023-02-06T09:01:15.131Z,99.99
2023-02-06T09:02:15.129Z,99.99
2023-02-06T09:03:15.065Z,99.99
2023-02-06T09:04:15.084Z,99.99
2023-02-06T09:05:15.054Z,99.99
2023-02-06T09:06:15.075Z,99.99
2023-02-06T09:07:17.205Z,99.99
2023-02-06T09:08:15.026Z,99.99
2023-02-06T09:09:15.344Z,99.99
2023-02-06T09:10:26.816Z,99.99
2023-02-06T09:11:14.989Z,99.99
2023-02-06T09:12:14.953Z,99.99
2023-02-06T09:13:14.948Z,99.99
2023-02-06T09:14:14.951Z,99.99
2023-02-06T09:15:15.671Z,99.99
2023-02-06T09:16:15.414Z,99.99
2023-02-06T09:17:14.921Z,99.99
2023-02-06T09:18:14.932Z,99.99
2023-02-06T09:19:14.923Z,99.99
2023-02-06T09:20:14.899Z,99.99
2023-02-06T09:21:14.846Z,99.99
2023-02-06T09:22:14.888Z,99.99
2023-02-06T09:23:15.128Z,99.99
2023-02-06T09:24:14.922Z,99.99
2023-02-06T09:25:14.811Z,99.99
2023-02-06T09:26:14.823Z,99.99
2023-02-06T09:27:14.810Z,99.99
2023-02-06T09:28:14.951Z,99.99
2023-02-06T09:29:14.803Z,99.99
2023-02-06T09:30:15.143Z,99.99
2023-02-06T09:31:14.907Z,99.99
2023-02-06T09:32:14.776Z,99.99
2023-02-06T09:33:14.714Z,99.99
2023-02-06T09:34:14.800Z,99.99
2023-02-06T09:35:14.711Z,99.99
2023-02-06T09:36:14.703Z,99.99
2023-02-06T09:37:14.968Z,99.99
2023-02-06T09:38:14.684Z,99.99
2023-02-06T09:39:14.690Z,99.99
2023-02-06T09:40:14.686Z,99.99
2023-02-06T09:41:14.640Z,99.99
2023-02-06T09:42:14.752Z,99.99
2023-02-06T09:43:14.616Z,99.99
2023-02-06T09:44:14.898Z,99.99
2023-02-06T09:45:14.706Z,99.99
2023-02-06T09:46:14.697Z,99.99
2023-02-06T09:47:14.576Z,99.99
2023-02-06T09:48:14.600Z,99.99
2023-02-06T09:49:14.608Z,99.99
2023-02-06T09:50:14.630Z,99.99
2023-02-06T09:51:14.808Z,99.99
2023-02-06T09:52:14.592Z,99.99
2023-02-06T09:53:14.514Z,99.99
2023-02-06T09:54:14.567Z,99.99
2023-02-06T09:55:14.510Z,99.99
2023-02-06T09:56:14.481Z,99.99
2023-02-06T09:57:14.496Z,99.99
2023-02-06T09:58:14.588Z,99.99
2023-02-06T09:59:14.504Z,99.99
2023-02-06T10:00:14.537Z,99.99
2023-02-06T10:01:14.491Z,99.99
2023-02-06T10:02:14.454Z,99.99
2023-02-06T10:03:14.480Z,99.99
2023-02-06T10:04:15.835Z,99.99
2023-02-06T10:05:14.556Z,99.99
2023-02-06T10:06:14.394Z,99.99
2023-02-06T10:07:14.379Z,99.99
2023-02-06T10:08:14.513Z,99.99
2023-02-06T10:09:14.382Z,99.99
2023-02-06T10:10:14.457Z,99.99
2023-02-06T10:11:14.611Z,99.99
2023-02-06T10:12:14.345Z,99.99
2023-02-06T10:13:14.324Z,99.99
2023-02-06T10:14:14.410Z,99.99
2023-02-06T10:15:14.384Z,99.99
2023-02-06T10:16:14.359Z,99.99
2023-02-06T10:17:14.288Z,99.99
2023-02-06T10:18:14.579Z,99.99
2023-02-06T10:19:14.277Z,99.99
2023-02-06T10:20:14.285Z,99.99
2023-02-06T10:21:14.262Z,99.99
2023-02-06T10:22:14.298Z,99.99
2023-02-06T10:23:14.198Z,99.99
2023-02-06T10:24:14.204Z,99.99
2023-02-06T10:25:14.500Z,99.99
2023-02-06T10:26:14.185Z,99.99
2023-02-06T10:27:14.212Z,99.99
2023-02-06T10:28:14.259Z,99.99
2023-02-06T10:29:16.617Z,99.99
2023-02-06T10:30:14.218Z,99.99
2023-02-06T10:31:14.314Z,99.99
2023-02-06T10:32:14.432Z,99.99
2023-02-06T10:33:24.040Z,99.99
2023-02-06T10:34:14.149Z,99.99
2023-02-06T10:35:14.186Z,99.99
2023-02-06T10:36:14.143Z,99.99
2023-02-06T10:37:14.164Z,99.99
2023-02-06T10:38:14.073Z,99.99
2023-02-06T10:39:14.156Z,99.99
2023-02-06T10:40:14.388Z,99.99
2023-02-06T10:41:14.071Z,99.99
2023-02-06T10:42:14.039Z,99.99
2023-02-06T10:43:14.045Z,99.99
2023-02-06T10:44:14.012Z,99.99
2023-02-06T10:45:20.102Z,99.99
2023-02-06T10:46:14.044Z,99.99
2023-02-06T10:47:13.973Z,99.99
2023-02-06T10:48:13.980Z,99.99
2023-02-06T10:49:13.944Z,99.99
2023-02-06T10:50:14.269Z,99.99
2023-02-06T10:51:13.932Z,99.99
2023-02-06T10:52:13.963Z,99.99
2023-02-06T10:53:13.916Z,99.99
2023-02-06T10:54:13.890Z,99.99
2023-02-06T10:55:13.892Z,99.99
2023-02-06T10:56:13.904Z,99.99
2023-02-06T10:57:13.876Z,99.99
2023-02-06T10:58:13.903Z,99.99
2023-02-06T10:59:13.885Z,99.99
2023-02-06T11:00:14.051Z,99.99
2023-02-06T11:01:24.977Z,99.99
2023-02-06T11:02:13.901Z,99.99
2023-02-06T11:03:13.852Z,99.99
2023-02-06T11:04:13.845Z,99.99
2023-02-06T11:05:13.826Z,99.99
2023-02-06T11:06:13.759Z,99.99
2023-02-06T11:07:13.765Z,99.99
2023-02-06T11:08:14.069Z,99.99
2023-02-06T11:09:13.742Z,99.99
2023-02-06T11:10:13.773Z,99.99
2023-02-06T11:11:13.825Z,99.99
2023-02-06T11:12:13.730Z,99.99
2023-02-06T11:13:13.693Z,99.99
2023-02-06T11:14:13.685Z,99.99
2023-02-06T11:15:13.679Z,99.99
2023-02-06T11:16:13.785Z,99.99
2023-02-06T11:17:13.678Z,99.99
2023-02-06T11:18:13.635Z,99.99
2023-02-06T11:19:13.660Z,99.99
2023-02-06T11:20:13.661Z,99.99
2023-02-06T11:21:13.964Z,99.99
2023-02-06T11:22:13.747Z,99.99
2023-02-06T11:23:13.612Z,99.99
2023-02-06T11:24:13.597Z,99.99
2023-02-06T11:25:13.575Z,99.99
2023-02-06T11:26:13.599Z,99.99
2023-02-06T11:27:13.544Z,99.99
2023-02-06T11:28:13.685Z,99.99
2023-02-06T11:29:13.542Z,99.99
2023-02-06T11:30:13.640Z,99.99
2023-02-06T11:31:13.671Z,99.99
2023-02-06T11:32:14.142Z,99.99
2023-02-06T11:33:13.893Z,99.99
2023-02-06T11:34:13.542Z,99.99
2023-02-06T11:35:15.099Z,99.99
2023-02-06T11:36:14.234Z,99.99
2023-02-06T11:37:13.482Z,99.99
2023-02-06T11:38:13.443Z,99.99
2023-02-06T11:39:13.462Z,99.99
2023-02-06T11:40:13.575Z,99.99
2023-02-06T11:41:14.730Z,99.99
2023-02-06T11:42:13.409Z,99.99
2023-02-06T11:43:13.413Z,99.99
2023-02-06T11:44:13.400Z,99.99
2023-02-06T11:45:13.372Z,99.99
2023-02-06T11:46:13.737Z,99.99
2023-02-06T11:47:13.338Z,99.99
2023-02-06T11:48:13.353Z,99.99
2023-02-06T11:49:13.513Z,99.99
2023-02-06T11:50:13.511Z,99.99
2023-02-06T11:51:13.635Z,99.99
2023-02-06T11:52:13.337Z,99.99
2023-02-06T11:53:13.287Z,99.99
2023-02-06T11:54:13.280Z,99.99
2023-02-06T11:55:13.395Z,99.99
2023-02-06T11:56:13.290Z,99.99
2023-02-06T11:57:13.261Z,99.99
2023-02-06T11:58:13.580Z,99.96
2023-02-06T11:59:13.212Z,99.44
2023-02-06T12:00:13.333Z,99.14
2023-02-06T12:01:13.206Z,98.83
2023-02-06T12:02:13.298Z,98.21
2023-02-06T12:03:13.236Z,98.21
2023-02-06T12:04:13.253Z,98.21
2023-02-06T12:05:13.497Z,98.31
2023-02-06T12:06:13.231Z,98.52
2023-02-06T12:07:13.149Z,98.72
2023-02-06T12:08:13.266Z,98.72
2023-02-06T12:09:13.130Z,98.83
2023-02-06T12:10:13.273Z,99.14
2023-02-06T12:11:13.689Z,99.14
2023-02-06T12:12:13.406Z,98.83
2023-02-06T12:13:13.107Z,98.83
2023-02-06T12:14:13.089Z,98.57
2023-02-06T12:15:36.061Z,98.47
2023-02-06T12:16:13.223Z,98.52
2023-02-06T12:17:13.111Z,98.93
2023-02-06T12:18:13.194Z,99.19
2023-02-06T12:19:13.350Z,98.99
2023-02-06T12:20:13.016Z,98.78
2023-02-06T12:21:12.996Z,98.68
2023-02-06T12:22:13.099Z,98.32
2023-02-06T12:23:13.007Z,97.91
2023-02-06T12:24:12.969Z,97.14
2023-02-06T12:25:12.971Z,96.37
2023-02-06T12:26:13.234Z,95.34
2023-02-06T12:27:12.965Z,95.14
2023-02-06T12:28:13.109Z,94.57
2023-02-06T12:29:13.020Z,94.06
2023-02-06T12:30:12.938Z,93.85
2023-02-06T12:31:13.060Z,94.42
2023-02-06T12:32:12.884Z,94.72
2023-02-06T12:33:13.175Z,95.07
2023-02-06T12:34:12.898Z,95.49
2023-02-06T12:35:12.867Z,95.74
2023-02-06T12:36:12.838Z,96.36
2023-02-06T12:37:12.855Z,97.29
2023-02-06T12:38:12.827Z,97.29
2023-02-06T12:39:12.808Z,97.39
2023-02-06T12:40:13.313Z,96.88
2023-02-06T12:41:12.794Z,96.77
2023-02-06T12:42:12.800Z,97.39
2023-02-06T12:43:12.848Z,97.76
2023-02-06T12:44:12.743Z,97.55
2023-02-06T12:45:12.825Z,97.20
2023-02-06T12:46:13.395Z,96.58
2023-02-06T12:47:13.036Z,95.86
2023-02-06T12:48:12.704Z,96.21
2023-02-06T12:49:12.713Z,96.31
2023-02-06T12:50:12.683Z,96.62
2023-02-06T12:51:12.674Z,96.73
2023-02-06T12:52:12.684Z,96.62