createdAt,value
2019-04-22T00:00:36.221Z,13.70
2019-04-22T00:03:05.441Z,13.60
2019-04-22T00:05:52.794Z,13.60
2019-04-22T00:08:27.881Z,13.60
2019-04-22T00:10:54.479Z,13.50
2019-04-22T00:13:37.450Z,13.50
2019-04-22T00:15:47.771Z,13.50
2019-04-22T00:18:37.709Z,13.50
2019-04-22T00:20:58.043Z,13.40
2019-04-22T00:23:24.546Z,13.30
2019-04-22T00:25:56.085Z,13.30
2019-04-22T00:28:21.584Z,13.30
2019-04-22T00:30:53.779Z,13.20
2019-04-22T00:33:26.557Z,13.20
2019-04-22T00:35:54.570Z,13.20
2019-04-22T00:38:33.762Z,13.20
2019-04-22T00:41:04.359Z,13.10
2019-04-22T00:43:24.418Z,13.10
2019-04-22T00:45:56.221Z,13.10
2019-04-22T00:48:27.898Z,13.00
2019-04-22T00:51:01.262Z,13.00
2019-04-22T00:58:36.503Z,12.90
2019-04-22T01:01:14.052Z,12.90
2019-04-22T01:03:44.817Z,12.80
2019-04-22T01:06:12.651Z,12.80
2019-04-22T01:08:51.429Z,12.80
2019-04-22T01:11:13.490Z,12.80
2019-04-22T01:13:38.388Z,12.70
2019-04-22T01:16:13.801Z,12.70
2019-04-22T01:18:37.969Z,12.70
2019-04-22T01:21:17.476Z,12.60
2019-04-22T01:23:34.505Z,12.60
2019-04-22T01:26:09.980Z,12.60
2019-04-22T01:28:39.523Z,12.50
2019-04-22T01:31:02.852Z,12.50
2019-04-22T01:33:33.422Z,12.50
2019-04-22T01:36:15.049Z,12.40
2019-04-22T01:38:51.184Z,12.40
2019-04-22T01:41:23.423Z,12.30
2019-04-22T01:44:00.383Z,12.30
2019-04-22T01:46:25.260Z,12.20
2019-04-22T01:48:50.626Z,12.20
2019-04-22T01:51:25.037Z,12.20
2019-04-22T01:53:50.466Z,12.10
2019-04-22T01:56:20.484Z,12.10
2019-04-22T01:58:42.290Z,12.10
2019-04-22T02:01:23.801Z,12.10
2019-04-22T02:03:46.512Z,12.10
2019-04-22T02:06:15.746Z,12.00
2019-04-22T02:11:15.892Z,11.90
2019-04-22T02:13:52.358Z,11.90
2019-04-22T02:16:15.192Z,11.80
2019-04-22T02:18:44.879Z,11.80
2019-04-22T02:21:16.974Z,11.70
2019-04-22T02:26:23.784Z,11.70
2019-04-22T02:28:39.882Z,11.60
2019-04-22T02:31:40.513Z,11.60
2019-04-22T02:36:27.941Z,11.50
2019-04-22T02:51:17.174Z,11.20
2019-04-22T02:54:15.172Z,11.20
2019-04-22T02:56:30.474Z,11.20
2019-04-22T02:58:58.758Z,11.10
2019-04-22T03:01:27.626Z,11.10
2019-04-22T03:08:45.559Z,11.00
2019-04-22T03:16:17.532Z,10.90
2019-04-22T03:18:51.182Z,10.90
2019-04-22T03:21:13.303Z,10.90
2019-04-22T03:23:56.412Z,10.90
2019-04-22T03:28:49.757Z,10.90
2019-04-22T03:44:31.002Z,10.50
2019-04-22T03:47:01.841Z,10.50
2019-04-22T03:52:10.879Z,10.40
2019-04-22T03:59:33.489Z,10.40
2019-04-22T04:01:56.181Z,10.40
2019-04-22T04:04:26.068Z,10.40
2019-04-22T04:07:02.042Z,10.50
2019-04-22T04:09:26.408Z,10.40
2019-04-22T04:11:59.602Z,10.40
2019-04-22T04:17:00.294Z,10.30
2019-04-22T04:19:23.332Z,10.30
2019-04-22T04:24:32.764Z,10.30
2019-04-22T04:26:55.000Z,10.30
2019-04-22T04:31:58.814Z,10.20
2019-04-22T04:34:32.618Z,10.10
2019-04-22T04:36:57.789Z,10.00
2019-04-22T04:46:51.610Z,9.90
2019-04-22T04:49:17.757Z,9.90
2019-04-22T04:54:28.782Z,10.00
2019-04-22T04:56:40.611Z,10.00
2019-04-22T04:59:33.258Z,10.00
2019-04-22T05:01:49.301Z,10.00
2019-04-22T05:06:53.558Z,10.00
2019-04-22T05:12:03.424Z,10.10
2019-04-22T05:14:09.280Z,10.20
2019-04-22T05:16:42.939Z,10.20
2019-04-22T05:19:09.671Z,10.30
2019-04-22T05:21:29.878Z,10.30
2019-04-22T05:24:15.171Z,10.40
2019-04-22T05:26:44.802Z,10.40
2019-04-22T05:29:07.484Z,10.50
2019-04-22T05:31:37.206Z,10.60
2019-04-22T05:34:04.541Z,10.60
2019-04-22T05:36:32.754Z,10.70
2019-04-22T05:44:03.540Z,11.10
2019-04-22T05:46:32.719Z,11.40
2019-04-22T05:49:03.167Z,12.30
2019-04-22T05:51:31.448Z,13.30
2019-04-22T05:54:01.550Z,14.30
2019-04-22T06:01:39.793Z,16.80
2019-04-22T06:06:33.388Z,18.40
2019-04-22T06:08:57.611Z,18.90
2019-04-22T06:13:56.096Z,19.60
2019-04-22T06:16:33.734Z,19.10
2019-04-22T06:19:03.072Z,18.70
2019-04-22T06:21:36.024Z,17.40
2019-04-22T06:24:05.149Z,16.90
2019-04-22T06:26:42.708Z,16.70
2019-04-22T06:29:02.179Z,16.70
2019-04-22T06:34:05.978Z,17.60
2019-04-22T06:36:30.954Z,18.40
2019-04-22T06:39:00.232Z,19.20
2019-04-22T06:41:33.282Z,19.70
2019-04-22T06:44:04.782Z,20.00
2019-04-22T06:46:30.071Z,20.70
2019-04-22T06:51:27.368Z,21.90
2019-04-22T06:53:58.640Z,22.10
2019-04-22T06:56:22.440Z,23.00
2019-04-22T06:58:52.339Z,23.30
2019-04-22T07:03:55.761Z,23.60
2019-04-22T07:06:27.848Z,24.80
2019-04-22T07:11:18.906Z,25.20
2019-04-22T07:13:57.327Z,25.40
2019-04-22T07:16:27.330Z,26.00
2019-04-22T07:21:24.307Z,25.70
2019-04-22T07:24:05.608Z,25.90
2019-04-22T07:26:23.085Z,25.90
2019-04-22T07:28:49.021Z,27.10
2019-04-22T07:31:20.872Z,26.70
2019-04-22T07:33:51.148Z,27.20
2019-04-22T07:36:38.290Z,28.30
2019-04-22T07:38:42.795Z,28.70
2019-04-22T07:41:20.007Z,29.20
2019-04-22T07:46:19.833Z,29.40
2019-04-22T07:48:51.870Z,28.60
2019-04-22T07:51:24.973Z,29.80
2019-04-22T07:53:53.958Z,30.80
2019-04-22T07:56:21.387Z,30.50
2019-04-22T07:58:48.976Z,29.90
2019-04-22T08:06:16.877Z,30.70
2019-04-22T08:08:47.537Z,31.90
2019-04-22T08:11:31.927Z,32.30
2019-04-22T08:13:58.984Z,30.30
2019-04-22T08:16:31.179Z,30.00
2019-04-22T08:18:47.524Z,31.20
2019-04-22T08:21:12.305Z,32.50
2019-04-22T08:23:51.380Z,32.60
2019-04-22T08:28:46.888Z,33.20
2019-04-22T08:31:14.592Z,34.30
2019-04-22T08:33:41.207Z,33.30
2019-04-22T08:38:50.682Z,32.10
2019-04-22T08:44:01.234Z,30.90
2019-04-22T08:46:25.573Z,31.10
2019-04-22T08:48:52.773Z,31.00
2019-04-22T08:51:21.756Z,32.60
2019-04-22T08:53:55.975Z,34.60
2019-04-22T08:58:50.169Z,35.20
2019-04-22T09:01:19.156Z,34.40
2019-04-22T09:03:47.109Z,35.10
2019-04-22T09:06:22.416Z,33.90
2019-04-22T09:08:52.126Z,34.10
2019-04-22T09:11:25.233Z,33.80
2019-04-22T09:13:50.479Z,34.50
2019-04-22T09:16:19.313Z,34.80
2019-04-22T09:21:24.018Z,35.80
2019-04-22T09:23:57.227Z,36.80
2019-04-22T09:26:15.517Z,36.40
2019-04-22T09:28:44.737Z,37.30
2019-04-22T09:31:12.911Z,37.70
2019-04-22T09:33:37.768Z,38.40
2019-04-22T09:36:16.471Z,39.40
2019-04-22T09:38:45.482Z,38.10
2019-04-22T09:41:13.391Z,35.90
2019-04-22T09:43:49.047Z,36.20
2019-04-22T09:46:06.546Z,33.90
2019-04-22T09:48:43.837Z,33.50
2019-04-22T09:51:06.973Z,32.00
2019-04-22T09:53:47.188Z,33.10
2019-04-22T09:56:12.212Z,33.60
2019-04-22T09:58:40.334Z,32.20
2019-04-22T10:01:29.699Z,32.30
2019-04-22T10:03:48.171Z,34.40
2019-04-22T10:06:23.122Z,33.20
2019-04-22T10:08:52.635Z,32.90
2019-04-22T10:11:14.972Z,33.30
2019-04-22T10:13:47.584Z,33.80
2019-04-22T10:16:17.554Z,35.40
2019-04-22T10:18:46.117Z,35.90
2019-04-22T10:21:16.290Z,35.40
2019-04-22T10:23:45.459Z,35.30
2019-04-22T10:26:16.206Z,36.50
2019-04-22T10:28:45.062Z,36.20
2019-04-22T10:31:14.982Z,35.40
2019-04-22T10:33:38.300Z,35.70
2019-04-22T10:35:45.639Z,35.70
2019-04-22T10:38:14.442Z,35.90
2019-04-22T10:40:42.806Z,33.90
2019-04-22T10:43:11.488Z,34.50
2019-04-22T10:45:39.893Z,33.70
2019-04-22T10:48:10.474Z,34.20
2019-04-22T10:50:43.737Z,35.00
2019-04-22T10:53:13.320Z,35.70
2019-04-22T10:55:43.534Z,33.80
2019-04-22T10:58:12.881Z,34.40
2019-04-22T11:00:41.964Z,35.90
2019-04-22T11:03:11.962Z,35.70
2019-04-22T11:05:42.052Z,35.20
2019-04-22T11:08:20.374Z,35.50
2019-04-22T11:10:57.831Z,34.90
2019-04-22T11:13:10.904Z,36.60
2019-04-22T11:15:40.801Z,37.40
2019-04-22T11:18:09.506Z,37.00
2019-04-22T11:20:37.846Z,37.70
2019-04-22T11:23:06.893Z,37.50
2019-04-22T11:25:36.143Z,37.60
2019-04-22T11:28:05.580Z,38.30
2019-04-22T11:30:34.391Z,35.40
2019-04-22T11:33:02.668Z,34.10
2019-04-22T11:35:31.953Z,33.90
2019-04-22T11:38:01.094Z,33.60
2019-04-22T11:40:34.588Z,34.10
2019-04-22T11:42:59.912Z,34.20
2019-04-22T11:45:29.158Z,33.40
2019-04-22T11:47:57.353Z,33.20
2019-04-22T11:50:26.119Z,33.50
2019-04-22T11:52:55.235Z,34.00
2019-04-22T11:55:24.623Z,34.10
2019-04-22T11:57:53.695Z,35.10
2019-04-22T12:00:30.733Z,35.90
2019-04-22T12:02:58.855Z,34.20
2019-04-22T12:05:28.123Z,33.30
2019-04-22T12:07:57.318Z,32.90
2019-04-22T12:10:34.678Z,33.00
2019-04-22T12:12:55.619Z,34.30
2019-04-22T12:15:24.680Z,33.90
2019-04-22T12:17:53.060Z,34.10
2019-04-22T12:20:21.757Z,34.60
2019-04-22T12:22:51.413Z,35.60
2019-04-22T12:25:32.074Z,34.80
2019-04-22T12:27:52.941Z,33.80
2019-04-22T12:30:21.623Z,33.50
2019-04-22T12:32:50.551Z,32.80
2019-04-22T12:35:19.806Z,33.70
2019-04-22T12:37:53.048Z,33.00
2019-04-22T12:40:31.467Z,32.40
2019-04-22T12:42:49.147Z,32.40
2019-04-22T12:45:20.459Z,33.20
2019-04-22T12:47:48.400Z,33.50
2019-04-22T12:50:24.080Z,33.30
2019-04-22T12:52:54.721Z,34.00
2019-04-22T12:55:17.534Z,33.20
2019-04-22T12:57:46.440Z,32.20
2019-04-22T13:00:15.762Z,32.70
2019-04-22T13:02:44.906Z,33.20
2019-04-22T13:05:16.278Z,33.70
2019-04-22T13:07:44.267Z,34.70
2019-04-22T13:10:13.823Z,35.20
2019-04-22T13:12:42.787Z,35.60
2019-04-22T13:15:11.976Z,34.70
2019-04-22T13:17:39.915Z,34.70
2019-04-22T13:20:11.413Z,35.20
2019-04-22T13:22:38.870Z,33.80
2019-04-22T13:25:10.286Z,32.30
2019-04-22T13:27:39.284Z,30.80
2019-04-22T13:30:10.184Z,31.00
2019-04-22T13:32:38.836Z,31.70
2019-04-22T13:35:08.872Z,32.70
2019-04-22T13:37:37.025Z,32.50
2019-04-22T13:40:05.573Z,33.00
2019-04-22T13:42:33.440Z,33.30
2019-04-22T13:45:02.010Z,32.40
2019-04-22T13:47:45.105Z,33.00
2019-04-22T13:50:34.469Z,31.60
2019-04-22T13:53:05.908Z,31.20
2019-04-22T13:55:23.981Z,31.50
2019-04-22T13:57:49.375Z,30.60
2019-04-22T14:00:00.311Z,30.60
2019-04-22T14:02:48.555Z,29.80
2019-04-22T14:05:19.010Z,29.90
2019-04-22T14:07:46.906Z,29.70
2019-04-22T14:10:16.490Z,29.10
2019-04-22T14:12:44.626Z,29.10
2019-04-22T14:15:13.907Z,28.20
2019-04-22T14:17:43.228Z,27.60
2019-04-22T14:20:13.152Z,26.50
2019-04-22T14:22:41.043Z,25.30
2019-04-22T14:25:10.392Z,24.30
2019-04-22T14:27:49.942Z,23.20
2019-04-22T14:30:08.772Z,22.70
2019-04-22T14:32:37.929Z,22.40
2019-04-22T14:35:07.100Z,22.00
2019-04-22T14:37:36.435Z,21.80
2019-04-22T14:40:08.355Z,21.60
2019-04-22T14:44:42.162Z,21.30
2019-04-22T14:45:30.745Z,21.10
2019-04-22T14:48:00.833Z,21.10
2019-04-22T14:50:32.891Z,21.00
2019-04-22T14:52:58.346Z,20.80
2019-04-22T14:55:15.624Z,20.60
2019-04-22T14:57:40.350Z,20.50
2019-04-22T15:00:11.503Z,20.50
2019-04-22T15:02:39.579Z,20.30
2019-04-22T15:05:08.130Z,20.00
2019-04-22T15:07:37.086Z,20.00
2019-04-22T15:10:06.079Z,19.70
2019-04-22T15:12:40.188Z,19.50
2019-04-22T15:15:15.540Z,19.50
2019-04-22T15:17:58.872Z,19.60
2019-04-22T15:20:37.550Z,19.60
2019-04-22T15:23:06.729Z,19.80
2019-04-22T15:25:34.927Z,19.80
2019-04-22T15:28:03.680Z,19.80
2019-04-22T15:30:31.525Z,19.80
2019-04-22T15:32:59.299Z,19.70
2019-04-22T15:35:27.283Z,19.50
2019-04-22T15:37:55.302Z,19.20
2019-04-22T15:40:23.135Z,19.10
2019-04-22T15:42:52.869Z,19.10
2019-04-22T15:45:22.363Z,19.00
2019-04-22T15:47:50.410Z,19.00
2019-04-22T15:50:19.017Z,19.00
2019-04-22T15:52:53.015Z,19.00
2019-04-22T15:55:18.837Z,19.00
2019-04-22T15:57:47.929Z,19.00
2019-04-22T16:00:29.775Z,18.90
2019-04-22T16:02:47.680Z,18.70
2019-04-22T16:05:17.122Z,18.60
2019-04-22T16:07:45.785Z,18.60
2019-04-22T16:10:15.747Z,18.60
2019-04-22T16:12:52.951Z,18.50
2019-04-22T16:15:13.435Z,18.60
2019-04-22T16:17:42.442Z,18.50
2019-04-22T16:20:13.280Z,18.40
2019-04-22T16:22:59.280Z,18.40
2019-04-22T16:26:03.136Z,18.30
2019-04-22T16:28:31.334Z,18.20
2019-04-22T16:30:59.647Z,18.10
2019-04-22T16:33:27.819Z,17.90
2019-04-22T16:35:55.656Z,18.00
2019-04-22T16:38:24.760Z,17.90
2019-04-22T16:40:52.870Z,17.80
2019-04-22T16:43:20.617Z,17.70
2019-04-22T16:45:49.630Z,17.60
2019-04-22T16:48:17.825Z,17.70
2019-04-22T16:50:48.714Z,17.60
2019-04-22T16:53:16.860Z,17.50
2019-04-22T16:55:44.858Z,17.40
2019-04-22T16:58:12.810Z,17.50
2019-04-22T17:00:40.835Z,17.40
2019-04-22T17:03:20.732Z,17.10
2019-04-22T17:06:21.459Z,17.10
2019-04-22T17:08:50.709Z,16.90
2019-04-22T17:11:20.005Z,16.90
2019-04-22T17:13:48.556Z,16.90
2019-04-22T17:16:18.075Z,16.90
2019-04-22T17:18:47.161Z,16.90
2019-04-22T17:21:15.097Z,16.80
2019-04-22T17:23:43.462Z,16.80
2019-04-22T17:26:12.563Z,16.80
2019-04-22T17:28:41.658Z,16.60
2019-04-22T17:31:10.833Z,16.50
2019-04-22T17:33:39.317Z,16.50
2019-04-22T17:36:09.462Z,16.50
2019-04-22T17:38:48.951Z,16.40
2019-04-22T17:41:20.750Z,16.20
2019-04-22T17:44:02.118Z,16.10
2019-04-22T17:46:35.974Z,16.10
2019-04-22T17:49:17.071Z,16.00
2019-04-22T17:52:04.683Z,16.00
2019-04-22T17:54:33.364Z,15.90
2019-04-22T17:57:00.399Z,15.80
2019-04-22T17:59:32.207Z,15.70
2019-04-22T18:01:56.917Z,15.60
2019-04-22T18:04:12.768Z,15.50
2019-04-22T18:07:02.143Z,15.50
2019-04-22T18:09:53.373Z,15.50
2019-04-22T18:12:04.736Z,15.50
2019-04-22T18:14:44.975Z,15.40
2019-04-22T18:17:07.277Z,15.30
2019-04-22T18:19:32.183Z,15.20
2019-04-22T18:21:57.527Z,15.10
2019-04-22T18:24:21.994Z,15.00
2019-04-22T18:27:14.589Z,15.00
2019-04-22T18:29:31.044Z,14.80
2019-04-22T18:31:50.180Z,14.70
2019-04-22T18:34:25.606Z,14.80
2019-04-22T18:36:54.966Z,14.70
2019-04-22T18:39:36.290Z,14.60
2019-04-22T18:41:58.632Z,14.50
2019-04-22T18:44:32.623Z,14.50
2019-04-22T18:46:58.150Z,14.40
2019-04-22T18:49:28.012Z,14.40
2019-04-22T18:52:16.082Z,14.30
2019-04-22T18:55:05.868Z,14.30
2019-04-22T18:57:41.664Z,14.20
2019-04-22T19:00:02.588Z,14.20
2019-04-22T19:02:35.038Z,14.10
2019-04-22T19:05:08.704Z,14.10
2019-04-22T19:08:05.568Z,14.10
2019-04-22T19:10:32.948Z,14.00
2019-04-22T19:13:06.720Z,14.00
2019-04-22T19:15:25.036Z,13.90
2019-04-22T19:17:55.250Z,13.80
2019-04-22T19:20:25.968Z,13.80
2019-04-22T19:22:55.395Z,13.80
2019-04-22T19:25:11.898Z,13.70
2019-04-22T19:27:46.496Z,13.70
2019-04-22T19:30:16.343Z,13.70
2019-04-22T19:32:51.156Z,13.70
2019-04-22T19:35:14.080Z,13.70
2019-04-22T19:37:41.133Z,13.60
2019-04-22T19:40:35.816Z,13.60
2019-04-22T19:42:53.554Z,13.60
2019-04-22T19:45:15.653Z,13.60
2019-04-22T19:47:51.678Z,13.50
2019-04-22T19:50:23.170Z,13.50
2019-04-22T19:52:43.438Z,13.50
2019-04-22T19:55:18.320Z,13.40
2019-04-22T19:57:44.923Z,13.40
2019-04-22T20:00:22.851Z,13.40
2019-04-22T20:03:20.439Z,13.40
2019-04-22T20:05:59.432Z,13.40
2019-04-22T20:08:25.174Z,13.30
2019-04-22T20:10:51.171Z,13.30
2019-04-22T20:13:32.280Z,13.20
2019-04-22T20:15:48.639Z,13.20
2019-04-22T20:21:00.998Z,13.10
2019-04-22T20:23:21.723Z,13.20
2019-04-22T20:25:48.662Z,13.20
2019-04-22T20:28:24.129Z,13.10
2019-04-22T20:30:56.076Z,13.10
2019-04-22T20:33:29.132Z,13.00
2019-04-22T20:35:56.955Z,13.00
2019-04-22T20:38:28.161Z,13.00
2019-04-22T20:40:49.363Z,13.10
2019-04-22T20:43:33.316Z,13.00
2019-04-22T20:45:51.130Z,12.90
2019-04-22T20:48:11.630Z,12.90
2019-04-22T20:50:55.002Z,12.90
2019-04-22T20:53:26.726Z,12.90
2019-04-22T20:55:52.447Z,12.80
2019-04-22T20:58:27.137Z,12.80
2019-04-22T21:00:46.343Z,12.80
2019-04-22T21:03:13.667Z,12.80
2019-04-22T21:05:44.468Z,12.80
2019-04-22T21:08:28.873Z,12.80
2019-04-22T21:10:45.408Z,12.80
2019-04-22T21:13:16.639Z,12.80
2019-04-22T21:15:57.555Z,12.70
2019-04-22T21:18:22.029Z,12.70
2019-04-22T21:20:57.295Z,12.70
2019-04-22T21:23:18.836Z,12.70
2019-04-22T21:25:41.374Z,12.70
2019-04-22T21:28:21.420Z,12.70
2019-04-22T21:30:48.131Z,12.70
2019-04-22T21:33:17.706Z,12.70
2019-04-22T21:36:03.117Z,12.70
2019-04-22T21:38:25.208Z,12.60
2019-04-22T21:40:50.126Z,12.60
2019-04-22T21:43:27.101Z,12.60
2019-04-22T21:45:53.079Z,12.60
2019-04-22T21:48:27.928Z,12.60
2019-04-22T21:50:57.697Z,12.60
2019-04-22T21:53:22.752Z,12.60
2019-04-22T21:55:50.437Z,12.60
2019-04-22T21:58:25.698Z,12.50
2019-04-22T22:01:14.431Z,12.50
2019-04-22T22:03:38.651Z,12.50
2019-04-22T22:06:02.944Z,12.50
2019-04-22T22:08:38.750Z,12.50
2019-04-22T22:11:06.410Z,12.40
2019-04-22T22:13:39.284Z,12.40
2019-04-22T22:16:01.476Z,12.40
2019-04-22T22:18:30.760Z,12.40
2019-04-22T22:21:28.369Z,12.40
2019-04-22T22:23:38.952Z,12.40
2019-04-22T22:26:04.102Z,12.40
2019-04-22T22:28:51.866Z,12.30
2019-04-22T22:31:10.303Z,12.30
2019-04-22T22:33:35.171Z,12.30
2019-04-22T22:36:03.555Z,12.30
2019-04-22T22:38:31.151Z,12.30
2019-04-22T22:40:44.389Z,12.30
2019-04-22T22:43:22.661Z,12.20
2019-04-22T22:45:52.844Z,12.20
2019-04-22T22:48:39.849Z,12.20
2019-04-22T22:50:59.174Z,12.10
2019-04-22T22:56:07.813Z,12.00
2019-04-22T22:58:34.532Z,12.10
2019-04-22T23:00:58.436Z,12.10
2019-04-22T23:03:46.044Z,12.10
2019-04-22T23:06:03.516Z,12.10
2019-04-22T23:08:34.255Z,12.10
2019-04-22T23:13:33.605Z,12.00
2019-04-22T23:15:57.267Z,12.00
2019-04-22T23:18:10.067Z,12.00
2019-04-22T23:20:43.630Z,11.90
2019-04-22T23:23:31.417Z,11.90
2019-04-22T23:25:59.700Z,11.90
2019-04-22T23:28:39.464Z,11.90
2019-04-22T23:31:23.977Z,11.90
2019-04-22T23:34:00.963Z,11.90
2019-04-22T23:36:30.543Z,11.80
2019-04-22T23:39:14.046Z,11.80
2019-04-22T23:44:16.049Z,11.80
2019-04-22T23:46:41.434Z,11.80
2019-04-22T23:49:11.735Z,11.70
2019-04-22T23:51:55.181Z,11.70
2019-04-22T23:54:18.682Z,11.70
2019-04-22T23:56:39.137Z,11.60
2019-04-22T23:59:32.659Z,11.60
