createdAt,value
2022-12-15T00:00:35.367Z,93.13
2022-12-15T00:03:25.523Z,93.12
2022-12-15T00:06:12.110Z,93.24
2022-12-15T00:08:59.914Z,92.94
2022-12-15T00:11:46.145Z,92.89
2022-12-15T00:14:32.588Z,93.14
2022-12-15T00:17:18.994Z,93.07
2022-12-15T00:20:05.325Z,93.14
2022-12-15T00:22:51.482Z,92.90
2022-12-15T00:25:38.922Z,92.95
2022-12-15T00:28:25.309Z,92.95
2022-12-15T00:31:11.729Z,92.95
2022-12-15T00:33:57.829Z,92.54
2022-12-15T00:36:44.197Z,92.60
2022-12-15T00:39:18.591Z,92.63
2022-12-15T00:41:48.484Z,92.21
2022-12-15T00:44:20.579Z,92.52
2022-12-15T00:46:54.600Z,92.29
2022-12-15T00:49:41.035Z,92.53
2022-12-15T00:52:27.919Z,92.55
2022-12-15T00:55:14.150Z,92.59
2022-12-15T00:58:01.726Z,92.87
2022-12-15T01:00:48.294Z,92.99
2022-12-15T01:03:38.062Z,92.84
2022-12-15T01:06:25.638Z,92.71
2022-12-15T01:09:11.592Z,92.91
2022-12-15T01:11:58.176Z,92.83
2022-12-15T01:14:45.960Z,92.83
2022-12-15T01:17:32.102Z,92.89
2022-12-15T01:20:18.474Z,92.93
2022-12-15T01:22:47.510Z,92.94
2022-12-15T01:25:16.867Z,92.64
2022-12-15T01:27:45.729Z,92.77
2022-12-15T01:30:18.095Z,92.79
2022-12-15T01:32:47.430Z,92.33
2022-12-15T01:35:17.692Z,92.48
2022-12-15T01:37:50.016Z,92.77
2022-12-15T01:40:39.218Z,92.43
2022-12-15T01:43:14.062Z,92.76
2022-12-15T01:45:55.418Z,92.39
2022-12-15T01:48:30.992Z,92.12
2022-12-15T01:51:07.262Z,92.00
2022-12-15T01:53:40.944Z,92.05
2022-12-15T01:56:10.782Z,92.09
2022-12-15T01:58:43.110Z,92.16
2022-12-15T02:01:13.658Z,92.21
2022-12-15T02:03:43.536Z,92.25
2022-12-15T02:06:12.793Z,92.41
2022-12-15T02:08:42.962Z,92.32
2022-12-15T02:11:38.342Z,92.59
2022-12-15T02:14:08.274Z,92.59
2022-12-15T02:16:56.950Z,92.75
2022-12-15T02:19:54.593Z,92.41
2022-12-15T02:22:33.167Z,92.41
2022-12-15T02:25:23.110Z,92.65
2022-12-15T02:28:00.223Z,92.77
2022-12-15T02:30:45.707Z,92.77
2022-12-15T02:33:16.575Z,92.36
2022-12-15T02:35:58.258Z,92.47
2022-12-15T02:38:35.962Z,92.45
2022-12-15T02:41:07.283Z,92.51
2022-12-15T02:43:38.839Z,92.40
2022-12-15T02:46:17.652Z,92.46
2022-12-15T02:48:56.396Z,92.45
2022-12-15T02:51:36.160Z,92.54
2022-12-15T02:54:25.541Z,92.77
2022-12-15T02:57:03.849Z,92.52
2022-12-15T02:59:39.471Z,92.47
2022-12-15T03:02:11.214Z,92.53
2022-12-15T03:04:40.856Z,92.13
2022-12-15T03:07:11.163Z,92.47
2022-12-15T03:09:39.923Z,92.36
2022-12-15T03:12:10.596Z,92.51
2022-12-15T03:14:39.378Z,92.79
2022-12-15T03:17:09.827Z,92.69
2022-12-15T03:19:38.551Z,92.83
2022-12-15T03:22:08.672Z,92.75
2022-12-15T03:24:37.840Z,92.60
2022-12-15T03:27:06.503Z,92.60
2022-12-15T03:29:35.383Z,92.36
2022-12-15T03:32:04.285Z,92.66
2022-12-15T03:34:34.367Z,92.55
2022-12-15T03:37:03.142Z,92.63
2022-12-15T03:39:31.973Z,92.41
2022-12-15T03:42:00.669Z,92.32
2022-12-15T03:44:29.436Z,92.12
2022-12-15T03:47:02.939Z,92.38
2022-12-15T03:49:33.306Z,92.33
2022-12-15T03:52:02.579Z,92.57
2022-12-15T03:54:31.753Z,92.66
2022-12-15T03:57:00.626Z,92.59
2022-12-15T03:59:29.557Z,92.91
2022-12-15T04:01:58.356Z,92.58
2022-12-15T04:04:27.099Z,92.62
2022-12-15T04:06:57.370Z,92.56
2022-12-15T04:09:26.188Z,92.41
2022-12-15T04:11:55.071Z,92.37
2022-12-15T04:14:23.727Z,92.68
2022-12-15T04:16:52.639Z,92.65
2022-12-15T04:19:39.104Z,92.58
2022-12-15T04:22:11.625Z,92.71
2022-12-15T04:25:01.283Z,92.86
2022-12-15T04:27:47.666Z,92.81
2022-12-15T04:30:33.906Z,92.70
2022-12-15T04:33:20.382Z,92.46
2022-12-15T04:36:07.202Z,92.58
2022-12-15T04:38:55.014Z,92.49
2022-12-15T04:41:42.186Z,92.46
2022-12-15T04:44:30.003Z,92.25
2022-12-15T04:47:16.140Z,92.16
2022-12-15T04:50:02.572Z,92.50
2022-12-15T04:52:49.016Z,92.42
2022-12-15T04:55:36.816Z,92.69
2022-12-15T04:58:26.840Z,92.46
2022-12-15T05:01:15.967Z,92.72
2022-12-15T05:04:02.642Z,92.72
2022-12-15T05:06:48.950Z,93.05
2022-12-15T05:09:34.770Z,93.07
2022-12-15T05:12:22.369Z,92.86
2022-12-15T05:15:08.285Z,92.88
2022-12-15T05:17:54.753Z,92.96
2022-12-15T05:20:40.923Z,92.95
2022-12-15T05:23:27.568Z,93.03
2022-12-15T05:26:14.103Z,93.07
2022-12-15T05:29:01.962Z,92.95
2022-12-15T05:31:51.726Z,92.97
2022-12-15T05:34:22.053Z,93.00
2022-12-15T05:36:50.938Z,93.36
2022-12-15T05:39:19.825Z,93.37
2022-12-15T05:41:48.711Z,93.55
2022-12-15T05:44:19.044Z,93.27
2022-12-15T05:46:47.912Z,93.24
2022-12-15T05:49:18.204Z,93.10
2022-12-15T05:51:48.288Z,93.52
2022-12-15T05:54:18.934Z,93.59
2022-12-15T05:56:49.968Z,93.80
2022-12-15T05:59:20.895Z,93.55
2022-12-15T06:01:49.885Z,93.49
2022-12-15T06:04:19.567Z,93.56
2022-12-15T06:06:48.408Z,93.25
2022-12-15T06:09:17.032Z,93.16
2022-12-15T06:11:45.927Z,93.24
2022-12-15T06:14:14.824Z,93.46
2022-12-15T06:16:49.990Z,92.98
2022-12-15T06:19:20.860Z,93.07
2022-12-15T06:21:50.009Z,93.07
2022-12-15T06:24:18.679Z,93.08
2022-12-15T06:26:49.753Z,93.17
2022-12-15T06:29:19.295Z,93.47
2022-12-15T06:31:49.636Z,93.31
2022-12-15T06:34:18.613Z,93.42
2022-12-15T06:36:47.400Z,93.64
2022-12-15T06:39:17.459Z,93.51
2022-12-15T06:41:46.514Z,93.49
2022-12-15T06:44:16.988Z,93.30
2022-12-15T06:46:46.459Z,93.37
2022-12-15T06:49:16.633Z,93.18
2022-12-15T06:51:45.378Z,93.13
2022-12-15T06:54:13.966Z,93.08
2022-12-15T06:56:42.758Z,93.45
2022-12-15T06:59:12.403Z,93.74
2022-12-15T07:01:41.920Z,93.62
2022-12-15T07:04:11.260Z,93.51
2022-12-15T07:06:42.484Z,93.36
2022-12-15T07:09:16.036Z,93.52
2022-12-15T07:11:45.135Z,93.35
2022-12-15T07:14:13.781Z,93.49
2022-12-15T07:16:42.594Z,93.52
2022-12-15T07:19:13.291Z,93.78
2022-12-15T07:21:43.652Z,93.47
2022-12-15T07:24:13.292Z,93.65
2022-12-15T07:26:42.750Z,93.27
2022-12-15T07:29:14.878Z,93.42
2022-12-15T07:31:46.208Z,93.52
2022-12-15T07:34:15.002Z,93.38
2022-12-15T07:36:51.562Z,93.40
2022-12-15T07:39:21.325Z,93.42
2022-12-15T07:41:50.197Z,93.18
2022-12-15T07:44:19.374Z,93.42
2022-12-15T07:46:49.138Z,93.93
2022-12-15T07:49:18.345Z,93.91
2022-12-15T07:51:48.519Z,94.18
2022-12-15T07:54:17.579Z,93.98
2022-12-15T07:56:50.176Z,94.00
2022-12-15T07:59:19.561Z,94.02
2022-12-15T08:01:49.562Z,93.76
2022-12-15T08:04:18.732Z,93.64
2022-12-15T08:06:48.721Z,93.45
2022-12-15T08:09:17.525Z,93.48
2022-12-15T08:11:46.186Z,93.83
2022-12-15T08:14:17.875Z,93.40
2022-12-15T08:16:47.426Z,93.86
2022-12-15T08:19:16.896Z,93.60
2022-12-15T08:21:47.887Z,93.82
2022-12-15T08:24:17.192Z,93.83
2022-12-15T08:26:50.109Z,93.54
2022-12-15T08:32:08.521Z,93.59
2022-12-15T08:34:37.336Z,93.37
2022-12-15T08:37:07.447Z,93.27
2022-12-15T08:39:36.143Z,93.17
2022-12-15T08:42:05.068Z,92.93
2022-12-15T08:44:33.859Z,92.96
2022-12-15T08:47:02.454Z,92.77
2022-12-15T08:49:31.297Z,92.67
2022-12-15T08:52:00.138Z,92.49
2022-12-15T08:54:30.214Z,92.47
2022-12-15T08:56:58.942Z,92.69
2022-12-15T08:59:27.921Z,92.72
2022-12-15T09:01:56.629Z,92.94
2022-12-15T09:04:25.421Z,92.61
2022-12-15T09:06:54.456Z,92.19
2022-12-15T09:09:23.459Z,91.85
2022-12-15T09:11:53.423Z,91.72
2022-12-15T09:14:28.794Z,91.73
2022-12-15T09:16:58.212Z,91.64
2022-12-15T09:19:27.077Z,91.73
2022-12-15T09:21:55.772Z,91.63
2022-12-15T09:24:32.441Z,91.69
2022-12-15T09:27:04.972Z,91.48
2022-12-15T09:29:33.870Z,90.95
2022-12-15T09:32:02.644Z,90.99
2022-12-15T09:34:31.433Z,90.90
2022-12-15T09:37:00.385Z,90.15
2022-12-15T09:39:29.166Z,89.63
2022-12-15T09:42:01.390Z,89.32
2022-12-15T09:44:32.794Z,89.58
2022-12-15T09:47:09.206Z,89.07
2022-12-15T09:49:52.383Z,89.27
2022-12-15T09:52:23.109Z,88.64
2022-12-15T09:54:52.070Z,88.42
2022-12-15T09:57:37.574Z,88.10
2022-12-15T10:00:11.449Z,88.76
2022-12-15T10:03:05.262Z,89.24
2022-12-15T10:06:07.374Z,88.52
2022-12-15T10:08:31.542Z,88.53
2022-12-15T10:11:01.706Z,88.65
2022-12-15T10:13:38.122Z,88.11
2022-12-15T10:16:17.626Z,88.09
2022-12-15T10:18:59.262Z,87.75
2022-12-15T10:21:31.675Z,87.99
2022-12-15T10:24:02.849Z,87.83
2022-12-15T10:26:34.657Z,87.51
2022-12-15T10:29:20.678Z,86.89
2022-12-15T10:31:53.643Z,86.72
2022-12-15T10:34:27.540Z,87.17
2022-12-15T10:36:57.480Z,86.78
2022-12-15T10:39:38.085Z,87.36
2022-12-15T10:42:23.172Z,87.48
2022-12-15T10:44:52.897Z,86.53
2022-12-15T10:47:25.943Z,86.65
2022-12-15T10:49:55.567Z,86.38
2022-12-15T10:52:33.707Z,86.81
2022-12-15T10:55:02.831Z,87.15
2022-12-15T10:57:33.488Z,86.55
2022-12-15T11:00:27.820Z,86.75
2022-12-15T11:02:58.481Z,86.77
2022-12-15T11:05:27.892Z,86.17
2022-12-15T11:07:57.767Z,85.86
2022-12-15T11:10:48.942Z,86.10
2022-12-15T11:13:19.574Z,86.65
2022-12-15T11:15:50.922Z,85.79
2022-12-15T11:18:34.064Z,85.31
2022-12-15T11:21:06.784Z,85.85
2022-12-15T11:23:49.050Z,85.84
2022-12-15T11:26:27.901Z,85.27
2022-12-15T11:29:00.234Z,84.84
2022-12-15T11:31:35.131Z,85.28
2022-12-15T11:34:05.482Z,84.80
2022-12-15T11:37:04.325Z,84.92
2022-12-15T11:39:43.111Z,84.95
2022-12-15T11:42:16.288Z,84.84
2022-12-15T11:44:51.808Z,84.75
2022-12-15T11:47:26.387Z,84.41
2022-12-15T11:50:07.176Z,84.01
2022-12-15T11:52:54.082Z,84.95
2022-12-15T11:55:32.118Z,84.30
2022-12-15T11:58:32.143Z,84.10
2022-12-15T12:01:06.325Z,84.76
2022-12-15T12:03:41.992Z,83.82
2022-12-15T12:06:15.724Z,83.51
2022-12-15T12:09:07.366Z,84.19
2022-12-15T12:11:41.451Z,83.81
2022-12-15T12:14:20.151Z,84.03
2022-12-15T12:16:52.866Z,84.41
2022-12-15T12:19:26.234Z,84.00
2022-12-15T12:22:02.071Z,84.10
2022-12-15T12:24:33.958Z,84.08
2022-12-15T12:27:05.832Z,83.85
2022-12-15T12:29:36.668Z,83.51
2022-12-15T12:32:08.963Z,83.44
2022-12-15T12:34:51.452Z,83.26
2022-12-15T12:37:27.139Z,83.10
2022-12-15T12:40:02.020Z,83.55
2022-12-15T12:42:37.271Z,83.46
2022-12-15T12:45:07.388Z,83.02
2022-12-15T12:47:38.521Z,83.18
2022-12-15T12:50:14.671Z,83.16
2022-12-15T12:52:51.055Z,82.57
2022-12-15T12:55:36.733Z,83.19
2022-12-15T12:58:35.861Z,83.24
2022-12-15T13:01:14.479Z,82.92
2022-12-15T13:03:44.956Z,82.62
2022-12-15T13:06:44.110Z,82.60
2022-12-15T13:09:26.171Z,82.75
2022-12-15T13:12:20.933Z,83.97
2022-12-15T13:14:52.120Z,83.85
2022-12-15T13:17:29.775Z,83.48
2022-12-15T13:20:29.359Z,82.50
2022-12-15T13:23:35.126Z,82.20
2022-12-15T13:26:20.471Z,82.55
2022-12-15T13:28:59.079Z,82.00
2022-12-15T13:31:35.282Z,82.31
2022-12-15T13:34:17.366Z,83.00
2022-12-15T13:36:55.138Z,82.00
2022-12-15T13:39:59.086Z,82.61
2022-12-15T13:42:36.999Z,82.90
2022-12-15T13:45:44.541Z,82.41
2022-12-15T13:48:29.426Z,83.05
2022-12-15T13:51:05.444Z,82.79
2022-12-15T13:53:43.144Z,82.91
2022-12-15T13:56:39.023Z,82.75
2022-12-15T13:59:20.581Z,83.05
2022-12-15T14:01:56.451Z,83.54
2022-12-15T14:04:26.570Z,83.44
2022-12-15T14:06:57.243Z,83.62
2022-12-15T14:09:30.486Z,83.27
2022-12-15T14:11:59.951Z,83.09
2022-12-15T14:14:33.785Z,83.84
2022-12-15T14:17:08.254Z,84.13
2022-12-15T14:19:41.792Z,83.93
2022-12-15T14:22:29.509Z,83.82
2022-12-15T14:25:03.629Z,83.54
2022-12-15T14:27:34.283Z,83.80
2022-12-15T14:30:17.095Z,83.86
2022-12-15T14:32:49.262Z,84.22
2022-12-15T14:35:24.469Z,84.46
2022-12-15T14:37:53.702Z,84.09
2022-12-15T14:40:28.461Z,83.96
2022-12-15T14:42:57.989Z,83.86
2022-12-15T14:45:29.901Z,83.97
2022-12-15T14:50:51.232Z,84.41
2022-12-15T14:53:21.759Z,84.50
2022-12-15T14:55:51.495Z,84.27
2022-12-15T14:58:38.185Z,84.35
2022-12-15T15:01:24.938Z,84.83
2022-12-15T15:04:02.807Z,84.44
2022-12-15T15:06:37.222Z,84.46
2022-12-15T15:09:18.792Z,84.12
2022-12-15T15:11:48.156Z,84.58
2022-12-15T15:14:20.032Z,84.98
2022-12-15T15:17:05.439Z,85.18
2022-12-15T15:19:39.334Z,85.35
2022-12-15T15:22:21.608Z,85.43
2022-12-15T15:24:53.004Z,85.11
2022-12-15T15:27:27.843Z,84.89
2022-12-15T15:30:21.786Z,85.49
2022-12-15T15:32:55.395Z,85.21
2022-12-15T15:35:30.139Z,85.05
2022-12-15T15:38:03.756Z,85.88
2022-12-15T15:40:32.741Z,86.12
2022-12-15T15:43:01.766Z,85.83
2022-12-15T15:45:31.114Z,85.98
2022-12-15T15:47:59.830Z,85.68
2022-12-15T15:50:31.007Z,85.80
2022-12-15T15:53:00.160Z,86.39
2022-12-15T15:55:37.786Z,86.37
2022-12-15T15:58:12.614Z,85.97
2022-12-15T16:00:41.731Z,86.24
2022-12-15T16:03:10.967Z,85.27
2022-12-15T16:05:41.763Z,85.72
2022-12-15T16:08:14.976Z,85.71
2022-12-15T16:10:45.773Z,85.34
2022-12-15T16:13:16.709Z,85.24
2022-12-15T16:15:45.768Z,85.09
2022-12-15T16:18:15.055Z,85.15
2022-12-15T16:20:48.939Z,85.02
2022-12-15T16:23:20.066Z,85.11
2022-12-15T16:25:51.397Z,85.06
2022-12-15T16:28:22.102Z,85.63
2022-12-15T16:30:51.429Z,85.29
2022-12-15T16:33:20.344Z,85.19
2022-12-15T16:35:51.603Z,85.06
2022-12-15T16:38:24.296Z,85.01
2022-12-15T16:40:53.363Z,85.75
2022-12-15T16:43:29.003Z,85.59
2022-12-15T16:45:59.371Z,85.53
2022-12-15T16:48:29.468Z,85.65
2022-12-15T16:51:00.526Z,85.94
2022-12-15T16:53:30.454Z,85.54
2022-12-15T16:56:00.117Z,85.67
2022-12-15T16:58:30.371Z,85.40
2022-12-15T17:00:59.526Z,85.88
2022-12-15T17:03:28.936Z,85.87
2022-12-15T17:06:02.029Z,85.54
2022-12-15T17:08:36.448Z,85.38
2022-12-15T17:11:06.304Z,86.09
2022-12-15T17:13:42.103Z,85.98
2022-12-15T17:16:15.185Z,85.58
2022-12-15T17:18:44.685Z,85.87
2022-12-15T17:21:17.342Z,86.03
2022-12-15T17:23:47.220Z,86.02
2022-12-15T17:26:28.194Z,86.25
2022-12-15T17:28:59.514Z,86.37
2022-12-15T17:31:34.623Z,86.52
2022-12-15T17:34:08.402Z,86.30
2022-12-15T17:36:38.895Z,86.73
2022-12-15T17:39:10.397Z,86.29
2022-12-15T17:44:34.098Z,86.65
2022-12-15T17:47:04.566Z,86.15
2022-12-15T17:49:36.423Z,86.27
2022-12-15T17:52:15.226Z,86.79
2022-12-15T17:54:44.164Z,86.60
2022-12-15T17:57:13.603Z,86.63
2022-12-15T17:59:42.294Z,86.12
2022-12-15T18:02:14.049Z,86.21
2022-12-15T18:04:43.576Z,86.03
2022-12-15T18:07:19.230Z,85.82
2022-12-15T18:09:48.155Z,85.93
2022-12-15T18:12:21.274Z,85.83
2022-12-15T18:14:50.161Z,86.27
2022-12-15T18:17:19.058Z,86.18
2022-12-15T18:19:47.906Z,86.42
2022-12-15T18:22:22.020Z,86.38
2022-12-15T18:24:51.515Z,86.00
2022-12-15T18:27:23.802Z,85.42
2022-12-15T18:29:52.562Z,85.43
2022-12-15T18:32:22.887Z,85.69
2022-12-15T18:34:52.439Z,85.86
2022-12-15T18:37:24.860Z,85.71
2022-12-15T18:39:55.365Z,85.75
2022-12-15T18:42:26.039Z,85.54
2022-12-15T18:44:56.584Z,85.97
2022-12-15T18:47:26.417Z,85.60
2022-12-15T18:49:55.054Z,85.15
2022-12-15T18:52:31.422Z,85.21
2022-12-15T18:55:01.830Z,85.02
2022-12-15T18:57:32.343Z,84.80
2022-12-15T19:00:02.118Z,84.95
2022-12-15T19:02:30.994Z,85.55
2022-12-15T19:04:59.692Z,85.72
2022-12-15T19:07:29.788Z,85.58
2022-12-15T19:09:58.649Z,85.35
2022-12-15T19:12:27.512Z,85.58
2022-12-15T19:14:56.445Z,85.68
2022-12-15T19:17:43.392Z,85.19
2022-12-15T19:20:35.835Z,85.46
2022-12-15T19:23:06.452Z,84.82
2022-12-15T19:25:35.482Z,84.63
2022-12-15T19:28:06.946Z,84.18
2022-12-15T19:30:41.954Z,84.61
2022-12-15T19:33:11.832Z,84.50
2022-12-15T19:35:42.628Z,83.84
2022-12-15T19:38:24.333Z,83.88
2022-12-15T19:40:54.580Z,84.09
2022-12-15T19:43:24.610Z,83.46
2022-12-15T19:45:54.034Z,83.41
2022-12-15T19:48:24.108Z,83.77
2022-12-15T19:50:54.750Z,83.69
2022-12-15T19:53:28.539Z,83.89
2022-12-15T19:55:59.898Z,84.16
2022-12-15T19:58:30.897Z,84.37
2022-12-15T20:01:01.511Z,84.56
2022-12-15T20:03:32.089Z,84.31
2022-12-15T20:06:03.086Z,84.38
2022-12-15T20:08:36.814Z,84.94
2022-12-15T20:11:06.168Z,84.11
2022-12-15T20:13:35.671Z,84.35
2022-12-15T20:16:05.228Z,83.67
2022-12-15T20:18:34.723Z,84.17
2022-12-15T20:21:04.100Z,84.12
2022-12-15T20:23:34.923Z,83.89
2022-12-15T20:26:03.949Z,83.79
2022-12-15T20:28:32.991Z,83.32
2022-12-15T20:31:01.708Z,83.39
2022-12-15T20:33:30.873Z,83.54
2022-12-15T20:36:00.750Z,83.15
2022-12-15T20:38:31.810Z,82.95
2022-12-15T20:41:03.704Z,82.48
2022-12-15T20:43:34.756Z,81.79
2022-12-15T20:46:06.585Z,81.95
2022-12-15T20:48:36.528Z,82.02
2022-12-15T20:51:09.538Z,80.76
2022-12-15T20:53:39.795Z,80.39
2022-12-15T20:56:10.566Z,80.71
2022-12-15T20:58:39.533Z,80.85
2022-12-15T21:01:19.077Z,81.46
2022-12-15T21:03:48.458Z,81.29
2022-12-15T21:06:17.897Z,80.89
2022-12-15T21:08:46.878Z,80.90
2022-12-15T21:11:19.328Z,80.53
2022-12-15T21:13:49.925Z,80.59
2022-12-15T21:16:20.935Z,81.19
2022-12-15T21:19:19.170Z,80.91
2022-12-15T21:21:41.150Z,81.67
2022-12-15T21:24:16.341Z,81.42
2022-12-15T21:26:46.289Z,81.50
2022-12-15T21:29:17.873Z,80.74
2022-12-15T21:31:47.078Z,80.30
2022-12-15T21:34:16.068Z,80.61
2022-12-15T21:36:47.876Z,80.56
2022-12-15T21:39:22.418Z,80.38
2022-12-15T21:41:52.585Z,80.24
2022-12-15T21:44:24.006Z,81.38
2022-12-15T21:46:52.783Z,80.89
2022-12-15T21:49:22.348Z,80.57
2022-12-15T21:51:53.760Z,80.59
2022-12-15T21:54:30.719Z,80.70
2022-12-15T21:57:02.887Z,80.26
2022-12-15T21:59:33.167Z,80.29
2022-12-15T22:02:02.431Z,81.27
2022-12-15T22:04:33.819Z,81.27
2022-12-15T22:07:02.643Z,81.08
2022-12-15T22:09:31.434Z,80.74
2022-12-15T22:12:02.026Z,80.88
2022-12-15T22:14:32.920Z,80.91
2022-12-15T22:17:03.175Z,81.01
2022-12-15T22:19:31.816Z,81.18
2022-12-15T22:22:00.561Z,81.50
2022-12-15T22:24:29.136Z,80.92
2022-12-15T22:26:58.347Z,81.70
2022-12-15T22:29:31.503Z,82.47
2022-12-15T22:32:00.125Z,82.47
2022-12-15T22:34:29.036Z,82.80
2022-12-15T22:36:57.687Z,83.40
2022-12-15T22:39:26.298Z,83.78
2022-12-15T22:41:55.156Z,83.48
2022-12-15T22:44:26.143Z,83.38
2022-12-15T22:46:58.009Z,83.07
2022-12-15T22:49:29.878Z,82.94
2022-12-15T22:51:58.656Z,83.67
2022-12-15T22:54:29.276Z,83.21
2022-12-15T22:57:02.013Z,83.61
2022-12-15T22:59:33.588Z,83.83
2022-12-15T23:02:04.475Z,84.43
2022-12-15T23:04:33.686Z,84.30
2022-12-15T23:07:04.995Z,84.06
2022-12-15T23:09:33.947Z,84.32
2022-12-15T23:12:01.957Z,84.75
2022-12-15T23:14:48.460Z,85.17
2022-12-15T23:17:18.692Z,85.28
2022-12-15T23:19:47.566Z,85.31
2022-12-15T23:22:16.322Z,85.58
2022-12-15T23:24:44.901Z,85.31
2022-12-15T23:27:13.634Z,85.58
2022-12-15T23:29:42.243Z,85.35
2022-12-15T23:32:10.793Z,84.84
2022-12-15T23:34:40.942Z,85.35
2022-12-15T23:37:09.494Z,85.51
2022-12-15T23:39:38.227Z,86.02
2022-12-15T23:42:07.086Z,86.45
2022-12-15T23:44:37.440Z,86.30
2022-12-15T23:47:06.578Z,86.79
2022-12-15T23:49:35.217Z,86.47
2022-12-15T23:52:05.663Z,86.37
2022-12-15T23:54:34.272Z,86.09
2022-12-15T23:57:03.317Z,85.71
2022-12-15T23:59:32.049Z,85.67
