createdAt,value
2022-11-06T00:01:18.321Z,22.09
2022-11-06T00:03:47.914Z,21.97
2022-11-06T00:06:36.478Z,21.86
2022-11-06T00:09:12.457Z,22.05
2022-11-06T00:11:43.180Z,22.02
2022-11-06T00:14:12.864Z,21.96
2022-11-06T00:16:44.024Z,22.03
2022-11-06T00:19:14.000Z,21.86
2022-11-06T00:21:43.305Z,21.98
2022-11-06T00:24:15.149Z,22.10
2022-11-06T00:26:47.541Z,22.01
2022-11-06T00:29:20.815Z,21.90
2022-11-06T00:31:52.491Z,22.00
2022-11-06T00:34:21.712Z,21.87
2022-11-06T00:36:50.576Z,21.84
2022-11-06T00:39:20.201Z,21.85
2022-11-06T00:41:49.292Z,21.81
2022-11-06T00:44:18.648Z,21.91
2022-11-06T00:46:48.224Z,21.97
2022-11-06T00:49:18.005Z,22.03
2022-11-06T00:51:47.129Z,21.87
2022-11-06T00:54:16.544Z,21.96
2022-11-06T03:57:05.024Z,24.77
2022-11-06T04:00:01.240Z,25.02
2022-11-06T04:03:07.177Z,25.07
2022-11-06T04:06:10.892Z,25.23
2022-11-06T04:09:25.707Z,25.35
2022-11-06T04:12:40.551Z,25.33
2022-11-06T04:15:36.861Z,25.45
2022-11-06T04:18:27.550Z,25.39
2022-11-06T04:21:50.495Z,25.61
2022-11-06T04:25:04.923Z,25.51
2022-11-06T04:28:13.181Z,25.90
2022-11-06T04:31:44.411Z,26.09
2022-11-06T04:35:08.701Z,26.17
2022-11-06T04:38:10.622Z,26.20
2022-11-06T04:41:25.846Z,26.33
2022-11-06T04:44:18.418Z,26.41
2022-11-06T04:47:14.510Z,26.40
2022-11-06T04:50:05.627Z,26.34
2022-11-06T04:52:59.550Z,26.59
2022-11-06T04:55:53.007Z,26.67
2022-11-06T04:58:41.997Z,27.01
2022-11-06T05:01:32.560Z,26.89
2022-11-06T05:04:22.420Z,26.96
2022-11-06T05:07:15.776Z,27.04
2022-11-06T05:10:06.498Z,26.99
2022-11-06T05:12:56.765Z,27.15
2022-11-06T05:15:46.564Z,27.38
2022-11-06T05:18:36.826Z,27.53
2022-11-06T05:21:45.170Z,27.64
2022-11-06T05:24:35.511Z,27.74
2022-11-06T05:27:26.328Z,27.71
2022-11-06T05:30:17.285Z,27.73
2022-11-06T05:33:07.067Z,27.83
2022-11-06T05:35:57.513Z,27.98
2022-11-06T05:38:47.323Z,28.03
2022-11-06T05:41:37.855Z,28.11
2022-11-06T05:44:27.306Z,28.19
2022-11-06T05:47:17.542Z,28.27
2022-11-06T05:50:07.436Z,28.35
2022-11-06T05:52:58.463Z,28.41
2022-11-06T05:55:48.674Z,28.56
2022-11-06T05:58:39.010Z,28.69
2022-11-06T06:01:29.413Z,28.76
2022-11-06T06:04:21.597Z,28.95
2022-11-06T06:07:11.063Z,29.05
2022-11-06T06:10:01.367Z,29.07
2022-11-06T06:12:53.610Z,29.30
2022-11-06T06:15:44.843Z,29.40
2022-11-06T06:18:34.533Z,29.42
2022-11-06T06:21:25.596Z,29.60
2022-11-06T06:24:15.332Z,29.59
2022-11-06T06:27:06.329Z,29.48
2022-11-06T06:29:58.769Z,29.62
2022-11-06T06:32:51.616Z,29.93
2022-11-06T06:35:41.303Z,29.71
2022-11-06T06:38:31.763Z,29.57
2022-11-06T06:41:21.131Z,29.45
2022-11-06T06:44:12.118Z,29.67
2022-11-06T06:47:01.652Z,29.45
2022-11-06T06:49:51.568Z,29.73
2022-11-06T06:52:41.396Z,29.68
2022-11-06T06:55:31.328Z,29.45
2022-11-06T06:58:21.463Z,29.61
2022-11-06T07:01:12.437Z,29.08
2022-11-06T07:04:04.502Z,29.56
2022-11-06T07:06:58.430Z,29.44
2022-11-06T07:09:47.755Z,29.39
2022-11-06T07:12:37.999Z,29.49
2022-11-06T07:15:27.339Z,29.44
2022-11-06T07:18:17.884Z,29.20
2022-11-06T07:21:09.456Z,28.83
2022-11-06T07:23:59.468Z,28.89
2022-11-06T07:26:51.673Z,28.78
2022-11-06T07:29:41.947Z,29.06
2022-11-06T07:32:32.229Z,28.74
2022-11-06T07:35:22.508Z,29.03
2022-11-06T07:38:12.148Z,28.95
2022-11-06T07:41:28.830Z,28.97
2022-11-06T07:44:18.196Z,28.81
2022-11-06T07:47:08.111Z,29.04
2022-11-06T07:49:57.462Z,28.56
2022-11-06T07:52:48.276Z,28.61
2022-11-06T07:55:42.042Z,28.89
2022-11-06T07:58:33.077Z,29.21
2022-11-06T08:01:23.470Z,28.96
2022-11-06T08:04:13.788Z,28.89
2022-11-06T08:07:03.084Z,28.75
2022-11-06T08:09:53.533Z,28.93
2022-11-06T08:12:42.863Z,29.03
2022-11-06T08:15:33.159Z,28.82
2022-11-06T08:18:22.528Z,28.72
2022-11-06T08:21:12.847Z,29.01
2022-11-06T08:24:02.163Z,29.08
2022-11-06T08:26:52.249Z,29.05
2022-11-06T08:29:41.920Z,29.34
2022-11-06T08:32:32.334Z,29.21
2022-11-06T08:35:21.705Z,29.09
2022-11-06T08:38:12.527Z,29.28
2022-11-06T08:41:10.758Z,29.58
2022-11-06T08:44:00.850Z,29.14
2022-11-06T08:46:53.306Z,28.98
2022-11-06T08:49:43.249Z,28.96
2022-11-06T08:52:34.217Z,28.94
2022-11-06T08:55:24.542Z,28.80
2022-11-06T08:58:15.586Z,28.96
2022-11-06T09:01:05.966Z,28.89
2022-11-06T09:03:55.315Z,28.78
2022-11-06T09:06:45.414Z,29.08
2022-11-06T09:09:34.784Z,29.03
2022-11-06T09:12:25.630Z,29.16
2022-11-06T09:15:15.833Z,29.03
2022-11-06T09:18:06.290Z,28.80
2022-11-06T09:20:57.119Z,28.98
2022-11-06T09:23:48.672Z,29.16
2022-11-06T09:26:38.402Z,29.33
2022-11-06T09:29:28.397Z,29.31
2022-11-06T09:32:19.487Z,29.14
2022-11-06T09:35:10.107Z,29.08
2022-11-06T09:38:04.566Z,29.33
2022-11-06T09:40:59.649Z,29.29
2022-11-06T09:44:18.252Z,29.31
2022-11-06T09:47:17.074Z,29.73
2022-11-06T09:50:13.203Z,29.39
2022-11-06T09:53:19.893Z,29.56
2022-11-06T09:56:14.266Z,29.49
2022-11-06T09:59:10.937Z,29.59
2022-11-06T10:02:02.809Z,29.50
2022-11-06T10:05:20.890Z,29.61
2022-11-06T10:08:28.634Z,29.43
2022-11-06T10:11:18.609Z,29.27
2022-11-06T10:14:55.824Z,29.42
2022-11-06T10:18:06.568Z,29.20
2022-11-06T10:21:05.701Z,29.39
2022-11-06T10:24:00.979Z,29.20
2022-11-06T10:26:58.684Z,29.04
2022-11-06T10:30:19.822Z,29.11
2022-11-06T10:33:50.299Z,28.94
2022-11-06T10:37:03.080Z,28.88
2022-11-06T10:39:55.574Z,28.62
2022-11-06T10:42:50.527Z,28.66
2022-11-06T10:45:46.099Z,28.69
2022-11-06T10:48:45.383Z,28.58
2022-11-06T10:51:43.865Z,28.47
2022-11-06T10:54:56.101Z,28.84
2022-11-06T10:57:48.916Z,28.45
2022-11-06T11:00:40.303Z,28.47
2022-11-06T11:03:38.343Z,28.70
2022-11-06T11:06:28.818Z,28.56
2022-11-06T11:09:33.740Z,28.59
2022-11-06T11:12:29.512Z,28.27
2022-11-06T11:15:24.027Z,28.33
2022-11-06T11:18:14.577Z,28.41
2022-11-06T11:21:31.671Z,28.41
2022-11-06T11:24:22.273Z,28.23
2022-11-06T11:27:15.684Z,28.24
2022-11-06T11:30:21.184Z,28.17
2022-11-06T11:33:14.916Z,28.02
2022-11-06T11:36:08.989Z,28.10
2022-11-06T11:38:59.152Z,27.95
2022-11-06T11:41:48.869Z,27.89
2022-11-06T11:44:38.118Z,27.74
2022-11-06T11:47:28.627Z,27.81
2022-11-06T11:50:24.057Z,27.95
2022-11-06T11:53:21.505Z,27.87
2022-11-06T11:56:30.983Z,27.72
2022-11-06T11:59:32.748Z,27.72
2022-11-06T12:02:36.093Z,27.54
2022-11-06T12:05:45.207Z,27.56
2022-11-06T12:08:35.401Z,27.30
2022-11-06T12:11:29.532Z,27.23
2022-11-06T12:14:20.418Z,27.26
2022-11-06T12:17:17.440Z,27.27
2022-11-06T12:20:15.642Z,27.26
2022-11-06T12:23:07.857Z,27.08
2022-11-06T12:26:07.938Z,27.04
2022-11-06T12:29:07.501Z,27.01
2022-11-06T12:32:24.769Z,27.05
2022-11-06T12:35:43.717Z,27.00
2022-11-06T12:38:41.552Z,26.95
2022-11-06T12:41:45.277Z,27.00
2022-11-06T12:44:34.711Z,26.75
2022-11-06T12:47:57.434Z,26.97
2022-11-06T12:50:54.037Z,26.92
2022-11-06T12:54:06.050Z,26.89
2022-11-06T12:56:58.847Z,26.80
2022-11-06T12:59:55.280Z,26.74
2022-11-06T13:03:05.422Z,26.63
2022-11-06T13:06:17.400Z,26.51
2022-11-06T13:09:32.246Z,26.55
2022-11-06T13:12:46.151Z,26.51
2022-11-06T13:15:48.847Z,26.51
2022-11-06T13:18:52.856Z,26.43
2022-11-06T13:22:03.535Z,26.43
2022-11-06T13:25:12.939Z,26.30
2022-11-06T13:28:17.775Z,26.33
2022-11-06T13:31:13.206Z,26.07
2022-11-06T13:34:05.667Z,26.01
2022-11-06T13:36:57.245Z,26.14
2022-11-06T13:40:17.429Z,25.78
2022-11-06T13:43:18.895Z,25.82
2022-11-06T13:46:34.348Z,25.65
2022-11-06T13:49:41.394Z,25.58
2022-11-06T13:52:34.421Z,25.44
2022-11-06T13:55:37.493Z,25.46
2022-11-06T13:58:45.041Z,25.60
2022-11-06T14:01:49.505Z,25.63
2022-11-06T14:04:53.262Z,25.65
2022-11-06T14:07:45.164Z,25.66
2022-11-06T14:10:38.924Z,25.75
2022-11-06T14:13:33.913Z,25.60
2022-11-06T14:16:23.247Z,25.62
2022-11-06T14:19:15.166Z,25.50
2022-11-06T14:22:10.724Z,25.63
2022-11-06T14:25:02.633Z,25.66
2022-11-06T14:27:52.488Z,25.47
2022-11-06T14:31:10.977Z,25.51
2022-11-06T14:34:03.356Z,25.54
2022-11-06T14:36:53.396Z,25.23
2022-11-06T14:40:02.858Z,25.31
2022-11-06T14:42:53.969Z,25.40
2022-11-06T14:46:30.125Z,25.63
2022-11-06T14:49:39.400Z,25.63
2022-11-06T14:52:30.363Z,25.54
2022-11-06T14:55:39.993Z,25.65
2022-11-06T14:58:35.760Z,25.46
2022-11-06T15:01:35.573Z,25.44
2022-11-06T15:04:27.689Z,25.51
2022-11-06T15:08:04.946Z,25.60
2022-11-06T15:11:04.663Z,25.49
2022-11-06T15:13:55.116Z,25.38
2022-11-06T15:16:45.681Z,25.45
2022-11-06T15:19:49.715Z,25.55
2022-11-06T15:22:49.239Z,25.39
2022-11-06T15:25:49.302Z,25.16
2022-11-06T15:29:01.702Z,25.31
2022-11-06T15:32:02.003Z,25.04
2022-11-06T15:35:30.183Z,25.24
2022-11-06T15:38:24.816Z,25.30
2022-11-06T15:41:19.560Z,25.11
2022-11-06T15:44:13.996Z,25.27
2022-11-06T15:47:03.804Z,25.00
2022-11-06T15:50:16.609Z,24.96
2022-11-06T15:53:15.709Z,25.09
2022-11-06T15:56:10.863Z,24.95
2022-11-06T15:59:15.483Z,25.18
2022-11-06T16:02:24.477Z,25.02
2022-11-06T16:05:14.187Z,24.95
2022-11-06T16:08:07.594Z,24.93
2022-11-06T16:10:58.579Z,25.02
2022-11-06T16:13:49.646Z,24.95
2022-11-06T16:16:46.701Z,24.85
2022-11-06T16:19:41.147Z,25.07
2022-11-06T16:22:35.425Z,25.08
2022-11-06T16:25:26.105Z,24.98
2022-11-06T16:28:23.998Z,25.05
2022-11-06T16:31:20.412Z,24.96
2022-11-06T16:34:34.190Z,24.77
2022-11-06T16:37:31.088Z,24.57
2022-11-06T16:40:55.678Z,24.65
2022-11-06T16:43:45.532Z,24.54
2022-11-06T16:47:14.143Z,24.81
2022-11-06T16:50:07.331Z,24.45
2022-11-06T16:52:57.176Z,24.40
2022-11-06T16:55:58.304Z,24.38
2022-11-06T16:58:58.346Z,24.37
2022-11-06T17:01:49.929Z,24.24
2022-11-06T17:04:39.652Z,24.09
2022-11-06T17:07:29.791Z,24.06
2022-11-06T17:10:38.382Z,24.16
2022-11-06T17:13:29.611Z,24.03
2022-11-06T17:16:24.964Z,23.80
2022-11-06T17:19:15.587Z,23.56
2022-11-06T17:22:12.029Z,23.70
2022-11-06T17:25:02.256Z,23.94
2022-11-06T17:27:51.639Z,23.63
2022-11-06T17:30:42.895Z,23.08
2022-11-06T17:33:32.244Z,23.55
2022-11-06T17:36:29.487Z,23.72
2022-11-06T17:39:18.965Z,23.22
2022-11-06T17:42:09.219Z,23.44
2022-11-06T17:44:59.304Z,23.45
2022-11-06T17:47:49.728Z,23.31
2022-11-06T17:50:59.853Z,23.24
2022-11-06T17:53:50.740Z,23.18
2022-11-06T17:56:41.542Z,23.16
2022-11-06T17:59:35.609Z,23.14
2022-11-06T18:02:47.630Z,23.36
2022-11-06T18:05:36.790Z,23.25
2022-11-06T18:08:26.314Z,23.11
2022-11-06T18:11:16.484Z,23.18
2022-11-06T18:14:06.326Z,23.07
2022-11-06T18:16:58.535Z,22.98
2022-11-06T18:19:47.933Z,22.91
2022-11-06T18:22:40.227Z,22.84
2022-11-06T18:25:29.550Z,22.85
2022-11-06T18:28:20.107Z,23.10
2022-11-06T18:31:10.298Z,22.85
2022-11-06T18:34:00.473Z,23.06
2022-11-06T18:36:51.401Z,22.90
2022-11-06T18:39:42.437Z,22.88
2022-11-06T18:42:31.989Z,23.04
2022-11-06T18:45:22.089Z,22.95
2022-11-06T18:48:18.326Z,23.06
2022-11-06T18:51:35.661Z,23.08
2022-11-06T18:54:25.594Z,23.00
2022-11-06T18:57:16.063Z,22.81
2022-11-06T19:00:05.866Z,22.71
2022-11-06T19:02:56.732Z,22.78
2022-11-06T19:05:52.962Z,22.39
2022-11-06T19:08:43.914Z,22.17
2022-11-06T19:11:34.155Z,22.35
2022-11-06T19:14:23.930Z,22.46
2022-11-06T19:17:14.132Z,22.42
2022-11-06T19:20:03.595Z,22.62
2022-11-06T19:22:55.161Z,22.71
2022-11-06T19:25:47.963Z,22.30
2022-11-06T19:28:41.115Z,22.10
2022-11-06T19:31:31.428Z,22.31
2022-11-06T19:34:26.472Z,22.04
2022-11-06T19:37:15.878Z,22.35
2022-11-06T19:40:06.767Z,22.41
2022-11-06T19:42:58.971Z,22.36
2022-11-06T19:45:49.008Z,22.32
2022-11-06T19:48:38.801Z,22.29
2022-11-06T19:51:29.231Z,22.22
2022-11-06T19:54:18.996Z,22.34
2022-11-06T19:57:26.977Z,22.32
2022-11-06T20:00:18.850Z,22.36
2022-11-06T20:03:09.481Z,22.00
2022-11-06T20:06:01.257Z,22.18
2022-11-06T20:08:55.003Z,22.10
2022-11-06T20:11:44.384Z,22.04
2022-11-06T20:14:35.165Z,22.20
2022-11-06T20:17:25.028Z,22.02
2022-11-06T20:20:14.547Z,21.63
2022-11-06T20:23:04.671Z,22.03
2022-11-06T20:25:55.714Z,21.95
2022-11-06T20:28:48.143Z,22.03
2022-11-06T20:31:38.229Z,21.99
2022-11-06T20:34:27.986Z,22.18
2022-11-06T20:37:18.444Z,22.03
2022-11-06T20:40:08.625Z,21.91
2022-11-06T20:42:59.152Z,21.90
2022-11-06T20:45:48.515Z,22.21
2022-11-06T20:48:38.802Z,21.86
2022-11-06T20:51:30.302Z,22.13
2022-11-06T20:54:20.773Z,21.79
2022-11-06T20:57:10.607Z,21.92
2022-11-06T21:00:01.007Z,21.93
2022-11-06T21:02:50.530Z,22.10
2022-11-06T21:05:43.712Z,21.80
2022-11-06T21:08:37.825Z,21.89
2022-11-06T21:11:29.533Z,21.88
2022-11-06T21:14:19.318Z,21.91
2022-11-06T21:17:09.412Z,22.06
2022-11-06T21:19:58.636Z,21.95
2022-11-06T21:22:51.836Z,22.10
2022-11-06T21:25:45.093Z,22.29
2022-11-06T21:28:35.767Z,22.16
2022-11-06T21:31:28.209Z,22.10
2022-11-06T21:34:20.255Z,21.95
2022-11-06T21:37:09.819Z,22.03
2022-11-06T21:40:01.249Z,21.74
2022-11-06T21:42:50.972Z,21.82
2022-11-06T21:45:40.728Z,21.53
2022-11-06T21:48:45.286Z,21.65
2022-11-06T21:51:37.148Z,21.72
2022-11-06T21:54:45.650Z,21.85
2022-11-06T21:57:35.387Z,21.85
2022-11-06T22:00:24.697Z,21.55
2022-11-06T22:03:15.102Z,21.56
2022-11-06T22:06:10.769Z,21.63
2022-11-06T22:09:03.879Z,21.73
2022-11-06T22:11:53.864Z,21.44
2022-11-06T22:14:44.187Z,21.61
2022-11-06T22:17:33.981Z,21.32
2022-11-06T22:20:24.249Z,21.55
2022-11-06T22:23:14.120Z,21.44
2022-11-06T22:26:11.014Z,21.72
2022-11-06T22:29:02.975Z,21.73
2022-11-06T22:31:54.112Z,21.59
2022-11-06T22:34:43.764Z,21.31
2022-11-06T22:37:34.029Z,21.59
2022-11-06T22:40:23.838Z,21.66
2022-11-06T22:43:14.876Z,21.61
2022-11-06T22:46:10.211Z,21.60
2022-11-06T22:49:00.350Z,21.60
2022-11-06T22:51:50.774Z,21.59
2022-11-06T22:54:40.952Z,21.49
2022-11-06T22:57:30.287Z,21.59
2022-11-06T23:00:25.120Z,21.67
2022-11-06T23:03:15.615Z,21.54
2022-11-06T23:06:09.531Z,21.61
2022-11-06T23:08:59.306Z,21.65
2022-11-06T23:11:49.482Z,21.54
2022-11-06T23:14:38.879Z,21.69
2022-11-06T23:17:29.801Z,21.70
2022-11-06T23:20:20.343Z,21.72
2022-11-06T23:23:10.776Z,21.72
2022-11-06T23:26:10.862Z,21.46
2022-11-06T23:29:03.737Z,21.42
2022-11-06T23:31:53.131Z,21.60
2022-11-06T23:34:43.240Z,21.53
2022-11-06T23:37:32.586Z,21.35
2022-11-06T23:40:22.814Z,21.48
2022-11-06T23:43:12.934Z,21.59
2022-11-06T23:46:04.233Z,21.49
2022-11-06T23:48:53.823Z,21.27
2022-11-06T23:51:44.229Z,21.57
2022-11-06T23:54:36.900Z,21.57
2022-11-06T23:57:27.468Z,21.40
