createdAt,value
2018-03-24T00:00:22.512Z,1.21
2018-03-24T00:02:50.279Z,1.19
2018-03-24T00:05:18.041Z,1.18
2018-03-24T00:07:45.703Z,1.23
2018-03-24T00:10:13.464Z,1.24
2018-03-24T00:12:41.084Z,1.17
2018-03-24T00:15:09.728Z,1.14
2018-03-24T00:17:37.376Z,1.17
2018-03-24T00:20:05.039Z,1.16
2018-03-24T00:22:32.694Z,1.16
2018-03-24T00:25:00.357Z,1.17
2018-03-24T00:27:28.223Z,1.16
2018-03-24T00:29:55.988Z,1.12
2018-03-24T00:32:23.651Z,1.07
2018-03-24T00:34:51.325Z,1.03
2018-03-24T00:37:18.981Z,0.95
2018-03-24T00:39:46.581Z,1.04
2018-03-24T00:42:14.202Z,1.07
2018-03-24T00:44:41.972Z,1.02
2018-03-24T00:47:09.728Z,1.07
2018-03-24T00:49:37.435Z,1.03
2018-03-24T00:52:05.048Z,1.09
2018-03-24T00:54:32.709Z,1.15
2018-03-24T00:57:00.472Z,1.06
2018-03-24T00:59:28.239Z,1.00
2018-03-24T01:01:55.906Z,0.98
2018-03-24T01:04:23.765Z,0.99
2018-03-24T01:06:51.533Z,1.00
2018-03-24T01:09:19.192Z,0.97
2018-03-24T01:11:46.858Z,1.03
2018-03-24T01:14:15.334Z,1.04
2018-03-24T01:16:42.893Z,1.02
2018-03-24T01:19:10.555Z,1.01
2018-03-24T01:21:38.114Z,0.87
2018-03-24T01:24:05.776Z,0.83
2018-03-24T01:26:33.336Z,0.73
2018-03-24T01:29:00.998Z,0.68
2018-03-24T01:31:29.581Z,0.60
2018-03-24T01:33:57.141Z,0.57
2018-03-24T01:36:24.914Z,0.49
2018-03-24T01:38:52.465Z,0.47
2018-03-24T01:41:20.125Z,0.53
2018-03-24T01:43:47.685Z,0.56
2018-03-24T01:46:15.349Z,0.57
2018-03-24T01:48:43.009Z,0.77
2018-03-24T01:51:10.619Z,0.81
2018-03-24T01:53:50.207Z,0.98
2018-03-24T01:56:17.872Z,0.84
2018-03-24T01:58:45.545Z,0.77
2018-03-24T02:01:13.194Z,0.78
2018-03-24T02:03:40.958Z,0.79
2018-03-24T02:06:08.634Z,0.79
2018-03-24T02:08:36.285Z,0.82
2018-03-24T02:11:04.045Z,0.81
2018-03-24T02:13:31.605Z,0.91
2018-03-24T02:15:59.267Z,0.91
2018-03-24T02:18:26.842Z,0.88
2018-03-24T02:20:54.449Z,0.90
2018-03-24T02:23:22.047Z,0.83
2018-03-24T02:25:49.860Z,0.83
2018-03-24T02:28:17.594Z,1.05
2018-03-24T02:30:45.257Z,0.99
2018-03-24T02:33:12.846Z,0.93
2018-03-24T02:35:40.581Z,0.87
2018-03-24T02:38:08.276Z,0.85
2018-03-24T02:40:36.393Z,0.81
2018-03-24T02:43:04.108Z,0.63
2018-03-24T02:45:31.743Z,0.58
2018-03-24T02:47:59.429Z,0.67
2018-03-24T02:50:27.078Z,0.52
2018-03-24T02:52:54.856Z,0.50
2018-03-24T02:55:22.356Z,0.38
2018-03-24T02:57:49.916Z,0.27
2018-03-24T03:00:17.429Z,0.29
2018-03-24T03:02:45.433Z,0.26
2018-03-24T03:05:12.924Z,0.14
2018-03-24T03:07:40.440Z,0.03
2018-03-24T03:10:07.954Z,-0.03
2018-03-24T03:12:35.497Z,0.09
2018-03-24T03:15:02.991Z,0.23
2018-03-24T03:17:30.505Z,0.22
2018-03-24T03:19:57.997Z,0.12
2018-03-24T03:22:26.443Z,0.09
2018-03-24T03:24:54.082Z,0.09
2018-03-24T03:27:21.593Z,-0.09
2018-03-24T03:29:49.136Z,-0.24
2018-03-24T03:32:18.585Z,-0.31
2018-03-24T03:34:46.095Z,-0.33
2018-03-24T03:37:13.677Z,-0.36
2018-03-24T03:39:41.196Z,-0.40
2018-03-24T03:42:08.704Z,-0.45
2018-03-24T03:44:36.231Z,-0.51
2018-03-24T03:47:03.796Z,-0.43
2018-03-24T03:49:31.321Z,-0.31
2018-03-24T03:51:58.848Z,-0.20
2018-03-24T03:54:26.392Z,-0.16
2018-03-24T03:56:53.998Z,-0.14
2018-03-24T03:59:21.535Z,-0.12
2018-03-24T04:01:49.055Z,-0.06
2018-03-24T04:04:16.603Z,-0.06
2018-03-24T04:06:44.157Z,-0.04
2018-03-24T04:09:11.723Z,0.04
2018-03-24T04:11:39.267Z,0.07
2018-03-24T04:14:06.799Z,0.13
2018-03-24T04:16:34.312Z,0.09
2018-03-24T04:19:01.873Z,0.04
2018-03-24T04:21:29.380Z,0.09
2018-03-24T04:23:56.896Z,0.12
2018-03-24T04:26:24.444Z,0.25
2018-03-24T04:28:51.972Z,0.27
2018-03-24T04:31:19.467Z,0.30
2018-03-24T04:33:47.024Z,0.25
2018-03-24T04:36:14.567Z,0.25
2018-03-24T04:38:42.101Z,0.24
2018-03-24T04:41:09.600Z,0.27
2018-03-24T04:43:37.123Z,0.21
2018-03-24T04:46:04.615Z,0.25
2018-03-24T04:48:32.177Z,0.21
2018-03-24T04:50:59.760Z,0.14
2018-03-24T04:53:27.303Z,0.09
2018-03-24T04:55:54.920Z,0.14
2018-03-24T04:58:22.420Z,0.12
2018-03-24T05:00:49.944Z,0.05
2018-03-24T05:03:17.556Z,0.00
2018-03-24T05:05:45.116Z,-0.03
2018-03-24T05:08:12.640Z,0.14
2018-03-24T05:10:40.158Z,0.14
2018-03-24T05:13:07.672Z,0.24
2018-03-24T05:15:35.200Z,0.27
2018-03-24T05:18:02.695Z,0.29
2018-03-24T05:20:30.252Z,0.30
2018-03-24T05:22:57.780Z,0.33
2018-03-24T05:25:25.307Z,0.44
2018-03-24T05:27:52.804Z,0.53
2018-03-24T05:30:20.368Z,0.55
2018-03-24T05:32:47.870Z,0.58
2018-03-24T05:35:15.399Z,0.60
2018-03-24T05:37:42.891Z,0.74
2018-03-24T05:40:10.421Z,0.69
2018-03-24T05:42:37.979Z,0.70
2018-03-24T05:45:05.540Z,0.76
2018-03-24T05:47:33.043Z,0.76
2018-03-24T05:50:00.560Z,0.78
2018-03-24T05:52:28.061Z,0.78
2018-03-24T05:54:55.631Z,0.72
2018-03-24T05:57:23.191Z,0.79
2018-03-24T05:59:50.697Z,0.86
2018-03-24T06:02:18.268Z,1.02
2018-03-24T06:04:45.764Z,1.03
2018-03-24T06:07:13.307Z,1.07
2018-03-24T06:09:40.803Z,1.06
2018-03-24T06:12:08.329Z,1.08
2018-03-24T06:14:35.824Z,1.18
2018-03-24T06:17:03.389Z,1.18
2018-03-24T06:19:30.968Z,1.23
2018-03-24T06:21:58.489Z,1.33
2018-03-24T06:24:25.992Z,1.32
2018-03-24T06:26:53.507Z,1.28
2018-03-24T06:29:21.020Z,1.23
2018-03-24T06:31:52.009Z,1.28
2018-03-24T06:34:19.517Z,1.44
2018-03-24T06:36:47.328Z,1.41
2018-03-24T06:39:14.855Z,1.55
2018-03-24T06:41:42.396Z,1.72
2018-03-24T06:44:09.951Z,1.83
2018-03-24T06:46:37.502Z,1.83
2018-03-24T06:49:05.072Z,1.72
2018-03-24T06:51:32.589Z,1.91
2018-03-24T06:54:00.089Z,2.09
2018-03-24T06:56:27.657Z,2.12
2018-03-24T06:58:55.188Z,2.27
2018-03-24T07:01:22.708Z,2.20
2018-03-24T07:03:50.212Z,2.21
2018-03-24T07:06:17.756Z,2.36
2018-03-24T07:08:45.334Z,2.26
2018-03-24T07:11:12.840Z,2.24
2018-03-24T07:13:40.462Z,2.38
2018-03-24T07:16:07.951Z,2.27
2018-03-24T07:18:35.471Z,2.55
2018-03-24T07:21:02.980Z,2.73
2018-03-24T07:23:30.598Z,2.90
2018-03-24T07:25:58.156Z,3.01
2018-03-24T07:28:25.673Z,3.07
2018-03-24T07:30:53.167Z,3.12
2018-03-24T07:33:20.691Z,3.30
2018-03-24T07:35:48.266Z,3.47
2018-03-24T07:38:15.851Z,3.75
2018-03-24T07:40:43.344Z,3.83
2018-03-24T07:43:10.864Z,3.85
2018-03-24T07:45:38.362Z,3.97
2018-03-24T07:48:05.883Z,4.07
2018-03-24T07:50:33.388Z,3.82
2018-03-24T07:53:00.904Z,4.27
2018-03-24T07:55:28.481Z,4.52
2018-03-24T07:57:56.235Z,4.76
2018-03-24T08:00:23.723Z,4.72
2018-03-24T08:02:51.244Z,4.92
2018-03-24T08:05:18.744Z,4.96
2018-03-24T08:07:46.368Z,5.01
2018-03-24T08:10:13.945Z,4.94
2018-03-24T08:12:41.588Z,4.83
2018-03-24T08:15:09.160Z,5.21
2018-03-24T08:17:36.699Z,5.15
2018-03-24T08:20:04.188Z,5.45
2018-03-24T08:22:31.731Z,5.45
2018-03-24T08:24:59.223Z,5.73
2018-03-24T08:27:30.091Z,5.90
2018-03-24T08:29:57.783Z,5.76
2018-03-24T08:32:25.294Z,5.55
2018-03-24T08:34:52.857Z,5.34
2018-03-24T08:37:20.366Z,5.12
2018-03-24T08:39:47.920Z,5.44
2018-03-24T08:42:15.477Z,5.82
2018-03-24T08:44:43.027Z,6.44
2018-03-24T08:47:10.504Z,6.81
2018-03-24T08:49:38.020Z,7.23
2018-03-24T08:52:05.620Z,6.92
2018-03-24T08:54:33.139Z,6.38
2018-03-24T08:57:00.741Z,6.42
2018-03-24T08:59:28.264Z,6.60
2018-03-24T09:01:55.770Z,6.73
2018-03-24T09:04:23.291Z,6.50
2018-03-24T09:06:50.792Z,6.77
2018-03-24T09:09:18.337Z,6.69
2018-03-24T09:11:45.879Z,7.17
2018-03-24T09:14:13.410Z,7.40
2018-03-24T09:16:40.924Z,7.27
2018-03-24T09:19:08.467Z,7.04
2018-03-24T09:21:36.029Z,6.79
2018-03-24T09:24:03.597Z,6.51
2018-03-24T09:26:31.091Z,6.70
2018-03-24T09:28:58.616Z,6.45
2018-03-24T09:31:26.112Z,6.70
2018-03-24T09:33:53.655Z,6.11
2018-03-24T09:36:21.212Z,6.40
2018-03-24T09:38:48.743Z,6.34
2018-03-24T09:41:16.292Z,6.20
2018-03-24T09:43:43.797Z,6.47
2018-03-24T09:46:11.322Z,6.97
2018-03-24T09:48:38.828Z,7.75
2018-03-24T09:51:06.440Z,8.77
2018-03-24T09:53:34.124Z,9.64
2018-03-24T09:56:01.669Z,10.34
2018-03-24T09:58:29.164Z,10.90
2018-03-24T10:00:56.788Z,11.53
2018-03-24T10:03:24.304Z,11.31
2018-03-24T10:05:51.870Z,11.65
2018-03-24T10:08:19.467Z,11.88
2018-03-24T10:10:46.987Z,12.39
2018-03-24T10:13:14.493Z,12.91
2018-03-24T10:15:42.021Z,13.11
2018-03-24T10:18:09.540Z,13.73
2018-03-24T10:24:18.745Z,14.98
2018-03-24T10:26:46.288Z,14.19
2018-03-24T10:29:13.798Z,14.62
2018-03-24T10:31:41.451Z,15.03
2018-03-24T10:34:08.997Z,15.34
2018-03-24T10:36:36.556Z,15.99
2018-03-24T10:39:04.086Z,16.30
2018-03-24T10:41:31.610Z,16.06
2018-03-24T10:43:59.148Z,16.34
2018-03-24T10:46:26.693Z,16.90
2018-03-24T10:48:54.194Z,16.79
2018-03-24T10:51:21.811Z,17.73
2018-03-24T10:53:49.377Z,17.93
2018-03-24T10:56:16.955Z,17.74
2018-03-24T10:58:44.477Z,18.04
2018-03-24T11:01:13.951Z,18.30
2018-03-24T11:03:41.463Z,18.99
2018-03-24T11:06:08.980Z,19.07
2018-03-24T11:08:36.488Z,19.18
2018-03-24T11:11:04.040Z,19.80
2018-03-24T11:13:31.542Z,19.77
2018-03-24T11:15:59.074Z,20.80
2018-03-24T11:18:26.612Z,20.88
2018-03-24T11:20:54.146Z,21.14
2018-03-24T11:23:21.684Z,21.35
2018-03-24T11:25:49.210Z,21.74
2018-03-24T11:28:16.748Z,21.01
2018-03-24T11:30:45.243Z,20.73
2018-03-24T11:33:12.797Z,21.17
2018-03-24T11:35:40.307Z,20.58
2018-03-24T11:38:07.828Z,20.16
2018-03-24T11:40:35.379Z,20.81
2018-03-24T11:43:02.944Z,22.59
2018-03-24T11:45:30.476Z,21.33
2018-03-24T11:47:57.995Z,21.98
2018-03-24T11:50:25.614Z,22.11
2018-03-24T11:52:53.155Z,22.19
2018-03-24T11:55:20.654Z,23.25
2018-03-24T11:57:48.283Z,24.01
2018-03-24T12:00:15.790Z,23.96
2018-03-24T12:02:43.419Z,23.34
2018-03-24T12:05:10.982Z,24.91
2018-03-24T12:07:38.623Z,26.32
2018-03-24T12:10:06.119Z,26.67
2018-03-24T12:12:33.699Z,25.18
2018-03-24T12:15:01.214Z,25.34
2018-03-24T12:17:28.760Z,25.29
2018-03-24T12:19:56.261Z,24.96
2018-03-24T12:22:23.782Z,25.47
2018-03-24T12:24:51.297Z,25.49
2018-03-24T12:27:18.828Z,26.45
2018-03-24T12:29:46.328Z,26.88
2018-03-24T12:32:13.852Z,28.16
2018-03-24T12:34:41.385Z,27.22
2018-03-24T12:37:08.900Z,27.54
2018-03-24T12:39:36.456Z,28.13
2018-03-24T12:42:04.052Z,26.91
2018-03-24T12:44:31.553Z,26.99
2018-03-24T12:46:59.086Z,27.94
2018-03-24T12:49:26.636Z,28.42
2018-03-24T12:51:54.139Z,28.81
2018-03-24T12:54:21.657Z,29.82
2018-03-24T12:56:49.223Z,27.93
2018-03-24T12:59:16.829Z,28.71
2018-03-24T13:01:44.332Z,29.77
2018-03-24T13:04:11.843Z,30.43
2018-03-24T13:06:39.337Z,31.41
2018-03-24T13:09:06.906Z,31.68
2018-03-24T13:11:34.576Z,29.43
2018-03-24T13:14:02.160Z,30.33
2018-03-24T13:16:29.622Z,30.51
2018-03-24T13:18:57.239Z,28.98
2018-03-24T13:21:24.812Z,29.05
2018-03-24T13:23:52.381Z,28.61
2018-03-24T13:26:19.876Z,29.30
2018-03-24T13:28:47.395Z,30.36
2018-03-24T13:31:14.902Z,31.99
2018-03-24T13:33:42.511Z,29.89
2018-03-24T13:36:10.007Z,30.62
2018-03-24T13:38:37.520Z,31.82
2018-03-24T13:41:05.116Z,31.93
2018-03-24T13:43:32.651Z,30.86
2018-03-24T13:46:00.176Z,29.90
2018-03-24T13:48:27.768Z,25.90
2018-03-24T13:50:55.334Z,29.45
2018-03-24T13:53:22.871Z,29.54
2018-03-24T13:55:50.370Z,29.82
2018-03-24T13:58:17.902Z,30.68
2018-03-24T14:00:45.421Z,28.77
2018-03-24T14:03:12.916Z,28.58
2018-03-24T14:05:40.468Z,30.66
2018-03-24T14:08:07.961Z,32.15
2018-03-24T14:10:35.476Z,31.58
2018-03-24T14:13:03.065Z,32.35
2018-03-24T14:15:30.670Z,31.17
2018-03-24T14:17:58.180Z,30.71
2018-03-24T14:20:25.731Z,28.69
2018-03-24T14:22:53.288Z,29.28
2018-03-24T14:25:20.844Z,30.12
2018-03-24T14:27:48.407Z,31.49
2018-03-24T14:30:16.086Z,29.98
2018-03-24T14:32:43.612Z,30.68
2018-03-24T14:35:11.151Z,27.96
2018-03-24T14:37:38.675Z,28.23
2018-03-24T14:40:06.204Z,28.62
2018-03-24T14:42:33.783Z,30.14
2018-03-24T14:45:01.553Z,29.24
2018-03-24T14:47:29.060Z,28.80
2018-03-24T14:49:56.614Z,29.44
2018-03-24T14:52:24.113Z,30.11
2018-03-24T14:54:51.685Z,28.66
2018-03-24T14:57:20.208Z,26.23
2018-03-24T14:59:47.740Z,26.28
2018-03-24T15:02:15.271Z,26.41
2018-03-24T15:04:57.674Z,27.95
2018-03-24T15:13:34.500Z,26.94
2018-03-24T15:16:05.338Z,24.59
2018-03-24T15:18:37.248Z,26.33
2018-03-24T15:21:05.371Z,26.88
2018-03-24T15:26:42.413Z,22.52
2018-03-24T15:29:27.218Z,23.03
2018-03-24T15:32:11.238Z,22.28
2018-03-24T15:34:54.063Z,20.43
2018-03-24T15:37:31.204Z,18.53
2018-03-24T15:40:03.433Z,20.92
2018-03-24T15:42:39.153Z,22.98
2018-03-24T15:45:12.005Z,22.61
2018-03-24T15:47:41.986Z,20.72
2018-03-24T15:50:13.985Z,20.84
2018-03-24T15:58:00.026Z,20.21
2018-03-24T16:03:07.110Z,16.79
2018-03-24T16:05:45.068Z,16.71
2018-03-24T16:08:16.983Z,19.19
2018-03-24T16:10:45.356Z,20.69
2018-03-24T16:13:14.512Z,22.11
2018-03-24T16:16:04.299Z,22.48
2018-03-24T16:18:45.297Z,24.41
2018-03-24T16:21:36.021Z,23.03
2018-03-24T16:24:19.545Z,21.45
2018-03-24T16:27:03.377Z,21.56
2018-03-24T16:29:41.193Z,20.95
2018-03-24T16:32:19.314Z,21.09
2018-03-24T17:11:13.540Z,14.36
2018-03-24T17:13:42.453Z,13.53
2018-03-24T17:16:11.150Z,13.18
2018-03-24T17:18:39.465Z,12.69
2018-03-24T17:21:08.164Z,12.36
2018-03-24T17:23:39.412Z,12.13
2018-03-24T17:26:07.554Z,11.89
2018-03-24T17:28:35.935Z,11.70
2018-03-24T17:31:06.167Z,11.57
2018-03-24T17:33:35.777Z,11.41
2018-03-24T17:36:06.071Z,11.24
2018-03-24T17:38:35.739Z,11.14
2018-03-24T17:41:04.120Z,11.00
2018-03-24T17:43:35.496Z,10.90
2018-03-24T17:46:04.438Z,10.75
2018-03-24T17:48:33.274Z,10.59
2018-03-24T17:51:01.582Z,10.46
2018-03-24T17:53:30.451Z,10.38
2018-03-24T17:56:08.454Z,10.30
2018-03-24T17:58:39.186Z,10.15
2018-03-24T18:01:08.449Z,9.92
2018-03-24T18:03:38.929Z,9.77
2018-03-24T18:06:08.567Z,9.56
2018-03-24T18:08:42.894Z,9.38
2018-03-24T18:11:12.642Z,9.22
2018-03-24T18:13:42.185Z,9.09
2018-03-24T18:16:12.094Z,9.03
2018-03-24T18:18:40.628Z,9.03
2018-03-24T18:21:12.268Z,9.03
2018-03-24T18:23:41.581Z,8.89
2018-03-24T18:26:10.205Z,8.75
2018-03-24T18:28:38.640Z,8.58
2018-03-24T18:31:08.177Z,8.43
2018-03-24T18:33:39.544Z,8.22
2018-03-24T18:36:07.551Z,8.17
2018-03-24T18:38:38.343Z,8.14
2018-03-24T18:41:06.405Z,8.04
2018-03-24T18:43:37.582Z,8.00
2018-03-24T18:46:06.027Z,7.89
2018-03-24T18:48:34.674Z,7.76
2018-03-24T18:51:05.852Z,7.71
2018-03-24T18:53:37.069Z,7.66
2018-03-24T18:56:06.254Z,7.59
2018-03-24T19:01:29.005Z,7.43
2018-03-24T19:04:05.955Z,7.33
2018-03-24T19:06:33.791Z,7.23
2018-03-24T19:09:01.298Z,7.18
2018-03-24T19:11:28.893Z,7.13
2018-03-24T19:13:56.392Z,7.09
2018-03-24T19:16:23.913Z,6.99
2018-03-24T19:18:51.465Z,6.92
2018-03-24T19:21:20.032Z,6.84
2018-03-24T19:23:47.528Z,6.75
2018-03-24T19:26:15.083Z,6.64
2018-03-24T19:28:42.590Z,6.54
2018-03-24T19:31:10.180Z,6.48
2018-03-24T19:33:37.683Z,6.41
2018-03-24T19:36:05.204Z,6.40
2018-03-24T19:38:32.712Z,6.38
2018-03-24T19:41:00.235Z,6.31
2018-03-24T19:43:27.764Z,6.27
2018-03-24T19:45:55.452Z,6.19
2018-03-24T19:48:23.000Z,6.12
2018-03-24T19:50:50.532Z,6.04
2018-03-24T19:53:18.098Z,5.97
2018-03-24T19:55:45.632Z,5.94
2018-03-24T19:58:13.260Z,5.92
2018-03-24T20:00:40.819Z,5.83
2018-03-24T20:03:08.480Z,5.79
2018-03-24T20:05:36.240Z,5.77
2018-03-24T20:08:03.741Z,5.71
2018-03-24T20:10:31.256Z,5.65
2018-03-24T20:13:00.168Z,5.62
2018-03-24T20:15:27.920Z,5.56
2018-03-24T20:17:55.514Z,5.53
2018-03-24T20:20:23.100Z,5.52
2018-03-24T20:22:50.628Z,5.44
2018-03-24T20:25:18.158Z,5.42
2018-03-24T20:27:45.839Z,5.41
2018-03-24T20:30:13.375Z,5.39
2018-03-24T20:32:40.932Z,5.43
2018-03-24T20:35:08.434Z,5.39
2018-03-24T20:37:36.040Z,5.34
2018-03-24T20:40:03.619Z,5.25
2018-03-24T20:42:31.158Z,5.18
2018-03-24T20:44:58.716Z,5.13
2018-03-24T20:47:26.272Z,5.06
2018-03-24T20:49:53.773Z,4.99
2018-03-24T20:52:21.314Z,4.92
2018-03-24T20:54:48.909Z,4.91
2018-03-24T20:57:16.461Z,4.89
2018-03-24T20:59:43.987Z,4.91
2018-03-24T21:02:11.565Z,4.87
2018-03-24T21:04:39.064Z,4.82
2018-03-24T21:07:06.629Z,4.87
2018-03-24T21:09:34.333Z,4.87
2018-03-24T21:12:02.930Z,4.89
2018-03-24T21:14:30.566Z,4.84
2018-03-24T21:16:58.124Z,4.75
2018-03-24T21:19:25.797Z,4.65
2018-03-24T21:21:54.264Z,4.53
2018-03-24T21:24:21.807Z,4.52
2018-03-24T21:26:49.320Z,4.46
2018-03-24T21:29:16.848Z,4.35
2018-03-24T21:31:44.354Z,4.25
2018-03-24T21:34:11.884Z,4.26
2018-03-24T21:36:39.420Z,4.28
2018-03-24T21:39:06.981Z,4.19
2018-03-24T21:41:34.668Z,4.13
2018-03-24T21:44:02.344Z,4.14
2018-03-24T21:46:29.849Z,4.14
2018-03-24T21:48:57.367Z,4.07
2018-03-24T21:51:24.876Z,4.08
2018-03-24T21:53:52.458Z,4.04
2018-03-24T21:56:19.992Z,3.97
2018-03-24T21:58:47.562Z,3.96
2018-03-24T22:01:15.132Z,3.91
2018-03-24T22:03:42.671Z,3.88
2018-03-24T22:06:10.175Z,3.86
2018-03-24T22:08:37.807Z,3.94
2018-03-24T22:11:05.337Z,3.96
2018-03-24T22:13:32.872Z,3.93
2018-03-24T22:16:00.392Z,3.85
2018-03-24T22:18:27.932Z,3.72
2018-03-24T22:20:55.513Z,3.66
2018-03-24T22:23:24.791Z,3.57
2018-03-24T22:25:52.366Z,3.50
2018-03-24T22:28:19.880Z,3.43
2018-03-24T22:30:47.435Z,3.35
2018-03-24T22:33:15.899Z,3.27
2018-03-24T22:35:43.504Z,3.23
2018-03-24T22:38:11.016Z,3.20
2018-03-24T22:40:38.582Z,3.22
2018-03-24T22:43:06.254Z,3.27
2018-03-24T22:45:33.783Z,3.24
2018-03-24T22:48:01.291Z,3.34
2018-03-24T22:50:28.820Z,3.44
2018-03-24T22:52:56.312Z,3.38
2018-03-24T22:55:23.940Z,3.36
2018-03-24T22:57:51.535Z,3.26
2018-03-24T23:00:19.065Z,3.35
2018-03-24T23:02:46.580Z,3.34
2018-03-24T23:05:14.146Z,3.41
2018-03-24T23:07:41.650Z,3.46
2018-03-24T23:12:36.244Z,3.51
2018-03-24T23:15:03.878Z,3.54
2018-03-24T23:17:31.377Z,3.51
2018-03-24T23:19:58.985Z,3.49
2018-03-24T23:22:26.538Z,3.44
2018-03-24T23:24:54.060Z,3.39
2018-03-24T23:27:21.594Z,3.27
2018-03-24T23:29:49.120Z,3.18
2018-03-24T23:32:16.643Z,3.17
2018-03-24T23:34:44.135Z,3.19
2018-03-24T23:37:13.589Z,3.20
2018-03-24T23:39:41.101Z,3.25
2018-03-24T23:42:08.615Z,3.25
2018-03-24T23:44:36.108Z,3.24
2018-03-24T23:47:03.623Z,3.21
2018-03-24T23:49:31.124Z,3.20
2018-03-24T23:51:58.632Z,3.17
2018-03-24T23:54:26.119Z,3.13
2018-03-24T23:56:53.985Z,3.10
2018-03-24T23:59:21.488Z,3.13
