createdAt,value
2018-07-24T00:00:10.188Z,74.52
2018-07-24T00:02:39.062Z,74.94
2018-07-24T00:05:07.751Z,76.04
2018-07-24T00:07:36.353Z,74.73
2018-07-24T00:10:05.251Z,76.43
2018-07-24T00:12:34.055Z,79.83
2018-07-24T00:15:04.073Z,78.40
2018-07-24T00:17:32.849Z,78.42
2018-07-24T00:20:01.742Z,77.12
2018-07-24T00:22:30.520Z,77.54
2018-07-24T00:24:59.396Z,77.37
2018-07-24T00:27:28.268Z,76.53
2018-07-24T00:29:57.109Z,75.69
2018-07-24T00:32:25.867Z,75.83
2018-07-24T00:34:54.532Z,77.88
2018-07-24T00:37:23.329Z,76.29
2018-07-24T00:39:52.160Z,75.50
2018-07-24T00:42:20.989Z,75.66
2018-07-24T00:44:49.810Z,75.68
2018-07-24T00:47:18.620Z,75.34
2018-07-24T00:49:47.396Z,75.44
2018-07-24T00:52:16.270Z,75.20
2018-07-24T00:54:45.146Z,74.99
2018-07-24T00:57:13.941Z,74.85
2018-07-24T00:59:42.691Z,73.75
2018-07-24T01:02:11.961Z,73.47
2018-07-24T01:04:40.976Z,74.24
2018-07-24T01:07:09.799Z,75.02
2018-07-24T01:09:38.612Z,75.51
2018-07-24T01:12:07.455Z,74.90
2018-07-24T01:14:36.216Z,76.15
2018-07-24T01:17:05.079Z,75.04
2018-07-24T01:19:33.888Z,75.44
2018-07-24T01:22:02.832Z,74.54
2018-07-24T01:24:31.608Z,76.34
2018-07-24T01:27:00.513Z,76.85
2018-07-24T01:29:29.352Z,76.29
2018-07-24T01:31:58.217Z,75.75
2018-07-24T01:34:26.990Z,76.96
2018-07-24T01:36:55.731Z,77.52
2018-07-24T01:39:24.378Z,76.87
2018-07-24T01:41:53.302Z,77.87
2018-07-24T01:44:22.132Z,77.85
2018-07-24T01:46:50.892Z,77.96
2018-07-24T01:49:19.536Z,77.59
2018-07-24T01:51:48.304Z,77.59
2018-07-24T01:54:17.175Z,77.09
2018-07-24T01:56:45.951Z,76.85
2018-07-24T01:59:14.605Z,77.87
2018-07-24T02:01:43.603Z,78.46
2018-07-24T02:04:12.478Z,77.91
2018-07-24T02:06:41.297Z,78.07
2018-07-24T02:09:10.934Z,79.04
2018-07-24T02:11:44.016Z,79.88
2018-07-24T02:14:12.649Z,78.75
2018-07-24T02:16:41.432Z,80.98
2018-07-24T02:19:10.306Z,80.14
2018-07-24T02:21:39.401Z,79.74
2018-07-24T02:24:08.537Z,81.36
2018-07-24T02:26:37.367Z,81.46
2018-07-24T02:29:06.064Z,80.94
2018-07-24T02:31:34.899Z,79.91
2018-07-24T02:34:03.750Z,78.87
2018-07-24T02:36:32.557Z,81.51
2018-07-24T02:39:01.423Z,81.67
2018-07-24T02:41:30.220Z,82.50
2018-07-24T02:43:59.295Z,81.59
2018-07-24T02:46:28.127Z,80.92
2018-07-24T02:48:57.208Z,80.64
2018-07-24T02:51:26.061Z,80.45
2018-07-24T02:53:54.852Z,80.35
2018-07-24T02:56:24.083Z,80.56
2018-07-24T02:58:52.871Z,79.95
2018-07-24T03:01:21.674Z,79.85
2018-07-24T03:03:50.744Z,80.80
2018-07-24T03:06:19.588Z,81.06
2018-07-24T03:08:48.451Z,79.58
2018-07-24T03:11:17.321Z,80.78
2018-07-24T03:13:45.910Z,80.62
2018-07-24T03:16:15.019Z,80.79
2018-07-24T03:18:43.757Z,80.93
2018-07-24T03:21:12.673Z,80.87
2018-07-24T03:23:41.290Z,80.56
2018-07-24T03:26:10.180Z,80.25
2018-07-24T03:28:38.948Z,81.01
2018-07-24T03:31:07.759Z,80.36
2018-07-24T03:33:36.579Z,79.85
2018-07-24T03:36:05.635Z,80.50
2018-07-24T03:38:34.438Z,80.60
2018-07-24T03:41:03.349Z,81.21
2018-07-24T03:43:32.155Z,80.07
2018-07-24T03:46:01.101Z,79.77
2018-07-24T03:48:29.968Z,80.49
2018-07-24T03:50:58.752Z,81.23
2018-07-24T03:53:27.578Z,79.59
2018-07-24T03:55:56.464Z,80.10
2018-07-24T03:58:25.383Z,78.79
2018-07-24T04:00:54.135Z,79.26
2018-07-24T04:03:22.770Z,80.65
2018-07-24T04:05:51.555Z,80.72
2018-07-24T04:08:20.388Z,81.44
2018-07-24T04:10:49.243Z,81.49
2018-07-24T04:13:18.072Z,79.69
2018-07-24T04:15:46.693Z,78.96
2018-07-24T04:18:15.529Z,79.61
2018-07-24T04:20:44.322Z,78.77
2018-07-24T04:23:13.273Z,78.00
2018-07-24T04:25:42.075Z,78.31
2018-07-24T04:28:11.295Z,78.07
2018-07-24T04:30:40.108Z,77.49
2018-07-24T04:33:08.742Z,76.79
2018-07-24T04:35:37.630Z,75.96
2018-07-24T04:38:06.502Z,77.01
2018-07-24T04:40:35.329Z,77.29
2018-07-24T04:43:04.128Z,76.46
2018-07-24T04:45:39.058Z,75.07
2018-07-24T04:48:08.432Z,76.21
2018-07-24T04:50:37.319Z,77.83
2018-07-24T04:53:06.883Z,77.89
2018-07-24T04:55:35.697Z,78.93
2018-07-24T04:58:04.340Z,78.88
2018-07-24T05:00:33.835Z,78.99
2018-07-24T05:03:03.566Z,78.00
2018-07-24T05:05:32.930Z,75.61
2018-07-24T05:08:01.692Z,75.49
2018-07-24T05:10:30.953Z,72.96
2018-07-24T05:12:59.772Z,71.81
2018-07-24T05:15:28.614Z,72.69
2018-07-24T05:17:57.431Z,71.95
2018-07-24T05:20:26.381Z,69.72
2018-07-24T05:22:55.479Z,68.28
2018-07-24T05:25:24.469Z,65.76
2018-07-24T05:27:53.297Z,65.84
2018-07-24T05:30:22.128Z,65.74
2018-07-24T05:32:50.919Z,66.01
2018-07-24T05:35:19.807Z,62.71
2018-07-24T05:37:48.737Z,63.30
2018-07-24T05:40:17.512Z,62.91
2018-07-24T05:42:46.433Z,64.58
2018-07-24T05:45:15.247Z,65.60
2018-07-24T05:47:44.139Z,66.90
2018-07-24T05:50:13.002Z,65.70
2018-07-24T05:52:41.811Z,65.66
2018-07-24T05:55:10.641Z,63.90
2018-07-24T05:57:39.808Z,61.13
2018-07-24T06:00:08.659Z,64.12
2018-07-24T06:02:37.743Z,66.54
2018-07-24T06:05:06.761Z,60.79
2018-07-24T06:07:35.583Z,62.78
2018-07-24T06:10:04.803Z,58.58
2018-07-24T06:12:33.630Z,59.46
2018-07-24T06:15:02.319Z,57.37
2018-07-24T06:17:31.239Z,61.22
2018-07-24T06:20:00.016Z,61.04
2018-07-24T06:22:28.836Z,57.75
2018-07-24T06:24:57.640Z,55.70
2018-07-24T06:27:26.669Z,58.42
2018-07-24T06:29:55.441Z,58.47
2018-07-24T06:32:24.046Z,55.94
2018-07-24T06:34:52.955Z,57.81
2018-07-24T06:37:21.826Z,55.82
2018-07-24T06:39:50.717Z,55.09
2018-07-24T06:42:19.563Z,57.59
2018-07-24T06:44:48.412Z,53.40
2018-07-24T06:47:17.188Z,52.55
2018-07-24T06:49:46.051Z,50.30
2018-07-24T06:52:15.102Z,48.97
2018-07-24T06:54:44.188Z,50.06
2018-07-24T06:57:12.988Z,48.71
2018-07-24T06:59:41.800Z,49.11
2018-07-24T07:02:10.567Z,47.76
2018-07-24T07:04:39.460Z,45.21
2018-07-24T07:07:08.241Z,44.94
2018-07-24T07:09:37.121Z,45.52
2018-07-24T07:12:06.088Z,44.69
2018-07-24T07:14:34.759Z,47.51
2018-07-24T07:17:03.679Z,45.53
2018-07-24T07:19:32.592Z,45.82
2018-07-24T07:22:01.440Z,44.00
2018-07-24T07:24:30.476Z,42.97
2018-07-24T07:26:59.300Z,43.80
2018-07-24T07:29:28.143Z,42.45
2018-07-24T07:31:56.959Z,41.50
2018-07-24T07:34:25.719Z,40.59
2018-07-24T07:36:54.482Z,40.02
2018-07-24T07:39:23.252Z,42.42
2018-07-24T07:41:52.152Z,43.29
2018-07-24T07:44:21.397Z,40.99
2018-07-24T07:46:50.230Z,42.76
2018-07-24T07:49:19.020Z,39.55
2018-07-24T07:51:47.877Z,38.79
2018-07-24T07:54:16.703Z,40.50
2018-07-24T07:56:45.526Z,39.29
2018-07-24T07:59:14.167Z,39.15
2018-07-24T08:01:43.027Z,39.28
2018-07-24T08:04:12.100Z,36.78
2018-07-24T08:06:41.020Z,36.26
2018-07-24T08:09:10.489Z,35.14
2018-07-24T08:11:39.347Z,38.46
2018-07-24T08:14:08.179Z,35.09
2018-07-24T08:16:37.197Z,33.75
2018-07-24T08:19:06.221Z,33.03
2018-07-24T08:21:35.071Z,36.16
2018-07-24T08:24:03.759Z,33.70
2018-07-24T08:26:32.461Z,32.95
2018-07-24T08:29:01.253Z,31.60
2018-07-24T08:31:30.227Z,30.46
2018-07-24T08:33:58.922Z,32.99
2018-07-24T08:36:27.710Z,33.64
2018-07-24T08:38:56.358Z,32.17
2018-07-24T08:41:24.989Z,30.79
2018-07-24T08:43:53.917Z,30.74
2018-07-24T08:46:22.769Z,32.10
2018-07-24T08:48:51.429Z,32.17
2018-07-24T08:51:20.260Z,31.31
2018-07-24T08:53:49.298Z,30.72
2018-07-24T08:56:18.115Z,30.49
2018-07-24T08:58:46.914Z,30.29
2018-07-24T09:01:15.730Z,33.14
2018-07-24T09:03:44.651Z,31.64
2018-07-24T09:06:13.408Z,29.04
2018-07-24T09:08:42.302Z,29.03
2018-07-24T09:11:11.051Z,29.01
2018-07-24T09:13:39.918Z,29.19
2018-07-24T09:16:08.605Z,28.09
2018-07-24T09:18:37.432Z,28.48
2018-07-24T09:21:06.360Z,28.60
2018-07-24T09:23:35.167Z,30.98
2018-07-24T09:26:03.995Z,29.71
2018-07-24T09:28:32.885Z,30.75
2018-07-24T09:31:02.123Z,29.34
2018-07-24T09:33:30.983Z,29.15
2018-07-24T09:35:59.795Z,28.90
2018-07-24T09:38:28.596Z,29.36
2018-07-24T09:40:57.436Z,28.39
2018-07-24T09:43:26.176Z,28.69
2018-07-24T09:45:59.286Z,31.97
2018-07-24T09:48:28.070Z,28.75
2018-07-24T09:50:56.863Z,29.53
2018-07-24T09:53:25.595Z,28.50
2018-07-24T09:55:54.510Z,28.81
2018-07-24T09:58:23.391Z,28.62
2018-07-24T10:00:57.755Z,28.33
2018-07-24T10:03:26.567Z,28.45
2018-07-24T10:05:55.364Z,29.51
2018-07-24T10:08:24.261Z,31.15
2018-07-24T10:10:53.123Z,30.72
2018-07-24T10:13:22.075Z,30.79
2018-07-24T10:15:50.804Z,30.86
2018-07-24T10:18:19.580Z,28.76
2018-07-24T10:20:48.525Z,28.50
2018-07-24T10:23:17.320Z,29.37
2018-07-24T10:25:46.176Z,29.93
2018-07-24T10:28:15.029Z,30.68
2018-07-24T10:30:43.828Z,31.26
2018-07-24T10:33:12.761Z,29.89
2018-07-24T10:35:41.895Z,30.16
2018-07-24T10:38:10.553Z,29.17
2018-07-24T10:40:39.646Z,29.90
2018-07-24T10:43:08.557Z,29.81
2018-07-24T10:45:43.431Z,30.46
2018-07-24T10:48:12.283Z,29.29
2018-07-24T10:50:41.083Z,30.11
2018-07-24T10:53:09.993Z,30.20
2018-07-24T10:55:39.655Z,29.18
2018-07-24T10:58:08.475Z,30.07
2018-07-24T11:00:37.048Z,30.83
2018-07-24T11:03:06.103Z,29.70
2018-07-24T11:05:34.871Z,29.40
2018-07-24T11:08:03.792Z,28.67
2018-07-24T11:10:32.592Z,29.53
2018-07-24T11:13:01.458Z,29.09
2018-07-24T11:15:30.248Z,29.07
2018-07-24T11:17:59.160Z,28.78
2018-07-24T11:20:28.037Z,29.44
2018-07-24T11:22:57.023Z,30.34
2018-07-24T11:25:25.626Z,29.94
2018-07-24T11:27:54.466Z,29.92
2018-07-24T11:30:23.127Z,29.27
2018-07-24T11:32:52.026Z,30.94
2018-07-24T11:35:20.892Z,30.97
2018-07-24T11:37:49.680Z,30.71
2018-07-24T11:40:18.536Z,29.79
2018-07-24T11:42:47.333Z,30.87
2018-07-24T11:45:22.100Z,30.87
2018-07-24T11:47:50.908Z,30.95
2018-07-24T11:50:19.743Z,30.04
2018-07-24T11:52:48.593Z,30.26
2018-07-24T11:55:17.499Z,30.06
2018-07-24T11:57:46.126Z,29.35
2018-07-24T12:00:14.968Z,30.35
2018-07-24T12:02:43.801Z,30.25
2018-07-24T12:05:12.668Z,30.23
2018-07-24T12:07:41.542Z,29.96
2018-07-24T12:10:10.221Z,29.68
2018-07-24T12:12:39.004Z,29.93
2018-07-24T12:15:08.005Z,29.03
2018-07-24T12:17:36.857Z,28.78
2018-07-24T12:20:06.065Z,28.98
2018-07-24T12:22:34.957Z,29.18
2018-07-24T12:25:03.931Z,29.13
2018-07-24T12:27:32.830Z,30.45
2018-07-24T12:30:01.859Z,29.53
2018-07-24T12:32:30.755Z,28.77
2018-07-24T12:34:59.528Z,28.66
2018-07-24T12:37:28.364Z,28.55
2018-07-24T12:39:56.951Z,27.10
2018-07-24T12:42:25.619Z,27.64
2018-07-24T12:44:54.436Z,27.46
2018-07-24T12:47:23.276Z,27.56
2018-07-24T12:49:52.218Z,27.35
2018-07-24T12:52:21.124Z,26.21
2018-07-24T12:54:49.938Z,26.84
2018-07-24T12:57:18.856Z,26.97
2018-07-24T12:59:47.627Z,26.61
2018-07-24T13:02:16.450Z,26.40
2018-07-24T13:04:45.245Z,26.11
2018-07-24T13:07:13.899Z,25.72
2018-07-24T13:09:42.825Z,25.61
2018-07-24T13:12:11.485Z,26.18
2018-07-24T13:14:40.287Z,26.36
2018-07-24T13:17:09.345Z,25.89
2018-07-24T13:19:38.217Z,27.17
2018-07-24T13:22:07.200Z,26.42
2018-07-24T13:24:36.036Z,27.39
2018-07-24T13:27:04.880Z,27.18
2018-07-24T13:29:33.666Z,27.96
2018-07-24T13:32:03.466Z,27.88
2018-07-24T13:34:32.313Z,26.81
2018-07-24T13:37:01.181Z,27.92
2018-07-24T13:39:30.000Z,26.87
2018-07-24T13:41:58.824Z,27.43
2018-07-24T13:44:27.687Z,27.36
2018-07-24T13:46:56.560Z,27.32
2018-07-24T13:49:25.366Z,26.74
2018-07-24T13:51:54.233Z,26.73
2018-07-24T13:54:23.313Z,27.07
2018-07-24T13:56:52.103Z,27.48
2018-07-24T13:59:21.380Z,27.03
2018-07-24T14:01:50.197Z,26.68
2018-07-24T14:04:19.078Z,26.51
2018-07-24T14:06:47.876Z,26.20
2018-07-24T14:09:16.707Z,26.41
2018-07-24T14:11:45.591Z,26.83
2018-07-24T14:14:14.682Z,25.65
2018-07-24T14:16:43.476Z,25.68
2018-07-24T14:19:12.307Z,26.80
2018-07-24T14:21:40.908Z,26.39
2018-07-24T14:24:09.805Z,26.39
2018-07-24T14:26:38.503Z,26.34
2018-07-24T14:29:07.303Z,26.26
2018-07-24T14:31:36.129Z,26.46
2018-07-24T14:34:04.904Z,26.61
2018-07-24T14:36:33.884Z,25.97
2018-07-24T14:39:02.940Z,26.63
2018-07-24T14:41:31.589Z,26.32
2018-07-24T14:44:00.388Z,25.97
2018-07-24T14:46:29.293Z,26.79
2018-07-24T14:48:58.115Z,26.09
2018-07-24T14:51:26.945Z,25.90
2018-07-24T14:53:55.780Z,26.76
2018-07-24T14:56:24.564Z,25.56
2018-07-24T14:58:53.478Z,25.71
2018-07-24T15:01:22.315Z,26.59
2018-07-24T15:03:51.432Z,26.68
2018-07-24T15:06:20.309Z,25.93
2018-07-24T15:08:49.065Z,25.64
2018-07-24T15:11:17.929Z,25.56
2018-07-24T15:13:46.743Z,25.70
2018-07-24T15:16:15.536Z,25.40
2018-07-24T15:18:44.295Z,26.56
2018-07-24T15:21:12.975Z,25.55
2018-07-24T15:23:41.571Z,25.49
2018-07-24T15:26:10.519Z,25.68
2018-07-24T15:28:39.250Z,25.05
2018-07-24T15:31:07.864Z,25.97
2018-07-24T15:33:36.689Z,25.90
2018-07-24T15:36:05.627Z,25.77
2018-07-24T15:38:34.747Z,24.80
2018-07-24T15:41:03.592Z,25.83
2018-07-24T15:43:32.444Z,26.00
2018-07-24T15:46:01.199Z,26.55
2018-07-24T15:48:30.060Z,26.28
2018-07-24T15:50:58.973Z,26.30
2018-07-24T15:53:27.831Z,25.31
2018-07-24T15:55:56.636Z,26.00
2018-07-24T15:58:25.537Z,25.25
2018-07-24T16:00:54.358Z,24.83
2018-07-24T16:03:23.249Z,25.63
2018-07-24T16:05:52.040Z,26.05
2018-07-24T16:08:20.867Z,25.68
2018-07-24T16:10:49.767Z,25.73
2018-07-24T16:13:18.642Z,25.74
2018-07-24T16:15:47.747Z,25.97
2018-07-24T16:18:16.564Z,25.10
2018-07-24T16:20:45.406Z,25.92
2018-07-24T16:23:14.256Z,26.26
2018-07-24T16:25:42.907Z,27.32
2018-07-24T16:28:12.136Z,26.88
2018-07-24T16:30:40.798Z,26.54
2018-07-24T16:33:09.625Z,26.78
2018-07-24T16:35:38.551Z,26.72
2018-07-24T16:38:07.436Z,26.08
2018-07-24T16:40:36.306Z,26.15
2018-07-24T16:43:05.184Z,26.26
2018-07-24T16:45:39.927Z,26.46
2018-07-24T16:48:08.704Z,26.62
2018-07-24T16:50:38.354Z,27.28
2018-07-24T16:53:07.299Z,26.89
2018-07-24T16:55:35.942Z,26.91
2018-07-24T16:58:04.760Z,27.10
2018-07-24T17:00:33.607Z,26.36
2018-07-24T17:03:02.529Z,25.97
2018-07-24T17:05:31.389Z,26.79
2018-07-24T17:08:00.218Z,26.59
2018-07-24T17:10:29.088Z,27.83
2018-07-24T17:12:57.896Z,26.93
2018-07-24T17:15:26.868Z,26.71
2018-07-24T17:17:55.720Z,26.93
2018-07-24T17:20:24.367Z,27.29
2018-07-24T17:22:53.207Z,28.03
2018-07-24T17:25:22.004Z,28.28
2018-07-24T17:27:50.950Z,28.16
2018-07-24T17:30:19.743Z,27.63
2018-07-24T17:32:48.571Z,27.29
2018-07-24T17:35:17.364Z,27.90
2018-07-24T17:37:46.211Z,27.47
2018-07-24T17:40:15.059Z,28.20
2018-07-24T17:42:43.920Z,28.77
2018-07-24T17:45:18.677Z,28.29
2018-07-24T17:47:47.531Z,28.35
2018-07-24T17:50:16.412Z,29.11
2018-07-24T17:52:45.225Z,29.06
2018-07-24T17:55:13.838Z,28.52
2018-07-24T17:57:42.670Z,28.62
2018-07-24T18:00:11.548Z,28.27
2018-07-24T18:02:40.459Z,28.12
2018-07-24T18:05:09.271Z,28.40
2018-07-24T18:07:37.941Z,28.61
2018-07-24T18:10:06.777Z,29.04
2018-07-24T18:12:35.563Z,29.31
2018-07-24T18:15:04.599Z,30.21
2018-07-24T18:17:33.363Z,30.49
2018-07-24T18:20:02.289Z,30.53
2018-07-24T18:22:31.141Z,30.28
2018-07-24T18:25:00.079Z,29.97
2018-07-24T18:27:29.030Z,31.12
2018-07-24T18:29:57.908Z,30.02
2018-07-24T18:32:26.715Z,30.42
2018-07-24T18:34:56.097Z,30.94
2018-07-24T18:37:24.893Z,31.02
2018-07-24T18:39:53.792Z,31.15
2018-07-24T18:42:22.628Z,31.55
2018-07-24T18:44:51.453Z,31.50
2018-07-24T18:47:20.294Z,31.99
2018-07-24T18:49:49.108Z,32.17
2018-07-24T18:52:17.992Z,32.58
2018-07-24T18:54:47.033Z,33.19
2018-07-24T18:57:15.848Z,32.83
2018-07-24T18:59:44.704Z,33.82
2018-07-24T19:02:13.502Z,34.17
2018-07-24T19:04:42.423Z,36.15
2018-07-24T19:07:11.234Z,38.58
2018-07-24T19:09:40.083Z,39.22
2018-07-24T19:12:08.976Z,39.75
2018-07-24T19:14:37.782Z,39.67
2018-07-24T19:17:06.546Z,40.48
2018-07-24T19:19:35.291Z,41.29
2018-07-24T19:22:04.254Z,41.66
2018-07-24T19:24:33.919Z,42.52
2018-07-24T19:27:02.964Z,43.39
2018-07-24T19:29:31.791Z,44.08
2018-07-24T19:32:00.612Z,44.30
2018-07-24T19:34:29.375Z,44.71
2018-07-24T19:36:58.211Z,45.59
2018-07-24T19:39:26.995Z,45.42
2018-07-24T19:41:55.939Z,45.39
2018-07-24T19:44:24.745Z,45.39
2018-07-24T19:46:53.413Z,45.60
2018-07-24T19:49:22.218Z,46.01
2018-07-24T19:51:50.922Z,46.68
2018-07-24T19:54:19.786Z,49.58
2018-07-24T19:56:48.645Z,48.88
2018-07-24T19:59:17.411Z,48.90
2018-07-24T20:01:46.270Z,49.22
2018-07-24T20:04:15.034Z,49.58
2018-07-24T20:06:43.944Z,50.09
2018-07-24T20:09:12.801Z,50.47
2018-07-24T20:11:41.665Z,49.78
2018-07-24T20:14:10.479Z,50.14
2018-07-24T20:16:39.512Z,50.69
2018-07-24T20:19:08.399Z,50.63
2018-07-24T20:21:37.193Z,50.05
2018-07-24T20:24:06.039Z,50.23
2018-07-24T20:26:34.860Z,50.42
2018-07-24T20:29:03.814Z,50.41
2018-07-24T20:31:32.691Z,50.53
2018-07-24T20:34:01.511Z,50.07
2018-07-24T20:36:30.305Z,50.43
2018-07-24T20:38:59.091Z,50.10
2018-07-24T20:41:27.904Z,50.75
2018-07-24T20:43:56.812Z,50.55
2018-07-24T20:46:25.597Z,51.14
2018-07-24T20:48:54.422Z,51.05
2018-07-24T20:51:23.227Z,51.42
2018-07-24T20:53:52.051Z,51.58
2018-07-24T20:56:20.972Z,51.86
2018-07-24T20:58:49.754Z,51.94
2018-07-24T21:01:18.514Z,52.14
2018-07-24T21:03:47.351Z,51.99
2018-07-24T21:06:15.977Z,51.34
2018-07-24T21:08:44.788Z,51.73
2018-07-24T21:11:13.636Z,52.16
2018-07-24T21:13:42.442Z,51.88
2018-07-24T21:16:11.291Z,51.81
2018-07-24T21:18:39.904Z,52.27
2018-07-24T21:21:08.874Z,52.03
2018-07-24T21:23:37.666Z,52.65
2018-07-24T21:26:06.338Z,52.57
2018-07-24T21:28:35.155Z,52.91
2018-07-24T21:31:03.980Z,53.02
2018-07-24T21:33:32.915Z,52.82
2018-07-24T21:36:08.203Z,52.78
2018-07-24T21:38:36.995Z,53.14
2018-07-24T21:41:06.214Z,52.92
2018-07-24T21:43:34.874Z,53.50
2018-07-24T21:46:03.703Z,53.61
2018-07-24T21:48:32.479Z,53.79
2018-07-24T21:51:01.321Z,53.40
2018-07-24T21:53:29.902Z,53.92
2018-07-24T21:55:58.918Z,54.19
2018-07-24T21:58:27.720Z,54.16
2018-07-24T22:01:02.136Z,53.97
2018-07-24T22:03:30.945Z,54.31
2018-07-24T22:05:59.593Z,54.27
2018-07-24T22:08:28.542Z,54.19
2018-07-24T22:10:57.408Z,54.38
2018-07-24T22:13:26.222Z,54.45
2018-07-24T22:15:54.884Z,54.69
2018-07-24T22:18:23.755Z,54.93
2018-07-24T22:20:52.521Z,55.67
2018-07-24T22:23:21.352Z,54.80
2018-07-24T22:25:50.133Z,55.60
2018-07-24T22:28:19.032Z,55.84
2018-07-24T22:30:47.919Z,55.84
2018-07-24T22:33:16.722Z,55.74
2018-07-24T22:35:45.513Z,56.14
2018-07-24T22:38:14.359Z,56.25
2018-07-24T22:40:42.947Z,56.41
2018-07-24T22:43:11.811Z,56.19
2018-07-24T22:45:46.605Z,56.35
2018-07-24T22:48:15.472Z,56.48
2018-07-24T22:50:44.266Z,57.02
2018-07-24T22:53:13.174Z,56.57
2018-07-24T22:55:41.976Z,56.79
2018-07-24T22:58:10.809Z,56.93
2018-07-24T23:00:39.595Z,57.34
2018-07-24T23:03:08.393Z,57.52
2018-07-24T23:05:37.273Z,57.71
2018-07-24T23:08:06.090Z,56.97
2018-07-24T23:10:34.713Z,57.18
2018-07-24T23:13:04.447Z,57.51
2018-07-24T23:15:33.337Z,58.43
2018-07-24T23:18:02.167Z,58.15
2018-07-24T23:20:30.805Z,58.42
2018-07-24T23:22:59.550Z,58.07
2018-07-24T23:25:28.350Z,58.24
2018-07-24T23:27:57.191Z,59.04
2018-07-24T23:30:26.080Z,59.20
2018-07-24T23:32:54.859Z,59.20
2018-07-24T23:35:23.667Z,59.68
2018-07-24T23:37:52.495Z,58.96
2018-07-24T23:40:21.373Z,59.02
2018-07-24T23:42:50.279Z,59.17
2018-07-24T23:45:25.179Z,59.33
2018-07-24T23:47:53.963Z,59.32
2018-07-24T23:50:22.810Z,59.75
2018-07-24T23:52:51.627Z,59.65
2018-07-24T23:55:20.511Z,59.87
2018-07-24T23:57:49.290Z,59.76
