createdAt,value
2023-02-12T00:00:44.716Z,8.57
2023-02-12T00:03:11.969Z,7.28
2023-02-12T00:05:39.989Z,4.50
2023-02-12T00:08:07.123Z,7.53
2023-02-12T00:10:34.678Z,4.22
2023-02-12T00:13:01.612Z,3.28
2023-02-12T00:15:28.679Z,4.72
2023-02-12T00:17:55.672Z,6.20
2023-02-12T00:20:22.680Z,4.00
2023-02-12T00:22:49.721Z,6.88
2023-02-12T00:25:18.973Z,4.78
2023-02-12T00:27:45.979Z,3.33
2023-02-12T00:30:13.238Z,3.03
2023-02-12T00:32:41.089Z,4.93
2023-02-12T00:35:08.212Z,5.03
2023-02-12T00:37:35.201Z,5.90
2023-02-12T00:40:02.524Z,6.82
2023-02-12T00:42:29.587Z,4.97
2023-02-12T00:44:56.551Z,7.63
2023-02-12T00:47:23.676Z,6.60
2023-02-12T00:49:50.817Z,6.00
2023-02-12T00:52:17.851Z,5.97
2023-02-12T00:54:44.792Z,5.03
2023-02-12T00:57:11.745Z,4.45
2023-02-12T00:59:40.352Z,5.10
2023-02-12T01:02:07.372Z,6.97
2023-02-12T01:04:34.505Z,5.20
2023-02-12T01:07:01.590Z,10.45
2023-02-12T01:09:28.528Z,5.95
2023-02-12T01:11:55.888Z,5.18
2023-02-12T01:14:22.969Z,5.43
2023-02-12T01:16:49.947Z,10.43
2023-02-12T01:19:16.990Z,12.73
2023-02-12T01:21:44.886Z,10.13
2023-02-12T01:24:11.940Z,5.45
2023-02-12T01:26:39.066Z,4.97
2023-02-12T01:29:07.738Z,4.30
2023-02-12T01:31:38.571Z,8.35
2023-02-12T01:34:07.514Z,6.28
2023-02-12T01:36:35.100Z,5.15
2023-02-12T01:39:03.099Z,9.07
2023-02-12T01:41:35.977Z,7.40
2023-02-12T01:44:18.266Z,7.28
2023-02-12T01:46:47.462Z,4.90
2023-02-12T01:49:24.827Z,9.32
2023-02-12T01:51:59.306Z,11.00
2023-02-12T01:54:27.119Z,6.85
2023-02-12T01:56:54.517Z,4.45
2023-02-12T01:59:22.423Z,3.63
2023-02-12T02:01:49.574Z,6.13
2023-02-12T02:04:20.151Z,8.48
2023-02-12T02:06:58.275Z,4.35
2023-02-12T02:09:26.860Z,5.88
2023-02-12T02:12:12.142Z,7.78
2023-02-12T02:14:40.029Z,5.40
2023-02-12T02:17:28.431Z,3.08
2023-02-12T02:20:04.020Z,2.47
2023-02-12T02:26:01.788Z,4.05
2023-02-12T02:28:31.706Z,5.20
2023-02-12T02:31:06.553Z,3.58
2023-02-12T02:33:57.471Z,5.40
2023-02-12T02:36:59.577Z,4.70
2023-02-12T02:39:31.281Z,5.68
2023-02-12T02:42:04.755Z,3.85
2023-02-12T02:44:42.258Z,6.25
2023-02-12T02:47:14.006Z,5.55
2023-02-12T02:49:53.778Z,8.35
2023-02-12T02:52:28.812Z,6.60
2023-02-12T02:55:02.335Z,7.25
2023-02-12T02:57:36.258Z,7.63
2023-02-12T03:00:34.944Z,4.72
2023-02-12T03:03:29.137Z,2.50
2023-02-12T03:06:03.244Z,2.42
2023-02-12T03:08:36.898Z,4.43
2023-02-12T03:11:14.767Z,7.60
2023-02-12T03:13:50.175Z,6.03
2023-02-12T03:16:29.329Z,5.22
2023-02-12T03:19:03.520Z,9.23
2023-02-12T03:21:48.174Z,6.70
2023-02-12T03:24:27.049Z,2.20
2023-02-12T03:27:23.811Z,3.38
2023-02-12T03:29:50.759Z,4.78
2023-02-12T03:32:20.961Z,3.25
2023-02-12T03:34:50.698Z,3.40
2023-02-12T03:37:32.315Z,3.78
2023-02-12T03:40:18.237Z,5.47
2023-02-12T03:42:57.925Z,2.90
2023-02-12T03:45:47.617Z,6.72
2023-02-12T03:48:27.332Z,1.90
2023-02-12T03:50:57.729Z,5.68
2023-02-12T03:53:27.562Z,1.85
2023-02-12T03:56:01.339Z,3.80
2023-02-12T03:58:32.795Z,4.05
2023-02-12T04:01:00.628Z,5.80
2023-02-12T04:03:29.439Z,4.53
2023-02-12T04:05:56.632Z,4.97
2023-02-12T04:08:26.197Z,7.13
2023-02-12T04:11:01.574Z,8.57
2023-02-12T04:13:47.337Z,1.77
2023-02-12T04:16:22.686Z,1.98
2023-02-12T04:18:50.241Z,0.77
2023-02-12T04:21:29.342Z,5.20
2023-02-12T04:24:06.026Z,5.03
2023-02-12T04:27:06.859Z,3.17
2023-02-12T04:29:50.822Z,5.80
2023-02-12T04:32:39.826Z,5.85
2023-02-12T04:35:26.581Z,3.08
2023-02-12T04:38:17.728Z,4.47
2023-02-12T04:40:45.223Z,2.70
2023-02-12T04:43:12.500Z,10.40
2023-02-12T04:45:39.551Z,3.35
2023-02-12T04:48:07.350Z,1.92
2023-02-12T04:50:42.877Z,8.07
2023-02-12T04:53:10.708Z,1.70
2023-02-12T04:55:37.902Z,3.05
2023-02-12T04:58:06.069Z,5.97
2023-02-12T05:00:33.504Z,6.38
2023-02-12T05:03:00.426Z,4.72
2023-02-12T05:05:27.771Z,2.30
2023-02-12T05:07:54.840Z,6.40
2023-02-12T05:10:21.852Z,1.77
2023-02-12T05:12:51.596Z,3.90
2023-02-12T05:15:18.494Z,2.53
2023-02-12T05:17:45.929Z,3.40
2023-02-12T05:20:14.282Z,3.65
2023-02-12T05:22:41.978Z,4.78
2023-02-12T05:25:09.010Z,3.33
2023-02-12T05:27:35.968Z,6.45
2023-02-12T05:30:03.040Z,2.40
2023-02-12T05:32:30.068Z,3.72
2023-02-12T05:34:57.256Z,4.93
2023-02-12T05:37:24.228Z,6.45
2023-02-12T05:39:51.309Z,5.78
2023-02-12T05:42:18.567Z,3.70
2023-02-12T05:44:45.684Z,4.28
2023-02-12T05:47:12.722Z,3.95
2023-02-12T05:49:39.712Z,8.60
2023-02-12T05:52:09.034Z,2.78
2023-02-12T05:54:35.922Z,5.55
2023-02-12T05:57:03.019Z,6.97
2023-02-12T05:59:30.037Z,3.42
2023-02-12T06:01:57.078Z,3.83
2023-02-12T06:04:27.859Z,3.67
2023-02-12T06:06:56.516Z,2.40
2023-02-12T06:09:24.232Z,3.83
2023-02-12T06:11:51.670Z,5.80
2023-02-12T06:14:20.532Z,3.78
2023-02-12T06:16:49.274Z,3.90
2023-02-12T06:19:17.843Z,3.58
2023-02-12T06:21:45.218Z,8.50
2023-02-12T06:24:16.592Z,1.73
2023-02-12T06:26:43.864Z,1.75
2023-02-12T06:29:11.368Z,2.05
2023-02-12T06:31:38.601Z,4.00
2023-02-12T06:34:07.850Z,7.45
2023-02-12T06:36:37.601Z,20.55
2023-02-12T06:39:05.684Z,26.48
2023-02-12T06:41:32.610Z,5.20
2023-02-12T06:43:59.587Z,5.18
2023-02-12T06:46:27.096Z,1.95
2023-02-12T06:48:57.878Z,6.55
2023-02-12T06:51:26.414Z,5.72
2023-02-12T06:53:54.601Z,3.38
2023-02-12T06:56:23.240Z,2.70
2023-02-12T06:58:58.432Z,5.38
2023-02-12T07:01:28.969Z,6.00
2023-02-12T07:04:03.189Z,5.20
2023-02-12T07:06:32.087Z,4.35
2023-02-12T07:08:59.229Z,2.03
2023-02-12T07:11:28.241Z,4.60
2023-02-12T07:13:55.638Z,7.88
2023-02-12T07:16:22.934Z,4.35
2023-02-12T07:18:50.022Z,4.05
2023-02-12T07:21:18.509Z,13.90
2023-02-12T07:23:51.406Z,8.00
2023-02-12T07:26:20.128Z,6.30
2023-02-12T07:28:47.309Z,4.95
2023-02-12T07:31:20.810Z,3.42
2023-02-12T07:33:48.825Z,4.05
2023-02-12T07:36:18.268Z,5.43
2023-02-12T07:38:45.833Z,4.95
2023-02-12T07:41:20.102Z,3.50
2023-02-12T07:43:49.054Z,4.68
2023-02-12T07:46:18.837Z,6.00
2023-02-12T07:48:46.899Z,10.05
2023-02-12T07:51:21.218Z,4.65
2023-02-12T07:53:48.944Z,2.63
2023-02-12T07:56:17.428Z,8.88
2023-02-12T07:58:46.284Z,12.82
2023-02-12T08:01:17.927Z,8.65
2023-02-12T08:03:45.985Z,9.82
2023-02-12T08:06:17.696Z,7.10
2023-02-12T08:08:45.230Z,11.40
2023-02-12T08:11:14.068Z,5.80
2023-02-12T08:13:41.864Z,7.65
2023-02-12T08:16:19.917Z,12.20
2023-02-12T08:18:47.442Z,27.50
2023-02-12T08:21:19.728Z,19.80
2023-02-12T08:23:49.981Z,15.15
2023-02-12T08:26:34.472Z,10.95
2023-02-12T08:29:04.101Z,6.78
2023-02-12T08:31:34.644Z,5.20
2023-02-12T08:34:02.204Z,7.68
2023-02-12T08:36:38.566Z,5.53
2023-02-12T08:39:07.197Z,7.97
2023-02-12T08:41:34.745Z,6.45
2023-02-12T08:44:05.921Z,6.07
2023-02-12T08:46:36.107Z,8.93
2023-02-12T08:49:06.598Z,9.02
2023-02-12T08:51:38.358Z,6.40
2023-02-12T08:54:08.144Z,11.10
2023-02-12T08:56:36.232Z,15.18
2023-02-12T08:59:05.433Z,12.05
2023-02-12T09:01:34.572Z,12.52
2023-02-12T09:04:01.989Z,12.98
2023-02-12T09:06:29.104Z,13.40
2023-02-12T09:08:56.170Z,19.52
2023-02-12T09:11:32.375Z,14.32
2023-02-12T09:14:07.542Z,18.20
2023-02-12T09:16:36.734Z,24.98
2023-02-12T09:19:04.533Z,14.32
2023-02-12T09:21:31.471Z,16.63
2023-02-12T09:23:58.549Z,11.15
2023-02-12T09:26:26.340Z,22.63
2023-02-12T09:28:54.366Z,13.07
2023-02-12T09:31:32.773Z,18.98
2023-02-12T09:34:02.820Z,15.75
2023-02-12T09:36:30.329Z,15.57
2023-02-12T09:38:59.345Z,16.90
2023-02-12T09:42:02.111Z,14.68
2023-02-12T09:44:30.096Z,23.08
2023-02-12T09:47:24.739Z,13.77
2023-02-12T09:50:50.360Z,14.88
2023-02-12T09:53:21.280Z,23.45
2023-02-12T09:55:48.429Z,24.40
2023-02-12T09:58:39.096Z,17.65
2023-02-12T10:01:18.437Z,22.20
2023-02-12T10:03:47.571Z,11.07
2023-02-12T10:06:19.394Z,17.02
2023-02-12T10:08:55.080Z,17.85
2023-02-12T10:11:45.743Z,16.48
2023-02-12T10:14:37.442Z,16.02
2023-02-12T10:17:13.734Z,19.98
2023-02-12T10:20:02.349Z,15.88
2023-02-12T10:22:56.518Z,26.33
2023-02-12T10:25:29.612Z,18.90
2023-02-12T10:28:00.071Z,19.00
2023-02-12T10:30:37.475Z,15.43
2023-02-12T10:33:11.346Z,18.00
2023-02-12T10:35:45.631Z,21.63
2023-02-12T10:38:26.573Z,13.73
2023-02-12T10:40:57.842Z,10.60
2023-02-12T10:43:25.233Z,15.10
2023-02-12T10:45:52.872Z,17.58
2023-02-12T10:48:23.243Z,13.98
2023-02-12T10:51:08.434Z,16.85
2023-02-12T10:53:37.061Z,16.08
2023-02-12T10:56:17.352Z,18.60
2023-02-12T10:58:59.372Z,18.35
2023-02-12T11:01:39.117Z,9.27
2023-02-12T11:04:31.433Z,19.42
2023-02-12T11:07:05.036Z,16.05
2023-02-12T11:09:45.299Z,18.60
2023-02-12T11:12:31.492Z,21.95
2023-02-12T11:15:06.840Z,15.70
2023-02-12T11:17:37.251Z,14.68
2023-02-12T11:20:19.572Z,20.45
2023-02-12T11:22:58.676Z,17.00
2023-02-12T11:25:37.665Z,18.08
2023-02-12T11:28:17.029Z,16.80
2023-02-12T11:30:59.235Z,18.52
2023-02-12T11:33:35.580Z,17.23
2023-02-12T11:36:20.257Z,18.05
2023-02-12T11:38:55.020Z,15.13
2023-02-12T11:41:36.429Z,13.90
2023-02-12T11:44:18.971Z,16.50
2023-02-12T11:46:52.048Z,11.07
2023-02-12T11:49:24.198Z,11.45
2023-02-12T11:51:51.694Z,14.00
2023-02-12T11:54:43.053Z,16.42
2023-02-12T11:57:36.088Z,12.93
2023-02-12T12:00:15.949Z,14.20
2023-02-12T12:03:08.380Z,18.27
2023-02-12T12:05:45.449Z,14.77
2023-02-12T12:08:54.292Z,10.90
2023-02-12T12:11:31.409Z,10.50
2023-02-12T12:14:08.551Z,13.10
2023-02-12T12:17:15.782Z,15.50
2023-02-12T12:22:42.874Z,11.90
2023-02-12T12:25:19.193Z,15.45
2023-02-12T12:28:08.545Z,16.33
2023-02-12T12:30:58.393Z,18.13
2023-02-12T12:33:38.485Z,12.95
2023-02-12T12:36:14.536Z,11.20
2023-02-12T12:38:47.334Z,11.05
2023-02-12T12:41:37.983Z,15.00
2023-02-12T12:44:04.930Z,10.23
2023-02-12T12:46:40.817Z,12.02
2023-02-12T12:49:26.408Z,7.85
2023-02-12T12:52:24.838Z,11.00
2023-02-12T12:55:14.123Z,8.68
2023-02-12T12:58:16.710Z,18.15
2023-02-12T13:00:52.139Z,6.57
2023-02-12T13:03:24.816Z,12.07
2023-02-12T13:06:14.287Z,7.88
2023-02-12T13:09:08.441Z,10.15
2023-02-12T13:11:39.923Z,7.78
2023-02-12T13:14:18.849Z,10.40
2023-02-12T13:17:05.162Z,13.20
2023-02-12T13:20:05.409Z,9.80
2023-02-12T13:22:47.843Z,8.45
2023-02-12T13:25:32.816Z,7.93
2023-02-12T13:28:02.912Z,7.32
2023-02-12T13:30:49.543Z,7.53
2023-02-12T13:33:22.282Z,9.25
2023-02-12T13:35:55.411Z,6.63
2023-02-12T13:38:31.094Z,10.88
2023-02-12T13:41:07.987Z,4.40
2023-02-12T13:43:53.038Z,9.40
2023-02-12T13:46:36.210Z,6.60
2023-02-12T13:49:28.196Z,8.55
2023-02-12T13:52:06.719Z,7.20
2023-02-12T13:54:47.103Z,9.85
2023-02-12T13:57:17.332Z,6.95
2023-02-12T13:59:45.725Z,10.95
2023-02-12T14:02:12.736Z,3.08
2023-02-12T14:04:47.058Z,7.55
2023-02-12T14:07:16.209Z,6.03
2023-02-12T14:09:59.757Z,3.72
2023-02-12T14:12:26.757Z,7.47
2023-02-12T14:15:20.620Z,4.18
2023-02-12T14:17:54.914Z,5.40
2023-02-12T14:20:26.095Z,4.47
2023-02-12T14:23:03.425Z,9.55
2023-02-12T14:25:38.948Z,5.18
2023-02-12T14:28:27.688Z,7.35
2023-02-12T14:31:21.352Z,6.15
2023-02-12T14:34:12.657Z,7.45
2023-02-12T14:36:44.136Z,8.35
2023-02-12T14:39:20.165Z,3.90
2023-02-12T14:41:48.628Z,4.93
2023-02-12T14:44:18.493Z,6.53
2023-02-12T14:47:02.901Z,2.97
2023-02-12T14:49:35.761Z,5.00
2023-02-12T14:52:14.814Z,6.60
2023-02-12T14:55:05.346Z,3.38
2023-02-12T14:57:41.315Z,6.00
2023-02-12T15:00:17.399Z,3.28
2023-02-12T15:03:22.662Z,6.93
2023-02-12T15:05:51.821Z,6.15
2023-02-12T15:08:31.954Z,4.03
2023-02-12T15:11:09.515Z,5.38
2023-02-12T15:14:04.469Z,6.35
2023-02-12T15:16:34.476Z,4.25
2023-02-12T15:19:19.868Z,5.90
2023-02-12T15:21:47.471Z,5.57
2023-02-12T15:24:23.496Z,10.93
2023-02-12T15:26:53.826Z,8.98
2023-02-12T15:29:22.278Z,5.35
2023-02-12T15:32:00.606Z,5.65
2023-02-12T15:34:33.539Z,5.68
2023-02-12T15:37:02.701Z,5.03
2023-02-12T15:39:43.754Z,5.35
2023-02-12T15:42:54.056Z,6.13
2023-02-12T15:45:32.314Z,2.90
2023-02-12T15:47:59.223Z,7.70
2023-02-12T15:50:26.881Z,4.63
2023-02-12T15:52:54.324Z,3.85
2023-02-12T15:55:27.438Z,6.57
2023-02-12T15:58:00.214Z,5.28
2023-02-12T16:00:32.654Z,4.60
2023-02-12T16:03:00.220Z,3.83
2023-02-12T16:05:27.506Z,6.97
2023-02-12T16:07:55.528Z,6.72
2023-02-12T16:10:22.989Z,3.42
2023-02-12T16:12:51.233Z,6.93
2023-02-12T16:15:26.005Z,7.55
2023-02-12T16:17:53.162Z,2.63
2023-02-12T16:20:25.828Z,3.85
2023-02-12T16:22:53.658Z,5.13
2023-02-12T16:25:26.492Z,4.68
2023-02-12T16:28:02.149Z,4.15
2023-02-12T16:30:32.721Z,6.40
2023-02-12T16:33:00.515Z,7.00
2023-02-12T16:35:31.314Z,8.63
2023-02-12T16:38:24.478Z,10.32
2023-02-12T16:41:19.998Z,6.32
2023-02-12T16:44:10.949Z,16.85
2023-02-12T16:46:53.328Z,4.68
2023-02-12T16:49:23.434Z,5.10
2023-02-12T16:51:50.976Z,6.80
2023-02-12T16:54:36.465Z,7.47
2023-02-12T16:57:03.540Z,6.40
2023-02-12T16:59:30.510Z,6.32
2023-02-12T17:02:10.639Z,3.53
2023-02-12T17:04:37.709Z,6.45
2023-02-12T17:07:09.834Z,11.30
2023-02-12T17:09:37.178Z,10.90
2023-02-12T18:49:01.730Z,8.05
2023-02-12T18:51:32.938Z,9.38
2023-02-12T18:54:07.377Z,5.07
2023-02-12T18:56:37.235Z,7.97
2023-02-12T18:59:05.476Z,9.65
2023-02-12T19:01:34.405Z,9.05
2023-02-12T19:04:03.441Z,9.70
2023-02-12T19:06:31.912Z,6.00
2023-02-12T19:09:01.609Z,10.80
2023-02-12T19:11:29.633Z,10.32
2023-02-12T19:13:57.478Z,5.68
2023-02-12T19:16:25.206Z,13.48
2023-02-12T19:18:56.249Z,9.73
2023-02-12T19:21:26.367Z,6.45
2023-02-12T19:23:55.315Z,6.38
2023-02-12T19:26:23.869Z,6.82
2023-02-12T19:28:50.871Z,4.45
2023-02-12T19:31:20.376Z,4.03
2023-02-12T19:33:48.650Z,8.20
2023-02-12T19:36:18.268Z,4.72
2023-02-12T19:38:47.908Z,9.93
2023-02-12T19:41:21.132Z,6.78
2023-02-12T19:43:48.839Z,5.95
2023-02-12T19:46:18.684Z,8.10
2023-02-12T19:48:47.289Z,6.28
2023-02-12T19:51:20.302Z,4.18
2023-02-12T19:53:48.409Z,1.30
2023-02-12T19:56:16.551Z,4.03
2023-02-12T19:58:44.613Z,5.55
2023-02-12T20:01:19.730Z,6.20
2023-02-12T20:03:48.358Z,3.47
2023-02-12T20:06:24.074Z,2.42
2023-02-12T20:08:52.103Z,3.55
2023-02-12T20:11:22.717Z,5.32
2023-02-12T20:13:50.642Z,5.03
2023-02-12T20:16:21.429Z,7.20
2023-02-12T20:18:51.196Z,3.72
2023-02-12T20:21:21.533Z,5.90
2023-02-12T20:23:48.522Z,4.72
2023-02-12T20:26:16.768Z,8.18
2023-02-12T20:28:44.143Z,9.13
2023-02-12T20:31:16.598Z,3.83
2023-02-12T20:33:44.022Z,6.85
2023-02-12T20:36:12.480Z,3.13
2023-02-12T20:38:41.055Z,3.92
2023-02-12T20:41:09.643Z,6.57
2023-02-12T20:43:37.584Z,4.78
2023-02-12T20:46:09.652Z,5.22
2023-02-12T20:48:37.328Z,4.88
2023-02-12T20:51:10.138Z,2.53
2023-02-12T20:53:37.536Z,3.60
2023-02-12T20:56:07.309Z,4.55
2023-02-12T20:58:34.353Z,2.55
2023-02-12T21:01:06.674Z,6.82
2023-02-12T21:03:33.849Z,7.50
2023-02-12T21:06:01.360Z,1.58
2023-02-12T21:08:28.981Z,7.57
2023-02-12T21:11:05.019Z,3.35
2023-02-12T21:13:32.060Z,4.43
2023-02-12T21:16:23.182Z,2.60
2023-02-12T21:18:51.096Z,5.93
2023-02-12T21:21:24.497Z,8.25
2023-02-12T21:23:54.530Z,5.38
2023-02-12T21:26:23.963Z,9.02
2023-02-12T21:28:52.314Z,4.65
2023-02-12T21:31:25.782Z,2.40
2023-02-12T21:33:54.742Z,2.92
2023-02-12T21:36:26.946Z,3.17
2023-02-12T21:38:55.417Z,3.38
2023-02-12T21:41:25.110Z,4.32
2023-02-12T21:43:57.521Z,5.65
2023-02-12T21:46:25.055Z,2.42
2023-02-12T21:48:52.422Z,3.80
2023-02-12T21:51:31.146Z,5.28
2023-02-12T21:54:01.260Z,1.95
2023-02-12T21:56:28.853Z,2.80
2023-02-12T21:58:57.737Z,13.02
2023-02-12T22:01:33.372Z,6.50
2023-02-12T22:04:02.355Z,8.23
2023-02-12T22:06:29.466Z,7.72
2023-02-12T22:09:01.731Z,3.88
2023-02-12T22:11:28.790Z,6.75
2023-02-12T22:13:55.703Z,5.43
2023-02-12T22:16:25.694Z,3.10
2023-02-12T22:18:55.543Z,3.92
2023-02-12T22:21:24.027Z,2.63
2023-02-12T22:23:51.569Z,1.75
2023-02-12T22:26:21.441Z,6.43
2023-02-12T22:28:50.525Z,4.45
2023-02-12T22:31:21.977Z,6.63
2023-02-12T22:33:56.365Z,4.63
2023-02-12T22:36:25.218Z,4.38
2023-02-12T22:38:57.497Z,6.28
2023-02-12T22:41:25.237Z,9.02
2023-02-12T22:43:52.405Z,1.58
2023-02-12T22:46:19.907Z,2.47
2023-02-12T22:48:47.322Z,4.13
2023-02-12T22:51:20.056Z,6.07
2023-02-12T22:53:47.207Z,6.18
2023-02-12T22:56:14.665Z,3.25
2023-02-12T22:58:41.778Z,3.72
2023-02-12T23:01:11.106Z,6.25
2023-02-12T23:03:39.450Z,5.55
2023-02-12T23:06:10.334Z,5.97
2023-02-12T23:08:37.382Z,4.05
2023-02-12T23:11:06.951Z,3.80
2023-02-12T23:13:34.538Z,4.88
2023-02-12T23:16:01.539Z,5.32
2023-02-12T23:18:28.527Z,3.40
2023-02-12T23:20:56.038Z,6.13
2023-02-12T23:23:23.418Z,4.20
2023-02-12T23:25:50.818Z,3.80
2023-02-12T23:28:17.921Z,3.45
2023-02-12T23:30:44.951Z,4.22
2023-02-12T23:33:12.007Z,5.43
2023-02-12T23:35:39.078Z,6.53
2023-02-12T23:38:05.976Z,3.20
2023-02-12T23:40:33.874Z,2.17
2023-02-12T23:43:00.954Z,5.80
2023-02-12T23:45:28.877Z,4.68
2023-02-12T23:47:56.199Z,2.53
2023-02-12T23:50:23.638Z,3.00
2023-02-12T23:52:50.895Z,4.68
2023-02-12T23:55:20.225Z,10.45
2023-02-12T23:57:48.004Z,6.57
