createdAt,value
2023-03-25T00:05:28.349Z,99376
2023-03-25T00:11:20.753Z,99384
2023-03-25T00:17:13.408Z,99377
2023-03-25T00:23:12.146Z,99380
2023-03-25T00:29:04.487Z,99379
2023-03-25T00:34:57.330Z,99391
2023-03-25T00:40:50.941Z,99387
2023-03-25T00:46:48.896Z,99373
2023-03-25T00:52:45.319Z,99376
2023-03-25T00:58:51.798Z,99378
2023-03-25T01:04:47.841Z,99368
2023-03-25T01:17:05.674Z,99346
2023-03-25T01:23:02.698Z,99353
2023-03-25T01:41:22.171Z,99353
2023-03-25T01:47:35.948Z,99347
2023-03-25T01:54:12.893Z,99345
2023-03-25T02:00:14.569Z,99335
2023-03-25T02:06:08.743Z,99332
2023-03-25T02:12:06.471Z,99342
2023-03-25T02:18:09.336Z,99325
2023-03-25T02:24:03.688Z,99317
2023-03-25T02:30:08.403Z,99328
2023-03-25T02:36:29.572Z,99313
2023-03-25T02:42:24.846Z,99313
2023-03-25T02:48:33.338Z,99324
2023-03-25T03:00:59.507Z,99327
2023-03-25T03:13:34.368Z,99311
2023-03-25T03:19:47.367Z,99313
2023-03-25T03:25:53.728Z,99315
2023-03-25T03:32:12.017Z,99322
2023-03-25T03:38:06.822Z,99343
2023-03-25T03:44:03.590Z,99336
2023-03-25T03:50:15.475Z,99327
2023-03-25T03:56:19.442Z,99329
2023-03-25T04:15:12.000Z,99342
2023-03-25T04:21:30.498Z,99338
2023-03-25T04:27:34.603Z,99358
2023-03-25T04:33:34.172Z,99357
2023-03-25T04:39:29.389Z,99365
2023-03-25T04:45:31.347Z,99367
2023-03-25T04:51:28.654Z,99368
2023-03-25T05:10:31.949Z,99361
2023-03-25T05:16:37.803Z,99369
2023-03-25T05:22:35.862Z,99363
2023-03-25T05:28:29.539Z,99358
2023-03-25T05:34:37.775Z,99372
2023-03-25T05:40:36.513Z,99370
2023-03-25T05:46:37.788Z,99368
2023-03-25T05:53:44.466Z,99369
2023-03-25T05:59:49.311Z,99366
2023-03-25T06:05:49.816Z,99364
2023-03-25T06:11:43.172Z,99364
2023-03-25T06:17:36.900Z,99365
2023-03-25T06:23:33.656Z,99371
2023-03-25T06:29:58.397Z,99366
2023-03-25T06:36:04.090Z,99360
2023-03-25T06:48:09.610Z,99382
2023-03-25T06:54:30.814Z,99374
2023-03-25T07:00:44.517Z,99363
2023-03-25T07:07:03.793Z,99368
2023-03-25T07:12:57.855Z,99365
2023-03-25T07:18:51.285Z,99362
2023-03-25T07:24:43.667Z,99373
2023-03-25T07:30:36.124Z,99383
2023-03-25T07:36:28.550Z,99377
2023-03-25T07:42:21.835Z,99408
2023-03-25T07:48:14.517Z,99427
2023-03-25T07:54:13.070Z,99465
2023-03-25T08:00:05.715Z,99427
2023-03-25T08:06:00.302Z,99440
2023-03-25T08:11:52.533Z,99447
2023-03-25T08:17:45.365Z,99445
2023-03-25T08:23:37.312Z,99448
2023-03-25T08:29:30.245Z,99456
2023-03-25T08:35:23.790Z,99459
2023-03-25T08:41:16.174Z,99458
2023-03-25T08:47:08.148Z,99457
2023-03-25T08:53:00.132Z,99458
2023-03-25T08:58:52.275Z,99459
2023-03-25T09:04:44.207Z,99477
2023-03-25T09:10:38.345Z,99471
2023-03-25T09:16:36.741Z,99478
2023-03-25T09:22:28.681Z,99467
2023-03-25T09:28:20.967Z,99465
2023-03-25T09:34:14.611Z,99465
2023-03-25T09:40:07.973Z,99457
2023-03-25T09:46:01.152Z,99453
2023-03-25T09:51:52.937Z,99452
2023-03-25T09:57:45.863Z,99459
2023-03-25T10:03:37.257Z,99467
2023-03-25T10:09:29.165Z,99475
2023-03-25T10:15:21.470Z,99469
2023-03-25T10:21:14.426Z,99468
2023-03-25T10:27:08.272Z,99466
2023-03-25T10:33:03.484Z,99456
2023-03-25T10:38:58.420Z,99482
2023-03-25T10:44:50.128Z,99484
2023-03-25T10:50:42.086Z,99479
2023-03-25T10:56:34.705Z,99488
2023-03-25T11:02:38.295Z,99483
2023-03-25T11:08:33.885Z,99471
2023-03-25T11:14:26.651Z,99469
2023-03-25T11:20:22.181Z,99469
2023-03-25T11:26:14.270Z,99471
2023-03-25T11:32:06.543Z,99464
2023-03-25T11:37:59.488Z,99458
2023-03-25T11:43:51.568Z,99462
2023-03-25T11:49:46.802Z,99463
2023-03-25T11:55:39.920Z,99450
2023-03-25T12:01:33.237Z,99458
2023-03-25T12:07:31.001Z,99425
2023-03-25T12:13:22.513Z,99448
2023-03-25T12:19:14.594Z,99477
2023-03-25T12:25:04.028Z,99482
2023-03-25T12:30:56.232Z,99487
2023-03-25T12:36:48.411Z,99473
2023-03-25T12:42:41.191Z,99450
2023-03-25T12:48:33.987Z,99436
2023-03-25T12:54:26.257Z,99438
2023-03-25T13:00:19.197Z,99463
2023-03-25T13:12:44.928Z,99429
2023-03-25T13:24:47.255Z,99418
2023-03-25T13:30:49.341Z,99398
2023-03-25T13:36:44.190Z,99413
2023-03-25T13:42:43.252Z,99422
2023-03-25T13:48:36.328Z,99401
2023-03-25T13:54:29.642Z,99398
2023-03-25T14:08:00.343Z,99386
2023-03-25T14:13:52.292Z,99396
2023-03-25T14:31:56.281Z,99435
2023-03-25T14:38:00.164Z,99437
2023-03-25T14:43:54.886Z,99422
2023-03-25T14:49:46.096Z,99457
2023-03-25T15:01:45.177Z,99455
2023-03-25T15:07:37.874Z,99440
2023-03-25T15:13:43.718Z,99423
2023-03-25T15:20:01.807Z,99411
2023-03-25T15:25:54.258Z,99405
2023-03-25T15:31:52.127Z,99401
2023-03-25T15:37:53.764Z,99407
2023-03-25T15:44:10.805Z,99434
2023-03-25T15:50:15.796Z,99412
2023-03-25T15:56:35.296Z,99406
2023-03-25T16:08:30.804Z,99400
2023-03-25T16:14:34.158Z,99399
2023-03-25T16:20:34.829Z,99401
2023-03-25T16:44:46.171Z,99420
2023-03-25T16:50:47.729Z,99426
2023-03-25T16:56:53.884Z,99432
2023-03-25T17:02:47.375Z,99442
2023-03-25T17:08:47.459Z,99453
2023-03-25T17:14:39.211Z,99442
2023-03-25T17:26:52.025Z,99452
2023-03-25T17:32:45.549Z,99460
2023-03-25T17:58:30.313Z,99521
2023-03-25T18:57:57.310Z,99609
2023-03-25T19:09:49.746Z,99627
2023-03-25T20:34:14.264Z,99592
2023-03-25T21:27:48.955Z,99661
2023-03-25T21:51:53.793Z,99669
2023-03-25T22:05:20.781Z,99669
2023-03-25T22:11:34.489Z,99665
