createdAt,value
2018-09-05T00:00:24.575Z,0
2018-09-05T00:01:24.834Z,0
2018-09-05T00:02:24.554Z,0
2018-09-05T00:03:24.554Z,0
2018-09-05T00:04:24.534Z,0
2018-09-05T00:05:24.261Z,0
2018-09-05T00:06:24.778Z,0
2018-09-05T00:07:24.512Z,0
2018-09-05T00:08:24.747Z,0
2018-09-05T00:09:24.473Z,0
2018-09-05T00:10:24.735Z,0
2018-09-05T00:11:24.716Z,0
2018-09-05T00:12:24.696Z,0
2018-09-05T00:13:23.896Z,0
2018-09-05T00:14:24.228Z,0
2018-09-05T00:15:24.405Z,0
2018-09-05T00:16:24.391Z,0
2018-09-05T00:17:24.635Z,0
2018-09-05T00:18:23.842Z,0
2018-09-05T00:19:24.091Z,0
2018-09-05T00:20:24.347Z,0
2018-09-05T00:21:24.329Z,0
2018-09-05T00:22:24.333Z,0
2018-09-05T00:23:24.366Z,0
2018-09-05T00:24:24.049Z,0
2018-09-05T00:25:24.286Z,0
2018-09-05T00:26:24.278Z,0
2018-09-05T00:27:23.997Z,0
2018-09-05T00:28:23.989Z,0
2018-09-05T00:29:24.235Z,0
2018-09-05T00:30:24.227Z,0
2018-09-05T00:31:24.218Z,0
2018-09-05T00:32:24.203Z,0
2018-09-05T00:33:24.510Z,0
2018-09-05T00:34:23.915Z,0
2018-09-05T00:35:23.906Z,0
2018-09-05T00:36:24.426Z,0
2018-09-05T00:37:24.143Z,0
2018-09-05T00:38:23.869Z,0
2018-09-05T00:39:23.862Z,0
2018-09-05T00:40:24.380Z,0
2018-09-05T00:41:24.362Z,0
2018-09-05T00:42:24.368Z,0
2018-09-05T00:43:23.813Z,0
2018-09-05T00:44:24.070Z,0
2018-09-05T00:45:24.312Z,0
2018-09-05T00:46:23.787Z,0
2018-09-05T00:47:24.285Z,0
2018-09-05T00:48:24.281Z,0
2018-09-05T00:49:23.784Z,0
2018-09-05T00:50:24.255Z,0
2018-09-05T00:51:23.722Z,0
2018-09-05T00:52:23.978Z,0
2018-09-05T00:53:24.054Z,0
2018-09-05T00:54:23.685Z,0
2018-09-05T00:55:24.206Z,0
2018-09-05T00:56:24.206Z,0
2018-09-05T00:57:23.847Z,0
2018-09-05T00:58:23.891Z,0
2018-09-05T00:59:23.618Z,0
2018-09-05T01:00:23.875Z,0
2018-09-05T01:01:23.867Z,0
2018-09-05T01:02:24.124Z,0
2018-09-05T01:03:23.576Z,0
2018-09-05T01:04:23.561Z,0
2018-09-05T01:05:23.813Z,0
2018-09-05T01:06:23.546Z,0
2018-09-05T01:07:23.788Z,0
2018-09-05T01:08:23.520Z,0
2018-09-05T01:09:23.501Z,0
2018-09-05T01:10:23.485Z,0
2018-09-05T01:11:23.480Z,0
2018-09-05T01:12:23.474Z,0
2018-09-05T01:13:23.986Z,0
2018-09-05T01:14:23.702Z,0
2018-09-05T01:15:23.436Z,0
2018-09-05T01:16:23.682Z,0
2018-09-05T01:17:23.667Z,0
2018-09-05T01:18:23.393Z,0
2018-09-05T01:19:23.911Z,0
2018-09-05T01:20:23.896Z,0
2018-09-05T01:21:23.625Z,0
2018-09-05T01:22:23.872Z,0
2018-09-05T01:23:23.331Z,0
2018-09-05T01:24:23.756Z,0
2018-09-05T01:25:23.773Z,0
2018-09-05T01:26:23.299Z,0
2018-09-05T01:27:23.285Z,0
2018-09-05T01:28:23.543Z,0
2018-09-05T01:29:23.258Z,0
2018-09-05T01:30:23.509Z,0
2018-09-05T01:31:23.245Z,0
2018-09-05T01:32:23.494Z,0
2018-09-05T01:33:23.471Z,0
2018-09-05T01:34:23.460Z,0
2018-09-05T01:35:23.233Z,0
2018-09-05T01:36:23.450Z,0
2018-09-05T01:37:23.163Z,0
2018-09-05T01:38:23.150Z,0
2018-09-05T01:39:23.398Z,0
2018-09-05T01:40:23.664Z,0
2018-09-05T01:41:23.113Z,0
2018-09-05T01:42:23.623Z,0
2018-09-05T01:43:23.627Z,0
2018-09-05T01:44:23.077Z,0
2018-09-05T01:45:23.066Z,0
2018-09-05T01:46:23.579Z,0
2018-09-05T01:47:23.313Z,0
2018-09-05T01:48:23.560Z,0
2018-09-05T01:49:23.281Z,0
2018-09-05T01:50:23.531Z,0
2018-09-05T01:51:23.275Z,0
2018-09-05T01:52:23.239Z,0
2018-09-05T01:53:23.496Z,0
2018-09-05T01:54:23.221Z,0
2018-09-05T01:55:23.473Z,0
2018-09-05T01:56:23.197Z,0
2018-09-05T01:57:22.923Z,0
2018-09-05T01:58:23.429Z,0
2018-09-05T01:59:23.415Z,0
2018-09-05T02:00:22.620Z,0
2018-09-05T02:01:22.868Z,0
2018-09-05T02:02:22.863Z,0
2018-09-05T02:03:22.847Z,0
2018-09-05T02:04:23.097Z,0
2018-09-05T02:05:23.084Z,0
2018-09-05T02:06:23.341Z,0
2018-09-05T02:07:23.060Z,0
2018-09-05T02:08:23.508Z,0
2018-09-05T02:09:23.311Z,0
2018-09-05T02:10:23.017Z,0
2018-09-05T02:11:22.747Z,0
2018-09-05T02:12:23.060Z,0
2018-09-05T02:13:22.726Z,0
2018-09-05T02:14:22.976Z,0
2018-09-05T02:15:22.708Z,0
2018-09-05T02:16:23.211Z,0
2018-09-05T02:17:22.934Z,0
2018-09-05T02:18:22.660Z,0
2018-09-05T02:19:22.644Z,0
2018-09-05T02:20:22.899Z,0
2018-09-05T02:21:22.889Z,0
2018-09-05T02:22:23.137Z,0
2018-09-05T02:23:22.866Z,0
2018-09-05T02:24:22.860Z,0
2018-09-05T02:25:22.838Z,0
2018-09-05T02:26:22.556Z,0
2018-09-05T02:27:22.814Z,0
2018-09-05T02:28:22.843Z,0
2018-09-05T02:29:23.056Z,0
2018-09-05T02:30:22.791Z,0
2018-09-05T02:31:22.769Z,0
2018-09-05T02:32:22.757Z,0
2018-09-05T02:33:22.742Z,0
2018-09-05T02:34:22.196Z,0
2018-09-05T02:35:22.730Z,0
2018-09-05T02:36:22.433Z,0
2018-09-05T02:37:22.692Z,0
2018-09-05T02:38:22.672Z,0
2018-09-05T02:39:22.663Z,0
2018-09-05T02:40:23.139Z,0
2018-09-05T02:41:22.378Z,0
2018-09-05T02:42:22.360Z,0
2018-09-05T02:43:22.880Z,0
2018-09-05T02:44:22.336Z,0
2018-09-05T02:45:22.858Z,0
2018-09-05T02:46:22.050Z,0
2018-09-05T02:47:22.826Z,0
2018-09-05T02:48:22.550Z,0
2018-09-05T02:49:22.278Z,0
2018-09-05T02:50:22.524Z,0
2018-09-05T02:51:22.249Z,0
2018-09-05T02:52:22.241Z,0
2018-09-05T02:53:22.226Z,0
2018-09-05T02:54:22.751Z,0
2018-09-05T02:55:22.200Z,0
2018-09-05T02:56:22.714Z,0
2018-09-05T02:57:22.444Z,0
2018-09-05T02:58:22.710Z,0
2018-09-05T02:59:22.419Z,0
2018-09-05T03:00:22.400Z,0
2018-09-05T03:01:22.388Z,0
2018-09-05T03:02:22.372Z,0
2018-09-05T03:03:22.641Z,0
2018-09-05T03:04:22.620Z,0
2018-09-05T03:05:22.614Z,0
2018-09-05T03:06:22.347Z,0
2018-09-05T03:07:22.319Z,0
2018-09-05T03:08:22.577Z,0
2018-09-05T03:09:22.167Z,0
2018-09-05T03:10:22.568Z,0
2018-09-05T03:11:22.263Z,0
2018-09-05T03:12:22.251Z,0
2018-09-05T03:13:21.971Z,0
2018-09-05T03:14:21.958Z,0
2018-09-05T03:15:22.215Z,0
2018-09-05T03:16:21.938Z,0
2018-09-05T03:17:21.919Z,0
2018-09-05T03:18:22.444Z,0
2018-09-05T03:19:22.157Z,0
2018-09-05T03:20:22.173Z,0
2018-09-05T03:21:21.871Z,0
2018-09-05T03:22:22.383Z,0
2018-09-05T03:23:22.406Z,0
2018-09-05T03:24:22.360Z,0
2018-09-05T03:25:22.347Z,0
2018-09-05T03:26:22.073Z,0
2018-09-05T03:27:22.070Z,0
2018-09-05T03:28:22.312Z,0
2018-09-05T03:29:21.506Z,0
2018-09-05T03:30:22.283Z,0
2018-09-05T03:31:22.012Z,0
2018-09-05T03:32:23.125Z,0
2018-09-05T03:33:21.994Z,0
2018-09-05T03:34:22.268Z,0
2018-09-05T03:35:21.958Z,0
2018-09-05T03:36:22.212Z,0
2018-09-05T03:37:22.192Z,0
2018-09-05T03:38:21.925Z,0
2018-09-05T03:39:21.910Z,0
2018-09-05T03:40:21.626Z,0
2018-09-05T03:41:21.888Z,0
2018-09-05T03:42:21.608Z,0
2018-09-05T03:43:21.864Z,0
2018-09-05T03:44:21.865Z,0
2018-09-05T03:45:21.833Z,0
2018-09-05T03:46:21.552Z,0
2018-09-05T03:47:21.806Z,0
2018-09-05T03:48:21.540Z,0
2018-09-05T03:49:21.518Z,0
2018-09-05T03:50:21.778Z,0
2018-09-05T03:51:21.756Z,0
2018-09-05T03:52:21.753Z,0
2018-09-05T03:53:22.000Z,0
2018-09-05T03:54:21.463Z,0
2018-09-05T03:55:21.724Z,0
2018-09-05T03:56:21.689Z,0
2018-09-05T03:57:21.687Z,0
2018-09-05T03:58:21.666Z,0
2018-09-05T03:59:21.918Z,0
2018-09-05T04:00:21.914Z,0
2018-09-05T04:01:21.099Z,0
2018-09-05T04:02:21.626Z,0
2018-09-05T04:03:21.863Z,0
2018-09-05T04:04:21.856Z,0
2018-09-05T04:05:21.314Z,0
2018-09-05T04:06:21.033Z,0
2018-09-05T04:07:21.547Z,0
2018-09-05T04:08:21.799Z,0
2018-09-05T04:09:21.823Z,0
2018-09-05T04:10:20.978Z,0
2018-09-05T04:11:21.492Z,0
2018-09-05T04:12:22.005Z,0
2018-09-05T04:13:21.411Z,0
2018-09-05T04:14:21.738Z,0
2018-09-05T04:15:21.449Z,0
2018-09-05T04:16:21.164Z,0
2018-09-05T04:17:21.420Z,0
2018-09-05T04:18:21.405Z,0
2018-09-05T04:19:20.865Z,4
2018-09-05T04:20:21.319Z,4
2018-09-05T04:21:20.842Z,0
2018-09-05T04:22:21.349Z,4
2018-09-05T04:23:21.084Z,4
2018-09-05T04:24:21.341Z,4
2018-09-05T04:25:21.585Z,4
2018-09-05T04:26:21.298Z,4
2018-09-05T04:27:21.547Z,8
2018-09-05T04:28:20.749Z,8
2018-09-05T04:29:20.736Z,12
2018-09-05T04:30:20.990Z,12
2018-09-05T04:31:21.243Z,16
2018-09-05T04:32:20.968Z,12
2018-09-05T04:33:20.940Z,20
2018-09-05T04:34:21.200Z,20
2018-09-05T04:35:20.924Z,24
2018-09-05T04:36:20.905Z,28
2018-09-05T04:37:21.167Z,32
2018-09-05T04:38:21.404Z,36
2018-09-05T04:39:21.138Z,40
2018-09-05T04:40:21.119Z,48
2018-09-05T04:41:21.380Z,52
2018-09-05T04:42:21.109Z,60
2018-09-05T04:43:21.078Z,68
2018-09-05T04:44:21.068Z,76
2018-09-05T04:45:20.973Z,84
2018-09-05T04:46:21.046Z,92
2018-09-05T04:47:20.498Z,100
2018-09-05T04:48:21.022Z,112
2018-09-05T04:49:21.273Z,120
2018-09-05T04:50:21.006Z,132
2018-09-05T04:51:21.247Z,140
2018-09-05T04:52:20.700Z,156
2018-09-05T04:53:20.954Z,164
2018-09-05T04:54:20.938Z,180
2018-09-05T04:55:20.697Z,192
2018-09-05T04:56:20.911Z,208
2018-09-05T04:57:20.909Z,228
2018-09-05T04:58:21.271Z,244
2018-09-05T04:59:20.609Z,260
2018-09-05T05:00:20.340Z,276
2018-09-05T05:01:20.855Z,292
2018-09-05T05:02:20.853Z,312
2018-09-05T05:03:20.828Z,332
2018-09-05T05:04:21.076Z,352
2018-09-05T05:05:20.608Z,368
2018-09-05T05:06:20.773Z,388
2018-09-05T05:07:21.032Z,412
2018-09-05T05:08:21.010Z,428
2018-09-05T05:09:20.475Z,452
2018-09-05T05:10:20.724Z,472
2018-09-05T05:11:20.980Z,492
2018-09-05T05:12:20.964Z,512
2018-09-05T05:13:20.950Z,536
2018-09-05T05:14:20.945Z,560
2018-09-05T05:15:20.668Z,584
2018-09-05T05:16:20.650Z,604
2018-09-05T05:17:20.371Z,628
2018-09-05T05:18:20.891Z,648
2018-09-05T05:19:20.611Z,676
2018-09-05T05:20:20.601Z,696
2018-09-05T05:21:20.590Z,720
2018-09-05T05:22:20.631Z,744
2018-09-05T05:23:20.554Z,768
2018-09-05T05:24:20.544Z,792
2018-09-05T05:25:20.271Z,816
2018-09-05T05:26:20.524Z,836
2018-09-05T05:27:20.769Z,860
2018-09-05T05:28:20.225Z,884
2018-09-05T05:29:20.480Z,908
2018-09-05T05:30:20.461Z,932
2018-09-05T05:31:20.721Z,956
2018-09-05T05:32:20.180Z,980
2018-09-05T05:33:20.170Z,1004
2018-09-05T05:34:20.151Z,1028
2018-09-05T05:35:20.401Z,1052
2018-09-05T05:36:20.667Z,1072
2018-09-05T05:37:20.126Z,1092
2018-09-05T05:38:20.629Z,1116
2018-09-05T05:39:20.623Z,1140
2018-09-05T05:40:20.990Z,1160
2018-09-05T05:41:20.064Z,1184
2018-09-05T05:42:20.309Z,1208
2018-09-05T05:43:20.298Z,1232
2018-09-05T05:44:20.549Z,1256
2018-09-05T05:45:20.539Z,1280
2018-09-05T05:46:20.273Z,1304
2018-09-05T05:47:20.506Z,1324
2018-09-05T05:48:19.972Z,1344
2018-09-05T05:49:20.488Z,1368
2018-09-05T05:50:20.464Z,1388
2018-09-05T05:51:20.195Z,1416
2018-09-05T05:52:20.440Z,1436
2018-09-05T05:53:20.165Z,1460
2018-09-05T05:54:20.147Z,1484
2018-09-05T05:55:20.044Z,1512
2018-09-05T05:56:20.139Z,1536
2018-09-05T05:57:20.120Z,1564
2018-09-05T05:58:20.369Z,1592
2018-09-05T05:59:20.366Z,1620
2018-09-05T06:00:19.817Z,1648
2018-09-05T06:01:20.315Z,1676
2018-09-05T06:02:19.799Z,1696
2018-09-05T06:03:19.512Z,1720
2018-09-05T06:04:19.773Z,1740
2018-09-05T06:05:19.487Z,1760
2018-09-05T06:06:21.070Z,1776
2018-09-05T06:07:20.252Z,1792
2018-09-05T06:08:20.240Z,1812
2018-09-05T06:09:19.969Z,1828
2018-09-05T06:10:19.688Z,1848
2018-09-05T06:11:20.203Z,1872
2018-09-05T06:12:19.667Z,1892
2018-09-05T06:13:20.125Z,1912
2018-09-05T06:14:19.917Z,1932
2018-09-05T06:15:19.634Z,1952
2018-09-05T06:16:19.610Z,1976
2018-09-05T06:17:19.869Z,2000
2018-09-05T06:18:20.142Z,2020
2018-09-05T06:19:20.106Z,2040
2018-09-05T06:20:20.088Z,2060
2018-09-05T06:21:20.091Z,2080
2018-09-05T06:22:19.535Z,2096
2018-09-05T06:23:19.528Z,2116
2018-09-05T06:24:20.038Z,2136
2018-09-05T06:25:20.036Z,2164
2018-09-05T06:26:20.020Z,2184
2018-09-05T06:27:20.013Z,2212
2018-09-05T06:28:20.005Z,2240
2018-09-05T06:29:19.454Z,2264
2018-09-05T06:30:19.793Z,2296
2018-09-05T06:31:20.440Z,2320
2018-09-05T06:32:19.415Z,2352
2018-09-05T06:33:19.415Z,2376
2018-09-05T06:34:19.963Z,2404
2018-09-05T06:35:19.699Z,2428
2018-09-05T06:36:19.643Z,2456
2018-09-05T06:37:19.634Z,2480
2018-09-05T06:38:19.075Z,2504
2018-09-05T06:39:19.630Z,2528
2018-09-05T06:40:19.586Z,2544
2018-09-05T06:41:19.573Z,2564
2018-09-05T06:42:19.558Z,2580
2018-09-05T06:43:19.294Z,2600
2018-09-05T06:44:19.804Z,2616
2018-09-05T06:45:19.365Z,2652
2018-09-05T06:46:19.781Z,2688
2018-09-05T06:47:19.247Z,2736
2018-09-05T06:48:19.491Z,2780
2018-09-05T06:49:19.951Z,2840
2018-09-05T06:50:19.462Z,2904
2018-09-05T06:51:19.558Z,2948
2018-09-05T06:52:19.450Z,2988
2018-09-05T06:53:19.427Z,3020
2018-09-05T06:54:19.416Z,3044
2018-09-05T06:55:19.148Z,3076
2018-09-05T06:56:18.874Z,3104
2018-09-05T06:57:19.121Z,3124
2018-09-05T06:58:20.004Z,3152
2018-09-05T06:59:19.652Z,3168
2018-09-05T07:00:19.081Z,3188
2018-09-05T07:01:19.801Z,3196
2018-09-05T07:02:19.350Z,3196
2018-09-05T07:03:19.576Z,3228
2018-09-05T07:04:19.042Z,3276
2018-09-05T07:05:19.297Z,3300
2018-09-05T07:06:19.548Z,3320
2018-09-05T07:07:19.007Z,3336
2018-09-05T07:08:19.266Z,3340
2018-09-05T07:09:18.718Z,3344
2018-09-05T07:10:19.509Z,3344
2018-09-05T07:11:18.959Z,3332
2018-09-05T07:12:19.213Z,3316
2018-09-05T07:13:19.205Z,3300
2018-09-05T07:14:19.550Z,3296
2018-09-05T07:15:18.645Z,3308
2018-09-05T07:16:19.167Z,3316
2018-09-05T07:17:19.427Z,3316
2018-09-05T07:18:19.148Z,3324
2018-09-05T07:19:19.129Z,3344
2018-09-05T07:20:18.868Z,3384
2018-09-05T07:21:19.401Z,3424
2018-09-05T07:22:19.370Z,3520
2018-09-05T07:23:19.088Z,3552
2018-09-05T07:24:19.105Z,3564
2018-09-05T07:25:19.060Z,3568
2018-09-05T07:26:19.058Z,3560
2018-09-05T07:27:19.308Z,3552
2018-09-05T07:28:19.036Z,3564
2018-09-05T07:29:18.762Z,3548
2018-09-05T07:30:18.771Z,3548
2018-09-05T07:31:18.739Z,3604
2018-09-05T07:32:19.265Z,3632
2018-09-05T07:33:18.717Z,3624
2018-09-05T07:34:18.965Z,3624
2018-09-05T07:35:18.961Z,3640
2018-09-05T07:36:18.674Z,3656
2018-09-05T07:37:19.192Z,3656
2018-09-05T07:38:18.947Z,3656
2018-09-05T07:39:18.916Z,3656
2018-09-05T07:40:18.917Z,3652
2018-09-05T07:41:19.151Z,3620
2018-09-05T07:42:18.923Z,3576
2018-09-05T07:43:19.132Z,3508
2018-09-05T07:44:18.872Z,3484
2018-09-05T07:45:18.858Z,3448
2018-09-05T07:46:18.847Z,3424
2018-09-05T07:47:18.831Z,3440
2018-09-05T07:48:18.821Z,3444
2018-09-05T07:49:19.076Z,3504
2018-09-05T07:50:18.799Z,3524
2018-09-05T07:51:18.792Z,3608
2018-09-05T07:52:18.779Z,3688
2018-09-05T07:53:18.821Z,3748
2018-09-05T07:54:19.026Z,3808
2018-09-05T07:55:19.058Z,3848
2018-09-05T07:56:18.744Z,3904
2018-09-05T07:57:18.607Z,3964
2018-09-05T07:58:18.978Z,3992
2018-09-05T07:59:18.968Z,4024
2018-09-05T08:00:18.704Z,4060
2018-09-05T08:01:18.970Z,4100
2018-09-05T08:02:18.935Z,4132
2018-09-05T08:03:18.659Z,4148
2018-09-05T08:04:18.927Z,4156
2018-09-05T08:05:18.381Z,4176
2018-09-05T08:06:18.900Z,4184
2018-09-05T08:07:18.623Z,4220
2018-09-05T08:08:18.611Z,4248
2018-09-05T08:09:18.605Z,4268
2018-09-05T08:10:18.591Z,4300
2018-09-05T08:11:18.060Z,4628
2018-09-05T08:12:18.844Z,5448
2018-09-05T08:13:18.509Z,4880
2018-09-05T08:14:18.761Z,4640
2018-09-05T08:15:18.813Z,5292
2018-09-05T08:16:18.273Z,4856
2018-09-05T08:17:18.528Z,4620
2018-09-05T08:18:18.582Z,4724
2018-09-05T08:19:18.238Z,4616
2018-09-05T08:20:18.494Z,4516
2018-09-05T08:21:18.483Z,4604
2018-09-05T08:22:18.469Z,4824
2018-09-05T08:23:18.478Z,4760
2018-09-05T08:24:18.332Z,4592
2018-09-05T08:25:17.913Z,4572
2018-09-05T08:26:18.435Z,4532
2018-09-05T08:27:18.698Z,4516
2018-09-05T08:28:18.417Z,4532
2018-09-05T08:29:18.758Z,4516
2018-09-05T08:30:18.813Z,4548
2018-09-05T08:31:18.648Z,4528
2018-09-05T08:32:18.378Z,4512
2018-09-05T08:33:18.429Z,4528
2018-09-05T08:34:18.623Z,4532
2018-09-05T08:35:19.304Z,4560
2018-09-05T08:36:19.097Z,4580
2018-09-05T08:37:19.366Z,4592
2018-09-05T08:38:18.236Z,4604
2018-09-05T08:39:18.327Z,4600
2018-09-05T08:40:18.313Z,4584
2018-09-05T08:41:17.793Z,4576
2018-09-05T08:42:18.559Z,4580
2018-09-05T08:43:18.277Z,4680
2018-09-05T08:44:19.053Z,4740
2018-09-05T08:45:18.631Z,4736
2018-09-05T08:46:18.308Z,4756
2018-09-05T08:47:18.469Z,4816
2018-09-05T08:48:18.250Z,4840
2018-09-05T08:49:18.228Z,4856
2018-09-05T08:50:18.488Z,4896
2018-09-05T08:51:17.947Z,4944
2018-09-05T08:52:18.196Z,4944
2018-09-05T08:53:18.228Z,4916
2018-09-05T08:54:18.444Z,4904
2018-09-05T08:55:18.430Z,4968
2018-09-05T08:56:18.663Z,4904
2018-09-05T08:57:17.923Z,4912
2018-09-05T08:58:18.078Z,4908
2018-09-05T08:59:17.886Z,4940
2018-09-05T09:00:17.866Z,5048
2018-09-05T09:01:18.128Z,5168
2018-09-05T09:02:18.106Z,5212
2018-09-05T09:03:18.118Z,5196
2018-09-05T09:04:18.096Z,5696
2018-09-05T09:05:17.823Z,5824
2018-09-05T09:06:18.095Z,5716
2018-09-05T09:07:18.057Z,5548
2018-09-05T09:08:17.791Z,5312
2018-09-05T09:09:18.318Z,5280
2018-09-05T09:10:18.053Z,5208
2018-09-05T09:11:17.767Z,5224
2018-09-05T09:12:17.495Z,5252
2018-09-05T09:13:18.288Z,5256
2018-09-05T09:14:17.743Z,5268
2018-09-05T09:15:17.738Z,5244
2018-09-05T09:16:17.729Z,5244
2018-09-05T09:17:17.983Z,5264
2018-09-05T09:18:17.719Z,5272
2018-09-05T09:19:17.963Z,5268
2018-09-05T09:20:17.967Z,5284
2018-09-05T09:21:17.948Z,5288
2018-09-05T09:22:17.942Z,5228
2018-09-05T09:23:17.668Z,5260
2018-09-05T09:24:18.196Z,5272
2018-09-05T09:25:17.648Z,5304
2018-09-05T09:26:17.919Z,5396
2018-09-05T09:27:18.169Z,5488
2018-09-05T09:28:18.064Z,5348
2018-09-05T09:29:18.151Z,5364
2018-09-05T09:30:17.619Z,5328
2018-09-05T09:31:17.878Z,5364
2018-09-05T09:32:18.131Z,5340
2018-09-05T09:33:18.127Z,6048
2018-09-05T09:34:18.121Z,6240
2018-09-05T09:35:17.926Z,5376
2018-09-05T09:36:17.831Z,5392
2018-09-05T09:37:17.559Z,5416
2018-09-05T09:38:17.557Z,5420
2018-09-05T09:39:17.544Z,5404
2018-09-05T09:40:17.537Z,5420
2018-09-05T09:41:17.805Z,5556
2018-09-05T09:42:17.793Z,8320
2018-09-05T09:43:17.520Z,7612
2018-09-05T09:44:18.035Z,6028
2018-09-05T09:45:18.025Z,5352
2018-09-05T09:46:18.030Z,5408
2018-09-05T09:47:17.748Z,5352
2018-09-05T09:48:17.745Z,5540
2018-09-05T09:49:17.465Z,6540
2018-09-05T09:50:17.456Z,6060
2018-09-05T09:51:17.714Z,5924
2018-09-05T09:52:17.446Z,5668
2018-09-05T09:53:17.436Z,5712
2018-09-05T09:54:17.955Z,5716
2018-09-05T09:55:17.736Z,5736
2018-09-05T09:56:17.946Z,5880
2018-09-05T09:57:17.674Z,5892
2018-09-05T09:58:17.925Z,5992
2018-09-05T09:59:17.394Z,6052
2018-09-05T10:00:17.909Z,6100
2018-09-05T10:01:17.641Z,6132
2018-09-05T10:02:17.639Z,6192
2018-09-05T10:03:17.749Z,6280
2018-09-05T10:04:17.802Z,6736
2018-09-05T10:05:17.878Z,6672
2018-09-05T10:06:17.077Z,6608
2018-09-05T10:07:17.804Z,7552
2018-09-05T10:08:17.860Z,7580
2018-09-05T10:09:17.588Z,7816
2018-09-05T10:10:18.864Z,7228
2018-09-05T10:11:17.603Z,6632
2018-09-05T10:12:17.563Z,6640
2018-09-05T10:13:17.572Z,6628
2018-09-05T10:14:17.549Z,6688
2018-09-05T10:15:17.816Z,6688
2018-09-05T10:16:17.539Z,6688
2018-09-05T10:17:17.744Z,6688
2018-09-05T10:18:17.263Z,6640
2018-09-05T10:19:17.251Z,6676
2018-09-05T10:20:17.563Z,6824
2018-09-05T10:21:17.234Z,6980
2018-09-05T10:22:17.494Z,7056
2018-09-05T10:23:17.492Z,7044
2018-09-05T10:24:17.748Z,7208
2018-09-05T10:25:19.455Z,7596
2018-09-05T10:26:17.746Z,7576
2018-09-05T10:27:17.282Z,7328
2018-09-05T10:28:17.512Z,7312
2018-09-05T10:29:17.179Z,7248
2018-09-05T10:30:17.178Z,7376
2018-09-05T10:31:17.693Z,7432
2018-09-05T10:32:17.698Z,7444
2018-09-05T10:33:16.895Z,7484
2018-09-05T10:34:17.421Z,7608
2018-09-05T10:35:17.462Z,7648
2018-09-05T10:36:17.404Z,7648
2018-09-05T10:37:17.402Z,7724
2018-09-05T10:38:17.652Z,7784
2018-09-05T10:39:17.646Z,7772
2018-09-05T10:40:17.124Z,7880
2018-09-05T10:41:17.371Z,7868
2018-09-05T10:42:17.621Z,7872
2018-09-05T10:43:16.826Z,7920
2018-09-05T10:44:17.499Z,8000
2018-09-05T10:45:17.622Z,8744
2018-09-05T10:46:17.599Z,8348
2018-09-05T10:47:17.334Z,8408
2018-09-05T10:48:17.117Z,8532
2018-09-05T10:49:17.064Z,8984
2018-09-05T10:50:17.578Z,8948
2018-09-05T10:51:17.576Z,9432
2018-09-05T10:52:17.308Z,9668
2018-09-05T10:53:17.570Z,10480
2018-09-05T10:54:17.298Z,10788
2018-09-05T10:55:17.567Z,11384
2018-09-05T10:56:17.021Z,12964
2018-09-05T10:57:17.277Z,12340
2018-09-05T10:58:18.056Z,9668
2018-09-05T10:59:16.996Z,10504
2018-09-05T11:00:16.997Z,9984
2018-09-05T11:01:16.719Z,10044
2018-09-05T11:02:17.515Z,12484
2018-09-05T11:03:16.976Z,18076
2018-09-05T11:04:17.648Z,12164
2018-09-05T11:05:17.237Z,17468
2018-09-05T11:06:16.975Z,25600
2018-09-05T11:07:17.223Z,22784
2018-09-05T11:08:17.218Z,12252
2018-09-05T11:09:16.964Z,12312
2018-09-05T11:10:17.240Z,18272
2018-09-05T11:11:17.208Z,14128
2018-09-05T11:12:16.929Z,19872
2018-09-05T11:13:17.517Z,20512
2018-09-05T11:14:17.479Z,20384
2018-09-05T11:15:16.915Z,24800
2018-09-05T11:16:17.445Z,35680
2018-09-05T11:17:17.184Z,37504
2018-09-05T11:18:17.164Z,54048
2018-09-05T11:19:17.162Z,68288
2018-09-05T11:20:17.427Z,60672
2018-09-05T11:21:17.400Z,57248
2018-09-05T11:22:17.153Z,54304
2018-09-05T11:23:16.882Z,53536
2018-09-05T11:24:17.147Z,52352
2018-09-05T11:25:16.888Z,53472
2018-09-05T11:26:17.412Z,55200
2018-09-05T11:27:17.146Z,57792
2018-09-05T11:28:17.150Z,61728
2018-09-05T11:29:17.290Z,64256
2018-09-05T11:30:16.893Z,65440
2018-09-05T11:31:16.633Z,66496
2018-09-05T11:32:17.164Z,64640
2018-09-05T11:33:16.890Z,61120
2018-09-05T11:34:16.901Z,56512
2018-09-05T11:35:16.907Z,57664
2018-09-05T11:36:16.634Z,59200
2018-09-05T11:37:17.439Z,63424
2018-09-05T11:38:17.437Z,68288
2018-09-05T11:39:17.451Z,70752
2018-09-05T11:40:16.664Z,69664
2018-09-05T11:41:17.461Z,68224
2018-09-05T11:42:16.659Z,67328
2018-09-05T11:43:16.932Z,68384
2018-09-05T11:44:17.194Z,68192
2018-09-05T11:45:17.208Z,67488
2018-09-05T11:46:16.679Z,67296
2018-09-05T11:47:16.954Z,63008
2018-09-05T11:48:17.225Z,59104
2018-09-05T11:49:16.959Z,57472
2018-09-05T11:50:17.233Z,59264
2018-09-05T11:51:17.024Z,61664
2018-09-05T11:52:17.243Z,63104
2018-09-05T11:53:17.244Z,68064
2018-09-05T11:54:17.252Z,74368
2018-09-05T11:55:17.304Z,73760
2018-09-05T11:56:17.269Z,75648
2018-09-05T11:57:17.727Z,75008
2018-09-05T11:58:17.024Z,74496
2018-09-05T11:59:17.034Z,70816
2018-09-05T12:00:17.312Z,72352
2018-09-05T12:01:17.314Z,67968
2018-09-05T12:02:17.509Z,64480
2018-09-05T12:03:17.054Z,60416
2018-09-05T12:04:17.328Z,57120
2018-09-05T12:05:17.073Z,55232
2018-09-05T12:06:17.337Z,54720
2018-09-05T12:07:17.617Z,55680
2018-09-05T12:08:17.353Z,58368
2018-09-05T12:09:17.663Z,61920
2018-09-05T12:10:17.635Z,64672
2018-09-05T12:11:17.640Z,63168
2018-09-05T12:12:17.001Z,64768
2018-09-05T12:13:17.127Z,55328
2018-09-05T12:14:17.402Z,59072
2018-09-05T12:15:17.666Z,58336
2018-09-05T12:16:16.881Z,60000
2018-09-05T12:17:17.696Z,62720
2018-09-05T12:18:17.434Z,60704
2018-09-05T12:19:17.179Z,59168
2018-09-05T12:20:17.186Z,54240
2018-09-05T12:21:17.715Z,66048
2018-09-05T12:22:17.203Z,72768
2018-09-05T12:23:17.744Z,77984
2018-09-05T12:24:17.742Z,80832
2018-09-05T12:25:17.955Z,82912
2018-09-05T12:26:17.753Z,82240
2018-09-05T12:27:17.240Z,79008
2018-09-05T12:28:17.245Z,74976
2018-09-05T12:29:17.782Z,71552
2018-09-05T12:30:17.794Z,68800
2018-09-05T12:31:17.534Z,70112
2018-09-05T12:32:17.808Z,75200
2018-09-05T12:33:17.556Z,80128
2018-09-05T12:34:17.300Z,81184
2018-09-05T12:35:17.314Z,76960
2018-09-05T12:36:17.586Z,76032
2018-09-05T12:37:17.865Z,65376
2018-09-05T12:38:17.445Z,60448
2018-09-05T12:39:17.607Z,54336
2018-09-05T12:40:17.350Z,56192
2018-09-05T12:41:17.627Z,56512
2018-09-05T12:42:17.638Z,55456
2018-09-05T12:43:17.648Z,54464
2018-09-05T12:44:17.921Z,51136
2018-09-05T12:45:17.395Z,51104
2018-09-05T12:46:17.669Z,54560
2018-09-05T12:47:17.947Z,54784
2018-09-05T12:48:17.422Z,53696
2018-09-05T12:49:17.698Z,52064
2018-09-05T12:50:17.438Z,61056
2018-09-05T12:51:17.973Z,44352
2018-09-05T12:52:17.721Z,42720
2018-09-05T12:53:17.468Z,36800
2018-09-05T12:54:17.741Z,47360
2018-09-05T12:55:18.009Z,36640
2018-09-05T12:56:18.025Z,46112
2018-09-05T12:57:17.764Z,66976
2018-09-05T12:58:17.509Z,58560
2018-09-05T12:59:17.570Z,65792
2018-09-05T13:00:17.786Z,48608
2018-09-05T13:01:17.532Z,49920
2018-09-05T13:02:18.066Z,35744
2018-09-05T13:03:17.543Z,34464
2018-09-05T13:04:17.813Z,43872
2018-09-05T13:05:18.099Z,42400
2018-09-05T13:06:18.090Z,36224
2018-09-05T13:07:17.848Z,36256
2018-09-05T13:08:17.842Z,31584
2018-09-05T13:09:18.134Z,34720
2018-09-05T13:10:18.127Z,38720
2018-09-05T13:11:17.674Z,62080
2018-09-05T13:12:18.168Z,38336
2018-09-05T13:13:17.352Z,43072
2018-09-05T13:14:18.153Z,45344
2018-09-05T13:15:17.882Z,39232
2018-09-05T13:16:18.158Z,37568
2018-09-05T13:17:17.898Z,34432
2018-09-05T13:18:17.903Z,39296
2018-09-05T13:19:17.641Z,67904
2018-09-05T13:20:17.920Z,46176
2018-09-05T13:21:18.187Z,62048
2018-09-05T13:22:18.192Z,35872
2018-09-05T13:23:17.932Z,33856
2018-09-05T13:24:18.026Z,36576
2018-09-05T13:25:18.200Z,33824
2018-09-05T13:26:17.958Z,31296
2018-09-05T13:27:17.960Z,35680
2018-09-05T13:28:17.961Z,49280
2018-09-05T13:29:17.705Z,40992
2018-09-05T13:30:18.246Z,43968
2018-09-05T13:31:18.243Z,60736
2018-09-05T13:32:17.988Z,37184
2018-09-05T13:33:18.237Z,46112
2018-09-05T13:34:17.989Z,40384
2018-09-05T13:35:18.263Z,48800
2018-09-05T13:36:18.269Z,44096
2018-09-05T13:37:17.743Z,35552
2018-09-05T13:38:18.275Z,32544
2018-09-05T13:39:18.295Z,31136
2018-09-05T13:40:18.074Z,25536
2018-09-05T13:41:17.775Z,27008
2018-09-05T13:42:18.039Z,26368