createdAt,value
2022-11-28T00:02:23.354Z,83.82
2022-11-28T00:04:53.538Z,82.13
2022-11-28T00:07:20.309Z,86.88
2022-11-28T00:09:47.309Z,86.00
2022-11-28T00:12:13.915Z,83.28
2022-11-28T00:14:40.865Z,84.70
2022-11-28T00:17:07.789Z,87.55
2022-11-28T00:19:34.593Z,94.38
2022-11-28T00:22:01.518Z,89.03
2022-11-28T00:24:28.395Z,84.05
2022-11-28T00:26:55.068Z,81.88
2022-11-28T00:29:21.791Z,90.43
2022-11-28T00:31:48.532Z,87.63
2022-11-28T00:34:16.058Z,88.38
2022-11-28T00:36:45.336Z,94.35
2022-11-28T00:39:12.893Z,94.75
2022-11-28T00:41:39.708Z,98.00
2022-11-28T00:44:06.524Z,98.38
2022-11-28T00:46:33.424Z,90.72
2022-11-28T00:49:00.162Z,93.63
2022-11-28T00:51:30.836Z,90.65
2022-11-28T00:54:00.839Z,93.43
2022-11-28T00:56:30.454Z,97.40
2022-11-28T00:58:57.939Z,95.78
2022-11-28T01:01:25.933Z,91.32
2022-11-28T01:03:54.557Z,95.88
2022-11-28T01:06:29.687Z,90.10
2022-11-28T01:08:59.855Z,93.03
2022-11-28T01:11:27.538Z,93.60
2022-11-28T01:13:55.787Z,89.82
2022-11-28T01:16:22.572Z,87.07
2022-11-28T01:18:49.606Z,90.75
2022-11-28T01:21:16.633Z,100.97
2022-11-28T01:23:43.480Z,98.20
2022-11-28T01:26:15.143Z,100.60
2022-11-28T01:28:41.889Z,99.85
2022-11-28T01:31:12.149Z,100.45
2022-11-28T01:33:38.967Z,93.22
2022-11-28T01:36:06.070Z,96.07
2022-11-28T01:38:34.432Z,90.85
2022-11-28T01:41:02.390Z,101.43
2022-11-28T01:43:29.140Z,86.38
2022-11-28T01:45:56.871Z,83.75
2022-11-28T01:48:28.309Z,98.78
2022-11-28T01:51:00.007Z,102.10
2022-11-28T01:53:31.264Z,87.88
2022-11-28T01:56:02.363Z,87.35
2022-11-28T01:58:32.702Z,92.47
2022-11-28T02:00:59.548Z,86.97
2022-11-28T02:03:34.336Z,89.88
2022-11-28T02:06:01.148Z,87.28
2022-11-28T02:08:27.816Z,86.90
2022-11-28T02:11:28.470Z,87.97
2022-11-28T02:14:16.140Z,93.45
2022-11-28T02:17:16.287Z,89.68
2022-11-28T02:19:57.627Z,102.80
2022-11-28T02:22:47.270Z,97.85
2022-11-28T02:25:22.730Z,91.40
2022-11-28T02:27:55.035Z,106.68
2022-11-28T02:30:34.603Z,99.75
2022-11-28T02:33:13.568Z,83.45
2022-11-28T02:35:52.413Z,88.78
2022-11-28T02:38:19.060Z,92.40
2022-11-28T02:41:12.065Z,88.50
2022-11-28T02:44:04.031Z,93.43
2022-11-28T02:46:50.883Z,82.15
2022-11-28T02:49:37.108Z,72.50
2022-11-28T02:52:10.437Z,77.28
2022-11-28T02:54:39.669Z,75.43
2022-11-28T02:57:06.463Z,79.65
2022-11-28T02:59:39.173Z,81.35
2022-11-28T03:02:13.806Z,81.05
2022-11-28T03:04:51.387Z,74.32
2022-11-28T03:07:51.193Z,78.97
2022-11-28T03:10:30.382Z,83.38
2022-11-28T03:13:11.439Z,81.18
2022-11-28T03:15:49.040Z,87.70
2022-11-28T03:18:32.563Z,78.25
2022-11-28T03:21:12.449Z,74.50
2022-11-28T03:23:52.003Z,76.25
2022-11-28T03:26:24.024Z,80.28
2022-11-28T03:29:13.790Z,81.65
2022-11-28T03:31:45.786Z,80.38
2022-11-28T03:34:17.426Z,79.47
2022-11-28T03:36:52.271Z,81.45
2022-11-28T03:39:23.716Z,74.10
2022-11-28T03:42:07.573Z,79.05
2022-11-28T03:44:48.053Z,87.88
2022-11-28T03:47:14.946Z,83.78
2022-11-28T03:49:50.934Z,82.72
2022-11-28T03:52:37.181Z,90.07
2022-11-28T03:55:09.781Z,79.32
2022-11-28T03:57:45.838Z,79.45
2022-11-28T04:00:14.000Z,83.67
2022-11-28T04:02:49.943Z,82.38
2022-11-28T04:05:39.762Z,81.97
2022-11-28T04:08:18.853Z,79.50
2022-11-28T04:10:52.757Z,86.90
2022-11-28T04:13:48.262Z,77.40
2022-11-28T04:16:24.988Z,86.28
2022-11-28T04:19:11.773Z,81.70
2022-11-28T04:21:44.895Z,84.93
2022-11-28T04:24:45.525Z,81.18
2022-11-28T04:27:18.093Z,76.13
2022-11-28T04:29:50.555Z,83.68
2022-11-28T04:32:19.583Z,70.18
2022-11-28T04:34:50.647Z,70.93
2022-11-28T04:37:19.785Z,67.50
2022-11-28T04:39:48.654Z,66.88
2022-11-28T04:42:20.164Z,79.60
2022-11-28T04:44:46.786Z,69.93
2022-11-28T04:47:13.873Z,70.78
2022-11-28T04:49:40.631Z,71.82
2022-11-28T04:52:14.834Z,70.40
2022-11-28T04:55:05.068Z,63.75
2022-11-28T04:57:57.065Z,68.80
2022-11-28T05:00:26.028Z,69.38
2022-11-28T05:02:54.589Z,79.32
2022-11-28T05:05:25.602Z,74.88
2022-11-28T05:07:53.136Z,77.15
2022-11-28T05:10:20.460Z,80.07
2022-11-28T05:12:46.996Z,86.53
2022-11-28T05:15:18.949Z,82.47
2022-11-28T05:17:46.805Z,87.40
2022-11-28T05:20:13.748Z,87.55
2022-11-28T05:22:40.260Z,78.18
2022-11-28T05:25:07.163Z,86.60
2022-11-28T05:27:33.707Z,78.88
2022-11-28T05:30:00.210Z,77.30
2022-11-28T05:32:30.600Z,70.22
2022-11-28T05:34:57.817Z,75.20
2022-11-28T05:37:25.381Z,75.07
2022-11-28T05:39:52.085Z,71.65
2022-11-28T05:42:18.646Z,76.90
2022-11-28T05:44:45.252Z,70.63
2022-11-28T05:47:11.789Z,85.55
2022-11-28T05:49:38.320Z,74.72
2022-11-28T05:52:04.866Z,70.88
2022-11-28T05:54:31.596Z,79.47
2022-11-28T05:56:58.396Z,81.57
2022-11-28T05:59:25.015Z,72.28
2022-11-28T06:01:51.719Z,63.88
2022-11-28T06:04:18.338Z,72.60
2022-11-28T06:06:45.153Z,79.85
2022-11-28T06:09:11.771Z,87.40
2022-11-28T06:11:38.427Z,82.68
2022-11-28T06:14:04.984Z,79.13
2022-11-28T06:16:32.211Z,72.68
2022-11-28T06:19:05.399Z,91.10
2022-11-28T06:21:32.984Z,79.35
2022-11-28T06:24:00.100Z,79.15
2022-11-28T06:26:28.465Z,80.80
2022-11-28T06:28:55.593Z,74.22
2022-11-28T06:31:25.138Z,68.10
2022-11-28T06:33:51.673Z,77.03
2022-11-28T06:36:19.743Z,71.88
2022-11-28T06:38:46.861Z,76.25
2022-11-28T06:41:16.495Z,84.05
2022-11-28T06:43:43.603Z,75.53
2022-11-28T06:46:16.392Z,73.63
2022-11-28T06:48:44.264Z,62.80
2022-11-28T06:51:11.167Z,66.53
2022-11-28T06:53:37.683Z,72.97
2022-11-28T06:56:09.927Z,73.68
2022-11-28T06:58:36.915Z,69.07
2022-11-28T07:01:19.441Z,62.15
2022-11-28T07:03:47.177Z,61.97
2022-11-28T07:06:15.294Z,68.00
2022-11-28T07:08:42.656Z,59.88
2022-11-28T07:11:09.415Z,62.90
2022-11-28T07:13:36.081Z,58.33
2022-11-28T07:16:03.304Z,56.92
2022-11-28T07:18:29.935Z,57.17
2022-11-28T07:20:56.595Z,59.53
2022-11-28T07:23:23.110Z,63.13
2022-11-28T07:25:50.666Z,61.05
2022-11-28T07:28:21.917Z,59.17
2022-11-28T07:30:49.738Z,64.35
2022-11-28T07:33:16.227Z,72.30
2022-11-28T07:35:42.745Z,64.32
2022-11-28T07:38:09.268Z,65.13
2022-11-28T07:40:35.893Z,95.13
2022-11-28T07:43:02.425Z,85.03
2022-11-28T07:45:41.909Z,74.82
2022-11-28T07:48:15.442Z,84.27
2022-11-28T07:53:08.476Z,79.00
2022-11-28T07:55:36.345Z,90.30
2022-11-28T07:58:04.141Z,92.15
2022-11-28T08:00:30.691Z,85.85
2022-11-28T08:02:57.187Z,85.47
2022-11-28T08:05:23.781Z,79.38
2022-11-28T08:07:53.143Z,85.22
2022-11-28T08:10:20.425Z,85.60
2022-11-28T08:12:47.279Z,78.63
2022-11-28T08:15:14.171Z,77.30
2022-11-28T08:17:40.709Z,87.78
2022-11-28T08:20:07.865Z,81.45
2022-11-28T08:22:34.574Z,85.10
2022-11-28T08:25:02.095Z,82.88
2022-11-28T08:27:28.667Z,79.40
2022-11-28T08:29:55.198Z,90.18
2022-11-28T08:32:21.735Z,82.68
2022-11-28T08:34:48.216Z,78.18
2022-11-28T08:37:14.723Z,75.85
2022-11-28T08:39:41.462Z,79.75
2022-11-28T08:42:08.264Z,78.20
2022-11-28T08:44:34.944Z,78.63
2022-11-28T08:47:02.289Z,80.45
2022-11-28T08:49:28.815Z,80.63
2022-11-28T08:51:55.352Z,75.30
2022-11-28T08:54:21.910Z,83.00
2022-11-28T08:56:48.671Z,84.40
2022-11-28T08:59:15.156Z,73.97
2022-11-28T09:01:41.739Z,84.45
2022-11-28T09:04:08.435Z,80.72
2022-11-28T09:06:34.949Z,79.07
2022-11-28T09:11:29.463Z,81.65
2022-11-28T09:13:56.004Z,76.97
2022-11-28T09:16:22.899Z,74.07
2022-11-28T09:18:49.461Z,72.75
2022-11-28T09:21:15.927Z,75.07
2022-11-28T09:26:18.036Z,71.20
2022-11-28T09:28:44.926Z,76.85
2022-11-28T09:31:12.788Z,74.45
2022-11-28T09:33:39.320Z,76.03
2022-11-28T09:38:36.981Z,65.10
2022-11-28T09:41:23.175Z,76.40
2022-11-28T09:43:54.678Z,68.97
2022-11-28T09:46:27.870Z,80.05
2022-11-28T09:48:58.281Z,76.25
2022-11-28T09:51:50.978Z,77.13
2022-11-28T09:54:49.762Z,74.82
2022-11-28T09:57:24.168Z,70.20
2022-11-28T09:59:50.730Z,65.55
2022-11-28T10:02:26.220Z,84.63
2022-11-28T10:05:01.057Z,79.18
2022-11-28T10:07:43.956Z,67.25
2022-11-28T10:10:30.162Z,62.85
2022-11-28T10:12:56.570Z,55.92
2022-11-28T10:18:21.749Z,58.33
2022-11-28T10:20:52.685Z,56.95
2022-11-28T10:23:27.951Z,62.50
2022-11-28T10:26:04.731Z,57.03
2022-11-28T10:28:39.932Z,58.65
2022-11-28T10:31:31.594Z,53.75
2022-11-28T10:34:06.936Z,59.10
2022-11-28T10:36:47.095Z,54.17
2022-11-28T10:39:14.908Z,58.33
2022-11-28T10:42:20.371Z,52.28
2022-11-28T10:45:05.707Z,54.20
2022-11-28T10:48:29.611Z,61.03
2022-11-28T10:51:31.627Z,56.90
2022-11-28T10:54:01.098Z,60.58
2022-11-28T10:56:55.395Z,57.25
2022-11-28T10:59:28.298Z,69.10
2022-11-28T11:01:56.769Z,64.35
2022-11-28T11:04:26.795Z,64.53
2022-11-28T11:07:17.694Z,51.45
2022-11-28T11:09:46.592Z,61.58
2022-11-28T11:14:46.007Z,52.45
2022-11-28T11:33:17.269Z,76.55
2022-11-28T11:35:47.607Z,72.35
2022-11-28T11:38:38.124Z,59.83
2022-11-28T11:41:28.115Z,60.80
2022-11-28T11:43:55.469Z,60.97
2022-11-28T11:46:22.480Z,61.85
2022-11-28T11:48:52.338Z,64.18
2022-11-28T11:51:29.068Z,68.45
2022-11-28T11:54:19.140Z,75.30
2022-11-28T11:56:53.612Z,76.82
2022-11-28T11:59:30.408Z,91.45
2022-11-28T12:02:02.223Z,77.38
2022-11-28T12:04:54.958Z,86.07
2022-11-28T12:07:31.929Z,79.60
2022-11-28T12:10:04.129Z,89.05
2022-11-28T12:12:36.044Z,79.07
2022-11-28T12:15:02.819Z,80.63
2022-11-28T12:17:58.826Z,79.88
2022-11-28T12:20:31.685Z,81.07
2022-11-28T12:23:32.359Z,83.63
2022-11-28T12:26:22.174Z,92.38
2022-11-28T12:29:03.799Z,81.78
2022-11-28T12:31:37.508Z,77.50
2022-11-28T12:34:28.047Z,83.68
2022-11-28T12:37:09.546Z,80.43
2022-11-28T12:39:46.530Z,86.82
2022-11-28T12:42:47.076Z,77.63
2022-11-28T12:45:33.102Z,74.97
2022-11-28T12:48:12.878Z,83.80
2022-11-28T12:50:43.823Z,75.43
2022-11-28T12:53:21.026Z,74.55
2022-11-28T12:56:01.461Z,76.38
2022-11-28T12:58:39.194Z,76.60
2022-11-28T13:01:53.649Z,81.80
2022-11-28T13:04:20.188Z,82.78
2022-11-28T13:09:38.685Z,88.97
2022-11-28T13:12:17.036Z,79.25
2022-11-28T13:14:56.506Z,84.35
2022-11-28T13:17:53.450Z,67.55
2022-11-28T13:20:31.412Z,75.55
2022-11-28T13:23:03.820Z,80.35
2022-11-28T13:25:48.406Z,78.53
2022-11-28T13:28:33.559Z,80.13
2022-11-28T13:31:24.164Z,75.15
2022-11-28T13:33:53.402Z,68.40
2022-11-28T13:39:54.538Z,65.47
2022-11-28T13:43:03.876Z,71.88
2022-11-28T13:45:42.262Z,74.00
2022-11-28T13:49:06.194Z,70.30
2022-11-28T13:51:31.045Z,62.28
2022-11-28T13:54:17.284Z,69.35
2022-11-28T13:57:01.105Z,64.75
2022-11-28T13:59:27.678Z,64.13
2022-11-28T14:04:28.335Z,58.30
2022-11-28T14:07:07.068Z,63.75
2022-11-28T14:09:55.553Z,68.38
2022-11-28T14:12:22.208Z,71.85
2022-11-28T14:17:36.723Z,63.38
2022-11-28T14:20:11.966Z,57.10
2022-11-28T14:23:08.316Z,57.13
2022-11-28T14:25:47.674Z,66.47
2022-11-28T14:28:29.954Z,73.15
2022-11-28T14:31:12.981Z,63.10
2022-11-28T14:33:42.958Z,71.88
2022-11-28T14:36:36.190Z,62.58
2022-11-28T14:39:16.423Z,58.03
2022-11-28T14:42:02.420Z,62.70
2022-11-28T14:44:51.995Z,59.58
2022-11-28T14:47:21.409Z,66.72
2022-11-28T14:50:06.703Z,59.53
2022-11-28T14:52:40.250Z,65.10
2022-11-28T14:55:11.556Z,61.60
2022-11-28T14:57:53.570Z,66.60
2022-11-28T15:00:35.082Z,64.43
2022-11-28T15:03:21.236Z,59.05
2022-11-28T15:05:52.867Z,56.03
2022-11-28T15:08:39.309Z,62.60
2022-11-28T15:11:16.040Z,53.92
2022-11-28T15:14:10.861Z,60.60
2022-11-28T15:16:48.246Z,72.75
2022-11-28T15:19:44.929Z,66.57
2022-11-28T15:22:41.102Z,58.17
2022-11-28T15:25:18.915Z,68.37
2022-11-28T15:27:45.589Z,62.90
2022-11-28T15:30:16.820Z,57.75
2022-11-28T15:32:43.932Z,56.13
2022-11-28T15:35:15.282Z,71.00
2022-11-28T15:37:51.571Z,58.38
2022-11-28T15:40:22.005Z,60.58
2022-11-28T15:42:49.663Z,60.42
2022-11-28T15:45:30.519Z,52.65
2022-11-28T15:47:57.957Z,53.80
2022-11-28T15:50:27.855Z,58.10
2022-11-28T15:53:02.513Z,50.65
2022-11-28T15:55:33.028Z,53.45
2022-11-28T15:58:19.949Z,54.33
2022-11-28T16:01:05.996Z,52.65
2022-11-28T16:03:38.266Z,50.78
2022-11-28T16:06:06.141Z,53.35
2022-11-28T16:08:40.245Z,50.10
2022-11-28T16:11:09.902Z,51.95
2022-11-28T16:13:39.284Z,51.22
2022-11-28T16:16:15.545Z,49.20
2022-11-28T16:18:59.139Z,48.13
2022-11-28T16:21:30.059Z,50.22
2022-11-28T16:23:56.912Z,49.25
2022-11-28T16:26:32.815Z,48.25
2022-11-28T16:29:17.214Z,55.08
2022-11-28T16:31:44.613Z,50.22
2022-11-28T16:34:14.039Z,51.15
2022-11-28T16:36:42.117Z,51.58
2022-11-28T16:39:11.692Z,52.33
2022-11-28T16:41:54.847Z,52.33
2022-11-28T16:44:24.540Z,53.88
2022-11-28T16:46:56.982Z,50.42
2022-11-28T16:49:39.360Z,56.30
2022-11-28T16:52:20.852Z,50.35
2022-11-28T16:54:54.803Z,58.45
2022-11-28T16:57:22.234Z,51.65
2022-11-28T16:59:51.974Z,52.65
2022-11-28T17:02:21.142Z,55.20
2022-11-28T17:04:49.973Z,54.65
2022-11-28T17:07:23.065Z,51.13
2022-11-28T17:09:50.603Z,61.90
2022-11-28T17:12:29.016Z,55.33
2022-11-28T17:14:56.305Z,57.92
2022-11-28T17:17:23.815Z,56.53
2022-11-28T17:19:51.003Z,53.45
2022-11-28T17:22:21.381Z,53.17
2022-11-28T17:24:49.544Z,54.83
2022-11-28T17:27:16.123Z,55.58
2022-11-28T17:29:43.789Z,49.50
2022-11-28T17:32:13.466Z,57.10
2022-11-28T17:34:46.050Z,63.25
2022-11-28T17:37:13.055Z,56.33
2022-11-28T17:39:39.870Z,60.95
2022-11-28T17:42:06.631Z,60.22
2022-11-28T17:44:36.265Z,56.60
2022-11-28T17:47:04.218Z,58.53
2022-11-28T17:49:31.401Z,56.83
2022-11-28T17:51:58.519Z,60.67
2022-11-28T17:54:26.455Z,57.58
2022-11-28T17:56:54.109Z,52.20
2022-11-28T17:59:22.701Z,52.63
2022-11-28T18:01:50.166Z,54.90
2022-11-28T18:04:22.998Z,53.60
2022-11-28T18:06:49.884Z,57.40
2022-11-28T18:09:16.519Z,65.63
2022-11-28T18:11:46.310Z,71.00
2022-11-28T18:14:13.161Z,68.25
2022-11-28T18:16:42.074Z,59.33
2022-11-28T18:19:09.273Z,61.00
2022-11-28T18:21:36.004Z,62.63
2022-11-28T18:24:04.447Z,64.45
2022-11-28T18:26:30.939Z,62.25
2022-11-28T18:28:58.317Z,52.58
2022-11-28T18:31:27.807Z,60.03
2022-11-28T18:34:00.279Z,52.53
2022-11-28T18:36:29.586Z,50.50
2022-11-28T18:38:58.296Z,58.75
2022-11-28T18:41:25.689Z,63.30
2022-11-28T18:44:04.674Z,62.67
2022-11-28T18:46:33.146Z,58.30
2022-11-28T18:48:59.866Z,55.13
2022-11-28T18:51:29.241Z,56.15
2022-11-28T18:53:57.099Z,47.80
2022-11-28T18:56:25.157Z,50.85
2022-11-28T18:58:53.523Z,52.15
2022-11-28T19:01:28.695Z,54.88
2022-11-28T19:04:15.563Z,63.95
2022-11-28T19:06:43.988Z,62.08
2022-11-28T19:09:13.963Z,53.35
2022-11-28T19:11:41.291Z,47.08
2022-11-28T19:14:08.661Z,48.92
2022-11-28T19:16:37.616Z,51.15
2022-11-28T19:19:05.743Z,50.20
2022-11-28T19:21:34.834Z,55.38
2022-11-28T19:24:03.288Z,50.05
2022-11-28T19:26:34.043Z,54.08
2022-11-28T19:29:01.651Z,50.25
2022-11-28T19:31:34.855Z,52.35
2022-11-28T19:34:06.530Z,63.60
2022-11-28T19:36:37.210Z,54.28
2022-11-28T19:39:05.434Z,58.78
2022-11-28T19:41:32.754Z,54.75
2022-11-28T19:44:00.111Z,57.08
2022-11-28T19:46:35.056Z,56.25
2022-11-28T19:49:04.560Z,51.38
2022-11-28T19:51:31.134Z,47.20
2022-11-28T19:54:02.857Z,48.30
2022-11-28T19:56:31.481Z,58.22
2022-11-28T19:58:58.963Z,53.28
2022-11-28T20:01:27.027Z,64.13
2022-11-28T20:03:53.939Z,51.33
2022-11-28T20:06:24.275Z,52.35
2022-11-28T20:08:52.924Z,53.85
2022-11-28T20:11:23.626Z,50.08
2022-11-28T20:13:54.903Z,58.47
2022-11-28T20:16:21.850Z,53.17
2022-11-28T20:18:48.670Z,56.28
2022-11-28T20:21:18.815Z,56.63
2022-11-28T20:23:51.919Z,50.95
2022-11-28T20:26:20.922Z,48.88
2022-11-28T20:28:48.311Z,61.83
2022-11-28T20:31:22.927Z,53.35
2022-11-28T20:33:50.946Z,54.80
2022-11-28T20:36:21.756Z,50.20
2022-11-28T20:38:49.837Z,47.95
2022-11-28T20:41:20.998Z,49.90
2022-11-28T20:43:48.570Z,47.95
2022-11-28T20:46:18.410Z,47.58
2022-11-28T20:48:45.901Z,46.17
2022-11-28T20:51:15.780Z,39.78
2022-11-28T20:53:42.653Z,45.00
2022-11-28T20:56:13.401Z,46.55
2022-11-28T20:58:40.303Z,52.28
2022-11-28T21:01:07.223Z,48.60
2022-11-28T21:03:34.321Z,43.17
2022-11-28T21:06:01.475Z,46.88
2022-11-28T21:08:33.661Z,40.25
2022-11-28T21:11:08.579Z,43.22
2022-11-28T21:13:35.384Z,47.30
2022-11-28T21:16:09.979Z,44.22
2022-11-28T21:18:37.955Z,47.22
2022-11-28T21:21:08.993Z,39.67
2022-11-28T21:23:36.486Z,39.65
2022-11-28T21:26:07.348Z,45.45
2022-11-28T21:28:36.315Z,38.97
2022-11-28T21:31:07.993Z,42.92
2022-11-28T21:33:34.492Z,39.92
2022-11-28T21:38:31.744Z,46.17
2022-11-28T21:40:58.859Z,48.60
2022-11-28T21:43:25.323Z,44.22
2022-11-28T21:45:51.868Z,44.17
2022-11-28T21:50:49.482Z,41.78
2022-11-28T21:53:17.757Z,45.42
2022-11-28T21:55:44.602Z,49.95
2022-11-28T21:58:11.186Z,44.97
2022-11-28T22:00:53.079Z,44.63
2022-11-28T22:03:21.097Z,41.42
2022-11-28T22:05:47.987Z,43.60
2022-11-28T22:08:15.238Z,45.22
2022-11-28T22:10:42.313Z,39.70
2022-11-28T22:13:09.225Z,40.90
2022-11-28T22:15:39.790Z,48.20
2022-11-28T22:18:06.342Z,46.45
2022-11-28T22:22:59.236Z,39.83
2022-11-28T22:25:25.843Z,45.38
2022-11-28T22:30:18.896Z,44.72
2022-11-28T22:32:45.909Z,45.33
2022-11-28T22:35:12.871Z,44.80
2022-11-28T22:37:39.506Z,45.28
2022-11-28T22:40:07.582Z,44.22
2022-11-28T22:42:34.100Z,43.70
2022-11-28T22:45:00.728Z,47.22
2022-11-28T22:47:27.524Z,49.53
2022-11-28T22:49:54.254Z,42.35
2022-11-28T22:52:21.280Z,42.22
2022-11-28T22:54:49.648Z,50.97
2022-11-28T22:57:17.903Z,47.90
2022-11-28T22:59:44.400Z,45.15
2022-11-28T23:18:15.013Z,65.65
2022-11-28T23:20:41.840Z,82.57
2022-11-28T23:23:08.497Z,83.38
2022-11-28T23:25:35.909Z,109.65
2022-11-28T23:28:02.920Z,87.13
2022-11-28T23:30:29.428Z,66.40
2022-11-28T23:32:56.056Z,55.35
2022-11-28T23:35:22.623Z,47.70
2022-11-28T23:37:49.212Z,52.58
2022-11-28T23:40:15.759Z,44.53
2022-11-28T23:42:42.302Z,46.03
2022-11-28T23:45:09.399Z,67.50
2022-11-28T23:47:35.916Z,75.78
2022-11-28T23:50:02.493Z,71.10
2022-11-28T23:52:29.008Z,73.03
2022-11-28T23:54:55.510Z,61.22
2022-11-28T23:57:22.062Z,59.40
2022-11-28T23:59:48.582Z,49.30
