createdAt,value
2023-03-30T00:02:00.459Z,2.28
2023-03-30T00:04:35.064Z,2.65
2023-03-30T00:07:08.776Z,2.80
2023-03-30T00:09:43.896Z,2.13
2023-03-30T00:12:21.048Z,2.85
2023-03-30T00:14:53.667Z,2.50
2023-03-30T00:17:26.696Z,3.22
2023-03-30T00:20:02.521Z,3.15
2023-03-30T00:22:35.814Z,2.40
2023-03-30T00:25:09.289Z,2.60
2023-03-30T00:27:42.559Z,2.78
2023-03-30T00:30:17.928Z,2.83
2023-03-30T00:32:51.091Z,2.60
2023-03-30T00:35:24.213Z,4.35
2023-03-30T00:37:58.004Z,2.88
2023-03-30T00:40:32.009Z,2.30
2023-03-30T00:43:06.873Z,2.72
2023-03-30T00:45:41.380Z,2.22
2023-03-30T00:48:15.839Z,2.88
2023-03-30T00:50:57.392Z,2.92
2023-03-30T00:53:32.584Z,3.83
2023-03-30T00:56:08.027Z,3.38
2023-03-30T00:58:41.768Z,2.42
2023-03-30T01:01:16.450Z,1.95
2023-03-30T01:03:51.153Z,2.97
2023-03-30T01:06:25.541Z,2.90
2023-03-30T01:08:58.592Z,3.53
2023-03-30T01:11:31.251Z,2.75
2023-03-30T01:14:06.523Z,3.05
2023-03-30T01:16:40.076Z,2.85
2023-03-30T01:19:29.953Z,2.97
2023-03-30T01:22:13.350Z,2.03
2023-03-30T01:25:05.906Z,2.10
2023-03-30T01:27:57.632Z,2.83
2023-03-30T01:30:49.283Z,2.75
2023-03-30T01:33:23.555Z,2.45
2023-03-30T01:35:58.274Z,2.78
2023-03-30T01:38:57.449Z,2.75
2023-03-30T01:41:34.295Z,2.53
2023-03-30T01:44:07.091Z,2.20
2023-03-30T01:46:48.506Z,3.20
2023-03-30T01:49:32.512Z,3.33
2023-03-30T01:52:12.957Z,2.45
2023-03-30T01:54:51.765Z,3.22
2023-03-30T01:57:44.953Z,2.80
2023-03-30T02:00:19.768Z,3.20
2023-03-30T02:03:03.151Z,2.95
2023-03-30T02:05:36.670Z,2.90
2023-03-30T02:08:12.018Z,3.38
2023-03-30T02:10:45.570Z,2.95
2023-03-30T02:13:19.831Z,2.33
2023-03-30T02:15:59.446Z,3.22
2023-03-30T02:18:32.577Z,2.72
2023-03-30T02:21:06.112Z,3.42
2023-03-30T02:23:42.800Z,2.58
2023-03-30T02:26:16.028Z,3.38
2023-03-30T02:28:51.099Z,3.08
2023-03-30T02:31:23.845Z,3.20
2023-03-30T02:34:06.037Z,2.88
2023-03-30T02:39:14.695Z,3.88
2023-03-30T02:41:47.692Z,3.88
2023-03-30T02:44:41.704Z,5.78
2023-03-30T02:47:22.671Z,11.52
2023-03-30T02:49:59.782Z,18.20
2023-03-30T02:52:49.675Z,16.75
2023-03-30T02:55:35.061Z,28.63
2023-03-30T02:58:41.214Z,13.45
2023-03-30T03:01:42.171Z,9.40
2023-03-30T03:04:19.349Z,20.67
2023-03-30T03:07:13.332Z,23.98
2023-03-30T03:09:47.720Z,17.25
2023-03-30T03:12:21.567Z,18.60
2023-03-30T03:14:54.491Z,15.55
2023-03-30T03:17:35.042Z,15.68
2023-03-30T03:20:10.908Z,12.00
2023-03-30T03:22:44.027Z,13.63
2023-03-30T03:25:16.989Z,9.07
2023-03-30T03:28:01.284Z,9.18
2023-03-30T03:30:41.032Z,7.78
2023-03-30T03:33:20.775Z,4.82
2023-03-30T03:36:23.309Z,3.25
2023-03-30T03:38:58.831Z,3.92
2023-03-30T03:41:33.576Z,4.13
2023-03-30T03:44:06.709Z,3.05
2023-03-30T03:46:39.522Z,2.85
2023-03-30T03:49:12.543Z,3.08
