createdAt,value
2023-04-23T00:01:59.478Z,97641.75
2023-04-23T00:04:27.186Z,97646.66
2023-04-23T00:06:55.128Z,97645.63
2023-04-23T00:09:22.936Z,97634.97
2023-04-23T00:11:50.024Z,97641.97
2023-04-23T00:14:16.844Z,97646.25
2023-04-23T00:16:43.906Z,97641.75
2023-04-23T00:19:10.619Z,97650.34
2023-04-23T00:21:37.309Z,97647.06
2023-04-23T00:24:04.035Z,97646.25
2023-04-23T00:26:30.735Z,97644.00
2023-04-23T00:28:57.640Z,97648.28
2023-04-23T00:31:24.495Z,97647.06
2023-04-23T00:33:51.633Z,97632.09
2023-04-23T00:36:18.628Z,97654.00
2023-04-23T00:38:45.351Z,97657.44
2023-04-23T00:41:12.010Z,97652.34
2023-04-23T00:43:39.190Z,97663.38
2023-04-23T00:46:06.060Z,97655.56
2023-04-23T00:48:34.765Z,97652.09
2023-04-23T00:51:05.810Z,97654.31
2023-04-23T00:53:33.675Z,97664.13
2023-04-23T00:56:02.176Z,97660.22
2023-04-23T00:58:30.029Z,97663.66
2023-04-23T01:00:57.059Z,97671.84
2023-04-23T01:03:25.744Z,97672.22
2023-04-23T01:05:53.067Z,97677.16
2023-04-23T01:08:21.272Z,97672.81
2023-04-23T01:10:48.112Z,97678.53
2023-04-23T01:13:15.766Z,97684.50
2023-04-23T01:15:43.738Z,97679.13
2023-04-23T01:18:11.217Z,97687.66
2023-04-23T01:20:39.381Z,97683.78
2023-04-23T01:23:06.778Z,97689.91
2023-04-23T01:25:33.526Z,97695.25
2023-04-23T01:28:00.833Z,97690.31
2023-04-23T01:30:28.318Z,97688.00
2023-04-23T01:32:56.499Z,97692.56
2023-04-23T01:35:24.161Z,97687.66
2023-04-23T01:37:54.502Z,97695.94
2023-04-23T01:40:21.357Z,97696.13
2023-04-23T01:42:48.619Z,97707.34
2023-04-23T01:45:15.808Z,97711.78
2023-04-23T01:47:42.629Z,97709.88
2023-04-23T01:50:10.162Z,97714.97
2023-04-23T01:52:36.889Z,97712.28
2023-04-23T01:55:04.022Z,97714.00
2023-04-23T01:57:30.796Z,97711.72
2023-04-23T02:00:08.947Z,97708.63
2023-04-23T02:02:43.169Z,97714.34
2023-04-23T02:05:18.766Z,97715.41
2023-04-23T02:07:46.741Z,97709.84
2023-04-23T02:10:14.474Z,97718.72
2023-04-23T02:12:41.219Z,97712.94
2023-04-23T02:15:10.089Z,97717.88
2023-04-23T02:17:37.126Z,97715.66
2023-04-23T02:20:04.037Z,97713.81
2023-04-23T02:22:31.864Z,97731.16
2023-04-23T02:25:00.048Z,97739.13
2023-04-23T02:27:26.929Z,97740.78
2023-04-23T02:29:53.753Z,97728.69
2023-04-23T02:32:20.649Z,97734.97
2023-04-23T02:34:47.339Z,97738.66
2023-04-23T02:37:14.167Z,97736.34
2023-04-23T02:39:41.204Z,97743.50
2023-04-23T02:42:08.571Z,97731.03
2023-04-23T02:44:35.464Z,97734.47
2023-04-23T02:47:02.403Z,97730.03
2023-04-23T02:49:29.187Z,97729.59
2023-04-23T02:51:55.994Z,97729.78
2023-04-23T02:54:22.775Z,97719.56
2023-04-23T02:56:49.482Z,97722.63
2023-04-23T02:59:16.220Z,97718.53
2023-04-23T03:01:43.454Z,97712.19
2023-04-23T03:04:12.476Z,97713.22
2023-04-23T03:06:39.217Z,97722.22
2023-04-23T03:09:05.946Z,97729.72
2023-04-23T03:11:32.965Z,97728.72
2023-04-23T03:13:59.889Z,97741.19
2023-04-23T03:16:28.399Z,97735.63
2023-04-23T03:18:55.827Z,97743.22
2023-04-23T03:21:23.331Z,97729.66
2023-04-23T03:23:50.749Z,97730.50
2023-04-23T03:29:29.643Z,97725.81
2023-04-23T03:31:56.907Z,97717.19
2023-04-23T03:34:23.673Z,97713.09
2023-04-23T03:36:51.323Z,97709.78
2023-04-23T03:39:18.578Z,97708.97
2023-04-23T03:41:49.942Z,97703.63
2023-04-23T03:44:19.568Z,97698.66
2023-04-23T03:46:46.895Z,97699.84
2023-04-23T03:49:16.887Z,97700.06
2023-04-23T03:51:44.300Z,97710.31
2023-04-23T03:54:11.502Z,97706.72
2023-04-23T03:56:44.818Z,97705.09
2023-04-23T03:59:17.782Z,97707.75
2023-04-23T04:01:45.668Z,97713.22
2023-04-23T04:04:12.930Z,97714.03
2023-04-23T04:06:39.890Z,97722.00
2023-04-23T04:09:09.779Z,97724.31
2023-04-23T04:11:37.018Z,97733.28
2023-04-23T04:14:03.744Z,97745.75
2023-04-23T04:16:30.844Z,97736.59
2023-04-23T04:18:57.580Z,97737.44
2023-04-23T04:21:24.295Z,97733.09
2023-04-23T04:23:51.266Z,97738.25
2023-04-23T04:26:18.963Z,97732.75
2023-04-23T04:31:16.512Z,97722.88
2023-04-23T04:33:43.498Z,97725.44
2023-04-23T04:36:10.269Z,97731.25
2023-04-23T04:38:39.836Z,97735.91
2023-04-23T04:41:06.665Z,97743.63
2023-04-23T04:43:34.601Z,97747.28
2023-04-23T04:46:01.391Z,97742.41
2023-04-23T04:48:28.082Z,97738.94
2023-04-23T04:50:54.881Z,97746.53
2023-04-23T04:53:21.815Z,97744.53
2023-04-23T04:55:48.516Z,97733.91
2023-04-23T04:58:15.555Z,97745.34
2023-04-23T05:00:42.723Z,97738.00
2023-04-23T05:03:11.073Z,97742.13
2023-04-23T05:05:40.133Z,97749.63
2023-04-23T05:08:06.833Z,97749.06
2023-04-23T05:10:33.538Z,97740.72
2023-04-23T05:13:00.829Z,97739.16
2023-04-23T05:15:27.529Z,97741.25
2023-04-23T05:17:54.379Z,97736.44
2023-04-23T05:20:21.992Z,97739.97
2023-04-23T05:22:48.850Z,97743.94
2023-04-23T05:25:15.751Z,97740.56
2023-04-23T05:27:42.582Z,97737.38
2023-04-23T05:30:10.597Z,97733.22
2023-04-23T05:32:37.942Z,97742.28
2023-04-23T05:35:05.493Z,97740.13
2023-04-23T05:37:32.161Z,97743.66
2023-04-23T05:39:58.973Z,97745.78
2023-04-23T05:42:26.259Z,97746.59
2023-04-23T05:44:52.978Z,97743.59
2023-04-23T05:47:19.771Z,97739.34
2023-04-23T05:49:46.519Z,97742.06
2023-04-23T05:52:13.446Z,97748.22
2023-04-23T05:54:40.387Z,97753.44
2023-04-23T05:57:07.235Z,97751.97
2023-04-23T05:59:34.131Z,97753.78
2023-04-23T06:02:01.201Z,97748.28
2023-04-23T06:04:28.131Z,97748.03
2023-04-23T06:06:54.999Z,97751.91
2023-04-23T06:09:21.667Z,97757.22
2023-04-23T06:11:50.768Z,97754.34
2023-04-23T06:14:17.449Z,97760.69
2023-04-23T06:16:44.103Z,97757.44
2023-04-23T06:19:11.644Z,97758.91
2023-04-23T06:21:38.502Z,97754.09
2023-04-23T06:27:50.524Z,97749.25
2023-04-23T06:30:21.235Z,97750.28
2023-04-23T06:32:47.959Z,97748.47
2023-04-23T06:35:14.799Z,97743.38
2023-04-23T06:37:41.502Z,97749.31
2023-04-23T06:40:08.590Z,97748.94
2023-04-23T06:42:35.378Z,97746.06
2023-04-23T06:45:13.548Z,97735.22
2023-04-23T06:47:40.324Z,97736.66
2023-04-23T06:50:08.594Z,97737.25
2023-04-23T06:52:36.270Z,97730.69
2023-04-23T06:55:03.389Z,97734.19
2023-04-23T06:57:30.159Z,97723.94
2023-04-23T06:59:56.900Z,97725.16
2023-04-23T07:02:27.797Z,97719.06
2023-04-23T07:04:54.680Z,97718.47
2023-04-23T07:07:21.435Z,97719.50
2023-04-23T07:09:48.149Z,97710.09
2023-04-23T07:12:14.918Z,97716.63
2023-04-23T07:14:42.031Z,97722.19
2023-04-23T07:17:09.166Z,97720.78
2023-04-23T07:19:36.000Z,97720.38
2023-04-23T07:22:02.839Z,97720.16
2023-04-23T07:24:29.619Z,97721.19
2023-04-23T07:26:56.477Z,97717.06
2023-04-23T07:29:23.302Z,97712.34
2023-04-23T07:31:50.075Z,97712.16
2023-04-23T07:34:19.061Z,97716.47
2023-04-23T07:36:45.914Z,97712.41
2023-04-23T07:39:12.916Z,97712.44
2023-04-23T07:41:39.725Z,97708.53
2023-04-23T07:44:06.677Z,97710.56
2023-04-23T07:46:33.739Z,97701.94
2023-04-23T07:49:00.981Z,97700.28
2023-04-23T07:51:27.785Z,97702.97
2023-04-23T07:53:54.759Z,97696.00
2023-04-23T07:56:22.704Z,97710.13
2023-04-23T07:58:49.434Z,97701.53
2023-04-23T08:01:16.354Z,97698.22
2023-04-23T08:03:43.567Z,97697.41
2023-04-23T08:06:12.511Z,97698.19
2023-04-23T08:08:39.608Z,97702.69
2023-04-23T08:11:07.408Z,97695.06
2023-04-23T08:13:34.293Z,97693.84
2023-04-23T08:16:01.064Z,97696.94
2023-04-23T08:18:27.789Z,97698.19
2023-04-23T08:20:55.037Z,97689.38
2023-04-23T08:23:21.781Z,97682.41
2023-04-23T08:25:48.459Z,97682.19
2023-04-23T08:28:15.192Z,97677.88
2023-04-23T08:30:42.057Z,97684.88
2023-04-23T08:33:08.986Z,97676.44
2023-04-23T08:35:35.870Z,97683.44
2023-04-23T08:38:02.618Z,97680.66
2023-04-23T08:40:31.364Z,97673.66
2023-04-23T08:43:02.470Z,97673.44
2023-04-23T08:45:30.704Z,97670.31
2023-04-23T08:48:02.713Z,97670.84
2023-04-23T08:50:30.138Z,97669.50
2023-04-23T08:52:58.264Z,97665.91
2023-04-23T08:55:25.986Z,97662.06
2023-04-23T08:57:52.995Z,97662.75
2023-04-23T09:00:21.665Z,97660.25
2023-04-23T09:02:49.582Z,97664.56
2023-04-23T09:05:16.685Z,97663.53
2023-04-23T09:07:43.421Z,97653.19
2023-04-23T09:10:13.396Z,97658.59
2023-04-23T09:12:42.871Z,97658.63
2023-04-23T09:15:11.204Z,97655.91
2023-04-23T09:17:45.370Z,97648.97
2023-04-23T09:20:13.476Z,97642.59
2023-04-23T09:22:49.870Z,97638.19
2023-04-23T09:25:18.785Z,97630.16
2023-04-23T09:27:47.071Z,97626.66
2023-04-23T09:30:14.952Z,97618.63
2023-04-23T09:32:42.653Z,97627.78
2023-04-23T09:35:11.542Z,97625.25
2023-04-23T09:37:42.404Z,97612.69
2023-04-23T09:40:09.816Z,97611.13
2023-04-23T09:42:37.512Z,97607.63
2023-04-23T09:45:05.986Z,97608.88
2023-04-23T09:47:34.738Z,97602.84
2023-04-23T09:50:01.977Z,97596.16
2023-04-23T09:52:31.627Z,97592.88
2023-04-23T09:54:59.516Z,97594.81
2023-04-23T09:57:26.519Z,97598.94
2023-04-23T10:00:00.537Z,97589.31
2023-04-23T10:02:40.168Z,97581.47
2023-04-23T10:05:24.341Z,97581.00
2023-04-23T10:07:56.599Z,97580.19
2023-04-23T10:10:24.235Z,97577.25
2023-04-23T10:12:55.513Z,97568.59
2023-04-23T10:15:24.172Z,97574.47
2023-04-23T10:17:51.648Z,97564.44
2023-04-23T10:20:21.253Z,97563.06
2023-04-23T10:22:48.027Z,97548.84
2023-04-23T10:25:15.551Z,97554.78
2023-04-23T10:27:52.076Z,97550.19
2023-04-23T10:30:20.596Z,97544.69
2023-04-23T10:32:49.001Z,97540.78
2023-04-23T10:35:15.972Z,97542.06
2023-04-23T10:37:43.270Z,97528.44
2023-04-23T10:40:15.251Z,97525.34
2023-04-23T10:42:43.951Z,97533.47
2023-04-23T10:45:23.379Z,97522.72
2023-04-23T10:47:51.248Z,97524.84
2023-04-23T10:50:23.198Z,97520.19
2023-04-23T10:52:57.539Z,97507.56
2023-04-23T10:55:27.311Z,97513.94
2023-04-23T10:58:07.877Z,97509.66
2023-04-23T11:00:43.680Z,97507.44
2023-04-23T11:03:30.688Z,97506.72
2023-04-23T11:06:01.143Z,97507.13
2023-04-23T11:08:31.467Z,97503.16
2023-04-23T11:10:59.783Z,97495.16
2023-04-23T11:13:27.476Z,97494.03
2023-04-23T11:16:13.994Z,97489.94
2023-04-23T11:19:05.251Z,97482.56
2023-04-23T11:22:11.086Z,97482.75
2023-04-23T11:24:42.898Z,97477.50
2023-04-23T11:27:15.072Z,97481.69
2023-04-23T11:29:43.530Z,97475.50
2023-04-23T11:32:13.614Z,97479.69
2023-04-23T11:34:41.817Z,97467.28
2023-04-23T11:37:11.114Z,97467.38
2023-04-23T11:39:38.697Z,97468.16
2023-04-23T11:42:06.576Z,97468.16
2023-04-23T11:44:33.325Z,97465.25
2023-04-23T11:47:02.435Z,97461.50
2023-04-23T11:49:29.373Z,97453.09
2023-04-23T11:51:59.816Z,97451.91
2023-04-23T11:54:28.471Z,97444.97
2023-04-23T11:56:55.791Z,97431.25
2023-04-23T11:59:23.216Z,97433.09
2023-04-23T12:01:52.260Z,97420.69
2023-04-23T12:04:21.623Z,97423.66
2023-04-23T12:06:50.161Z,97421.38
2023-04-23T12:09:19.236Z,97413.56
2023-04-23T12:11:46.229Z,97412.72
2023-04-23T12:14:15.373Z,97409.13
2023-04-23T12:16:44.131Z,97408.75
2023-04-23T12:19:15.541Z,97391.03
2023-04-23T12:21:56.969Z,97395.94
2023-04-23T12:24:25.612Z,97393.78
2023-04-23T12:27:01.004Z,97394.47
2023-04-23T12:29:30.395Z,97387.31
2023-04-23T12:31:59.143Z,97389.22
2023-04-23T12:34:25.979Z,97388.22
2023-04-23T12:36:55.369Z,97374.56
2023-04-23T12:39:29.544Z,97373.91
2023-04-23T12:42:08.212Z,97359.59
2023-04-23T12:44:36.240Z,97359.44
2023-04-23T12:47:11.641Z,97354.25
2023-04-23T12:49:40.365Z,97357.75
2023-04-23T12:52:07.876Z,97349.97
2023-04-23T12:54:38.954Z,97344.38
2023-04-23T12:57:08.003Z,97337.13
2023-04-23T12:59:34.993Z,97329.53
2023-04-23T13:02:03.108Z,97325.16
2023-04-23T13:04:31.505Z,97322.97
2023-04-23T13:06:58.243Z,97322.28
2023-04-23T13:09:27.083Z,97322.13
2023-04-23T13:11:54.561Z,97313.31
2023-04-23T13:14:21.797Z,97301.34
2023-04-23T13:16:49.205Z,97293.25
2023-04-23T13:19:17.473Z,97286.38
2023-04-23T13:21:45.039Z,97279.63
2023-04-23T13:24:12.023Z,97277.00
2023-04-23T13:26:38.873Z,97273.28
2023-04-23T13:29:05.708Z,97264.31
2023-04-23T13:31:32.486Z,97265.56
2023-04-23T13:33:59.462Z,97258.22
2023-04-23T13:36:26.938Z,97251.69
2023-04-23T13:38:53.619Z,97247.78
2023-04-23T13:41:20.503Z,97235.81
2023-04-23T13:43:47.190Z,97233.66
2023-04-23T13:46:14.452Z,97229.13
2023-04-23T13:48:41.658Z,97216.88
2023-04-23T13:51:20.750Z,97217.84
2023-04-23T13:53:53.951Z,97215.97
2023-04-23T13:56:20.805Z,97214.66
2023-04-23T13:58:49.032Z,97205.78
2023-04-23T14:01:16.183Z,97198.44
2023-04-23T14:03:42.977Z,97198.41
2023-04-23T14:06:10.028Z,97189.78
2023-04-23T14:08:37.385Z,97188.44
2023-04-23T14:11:04.700Z,97180.88
2023-04-23T14:13:32.627Z,97178.47
2023-04-23T14:16:02.037Z,97177.69
2023-04-23T14:18:30.560Z,97172.28
2023-04-23T14:20:57.327Z,97170.94
2023-04-23T14:23:24.096Z,97161.47
2023-04-23T14:25:58.700Z,97157.19
2023-04-23T14:28:45.524Z,97156.63
2023-04-23T14:31:12.306Z,97148.75
2023-04-23T14:33:39.037Z,97146.81
2023-04-23T14:36:06.025Z,97147.59
2023-04-23T14:38:32.769Z,97138.63
2023-04-23T14:40:59.507Z,97133.25
2023-04-23T14:43:26.204Z,97127.31
2023-04-23T14:45:52.981Z,97121.94
2023-04-23T14:48:19.717Z,97120.38
2023-04-23T14:50:46.580Z,97101.50
2023-04-23T14:53:13.308Z,97120.03
2023-04-23T14:55:43.547Z,97116.50
2023-04-23T14:58:10.284Z,97114.34
2023-04-23T15:00:36.984Z,97119.19
2023-04-23T15:03:10.114Z,97121.91
2023-04-23T15:05:37.879Z,97112.16
2023-04-23T15:08:04.945Z,97114.28
2023-04-23T15:10:31.694Z,97114.75
2023-04-23T15:13:29.241Z,97117.63
2023-04-23T15:16:00.189Z,97117.00
2023-04-23T15:18:27.121Z,97117.16
2023-04-23T15:20:54.274Z,97115.94
2023-04-23T15:23:21.874Z,97112.50
2023-04-23T15:25:51.577Z,97132.25
2023-04-23T15:28:18.352Z,97122.19
2023-04-23T15:30:45.654Z,97125.75
2023-04-23T15:33:12.344Z,97130.16
2023-04-23T15:35:39.091Z,97129.03
2023-04-23T15:38:05.865Z,97127.41
2023-04-23T15:40:33.533Z,97127.66
2023-04-23T15:43:00.475Z,97114.53
2023-04-23T15:45:27.288Z,97119.22
2023-04-23T15:47:54.078Z,97118.59
2023-04-23T15:50:23.545Z,97118.94
2023-04-23T15:52:50.626Z,97119.31
2023-04-23T15:55:18.188Z,97130.41
2023-04-23T15:57:44.930Z,97135.28
2023-04-23T16:00:12.829Z,97158.44
2023-04-23T16:02:39.736Z,97178.59
2023-04-23T16:05:06.659Z,97164.81
2023-04-23T16:07:33.463Z,97137.34
2023-04-23T16:10:00.211Z,97139.75
2023-04-23T16:12:27.339Z,97143.00
2023-04-23T16:14:54.123Z,97136.38
2023-04-23T16:17:20.894Z,97124.72
2023-04-23T16:19:47.661Z,97128.56
2023-04-23T16:22:16.234Z,97139.28
2023-04-23T16:24:43.000Z,97137.34
2023-04-23T16:27:11.056Z,97138.59
2023-04-23T16:29:38.328Z,97138.28
2023-04-23T16:32:05.702Z,97136.19
2023-04-23T16:34:32.615Z,97136.53
2023-04-23T16:36:59.377Z,97144.34
2023-04-23T16:39:26.176Z,97149.56
2023-04-23T16:41:52.877Z,97164.88
2023-04-23T16:44:19.891Z,97185.91
2023-04-23T16:46:46.613Z,97246.16
2023-04-23T16:49:13.758Z,97257.22
2023-04-23T16:51:40.729Z,97271.22
2023-04-23T16:54:07.424Z,97243.94
2023-04-23T16:56:34.276Z,97228.59
2023-04-23T16:59:01.415Z,97149.69
2023-04-23T17:01:28.250Z,97147.59
2023-04-23T17:03:55.242Z,97169.78
2023-04-23T17:06:27.603Z,97169.38
2023-04-23T17:08:55.471Z,97182.47
2023-04-23T17:11:23.228Z,97184.88
2023-04-23T17:13:51.301Z,97188.16
2023-04-23T17:16:18.453Z,97183.56
2023-04-23T17:18:45.684Z,97187.91
2023-04-23T17:21:12.814Z,97204.53
2023-04-23T17:23:39.851Z,97195.31
2023-04-23T17:26:07.000Z,97189.44
2023-04-23T17:28:33.700Z,97188.63
2023-04-23T17:31:01.372Z,97195.56
2023-04-23T17:33:28.859Z,97206.22
2023-04-23T17:35:55.990Z,97210.38
2023-04-23T17:38:24.243Z,97207.34
2023-04-23T17:40:52.548Z,97225.63
2023-04-23T17:43:20.014Z,97222.78
2023-04-23T17:45:47.791Z,97222.53
2023-04-23T17:48:15.134Z,97222.78
2023-04-23T17:50:42.398Z,97219.50
2023-04-23T17:53:10.554Z,97222.53
2023-04-23T17:55:37.410Z,97214.78
2023-04-23T17:58:07.729Z,97213.38
2023-04-23T18:00:39.820Z,97212.38
2023-04-23T18:03:11.041Z,97201.91
2023-04-23T18:05:38.268Z,97203.94
2023-04-23T18:08:07.499Z,97210.50
2023-04-23T18:10:34.566Z,97205.78
2023-04-23T18:13:03.390Z,97212.75
2023-04-23T18:15:33.790Z,97208.50
2023-04-23T18:18:01.437Z,97205.63
2023-04-23T18:20:28.647Z,97226.72
2023-04-23T18:22:55.865Z,97229.59
2023-04-23T18:25:22.753Z,97224.69
2023-04-23T18:27:49.652Z,97231.44
2023-04-23T18:30:16.484Z,97228.16
2023-04-23T18:32:47.871Z,97219.00
2023-04-23T18:35:15.060Z,97214.75
2023-04-23T18:37:41.663Z,97232.75
2023-04-23T18:40:09.163Z,97224.97
2023-04-23T18:42:35.858Z,97239.72
2023-04-23T18:45:04.508Z,97225.41
2023-04-23T18:47:33.319Z,97228.66
2023-04-23T18:50:09.631Z,97241.72
2023-04-23T18:52:36.598Z,97250.56
2023-04-23T18:55:03.760Z,97251.19
2023-04-23T18:57:30.848Z,97259.59
2023-04-23T18:59:57.695Z,97262.25
2023-04-23T19:02:34.564Z,97260.59
2023-04-23T19:05:03.170Z,97266.72
2023-04-23T19:07:29.988Z,97264.06
2023-04-23T19:09:56.742Z,97272.06
2023-04-23T19:12:23.779Z,97282.69
2023-04-23T19:14:50.520Z,97278.38
2023-04-23T19:17:18.754Z,97288.03
2023-04-23T19:19:46.235Z,97289.44
2023-04-23T19:22:13.419Z,97281.84
2023-04-23T19:24:40.116Z,97285.97
2023-04-23T19:27:07.364Z,97302.19
2023-04-23T19:29:34.073Z,97294.16
2023-04-23T19:32:01.039Z,97304.63
2023-04-23T19:34:27.834Z,97285.56
2023-04-23T19:36:54.595Z,97289.31
2023-04-23T19:39:23.705Z,97316.09
2023-04-23T19:41:50.679Z,97330.22
2023-04-23T19:44:17.509Z,97318.13
2023-04-23T19:46:44.342Z,97324.09
2023-04-23T19:49:11.196Z,97335.94
2023-04-23T19:51:38.235Z,97339.03
2023-04-23T19:54:05.275Z,97331.03
2023-04-23T19:56:31.996Z,97315.66
2023-04-23T19:58:58.698Z,97313.00
2023-04-23T20:01:28.269Z,97316.09
2023-04-23T20:03:56.135Z,97324.09
2023-04-23T20:06:23.236Z,97327.94
2023-04-23T20:09:08.939Z,97333.69
2023-04-23T20:11:36.219Z,97335.13
2023-04-23T20:14:03.540Z,97344.09
2023-04-23T20:16:30.848Z,97340.81
2023-04-23T20:18:58.015Z,97336.72
2023-04-23T20:21:25.172Z,97346.34
2023-04-23T20:23:51.893Z,97337.56
2023-04-23T20:26:19.957Z,97334.06
2023-04-23T20:28:48.434Z,97338.78
2023-04-23T20:31:15.732Z,97328.16
2023-04-23T20:33:42.494Z,97331.00
2023-04-23T20:36:11.063Z,97340.56
2023-04-23T20:38:39.302Z,97334.44
2023-04-23T20:41:06.352Z,97332.81
2023-04-23T20:43:34.812Z,97334.22
2023-04-23T20:46:02.509Z,97336.88
2023-04-23T20:48:30.199Z,97331.78
2023-04-23T20:50:57.434Z,97327.88
2023-04-23T20:53:24.525Z,97325.41
2023-04-23T20:55:51.441Z,97335.44
2023-04-23T20:58:18.283Z,97336.66
2023-04-23T21:00:46.081Z,97330.31
2023-04-23T21:03:13.023Z,97333.31
2023-04-23T21:05:44.356Z,97335.63
2023-04-23T21:08:11.778Z,97344.41
2023-04-23T21:10:39.131Z,97339.50
2023-04-23T21:13:10.481Z,97338.69
2023-04-23T21:15:37.391Z,97355.44
2023-04-23T21:18:04.399Z,97349.66
2023-04-23T21:20:31.362Z,97355.38
2023-04-23T21:22:58.081Z,97347.22
2023-04-23T21:25:26.873Z,97338.41
2023-04-23T21:27:55.418Z,97347.81
2023-04-23T21:30:28.695Z,97344.75
2023-04-23T21:32:55.669Z,97336.16
2023-04-23T21:35:22.414Z,97333.28
2023-04-23T21:37:49.147Z,97333.69
2023-04-23T21:40:15.930Z,97323.50
2023-04-23T21:42:45.045Z,97334.13
2023-04-23T21:45:11.826Z,97323.25
2023-04-23T21:47:38.562Z,97318.13
2023-04-23T21:50:05.846Z,97321.59
2023-04-23T21:52:32.553Z,97325.91
2023-04-23T21:54:59.249Z,97330.63
2023-04-23T21:57:25.993Z,97334.88
2023-04-23T21:59:52.685Z,97350.63
2023-04-23T22:02:19.514Z,97342.91
2023-04-23T22:04:46.401Z,97346.78
2023-04-23T22:07:13.728Z,97343.31
2023-04-23T22:09:41.603Z,97342.69
2023-04-23T22:12:08.966Z,97348.16
2023-04-23T22:14:35.763Z,97350.44
2023-04-23T22:17:02.945Z,97346.97
2023-04-23T22:19:31.483Z,97342.41
2023-04-23T22:21:58.192Z,97346.25
2023-04-23T22:24:24.984Z,97329.09
2023-04-23T22:26:52.044Z,97322.78
2023-04-23T22:29:18.733Z,97319.34
2023-04-23T22:31:45.526Z,97324.81
2023-04-23T22:34:12.258Z,97314.84
2023-04-23T22:36:40.835Z,97318.69
2023-04-23T22:39:07.691Z,97320.53
2023-04-23T22:41:36.645Z,97325.22
2023-04-23T22:44:03.352Z,97327.28
2023-04-23T22:46:30.116Z,97332.19
2023-04-23T22:48:56.848Z,97319.50
2023-04-23T22:51:23.762Z,97325.63
2023-04-23T22:53:50.805Z,97326.66
2023-04-23T22:56:17.602Z,97322.97
2023-04-23T22:58:44.664Z,97324.56
2023-04-23T23:01:11.406Z,97319.63
2023-04-23T23:03:38.261Z,97321.47
2023-04-23T23:06:05.762Z,97305.53
2023-04-23T23:08:32.444Z,97296.94
2023-04-23T23:10:59.170Z,97299.44
2023-04-23T23:13:26.048Z,97303.97
2023-04-23T23:15:52.834Z,97292.72
2023-04-23T23:18:19.990Z,97298.44
2023-04-23T23:20:47.341Z,97298.44
2023-04-23T23:23:14.110Z,97302.94
2023-04-23T23:25:41.201Z,97300.47
2023-04-23T23:28:07.944Z,97307.56
2023-04-23T23:30:34.667Z,97299.13
2023-04-23T23:33:01.722Z,97303.25
2023-04-23T23:35:28.534Z,97301.03
2023-04-23T23:37:55.992Z,97309.63
2023-04-23T23:40:22.681Z,97297.13
2023-04-23T23:42:49.392Z,97288.53
2023-04-23T23:45:16.340Z,97290.97
2023-04-23T23:47:43.516Z,97303.03
2023-04-23T23:50:10.737Z,97301.59
2023-04-23T23:52:37.457Z,97300.56
2023-04-23T23:55:05.010Z,97296.28
2023-04-23T23:57:31.782Z,97286.03
2023-04-23T23:59:58.553Z,97294.00
