createdAt,value
2017-10-31T00:00:09.782Z,0
2017-10-31T00:01:10.129Z,0
2017-10-31T00:02:09.479Z,0
2017-10-31T00:03:09.823Z,0
2017-10-31T00:04:10.164Z,0
2017-10-31T00:05:09.858Z,0
2017-10-31T00:06:09.867Z,0
2017-10-31T00:07:09.881Z,0
2017-10-31T00:08:09.908Z,0
2017-10-31T00:09:09.276Z,0
2017-10-31T00:10:10.327Z,0
2017-10-31T00:11:10.271Z,0
2017-10-31T00:12:09.970Z,0
2017-10-31T00:13:09.668Z,0
2017-10-31T00:14:10.006Z,0
2017-10-31T00:15:10.342Z,0
2017-10-31T00:16:10.027Z,0
2017-10-31T00:17:10.389Z,0
2017-10-31T00:18:10.056Z,0
2017-10-31T00:19:10.417Z,0
2017-10-31T00:20:10.101Z,0
2017-10-31T00:21:09.788Z,0
2017-10-31T00:22:10.123Z,0
2017-10-31T00:23:10.140Z,0
2017-10-31T00:24:09.513Z,0
2017-10-31T00:25:10.171Z,0
2017-10-31T00:26:10.201Z,0
2017-10-31T00:27:10.200Z,0
2017-10-31T00:28:10.221Z,0
2017-10-31T00:29:10.288Z,0
2017-10-31T00:30:10.273Z,0
2017-10-31T00:31:10.347Z,0
2017-10-31T00:32:09.960Z,0
2017-10-31T00:33:09.981Z,0
2017-10-31T00:34:10.311Z,0
2017-10-31T00:35:10.670Z,0
2017-10-31T00:36:10.353Z,0
2017-10-31T00:37:10.044Z,0
2017-10-31T00:38:10.376Z,0
2017-10-31T00:39:10.413Z,0
2017-10-31T00:40:10.416Z,0
2017-10-31T00:41:10.429Z,0
2017-10-31T00:42:10.457Z,0
2017-10-31T00:43:10.485Z,0
2017-10-31T00:44:10.476Z,0
2017-10-31T00:45:10.544Z,0
2017-10-31T00:46:10.527Z,0
2017-10-31T00:47:10.523Z,0
2017-10-31T00:48:09.898Z,0
2017-10-31T00:49:10.554Z,0
2017-10-31T00:50:10.571Z,0
2017-10-31T00:51:10.915Z,0
2017-10-31T00:52:10.924Z,0
2017-10-31T00:53:10.615Z,0
2017-10-31T00:54:10.643Z,0
2017-10-31T00:55:10.972Z,0
2017-10-31T00:56:10.663Z,0
2017-10-31T00:57:10.362Z,0
2017-10-31T00:58:10.707Z,0
2017-10-31T00:59:11.045Z,0
2017-10-31T01:00:11.074Z,0
2017-10-31T01:01:10.758Z,0
2017-10-31T01:02:10.845Z,0
2017-10-31T01:03:10.781Z,0
2017-10-31T01:04:10.842Z,0
2017-10-31T01:05:11.158Z,0
2017-10-31T01:06:10.505Z,0
2017-10-31T01:07:10.526Z,0
2017-10-31T01:08:10.879Z,0
2017-10-31T01:09:10.550Z,0
2017-10-31T01:10:10.890Z,0
2017-10-31T01:11:10.917Z,0
2017-10-31T01:12:10.922Z,0
2017-10-31T01:13:10.940Z,0
2017-10-31T01:14:10.949Z,0
2017-10-31T01:15:11.296Z,0
2017-10-31T01:16:10.671Z,0
2017-10-31T01:17:11.371Z,0
2017-10-31T01:18:11.011Z,0
2017-10-31T01:19:10.762Z,0
2017-10-31T01:20:11.374Z,0
2017-10-31T01:21:10.743Z,0
2017-10-31T01:22:11.177Z,0
2017-10-31T01:23:10.467Z,0
2017-10-31T01:24:10.512Z,0
2017-10-31T01:25:11.470Z,0
2017-10-31T01:26:11.148Z,0
2017-10-31T01:27:10.837Z,0
2017-10-31T01:28:11.177Z,0
2017-10-31T01:29:11.188Z,0
2017-10-31T01:30:10.879Z,0
2017-10-31T01:31:11.221Z,0
2017-10-31T01:32:11.261Z,0
2017-10-31T01:33:11.246Z,0
2017-10-31T01:34:11.288Z,0
2017-10-31T01:35:11.280Z,0
2017-10-31T01:36:10.975Z,0
2017-10-31T01:37:11.634Z,0
2017-10-31T01:38:10.685Z,0
2017-10-31T01:39:11.029Z,0
2017-10-31T01:40:11.364Z,0
2017-10-31T01:41:11.378Z,0
2017-10-31T01:42:11.711Z,0
2017-10-31T01:43:11.396Z,0
2017-10-31T01:44:11.418Z,0
2017-10-31T01:45:11.470Z,0
2017-10-31T01:46:11.475Z,0
2017-10-31T01:47:11.148Z,0
2017-10-31T01:48:11.172Z,0
2017-10-31T01:49:11.573Z,0
2017-10-31T01:50:11.530Z,0
2017-10-31T01:51:11.214Z,0
2017-10-31T01:52:11.227Z,0
2017-10-31T01:53:11.583Z,0
2017-10-31T01:54:11.255Z,0
2017-10-31T01:55:11.604Z,0
2017-10-31T01:56:11.289Z,0
2017-10-31T01:57:11.952Z,0
2017-10-31T01:58:11.641Z,0
2017-10-31T01:59:11.659Z,0
2017-10-31T02:00:11.686Z,0
2017-10-31T02:01:12.027Z,0
2017-10-31T02:02:12.038Z,0
2017-10-31T02:03:11.724Z,0
2017-10-31T02:04:11.793Z,0
2017-10-31T02:05:11.434Z,0
2017-10-31T02:06:11.449Z,0
2017-10-31T02:07:11.784Z,0
2017-10-31T02:08:11.483Z,0
2017-10-31T02:09:12.140Z,0
2017-10-31T02:10:12.161Z,0
2017-10-31T02:11:11.526Z,0
2017-10-31T02:12:12.182Z,0
2017-10-31T02:13:11.885Z,0
2017-10-31T02:14:11.907Z,0
2017-10-31T02:15:12.227Z,0
2017-10-31T02:16:11.284Z,0
2017-10-31T02:17:11.941Z,0
2017-10-31T02:18:11.319Z,0
2017-10-31T02:19:12.342Z,0
2017-10-31T02:20:12.317Z,0
2017-10-31T02:21:12.001Z,0
2017-10-31T02:22:11.696Z,0
2017-10-31T02:23:11.720Z,0
2017-10-31T02:24:12.085Z,0
2017-10-31T02:25:12.067Z,0
2017-10-31T02:26:12.081Z,0
2017-10-31T02:27:11.776Z,0
2017-10-31T02:28:11.791Z,0
2017-10-31T02:29:12.124Z,0
2017-10-31T02:30:12.147Z,0
2017-10-31T02:31:11.837Z,0
2017-10-31T02:32:12.520Z,0
2017-10-31T02:33:12.195Z,0
2017-10-31T02:34:12.578Z,0
2017-10-31T02:35:12.239Z,0
2017-10-31T02:36:11.910Z,0
2017-10-31T02:37:12.251Z,0
2017-10-31T02:38:11.946Z,0
2017-10-31T02:39:12.629Z,0
2017-10-31T02:40:12.639Z,0
2017-10-31T02:41:12.323Z,0
2017-10-31T02:42:12.004Z,0
2017-10-31T02:43:12.672Z,0
2017-10-31T02:44:12.043Z,0
2017-10-31T02:45:12.067Z,0
2017-10-31T02:46:12.069Z,0
2017-10-31T02:47:12.407Z,0
2017-10-31T02:48:12.418Z,0
2017-10-31T02:49:12.487Z,0
2017-10-31T02:50:12.773Z,0
2017-10-31T02:51:12.480Z,0
2017-10-31T02:52:12.813Z,0
2017-10-31T02:53:12.495Z,0
2017-10-31T02:54:12.833Z,0
2017-10-31T02:55:12.848Z,0
2017-10-31T02:56:12.554Z,0
2017-10-31T02:57:12.235Z,0
2017-10-31T02:58:12.588Z,0
2017-10-31T02:59:12.586Z,0
2017-10-31T03:00:12.595Z,0
2017-10-31T03:01:12.615Z,0
2017-10-31T03:02:12.637Z,0
2017-10-31T03:03:12.983Z,0
2017-10-31T03:04:12.983Z,0
2017-10-31T03:05:12.684Z,0
2017-10-31T03:06:12.742Z,0
2017-10-31T03:07:12.718Z,0
2017-10-31T03:08:12.400Z,0
2017-10-31T03:09:12.742Z,0
2017-10-31T03:10:12.434Z,0
2017-10-31T03:11:12.450Z,0
2017-10-31T03:12:12.462Z,0
2017-10-31T03:13:12.804Z,0
2017-10-31T03:14:12.815Z,0
2017-10-31T03:15:13.152Z,0
2017-10-31T03:16:12.841Z,0
2017-10-31T03:17:13.182Z,0
2017-10-31T03:18:12.873Z,0
2017-10-31T03:19:12.569Z,0
2017-10-31T03:20:12.260Z,0
2017-10-31T03:21:13.247Z,0
2017-10-31T03:22:12.392Z,0
2017-10-31T03:23:12.966Z,0
2017-10-31T03:24:12.319Z,0
2017-10-31T03:25:12.998Z,0
2017-10-31T03:26:12.996Z,0
2017-10-31T03:27:12.690Z,0
2017-10-31T03:28:12.696Z,0
2017-10-31T03:29:13.041Z,0
2017-10-31T03:30:13.386Z,0
2017-10-31T03:31:13.095Z,0
2017-10-31T03:32:12.449Z,0
2017-10-31T03:33:13.101Z,0
2017-10-31T03:34:13.438Z,0
2017-10-31T03:35:12.818Z,0
2017-10-31T03:36:13.150Z,0
2017-10-31T03:37:13.486Z,0
2017-10-31T03:38:12.853Z,0
2017-10-31T03:39:13.187Z,0
2017-10-31T03:40:13.534Z,0
2017-10-31T03:41:13.283Z,0
2017-10-31T03:42:13.555Z,0
2017-10-31T03:43:13.256Z,0
2017-10-31T03:44:13.594Z,0
2017-10-31T03:45:13.282Z,0
2017-10-31T03:46:13.619Z,0
2017-10-31T03:47:13.316Z,0
2017-10-31T03:48:13.332Z,0
2017-10-31T03:49:13.350Z,0
2017-10-31T03:50:13.052Z,0
2017-10-31T03:51:13.383Z,0
2017-10-31T03:52:13.716Z,0
2017-10-31T03:53:13.083Z,0
2017-10-31T03:54:13.419Z,0
2017-10-31T03:55:13.111Z,0
2017-10-31T03:56:13.771Z,0
2017-10-31T03:57:13.469Z,0
2017-10-31T03:58:13.478Z,0
2017-10-31T03:59:13.551Z,0
2017-10-31T04:00:13.194Z,0
2017-10-31T04:01:13.205Z,0
2017-10-31T04:02:13.549Z,0
2017-10-31T04:03:13.563Z,0
2017-10-31T04:04:13.895Z,0
2017-10-31T04:05:13.588Z,0
2017-10-31T04:06:13.607Z,0
2017-10-31T04:07:13.294Z,0
2017-10-31T04:08:13.311Z,0
2017-10-31T04:09:13.979Z,0
2017-10-31T04:10:13.341Z,0
2017-10-31T04:11:13.679Z,0
2017-10-31T04:12:13.699Z,0
2017-10-31T04:13:14.032Z,0
2017-10-31T04:14:13.763Z,0
2017-10-31T04:15:14.054Z,0
2017-10-31T04:16:13.430Z,0
2017-10-31T04:17:14.087Z,0
2017-10-31T04:18:14.096Z,0
2017-10-31T04:19:13.821Z,0
2017-10-31T04:20:14.150Z,0
2017-10-31T04:21:13.843Z,0
2017-10-31T04:22:13.528Z,0
2017-10-31T04:23:14.173Z,0
2017-10-31T04:24:13.871Z,0
2017-10-31T04:25:13.562Z,0
2017-10-31T04:26:14.223Z,0
2017-10-31T04:27:13.912Z,0
2017-10-31T04:28:13.925Z,0
2017-10-31T04:29:13.626Z,0
2017-10-31T04:30:13.959Z,0
2017-10-31T04:31:14.348Z,0
2017-10-31T04:32:13.984Z,0
2017-10-31T04:33:14.007Z,0
2017-10-31T04:34:14.013Z,0
2017-10-31T04:35:13.714Z,0
2017-10-31T04:36:14.392Z,0
2017-10-31T04:37:13.738Z,0
2017-10-31T04:38:13.755Z,0
2017-10-31T04:39:13.772Z,0
2017-10-31T04:40:14.133Z,0
2017-10-31T04:41:14.441Z,0
2017-10-31T04:42:14.481Z,0
2017-10-31T04:43:13.505Z,0
2017-10-31T04:44:14.169Z,0
2017-10-31T04:45:13.862Z,0
2017-10-31T04:46:14.191Z,0
2017-10-31T04:47:14.210Z,0
2017-10-31T04:48:13.912Z,0
2017-10-31T04:49:14.612Z,0
2017-10-31T04:50:14.579Z,0
2017-10-31T04:51:14.586Z,0
2017-10-31T04:52:14.605Z,0
2017-10-31T04:53:13.984Z,0
2017-10-31T04:54:14.330Z,0
2017-10-31T04:55:14.009Z,0
2017-10-31T04:56:14.347Z,0
2017-10-31T04:57:14.684Z,0
2017-10-31T04:58:14.373Z,0
2017-10-31T04:59:14.072Z,0
2017-10-31T05:00:14.729Z,0
2017-10-31T05:01:14.742Z,0
2017-10-31T05:02:14.433Z,0
2017-10-31T05:03:14.461Z,0
2017-10-31T05:04:14.193Z,0
2017-10-31T05:05:13.833Z,0
2017-10-31T05:06:14.181Z,0
2017-10-31T05:07:14.833Z,0
2017-10-31T05:08:14.856Z,0
2017-10-31T05:09:14.543Z,0
2017-10-31T05:10:14.235Z,0
2017-10-31T05:11:14.899Z,0
2017-10-31T05:12:14.578Z,0
2017-10-31T05:13:14.596Z,0
2017-10-31T05:14:14.287Z,0
2017-10-31T05:15:14.302Z,0
2017-10-31T05:16:14.320Z,0
2017-10-31T05:17:14.330Z,0
2017-10-31T05:18:14.666Z,0
2017-10-31T05:19:15.004Z,0
2017-10-31T05:20:15.016Z,0
2017-10-31T05:21:14.443Z,0
2017-10-31T05:22:14.726Z,0
2017-10-31T05:23:14.744Z,0
2017-10-31T05:24:14.759Z,0
2017-10-31T05:25:15.102Z,0
2017-10-31T05:26:15.116Z,0
2017-10-31T05:27:14.483Z,4
2017-10-31T05:28:14.818Z,0
2017-10-31T05:29:14.853Z,0
2017-10-31T05:30:14.851Z,4
2017-10-31T05:31:14.547Z,4
2017-10-31T05:32:14.560Z,4
2017-10-31T05:33:14.574Z,4
2017-10-31T05:34:14.923Z,8
2017-10-31T05:35:14.614Z,8
2017-10-31T05:36:15.258Z,8
2017-10-31T05:37:15.275Z,12
2017-10-31T05:38:14.647Z,12
2017-10-31T05:39:15.307Z,16
2017-10-31T05:40:15.367Z,20
2017-10-31T05:41:14.691Z,20
2017-10-31T05:42:14.383Z,28
2017-10-31T05:43:15.046Z,32
2017-10-31T05:44:14.734Z,36
2017-10-31T05:45:15.392Z,44
2017-10-31T05:46:15.093Z,56
2017-10-31T05:47:14.794Z,60
2017-10-31T05:48:15.112Z,72
2017-10-31T05:49:15.126Z,80
2017-10-31T05:50:15.142Z,92
2017-10-31T05:51:15.157Z,104
2017-10-31T05:52:14.851Z,120
2017-10-31T05:53:15.192Z,136
2017-10-31T05:54:14.887Z,152
2017-10-31T05:55:14.961Z,168
2017-10-31T05:56:15.232Z,188
2017-10-31T05:57:15.249Z,148
2017-10-31T05:58:15.265Z,164
2017-10-31T05:59:15.600Z,180
2017-10-31T06:00:15.309Z,196
2017-10-31T06:01:15.304Z,212
2017-10-31T06:02:15.323Z,332
2017-10-31T06:03:15.347Z,360
2017-10-31T06:04:14.704Z,384
2017-10-31T06:05:15.686Z,412
2017-10-31T06:06:15.061Z,440
2017-10-31T06:07:15.395Z,472
2017-10-31T06:08:15.730Z,500
2017-10-31T06:09:15.100Z,528
2017-10-31T06:10:15.755Z,556
2017-10-31T06:11:15.138Z,588
2017-10-31T06:12:15.141Z,616
2017-10-31T06:13:15.483Z,644
2017-10-31T06:14:15.500Z,676
2017-10-31T06:15:15.511Z,708
2017-10-31T06:16:15.527Z,736
2017-10-31T06:17:15.216Z,772
2017-10-31T06:18:15.556Z,804
2017-10-31T06:19:15.581Z,836
2017-10-31T06:20:15.580Z,872
2017-10-31T06:21:15.597Z,908
2017-10-31T06:22:15.935Z,944
2017-10-31T06:23:15.636Z,980
2017-10-31T06:24:15.643Z,1012
2017-10-31T06:25:15.336Z,1052
2017-10-31T06:26:15.354Z,1088
2017-10-31T06:27:15.366Z,1124
2017-10-31T06:28:15.707Z,1160
2017-10-31T06:29:16.052Z,1196
2017-10-31T06:30:15.794Z,1228
2017-10-31T06:31:15.428Z,1264
2017-10-31T06:32:15.443Z,1296
2017-10-31T06:33:15.455Z,1336
2017-10-31T06:34:15.808Z,1372
2017-10-31T06:35:15.814Z,1404
2017-10-31T06:36:15.824Z,1440
2017-10-31T06:37:16.156Z,1476
2017-10-31T06:38:15.526Z,1508
2017-10-31T06:39:16.195Z,1544
2017-10-31T06:40:15.563Z,1588
2017-10-31T06:41:16.212Z,1624
2017-10-31T06:42:16.236Z,1656
2017-10-31T06:43:16.254Z,1696
2017-10-31T06:44:15.934Z,1740
2017-10-31T06:45:16.274Z,1780
2017-10-31T06:46:16.018Z,1824
2017-10-31T06:47:15.659Z,1868
2017-10-31T06:48:16.323Z,1912
2017-10-31T06:49:16.333Z,1956
2017-10-31T06:50:15.700Z,1996
2017-10-31T06:51:16.054Z,2040
2017-10-31T06:52:15.738Z,2092
2017-10-31T06:53:16.407Z,2144
2017-10-31T06:54:16.431Z,2196
2017-10-31T06:55:15.792Z,2240
2017-10-31T06:56:16.441Z,2292
2017-10-31T06:57:16.136Z,2336
2017-10-31T06:58:15.826Z,2384
2017-10-31T06:59:16.488Z,2444
2017-10-31T07:00:16.523Z,2484
2017-10-31T07:01:16.193Z,2532
2017-10-31T07:02:16.225Z,2592
2017-10-31T07:03:16.224Z,2652
2017-10-31T07:04:16.557Z,2704
2017-10-31T07:05:16.578Z,2756
2017-10-31T07:06:16.271Z,2804
2017-10-31T07:07:15.968Z,2848
2017-10-31T07:08:15.982Z,2888
2017-10-31T07:09:15.998Z,2876
2017-10-31T07:10:16.336Z,2972
2017-10-31T07:11:16.350Z,3032
2017-10-31T07:12:16.371Z,3084
2017-10-31T07:13:16.052Z,3128
2017-10-31T07:14:16.396Z,3168
2017-10-31T07:15:16.735Z,3212
2017-10-31T07:16:16.428Z,3256
2017-10-31T07:17:16.119Z,3300
2017-10-31T07:18:16.829Z,3348
2017-10-31T07:19:16.470Z,3400
2017-10-31T07:20:16.501Z,3440
2017-10-31T07:21:15.856Z,3452
2017-10-31T07:22:16.514Z,3468
2017-10-31T07:23:16.530Z,3464
2017-10-31T07:24:16.863Z,3556
2017-10-31T07:25:16.888Z,3624
2017-10-31T07:26:16.921Z,3700
2017-10-31T07:27:16.270Z,3756
2017-10-31T07:28:16.625Z,3784
2017-10-31T07:29:15.974Z,3856
2017-10-31T07:30:16.641Z,3916
2017-10-31T07:31:17.002Z,3944
2017-10-31T07:32:16.663Z,3956
2017-10-31T07:33:16.680Z,3904
2017-10-31T07:34:16.101Z,3988
2017-10-31T07:35:17.030Z,4024
2017-10-31T07:36:17.050Z,3996
2017-10-31T07:37:16.419Z,4012
2017-10-31T07:38:16.431Z,4032
2017-10-31T07:39:16.782Z,4124
2017-10-31T07:40:17.112Z,4176
2017-10-31T07:41:17.131Z,4108
2017-10-31T07:42:17.146Z,4140
2017-10-31T07:43:16.836Z,4420
2017-10-31T07:44:16.859Z,4472
2017-10-31T07:45:17.220Z,4548
2017-10-31T07:46:17.201Z,4596
2017-10-31T07:47:16.916Z,4652
2017-10-31T07:48:17.246Z,4644
2017-10-31T07:49:17.262Z,4684
2017-10-31T07:50:16.946Z,4720
2017-10-31T07:51:16.959Z,4740
2017-10-31T07:52:16.974Z,4800
2017-10-31T07:53:16.990Z,4840
2017-10-31T07:54:17.323Z,4872
2017-10-31T07:55:16.385Z,4908
2017-10-31T07:56:17.364Z,4956
2017-10-31T07:57:16.738Z,4988
2017-10-31T07:58:17.071Z,5000
2017-10-31T07:59:17.410Z,5012
2017-10-31T08:00:16.783Z,5024
2017-10-31T08:01:16.809Z,5076
2017-10-31T08:02:17.465Z,5092
2017-10-31T08:03:16.836Z,5184
2017-10-31T08:04:16.905Z,5100
2017-10-31T08:05:17.214Z,5200
2017-10-31T08:06:17.210Z,5160
2017-10-31T08:07:17.287Z,5232
2017-10-31T08:08:17.561Z,5024
2017-10-31T08:09:17.274Z,5048
2017-10-31T08:10:16.948Z,5284
2017-10-31T08:11:17.607Z,5468
2017-10-31T08:12:16.998Z,5412
2017-10-31T08:13:17.645Z,5464
2017-10-31T08:14:17.013Z,5480
2017-10-31T08:15:17.349Z,5572
2017-10-31T08:16:17.046Z,5596
2017-10-31T08:17:17.399Z,5768
2017-10-31T08:18:17.089Z,5680
2017-10-31T08:19:17.094Z,5836
2017-10-31T08:20:17.443Z,5872
2017-10-31T08:21:17.775Z,5796
2017-10-31T08:22:17.466Z,5784
2017-10-31T08:23:17.479Z,5820
2017-10-31T08:24:17.551Z,5944
2017-10-31T08:25:17.503Z,6040
2017-10-31T08:26:17.565Z,6112
2017-10-31T08:27:17.218Z,6160
2017-10-31T08:28:17.877Z,6200
2017-10-31T08:29:17.247Z,6208
2017-10-31T08:30:17.266Z,6196
2017-10-31T08:31:17.297Z,6176
2017-10-31T08:32:17.961Z,6184
2017-10-31T08:33:17.675Z,6152
2017-10-31T08:34:17.664Z,6232
2017-10-31T08:35:17.382Z,6360
2017-10-31T08:36:17.053Z,6400
2017-10-31T08:37:18.046Z,6432
2017-10-31T08:38:17.734Z,6464
2017-10-31T08:39:17.474Z,6512
2017-10-31T08:40:18.089Z,6540
2017-10-31T08:41:18.132Z,6560
2017-10-31T08:42:17.795Z,6588
2017-10-31T08:43:17.819Z,6608
2017-10-31T08:44:17.506Z,6644
2017-10-31T08:45:17.528Z,6668
2017-10-31T08:46:18.186Z,6692
2017-10-31T08:47:17.884Z,6712
2017-10-31T08:48:17.584Z,6752
2017-10-31T08:49:17.591Z,6776
2017-10-31T08:50:17.935Z,6832
2017-10-31T08:51:17.975Z,6896
2017-10-31T08:52:17.965Z,6952
2017-10-31T08:53:17.343Z,7008
2017-10-31T08:54:18.168Z,7064
2017-10-31T08:55:18.029Z,7128
2017-10-31T08:56:18.052Z,7188
2017-10-31T08:57:17.732Z,7244
2017-10-31T08:58:17.750Z,7316
2017-10-31T08:59:18.420Z,7376
2017-10-31T09:00:18.108Z,7384
2017-10-31T09:01:18.126Z,7468
2017-10-31T09:02:18.154Z,7500
2017-10-31T09:03:17.522Z,7592
2017-10-31T09:04:17.862Z,7672
2017-10-31T09:05:18.523Z,7648
2017-10-31T09:06:18.223Z,7820
2017-10-31T09:07:17.912Z,7852
2017-10-31T09:08:18.248Z,7916
2017-10-31T09:09:18.283Z,7872
2017-10-31T09:10:18.311Z,7824
2017-10-31T09:11:18.032Z,7728
2017-10-31T09:12:18.330Z,7772
2017-10-31T09:13:18.014Z,8156
2017-10-31T09:14:17.713Z,8208
2017-10-31T09:15:18.072Z,8152
2017-10-31T09:16:17.747Z,8192
2017-10-31T09:17:17.767Z,8368
2017-10-31T09:18:18.431Z,8460
2017-10-31T09:19:18.450Z,8592
2017-10-31T09:20:18.784Z,8804
2017-10-31T09:21:18.506Z,8856
2017-10-31T09:22:18.502Z,8844
2017-10-31T09:23:18.854Z,8996
2017-10-31T09:24:18.240Z,9088
2017-10-31T09:25:18.232Z,9112
2017-10-31T09:26:18.580Z,9104
2017-10-31T09:27:18.979Z,9172
2017-10-31T09:28:18.291Z,9116
2017-10-31T09:29:18.317Z,9180
2017-10-31T09:30:18.646Z,9332
2017-10-31T09:31:18.667Z,9396
2017-10-31T09:32:18.686Z,9388
2017-10-31T09:33:18.705Z,9468
2017-10-31T09:34:18.729Z,9448
2017-10-31T09:35:18.740Z,9624
2017-10-31T09:36:19.088Z,9536
2017-10-31T09:37:18.457Z,9660
2017-10-31T09:38:19.127Z,9924
2017-10-31T09:39:18.822Z,10200
2017-10-31T09:40:18.518Z,10672
2017-10-31T09:41:19.180Z,11164
2017-10-31T09:42:18.236Z,11496
2017-10-31T09:43:18.626Z,11620
2017-10-31T09:44:19.247Z,12392
2017-10-31T09:45:18.934Z,12472
2017-10-31T09:46:18.309Z,14104
2017-10-31T09:47:18.342Z,25888
2017-10-31T09:48:19.357Z,32608
2017-10-31T09:49:19.020Z,32288
2017-10-31T09:50:18.706Z,33536
2017-10-31T09:51:19.049Z,29568
2017-10-31T09:52:18.746Z,26336
2017-10-31T09:53:18.828Z,32096
2017-10-31T09:54:18.785Z,32576
2017-10-31T09:55:19.141Z,34016
2017-10-31T09:56:18.829Z,37600
2017-10-31T09:57:19.489Z,36928
2017-10-31T09:58:19.246Z,33728
2017-10-31T09:59:19.222Z,27360
2017-10-31T10:00:19.568Z,24864
2017-10-31T10:01:18.941Z,19968
2017-10-31T10:02:19.606Z,21824
2017-10-31T10:03:19.644Z,23584
2017-10-31T10:04:19.014Z,26816
2017-10-31T10:05:19.040Z,27392
2017-10-31T10:06:19.389Z,25056
2017-10-31T10:07:19.088Z,26752
2017-10-31T10:08:19.440Z,28448
2017-10-31T10:09:19.151Z,29984
2017-10-31T10:10:19.476Z,31744
2017-10-31T10:11:19.510Z,31872
2017-10-31T10:12:18.886Z,33920
2017-10-31T10:13:19.280Z,34400
2017-10-31T10:14:18.931Z,36512
2017-10-31T10:15:18.964Z,38816
2017-10-31T10:16:19.627Z,38336
2017-10-31T10:17:19.975Z,40384
2017-10-31T10:18:19.353Z,40640
2017-10-31T10:19:20.020Z,39648
2017-10-31T10:20:19.085Z,40736
2017-10-31T10:21:19.749Z,39456
2017-10-31T10:22:19.464Z,40768
2017-10-31T10:23:19.157Z,39840
2017-10-31T10:24:19.506Z,37920
2017-10-31T10:25:19.529Z,36960
2017-10-31T10:26:19.888Z,37152
2017-10-31T10:27:19.899Z,38816
2017-10-31T10:28:19.608Z,33888
2017-10-31T10:29:19.462Z,34368
2017-10-31T10:30:19.979Z,35456
2017-10-31T10:31:19.363Z,37088
2017-10-31T10:32:19.709Z,30304
2017-10-31T10:33:20.062Z,29152
2017-10-31T10:34:20.110Z,34400
2017-10-31T10:35:20.118Z,33504
2017-10-31T10:36:20.134Z,32032
2017-10-31T10:37:20.164Z,32512
2017-10-31T10:38:19.866Z,34624
2017-10-31T10:39:20.216Z,33760
2017-10-31T10:40:20.246Z,31296
2017-10-31T10:41:20.266Z,29088
2017-10-31T10:42:20.614Z,26784
2017-10-31T10:43:20.645Z,28160
2017-10-31T10:44:20.664Z,30048
2017-10-31T10:45:20.103Z,30752
2017-10-31T10:46:20.399Z,32512
2017-10-31T10:47:20.743Z,33600
2017-10-31T10:48:20.458Z,32544
2017-10-31T10:49:20.474Z,32352
2017-10-31T10:50:20.182Z,33632
2017-10-31T10:51:20.539Z,36128
2017-10-31T10:52:20.892Z,40480
2017-10-31T10:53:20.265Z,42592
2017-10-31T10:54:20.293Z,40576
2017-10-31T10:55:20.640Z,41536
2017-10-31T10:56:20.987Z,39168
2017-10-31T10:57:20.701Z,33408
2017-10-31T10:58:21.050Z,32384
2017-10-31T10:59:20.113Z,32480
2017-10-31T11:00:20.504Z,33920
2017-10-31T11:01:20.804Z,34656
2017-10-31T11:02:20.835Z,33824
2017-10-31T11:03:20.856Z,33152
2017-10-31T11:04:20.891Z,32352
2017-10-31T11:05:20.923Z,32992
2017-10-31T11:06:20.301Z,33664
2017-10-31T11:07:20.659Z,29920
2017-10-31T11:08:21.322Z,14540
2017-10-31T11:09:21.032Z,13784
2017-10-31T11:10:21.061Z,13372
2017-10-31T11:11:21.406Z,13368
2017-10-31T11:12:20.797Z,13408
2017-10-31T11:13:21.471Z,13640
2017-10-31T11:14:21.507Z,13628
2017-10-31T11:15:21.202Z,13800
2017-10-31T11:16:21.275Z,13624
2017-10-31T11:17:21.261Z,12840
2017-10-31T11:18:21.288Z,12716
2017-10-31T11:19:21.633Z,12028
2017-10-31T11:20:21.338Z,11832
2017-10-31T11:21:21.682Z,11696
2017-10-31T11:22:21.715Z,11528
2017-10-31T11:23:21.096Z,11652
2017-10-31T11:24:21.450Z,11712
2017-10-31T11:25:21.468Z,12532
2017-10-31T11:26:21.171Z,16112
2017-10-31T11:27:21.521Z,39328
2017-10-31T11:28:21.862Z,45472
2017-10-31T11:29:21.904Z,43840
2017-10-31T11:30:21.277Z,41344
2017-10-31T11:31:20.987Z,43200
2017-10-31T11:32:21.320Z,46048
2017-10-31T11:33:21.666Z,53216
2017-10-31T11:34:21.695Z,48928
2017-10-31T11:35:21.398Z,45248
2017-10-31T11:36:21.760Z,45056
2017-10-31T11:37:21.125Z,44704
2017-10-31T11:38:21.806Z,42240
2017-10-31T11:39:21.503Z,36576
2017-10-31T11:40:21.854Z,32096
2017-10-31T11:41:22.219Z,32160
2017-10-31T11:42:21.934Z,37984
2017-10-31T11:43:21.617Z,40320
2017-10-31T11:44:21.960Z,40544
2017-10-31T11:45:21.676Z,30912
2017-10-31T11:46:22.024Z,39360
2017-10-31T11:47:22.045Z,52800
2017-10-31T11:48:22.077Z,49600
2017-10-31T11:49:22.100Z,53696
2017-10-31T11:50:22.204Z,57888
2017-10-31T11:51:22.481Z,63744
2017-10-31T11:52:21.866Z,61408
2017-10-31T11:53:22.221Z,60768
2017-10-31T11:54:21.924Z,52800
2017-10-31T11:55:22.296Z,48640
2017-10-31T11:56:22.626Z,48704
2017-10-31T11:57:22.010Z,43872
2017-10-31T11:58:22.362Z,49024
2017-10-31T11:59:22.393Z,52928
2017-10-31T12:00:22.436Z,65248
2017-10-31T12:01:22.453Z,71520
2017-10-31T12:02:22.489Z,69472
2017-10-31T12:03:22.193Z,68608
2017-10-31T12:04:22.550Z,70368
2017-10-31T12:05:22.620Z,72896
2017-10-31T12:06:22.933Z,74304
2017-10-31T12:07:22.323Z,77984
2017-10-31T12:08:22.658Z,77024
2017-10-31T12:09:22.692Z,73376
2017-10-31T12:10:23.054Z,72896
2017-10-31T12:11:22.446Z,67840
2017-10-31T12:12:22.477Z,67424
2017-10-31T12:13:22.821Z,69312
2017-10-31T12:14:22.946Z,68992
2017-10-31T12:15:22.877Z,22688
2017-10-31T12:16:23.234Z,21472
2017-10-31T12:17:22.298Z,19040
2017-10-31T12:18:22.654Z,23648
2017-10-31T12:19:23.009Z,33568
2017-10-31T12:20:22.713Z,15684
2017-10-31T12:21:23.067Z,14008
2017-10-31T12:22:23.099Z,13656
2017-10-31T12:23:23.136Z,14240
2017-10-31T12:24:23.155Z,16320
2017-10-31T12:25:23.206Z,18144
2017-10-31T12:26:23.537Z,18976
2017-10-31T12:27:22.943Z,18400
2017-10-31T12:28:23.600Z,18080
2017-10-31T12:29:22.990Z,16800
2017-10-31T12:30:23.009Z,55296
2017-10-31T12:31:22.714Z,58816
2017-10-31T12:32:23.082Z,65024
2017-10-31T12:33:23.423Z,59552
2017-10-31T12:34:23.148Z,57120
2017-10-31T12:35:23.489Z,56256
2017-10-31T12:36:23.512Z,55648
2017-10-31T12:37:22.945Z,52288
2017-10-31T12:38:23.572Z,47392
2017-10-31T12:39:23.916Z,45440
2017-10-31T12:40:23.305Z,53696
2017-10-31T12:41:23.656Z,61984
2017-10-31T12:42:23.364Z,63456
2017-10-31T12:43:23.718Z,66784
2017-10-31T12:44:23.108Z,61120
2017-10-31T12:45:23.777Z,55200
2017-10-31T12:46:23.164Z,61408
2017-10-31T12:47:23.519Z,59136
2017-10-31T12:48:23.867Z,72896
2017-10-31T12:49:24.256Z,78784
2017-10-31T12:50:23.613Z,76800
2017-10-31T12:51:23.978Z,32736
2017-10-31T12:52:23.998Z,20544
2017-10-31T12:53:24.021Z,24928
2017-10-31T12:54:23.737Z,56672
2017-10-31T12:55:24.456Z,54496
2017-10-31T12:56:23.474Z,45280
2017-10-31T12:57:24.168Z,44032
2017-10-31T12:58:24.180Z,39136
2017-10-31T12:59:24.207Z,17504
2017-10-31T13:00:23.915Z,20096
2017-10-31T13:01:24.604Z,44160
2017-10-31T13:02:24.293Z,37216
2017-10-31T13:03:24.327Z,66688
2017-10-31T13:04:24.371Z,35104
2017-10-31T13:05:24.387Z,26208
2017-10-31T13:06:24.419Z,18784
2017-10-31T13:07:24.457Z,51648
2017-10-31T13:08:24.154Z,54912
2017-10-31T13:09:24.512Z,20992
2017-10-31T13:10:24.904Z,14440
2017-10-31T13:11:24.241Z,27296
2017-10-31T13:12:24.596Z,21664
2017-10-31T13:13:23.967Z,47936
2017-10-31T13:14:24.628Z,14932
2017-10-31T13:15:24.674Z,14700
2017-10-31T13:16:24.691Z,15584
2017-10-31T13:17:24.722Z,36704
2017-10-31T13:18:24.434Z,45280
2017-10-31T13:19:24.456Z,45888
2017-10-31T13:20:24.486Z,30560
2017-10-31T13:21:24.201Z,49024
2017-10-31T13:22:24.541Z,68448
2017-10-31T13:23:25.212Z,73984
2017-10-31T13:24:24.600Z,76800
2017-10-31T13:25:24.624Z,77536
2017-10-31T13:26:25.350Z,78720
2017-10-31T13:27:25.011Z,80416
2017-10-31T13:28:25.361Z,81312
2017-10-31T13:29:25.064Z,81344
2017-10-31T13:30:25.088Z,79168
2017-10-31T13:31:25.120Z,79008
2017-10-31T13:32:25.467Z,80128
2017-10-31T13:33:25.484Z,79648
2017-10-31T13:34:24.870Z,78560
2017-10-31T13:35:25.548Z,80576
2017-10-31T13:36:24.931Z,79264
2017-10-31T13:37:24.643Z,78112
2017-10-31T13:38:24.988Z,77440
2017-10-31T13:39:25.022Z,76096
2017-10-31T13:40:25.701Z,75552
2017-10-31T13:41:25.449Z,73024
2017-10-31T13:42:25.761Z,71168
2017-10-31T13:43:25.789Z,71296
2017-10-31T13:44:25.494Z,71840
2017-10-31T13:45:25.202Z,72576