createdAt,value
2018-11-25T00:00:43.895Z,21.50
2018-11-25T00:01:43.903Z,22.30
2018-11-25T00:02:43.920Z,21.20
2018-11-25T00:03:43.919Z,21.80
2018-11-25T00:04:43.928Z,22.60
2018-11-25T00:05:43.935Z,27.50
2018-11-25T00:06:43.947Z,24.40
2018-11-25T00:07:43.957Z,24.40
2018-11-25T00:08:43.965Z,22.00
2018-11-25T00:09:43.974Z,21.70
2018-11-25T00:10:44.004Z,21.70
2018-11-25T00:11:43.993Z,21.50
2018-11-25T00:12:44.005Z,22.50
2018-11-25T00:13:44.009Z,21.80
2018-11-25T00:14:44.016Z,22.20
2018-11-25T00:15:44.026Z,22.50
2018-11-25T00:16:44.034Z,22.00
2018-11-25T00:17:44.041Z,22.00
2018-11-25T00:18:44.051Z,21.70
2018-11-25T00:19:44.059Z,22.00
2018-11-25T00:20:44.070Z,21.90
2018-11-25T00:21:44.081Z,22.20
2018-11-25T00:22:44.087Z,21.80
2018-11-25T00:23:44.107Z,22.40
2018-11-25T00:24:44.108Z,22.50
2018-11-25T00:25:44.113Z,23.30
2018-11-25T00:26:44.120Z,23.40
2018-11-25T00:27:44.131Z,22.30
2018-11-25T00:28:44.141Z,22.90
2018-11-25T00:29:44.145Z,22.60
2018-11-25T00:30:44.173Z,23.70
2018-11-25T00:31:44.171Z,22.50
2018-11-25T00:32:44.178Z,22.00
2018-11-25T00:33:44.187Z,23.30
2018-11-25T00:34:44.194Z,22.60
2018-11-25T00:35:44.202Z,22.80
2018-11-25T00:36:44.207Z,22.20
2018-11-25T00:37:48.592Z,23.30
2018-11-25T00:38:44.230Z,22.40
2018-11-25T00:39:44.241Z,22.70
2018-11-25T00:40:44.251Z,21.70
2018-11-25T00:41:44.255Z,23.30
2018-11-25T00:42:44.263Z,23.30
2018-11-25T00:43:44.276Z,22.80
2018-11-25T00:44:44.279Z,23.10
2018-11-25T00:45:44.286Z,22.50
2018-11-25T00:46:44.296Z,22.70
2018-11-25T00:47:44.314Z,23.40
2018-11-25T00:48:44.318Z,23.20
2018-11-25T00:49:44.326Z,22.60
2018-11-25T00:50:44.335Z,24.00
2018-11-25T00:51:44.340Z,24.10
2018-11-25T00:52:44.350Z,23.90
2018-11-25T00:53:44.357Z,24.50
2018-11-25T00:54:44.368Z,24.00
2018-11-25T00:55:44.374Z,24.10
2018-11-25T00:56:44.382Z,23.20
2018-11-25T00:57:44.398Z,23.70
2018-11-25T00:58:44.401Z,23.70
2018-11-25T00:59:44.415Z,24.30
2018-11-25T01:00:44.427Z,23.40
2018-11-25T01:01:44.443Z,24.20
2018-11-25T01:02:44.439Z,23.90
2018-11-25T01:03:44.447Z,23.50
2018-11-25T01:04:44.457Z,23.40
2018-11-25T01:05:44.468Z,22.90
2018-11-25T01:06:44.471Z,23.10
2018-11-25T01:07:44.493Z,24.20
2018-11-25T01:08:44.492Z,24.40
2018-11-25T01:09:44.517Z,24.10
2018-11-25T01:10:44.508Z,23.80
2018-11-25T01:11:44.514Z,23.30
2018-11-25T01:12:44.536Z,22.60
2018-11-25T01:13:44.535Z,23.30
2018-11-25T01:14:44.539Z,23.40
2018-11-25T01:15:44.550Z,23.50
2018-11-25T01:16:44.556Z,23.80
2018-11-25T01:17:44.600Z,24.40
2018-11-25T01:18:44.578Z,24.10
2018-11-25T01:19:44.588Z,24.40
2018-11-25T01:20:44.666Z,23.10
2018-11-25T01:21:44.599Z,23.70
2018-11-25T01:22:44.615Z,23.40
2018-11-25T01:23:44.620Z,23.90
2018-11-25T01:24:44.627Z,24.80
2018-11-25T01:25:44.646Z,23.90
2018-11-25T01:26:44.642Z,23.10
2018-11-25T01:27:44.651Z,23.80
2018-11-25T01:28:44.660Z,24.30
2018-11-25T01:29:44.670Z,23.00
2018-11-25T01:30:44.676Z,23.30
2018-11-25T01:31:44.686Z,24.40
2018-11-25T01:32:44.693Z,23.40
2018-11-25T01:33:44.710Z,23.80
2018-11-25T01:34:44.730Z,24.20
2018-11-25T01:35:44.723Z,23.30
2018-11-25T01:36:44.732Z,23.70
2018-11-25T01:37:44.736Z,24.20
2018-11-25T01:38:44.745Z,23.50
2018-11-25T01:39:44.753Z,23.60
2018-11-25T01:40:44.763Z,23.50
2018-11-25T01:41:44.772Z,24.20
2018-11-25T01:42:44.785Z,23.40
2018-11-25T01:43:44.799Z,23.70
2018-11-25T01:44:44.822Z,23.20
2018-11-25T01:45:44.808Z,23.20
2018-11-25T01:46:44.824Z,23.60
2018-11-25T01:47:44.830Z,22.70
2018-11-25T01:48:44.841Z,23.20
2018-11-25T01:49:44.849Z,23.50
2018-11-25T01:50:44.873Z,23.40
2018-11-25T01:51:44.925Z,24.10
2018-11-25T01:52:44.879Z,23.90
2018-11-25T01:53:44.878Z,23.20
2018-11-25T01:54:44.885Z,24.40
2018-11-25T01:55:44.893Z,24.10
2018-11-25T01:56:44.907Z,24.00
2018-11-25T01:57:44.919Z,23.60
2018-11-25T01:58:44.920Z,24.50
2018-11-25T01:59:44.932Z,24.00
2018-11-25T02:00:44.936Z,23.40
2018-11-25T02:01:44.948Z,23.40
2018-11-25T02:02:44.959Z,23.40
2018-11-25T02:03:44.965Z,23.60
2018-11-25T02:04:44.972Z,24.40
2018-11-25T02:05:44.990Z,24.30
2018-11-25T02:06:44.986Z,24.30
2018-11-25T02:07:45.006Z,23.80
2018-11-25T02:08:45.015Z,24.30
2018-11-25T02:09:45.014Z,25.00
2018-11-25T02:10:45.041Z,23.70
2018-11-25T02:11:45.035Z,25.10
2018-11-25T02:12:45.043Z,24.80
2018-11-25T02:13:45.051Z,24.10
2018-11-25T02:14:45.065Z,24.10
2018-11-25T02:15:45.069Z,25.90
2018-11-25T02:16:45.074Z,24.80
2018-11-25T02:17:45.085Z,25.30
2018-11-25T02:18:45.102Z,25.10
2018-11-25T02:19:45.110Z,24.40
2018-11-25T02:20:45.113Z,25.40
2018-11-25T02:21:45.118Z,26.30
2018-11-25T02:22:45.136Z,24.70
2018-11-25T02:23:45.138Z,24.20
2018-11-25T02:24:45.147Z,25.70
2018-11-25T02:25:45.154Z,26.00
2018-11-25T02:26:45.205Z,26.30
2018-11-25T02:27:45.172Z,26.40
2018-11-25T02:28:45.178Z,27.50
2018-11-25T02:29:45.189Z,25.20
2018-11-25T02:30:45.215Z,27.00
2018-11-25T02:31:45.204Z,25.60
2018-11-25T02:32:45.222Z,26.50
2018-11-25T02:33:45.228Z,26.40
2018-11-25T02:34:45.229Z,25.70
2018-11-25T02:35:45.237Z,26.40
2018-11-25T02:36:45.246Z,26.60
2018-11-25T02:37:45.268Z,26.70
2018-11-25T02:38:45.273Z,25.10
2018-11-25T02:39:45.271Z,25.90
2018-11-25T02:40:45.383Z,26.60
2018-11-25T02:41:45.292Z,26.60
2018-11-25T02:42:45.300Z,26.70
2018-11-25T02:43:45.339Z,26.30
2018-11-25T02:44:45.317Z,27.20
2018-11-25T02:45:45.341Z,26.70
2018-11-25T02:46:45.346Z,26.90
2018-11-25T02:47:45.359Z,28.70
2018-11-25T02:48:45.358Z,26.40
2018-11-25T02:49:45.362Z,27.80
2018-11-25T02:50:45.370Z,27.30
2018-11-25T02:51:45.377Z,27.90
2018-11-25T02:52:45.387Z,27.50
2018-11-25T02:53:45.395Z,28.80
2018-11-25T02:54:45.401Z,28.60
2018-11-25T02:55:45.419Z,27.40
2018-11-25T02:56:45.420Z,26.70
2018-11-25T02:57:45.440Z,29.10
2018-11-25T02:58:45.437Z,27.40
2018-11-25T02:59:45.447Z,28.80
2018-11-25T03:00:45.455Z,28.80
2018-11-25T03:01:45.492Z,27.90
2018-11-25T03:02:45.472Z,27.80
2018-11-25T03:03:45.482Z,28.90
2018-11-25T03:04:45.523Z,28.70
2018-11-25T03:05:45.503Z,28.40
2018-11-25T03:06:45.513Z,28.40
2018-11-25T03:07:45.517Z,28.90
2018-11-25T03:08:45.525Z,27.80
2018-11-25T03:09:45.541Z,28.00
2018-11-25T03:10:45.542Z,28.80
2018-11-25T03:11:45.551Z,28.60
2018-11-25T03:12:45.561Z,29.50
2018-11-25T03:13:45.585Z,28.50
2018-11-25T03:14:45.581Z,28.40
2018-11-25T03:15:45.589Z,29.80
2018-11-25T03:16:45.635Z,30.20
2018-11-25T03:17:45.601Z,29.60
2018-11-25T03:18:45.612Z,31.10
2018-11-25T03:19:45.622Z,30.50
2018-11-25T03:20:45.643Z,30.10
2018-11-25T03:21:45.639Z,29.70
2018-11-25T03:22:45.648Z,30.30
2018-11-25T03:23:45.679Z,30.70
2018-11-25T03:24:45.664Z,29.70
2018-11-25T03:25:45.671Z,29.30
2018-11-25T03:26:45.688Z,29.70
2018-11-25T03:27:45.689Z,29.50
2018-11-25T03:28:45.711Z,29.00
2018-11-25T03:29:45.706Z,30.60
2018-11-25T03:30:45.714Z,30.20
2018-11-25T03:31:45.723Z,30.30
2018-11-25T03:32:45.741Z,29.90
2018-11-25T03:33:45.746Z,29.90
2018-11-25T03:34:45.749Z,30.40
2018-11-25T03:35:45.768Z,30.90
2018-11-25T03:36:45.784Z,31.10
2018-11-25T03:37:45.784Z,30.30
2018-11-25T03:38:45.784Z,31.80
2018-11-25T03:39:45.793Z,29.00
2018-11-25T03:40:45.829Z,30.90
2018-11-25T03:41:45.811Z,29.80
2018-11-25T03:42:45.824Z,30.20
2018-11-25T03:43:45.826Z,30.40
2018-11-25T03:44:45.838Z,31.20
2018-11-25T03:45:45.856Z,30.90
2018-11-25T03:46:45.857Z,30.60
2018-11-25T03:47:45.864Z,31.00
2018-11-25T03:48:46.181Z,31.20
2018-11-25T03:49:45.885Z,31.30
2018-11-25T03:50:45.888Z,31.00
2018-11-25T03:51:45.911Z,31.80
2018-11-25T03:52:45.904Z,30.50
2018-11-25T03:53:45.912Z,30.70
2018-11-25T03:54:45.925Z,29.70
2018-11-25T03:55:45.930Z,31.40
2018-11-25T03:56:45.942Z,31.30
2018-11-25T03:57:45.954Z,30.10
2018-11-25T03:58:45.956Z,30.60
2018-11-25T03:59:45.963Z,30.20
2018-11-25T04:00:46.279Z,30.00
2018-11-25T04:01:45.982Z,28.50
2018-11-25T04:02:45.989Z,28.50
2018-11-25T04:03:45.992Z,28.20
2018-11-25T04:04:46.004Z,29.00
2018-11-25T04:05:46.010Z,29.00
2018-11-25T04:06:46.023Z,28.60
2018-11-25T04:07:46.027Z,29.10
2018-11-25T04:08:46.035Z,30.90
2018-11-25T04:09:46.043Z,29.60
2018-11-25T04:10:46.051Z,28.90
2018-11-25T04:11:46.506Z,31.10
2018-11-25T04:12:46.076Z,31.10
2018-11-25T04:13:46.078Z,29.10
2018-11-25T04:14:46.092Z,28.90
2018-11-25T04:15:46.100Z,28.50
2018-11-25T04:16:46.114Z,29.30
2018-11-25T04:17:46.121Z,30.80
2018-11-25T04:18:46.120Z,30.60
2018-11-25T04:19:46.131Z,30.40
2018-11-25T04:20:46.142Z,31.40
2018-11-25T04:21:46.150Z,30.80
2018-11-25T04:22:46.156Z,30.80
2018-11-25T04:23:46.164Z,32.30
2018-11-25T04:24:46.175Z,32.00
2018-11-25T04:25:46.183Z,30.00
2018-11-25T04:26:46.197Z,30.90
2018-11-25T04:27:46.199Z,29.90
2018-11-25T04:28:46.210Z,29.80
2018-11-25T04:29:46.224Z,29.00
2018-11-25T04:30:46.226Z,28.90
2018-11-25T04:31:46.242Z,29.70
2018-11-25T04:32:46.246Z,29.10
2018-11-25T04:33:46.254Z,28.90
2018-11-25T04:34:46.268Z,29.80
2018-11-25T04:35:46.269Z,28.40
2018-11-25T04:36:46.279Z,28.90
2018-11-25T04:37:46.288Z,29.10
2018-11-25T04:38:46.298Z,29.80
2018-11-25T04:39:46.308Z,28.10
2018-11-25T04:40:46.320Z,30.10
2018-11-25T04:41:46.348Z,29.20
2018-11-25T04:42:46.330Z,29.40
2018-11-25T04:43:46.343Z,29.30
2018-11-25T04:44:46.351Z,29.20
2018-11-25T04:45:46.358Z,29.50
2018-11-25T04:46:46.371Z,28.00
2018-11-25T04:47:46.375Z,26.20
2018-11-25T04:48:46.385Z,26.60
2018-11-25T04:49:46.394Z,27.60
2018-11-25T04:50:46.610Z,26.80
2018-11-25T04:51:46.407Z,27.20
2018-11-25T04:52:46.418Z,25.80
2018-11-25T04:53:46.425Z,26.60
2018-11-25T04:54:46.433Z,27.20
2018-11-25T04:55:46.445Z,26.70
2018-11-25T04:56:46.453Z,28.10
2018-11-25T04:57:46.460Z,27.40
2018-11-25T04:58:46.472Z,28.80
2018-11-25T04:59:46.476Z,28.00
2018-11-25T05:00:46.485Z,27.30
2018-11-25T05:01:46.494Z,28.90
2018-11-25T05:02:46.502Z,30.30
2018-11-25T05:03:46.511Z,29.60
2018-11-25T05:04:46.519Z,29.10
2018-11-25T05:05:46.535Z,30.00
2018-11-25T05:06:46.551Z,29.70
2018-11-25T05:07:46.550Z,29.00
2018-11-25T05:08:46.558Z,28.60
2018-11-25T05:09:46.562Z,28.90
2018-11-25T05:10:46.578Z,28.90
2018-11-25T05:11:46.584Z,30.30
2018-11-25T05:12:46.590Z,30.60
2018-11-25T05:13:46.596Z,31.30
2018-11-25T05:14:46.606Z,29.70
2018-11-25T05:15:46.614Z,30.90
2018-11-25T05:16:46.623Z,29.70
2018-11-25T05:17:46.643Z,31.80
2018-11-25T05:18:46.640Z,32.00
2018-11-25T05:19:46.648Z,31.40
2018-11-25T05:20:46.686Z,30.60
2018-11-25T05:21:46.668Z,31.10
2018-11-25T05:22:46.674Z,30.00
2018-11-25T05:23:46.682Z,30.40
2018-11-25T05:24:46.692Z,30.80
2018-11-25T05:25:46.698Z,30.50
2018-11-25T05:26:46.708Z,30.30
2018-11-25T05:27:46.719Z,29.90
2018-11-25T05:28:46.725Z,30.40
2018-11-25T05:29:46.738Z,29.90
2018-11-25T05:30:46.743Z,27.30
2018-11-25T05:31:46.753Z,28.70
2018-11-25T05:32:46.761Z,27.60
2018-11-25T05:33:46.769Z,28.00
2018-11-25T05:34:46.777Z,27.70
2018-11-25T05:35:46.788Z,28.80
2018-11-25T05:36:46.800Z,27.70
2018-11-25T05:37:46.816Z,27.60
2018-11-25T05:38:46.810Z,26.70
2018-11-25T05:39:46.819Z,28.10
2018-11-25T05:40:46.840Z,27.80
2018-11-25T05:41:46.837Z,27.60
2018-11-25T05:42:46.844Z,27.80
2018-11-25T05:43:46.858Z,27.70
2018-11-25T05:44:47.012Z,30.20
2018-11-25T05:45:46.873Z,30.80
2018-11-25T05:46:46.879Z,29.90
2018-11-25T05:47:46.893Z,30.40
2018-11-25T05:48:46.898Z,30.20
2018-11-25T05:49:46.908Z,31.10
2018-11-25T05:50:46.915Z,29.90
2018-11-25T05:51:46.929Z,31.80
2018-11-25T05:52:46.937Z,30.60
2018-11-25T05:53:46.941Z,31.90
2018-11-25T05:54:46.956Z,31.30
2018-11-25T05:55:46.958Z,31.20
2018-11-25T05:56:46.974Z,30.90
2018-11-25T05:57:46.975Z,32.00
2018-11-25T05:58:46.983Z,32.00
2018-11-25T05:59:46.996Z,32.60
2018-11-25T06:00:47.002Z,32.70
2018-11-25T06:01:47.009Z,33.70
2018-11-25T06:02:47.020Z,32.90
2018-11-25T06:03:47.026Z,33.20
2018-11-25T06:04:47.035Z,32.10
2018-11-25T06:05:47.046Z,34.20
2018-11-25T06:06:47.053Z,33.00
2018-11-25T06:07:47.066Z,33.70
2018-11-25T06:08:47.081Z,33.00
2018-11-25T06:09:47.078Z,34.70
2018-11-25T06:10:47.086Z,33.40
2018-11-25T06:11:47.094Z,34.30
2018-11-25T06:12:47.104Z,34.30
2018-11-25T06:13:47.112Z,32.50
2018-11-25T06:14:47.121Z,31.90
2018-11-25T06:15:47.129Z,32.80
2018-11-25T06:16:47.143Z,34.10
2018-11-25T06:17:47.147Z,32.70
2018-11-25T06:18:47.153Z,33.60
2018-11-25T06:19:47.213Z,34.10
2018-11-25T06:20:47.179Z,34.40
2018-11-25T06:21:47.180Z,33.40
2018-11-25T06:22:47.188Z,33.50
2018-11-25T06:23:47.196Z,34.60
2018-11-25T06:24:47.307Z,34.50
2018-11-25T06:25:47.243Z,35.10
2018-11-25T06:26:47.227Z,34.00
2018-11-25T06:27:47.232Z,33.70
2018-11-25T06:28:47.240Z,33.60
2018-11-25T06:29:47.357Z,35.60
2018-11-25T06:30:47.261Z,35.40
2018-11-25T06:31:47.265Z,33.60
2018-11-25T06:32:47.274Z,33.80
2018-11-25T06:33:47.284Z,34.00
2018-11-25T06:34:47.289Z,33.40
2018-11-25T06:35:47.312Z,33.40
2018-11-25T06:36:47.309Z,34.50
2018-11-25T06:37:47.320Z,34.80
2018-11-25T06:38:47.325Z,33.10
2018-11-25T06:39:47.334Z,33.60
2018-11-25T06:40:47.343Z,33.90
2018-11-25T06:41:47.354Z,33.70
2018-11-25T06:42:47.363Z,33.70
2018-11-25T06:43:47.368Z,34.40
2018-11-25T06:44:47.376Z,33.20
2018-11-25T06:45:47.388Z,33.80
2018-11-25T06:46:47.402Z,33.90
2018-11-25T06:47:47.413Z,34.00
2018-11-25T06:48:54.581Z,33.10
2018-11-25T06:49:47.420Z,34.20
2018-11-25T06:50:47.428Z,34.90
2018-11-25T06:51:47.436Z,34.80
2018-11-25T06:52:47.449Z,34.20
2018-11-25T06:53:47.455Z,34.40
2018-11-25T06:54:47.464Z,35.70
2018-11-25T06:55:47.474Z,34.50
2018-11-25T06:56:47.485Z,34.30
2018-11-25T06:57:47.516Z,34.80
2018-11-25T06:58:47.497Z,35.30
2018-11-25T06:59:47.505Z,33.00
2018-11-25T07:00:47.515Z,31.90
2018-11-25T07:01:47.523Z,31.50
2018-11-25T07:02:47.531Z,32.00
2018-11-25T07:03:47.540Z,30.10
2018-11-25T07:04:47.593Z,29.00
2018-11-25T07:05:47.570Z,29.60
2018-11-25T07:06:47.567Z,28.80
2018-11-25T07:07:47.574Z,28.50
2018-11-25T07:08:47.582Z,28.80
2018-11-25T07:09:47.593Z,28.30
2018-11-25T07:10:47.600Z,27.80
2018-11-25T07:11:47.608Z,28.30
2018-11-25T07:12:47.622Z,29.30
2018-11-25T07:13:47.625Z,27.50
2018-11-25T07:14:47.634Z,28.90
2018-11-25T07:15:47.644Z,28.50
2018-11-25T07:16:47.651Z,29.60
2018-11-25T07:17:47.659Z,28.70
2018-11-25T07:18:47.668Z,28.60
2018-11-25T07:19:47.681Z,29.00
2018-11-25T07:20:47.689Z,29.60
2018-11-25T07:21:47.695Z,29.10
2018-11-25T07:22:47.703Z,29.60
2018-11-25T07:23:47.718Z,28.50
2018-11-25T07:24:47.723Z,29.10
2018-11-25T07:25:47.731Z,29.80
2018-11-25T07:26:47.738Z,29.90
2018-11-25T07:27:47.746Z,30.10
2018-11-25T07:28:47.770Z,28.70
2018-11-25T07:29:47.764Z,29.80
2018-11-25T07:30:47.774Z,28.70
2018-11-25T07:31:47.780Z,29.50
2018-11-25T07:32:47.789Z,30.00
2018-11-25T07:33:47.798Z,29.80
2018-11-25T07:34:47.805Z,29.20
2018-11-25T07:35:47.819Z,29.80
2018-11-25T07:36:47.833Z,30.00
2018-11-25T07:37:47.833Z,28.90
2018-11-25T07:38:47.840Z,29.30
2018-11-25T07:39:47.855Z,28.90
2018-11-25T07:40:47.861Z,29.10
2018-11-25T07:41:47.866Z,30.30
2018-11-25T07:42:47.876Z,29.40
2018-11-25T07:43:47.887Z,29.70
2018-11-25T07:44:47.899Z,29.70
2018-11-25T07:45:47.900Z,30.00
2018-11-25T07:46:47.920Z,29.00
2018-11-25T07:47:47.916Z,29.50
2018-11-25T07:48:47.928Z,29.70
2018-11-25T07:49:47.936Z,29.40
2018-11-25T07:50:47.949Z,30.10
2018-11-25T07:51:47.952Z,29.50
2018-11-25T07:52:48.061Z,30.60
2018-11-25T07:53:47.970Z,29.30
2018-11-25T07:54:47.977Z,30.40
2018-11-25T07:55:47.986Z,29.40
2018-11-25T07:56:47.997Z,30.30
2018-11-25T07:57:48.004Z,29.10
2018-11-25T07:58:48.021Z,30.30
2018-11-25T07:59:48.020Z,28.30
2018-11-25T08:00:48.041Z,27.40
2018-11-25T08:01:48.042Z,27.40
2018-11-25T08:02:48.049Z,27.90
2018-11-25T08:03:48.056Z,28.30
2018-11-25T08:04:48.071Z,27.90
2018-11-25T08:05:48.073Z,27.80
2018-11-25T08:06:48.080Z,29.60
2018-11-25T08:07:48.091Z,28.90
2018-11-25T08:08:48.100Z,28.50
2018-11-25T08:09:48.107Z,27.10
2018-11-25T08:10:48.115Z,28.10
2018-11-25T08:11:48.127Z,28.90
2018-11-25T08:12:48.136Z,27.50
2018-11-25T08:13:48.150Z,28.30
2018-11-25T08:14:48.232Z,27.60
2018-11-25T08:15:48.161Z,28.80
2018-11-25T08:16:48.167Z,29.00
2018-11-25T08:17:48.183Z,27.60
2018-11-25T08:18:48.190Z,28.20
2018-11-25T08:19:48.196Z,27.40
2018-11-25T08:20:48.208Z,28.10
2018-11-25T08:21:48.212Z,28.80
2018-11-25T08:22:48.220Z,29.60
2018-11-25T08:23:48.235Z,28.50
2018-11-25T08:24:48.237Z,27.80
2018-11-25T08:25:48.260Z,30.40
2018-11-25T08:26:48.255Z,28.00
2018-11-25T08:27:48.268Z,28.70
2018-11-25T08:28:48.276Z,28.80
2018-11-25T08:29:48.279Z,29.30
2018-11-25T08:30:48.301Z,29.30
2018-11-25T08:31:48.301Z,28.60
2018-11-25T08:32:48.306Z,29.20
2018-11-25T08:33:48.321Z,28.90
2018-11-25T08:34:48.323Z,28.70
2018-11-25T08:35:48.332Z,28.30
2018-11-25T08:36:48.363Z,29.10
2018-11-25T08:37:48.353Z,28.20
2018-11-25T08:38:48.359Z,28.00
2018-11-25T08:39:48.366Z,28.40
2018-11-25T08:40:48.381Z,27.80
2018-11-25T08:41:48.385Z,27.60
2018-11-25T08:42:48.393Z,25.90
2018-11-25T08:43:48.508Z,26.70
2018-11-25T08:44:48.410Z,28.10
2018-11-25T08:45:48.422Z,26.90
2018-11-25T08:46:48.431Z,27.60
2018-11-25T08:47:48.450Z,27.60
2018-11-25T08:48:48.445Z,27.90
2018-11-25T08:49:48.455Z,27.40
2018-11-25T08:50:48.472Z,27.40
2018-11-25T08:51:48.473Z,25.50
2018-11-25T08:52:48.485Z,25.70
2018-11-25T08:53:48.490Z,26.00
2018-11-25T08:54:48.501Z,26.20
2018-11-25T08:55:48.509Z,26.40
2018-11-25T08:56:48.522Z,26.30
2018-11-25T08:57:48.527Z,25.10
2018-11-25T08:58:48.531Z,25.40
2018-11-25T08:59:48.541Z,26.60
2018-11-25T09:00:48.549Z,25.70
2018-11-25T09:01:48.559Z,24.90
2018-11-25T09:02:48.569Z,26.50
2018-11-25T09:03:48.586Z,24.70
2018-11-25T09:04:48.584Z,25.60
2018-11-25T09:05:48.596Z,25.50
2018-11-25T09:06:48.603Z,25.20
2018-11-25T09:07:48.610Z,25.90
2018-11-25T09:08:48.622Z,25.30
2018-11-25T09:09:48.670Z,26.20
2018-11-25T09:10:49.257Z,26.70
2018-11-25T09:11:48.659Z,25.90
2018-11-25T09:12:55.299Z,25.70
2018-11-25T09:13:48.663Z,25.80
2018-11-25T09:14:48.672Z,26.70
2018-11-25T09:15:48.686Z,26.40
2018-11-25T09:16:48.693Z,25.90
2018-11-25T09:17:48.714Z,26.10
2018-11-25T09:18:48.706Z,25.30
2018-11-25T09:19:48.714Z,24.60
2018-11-25T09:20:48.728Z,25.20
2018-11-25T09:21:48.738Z,25.20
2018-11-25T09:22:48.745Z,25.30
2018-11-25T09:23:48.753Z,24.00
2018-11-25T09:24:48.760Z,24.20
2018-11-25T09:25:48.772Z,24.40
2018-11-25T09:26:48.778Z,23.10
2018-11-25T09:27:48.790Z,24.30
2018-11-25T09:28:48.797Z,25.50
2018-11-25T09:29:48.807Z,26.50
2018-11-25T09:30:48.820Z,25.50
2018-11-25T09:31:48.825Z,24.60
2018-11-25T09:32:48.837Z,25.20
2018-11-25T09:33:48.852Z,25.40
2018-11-25T09:34:48.893Z,24.70
2018-11-25T09:35:48.860Z,25.10
2018-11-25T09:36:48.880Z,25.90
2018-11-25T09:37:48.879Z,25.10
2018-11-25T09:38:48.887Z,25.20
2018-11-25T09:39:48.894Z,25.20
2018-11-25T09:40:48.904Z,25.80
2018-11-25T09:41:48.917Z,26.90
2018-11-25T09:42:49.040Z,25.00
2018-11-25T09:43:48.931Z,25.90
2018-11-25T09:44:48.942Z,25.80
2018-11-25T09:45:49.026Z,25.40
2018-11-25T09:46:48.958Z,25.20
2018-11-25T09:47:48.968Z,25.80
2018-11-25T09:48:48.980Z,24.30
2018-11-25T09:49:48.983Z,25.10
2018-11-25T09:50:48.994Z,25.70
2018-11-25T09:51:49.004Z,24.70
2018-11-25T09:52:49.026Z,24.40
2018-11-25T09:53:49.025Z,23.70
2018-11-25T09:54:49.028Z,24.40
2018-11-25T09:55:49.039Z,25.60
2018-11-25T09:56:49.050Z,24.30
2018-11-25T09:57:49.055Z,24.60
2018-11-25T09:58:49.064Z,25.90
2018-11-25T09:59:49.073Z,25.50
2018-11-25T10:00:49.084Z,26.30
2018-11-25T10:01:49.098Z,26.40
2018-11-25T10:02:49.100Z,26.20
2018-11-25T10:03:49.125Z,25.10
2018-11-25T10:04:49.121Z,27.00
2018-11-25T10:05:49.157Z,27.00
2018-11-25T10:06:49.162Z,26.80
2018-11-25T10:07:49.204Z,27.20
2018-11-25T10:08:49.154Z,26.00
2018-11-25T10:09:49.166Z,25.50
2018-11-25T10:10:52.712Z,27.00
2018-11-25T10:11:49.181Z,27.30
2018-11-25T10:12:49.193Z,25.60
2018-11-25T10:13:49.225Z,27.00
2018-11-25T10:14:49.210Z,25.80
2018-11-25T10:15:49.225Z,26.10
2018-11-25T10:16:49.231Z,26.80
2018-11-25T10:17:49.235Z,24.90
2018-11-25T10:18:49.256Z,24.40
2018-11-25T10:19:49.252Z,25.60
2018-11-25T10:20:49.264Z,24.60
2018-11-25T10:21:49.271Z,24.40
2018-11-25T10:22:49.282Z,25.30
2018-11-25T10:23:49.290Z,25.00
2018-11-25T10:24:49.301Z,25.50
2018-11-25T10:25:49.306Z,24.30
2018-11-25T10:26:49.314Z,24.80
2018-11-25T10:27:49.340Z,24.90
2018-11-25T10:28:49.341Z,25.20
2018-11-25T10:29:49.350Z,25.00
2018-11-25T10:30:49.366Z,25.80
2018-11-25T10:31:49.373Z,26.90
2018-11-25T10:32:49.376Z,26.70
2018-11-25T10:33:49.385Z,26.10
2018-11-25T10:34:49.393Z,26.50
2018-11-25T10:35:49.399Z,26.90
2018-11-25T10:36:49.414Z,27.00
2018-11-25T10:37:49.417Z,28.10
2018-11-25T10:38:49.427Z,26.10
2018-11-25T10:39:49.435Z,26.70
2018-11-25T10:40:49.443Z,27.70
2018-11-25T10:41:49.452Z,27.00
2018-11-25T10:42:49.463Z,26.50
2018-11-25T10:43:49.472Z,27.00
2018-11-25T10:44:49.479Z,27.30
2018-11-25T10:45:49.489Z,27.50
2018-11-25T10:46:49.504Z,27.40
2018-11-25T10:47:49.506Z,28.10
2018-11-25T10:48:49.517Z,27.90
2018-11-25T10:49:49.525Z,28.40
2018-11-25T10:50:51.249Z,28.60
2018-11-25T10:51:49.555Z,28.60
2018-11-25T10:52:49.557Z,29.10
2018-11-25T10:53:49.656Z,30.40
2018-11-25T10:54:49.572Z,28.20
2018-11-25T10:55:49.611Z,28.90
2018-11-25T10:56:49.594Z,28.80
2018-11-25T10:57:49.596Z,28.40
2018-11-25T10:58:49.608Z,27.60
2018-11-25T10:59:49.643Z,29.50
2018-11-25T11:00:49.623Z,29.60
2018-11-25T11:01:49.652Z,29.00
2018-11-25T11:02:49.643Z,30.00
2018-11-25T11:03:49.660Z,29.70
2018-11-25T11:04:49.663Z,30.50
2018-11-25T11:05:49.684Z,29.80
2018-11-25T11:06:49.706Z,30.90
2018-11-25T11:07:49.688Z,31.00
2018-11-25T11:08:49.699Z,31.60
2018-11-25T11:09:49.708Z,30.90
2018-11-25T11:10:49.713Z,31.60
2018-11-25T11:11:49.726Z,31.60
2018-11-25T11:12:49.735Z,31.80
2018-11-25T11:13:49.741Z,33.20
2018-11-25T11:14:49.744Z,33.20
2018-11-25T11:15:49.753Z,33.20
2018-11-25T11:16:53.924Z,34.30
2018-11-25T11:17:49.772Z,32.80
2018-11-25T11:18:49.779Z,34.30
2018-11-25T11:19:49.795Z,36.00
2018-11-25T11:20:49.797Z,34.80
2018-11-25T11:21:49.806Z,34.10
2018-11-25T11:22:49.816Z,35.90
2018-11-25T11:23:49.825Z,35.20
2018-11-25T11:24:49.834Z,35.50
2018-11-25T11:25:49.843Z,35.10
2018-11-25T11:26:49.853Z,35.00
2018-11-25T11:27:49.870Z,35.20
2018-11-25T11:28:49.869Z,36.60
2018-11-25T11:29:49.879Z,36.30
2018-11-25T11:30:49.886Z,35.60
2018-11-25T11:31:49.897Z,33.90
2018-11-25T11:32:49.904Z,34.10
2018-11-25T11:33:49.916Z,35.60
2018-11-25T11:34:49.923Z,34.70
2018-11-25T11:35:49.934Z,34.30
2018-11-25T11:36:49.963Z,32.80
2018-11-25T11:37:49.949Z,32.20
2018-11-25T11:38:49.960Z,33.00
2018-11-25T11:39:49.968Z,32.20
2018-11-25T11:40:49.983Z,31.50
2018-11-25T11:41:49.986Z,33.40
2018-11-25T11:42:49.994Z,33.40
2018-11-25T11:43:50.004Z,32.20
2018-11-25T11:44:50.013Z,30.80
2018-11-25T11:45:50.031Z,31.70
2018-11-25T11:46:50.036Z,32.50
2018-11-25T11:47:50.045Z,32.30
2018-11-25T11:48:50.050Z,31.10
2018-11-25T11:49:50.059Z,32.00
2018-11-25T11:50:50.067Z,31.90
2018-11-25T11:51:50.076Z,30.20
2018-11-25T11:52:50.095Z,31.70
2018-11-25T11:53:50.100Z,31.30
2018-11-25T11:54:50.103Z,33.10
2018-11-25T11:55:50.111Z,31.90
2018-11-25T11:56:50.121Z,31.00
2018-11-25T11:57:50.136Z,31.70
2018-11-25T11:58:50.138Z,31.80
2018-11-25T11:59:50.196Z,31.90
2018-11-25T12:00:50.157Z,30.20
2018-11-25T12:01:50.166Z,30.30
2018-11-25T12:02:50.174Z,30.30
2018-11-25T12:03:50.195Z,30.40
2018-11-25T12:04:50.499Z,31.80
2018-11-25T12:05:50.202Z,31.60
2018-11-25T12:06:50.212Z,30.90
2018-11-25T12:07:50.221Z,30.60
2018-11-25T12:08:50.230Z,29.90
2018-11-25T12:09:50.254Z,31.20
2018-11-25T12:10:50.247Z,31.60
2018-11-25T12:11:50.326Z,31.10
2018-11-25T12:12:50.295Z,29.70
2018-11-25T12:13:50.285Z,31.70
2018-11-25T12:14:50.391Z,30.60
2018-11-25T12:15:50.293Z,30.90
2018-11-25T12:16:50.301Z,31.10
2018-11-25T12:17:50.313Z,31.00
2018-11-25T12:18:50.319Z,31.20
2018-11-25T12:19:50.328Z,29.50
2018-11-25T12:20:50.339Z,29.40
2018-11-25T12:21:57.797Z,29.60
2018-11-25T12:22:50.362Z,30.70
2018-11-25T12:23:50.367Z,28.80
2018-11-25T12:24:50.372Z,30.50
2018-11-25T12:25:50.381Z,29.10
2018-11-25T12:26:50.387Z,29.30
2018-11-25T12:27:50.396Z,28.80
2018-11-25T12:28:50.410Z,28.90
2018-11-25T12:29:50.419Z,28.50
2018-11-25T12:30:50.427Z,29.40
2018-11-25T12:31:50.434Z,28.00
2018-11-25T12:32:50.450Z,28.80
2018-11-25T12:33:50.452Z,27.80
2018-11-25T12:34:50.461Z,28.10
2018-11-25T12:35:50.470Z,28.40
2018-11-25T12:36:50.479Z,27.90
2018-11-25T12:37:50.487Z,28.20
2018-11-25T12:38:50.497Z,28.30
2018-11-25T12:39:50.519Z,27.00
2018-11-25T12:40:50.516Z,25.50
2018-11-25T12:41:50.539Z,25.20
2018-11-25T12:42:50.533Z,24.40
2018-11-25T12:43:50.643Z,24.90
2018-11-25T12:44:50.551Z,24.20
2018-11-25T12:45:50.561Z,23.40
2018-11-25T12:46:50.569Z,25.50
2018-11-25T12:47:50.578Z,25.60
2018-11-25T12:48:50.589Z,25.80
2018-11-25T12:49:50.596Z,25.50
2018-11-25T12:50:50.605Z,26.60
2018-11-25T12:51:50.617Z,26.90
2018-11-25T12:52:50.624Z,27.30