createdAt,value
2022-11-29T00:03:37.461Z,76.45
2022-11-29T00:07:41.891Z,76.33
2022-11-29T00:12:02.397Z,76.39
2022-11-29T00:16:06.940Z,75.91
2022-11-29T00:20:11.551Z,76.25
2022-11-29T00:24:15.900Z,76.20
2022-11-29T00:28:18.904Z,76.47
2022-11-29T00:32:21.892Z,76.24
2022-11-29T00:36:25.185Z,76.39
2022-11-29T00:40:29.564Z,76.40
2022-11-29T00:44:32.809Z,76.36
2022-11-29T00:48:36.646Z,76.46
2022-11-29T00:52:39.666Z,76.22
2022-11-29T00:56:44.292Z,76.18
2022-11-29T01:00:47.701Z,76.63
2022-11-29T01:04:50.721Z,76.09
2022-11-29T01:08:54.472Z,76.26
2022-11-29T01:12:59.052Z,76.27
2022-11-29T01:17:02.338Z,76.14
2022-11-29T01:21:08.419Z,76.23
2022-11-29T01:25:13.804Z,76.12
2022-11-29T01:29:18.146Z,76.41
2022-11-29T01:33:21.544Z,75.92
2022-11-29T01:37:24.505Z,76.03
2022-11-29T01:41:30.168Z,76.05
2022-11-29T01:45:39.309Z,75.82
2022-11-29T01:49:45.384Z,75.90
2022-11-29T01:53:48.794Z,76.20
2022-11-29T01:57:51.838Z,76.38
2022-11-29T02:02:04.043Z,76.26
2022-11-29T02:06:08.499Z,76.18
2022-11-29T02:10:12.405Z,76.31
2022-11-29T02:14:34.409Z,76.12
2022-11-29T02:18:51.739Z,76.68
2022-11-29T02:23:00.452Z,76.79
2022-11-29T02:27:28.386Z,76.93
2022-11-29T02:31:53.673Z,77.01
2022-11-29T02:36:32.010Z,77.44
2022-11-29T02:41:08.721Z,77.19
2022-11-29T02:45:21.455Z,77.27
2022-11-29T02:49:37.200Z,77.35
2022-11-29T02:53:49.340Z,77.44
2022-11-29T02:57:59.932Z,77.59
2022-11-29T03:02:11.619Z,77.60
2022-11-29T03:06:23.357Z,77.77
2022-11-29T03:10:36.125Z,77.63
2022-11-29T03:14:53.399Z,78.03
2022-11-29T03:19:05.864Z,78.01
2022-11-29T03:23:20.723Z,78.34
2022-11-29T03:27:32.088Z,78.72
2022-11-29T03:31:40.285Z,79.04
2022-11-29T03:35:51.625Z,79.11
2022-11-29T03:40:00.796Z,78.96
2022-11-29T03:44:12.172Z,79.14
2022-11-29T03:48:22.077Z,79.02
2022-11-29T03:52:29.645Z,79.04
2022-11-29T03:56:35.460Z,79.07
2022-11-29T04:00:57.009Z,79.40
2022-11-29T04:05:20.183Z,79.29
2022-11-29T04:09:36.539Z,79.30
2022-11-29T04:14:29.306Z,79.22
2022-11-29T04:19:05.122Z,79.34
2022-11-29T04:23:46.700Z,79.52
2022-11-29T04:28:18.198Z,79.83
2022-11-29T04:32:50.080Z,79.73
2022-11-29T04:37:15.759Z,79.98
2022-11-29T04:41:42.087Z,80.08
2022-11-29T04:46:06.579Z,80.37
2022-11-29T04:50:28.035Z,80.33
2022-11-29T04:54:37.574Z,80.68
2022-11-29T04:58:51.258Z,80.89
2022-11-29T05:02:59.967Z,80.82
2022-11-29T05:07:08.394Z,80.80
2022-11-29T05:11:26.331Z,80.92
2022-11-29T05:15:55.416Z,81.02
2022-11-29T05:20:12.352Z,81.30
2022-11-29T05:24:28.920Z,81.16
2022-11-29T05:28:39.104Z,81.38
2022-11-29T05:32:58.185Z,81.26
2022-11-29T05:37:07.395Z,81.66
2022-11-29T05:41:26.362Z,81.61
2022-11-29T05:45:35.989Z,81.60
2022-11-29T05:49:48.251Z,81.62
2022-11-29T05:54:03.112Z,81.56
2022-11-29T05:58:13.396Z,81.62
2022-11-29T06:02:34.014Z,81.78
2022-11-29T06:06:44.959Z,81.68
2022-11-29T06:11:00.654Z,81.82
2022-11-29T06:15:25.408Z,81.86
2022-11-29T06:19:55.136Z,81.74
2022-11-29T06:24:25.873Z,81.98
2022-11-29T06:28:51.116Z,82.20
2022-11-29T06:33:11.456Z,82.12
2022-11-29T06:37:19.230Z,82.22
2022-11-29T06:41:25.240Z,81.94
2022-11-29T06:45:29.023Z,82.04
2022-11-29T06:49:37.763Z,82.15
2022-11-29T06:53:51.316Z,82.13
2022-11-29T06:58:04.275Z,81.95
2022-11-29T07:02:29.979Z,81.83
2022-11-29T07:06:35.485Z,81.81
2022-11-29T07:10:40.896Z,82.04
2022-11-29T07:14:46.463Z,81.98
2022-11-29T07:19:01.361Z,81.68
2022-11-29T07:23:14.186Z,81.72
2022-11-29T07:27:21.242Z,81.46
2022-11-29T07:31:33.541Z,81.48
2022-11-29T07:35:46.618Z,81.55
2022-11-29T07:40:00.755Z,81.10
2022-11-29T07:44:12.704Z,81.41
2022-11-29T07:48:18.360Z,81.13
2022-11-29T07:52:21.459Z,81.20
2022-11-29T07:56:24.472Z,81.04
2022-11-29T08:00:27.669Z,80.80
2022-11-29T08:04:32.268Z,80.77
2022-11-29T08:08:39.242Z,80.67
2022-11-29T08:12:50.035Z,80.63
2022-11-29T08:16:53.072Z,80.57
2022-11-29T08:20:57.602Z,80.31
2022-11-29T08:25:01.403Z,80.29
2022-11-29T08:29:04.440Z,80.14
2022-11-29T08:33:07.770Z,79.96
2022-11-29T08:37:12.211Z,79.99
2022-11-29T08:41:16.913Z,79.88
2022-11-29T08:45:20.057Z,79.53
2022-11-29T08:49:23.115Z,79.32
2022-11-29T08:53:42.846Z,79.12
2022-11-29T08:57:45.817Z,78.97
2022-11-29T09:01:49.077Z,79.07
2022-11-29T09:05:52.540Z,79.08
2022-11-29T09:09:56.921Z,78.65
2022-11-29T09:14:01.385Z,78.67
2022-11-29T09:18:05.261Z,78.54
2022-11-29T09:22:08.372Z,78.59
2022-11-29T09:26:19.587Z,77.77
2022-11-29T09:30:23.879Z,77.55
2022-11-29T09:34:27.036Z,77.79
2022-11-29T09:38:30.788Z,78.32
2022-11-29T09:42:47.106Z,78.21
2022-11-29T09:46:58.913Z,78.10
2022-11-29T09:51:11.339Z,77.86
2022-11-29T09:55:35.329Z,77.23
2022-11-29T09:59:44.223Z,77.34
2022-11-29T10:03:51.880Z,77.20
2022-11-29T10:08:01.771Z,77.02
2022-11-29T10:12:14.033Z,76.79
2022-11-29T10:16:26.526Z,76.31
2022-11-29T10:20:35.385Z,76.33
2022-11-29T10:24:47.552Z,76.25
2022-11-29T10:28:50.631Z,76.36
2022-11-29T10:33:01.614Z,76.08
2022-11-29T10:37:05.477Z,75.47
2022-11-29T10:41:12.249Z,75.17
2022-11-29T10:45:21.891Z,75.10
2022-11-29T10:49:28.976Z,75.20
2022-11-29T10:53:36.061Z,75.25
2022-11-29T10:58:09.155Z,75.34
2022-11-29T11:02:19.797Z,75.42
2022-11-29T11:06:27.557Z,74.38
2022-11-29T11:10:31.267Z,74.51
2022-11-29T11:14:37.701Z,74.55
2022-11-29T11:18:40.815Z,74.17
2022-11-29T11:22:45.468Z,74.25
2022-11-29T11:26:48.688Z,74.48
2022-11-29T11:30:55.397Z,74.86
2022-11-29T11:35:00.751Z,74.43
2022-11-29T11:39:13.918Z,74.56
2022-11-29T11:43:21.907Z,74.13
2022-11-29T11:47:27.539Z,74.10
2022-11-29T11:51:30.720Z,74.34
2022-11-29T11:55:38.447Z,74.06
2022-11-29T11:59:41.533Z,73.75
2022-11-29T12:03:55.706Z,73.82
2022-11-29T12:08:09.807Z,73.58
2022-11-29T12:12:16.722Z,73.25
2022-11-29T12:16:27.564Z,73.35
2022-11-29T12:20:33.596Z,73.34
2022-11-29T12:24:40.316Z,73.67
2022-11-29T12:28:47.096Z,73.76
2022-11-29T12:33:04.696Z,73.30
2022-11-29T12:37:16.477Z,73.19
2022-11-29T12:41:33.008Z,73.40
2022-11-29T12:45:45.255Z,73.26
2022-11-29T12:50:01.507Z,72.99
2022-11-29T12:54:31.887Z,73.34
2022-11-29T12:58:46.447Z,72.69
2022-11-29T13:03:06.744Z,72.80
2022-11-29T13:07:20.559Z,72.96
2022-11-29T13:11:27.013Z,72.91
2022-11-29T13:15:39.178Z,72.91
2022-11-29T13:19:50.763Z,72.52
2022-11-29T13:24:08.304Z,72.93
2022-11-29T13:28:22.193Z,71.97
2022-11-29T13:32:36.297Z,72.77
2022-11-29T13:36:53.045Z,72.71
2022-11-29T13:41:00.816Z,72.46
2022-11-29T13:45:16.424Z,72.75
2022-11-29T13:49:32.175Z,72.33
2022-11-29T13:53:48.901Z,72.16
2022-11-29T13:58:15.547Z,72.83
2022-11-29T14:02:29.850Z,72.52
2022-11-29T14:06:34.484Z,72.52
2022-11-29T14:10:39.468Z,72.78
2022-11-29T14:14:52.678Z,72.88
2022-11-29T14:19:22.135Z,73.48
2022-11-29T14:23:34.557Z,73.65
2022-11-29T14:28:00.669Z,73.85
2022-11-29T14:32:04.831Z,74.18
2022-11-29T14:36:31.601Z,74.33
2022-11-29T14:40:44.223Z,74.55
2022-11-29T14:44:52.227Z,74.57
2022-11-29T14:49:01.502Z,74.64
2022-11-29T14:53:05.960Z,74.93
2022-11-29T14:57:48.365Z,75.32
2022-11-29T15:01:53.592Z,75.39
2022-11-29T15:06:00.731Z,75.39
2022-11-29T15:10:06.427Z,75.55
2022-11-29T15:14:19.638Z,75.72
2022-11-29T15:18:44.236Z,75.76
2022-11-29T15:22:52.515Z,76.14
2022-11-29T15:26:57.388Z,76.56
2022-11-29T15:31:05.075Z,76.46
2022-11-29T15:35:18.561Z,76.67
2022-11-29T15:39:27.816Z,76.69
2022-11-29T15:43:36.048Z,76.99
2022-11-29T15:47:39.192Z,77.05
2022-11-29T15:51:44.238Z,77.15
2022-11-29T15:55:49.989Z,77.16
2022-11-29T15:59:56.358Z,77.24
2022-11-29T16:03:59.824Z,77.28
2022-11-29T16:08:08.211Z,77.08
2022-11-29T16:12:14.712Z,77.29
2022-11-29T16:16:22.051Z,77.33
2022-11-29T16:20:27.239Z,77.39
2022-11-29T16:24:35.262Z,77.49
2022-11-29T16:28:43.664Z,77.79
2022-11-29T16:32:52.272Z,77.88
2022-11-29T16:37:06.650Z,77.88
2022-11-29T16:41:24.213Z,77.96
2022-11-29T16:45:35.477Z,78.04
2022-11-29T16:49:38.868Z,78.24
2022-11-29T16:53:43.407Z,78.33
2022-11-29T16:57:48.946Z,78.61
2022-11-29T17:01:52.717Z,78.76
2022-11-29T17:05:56.176Z,78.71
2022-11-29T17:10:00.417Z,78.86
2022-11-29T17:14:04.794Z,79.15
2022-11-29T17:18:07.781Z,79.23
2022-11-29T17:22:10.742Z,79.13
2022-11-29T17:26:15.483Z,79.29
2022-11-29T17:30:19.978Z,79.24
2022-11-29T17:34:23.096Z,79.41
2022-11-29T17:38:26.385Z,79.15
2022-11-29T17:42:29.575Z,79.06
2022-11-29T17:46:35.943Z,79.28
2022-11-29T17:50:39.585Z,79.11
2022-11-29T17:54:42.622Z,79.09
2022-11-29T17:58:46.016Z,79.33
2022-11-29T18:02:50.474Z,79.17
2022-11-29T18:06:53.476Z,79.31
2022-11-29T18:11:04.321Z,79.24
2022-11-29T18:15:08.071Z,79.46
2022-11-29T18:19:15.778Z,79.57
2022-11-29T18:23:18.721Z,79.67
2022-11-29T18:27:21.791Z,79.64
2022-11-29T18:31:28.248Z,79.63
2022-11-29T18:35:32.940Z,79.42
2022-11-29T18:39:35.975Z,79.57
2022-11-29T18:43:40.220Z,79.47
2022-11-29T18:47:44.465Z,79.54
2022-11-29T18:51:50.318Z,79.84
2022-11-29T18:56:01.022Z,79.81
2022-11-29T19:00:04.782Z,80.06
2022-11-29T19:04:09.619Z,80.10
2022-11-29T19:08:14.038Z,80.03
2022-11-29T19:12:17.029Z,79.92
2022-11-29T19:16:20.640Z,79.97
2022-11-29T19:20:23.792Z,80.10
2022-11-29T19:24:28.119Z,80.23
2022-11-29T19:28:31.411Z,80.13
2022-11-29T19:32:34.574Z,80.34
2022-11-29T19:36:42.852Z,80.54
2022-11-29T19:40:47.882Z,80.54
2022-11-29T19:49:13.947Z,80.53
2022-11-29T19:53:17.355Z,80.58
2022-11-29T19:57:21.681Z,80.67
2022-11-29T20:01:35.951Z,80.76
2022-11-29T20:05:42.603Z,80.74
2022-11-29T20:09:45.825Z,80.48
2022-11-29T20:13:55.277Z,80.38
2022-11-29T20:17:58.202Z,80.67
2022-11-29T20:22:01.783Z,80.72
2022-11-29T20:26:05.776Z,80.69
2022-11-29T20:30:11.604Z,80.93
2022-11-29T20:34:15.382Z,80.85
2022-11-29T20:38:32.048Z,81.00
2022-11-29T20:42:53.770Z,81.01
2022-11-29T20:46:59.344Z,81.04
2022-11-29T20:51:03.583Z,81.15
2022-11-29T20:55:07.349Z,81.07
2022-11-29T20:59:10.552Z,81.22
2022-11-29T21:03:16.086Z,81.48
2022-11-29T21:07:19.355Z,81.36
2022-11-29T21:11:22.960Z,81.32
2022-11-29T21:15:28.104Z,81.19
2022-11-29T21:19:33.336Z,81.22
2022-11-29T21:23:56.059Z,81.05
2022-11-29T21:28:01.462Z,81.13
2022-11-29T21:32:05.220Z,81.17
2022-11-29T21:36:10.675Z,81.31
2022-11-29T21:40:15.890Z,80.99
2022-11-29T21:44:18.872Z,81.20
2022-11-29T21:48:37.710Z,81.21
2022-11-29T21:52:42.145Z,81.42
2022-11-29T21:56:45.256Z,81.37
2022-11-29T22:00:48.316Z,81.57
2022-11-29T22:04:53.145Z,81.20
2022-11-29T22:08:59.886Z,81.18
2022-11-29T22:13:02.846Z,81.30
2022-11-29T22:17:05.866Z,81.29
2022-11-29T22:21:09.148Z,81.85
2022-11-29T22:25:13.568Z,81.73
2022-11-29T22:29:17.024Z,81.58
2022-11-29T22:33:19.984Z,81.78
2022-11-29T22:37:23.158Z,81.64
2022-11-29T22:41:27.551Z,81.98
2022-11-29T22:45:30.506Z,82.64
2022-11-29T22:49:34.115Z,82.74
2022-11-29T22:53:38.867Z,82.52
2022-11-29T22:57:43.304Z,82.64
2022-11-29T23:01:47.224Z,82.20
2022-11-29T23:05:50.499Z,82.15
2022-11-29T23:09:55.171Z,82.24
2022-11-29T23:13:59.709Z,82.33
2022-11-29T23:18:02.934Z,82.10
2022-11-29T23:22:05.983Z,82.16
2022-11-29T23:26:10.114Z,81.86
2022-11-29T23:30:16.737Z,81.70
2022-11-29T23:34:19.884Z,81.75
2022-11-29T23:38:22.872Z,81.43
2022-11-29T23:42:26.017Z,81.25
2022-11-29T23:46:30.332Z,81.19
2022-11-29T23:50:33.402Z,81.09
2022-11-29T23:54:36.371Z,80.91
2022-11-29T23:58:39.904Z,81.17
