createdAt,value
2022-10-28T00:01:33.825Z,12.50
2022-10-28T00:04:05.728Z,12.56
2022-10-28T00:06:37.182Z,12.60
2022-10-28T00:09:12.077Z,12.64
2022-10-28T00:11:43.920Z,12.65
2022-10-28T00:14:15.849Z,12.67
2022-10-28T00:16:47.337Z,12.68
2022-10-28T00:19:19.099Z,12.73
2022-10-28T00:21:50.592Z,12.76
2022-10-28T00:24:22.354Z,12.76
2022-10-28T00:26:53.897Z,12.76
2022-10-28T00:29:25.694Z,12.79
2022-10-28T00:31:57.508Z,12.78
2022-10-28T00:34:29.051Z,12.76
2022-10-28T00:37:00.839Z,12.76
2022-10-28T00:39:32.314Z,12.79
2022-10-28T00:42:03.912Z,12.81
2022-10-28T00:44:35.418Z,12.84
2022-10-28T00:47:07.213Z,12.88
2022-10-28T00:49:38.683Z,12.90
2022-10-28T00:52:10.661Z,12.96
2022-10-28T00:54:42.121Z,13.00
2022-10-28T00:57:13.885Z,12.99
2022-10-28T00:59:45.379Z,13.03
2022-10-28T01:02:17.273Z,13.06
2022-10-28T01:04:48.869Z,13.09
2022-10-28T01:07:20.685Z,13.13
2022-10-28T01:09:52.613Z,13.15
2022-10-28T01:12:24.399Z,13.15
2022-10-28T01:14:55.869Z,13.14
2022-10-28T01:17:27.648Z,13.18
2022-10-28T01:19:59.105Z,13.10
2022-10-28T01:25:07.432Z,13.11
2022-10-28T01:27:39.162Z,13.13
2022-10-28T01:30:11.207Z,13.07
2022-10-28T01:32:43.215Z,13.03
2022-10-28T01:35:14.668Z,13.00
2022-10-28T01:37:47.734Z,13.00
2022-10-28T01:40:19.284Z,13.00
2022-10-28T01:42:51.187Z,12.97
2022-10-28T01:45:22.669Z,12.84
2022-10-28T01:47:54.847Z,12.82
2022-10-28T01:50:26.543Z,12.82
2022-10-28T01:52:58.324Z,12.83
2022-10-28T01:55:29.790Z,12.84
2022-10-28T01:58:01.539Z,12.84
2022-10-28T02:00:33.096Z,12.84
2022-10-28T02:03:05.059Z,12.84
2022-10-28T02:05:36.524Z,12.82
2022-10-28T02:08:11.521Z,12.80
2022-10-28T02:10:43.022Z,12.79
2022-10-28T02:13:14.991Z,12.78
2022-10-28T02:15:46.458Z,12.76
2022-10-28T02:18:18.095Z,12.73
2022-10-28T02:20:49.813Z,12.66
2022-10-28T02:23:21.597Z,12.62
2022-10-28T02:25:53.073Z,12.59
2022-10-28T02:28:24.924Z,12.53
2022-10-28T02:30:58.093Z,12.45
2022-10-28T02:33:29.897Z,12.41
2022-10-28T02:36:01.404Z,12.40
2022-10-28T02:38:33.779Z,12.42
2022-10-28T02:41:05.223Z,12.44
2022-10-28T02:43:37.215Z,12.47
2022-10-28T02:46:08.677Z,12.39
2022-10-28T02:48:40.478Z,12.15
2022-10-28T02:51:11.929Z,12.39
2022-10-28T02:53:43.741Z,12.40
2022-10-28T02:56:15.221Z,12.40
2022-10-28T02:58:47.237Z,12.38
2022-10-28T03:01:18.827Z,12.45
2022-10-28T03:03:50.872Z,12.46
2022-10-28T03:06:22.385Z,12.47
2022-10-28T03:08:54.354Z,12.48
2022-10-28T03:11:25.803Z,12.49
2022-10-28T03:13:57.651Z,12.52
2022-10-28T03:16:29.160Z,12.49
2022-10-28T03:19:01.072Z,12.45
2022-10-28T03:21:32.644Z,12.46
2022-10-28T03:24:04.108Z,12.44
2022-10-28T03:26:35.577Z,12.41
2022-10-28T03:29:07.075Z,12.37
2022-10-28T03:31:38.542Z,12.35
2022-10-28T03:34:10.418Z,12.30
2022-10-28T03:36:41.878Z,12.26
2022-10-28T03:39:13.620Z,12.19
2022-10-28T03:41:45.115Z,12.17
2022-10-28T03:44:16.970Z,12.13
2022-10-28T03:46:48.422Z,12.13
2022-10-28T03:49:20.356Z,12.07
2022-10-28T03:51:51.845Z,11.98
2022-10-28T03:54:23.726Z,11.99
2022-10-28T03:56:55.488Z,12.04
2022-10-28T03:59:26.939Z,11.97
2022-10-28T04:01:58.815Z,11.95
2022-10-28T04:04:30.876Z,12.01
2022-10-28T04:07:02.769Z,12.05
2022-10-28T04:09:34.225Z,12.01
2022-10-28T04:14:42.402Z,12.05
2022-10-28T04:17:14.181Z,12.05
2022-10-28T04:19:45.636Z,12.03
2022-10-28T04:22:17.458Z,11.95
2022-10-28T04:24:48.933Z,11.98
2022-10-28T04:27:20.780Z,11.91
2022-10-28T04:29:52.232Z,11.80
2022-10-28T04:32:24.160Z,11.79
2022-10-28T04:34:55.613Z,11.79
2022-10-28T04:37:27.212Z,11.74
2022-10-28T04:39:58.669Z,11.77
2022-10-28T04:42:30.467Z,11.83
2022-10-28T04:45:01.924Z,11.83
2022-10-28T04:47:33.698Z,11.87
2022-10-28T04:50:05.150Z,11.85
2022-10-28T04:52:36.897Z,11.82
2022-10-28T04:55:08.342Z,11.83
2022-10-28T04:57:40.100Z,11.81
2022-10-28T05:00:11.568Z,11.79
2022-10-28T05:02:46.041Z,11.76
2022-10-28T05:07:54.409Z,11.79
2022-10-28T05:10:26.030Z,11.81
2022-10-28T05:12:57.884Z,11.78
2022-10-28T05:15:31.261Z,11.76
2022-10-28T05:18:03.106Z,11.83
2022-10-28T05:20:34.582Z,11.87
2022-10-28T05:23:06.414Z,11.81
2022-10-28T05:25:37.933Z,11.82
2022-10-28T05:28:09.707Z,11.82
2022-10-28T05:30:41.176Z,11.83
2022-10-28T05:33:12.965Z,11.80
2022-10-28T05:35:44.429Z,11.85
2022-10-28T05:38:16.250Z,11.85
2022-10-28T05:40:47.717Z,11.92
2022-10-28T05:43:19.220Z,12.01
2022-10-28T05:45:50.686Z,12.06
2022-10-28T05:48:22.474Z,12.10
2022-10-28T05:50:53.950Z,12.13
2022-10-28T05:53:25.737Z,12.14
2022-10-28T05:55:57.197Z,12.20
2022-10-28T05:58:29.066Z,12.27
2022-10-28T06:01:00.529Z,12.29
2022-10-28T06:03:32.350Z,12.33
2022-10-28T06:06:03.850Z,12.41
2022-10-28T06:08:35.719Z,12.45
2022-10-28T06:11:05.641Z,12.51
2022-10-28T06:13:37.439Z,12.56
2022-10-28T06:16:08.980Z,12.59
2022-10-28T06:18:40.820Z,12.61
2022-10-28T06:21:12.968Z,12.67
2022-10-28T06:23:44.448Z,12.72
2022-10-28T06:26:15.918Z,12.77
2022-10-28T06:28:47.656Z,12.82
2022-10-28T06:31:19.133Z,12.85
2022-10-28T06:33:50.974Z,12.89
2022-10-28T06:36:22.477Z,12.93
2022-10-28T06:38:54.266Z,12.97
2022-10-28T06:41:25.743Z,13.02
2022-10-28T06:43:57.645Z,13.07
2022-10-28T06:46:29.451Z,13.10
2022-10-28T06:49:05.789Z,13.14
2022-10-28T06:51:37.743Z,13.18
2022-10-28T06:54:09.350Z,13.22
2022-10-28T06:56:41.179Z,13.25
2022-10-28T06:59:12.678Z,13.31
2022-10-28T07:01:44.637Z,13.38
2022-10-28T07:04:16.251Z,13.49
2022-10-28T07:06:49.915Z,13.55
2022-10-28T07:09:23.514Z,13.65
2022-10-28T07:11:56.002Z,13.75
2022-10-28T07:14:27.994Z,13.90
2022-10-28T07:16:59.850Z,12.65
2022-10-28T07:19:31.333Z,14.01
2022-10-28T07:22:03.119Z,14.02
2022-10-28T07:24:34.618Z,14.18
2022-10-28T07:27:06.540Z,14.42
2022-10-28T07:29:37.994Z,14.56
2022-10-28T07:32:09.775Z,14.63
2022-10-28T07:34:41.246Z,14.80
2022-10-28T07:37:13.242Z,14.89
2022-10-28T07:39:44.783Z,14.85
2022-10-28T07:42:16.765Z,14.95
2022-10-28T07:44:48.238Z,15.16
2022-10-28T07:47:21.912Z,15.24
2022-10-28T07:49:54.327Z,15.09
2022-10-28T07:52:26.159Z,15.13
2022-10-28T07:54:57.666Z,15.31
2022-10-28T07:57:29.669Z,15.52
2022-10-28T08:00:01.197Z,15.42
2022-10-28T08:02:32.968Z,15.43
2022-10-28T08:05:04.534Z,15.47
2022-10-28T08:07:38.623Z,15.50
2022-10-28T08:10:10.585Z,15.65
2022-10-28T08:12:42.525Z,15.71
2022-10-28T08:15:16.038Z,15.68
2022-10-28T08:17:47.831Z,15.77
2022-10-28T08:20:19.291Z,15.89
2022-10-28T08:22:50.998Z,15.92
2022-10-28T08:25:22.651Z,15.97
2022-10-28T08:27:54.491Z,16.17
2022-10-28T08:30:25.982Z,16.75
2022-10-28T08:32:57.913Z,17.23
2022-10-28T08:35:29.397Z,17.77
2022-10-28T08:38:00.982Z,18.13
2022-10-28T08:40:32.532Z,18.09
2022-10-28T08:43:04.466Z,18.05
2022-10-28T08:45:35.957Z,17.85
2022-10-28T08:48:07.847Z,17.76
2022-10-28T08:50:39.364Z,17.69
2022-10-28T08:53:11.167Z,17.96
2022-10-28T08:55:42.668Z,18.12
2022-10-28T08:58:14.545Z,17.77
2022-10-28T09:00:46.044Z,18.04
2022-10-28T09:03:18.411Z,18.52
2022-10-28T09:05:50.551Z,19.26
2022-10-28T09:08:23.065Z,19.59
2022-10-28T09:10:54.615Z,19.70
2022-10-28T09:13:26.442Z,19.94
2022-10-28T09:15:59.040Z,20.33
2022-10-28T09:18:30.834Z,20.46
2022-10-28T09:21:02.332Z,20.49
2022-10-28T09:23:33.852Z,20.46
2022-10-28T09:26:05.350Z,20.94
2022-10-28T09:28:37.422Z,21.33
2022-10-28T09:31:08.970Z,21.17
2022-10-28T09:33:40.850Z,21.46
2022-10-28T09:36:12.350Z,21.15
2022-10-28T09:38:44.231Z,21.11
2022-10-28T09:41:15.745Z,21.17
2022-10-28T09:43:47.974Z,21.47
2022-10-28T09:46:19.502Z,21.60
2022-10-28T09:48:51.394Z,22.10
2022-10-28T09:51:22.890Z,22.17
2022-10-28T09:53:54.639Z,22.45
2022-10-28T09:56:26.204Z,22.50
2022-10-28T09:58:58.113Z,22.10
2022-10-28T10:01:29.669Z,22.76
2022-10-28T10:04:01.643Z,22.75
2022-10-28T10:06:33.465Z,22.49
2022-10-28T10:09:04.973Z,22.09
2022-10-28T10:11:36.909Z,21.95
2022-10-28T10:14:08.505Z,22.32
2022-10-28T10:16:40.399Z,22.67
2022-10-28T10:19:11.946Z,22.42
2022-10-28T10:21:43.910Z,22.80
2022-10-28T10:24:15.391Z,22.81
2022-10-28T10:26:47.219Z,22.64
2022-10-28T10:29:18.720Z,22.38
2022-10-28T10:31:50.550Z,22.39
2022-10-28T10:34:22.067Z,22.12
2022-10-28T10:36:53.961Z,22.14
2022-10-28T10:39:26.555Z,22.35
2022-10-28T10:41:58.442Z,21.80
2022-10-28T10:44:29.956Z,22.17
2022-10-28T10:47:06.024Z,22.29
2022-10-28T10:49:38.248Z,22.10
2022-10-28T10:52:10.044Z,22.09
2022-10-28T10:54:41.552Z,22.05
2022-10-28T10:57:13.361Z,22.15
2022-10-28T10:59:44.844Z,22.54
2022-10-28T11:02:16.818Z,22.42
2022-10-28T11:04:48.400Z,22.89
2022-10-28T11:07:20.384Z,22.83
2022-10-28T11:09:51.920Z,22.99
2022-10-28T11:12:23.733Z,22.96
2022-10-28T11:14:55.300Z,22.64
2022-10-28T11:17:27.316Z,22.90
2022-10-28T11:19:58.872Z,23.07
2022-10-28T11:22:30.707Z,23.13
2022-10-28T11:25:02.194Z,23.05
2022-10-28T11:27:34.133Z,23.24
2022-10-28T11:30:05.626Z,23.07
2022-10-28T11:32:44.137Z,22.95
2022-10-28T11:35:26.254Z,23.14
2022-10-28T11:37:59.024Z,22.84
2022-10-28T11:40:31.726Z,22.82
2022-10-28T11:43:03.662Z,22.74
2022-10-28T11:45:35.163Z,22.83
2022-10-28T11:48:07.090Z,22.87
2022-10-28T11:50:38.666Z,22.66
2022-10-28T11:53:10.617Z,22.75
2022-10-28T11:55:42.112Z,22.75
2022-10-28T12:00:50.498Z,22.97
2022-10-28T12:03:22.051Z,22.93
2022-10-28T12:05:53.649Z,22.90
2022-10-28T12:08:25.339Z,23.10
2022-10-28T12:10:56.834Z,23.32
2022-10-28T12:13:28.693Z,23.76
2022-10-28T12:16:00.201Z,24.09
2022-10-28T12:18:32.061Z,24.08
2022-10-28T12:21:03.644Z,23.57
2022-10-28T12:23:35.727Z,23.68
2022-10-28T12:26:07.234Z,23.77
2022-10-28T12:28:39.256Z,23.66
2022-10-28T12:31:10.756Z,23.69
2022-10-28T12:33:44.360Z,23.45
2022-10-28T12:36:18.060Z,23.37
2022-10-28T12:38:50.016Z,23.58
2022-10-28T12:41:21.520Z,23.72
2022-10-28T12:43:53.330Z,23.37
2022-10-28T12:46:25.340Z,23.23
2022-10-28T12:48:56.922Z,23.23
2022-10-28T12:51:28.751Z,23.33
2022-10-28T12:54:00.253Z,23.29
2022-10-28T12:56:31.884Z,23.29
2022-10-28T13:01:40.875Z,23.28
2022-10-28T13:04:12.879Z,23.08
2022-10-28T13:06:44.674Z,23.28
2022-10-28T13:09:16.223Z,23.16
2022-10-28T13:11:48.095Z,23.17
2022-10-28T13:14:19.593Z,23.20
2022-10-28T13:16:51.500Z,23.24
2022-10-28T13:19:22.993Z,23.15
2022-10-28T13:21:54.915Z,23.24
2022-10-28T13:24:26.391Z,23.24
2022-10-28T13:26:58.277Z,23.27
2022-10-28T13:29:29.811Z,23.24
2022-10-28T13:32:01.638Z,23.17
2022-10-28T13:34:33.297Z,23.24
2022-10-28T13:37:05.144Z,23.26
2022-10-28T13:39:36.696Z,23.35
2022-10-28T13:42:08.422Z,23.31
2022-10-28T13:44:39.915Z,23.32
2022-10-28T13:47:11.911Z,23.60
2022-10-28T13:49:43.436Z,23.49
2022-10-28T13:52:15.279Z,23.64
2022-10-28T13:54:46.781Z,23.64
2022-10-28T13:57:18.701Z,23.50
2022-10-28T13:59:50.348Z,23.41
2022-10-28T14:02:34.614Z,23.45
2022-10-28T14:05:07.372Z,23.21
2022-10-28T14:07:39.378Z,23.14
2022-10-28T14:10:11.741Z,23.12
2022-10-28T14:12:43.608Z,23.10
2022-10-28T14:15:15.109Z,23.18
2022-10-28T14:17:46.868Z,23.14
2022-10-28T14:20:18.382Z,23.00
2022-10-28T14:22:51.456Z,23.01
2022-10-28T14:25:22.984Z,23.06
2022-10-28T14:27:55.167Z,23.06
2022-10-28T14:30:26.965Z,22.97
2022-10-28T14:33:00.306Z,22.90
2022-10-28T14:35:31.842Z,22.78
2022-10-28T14:38:03.350Z,22.75
2022-10-28T14:40:36.053Z,22.68
2022-10-28T14:43:08.155Z,22.50
2022-10-28T14:45:39.635Z,22.48
2022-10-28T14:48:11.574Z,22.42
2022-10-28T14:50:43.107Z,22.32
2022-10-28T14:53:15.013Z,22.17
2022-10-28T14:55:46.512Z,22.09
2022-10-28T14:58:18.322Z,21.93
2022-10-28T15:00:49.834Z,21.81
2022-10-28T15:03:21.639Z,21.66
2022-10-28T15:05:53.488Z,21.58
2022-10-28T15:08:25.109Z,21.48
2022-10-28T15:10:57.004Z,21.36
2022-10-28T15:13:28.499Z,21.25
2022-10-28T15:16:03.715Z,21.14
2022-10-28T15:18:36.280Z,21.03
2022-10-28T15:21:08.364Z,20.93
2022-10-28T15:23:39.878Z,20.87
2022-10-28T15:26:11.719Z,20.76
2022-10-28T15:28:43.228Z,20.69
2022-10-28T15:31:15.001Z,20.56
2022-10-28T15:33:46.486Z,20.55
2022-10-28T15:36:18.668Z,20.44
2022-10-28T15:38:50.230Z,20.40
2022-10-28T15:41:22.130Z,20.30
2022-10-28T15:43:53.636Z,20.19
2022-10-28T15:46:25.696Z,20.08
2022-10-28T15:48:57.194Z,20.01
2022-10-28T15:51:29.102Z,19.91
2022-10-28T15:54:00.605Z,19.85
2022-10-28T15:56:32.495Z,19.78
2022-10-28T15:59:04.352Z,19.70
2022-10-28T16:01:38.541Z,19.26
2022-10-28T16:04:10.175Z,19.60
2022-10-28T16:06:42.126Z,19.50
2022-10-28T16:09:14.199Z,19.47
2022-10-28T16:11:45.977Z,19.39
2022-10-28T16:14:17.537Z,19.30
2022-10-28T16:16:49.388Z,19.34
2022-10-28T16:19:20.891Z,19.25
2022-10-28T16:21:52.426Z,19.14
2022-10-28T16:24:23.931Z,19.06
2022-10-28T16:26:55.772Z,18.96
2022-10-28T16:29:27.301Z,18.96
2022-10-28T16:31:59.106Z,18.87
2022-10-28T16:34:30.622Z,18.87
2022-10-28T16:37:02.445Z,18.83
2022-10-28T16:39:33.950Z,18.79
2022-10-28T16:42:05.777Z,18.73
2022-10-28T16:44:37.274Z,18.73
2022-10-28T16:47:09.031Z,18.70
2022-10-28T16:49:40.546Z,18.67
2022-10-28T16:52:12.398Z,18.65
2022-10-28T16:54:44.342Z,18.61
2022-10-28T16:57:15.968Z,18.55
2022-10-28T16:59:47.825Z,18.53
2022-10-28T17:02:19.444Z,18.54
2022-10-28T17:04:52.064Z,18.48
2022-10-28T17:07:23.568Z,18.48
2022-10-28T17:09:55.518Z,18.43
2022-10-28T17:12:27.097Z,18.36
2022-10-28T17:14:58.918Z,18.34
2022-10-28T17:17:30.435Z,18.32
2022-10-28T17:20:02.339Z,18.32
2022-10-28T17:22:33.858Z,18.24
2022-10-28T17:25:05.719Z,18.22
2022-10-28T17:27:37.220Z,18.20
2022-10-28T17:30:09.180Z,18.12
2022-10-28T17:32:40.786Z,18.03
2022-10-28T17:35:12.603Z,18.04
2022-10-28T17:37:44.114Z,18.03
2022-10-28T17:40:16.072Z,17.98
2022-10-28T17:42:47.573Z,17.91
2022-10-28T17:45:21.188Z,17.91
2022-10-28T17:47:53.693Z,17.86
2022-10-28T17:50:25.467Z,17.82
2022-10-28T17:52:57.369Z,17.77
2022-10-28T17:55:29.449Z,17.78
2022-10-28T17:58:00.986Z,17.79
2022-10-28T18:00:32.761Z,17.73
2022-10-28T18:03:06.232Z,17.74
2022-10-28T18:05:38.183Z,17.69
2022-10-28T18:08:09.705Z,17.68
2022-10-28T18:10:41.623Z,17.67
2022-10-28T18:13:13.124Z,17.64
2022-10-28T18:15:45.060Z,17.58
2022-10-28T18:18:16.570Z,17.56
2022-10-28T18:20:48.362Z,17.57
2022-10-28T18:23:19.852Z,17.55
2022-10-28T18:25:51.685Z,17.52
2022-10-28T18:28:23.496Z,17.50
2022-10-28T18:30:55.330Z,17.52
2022-10-28T18:33:26.844Z,17.48
2022-10-28T18:35:58.697Z,17.48
2022-10-28T18:38:30.869Z,17.41
2022-10-28T18:41:02.718Z,17.43
2022-10-28T18:43:34.217Z,17.40
2022-10-28T18:46:06.050Z,17.42
2022-10-28T18:48:37.613Z,17.42
2022-10-28T18:51:09.837Z,17.43
2022-10-28T18:53:41.396Z,17.42
2022-10-28T18:56:13.389Z,17.40
2022-10-28T18:58:44.921Z,17.38
2022-10-28T19:01:16.821Z,17.38
2022-10-28T19:03:48.390Z,17.33
2022-10-28T19:06:20.470Z,17.26
2022-10-28T19:08:52.313Z,17.29
2022-10-28T19:11:26.038Z,17.28
2022-10-28T19:13:58.104Z,17.25
2022-10-28T19:16:29.934Z,17.24
2022-10-28T19:19:01.483Z,17.24
2022-10-28T19:21:33.010Z,17.23
2022-10-28T19:24:05.299Z,17.24
2022-10-28T19:26:37.233Z,17.19
2022-10-28T19:29:08.751Z,17.17
2022-10-28T19:31:42.225Z,17.17
2022-10-28T19:34:15.254Z,17.09
2022-10-28T19:36:47.192Z,17.13
2022-10-28T19:39:18.694Z,17.11
2022-10-28T19:41:50.434Z,17.05
2022-10-28T19:44:21.963Z,17.05
2022-10-28T19:46:53.804Z,17.04
2022-10-28T19:49:27.791Z,17.01
2022-10-28T19:52:00.605Z,17.02
2022-10-28T19:54:32.102Z,17.01
2022-10-28T19:57:03.956Z,16.99
2022-10-28T19:59:35.545Z,16.94
2022-10-28T20:02:07.568Z,16.93
2022-10-28T20:04:40.628Z,16.88
2022-10-28T20:07:12.114Z,16.85
2022-10-28T20:09:44.155Z,16.82
2022-10-28T20:12:15.652Z,16.78
2022-10-28T20:14:47.467Z,16.79
2022-10-28T20:17:20.838Z,16.74
2022-10-28T20:19:52.889Z,16.72
2022-10-28T20:22:24.410Z,16.69
2022-10-28T20:24:56.395Z,16.63
2022-10-28T20:27:27.897Z,16.61
2022-10-28T20:30:00.048Z,16.60
2022-10-28T20:32:31.577Z,16.57
2022-10-28T20:35:03.806Z,16.54
2022-10-28T20:37:35.303Z,16.53
2022-10-28T20:40:07.663Z,16.53
2022-10-28T20:42:39.339Z,16.53
2022-10-28T20:45:10.895Z,16.50
2022-10-28T20:47:42.399Z,16.49
2022-10-28T20:50:14.199Z,16.45
2022-10-28T20:52:45.695Z,16.45
2022-10-28T20:55:17.541Z,16.45
2022-10-28T20:57:49.033Z,16.44
2022-10-28T21:00:20.962Z,16.37
2022-10-28T21:02:52.583Z,16.34
2022-10-28T21:05:25.162Z,14.89
2022-10-28T21:07:57.108Z,16.32
2022-10-28T21:10:29.213Z,16.34
2022-10-28T21:13:00.697Z,16.32
2022-10-28T21:15:32.574Z,16.32
2022-10-28T21:18:04.102Z,16.28
2022-10-28T21:20:36.012Z,16.29
2022-10-28T21:23:07.514Z,16.28
2022-10-28T21:25:40.300Z,16.27
2022-10-28T21:28:11.800Z,16.26
2022-10-28T21:30:43.765Z,16.26
2022-10-28T21:33:17.646Z,16.24
2022-10-28T21:35:49.156Z,16.23
2022-10-28T21:38:20.648Z,16.24
2022-10-28T21:40:52.500Z,16.21
2022-10-28T21:43:23.993Z,16.19
2022-10-28T21:45:55.806Z,16.20
2022-10-28T21:48:27.412Z,16.19
2022-10-28T21:50:59.360Z,16.19
2022-10-28T21:53:30.846Z,16.17
2022-10-28T21:56:02.708Z,16.17
2022-10-28T21:58:34.180Z,16.15
2022-10-28T22:01:05.947Z,16.19
2022-10-28T22:03:37.495Z,16.16
2022-10-28T22:06:09.316Z,16.13
2022-10-28T22:08:40.913Z,16.10
2022-10-28T22:11:12.836Z,16.09
2022-10-28T22:13:44.360Z,16.08
2022-10-28T22:16:16.207Z,16.13
2022-10-28T22:18:47.734Z,16.16
2022-10-28T22:21:19.543Z,16.10
2022-10-28T22:23:51.037Z,16.15
2022-10-28T22:26:23.046Z,16.19
2022-10-28T22:28:54.565Z,16.26
2022-10-28T22:31:26.359Z,16.32
2022-10-28T22:33:57.863Z,16.43
2022-10-28T22:36:29.756Z,16.46
2022-10-28T22:39:01.244Z,16.45
2022-10-28T22:41:33.412Z,16.48
2022-10-28T22:44:05.391Z,16.50
2022-10-28T22:46:37.228Z,16.56
2022-10-28T22:49:08.713Z,16.56
2022-10-28T22:51:40.586Z,16.54
2022-10-28T22:54:12.086Z,16.55
2022-10-28T22:56:46.705Z,16.53
2022-10-28T22:59:18.206Z,16.55
2022-10-28T23:01:50.166Z,16.56
2022-10-28T23:04:21.684Z,16.57
2022-10-28T23:06:53.530Z,16.56
2022-10-28T23:09:25.046Z,16.51
2022-10-28T23:11:56.886Z,16.47
2022-10-28T23:14:28.383Z,16.46
2022-10-28T23:16:59.976Z,16.43
2022-10-28T23:19:31.484Z,16.44
2022-10-28T23:22:03.450Z,16.45
2022-10-28T23:24:34.966Z,16.44
2022-10-28T23:27:06.609Z,16.40
2022-10-28T23:29:38.113Z,16.43
2022-10-28T23:32:10.111Z,16.48
2022-10-28T23:34:41.671Z,16.58
2022-10-28T23:37:13.844Z,16.56
2022-10-28T23:39:45.384Z,16.58
2022-10-28T23:42:17.211Z,16.55
2022-10-28T23:44:48.757Z,16.60
2022-10-28T23:47:20.622Z,16.55
2022-10-28T23:49:52.942Z,16.64
2022-10-28T23:52:24.782Z,16.62
2022-10-28T23:54:56.665Z,16.59
2022-10-28T23:57:28.165Z,16.55
2022-10-28T23:59:59.937Z,16.52
