createdAt,value
2018-08-31T00:01:23.702Z,14.20
2018-08-31T00:02:44.172Z,14.10
2018-08-31T00:05:01.811Z,14.00
2018-08-31T00:06:22.592Z,14.00
2018-08-31T00:07:43.195Z,13.90
2018-08-31T00:11:36.427Z,13.90
2018-08-31T00:12:40.693Z,13.90
2018-08-31T00:13:44.068Z,13.70
2018-08-31T00:14:47.580Z,13.70
2018-08-31T00:15:51.173Z,13.70
2018-08-31T00:16:54.712Z,13.80
2018-08-31T00:17:58.340Z,13.80
2018-08-31T00:19:01.895Z,13.90
2018-08-31T00:20:05.566Z,13.90
2018-08-31T00:21:08.999Z,13.90
2018-08-31T00:22:12.487Z,13.90
2018-08-31T00:23:16.078Z,13.90
2018-08-31T00:24:36.622Z,13.90
2018-08-31T00:26:11.236Z,13.90
2018-08-31T00:28:33.473Z,13.90
2018-08-31T00:29:53.883Z,13.90
2018-08-31T00:32:16.907Z,13.80
2018-08-31T00:34:03.517Z,13.70
2018-08-31T00:35:22.717Z,13.60
2018-08-31T00:36:43.840Z,13.50
2018-08-31T00:38:01.961Z,13.50
2018-08-31T00:41:24.526Z,13.50
2018-08-31T00:44:50.591Z,13.50
2018-08-31T00:45:53.975Z,13.40
2018-08-31T00:46:57.720Z,13.40
2018-08-31T00:48:02.180Z,13.40
2018-08-31T00:49:06.076Z,13.40
2018-08-31T00:50:09.411Z,13.50
2018-08-31T00:51:12.790Z,13.50
2018-08-31T00:52:16.394Z,13.60
2018-08-31T00:53:19.702Z,13.60
2018-08-31T00:54:23.100Z,13.60
2018-08-31T00:55:26.934Z,13.60
2018-08-31T00:56:30.376Z,13.60
2018-08-31T00:57:33.799Z,13.70
2018-08-31T00:58:37.239Z,13.70
2018-08-31T00:59:40.704Z,13.70
2018-08-31T01:00:45.916Z,13.70
2018-08-31T01:01:49.327Z,13.70
2018-08-31T01:02:52.873Z,13.70
2018-08-31T01:03:56.390Z,13.60
2018-08-31T01:05:00.064Z,13.60
2018-08-31T01:06:03.524Z,13.60
2018-08-31T01:07:07.726Z,13.60
2018-08-31T01:08:11.486Z,13.60
2018-08-31T01:09:15.383Z,13.60
2018-08-31T01:10:21.196Z,13.70
2018-08-31T01:11:24.704Z,13.60
2018-08-31T01:12:28.172Z,13.60
2018-08-31T01:13:32.131Z,13.60
2018-08-31T01:14:35.442Z,13.60
2018-08-31T01:15:38.794Z,13.60
2018-08-31T01:16:42.202Z,13.60
2018-08-31T01:17:45.519Z,13.60
2018-08-31T01:18:48.925Z,13.60
2018-08-31T01:19:52.263Z,13.60
2018-08-31T01:20:55.879Z,13.60
2018-08-31T01:21:59.556Z,13.60
2018-08-31T01:23:03.003Z,13.60
2018-08-31T01:24:06.463Z,13.60
2018-08-31T01:25:11.410Z,13.60
2018-08-31T01:26:14.840Z,13.60
2018-08-31T01:27:18.516Z,13.60
2018-08-31T01:28:21.871Z,13.60
2018-08-31T01:29:25.608Z,13.60
2018-08-31T01:30:29.139Z,13.60
2018-08-31T01:31:32.811Z,13.60
2018-08-31T01:32:36.258Z,13.60
2018-08-31T01:33:39.802Z,13.60
2018-08-31T01:34:43.352Z,13.60
2018-08-31T01:35:46.916Z,13.60
2018-08-31T01:36:50.401Z,13.60
2018-08-31T01:37:53.828Z,13.60
2018-08-31T01:38:57.307Z,13.60
2018-08-31T01:40:00.676Z,13.60
2018-08-31T01:41:04.506Z,13.60
2018-08-31T01:42:07.923Z,13.60
2018-08-31T01:43:11.383Z,13.50
2018-08-31T01:44:14.845Z,13.60
2018-08-31T01:45:18.224Z,13.50
2018-08-31T01:46:21.605Z,13.60
2018-08-31T01:47:25.294Z,13.50
2018-08-31T01:48:28.694Z,13.50
2018-08-31T01:49:32.135Z,13.50
2018-08-31T01:50:35.740Z,13.50
2018-08-31T01:51:39.129Z,13.50
2018-08-31T01:52:42.567Z,13.50
2018-08-31T01:53:46.284Z,13.50
2018-08-31T01:54:49.799Z,13.50
2018-08-31T01:55:53.167Z,13.50
2018-08-31T01:56:56.574Z,13.50
2018-08-31T01:58:01.570Z,13.50
2018-08-31T01:59:05.172Z,13.50
2018-08-31T02:00:08.727Z,13.50
2018-08-31T02:01:12.369Z,13.50
2018-08-31T02:02:17.455Z,13.40
2018-08-31T02:03:20.987Z,13.40
2018-08-31T02:04:24.417Z,13.40
2018-08-31T02:05:27.780Z,13.40
2018-08-31T02:06:32.067Z,13.40
2018-08-31T02:07:35.600Z,13.40
2018-08-31T02:08:44.720Z,13.40
2018-08-31T02:09:48.218Z,13.40
2018-08-31T02:10:51.676Z,13.40
2018-08-31T02:11:55.091Z,13.40
2018-08-31T02:12:58.512Z,13.40
2018-08-31T02:14:01.904Z,13.30
2018-08-31T02:15:05.521Z,13.40
2018-08-31T02:16:09.044Z,13.30
2018-08-31T02:17:12.429Z,13.30
2018-08-31T02:18:15.840Z,13.30
2018-08-31T02:19:19.331Z,13.30
2018-08-31T02:20:22.656Z,13.30
2018-08-31T02:21:26.074Z,13.30
2018-08-31T02:22:29.570Z,13.30
2018-08-31T02:23:33.250Z,13.30
2018-08-31T02:24:36.756Z,13.40
2018-08-31T02:25:40.121Z,13.40
2018-08-31T02:26:43.646Z,13.30
2018-08-31T02:27:47.188Z,13.30
2018-08-31T02:28:50.536Z,13.30
2018-08-31T02:29:54.072Z,13.30
2018-08-31T02:30:57.632Z,13.30
2018-08-31T02:32:01.041Z,13.30
2018-08-31T02:33:04.744Z,13.30
2018-08-31T02:34:08.172Z,13.30
2018-08-31T02:35:11.545Z,13.30
2018-08-31T02:36:14.882Z,13.30
2018-08-31T02:37:18.334Z,13.30
2018-08-31T02:38:21.745Z,13.30
2018-08-31T02:39:25.357Z,13.30
2018-08-31T02:40:28.611Z,13.30
2018-08-31T02:41:32.038Z,13.30
2018-08-31T02:42:35.889Z,13.30
2018-08-31T02:43:39.654Z,13.30
2018-08-31T02:44:43.399Z,13.30
2018-08-31T02:45:47.108Z,13.20
2018-08-31T02:46:50.586Z,13.30
2018-08-31T02:47:54.193Z,13.20
2018-08-31T02:48:57.959Z,13.20
2018-08-31T02:50:01.546Z,13.20
2018-08-31T02:51:05.043Z,13.20
2018-08-31T02:52:08.520Z,13.20
2018-08-31T02:53:11.904Z,13.20
2018-08-31T02:54:15.279Z,13.20
2018-08-31T02:55:18.716Z,13.20
2018-08-31T02:56:22.046Z,13.20
2018-08-31T02:57:25.339Z,13.20
2018-08-31T02:58:28.736Z,13.30
2018-08-31T02:59:32.068Z,13.20
2018-08-31T03:00:35.575Z,13.20
2018-08-31T03:01:39.072Z,13.20
2018-08-31T03:02:42.414Z,13.20
2018-08-31T03:03:46.014Z,13.20
2018-08-31T03:04:49.424Z,13.20
2018-08-31T03:05:52.854Z,13.20
2018-08-31T03:06:56.205Z,13.20
2018-08-31T03:07:59.651Z,13.20
2018-08-31T03:09:04.555Z,13.10
2018-08-31T03:10:08.095Z,13.20
2018-08-31T03:11:11.479Z,13.10
2018-08-31T03:12:15.053Z,13.10
2018-08-31T03:13:18.883Z,13.10
2018-08-31T03:14:22.290Z,13.10
2018-08-31T03:15:25.816Z,13.10
2018-08-31T03:16:29.200Z,13.10
2018-08-31T03:17:32.548Z,13.00
2018-08-31T03:18:35.999Z,13.00
2018-08-31T03:19:39.387Z,13.00
2018-08-31T03:20:43.003Z,13.00
2018-08-31T03:21:46.512Z,13.10
2018-08-31T03:22:49.865Z,13.10
2018-08-31T03:23:53.279Z,13.00
2018-08-31T03:24:56.756Z,13.00
2018-08-31T03:26:00.388Z,13.00
2018-08-31T03:27:03.927Z,13.00
2018-08-31T03:28:07.388Z,13.10
2018-08-31T03:29:11.047Z,13.10
2018-08-31T03:30:14.475Z,13.00
2018-08-31T03:31:18.460Z,13.10
2018-08-31T03:32:22.162Z,13.00
2018-08-31T03:33:25.523Z,13.00
2018-08-31T03:34:28.891Z,13.00
2018-08-31T03:35:32.350Z,13.00
2018-08-31T03:36:35.681Z,12.90
2018-08-31T03:37:39.007Z,13.00
2018-08-31T03:38:42.509Z,13.00
2018-08-31T03:39:46.063Z,13.00
2018-08-31T03:40:49.355Z,12.90
2018-08-31T03:41:52.760Z,12.90
2018-08-31T03:42:56.114Z,12.90
2018-08-31T03:43:59.461Z,13.00
2018-08-31T03:45:02.872Z,12.90
2018-08-31T03:46:06.361Z,12.90
2018-08-31T03:47:09.845Z,12.90
2018-08-31T03:48:13.206Z,12.90
2018-08-31T03:50:29.748Z,12.90
2018-08-31T03:51:33.235Z,13.00
2018-08-31T03:52:36.919Z,12.90
2018-08-31T03:53:40.415Z,12.90
2018-08-31T03:54:43.932Z,13.00
2018-08-31T03:55:47.460Z,12.90
2018-08-31T03:56:50.799Z,13.00
2018-08-31T03:57:54.352Z,13.00
2018-08-31T03:58:57.730Z,12.90
2018-08-31T04:00:01.311Z,12.90
2018-08-31T04:01:05.599Z,12.90
2018-08-31T04:02:08.981Z,12.90
2018-08-31T04:03:12.969Z,12.90
2018-08-31T04:04:16.448Z,12.90
2018-08-31T04:05:19.989Z,12.90
2018-08-31T04:06:23.276Z,12.90
2018-08-31T04:07:26.687Z,12.90
2018-08-31T04:08:30.183Z,12.90
2018-08-31T04:09:33.539Z,12.90
2018-08-31T04:10:37.039Z,12.90
2018-08-31T04:11:40.437Z,12.90
2018-08-31T04:12:44.012Z,12.90
2018-08-31T04:13:47.400Z,12.90
2018-08-31T04:14:50.970Z,12.90
2018-08-31T04:15:54.686Z,12.90
2018-08-31T04:16:58.067Z,12.90
2018-08-31T04:18:01.398Z,12.80
2018-08-31T04:19:09.560Z,12.80
2018-08-31T04:20:12.852Z,12.80
2018-08-31T04:21:16.269Z,12.80
2018-08-31T04:22:19.648Z,12.80
2018-08-31T04:23:23.100Z,12.80
2018-08-31T04:24:26.446Z,12.70
2018-08-31T04:25:30.050Z,12.70
2018-08-31T04:26:33.421Z,12.70
2018-08-31T04:27:36.841Z,12.70
2018-08-31T04:28:40.632Z,12.70
2018-08-31T04:29:44.120Z,12.70
2018-08-31T04:30:47.577Z,12.60
2018-08-31T04:31:51.012Z,12.70
2018-08-31T04:32:54.491Z,12.70
2018-08-31T04:33:58.440Z,12.70
2018-08-31T04:35:02.019Z,12.70
2018-08-31T04:36:05.637Z,12.70
2018-08-31T04:37:09.402Z,12.80
2018-08-31T04:38:13.097Z,12.80
2018-08-31T04:39:16.571Z,12.80
2018-08-31T04:40:20.084Z,12.80
2018-08-31T04:41:23.766Z,12.80
2018-08-31T04:42:27.250Z,12.80
2018-08-31T04:43:30.600Z,12.90
2018-08-31T04:44:34.132Z,12.90
2018-08-31T04:45:37.624Z,12.90
2018-08-31T04:46:41.202Z,12.90
2018-08-31T04:47:44.551Z,12.90
2018-08-31T04:48:48.016Z,12.90
2018-08-31T04:49:51.368Z,12.80
2018-08-31T04:50:54.726Z,12.80
2018-08-31T04:51:58.138Z,12.80
2018-08-31T04:53:01.727Z,12.80
2018-08-31T04:54:05.371Z,12.90
2018-08-31T04:55:09.014Z,12.90
2018-08-31T04:56:12.949Z,12.80
2018-08-31T04:57:16.492Z,12.90
2018-08-31T04:58:19.914Z,12.90
2018-08-31T04:59:23.398Z,12.90
2018-08-31T05:00:26.869Z,12.90
2018-08-31T05:01:30.204Z,12.90
2018-08-31T05:02:33.518Z,13.00
2018-08-31T05:03:37.080Z,13.00
2018-08-31T05:04:40.522Z,13.00
2018-08-31T05:05:44.052Z,13.00
2018-08-31T05:06:47.523Z,13.00
2018-08-31T05:07:50.884Z,13.10
2018-08-31T05:08:54.210Z,13.10
2018-08-31T05:09:57.657Z,13.10
2018-08-31T05:11:01.238Z,13.20
2018-08-31T05:12:05.204Z,13.10
2018-08-31T05:13:08.559Z,13.10
2018-08-31T05:14:12.025Z,13.10
2018-08-31T05:15:15.500Z,13.10
2018-08-31T05:16:19.126Z,13.10
2018-08-31T05:17:22.564Z,13.10
2018-08-31T05:18:26.052Z,13.10
2018-08-31T05:19:29.757Z,13.10
2018-08-31T05:20:33.072Z,13.10
2018-08-31T05:21:36.635Z,13.10
2018-08-31T05:22:40.063Z,13.20
2018-08-31T05:23:43.884Z,13.20
2018-08-31T05:24:47.302Z,13.20
2018-08-31T05:25:50.718Z,13.20
2018-08-31T05:26:54.272Z,13.20
2018-08-31T05:27:57.874Z,13.30
2018-08-31T05:29:01.263Z,13.30
2018-08-31T05:30:05.400Z,13.30
2018-08-31T05:31:09.228Z,13.30
2018-08-31T05:32:12.690Z,13.30
2018-08-31T05:33:16.148Z,13.40
2018-08-31T05:34:19.656Z,13.40
2018-08-31T05:35:23.014Z,13.40
2018-08-31T05:36:26.564Z,13.40
2018-08-31T05:37:30.187Z,13.50
2018-08-31T05:38:33.769Z,13.50
2018-08-31T05:39:37.070Z,13.60
2018-08-31T05:40:40.599Z,13.60
2018-08-31T05:41:44.047Z,13.60
2018-08-31T05:42:47.560Z,13.70
2018-08-31T05:43:50.916Z,13.70
2018-08-31T05:44:54.363Z,13.70
2018-08-31T05:45:58.361Z,13.70
2018-08-31T05:47:01.762Z,13.80
2018-08-31T05:48:05.300Z,13.80
2018-08-31T05:49:09.090Z,13.80
2018-08-31T05:50:12.945Z,13.80
2018-08-31T05:51:16.528Z,13.90
2018-08-31T05:52:20.001Z,13.90
2018-08-31T05:53:23.661Z,13.90
2018-08-31T05:54:27.230Z,13.90
2018-08-31T05:55:30.858Z,14.00
2018-08-31T05:56:34.593Z,14.00
2018-08-31T05:57:38.147Z,14.00
2018-08-31T05:58:41.584Z,14.00
2018-08-31T05:59:44.965Z,14.00
2018-08-31T06:00:48.547Z,14.10
2018-08-31T06:01:52.875Z,14.10
2018-08-31T06:02:56.361Z,14.20
2018-08-31T06:03:59.797Z,14.20
2018-08-31T06:05:03.433Z,14.10
2018-08-31T06:06:06.977Z,14.20
2018-08-31T06:07:10.418Z,14.20
2018-08-31T06:08:13.811Z,14.30
2018-08-31T06:09:17.347Z,14.40
2018-08-31T06:10:20.768Z,14.40
2018-08-31T06:11:24.296Z,14.40
2018-08-31T06:12:28.141Z,14.50
2018-08-31T06:13:31.913Z,14.50
2018-08-31T06:14:35.657Z,14.60
2018-08-31T06:15:39.442Z,14.60
2018-08-31T06:16:43.244Z,14.60
2018-08-31T06:17:47.195Z,14.60
2018-08-31T06:18:50.716Z,14.70
2018-08-31T06:19:54.421Z,14.80
2018-08-31T06:20:58.514Z,14.80
2018-08-31T06:22:02.527Z,14.80
2018-08-31T06:23:06.398Z,14.90
2018-08-31T06:24:09.937Z,14.90
2018-08-31T06:25:13.795Z,14.90
2018-08-31T06:26:17.303Z,15.00
2018-08-31T06:27:20.932Z,15.00
2018-08-31T06:28:23.722Z,15.10
2018-08-31T06:29:26.674Z,15.20
2018-08-31T06:30:29.749Z,15.10
2018-08-31T06:31:32.685Z,15.10
2018-08-31T06:32:35.613Z,15.20
2018-08-31T06:33:38.408Z,15.20
2018-08-31T06:34:41.610Z,15.20
2018-08-31T06:35:44.382Z,15.30
2018-08-31T06:36:47.286Z,15.40
2018-08-31T06:37:50.156Z,15.40
2018-08-31T06:38:52.823Z,15.50
2018-08-31T06:39:55.603Z,15.50
2018-08-31T06:40:58.377Z,15.50
2018-08-31T06:42:01.166Z,15.60
2018-08-31T06:43:04.405Z,15.50
2018-08-31T06:44:07.301Z,15.60
2018-08-31T06:45:10.348Z,15.60
2018-08-31T06:46:13.446Z,15.70
2018-08-31T06:47:16.326Z,15.70
2018-08-31T06:48:19.282Z,15.70
2018-08-31T06:49:22.278Z,15.70
2018-08-31T06:50:25.358Z,15.70
2018-08-31T06:51:28.370Z,15.80
2018-08-31T06:52:31.283Z,15.80
2018-08-31T06:53:34.189Z,15.80
2018-08-31T06:54:37.062Z,15.80
2018-08-31T06:55:39.937Z,15.80
2018-08-31T06:56:43.021Z,15.90
2018-08-31T06:57:45.748Z,15.90
2018-08-31T06:58:48.477Z,15.90
2018-08-31T06:59:51.244Z,15.90
2018-08-31T07:00:53.928Z,15.90
2018-08-31T07:01:56.831Z,16.00
2018-08-31T07:02:59.624Z,16.00
2018-08-31T07:04:02.654Z,16.00
2018-08-31T07:05:06.089Z,16.00
2018-08-31T07:06:08.775Z,16.10
2018-08-31T07:07:11.562Z,16.20
2018-08-31T07:08:14.323Z,16.10
2018-08-31T07:09:17.369Z,16.10
2018-08-31T07:10:20.244Z,16.10
2018-08-31T07:11:23.146Z,16.20
2018-08-31T07:12:26.214Z,16.20
2018-08-31T07:13:29.175Z,16.30
2018-08-31T07:14:32.117Z,16.20
2018-08-31T07:15:34.970Z,16.30
2018-08-31T07:16:37.768Z,16.30
2018-08-31T07:17:40.572Z,16.40
2018-08-31T07:18:43.290Z,16.40
2018-08-31T07:19:46.174Z,16.40
2018-08-31T07:20:48.926Z,16.40
2018-08-31T07:21:51.665Z,16.40
2018-08-31T07:22:54.392Z,16.40
2018-08-31T07:23:57.192Z,16.50
2018-08-31T07:25:00.065Z,16.50
2018-08-31T07:26:02.797Z,16.50
2018-08-31T07:27:05.591Z,16.50
2018-08-31T07:28:08.674Z,16.50
2018-08-31T07:29:11.621Z,16.60
2018-08-31T07:30:14.477Z,16.50
2018-08-31T07:31:17.368Z,16.60
2018-08-31T07:32:20.161Z,16.60
2018-08-31T07:33:23.424Z,16.60
2018-08-31T07:34:26.327Z,16.60
2018-08-31T07:35:29.107Z,16.60
2018-08-31T07:36:31.815Z,16.70
2018-08-31T07:37:34.701Z,16.80
2018-08-31T07:38:37.541Z,16.80
2018-08-31T07:39:40.344Z,16.90
2018-08-31T07:40:43.395Z,16.80
2018-08-31T07:41:46.304Z,16.80
2018-08-31T07:42:49.056Z,16.80
2018-08-31T07:43:52.189Z,16.80
2018-08-31T07:44:54.966Z,16.80
2018-08-31T07:45:57.706Z,16.90
2018-08-31T07:47:00.753Z,17.00
2018-08-31T07:48:03.489Z,17.10
2018-08-31T07:49:06.470Z,17.10
2018-08-31T07:50:09.311Z,17.10
2018-08-31T07:51:12.167Z,17.00
2018-08-31T07:52:14.941Z,17.00
2018-08-31T07:53:17.744Z,17.00
2018-08-31T07:54:20.668Z,17.00
2018-08-31T07:55:23.627Z,17.00
2018-08-31T07:56:26.494Z,17.00
2018-08-31T07:57:29.907Z,17.00
2018-08-31T07:58:32.806Z,17.00
2018-08-31T07:59:35.746Z,17.00
2018-08-31T08:00:38.572Z,17.10
2018-08-31T08:01:41.477Z,17.10
2018-08-31T08:02:44.489Z,17.10
2018-08-31T08:03:47.434Z,17.20
2018-08-31T08:05:10.526Z,17.30
2018-08-31T08:06:13.516Z,17.30
2018-08-31T08:07:17.019Z,17.20
2018-08-31T08:08:19.955Z,17.30
2018-08-31T08:09:23.246Z,17.30
2018-08-31T08:10:26.138Z,17.30
2018-08-31T08:11:28.949Z,17.30
2018-08-31T08:12:31.773Z,17.30
2018-08-31T08:13:34.705Z,17.30
2018-08-31T08:14:37.788Z,17.40
2018-08-31T08:15:40.712Z,17.50
2018-08-31T08:16:43.502Z,17.60
2018-08-31T08:17:46.562Z,17.70
2018-08-31T08:18:49.370Z,17.80
2018-08-31T08:19:52.218Z,17.80
2018-08-31T08:20:55.246Z,17.90
2018-08-31T08:21:58.533Z,17.90
2018-08-31T08:23:01.329Z,17.90
2018-08-31T08:24:04.203Z,17.90
2018-08-31T08:25:07.281Z,17.80
2018-08-31T08:26:10.178Z,17.80
2018-08-31T08:27:13.588Z,17.80
2018-08-31T08:28:16.429Z,17.80
2018-08-31T08:29:19.389Z,17.90
2018-08-31T08:30:22.066Z,17.80
2018-08-31T08:31:25.214Z,17.90
2018-08-31T08:32:28.065Z,17.90
2018-08-31T08:33:30.829Z,17.90
2018-08-31T08:34:33.631Z,17.90
2018-08-31T08:35:36.561Z,17.80
2018-08-31T08:36:39.650Z,17.80
2018-08-31T08:37:42.805Z,17.90
2018-08-31T08:38:45.791Z,17.90
2018-08-31T08:39:48.552Z,17.90
2018-08-31T08:40:51.444Z,17.90
2018-08-31T08:41:54.455Z,17.90
2018-08-31T08:42:57.749Z,17.80
2018-08-31T08:44:00.938Z,17.70
2018-08-31T08:45:04.560Z,17.70
2018-08-31T08:46:07.351Z,17.60
2018-08-31T08:47:10.203Z,17.60
2018-08-31T08:48:13.248Z,17.60
2018-08-31T08:49:16.166Z,17.60
2018-08-31T08:50:19.755Z,17.70
2018-08-31T08:51:22.516Z,17.80
2018-08-31T08:52:25.354Z,17.90
2018-08-31T08:53:28.303Z,18.00
2018-08-31T08:54:31.169Z,18.10
2018-08-31T08:55:34.147Z,18.10
2018-08-31T08:56:37.844Z,18.20
2018-08-31T08:57:41.571Z,18.20
2018-08-31T08:58:46.388Z,18.10
2018-08-31T08:59:50.662Z,18.10
2018-08-31T09:00:54.337Z,18.00
2018-08-31T09:01:58.757Z,18.00
2018-08-31T09:03:02.503Z,17.90
2018-08-31T09:04:06.927Z,18.00
2018-08-31T09:05:10.286Z,18.10
2018-08-31T09:06:13.203Z,18.10
2018-08-31T09:07:17.895Z,18.10
2018-08-31T09:08:20.683Z,18.10
2018-08-31T09:09:23.678Z,18.10
2018-08-31T09:10:27.175Z,18.10
2018-08-31T09:11:31.455Z,18.10
2018-08-31T09:12:35.126Z,18.00
2018-08-31T09:13:38.471Z,18.10
2018-08-31T09:14:41.203Z,18.10
2018-08-31T09:15:44.213Z,18.10
2018-08-31T09:16:47.218Z,18.20
2018-08-31T09:17:50.726Z,18.30
2018-08-31T09:18:53.410Z,18.40
2018-08-31T09:19:56.129Z,18.40
2018-08-31T09:20:59.488Z,18.50
2018-08-31T09:22:02.383Z,18.60
2018-08-31T09:23:05.492Z,18.80
2018-08-31T09:24:08.217Z,18.90
2018-08-31T09:25:10.928Z,19.00
2018-08-31T09:26:14.137Z,19.10
2018-08-31T09:27:17.014Z,19.10
2018-08-31T09:28:19.777Z,19.00
2018-08-31T09:29:22.590Z,19.00
2018-08-31T09:30:30.823Z,18.90
2018-08-31T09:31:34.418Z,18.90
2018-08-31T09:32:38.010Z,18.80
2018-08-31T09:33:41.499Z,18.70
2018-08-31T09:34:52.348Z,18.60
2018-08-31T09:35:55.895Z,18.50
2018-08-31T09:36:59.259Z,18.40
2018-08-31T09:38:02.709Z,18.40
2018-08-31T09:39:07.614Z,18.50
2018-08-31T09:40:10.500Z,18.50
2018-08-31T09:41:13.924Z,18.40
2018-08-31T09:42:17.413Z,18.40
2018-08-31T09:43:20.909Z,18.30
2018-08-31T09:44:24.395Z,18.30
2018-08-31T09:45:27.820Z,18.30
2018-08-31T09:46:31.304Z,18.20
2018-08-31T09:47:34.831Z,18.20
2018-08-31T09:48:38.224Z,18.20
2018-08-31T09:49:42.428Z,18.20
2018-08-31T09:50:45.897Z,18.10
2018-08-31T09:51:49.423Z,18.10
2018-08-31T09:52:52.788Z,18.10
2018-08-31T09:53:56.362Z,18.20
2018-08-31T09:54:59.234Z,18.40
2018-08-31T09:56:02.100Z,18.50
2018-08-31T09:57:05.190Z,18.70
2018-08-31T09:58:08.574Z,18.80
2018-08-31T09:59:11.470Z,18.90
2018-08-31T10:00:18.755Z,18.90
2018-08-31T10:01:27.652Z,19.00
2018-08-31T10:02:36.140Z,19.10
2018-08-31T10:03:38.924Z,19.00
2018-08-31T10:04:41.746Z,19.00
2018-08-31T10:05:44.498Z,18.90
2018-08-31T10:06:47.322Z,18.80
2018-08-31T10:07:50.919Z,18.60
2018-08-31T10:08:54.286Z,18.60
2018-08-31T10:09:57.109Z,18.60
2018-08-31T10:11:00.069Z,18.60
2018-08-31T10:12:03.724Z,18.70
2018-08-31T10:13:06.512Z,18.70
2018-08-31T10:14:09.581Z,18.70
2018-08-31T10:15:12.304Z,18.80
2018-08-31T10:16:15.539Z,18.80
2018-08-31T10:17:18.239Z,18.80
2018-08-31T10:18:21.033Z,18.80
2018-08-31T10:19:24.370Z,18.90
2018-08-31T10:20:27.148Z,19.00
2018-08-31T10:21:30.118Z,19.10
2018-08-31T10:22:32.925Z,19.20
2018-08-31T10:23:36.805Z,19.30
2018-08-31T10:24:39.763Z,19.40
2018-08-31T10:25:42.535Z,19.40
2018-08-31T10:26:45.341Z,19.40
2018-08-31T10:27:48.740Z,19.50
2018-08-31T10:28:51.609Z,19.50
2018-08-31T10:29:55.412Z,19.60
2018-08-31T10:30:58.930Z,19.60
2018-08-31T10:32:02.638Z,19.60
2018-08-31T10:33:06.560Z,19.60
2018-08-31T10:34:10.337Z,19.50
2018-08-31T10:35:13.786Z,19.40
2018-08-31T10:36:17.224Z,19.40
2018-08-31T10:37:21.024Z,19.40
2018-08-31T10:38:24.517Z,19.30
2018-08-31T10:39:28.016Z,19.30
2018-08-31T10:40:31.537Z,19.20
2018-08-31T10:41:35.016Z,19.20
2018-08-31T10:42:38.578Z,19.20
2018-08-31T10:43:42.049Z,19.30
2018-08-31T10:44:45.467Z,19.30
2018-08-31T10:45:49.089Z,19.30
2018-08-31T10:46:52.480Z,19.30
2018-08-31T10:47:56.172Z,19.30
2018-08-31T10:48:59.863Z,19.20
2018-08-31T10:50:03.219Z,19.20
2018-08-31T10:51:06.676Z,19.30
2018-08-31T10:52:10.470Z,19.30
2018-08-31T10:53:13.859Z,19.30
2018-08-31T10:54:17.344Z,19.30
2018-08-31T10:55:20.831Z,19.30
2018-08-31T10:56:24.553Z,19.30
2018-08-31T10:57:28.243Z,19.30
2018-08-31T10:58:31.711Z,19.40
2018-08-31T10:59:35.168Z,19.50
2018-08-31T11:00:38.703Z,19.50
2018-08-31T11:01:42.322Z,19.50
2018-08-31T11:02:45.897Z,19.50
2018-08-31T11:03:49.630Z,19.50
2018-08-31T11:04:53.083Z,19.50
2018-08-31T11:05:56.478Z,19.50
2018-08-31T11:07:00.282Z,19.50
2018-08-31T11:08:03.676Z,19.60
2018-08-31T11:09:07.783Z,19.60
2018-08-31T11:10:11.613Z,19.70
2018-08-31T11:11:15.037Z,19.70
2018-08-31T11:12:18.458Z,19.80
2018-08-31T11:13:22.149Z,19.80
2018-08-31T11:14:25.622Z,19.80
2018-08-31T11:15:29.277Z,19.80
2018-08-31T11:16:32.760Z,19.80
2018-08-31T11:17:42.915Z,19.80
2018-08-31T11:18:46.805Z,19.80
2018-08-31T11:19:50.342Z,19.70
2018-08-31T11:20:53.976Z,19.80
2018-08-31T11:21:57.710Z,19.70
2018-08-31T11:23:01.307Z,19.60
2018-08-31T11:24:04.898Z,19.50
2018-08-31T11:25:08.596Z,19.40
2018-08-31T11:26:12.183Z,19.40
2018-08-31T11:27:15.576Z,19.30
2018-08-31T11:28:19.348Z,19.30
2018-08-31T11:29:23.226Z,19.30
2018-08-31T11:30:26.650Z,19.30
2018-08-31T11:31:30.327Z,19.30
2018-08-31T11:32:35.138Z,19.30
2018-08-31T11:33:39.136Z,19.30
2018-08-31T11:34:42.699Z,19.30
2018-08-31T11:35:46.198Z,19.40
2018-08-31T11:36:49.636Z,19.50
2018-08-31T11:37:53.184Z,19.40
2018-08-31T11:38:56.519Z,19.50
2018-08-31T11:40:00.455Z,19.60
2018-08-31T11:41:04.094Z,19.60
2018-08-31T11:42:07.582Z,19.60
2018-08-31T11:43:10.944Z,19.60
2018-08-31T11:44:15.483Z,19.60
2018-08-31T11:45:19.422Z,19.50
2018-08-31T11:46:23.265Z,19.40
2018-08-31T11:47:26.597Z,19.50
2018-08-31T11:48:30.235Z,19.60
2018-08-31T11:49:33.935Z,19.60
2018-08-31T11:50:37.418Z,19.70
2018-08-31T11:51:40.896Z,19.80
2018-08-31T11:52:44.510Z,19.80
2018-08-31T11:53:48.271Z,19.80
2018-08-31T11:54:51.914Z,19.80
2018-08-31T11:55:55.707Z,19.90
2018-08-31T11:56:59.142Z,19.80
2018-08-31T11:58:03.178Z,19.90
2018-08-31T11:59:06.794Z,19.90
2018-08-31T12:00:10.804Z,20.00
2018-08-31T12:01:14.362Z,20.10
2018-08-31T12:02:17.912Z,20.10
2018-08-31T12:03:21.399Z,20.20
2018-08-31T12:04:25.055Z,20.30
2018-08-31T12:05:28.654Z,20.40
2018-08-31T12:06:32.303Z,20.40
2018-08-31T12:07:35.787Z,20.40
2018-08-31T12:08:39.932Z,20.30
2018-08-31T12:09:43.564Z,20.30
2018-08-31T12:10:47.124Z,20.20
2018-08-31T12:11:50.959Z,20.20
2018-08-31T12:12:54.844Z,20.20
2018-08-31T12:13:58.291Z,20.30
2018-08-31T12:15:01.894Z,20.20
2018-08-31T12:16:05.361Z,20.30
2018-08-31T12:17:08.914Z,20.40
2018-08-31T12:18:12.231Z,20.40
2018-08-31T12:19:15.820Z,20.50
2018-08-31T12:20:19.455Z,20.50
2018-08-31T12:21:22.888Z,20.60
2018-08-31T12:22:26.383Z,20.70
2018-08-31T12:23:30.399Z,20.70
2018-08-31T12:24:34.110Z,20.70
2018-08-31T12:25:37.699Z,20.70
2018-08-31T12:26:41.577Z,20.70
2018-08-31T12:27:45.573Z,20.60
2018-08-31T12:28:49.355Z,20.50
2018-08-31T12:29:52.827Z,20.40
2018-08-31T12:30:56.328Z,20.30
2018-08-31T12:31:59.924Z,20.30
2018-08-31T12:33:03.548Z,20.20
2018-08-31T12:34:07.273Z,20.20
2018-08-31T12:35:10.668Z,20.20
2018-08-31T12:36:14.053Z,20.20
2018-08-31T12:37:18.142Z,20.10
2018-08-31T12:38:21.703Z,20.10
2018-08-31T12:39:25.141Z,20.20
2018-08-31T12:40:28.584Z,20.20
2018-08-31T12:41:32.244Z,20.30
2018-08-31T12:42:36.942Z,20.30
2018-08-31T12:43:40.591Z,20.30
2018-08-31T12:44:43.963Z,20.30
2018-08-31T12:45:47.532Z,20.20
2018-08-31T12:46:51.317Z,20.20
2018-08-31T12:47:55.043Z,20.20
2018-08-31T12:48:58.436Z,20.10
2018-08-31T12:50:01.916Z,20.20
2018-08-31T12:51:05.761Z,20.20
2018-08-31T12:52:09.910Z,20.30
2018-08-31T12:53:13.571Z,20.30
2018-08-31T12:54:17.596Z,20.40
2018-08-31T12:55:21.281Z,20.40
2018-08-31T12:56:25.006Z,20.50
2018-08-31T12:57:28.612Z,20.50
2018-08-31T12:58:32.288Z,20.50
2018-08-31T12:59:35.925Z,20.40
2018-08-31T13:00:39.301Z,20.20
2018-08-31T13:01:42.906Z,20.10
2018-08-31T13:02:46.410Z,20.00
2018-08-31T13:03:49.880Z,19.90
2018-08-31T13:04:53.337Z,19.80
2018-08-31T13:05:57.064Z,19.80
2018-08-31T13:07:01.258Z,19.80
2018-08-31T13:08:05.427Z,19.70
2018-08-31T13:09:08.862Z,19.70
2018-08-31T13:10:12.573Z,19.70
2018-08-31T13:11:15.995Z,19.60
2018-08-31T13:12:19.368Z,19.50
2018-08-31T13:13:23.058Z,19.50
2018-08-31T13:14:26.398Z,19.50
2018-08-31T13:15:30.156Z,19.50
2018-08-31T13:16:33.773Z,19.60
2018-08-31T13:17:37.105Z,19.50
2018-08-31T13:18:40.594Z,19.50
2018-08-31T13:19:44.122Z,19.60
2018-08-31T13:20:47.780Z,19.60
2018-08-31T13:21:51.486Z,19.60
2018-08-31T13:22:55.026Z,19.60
2018-08-31T13:23:58.364Z,19.60
2018-08-31T13:25:01.946Z,19.60
2018-08-31T13:26:05.455Z,19.60
2018-08-31T13:27:08.896Z,19.50
2018-08-31T13:28:12.775Z,19.50
2018-08-31T13:29:16.261Z,19.50
2018-08-31T13:30:19.896Z,19.50
2018-08-31T13:31:23.438Z,19.40
2018-08-31T13:32:27.088Z,19.50
2018-08-31T13:33:30.658Z,19.40
2018-08-31T13:34:34.125Z,19.40
2018-08-31T13:35:37.686Z,19.40
2018-08-31T13:36:41.515Z,19.40
2018-08-31T13:37:45.202Z,19.50
2018-08-31T13:38:48.747Z,19.50
2018-08-31T13:39:52.341Z,19.50
2018-08-31T13:40:56.041Z,19.60
2018-08-31T13:41:59.761Z,19.60
2018-08-31T13:43:03.584Z,19.60
2018-08-31T13:44:07.366Z,19.60
2018-08-31T13:45:11.387Z,19.70
2018-08-31T13:46:15.157Z,19.70
2018-08-31T13:47:18.944Z,19.70
2018-08-31T13:48:22.560Z,19.80
2018-08-31T13:49:26.237Z,19.80
2018-08-31T13:50:29.881Z,19.90
2018-08-31T13:51:34.039Z,19.90
2018-08-31T13:52:37.622Z,20.00
2018-08-31T13:53:41.067Z,20.00
2018-08-31T13:54:44.457Z,20.10