createdAt,value
2022-12-12T00:01:31.350Z,77.09
2022-12-12T00:04:00.044Z,77.10
2022-12-12T00:06:28.531Z,77.03
2022-12-12T00:08:56.691Z,76.98
2022-12-12T00:11:25.441Z,76.88
2022-12-12T00:13:54.065Z,76.45
2022-12-12T00:16:23.768Z,76.41
2022-12-12T00:18:52.089Z,76.42
2022-12-12T00:21:23.980Z,76.68
2022-12-12T00:23:52.417Z,76.61
2022-12-12T00:26:28.046Z,76.81
2022-12-12T00:28:57.376Z,77.10
2022-12-12T00:31:26.221Z,77.10
2022-12-12T00:33:53.975Z,77.08
2022-12-12T00:36:27.674Z,76.96
2022-12-12T00:38:56.194Z,76.71
2022-12-12T00:41:24.496Z,76.65
2022-12-12T00:43:52.047Z,76.66
2022-12-12T00:46:23.713Z,76.48
2022-12-12T00:48:55.553Z,76.01
2022-12-12T00:51:25.428Z,76.06
2022-12-12T00:53:53.674Z,75.79
2022-12-12T00:56:22.807Z,75.80
2022-12-12T00:58:51.918Z,76.07
2022-12-12T01:01:24.538Z,76.37
2022-12-12T01:03:53.572Z,76.44
2022-12-12T01:06:22.848Z,76.25
2022-12-12T01:08:50.885Z,75.44
2022-12-12T01:11:19.406Z,74.87
2022-12-12T01:13:48.775Z,73.80
2022-12-12T01:16:16.824Z,74.60
2022-12-12T01:18:44.523Z,74.61
2022-12-12T01:21:15.576Z,74.95
2022-12-12T01:23:43.492Z,75.16
2022-12-12T01:26:15.838Z,75.06
2022-12-12T01:28:44.860Z,75.00
2022-12-12T01:31:13.287Z,75.06
2022-12-12T01:33:43.474Z,74.83
2022-12-12T01:36:16.859Z,74.75
2022-12-12T01:38:50.606Z,74.38
2022-12-12T01:41:18.519Z,74.68
2022-12-12T01:43:47.814Z,74.66
2022-12-12T01:46:45.266Z,74.62
2022-12-12T01:49:27.188Z,75.27
2022-12-12T01:51:59.380Z,75.39
2022-12-12T01:54:31.765Z,75.41
2022-12-12T01:57:04.334Z,75.38
2022-12-12T01:59:38.950Z,75.28
2022-12-12T02:02:09.011Z,75.66
2022-12-12T02:04:41.582Z,75.21
2022-12-12T02:07:09.839Z,74.38
2022-12-12T02:09:38.777Z,73.81
2022-12-12T02:12:06.828Z,73.79
2022-12-12T02:14:42.304Z,74.17
2022-12-12T02:17:48.389Z,74.16
2022-12-12T02:20:51.866Z,74.00
2022-12-12T02:23:57.220Z,73.87
2022-12-12T02:26:39.728Z,73.65
2022-12-12T02:29:28.199Z,73.98
2022-12-12T02:32:23.376Z,74.18
2022-12-12T02:35:11.154Z,74.08
2022-12-12T02:37:50.090Z,74.54
2022-12-12T02:40:40.840Z,74.75
2022-12-12T02:43:38.025Z,74.43
2022-12-12T02:46:23.077Z,74.29
2022-12-12T02:49:08.283Z,74.66
2022-12-12T02:51:38.260Z,74.43
2022-12-12T02:54:09.930Z,74.27
2022-12-12T02:56:48.368Z,73.36
2022-12-12T02:59:24.041Z,72.99
2022-12-12T03:02:19.729Z,72.77
2022-12-12T03:05:29.330Z,72.87
2022-12-12T03:08:31.510Z,72.93
2022-12-12T03:11:12.839Z,73.43
2022-12-12T03:13:56.873Z,73.53
2022-12-12T03:16:51.261Z,73.46
2022-12-12T03:19:35.603Z,73.44
2022-12-12T03:22:30.417Z,73.70
2022-12-12T03:25:09.511Z,74.11
2022-12-12T03:27:42.556Z,73.93
2022-12-12T03:30:15.127Z,74.21
2022-12-12T03:33:05.762Z,74.18
2022-12-12T03:35:41.658Z,74.14
2022-12-12T03:38:28.773Z,74.03
2022-12-12T03:41:08.797Z,73.83
2022-12-12T03:43:50.303Z,73.75
2022-12-12T03:46:26.602Z,73.52
2022-12-12T03:49:09.820Z,72.85
2022-12-12T03:51:44.065Z,73.17
2022-12-12T03:54:22.337Z,73.36
2022-12-12T03:57:01.012Z,73.77
2022-12-12T03:59:42.765Z,74.04
2022-12-12T04:02:34.444Z,74.20
2022-12-12T04:05:31.994Z,73.90
2022-12-12T04:08:12.905Z,73.99
2022-12-12T04:11:04.458Z,73.63
2022-12-12T04:13:43.540Z,73.50
2022-12-12T04:16:18.313Z,73.28
2022-12-12T04:19:09.612Z,72.96
2022-12-12T04:22:07.628Z,72.87
2022-12-12T04:24:53.133Z,72.41
2022-12-12T04:27:28.644Z,72.34
2022-12-12T04:30:06.787Z,72.17
2022-12-12T04:32:56.685Z,71.68
2022-12-12T04:35:31.933Z,72.16
2022-12-12T04:38:07.735Z,71.84
2022-12-12T04:40:40.485Z,72.14
2022-12-12T04:43:33.062Z,72.70
2022-12-12T04:46:06.190Z,72.70
2022-12-12T04:48:53.558Z,72.86
2022-12-12T04:51:35.721Z,72.91
2022-12-12T04:54:19.759Z,73.17
2022-12-12T04:56:52.318Z,73.20
2022-12-12T04:59:20.417Z,72.93
2022-12-12T05:01:59.446Z,72.86
2022-12-12T05:04:51.115Z,72.86
2022-12-12T05:07:40.244Z,72.63
2022-12-12T05:10:15.406Z,72.22
2022-12-12T05:12:49.680Z,72.45
2022-12-12T05:15:20.311Z,72.27
2022-12-12T05:18:02.203Z,72.45
2022-12-12T05:20:30.257Z,72.71
2022-12-12T05:22:57.943Z,72.97
2022-12-12T05:25:25.611Z,72.76
2022-12-12T05:27:52.941Z,72.54
2022-12-12T05:30:21.734Z,72.64
2022-12-12T05:32:50.154Z,72.99
2022-12-12T05:35:18.235Z,72.89
2022-12-12T05:37:51.475Z,72.98
2022-12-12T05:40:15.603Z,73.15
2022-12-12T05:42:43.509Z,73.11
2022-12-12T05:45:13.666Z,73.45
2022-12-12T05:47:42.043Z,73.48
2022-12-12T05:50:10.112Z,73.62
2022-12-12T05:52:37.881Z,73.48
2022-12-12T05:55:07.006Z,73.69
2022-12-12T05:57:34.538Z,73.43
2022-12-12T06:00:04.591Z,73.50
2022-12-12T06:02:32.688Z,73.55
2022-12-12T06:05:00.799Z,73.74
2022-12-12T06:07:28.485Z,73.94
2022-12-12T06:09:56.072Z,73.80
2022-12-12T06:12:23.666Z,73.59
2022-12-12T06:14:51.818Z,73.87
2022-12-12T06:17:19.441Z,74.07
2022-12-12T06:19:47.065Z,74.26
2022-12-12T06:22:15.061Z,74.30
2022-12-12T06:24:42.911Z,74.54
2022-12-12T06:27:10.768Z,74.69
2022-12-12T06:29:38.381Z,74.81
2022-12-12T06:32:05.997Z,74.71
2022-12-12T06:34:33.742Z,74.80
2022-12-12T06:37:01.371Z,75.00
2022-12-12T06:39:29.189Z,75.25
2022-12-12T06:41:57.026Z,75.32
2022-12-12T06:44:26.116Z,75.42
2022-12-12T06:46:54.342Z,75.49
2022-12-12T06:49:22.004Z,75.83
2022-12-12T06:51:49.768Z,75.91
2022-12-12T06:54:19.054Z,76.05
2022-12-12T06:56:48.682Z,76.23
2022-12-12T06:59:17.267Z,76.28
2022-12-12T07:01:45.825Z,76.30
2022-12-12T07:04:14.948Z,76.42
2022-12-12T07:06:42.695Z,76.32
2022-12-12T07:09:11.500Z,76.35
2022-12-12T07:11:41.082Z,76.02
2022-12-12T07:14:09.762Z,75.75
2022-12-12T07:16:37.718Z,75.76
2022-12-12T07:19:05.243Z,75.77
2022-12-12T07:21:32.829Z,75.67
2022-12-12T07:24:01.940Z,75.30
2022-12-12T07:26:29.666Z,75.37
2022-12-12T07:28:57.441Z,75.65
2022-12-12T07:31:26.195Z,75.75
2022-12-12T07:33:54.420Z,75.50
2022-12-12T07:36:22.399Z,75.12
2022-12-12T07:38:50.363Z,75.11
2022-12-12T07:41:20.301Z,75.31
2022-12-12T07:43:49.304Z,75.51
2022-12-12T07:46:24.353Z,75.67
2022-12-12T07:48:53.378Z,75.87
2022-12-12T07:51:22.900Z,76.17
2022-12-12T07:53:51.807Z,76.29
2022-12-12T07:56:20.149Z,76.33
2022-12-12T07:58:48.276Z,76.33
2022-12-12T08:01:23.765Z,76.19
2022-12-12T08:03:52.495Z,76.34
2022-12-12T08:06:22.735Z,76.43
2022-12-12T08:08:52.358Z,76.39
2022-12-12T08:11:23.423Z,76.52
2022-12-12T08:13:52.437Z,76.48
2022-12-12T08:16:24.217Z,76.67
2022-12-12T08:18:57.482Z,76.73
2022-12-12T08:21:27.406Z,76.71
2022-12-12T08:24:00.841Z,76.80
2022-12-12T08:26:30.335Z,76.82
2022-12-12T08:28:59.435Z,76.68
2022-12-12T08:31:27.618Z,76.71
2022-12-12T08:33:55.859Z,76.82
2022-12-12T08:36:30.206Z,77.05
2022-12-12T08:39:08.488Z,76.92
2022-12-12T08:41:39.328Z,77.03
2022-12-12T08:44:09.609Z,76.91
2022-12-12T08:46:37.939Z,76.92
2022-12-12T08:49:05.642Z,77.20
2022-12-12T08:51:33.883Z,77.12
2022-12-12T08:54:02.804Z,77.13
2022-12-12T08:56:30.564Z,77.43
2022-12-12T08:58:59.044Z,77.37
2022-12-12T09:01:27.577Z,77.22
2022-12-12T09:03:56.941Z,77.22
2022-12-12T09:06:26.215Z,77.28
2022-12-12T09:08:57.028Z,77.25
2022-12-12T09:11:25.424Z,77.46
2022-12-12T09:13:53.855Z,77.28
2022-12-12T09:16:22.775Z,77.01
2022-12-12T09:18:50.681Z,77.16
2022-12-12T09:21:18.542Z,77.06
2022-12-12T09:23:48.406Z,77.00
2022-12-12T09:26:17.441Z,76.97
2022-12-12T09:28:45.225Z,76.84
2022-12-12T09:31:13.790Z,76.90
2022-12-12T09:33:42.663Z,76.85
2022-12-12T09:36:12.586Z,76.73
2022-12-12T09:38:41.393Z,76.61
2022-12-12T09:41:26.592Z,76.48
2022-12-12T09:44:10.285Z,76.71
2022-12-12T09:46:47.825Z,76.86
2022-12-12T09:49:44.328Z,76.94
2022-12-12T09:52:29.283Z,76.85
2022-12-12T09:54:53.963Z,76.81
2022-12-12T09:57:42.690Z,76.94
2022-12-12T10:00:14.087Z,76.98
2022-12-12T10:03:26.931Z,76.76
2022-12-12T10:06:35.765Z,76.81
2022-12-12T10:09:10.379Z,76.70
2022-12-12T10:11:50.465Z,76.93
2022-12-12T10:14:34.706Z,77.06
2022-12-12T10:17:07.259Z,76.85
2022-12-12T10:19:40.455Z,77.01
2022-12-12T10:22:38.825Z,77.00
2022-12-12T10:25:23.655Z,77.02
2022-12-12T10:27:59.310Z,77.07
2022-12-12T10:30:29.314Z,77.31
2022-12-12T10:33:08.449Z,77.09
2022-12-12T10:35:41.524Z,77.07
2022-12-12T10:38:32.947Z,77.17
2022-12-12T10:41:07.563Z,77.31
2022-12-12T10:43:55.307Z,77.22
2022-12-12T10:46:52.599Z,77.22
2022-12-12T10:49:24.009Z,77.31
2022-12-12T10:51:52.857Z,77.09
2022-12-12T10:54:27.089Z,76.96
2022-12-12T10:57:21.694Z,77.04
2022-12-12T10:59:53.477Z,77.03
2022-12-12T11:02:32.414Z,77.51
2022-12-12T11:05:09.002Z,77.61
2022-12-12T11:07:42.001Z,77.50
2022-12-12T11:10:33.946Z,77.39
2022-12-12T11:13:13.672Z,77.08
2022-12-12T11:16:13.439Z,77.26
2022-12-12T11:18:40.482Z,77.28
2022-12-12T11:21:13.350Z,77.41
2022-12-12T11:23:46.376Z,77.33
2022-12-12T11:26:19.054Z,76.84
2022-12-12T11:28:57.297Z,77.01
2022-12-12T11:31:34.130Z,77.07
2022-12-12T11:34:06.058Z,76.74
2022-12-12T11:36:40.307Z,76.59
2022-12-12T11:39:22.448Z,76.50
2022-12-12T11:42:19.049Z,76.32
2022-12-12T11:45:02.419Z,76.58
2022-12-12T11:47:40.340Z,76.76
2022-12-12T11:50:24.918Z,76.76
2022-12-12T11:52:57.770Z,76.90
2022-12-12T11:55:45.986Z,76.68
2022-12-12T11:58:55.070Z,76.79
2022-12-12T12:01:48.494Z,76.87
2022-12-12T12:04:30.910Z,76.80
2022-12-12T12:07:19.078Z,76.76
2022-12-12T12:10:33.276Z,76.78
2022-12-12T12:13:18.383Z,77.01
2022-12-12T12:16:08.220Z,76.70
2022-12-12T12:19:17.549Z,76.83
2022-12-12T12:21:56.199Z,76.70
2022-12-12T12:24:38.301Z,76.83
2022-12-12T12:27:20.869Z,76.92
2022-12-12T12:30:15.401Z,77.23
2022-12-12T12:33:31.070Z,77.22
2022-12-12T12:36:24.052Z,77.21
2022-12-12T12:39:16.283Z,76.98
2022-12-12T12:41:52.122Z,77.06
2022-12-12T12:44:49.330Z,76.71
2022-12-12T12:47:48.580Z,76.17
2022-12-12T12:50:40.222Z,75.79
2022-12-12T12:53:22.863Z,75.76
2022-12-12T12:55:54.985Z,75.85
2022-12-12T12:58:27.790Z,76.10
2022-12-12T13:01:15.979Z,75.84
2022-12-12T13:03:48.986Z,75.65
2022-12-12T13:06:31.799Z,75.89
2022-12-12T13:09:27.746Z,76.36
2022-12-12T13:12:15.993Z,76.58
2022-12-12T13:14:57.088Z,76.49
2022-12-12T13:17:37.231Z,76.49
2022-12-12T13:20:10.811Z,76.39
2022-12-12T13:23:09.439Z,76.50
2022-12-12T13:26:00.243Z,76.60
2022-12-12T13:28:45.130Z,77.00
2022-12-12T13:31:56.604Z,76.91
2022-12-12T13:34:28.003Z,77.11
2022-12-12T13:36:57.251Z,77.38
2022-12-12T13:39:37.628Z,77.44
2022-12-12T13:42:11.842Z,77.32
2022-12-12T13:44:43.664Z,77.20
2022-12-12T13:47:25.675Z,76.76
2022-12-12T13:50:07.444Z,76.75
2022-12-12T13:52:38.387Z,76.86
2022-12-12T13:55:17.651Z,76.83
2022-12-12T13:58:04.799Z,76.72
2022-12-12T14:00:38.510Z,76.25
2022-12-12T14:03:17.198Z,75.67
2022-12-12T14:05:48.826Z,76.03
2022-12-12T14:08:21.437Z,75.84
2022-12-12T14:11:02.765Z,76.11
2022-12-12T14:13:39.670Z,76.73
2022-12-12T14:16:21.057Z,76.64
2022-12-12T14:18:54.759Z,76.42
2022-12-12T14:21:42.578Z,76.67
2022-12-12T14:24:40.649Z,76.75
2022-12-12T14:27:10.470Z,76.51
2022-12-12T14:29:44.800Z,76.17
2022-12-12T14:32:20.693Z,75.94
2022-12-12T14:35:12.282Z,75.08
2022-12-12T14:38:12.683Z,75.12
2022-12-12T14:40:47.433Z,74.53
2022-12-12T14:43:32.382Z,74.40
2022-12-12T14:46:01.767Z,75.23
2022-12-12T14:48:32.536Z,75.35
2022-12-12T14:51:08.734Z,74.98
2022-12-12T14:53:47.203Z,75.28
2022-12-12T14:56:26.266Z,74.88
2022-12-12T14:59:02.468Z,73.86
2022-12-12T15:01:44.321Z,74.57
2022-12-12T15:04:25.063Z,74.34
2022-12-12T15:06:59.319Z,74.26
2022-12-12T15:09:34.648Z,74.55
2022-12-12T15:12:16.191Z,74.67
2022-12-12T15:14:52.197Z,74.03
2022-12-12T15:17:40.202Z,74.01
2022-12-12T15:20:19.201Z,73.90
2022-12-12T15:23:03.418Z,73.27
2022-12-12T15:25:36.207Z,72.60
2022-12-12T15:28:04.051Z,72.56
2022-12-12T15:30:39.640Z,73.03
2022-12-12T15:33:17.459Z,73.34
2022-12-12T15:35:52.284Z,73.02
2022-12-12T15:38:20.740Z,72.74
2022-12-12T15:40:56.681Z,72.77
2022-12-12T15:43:27.542Z,73.18
2022-12-12T15:46:09.218Z,73.47
2022-12-12T15:48:36.841Z,73.66
2022-12-12T15:51:06.908Z,73.74
2022-12-12T15:53:50.408Z,73.87
2022-12-12T15:56:23.004Z,73.35
2022-12-12T15:59:10.914Z,73.24
2022-12-12T16:01:38.636Z,72.82
2022-12-12T16:04:11.738Z,73.15
2022-12-12T16:06:45.417Z,74.09
2022-12-12T16:09:25.220Z,74.09
2022-12-12T16:11:58.110Z,74.12
2022-12-12T16:14:41.220Z,73.99
2022-12-12T16:17:24.349Z,74.08
2022-12-12T16:20:08.586Z,74.06
2022-12-12T16:22:47.815Z,74.14
2022-12-12T16:25:28.146Z,74.16
2022-12-12T16:28:09.543Z,73.77
2022-12-12T16:30:40.924Z,73.48
2022-12-12T16:33:22.531Z,73.16
2022-12-12T16:35:50.655Z,72.92
2022-12-12T16:38:19.131Z,72.95
2022-12-12T16:40:50.299Z,73.29
2022-12-12T16:43:20.472Z,73.50
2022-12-12T16:45:53.524Z,73.60
2022-12-12T16:48:28.694Z,74.06
2022-12-12T16:51:03.955Z,74.26
2022-12-12T16:53:33.563Z,73.97
2022-12-12T16:56:03.060Z,73.67
2022-12-12T16:58:32.815Z,71.87
2022-12-12T17:01:01.200Z,69.55
2022-12-12T17:03:29.974Z,68.32
2022-12-12T17:05:58.005Z,69.68
2022-12-12T17:08:26.835Z,70.15
2022-12-12T17:11:09.587Z,70.64
2022-12-12T17:13:25.786Z,69.51
2022-12-12T17:15:55.381Z,67.46
2022-12-12T17:18:24.813Z,67.85
2022-12-12T17:20:52.404Z,67.91
2022-12-12T17:23:28.191Z,69.07
2022-12-12T17:26:02.915Z,68.32
2022-12-12T17:28:25.785Z,68.90
2022-12-12T17:30:53.603Z,67.67
2022-12-12T17:33:21.480Z,68.41
2022-12-12T17:35:59.264Z,69.21
2022-12-12T17:38:27.096Z,68.97
2022-12-12T17:40:56.265Z,69.86
2022-12-12T17:43:25.121Z,70.00
2022-12-12T17:46:02.884Z,70.52
2022-12-12T17:48:33.869Z,71.06
2022-12-12T17:51:05.236Z,71.15
2022-12-12T17:53:39.029Z,70.08
2022-12-12T17:56:16.781Z,70.54
2022-12-12T17:58:46.490Z,67.64
2022-12-12T18:01:21.941Z,68.18
2022-12-12T18:03:50.355Z,67.78
2022-12-12T18:06:20.843Z,65.48
2022-12-12T18:08:50.481Z,67.54
2022-12-12T18:11:26.685Z,67.37
2022-12-12T18:13:57.998Z,64.96
2022-12-12T18:16:28.835Z,67.09
2022-12-12T18:18:58.111Z,66.18
2022-12-12T18:24:01.757Z,67.13
2022-12-12T18:26:29.556Z,67.40
2022-12-12T18:29:01.730Z,67.31
2022-12-12T18:31:30.940Z,67.31
2022-12-12T18:33:59.073Z,61.76
2022-12-12T18:36:30.210Z,63.64
2022-12-12T18:39:00.478Z,63.74
2022-12-12T18:41:30.337Z,63.74
2022-12-12T18:43:58.294Z,64.72
2022-12-12T18:46:27.104Z,65.05
2022-12-12T18:48:56.560Z,64.61
2022-12-12T18:51:26.810Z,65.25
2022-12-12T18:54:02.119Z,65.36
2022-12-12T18:56:31.027Z,63.83
2022-12-12T18:59:00.564Z,64.95
2022-12-12T19:01:32.393Z,64.99
2022-12-12T19:04:07.347Z,64.96
2022-12-12T19:06:35.529Z,63.80
2022-12-12T19:09:16.514Z,62.19
2022-12-12T19:11:46.756Z,63.25
2022-12-12T19:14:16.047Z,63.85
2022-12-12T19:16:44.745Z,63.06
2022-12-12T19:19:13.268Z,63.67
2022-12-12T19:21:43.299Z,63.87
2022-12-12T19:24:14.000Z,64.07
2022-12-12T19:26:43.920Z,61.40
2022-12-12T19:29:16.645Z,62.69
2022-12-12T19:31:45.102Z,61.68
2022-12-12T19:34:16.475Z,61.78
2022-12-12T19:36:44.639Z,62.43
2022-12-12T19:39:13.194Z,63.08
2022-12-12T19:41:41.238Z,62.46
2022-12-12T19:44:12.342Z,62.80
2022-12-12T19:46:43.250Z,62.88
2022-12-12T19:49:16.318Z,62.88
2022-12-12T19:51:45.199Z,62.84
2022-12-12T19:54:19.560Z,62.07
2022-12-12T19:56:47.433Z,62.59
2022-12-12T19:59:17.787Z,61.66
2022-12-12T20:01:46.666Z,61.20
2022-12-12T20:04:19.341Z,60.23
2022-12-12T20:06:49.160Z,60.58
2022-12-12T20:09:25.660Z,61.52
2022-12-12T20:11:54.955Z,60.36
2022-12-12T20:14:30.776Z,59.72
2022-12-12T20:16:59.434Z,59.72
2022-12-12T20:19:27.476Z,61.13
2022-12-12T20:22:03.817Z,61.07
2022-12-12T20:24:25.660Z,60.40
2022-12-12T20:26:54.955Z,59.80
2022-12-12T20:29:23.203Z,60.44
2022-12-12T20:31:51.554Z,60.75
2022-12-12T20:34:23.954Z,61.25
2022-12-12T20:36:54.041Z,61.21
2022-12-12T20:39:22.226Z,60.61
2022-12-12T20:41:50.390Z,61.35
2022-12-12T20:44:18.159Z,61.12
2022-12-12T20:46:46.510Z,61.65
2022-12-12T20:49:17.585Z,58.92
2022-12-12T20:52:00.930Z,59.50
2022-12-12T20:54:16.610Z,57.99
2022-12-12T20:56:46.355Z,58.16
2022-12-12T20:59:13.748Z,59.10
2022-12-12T21:01:41.564Z,59.82
2022-12-12T21:04:09.727Z,60.03
2022-12-12T21:06:40.706Z,60.27
2022-12-12T21:09:10.565Z,60.66
2022-12-12T21:11:38.928Z,60.93
2022-12-12T21:14:06.931Z,61.17
2022-12-12T21:16:38.248Z,61.34
2022-12-12T21:19:10.873Z,61.40
2022-12-12T21:21:40.941Z,61.76
2022-12-12T21:24:11.993Z,61.85
2022-12-12T21:26:39.694Z,61.93
2022-12-12T21:29:07.985Z,61.77
2022-12-12T21:31:46.356Z,62.36
2022-12-12T21:34:11.017Z,62.36
2022-12-12T21:36:38.661Z,62.35
2022-12-12T21:39:07.618Z,62.34
2022-12-12T21:41:35.261Z,62.63
2022-12-12T21:44:03.579Z,62.56
2022-12-12T21:46:31.222Z,62.39
2022-12-12T21:49:16.671Z,62.55
2022-12-12T21:51:44.998Z,62.57
2022-12-12T21:54:14.811Z,62.49
2022-12-12T21:56:42.839Z,62.64
2022-12-12T21:59:12.765Z,62.82
2022-12-12T22:01:41.556Z,62.73
2022-12-12T22:04:12.030Z,62.97
2022-12-12T22:06:40.140Z,63.50
2022-12-12T22:09:10.089Z,63.57
2022-12-12T22:11:40.000Z,63.13
2022-12-12T22:14:09.710Z,62.98
2022-12-12T22:16:38.263Z,63.08
2022-12-12T22:19:12.929Z,63.38
2022-12-12T22:21:41.152Z,63.38
2022-12-12T22:24:09.258Z,63.58
2022-12-12T22:26:40.709Z,63.55
2022-12-12T22:29:12.976Z,63.46
2022-12-12T22:31:42.692Z,63.64
2022-12-12T22:34:15.147Z,63.82
2022-12-12T22:36:44.635Z,63.88
2022-12-12T22:39:24.527Z,63.73
2022-12-12T22:41:52.769Z,63.84
2022-12-12T22:44:22.833Z,64.01
2022-12-12T22:46:52.924Z,63.92
2022-12-12T22:49:27.218Z,63.85
2022-12-12T22:51:57.673Z,63.98
2022-12-12T22:54:26.557Z,63.88
2022-12-12T22:56:54.187Z,63.80
2022-12-12T22:59:21.897Z,63.95
2022-12-12T23:01:49.660Z,63.95
2022-12-12T23:04:17.474Z,64.15
2022-12-12T23:06:45.324Z,63.99
2022-12-12T23:09:22.376Z,63.85
2022-12-12T23:11:49.971Z,64.26
2022-12-12T23:14:22.185Z,64.23
2022-12-12T23:16:51.282Z,63.73
2022-12-12T23:19:25.064Z,63.39
2022-12-12T23:21:52.534Z,63.57
2022-12-12T23:24:20.260Z,63.82
2022-12-12T23:26:50.943Z,64.08
2022-12-12T23:29:19.776Z,64.17
2022-12-12T23:31:47.935Z,64.41
2022-12-12T23:34:21.787Z,64.38
2022-12-12T23:36:51.878Z,64.38
2022-12-12T23:39:19.531Z,64.40
2022-12-12T23:41:47.067Z,64.65
2022-12-12T23:44:17.648Z,64.87
2022-12-12T23:46:45.681Z,65.01
2022-12-12T23:49:18.428Z,65.05
2022-12-12T23:51:52.916Z,65.34
2022-12-12T23:54:27.380Z,65.47
2022-12-12T23:56:55.550Z,65.76
2022-12-12T23:59:26.614Z,65.77
