createdAt,value
2022-11-12T00:00:59.508Z,6.60
2022-11-12T00:03:46.677Z,6.59
2022-11-12T00:06:33.743Z,6.57
2022-11-12T00:09:22.167Z,6.56
2022-11-12T00:12:09.103Z,6.55
2022-11-12T00:14:56.287Z,6.51
2022-11-12T00:17:43.945Z,6.51
2022-11-12T00:20:30.988Z,6.49
2022-11-12T00:23:18.008Z,6.48
2022-11-12T00:26:06.442Z,6.51
2022-11-12T00:28:53.764Z,6.55
2022-11-12T00:31:40.761Z,6.52
2022-11-12T00:34:28.093Z,6.51
2022-11-12T00:37:15.284Z,6.46
2022-11-12T00:40:02.128Z,6.41
2022-11-12T00:42:52.451Z,6.37
2022-11-12T00:45:39.621Z,6.37
2022-11-12T00:48:27.112Z,6.35
2022-11-12T00:51:14.789Z,6.33
2022-11-12T00:54:01.826Z,6.28
2022-11-12T00:56:49.402Z,6.23
2022-11-12T00:59:37.975Z,6.19
2022-11-12T01:02:24.941Z,6.16
2022-11-12T01:05:11.928Z,6.14
2022-11-12T01:07:59.067Z,6.12
2022-11-12T01:10:46.156Z,6.11
2022-11-12T01:13:33.069Z,6.11
2022-11-12T01:16:23.992Z,6.10
2022-11-12T01:19:12.576Z,6.10
2022-11-12T01:21:59.787Z,6.12
2022-11-12T01:24:46.859Z,6.10
2022-11-12T01:27:35.469Z,6.07
2022-11-12T01:30:22.749Z,6.07
2022-11-12T01:33:11.589Z,6.07
2022-11-12T01:36:00.729Z,6.07
2022-11-12T01:38:49.211Z,6.10
2022-11-12T01:41:38.471Z,6.12
2022-11-12T01:44:27.612Z,6.09
2022-11-12T01:47:21.473Z,6.09
2022-11-12T01:50:18.982Z,6.05
2022-11-12T01:53:09.690Z,6.02
2022-11-12T01:55:57.979Z,5.98
2022-11-12T01:58:47.898Z,5.93
2022-11-12T02:01:36.219Z,5.86
2022-11-12T02:04:24.135Z,5.81
2022-11-12T02:07:14.224Z,5.79
2022-11-12T02:10:03.169Z,5.77
2022-11-12T02:13:09.390Z,5.74
2022-11-12T02:15:57.588Z,5.69
2022-11-12T02:18:44.579Z,5.67
2022-11-12T02:21:33.499Z,5.67
2022-11-12T02:24:37.895Z,5.65
2022-11-12T02:27:25.819Z,5.68
2022-11-12T02:30:13.610Z,5.69
2022-11-12T02:33:01.441Z,5.68
2022-11-12T02:35:48.927Z,5.67
2022-11-12T02:38:37.622Z,5.64
2022-11-12T02:41:25.023Z,5.61
2022-11-12T02:44:12.092Z,5.59
2022-11-12T02:46:59.481Z,5.63
2022-11-12T02:49:46.691Z,5.66
2022-11-12T02:52:33.807Z,5.66
2022-11-12T02:55:22.399Z,5.63
2022-11-12T02:58:09.837Z,5.63
2022-11-12T03:00:57.611Z,5.56
2022-11-12T03:03:44.567Z,5.48
2022-11-12T03:06:31.578Z,5.43
2022-11-12T03:09:18.651Z,5.38
2022-11-12T03:12:07.712Z,5.33
2022-11-12T03:14:54.878Z,5.33
2022-11-12T03:17:41.865Z,5.34
2022-11-12T03:20:30.021Z,5.32
2022-11-12T03:23:17.235Z,5.31
2022-11-12T03:26:04.797Z,5.26
2022-11-12T03:28:54.096Z,5.24
2022-11-12T03:31:41.499Z,5.22
2022-11-12T03:34:28.460Z,5.18
2022-11-12T03:37:15.613Z,5.15
2022-11-12T03:40:02.554Z,5.14
2022-11-12T03:42:50.496Z,5.14
2022-11-12T03:45:38.691Z,5.14
2022-11-12T03:48:26.046Z,5.16
2022-11-12T03:51:16.312Z,5.19
2022-11-12T03:54:03.445Z,5.21
2022-11-12T03:56:50.521Z,5.21
2022-11-12T03:59:37.579Z,5.20
2022-11-12T04:02:26.694Z,5.15
2022-11-12T04:05:31.984Z,5.13
2022-11-12T04:08:39.315Z,5.08
2022-11-12T04:11:26.545Z,5.06
2022-11-12T04:14:12.845Z,5.07
2022-11-12T04:17:17.325Z,5.03
2022-11-12T04:20:32.378Z,4.94
2022-11-12T04:23:19.723Z,4.90
2022-11-12T04:26:24.348Z,4.88
2022-11-12T04:29:28.447Z,4.86
2022-11-12T04:32:15.840Z,4.83
2022-11-12T04:35:05.527Z,4.81
2022-11-12T04:37:53.248Z,4.77
2022-11-12T04:40:57.882Z,4.77
2022-11-12T04:44:02.561Z,4.74
2022-11-12T04:46:49.748Z,4.73
2022-11-12T04:49:36.869Z,4.73
2022-11-12T04:52:25.513Z,4.71
2022-11-12T04:55:12.938Z,4.66
2022-11-12T04:58:01.154Z,4.59
2022-11-12T05:00:48.449Z,4.57
2022-11-12T05:03:35.430Z,4.55
2022-11-12T05:06:39.867Z,4.54
2022-11-12T05:09:30.227Z,4.51
2022-11-12T05:12:17.379Z,4.50
2022-11-12T05:15:04.934Z,4.48
2022-11-12T05:17:52.683Z,4.48
2022-11-12T05:20:40.145Z,4.47
2022-11-12T05:23:27.161Z,4.46
2022-11-12T05:26:15.362Z,4.47
2022-11-12T05:29:07.602Z,4.46
2022-11-12T05:31:55.992Z,4.46
2022-11-12T05:34:43.371Z,4.44
2022-11-12T05:37:31.067Z,4.45
2022-11-12T05:40:18.386Z,4.45
2022-11-12T05:43:06.737Z,4.46
2022-11-12T05:45:53.858Z,4.45
2022-11-12T05:48:41.008Z,4.50
2022-11-12T05:51:28.004Z,4.51
2022-11-12T05:54:15.773Z,4.53
2022-11-12T05:57:04.077Z,4.57
2022-11-12T05:59:52.486Z,4.60
2022-11-12T06:02:39.630Z,4.59
2022-11-12T06:05:27.270Z,4.64
2022-11-12T06:08:14.630Z,4.64
2022-11-12T06:11:01.610Z,4.63
2022-11-12T06:13:48.656Z,4.62
2022-11-12T06:16:37.108Z,4.62
2022-11-12T06:19:24.165Z,4.60
2022-11-12T06:22:11.106Z,4.61
2022-11-12T06:24:58.244Z,4.60
2022-11-12T06:27:45.383Z,4.61
2022-11-12T06:30:32.330Z,4.62
2022-11-12T06:33:21.186Z,4.65
2022-11-12T06:36:11.349Z,4.45
2022-11-12T06:38:58.532Z,4.68
2022-11-12T06:41:45.497Z,4.69
2022-11-12T06:44:32.687Z,4.71
2022-11-12T06:47:19.858Z,4.74
2022-11-12T06:50:08.926Z,4.74
2022-11-12T06:53:00.105Z,4.77
2022-11-12T06:55:47.407Z,4.77
2022-11-12T06:58:34.960Z,4.78
2022-11-12T07:01:21.905Z,4.79
2022-11-12T07:04:10.480Z,4.81
2022-11-12T07:06:59.148Z,4.83
2022-11-12T07:09:46.384Z,4.86
2022-11-12T07:12:33.403Z,4.88
2022-11-12T07:15:20.274Z,4.91
2022-11-12T07:18:07.377Z,4.95
2022-11-12T07:20:58.163Z,4.98
2022-11-12T07:23:47.501Z,5.00
2022-11-12T07:26:34.634Z,5.04
2022-11-12T07:29:42.636Z,5.10
2022-11-12T07:32:28.730Z,5.17
2022-11-12T07:35:16.064Z,5.25
2022-11-12T07:38:03.348Z,5.30
2022-11-12T07:40:51.568Z,5.36
2022-11-12T07:43:40.308Z,5.38
2022-11-12T07:46:28.857Z,5.43
2022-11-12T07:49:16.454Z,5.49
2022-11-12T07:52:03.590Z,5.54
2022-11-12T07:54:50.708Z,5.58
2022-11-12T07:57:39.099Z,5.63
2022-11-12T08:00:26.041Z,5.71
2022-11-12T08:03:12.937Z,5.79
2022-11-12T08:06:01.830Z,5.88
2022-11-12T08:08:52.787Z,5.95
2022-11-12T08:11:44.632Z,6.02
2022-11-12T08:14:36.074Z,6.09
2022-11-12T08:17:23.695Z,6.18
2022-11-12T08:20:12.488Z,6.27
2022-11-12T08:23:02.014Z,6.37
2022-11-12T08:25:49.099Z,6.48
2022-11-12T08:28:37.704Z,6.60
2022-11-12T08:31:26.873Z,6.66
2022-11-12T08:34:18.537Z,6.71
2022-11-12T08:37:05.971Z,6.76
2022-11-12T08:39:53.648Z,6.84
2022-11-12T08:42:41.254Z,6.94
2022-11-12T08:45:29.120Z,7.00
2022-11-12T08:48:17.391Z,7.07
2022-11-12T08:51:05.689Z,7.14
2022-11-12T08:53:52.940Z,7.20
2022-11-12T08:56:40.142Z,7.27
2022-11-12T08:59:27.300Z,7.39
2022-11-12T09:02:14.554Z,7.53
2022-11-12T09:05:03.424Z,7.66
2022-11-12T09:07:57.601Z,7.77
2022-11-12T09:10:45.515Z,7.86
2022-11-12T09:13:33.368Z,7.93
2022-11-12T09:16:21.362Z,8.00
2022-11-12T09:19:09.568Z,8.04
2022-11-12T09:21:58.795Z,8.12
2022-11-12T09:24:46.399Z,8.14
2022-11-12T09:27:33.900Z,8.26
2022-11-12T09:30:21.102Z,8.32
2022-11-12T09:33:08.915Z,8.42
2022-11-12T09:35:57.081Z,8.51
2022-11-12T09:38:46.453Z,8.57
2022-11-12T09:41:38.159Z,8.63
2022-11-12T09:44:25.724Z,8.74
2022-11-12T09:47:20.314Z,8.81
2022-11-12T09:50:19.935Z,8.91
2022-11-12T09:53:17.441Z,8.98
2022-11-12T09:56:11.667Z,9.07
2022-11-12T09:58:59.428Z,9.11
2022-11-12T10:01:56.179Z,9.15
2022-11-12T10:04:59.840Z,9.16
2022-11-12T10:08:07.075Z,9.25
2022-11-12T10:11:05.045Z,9.35
2022-11-12T10:14:04.132Z,9.43
2022-11-12T10:17:00.750Z,9.49
2022-11-12T10:20:14.551Z,9.58
2022-11-12T10:23:16.406Z,9.61
2022-11-12T10:26:14.769Z,9.65
2022-11-12T10:29:19.057Z,9.23
2022-11-12T10:32:06.290Z,9.74
2022-11-12T10:34:53.709Z,9.80
2022-11-12T10:37:49.029Z,9.80
2022-11-12T10:40:38.671Z,9.85
2022-11-12T10:43:26.686Z,9.90
2022-11-12T10:46:22.022Z,10.03
2022-11-12T10:52:26.720Z,10.11
2022-11-12T10:55:18.916Z,10.14
2022-11-12T10:58:13.727Z,10.18
2022-11-12T11:01:04.260Z,10.26
2022-11-12T11:03:57.998Z,10.30
2022-11-12T11:06:45.369Z,10.40
2022-11-12T11:09:33.025Z,10.38
2022-11-12T11:12:29.254Z,10.50
2022-11-12T11:15:21.963Z,10.54
2022-11-12T11:18:14.308Z,10.55
2022-11-12T11:21:17.737Z,10.61
2022-11-12T11:24:20.769Z,10.64
2022-11-12T11:27:19.004Z,10.66
2022-11-12T11:30:11.960Z,10.72
2022-11-12T11:33:27.565Z,10.71
2022-11-12T11:36:32.702Z,10.77
2022-11-12T11:39:34.645Z,10.78
2022-11-12T11:42:49.547Z,10.87
2022-11-12T11:45:52.464Z,10.92
2022-11-12T11:48:52.203Z,10.89
2022-11-12T11:51:49.424Z,10.88
2022-11-12T11:54:54.048Z,10.90
2022-11-12T11:57:59.483Z,10.95
2022-11-12T12:00:55.005Z,11.03
2022-11-12T12:03:58.759Z,11.03
2022-11-12T12:06:59.008Z,11.00
2022-11-12T12:09:55.975Z,11.05
2022-11-12T12:12:55.982Z,10.47
2022-11-12T12:16:18.818Z,11.15
2022-11-12T12:19:14.826Z,11.19
2022-11-12T12:22:06.875Z,11.16
2022-11-12T12:24:58.278Z,11.16
2022-11-12T12:27:53.503Z,11.18
2022-11-12T12:30:46.558Z,11.19
2022-11-12T12:33:43.237Z,10.98
2022-11-12T12:36:36.281Z,11.27
2022-11-12T12:39:31.504Z,11.28
2022-11-12T12:42:28.887Z,11.30
2022-11-12T12:45:36.452Z,11.31
2022-11-12T12:48:29.824Z,11.31
2022-11-12T12:51:17.758Z,11.28
2022-11-12T12:54:04.967Z,11.29
2022-11-12T12:56:53.914Z,11.23
2022-11-12T12:59:41.514Z,11.20
2022-11-12T13:02:28.809Z,11.23
2022-11-12T13:05:30.854Z,11.23
2022-11-12T13:08:24.735Z,11.25
2022-11-12T13:11:52.140Z,11.26
2022-11-12T13:15:12.851Z,11.30
2022-11-12T13:18:00.286Z,11.29
2022-11-12T13:21:09.309Z,11.25
2022-11-12T13:24:11.126Z,11.23
2022-11-12T13:26:59.724Z,11.30
2022-11-12T13:29:48.866Z,11.27
2022-11-12T13:32:43.525Z,11.26
2022-11-12T13:35:34.856Z,11.32
2022-11-12T13:38:22.431Z,11.29
2022-11-12T13:41:16.253Z,11.38
2022-11-12T13:44:08.623Z,11.27
2022-11-12T13:46:57.385Z,11.22
2022-11-12T13:49:48.688Z,11.19
2022-11-12T13:52:36.515Z,11.22
2022-11-12T13:55:24.679Z,11.18
2022-11-12T13:58:21.755Z,11.10
2022-11-12T14:01:12.249Z,10.96
2022-11-12T14:03:59.609Z,11.01
2022-11-12T14:06:51.042Z,10.93
2022-11-12T14:10:01.080Z,10.65
2022-11-12T14:13:22.520Z,10.74
2022-11-12T14:16:39.098Z,10.85
2022-11-12T14:20:11.281Z,10.73
2022-11-12T14:23:10.481Z,10.58
2022-11-12T14:25:58.430Z,10.67
2022-11-12T14:28:45.896Z,10.55
2022-11-12T14:31:33.112Z,10.45
2022-11-12T14:34:28.590Z,10.45
2022-11-12T14:37:41.387Z,10.44
2022-11-12T14:40:34.928Z,10.17
2022-11-12T14:43:30.936Z,10.32
2022-11-12T14:46:27.846Z,10.21
2022-11-12T14:49:23.951Z,10.14
2022-11-12T14:52:17.827Z,10.01
2022-11-12T14:55:11.162Z,9.96
2022-11-12T14:58:00.288Z,9.88
2022-11-12T15:00:49.449Z,9.74
2022-11-12T15:03:36.688Z,9.75
2022-11-12T15:06:32.093Z,9.40
2022-11-12T15:09:21.955Z,9.61
2022-11-12T15:12:14.197Z,9.62
2022-11-12T15:15:21.016Z,9.44
2022-11-12T15:18:16.124Z,9.40
2022-11-12T15:21:13.863Z,9.35
2022-11-12T15:24:16.460Z,9.25
2022-11-12T15:27:19.938Z,9.08
2022-11-12T15:30:17.306Z,8.89
2022-11-12T15:33:18.445Z,8.71
2022-11-12T15:36:06.422Z,8.53
2022-11-12T15:38:55.043Z,8.48
2022-11-12T15:41:42.601Z,8.47
2022-11-12T15:44:36.245Z,8.47
2022-11-12T15:47:24.876Z,8.52
2022-11-12T15:50:18.748Z,8.60
2022-11-12T15:53:06.120Z,8.51
2022-11-12T15:55:54.020Z,8.38
2022-11-12T15:58:41.269Z,8.26
2022-11-12T16:01:28.457Z,8.18
2022-11-12T16:04:16.806Z,8.14
2022-11-12T16:07:06.833Z,8.18
2022-11-12T16:09:54.263Z,8.08
2022-11-12T16:12:42.086Z,8.02
2022-11-12T16:15:29.502Z,7.97
2022-11-12T16:18:16.703Z,7.99
2022-11-12T16:21:06.215Z,7.90
2022-11-12T16:23:53.442Z,7.85
2022-11-12T16:26:40.976Z,7.85
2022-11-12T16:29:28.700Z,7.86
2022-11-12T16:32:15.985Z,7.80
2022-11-12T16:35:03.255Z,7.74
2022-11-12T16:37:53.672Z,7.71
2022-11-12T16:40:41.332Z,7.67
2022-11-12T16:43:28.735Z,7.58
2022-11-12T16:46:22.119Z,7.65
2022-11-12T16:49:13.352Z,7.66
2022-11-12T16:52:00.720Z,7.66
2022-11-12T16:54:49.757Z,7.60
2022-11-12T16:57:36.821Z,7.51
2022-11-12T17:00:24.442Z,7.40
2022-11-12T17:03:13.850Z,7.40
2022-11-12T17:06:00.944Z,7.40
2022-11-12T17:08:48.294Z,7.31
2022-11-12T17:11:37.075Z,7.29
2022-11-12T17:14:28.116Z,7.24
2022-11-12T17:17:16.153Z,7.20
2022-11-12T17:20:03.341Z,7.20
2022-11-12T17:22:50.563Z,7.14
2022-11-12T17:25:38.000Z,7.12
2022-11-12T17:28:26.338Z,7.12
2022-11-12T17:31:15.775Z,7.06
2022-11-12T17:34:22.879Z,7.07
2022-11-12T17:37:09.914Z,7.10
2022-11-12T17:39:56.926Z,7.07
2022-11-12T17:42:44.119Z,6.98
2022-11-12T17:45:36.279Z,6.88
2022-11-12T17:48:25.071Z,6.82
2022-11-12T17:51:15.186Z,6.80
2022-11-12T17:54:02.416Z,6.80
2022-11-12T17:56:49.474Z,6.89
2022-11-12T17:59:45.945Z,6.79
2022-11-12T18:02:34.555Z,6.68
2022-11-12T18:05:22.059Z,6.63
2022-11-12T18:08:09.282Z,6.58
2022-11-12T18:10:56.508Z,6.61
2022-11-12T18:13:44.083Z,6.64
2022-11-12T18:16:31.483Z,6.61
2022-11-12T18:19:20.268Z,6.66
2022-11-12T18:22:07.761Z,6.63
2022-11-12T18:24:55.835Z,6.56
2022-11-12T18:27:43.220Z,6.74
2022-11-12T18:30:30.604Z,6.82
2022-11-12T18:33:17.887Z,6.74
2022-11-12T18:36:09.053Z,6.70
2022-11-12T18:38:56.941Z,6.63
2022-11-12T18:41:44.320Z,6.57
2022-11-12T18:44:31.884Z,6.48
2022-11-12T18:47:19.320Z,6.47
2022-11-12T18:50:08.884Z,6.48
2022-11-12T18:52:57.606Z,6.49
2022-11-12T18:55:45.247Z,6.16
2022-11-12T18:58:35.318Z,6.45
2022-11-12T19:01:25.042Z,6.46
2022-11-12T19:04:13.678Z,6.59
2022-11-12T19:07:01.255Z,6.55
2022-11-12T19:09:49.957Z,6.51
2022-11-12T19:12:37.664Z,6.50
2022-11-12T19:15:26.956Z,6.35
2022-11-12T19:18:14.804Z,6.17
2022-11-12T19:21:03.631Z,6.01
2022-11-12T19:23:54.015Z,6.06
2022-11-12T19:26:43.247Z,6.12
2022-11-12T19:29:31.957Z,6.12
2022-11-12T19:32:19.003Z,6.10
2022-11-12T19:35:09.310Z,6.02
2022-11-12T19:37:56.537Z,5.99
2022-11-12T19:40:43.954Z,6.04
2022-11-12T19:43:33.282Z,6.08
2022-11-12T19:46:20.808Z,6.02
2022-11-12T19:49:08.577Z,5.96
2022-11-12T19:51:55.803Z,5.97
2022-11-12T19:54:43.337Z,5.97
2022-11-12T19:57:30.586Z,5.86
2022-11-12T20:00:19.949Z,5.79
2022-11-12T20:03:07.512Z,5.73
2022-11-12T20:06:00.463Z,5.66
2022-11-12T20:08:48.155Z,5.60
2022-11-12T20:11:35.601Z,5.52
2022-11-12T20:14:22.683Z,5.50
2022-11-12T20:17:11.138Z,5.42
2022-11-12T20:19:58.529Z,5.38
2022-11-12T20:22:46.075Z,5.40
2022-11-12T20:25:33.526Z,5.36
2022-11-12T20:28:21.667Z,5.38
2022-11-12T20:31:11.190Z,5.40
2022-11-12T20:34:00.342Z,5.45
2022-11-12T20:36:47.506Z,5.49
2022-11-12T20:39:36.024Z,5.51
2022-11-12T20:42:23.388Z,5.58
2022-11-12T20:45:11.322Z,5.67
2022-11-12T20:47:58.624Z,5.74
2022-11-12T20:51:09.349Z,5.76
2022-11-12T20:53:59.361Z,5.85
2022-11-12T20:56:50.582Z,5.90
2022-11-12T20:59:41.212Z,5.93
2022-11-12T21:02:28.654Z,5.93
2022-11-12T21:05:16.018Z,5.80
2022-11-12T21:08:05.003Z,5.68
2022-11-12T21:10:52.497Z,5.58
2022-11-12T21:13:40.763Z,5.57
2022-11-12T21:16:28.228Z,5.53
2022-11-12T21:19:15.281Z,5.47
2022-11-12T21:22:02.875Z,5.43
2022-11-12T21:24:51.720Z,5.40
2022-11-12T21:27:39.069Z,5.37
2022-11-12T21:30:26.313Z,5.35
2022-11-12T21:33:14.515Z,5.35
2022-11-12T21:36:02.344Z,5.37
2022-11-12T21:38:50.087Z,5.39
2022-11-12T21:41:38.511Z,5.38
2022-11-12T21:44:25.579Z,5.36
2022-11-12T21:47:12.634Z,5.32
2022-11-12T21:50:00.787Z,5.32
2022-11-12T21:52:48.152Z,5.34
2022-11-12T21:55:35.243Z,5.32
2022-11-12T21:58:23.658Z,5.31
2022-11-12T22:01:13.179Z,5.27
2022-11-12T22:04:01.053Z,5.25
2022-11-12T22:06:48.630Z,5.22
2022-11-12T22:09:36.032Z,5.17
2022-11-12T22:12:22.977Z,5.09
2022-11-12T22:15:12.222Z,5.12
2022-11-12T22:17:59.963Z,5.11
2022-11-12T22:20:57.483Z,5.21
2022-11-12T22:23:44.960Z,5.35
2022-11-12T22:26:35.143Z,5.47
2022-11-12T22:29:22.166Z,5.59
2022-11-12T22:32:10.441Z,5.72
2022-11-12T22:34:57.666Z,5.82
2022-11-12T22:37:44.699Z,5.90
2022-11-12T22:40:31.739Z,5.98
2022-11-12T22:43:18.788Z,6.01
2022-11-12T22:46:07.859Z,6.11
2022-11-12T22:48:57.057Z,6.20
2022-11-12T22:51:44.011Z,6.30
2022-11-12T22:54:31.099Z,6.40
2022-11-12T22:57:18.275Z,6.49
2022-11-12T23:00:09.455Z,6.59
2022-11-12T23:02:56.404Z,6.68
2022-11-12T23:05:44.945Z,6.81
2022-11-12T23:08:33.011Z,6.94
2022-11-12T23:11:22.260Z,7.06
2022-11-12T23:14:09.336Z,7.16
2022-11-12T23:16:59.045Z,7.21
2022-11-12T23:19:46.583Z,7.26
2022-11-12T23:22:35.046Z,7.35
2022-11-12T23:25:22.474Z,7.43
2022-11-12T23:28:09.609Z,7.49
2022-11-12T23:30:56.932Z,7.57
2022-11-12T23:33:46.533Z,7.63
2022-11-12T23:36:36.681Z,7.69
2022-11-12T23:39:25.176Z,7.73
2022-11-12T23:42:12.258Z,7.76
2022-11-12T23:44:59.418Z,7.84
2022-11-12T23:47:46.572Z,7.88
2022-11-12T23:50:33.518Z,7.92
2022-11-12T23:53:21.087Z,7.95
2022-11-12T23:56:11.556Z,7.97
2022-11-12T23:58:58.913Z,8.02
