createdAt,value
2022-07-30T00:01:26.622Z,66.80
2022-07-30T00:03:55.488Z,66.80
2022-07-30T00:06:24.260Z,66.90
2022-07-30T00:08:53.045Z,66.90
2022-07-30T00:11:27.519Z,66.90
2022-07-30T00:13:56.979Z,67.10
2022-07-30T00:16:25.807Z,66.90
2022-07-30T00:18:54.731Z,66.80
2022-07-30T00:21:36.260Z,66.80
2022-07-30T00:24:08.906Z,66.80
2022-07-30T00:26:39.481Z,67.00
2022-07-30T00:29:08.619Z,66.90
2022-07-30T00:31:37.548Z,66.80
2022-07-30T00:34:06.737Z,66.80
2022-07-30T00:36:36.084Z,66.80
2022-07-30T00:39:06.826Z,66.80
2022-07-30T00:41:38.027Z,66.90
2022-07-30T00:44:08.411Z,67.00
2022-07-30T00:46:37.342Z,67.20
2022-07-30T00:49:06.129Z,67.20
2022-07-30T00:51:35.073Z,67.20
2022-07-30T00:54:04.150Z,67.30
2022-07-30T00:56:33.258Z,67.20
2022-07-30T00:59:02.160Z,67.10
2022-07-30T01:01:34.536Z,67.10
2022-07-30T01:04:03.888Z,67.20
2022-07-30T01:06:33.150Z,67.30
2022-07-30T01:09:02.179Z,67.30
2022-07-30T01:11:37.173Z,67.20
2022-07-30T01:14:08.236Z,68.00
2022-07-30T01:16:41.266Z,67.20
2022-07-30T01:19:39.902Z,67.20
2022-07-30T01:22:16.255Z,67.30
2022-07-30T01:24:56.753Z,67.30
2022-07-30T01:27:31.155Z,67.30
2022-07-30T01:30:05.034Z,67.50
2022-07-30T01:32:37.575Z,67.50
2022-07-30T01:35:09.106Z,67.50
2022-07-30T01:37:40.226Z,67.50
2022-07-30T01:40:10.890Z,67.50
2022-07-30T01:42:42.999Z,67.60
2022-07-30T01:45:13.511Z,67.60
2022-07-30T01:47:44.762Z,67.50
2022-07-30T01:50:15.094Z,67.60
2022-07-30T01:52:49.062Z,67.50
2022-07-30T01:55:22.744Z,67.60
2022-07-30T01:57:54.770Z,67.80
2022-07-30T02:00:25.645Z,67.80
2022-07-30T02:02:54.841Z,67.70
2022-07-30T02:05:24.249Z,67.70
2022-07-30T02:07:58.545Z,67.70
2022-07-30T02:10:33.279Z,68.50
2022-07-30T02:13:08.464Z,67.80
2022-07-30T02:15:42.930Z,67.80
2022-07-30T02:18:16.106Z,67.60
2022-07-30T02:20:49.542Z,67.50
2022-07-30T02:23:20.495Z,67.30
2022-07-30T02:25:52.639Z,67.20
2022-07-30T02:28:27.614Z,67.20
2022-07-30T02:30:59.996Z,67.10
2022-07-30T02:33:31.936Z,67.10
2022-07-30T02:36:04.455Z,66.90
2022-07-30T02:38:41.940Z,67.10
2022-07-30T02:41:13.179Z,67.30
2022-07-30T02:43:44.120Z,67.30
2022-07-30T02:46:16.699Z,67.50
2022-07-30T02:49:11.755Z,67.60
2022-07-30T02:51:44.138Z,67.50
2022-07-30T02:54:16.408Z,67.30
2022-07-30T02:56:47.297Z,67.30
2022-07-30T02:59:19.965Z,67.10
2022-07-30T03:01:50.460Z,67.30
2022-07-30T03:04:23.008Z,67.30
2022-07-30T03:06:53.701Z,67.40
2022-07-30T03:09:23.447Z,67.60
2022-07-30T03:11:54.888Z,67.90
2022-07-30T03:14:25.350Z,67.90
2022-07-30T03:16:59.093Z,68.00
2022-07-30T03:19:32.243Z,68.00
2022-07-30T03:22:04.088Z,68.00
2022-07-30T03:24:34.278Z,68.10
2022-07-30T03:27:04.655Z,68.00
2022-07-30T03:29:37.550Z,68.00
2022-07-30T03:32:07.629Z,68.10
2022-07-30T03:34:38.178Z,68.10
2022-07-30T03:37:08.226Z,68.10
2022-07-30T03:39:38.187Z,68.30
2022-07-30T03:42:08.872Z,68.40
2022-07-30T03:44:41.475Z,68.40
2022-07-30T03:47:10.679Z,68.10
2022-07-30T03:49:45.962Z,68.10
2022-07-30T03:52:15.488Z,68.10
2022-07-30T03:54:46.740Z,68.20
2022-07-30T03:57:36.953Z,68.30
2022-07-30T04:00:13.800Z,68.30
2022-07-30T04:02:43.445Z,68.10
2022-07-30T04:05:41.077Z,68.10
2022-07-30T04:08:13.007Z,68.10
2022-07-30T04:10:43.697Z,68.20
2022-07-30T04:13:42.167Z,68.20
2022-07-30T04:16:39.617Z,68.30
2022-07-30T04:19:14.224Z,68.30
2022-07-30T04:21:45.759Z,68.10
2022-07-30T04:24:17.006Z,68.00
2022-07-30T04:26:48.565Z,68.10
2022-07-30T04:29:22.703Z,68.00
2022-07-30T04:31:56.086Z,68.10
2022-07-30T04:34:48.329Z,68.10
2022-07-30T04:37:20.506Z,68.10
2022-07-30T04:39:51.406Z,68.10
2022-07-30T04:42:20.383Z,68.10
2022-07-30T04:44:58.957Z,68.20
2022-07-30T04:47:31.988Z,68.30
2022-07-30T04:50:24.259Z,68.30
2022-07-30T04:52:56.098Z,68.30
2022-07-30T04:55:36.852Z,68.20
2022-07-30T04:58:06.830Z,68.40
2022-07-30T05:00:41.521Z,68.40
2022-07-30T05:03:17.558Z,68.70
2022-07-30T05:05:57.173Z,68.50
2022-07-30T05:08:28.223Z,68.60
2022-07-30T05:10:58.807Z,68.40
2022-07-30T05:13:34.533Z,68.40
2022-07-30T05:16:07.312Z,68.60
2022-07-30T05:18:38.795Z,68.60
2022-07-30T05:21:08.034Z,68.60
2022-07-30T05:23:39.511Z,68.60
2022-07-30T05:26:27.713Z,68.60
2022-07-30T05:28:58.122Z,68.60
2022-07-30T05:31:33.637Z,68.40
2022-07-30T05:34:06.627Z,68.10
2022-07-30T05:36:45.396Z,68.20
2022-07-30T05:39:17.211Z,68.20
2022-07-30T05:41:51.765Z,67.80
2022-07-30T05:44:28.505Z,67.40
2022-07-30T05:46:57.877Z,67.10
2022-07-30T05:49:28.449Z,67.10
2022-07-30T05:52:06.669Z,67.30
2022-07-30T05:54:36.763Z,67.30
2022-07-30T05:57:14.996Z,67.40
2022-07-30T05:59:46.829Z,67.40
2022-07-30T06:02:34.807Z,67.10
2022-07-30T06:05:43.194Z,67.10
2022-07-30T06:08:12.311Z,67.30
2022-07-30T06:10:42.175Z,67.40
2022-07-30T06:13:13.695Z,67.50
2022-07-30T06:15:42.699Z,67.10
2022-07-30T06:18:11.973Z,66.80
2022-07-30T06:20:51.822Z,66.90
2022-07-30T06:23:39.571Z,66.70
2022-07-30T06:26:08.600Z,66.50
2022-07-30T06:28:39.011Z,66.50
2022-07-30T06:31:19.794Z,66.40
2022-07-30T06:33:48.944Z,66.50
2022-07-30T06:36:19.509Z,66.80
2022-07-30T06:39:01.588Z,66.40
2022-07-30T06:42:05.460Z,67.40
2022-07-30T06:44:55.096Z,66.20
2022-07-30T06:47:29.050Z,66.30
2022-07-30T06:49:59.171Z,66.20
2022-07-30T06:52:31.468Z,66.40
2022-07-30T06:55:00.490Z,66.00
2022-07-30T06:57:40.346Z,66.00
2022-07-30T07:00:24.172Z,66.00
2022-07-30T07:02:53.079Z,65.70
2022-07-30T07:05:30.995Z,65.60
2022-07-30T07:08:01.362Z,65.20
2022-07-30T07:10:37.288Z,64.70
2022-07-30T07:13:14.495Z,64.70
2022-07-30T07:15:43.704Z,64.80
2022-07-30T07:18:17.288Z,64.80
2022-07-30T07:20:52.516Z,64.40
2022-07-30T07:23:22.651Z,64.10
2022-07-30T07:25:54.883Z,64.20
2022-07-30T07:28:33.428Z,64.40
2022-07-30T07:31:03.433Z,64.10
2022-07-30T07:33:32.709Z,64.40
2022-07-30T07:36:02.103Z,64.70
2022-07-30T07:38:36.499Z,64.60
2022-07-30T07:41:06.386Z,64.20
2022-07-30T07:43:36.186Z,63.90
2022-07-30T07:46:05.254Z,64.20
2022-07-30T07:48:35.870Z,64.00
2022-07-30T07:51:47.804Z,64.10
2022-07-30T07:54:22.618Z,63.60
2022-07-30T07:56:52.851Z,63.40
2022-07-30T07:59:40.870Z,63.50
2022-07-30T08:02:18.596Z,62.80
2022-07-30T08:04:55.499Z,62.60
2022-07-30T08:07:45.258Z,62.40
2022-07-30T08:10:34.777Z,62.40
2022-07-30T08:13:52.126Z,62.60
2022-07-30T08:16:30.223Z,61.90
2022-07-30T08:19:23.507Z,61.70
2022-07-30T08:22:08.637Z,61.70
2022-07-30T08:24:37.655Z,62.30
2022-07-30T08:27:08.172Z,62.70
2022-07-30T08:29:37.622Z,63.40
2022-07-30T08:32:08.269Z,63.30
2022-07-30T08:34:40.042Z,62.80
2022-07-30T08:37:09.514Z,62.40
2022-07-30T08:39:38.997Z,62.30
2022-07-30T08:42:09.947Z,61.80
2022-07-30T08:44:41.441Z,61.30
2022-07-30T08:47:12.747Z,61.40
2022-07-30T08:50:04.365Z,61.10
2022-07-30T08:52:37.874Z,59.90
2022-07-30T08:55:09.450Z,59.50
2022-07-30T08:57:43.491Z,59.50
2022-07-30T09:00:14.987Z,59.40
2022-07-30T09:02:44.534Z,58.80
2022-07-30T09:05:14.275Z,59.00
2022-07-30T09:07:43.722Z,58.90
2022-07-30T09:10:24.265Z,59.20
2022-07-30T09:12:54.960Z,59.00
2022-07-30T09:15:25.659Z,58.50
2022-07-30T09:17:57.758Z,58.60
2022-07-30T09:20:30.558Z,58.40
2022-07-30T09:23:01.832Z,58.40
2022-07-30T09:25:41.815Z,58.20
2022-07-30T09:28:35.656Z,58.10
2022-07-30T09:31:17.197Z,57.30
2022-07-30T09:34:25.934Z,57.20
2022-07-30T09:37:19.647Z,56.90
2022-07-30T09:39:56.313Z,57.20
2022-07-30T09:42:39.667Z,57.20
2022-07-30T09:45:14.650Z,57.60
2022-07-30T09:47:48.358Z,57.10
2022-07-30T09:50:30.182Z,57.20
2022-07-30T09:53:09.136Z,57.50
2022-07-30T09:55:41.221Z,57.40
2022-07-30T09:58:12.859Z,57.30
2022-07-30T10:00:57.493Z,56.80
2022-07-30T10:03:44.270Z,56.60
2022-07-30T10:06:34.386Z,56.30
2022-07-30T10:09:13.862Z,55.90
2022-07-30T10:11:49.287Z,56.10
2022-07-30T10:14:19.251Z,55.40
2022-07-30T10:17:03.085Z,55.50
2022-07-30T10:19:39.770Z,54.80
2022-07-30T10:22:30.202Z,55.30
2022-07-30T10:25:20.892Z,55.20
2022-07-30T10:28:16.564Z,55.30
2022-07-30T10:30:46.248Z,54.50
2022-07-30T10:33:35.109Z,54.60
2022-07-30T10:36:12.677Z,53.90
2022-07-30T10:38:46.069Z,53.90
2022-07-30T10:41:42.289Z,54.50
2022-07-30T10:44:42.474Z,54.50
2022-07-30T10:47:14.915Z,54.00
2022-07-30T10:50:06.338Z,54.20
2022-07-30T10:52:46.955Z,54.20
2022-07-30T10:55:16.975Z,53.70
2022-07-30T10:58:03.224Z,53.60
2022-07-30T11:00:38.233Z,53.80
2022-07-30T11:03:16.253Z,54.00
2022-07-30T11:05:48.534Z,53.70
2022-07-30T11:08:36.848Z,53.70
2022-07-30T11:12:01.126Z,53.50
2022-07-30T11:14:16.961Z,53.30
2022-07-30T11:17:01.846Z,53.50
2022-07-30T11:19:55.190Z,53.40
2022-07-30T11:22:27.278Z,53.00
2022-07-30T11:24:56.765Z,52.20
2022-07-30T11:27:48.864Z,52.20
2022-07-30T11:30:38.812Z,52.80
2022-07-30T11:33:32.106Z,52.30
2022-07-30T11:36:11.833Z,51.90
2022-07-30T11:39:06.732Z,51.90
2022-07-30T11:41:36.291Z,51.90
2022-07-30T11:44:28.330Z,51.60
2022-07-30T11:46:57.643Z,51.20
2022-07-30T11:49:27.095Z,51.20
2022-07-30T11:51:56.123Z,51.50
2022-07-30T11:54:26.832Z,51.70
2022-07-30T11:57:02.100Z,51.50
2022-07-30T11:59:32.973Z,51.50
2022-07-30T12:02:02.606Z,51.20
2022-07-30T12:04:32.220Z,51.00
2022-07-30T12:07:01.416Z,50.00
2022-07-30T12:09:32.741Z,50.30
2022-07-30T12:12:04.570Z,50.90
2022-07-30T12:14:39.105Z,51.50
2022-07-30T12:17:15.146Z,51.90
2022-07-30T12:19:47.448Z,52.30
2022-07-30T12:22:18.083Z,52.20
2022-07-30T12:24:49.191Z,52.10
2022-07-30T12:27:18.959Z,52.10
2022-07-30T12:29:47.921Z,52.10
2022-07-30T12:32:18.411Z,52.40
2022-07-30T12:34:55.789Z,53.00
2022-07-30T12:37:24.952Z,53.10
2022-07-30T12:40:11.694Z,52.90
2022-07-30T12:42:51.934Z,53.30
2022-07-30T12:45:28.453Z,53.80
2022-07-30T12:47:57.679Z,53.70
2022-07-30T12:50:27.465Z,53.80
2022-07-30T12:52:57.146Z,53.80
2022-07-30T12:55:33.230Z,53.80
2022-07-30T12:58:07.891Z,53.90
2022-07-30T13:00:52.089Z,53.80
2022-07-30T13:03:22.645Z,54.40
2022-07-30T13:05:55.610Z,54.10
2022-07-30T13:08:46.552Z,54.60
2022-07-30T13:11:17.227Z,54.40
2022-07-30T13:13:46.381Z,53.90
2022-07-30T13:16:15.867Z,53.90
2022-07-30T13:18:45.412Z,53.70
2022-07-30T13:21:14.854Z,53.80
2022-07-30T13:23:44.016Z,54.00
2022-07-30T13:26:13.590Z,54.30
2022-07-30T13:28:43.990Z,54.30
2022-07-30T13:31:13.268Z,54.10
2022-07-30T13:33:42.521Z,53.90
2022-07-30T13:36:11.580Z,53.80
2022-07-30T13:38:40.809Z,53.70
2022-07-30T13:41:10.109Z,53.90
2022-07-30T13:43:41.075Z,54.50
2022-07-30T13:46:11.575Z,54.50
2022-07-30T13:48:40.652Z,54.60
2022-07-30T13:51:09.708Z,54.30
2022-07-30T13:53:38.764Z,54.20
2022-07-30T13:56:12.377Z,54.20
2022-07-30T13:58:42.211Z,54.30
2022-07-30T14:01:17.307Z,54.10
2022-07-30T14:03:49.989Z,53.80
2022-07-30T14:06:20.489Z,53.70
2022-07-30T14:08:49.764Z,53.90
2022-07-30T14:11:18.735Z,54.10
2022-07-30T14:13:48.087Z,54.10
2022-07-30T14:16:43.562Z,54.20
2022-07-30T14:19:09.031Z,54.80
2022-07-30T14:21:53.536Z,54.90
2022-07-30T14:24:23.397Z,55.70
2022-07-30T14:26:57.783Z,54.80
2022-07-30T14:29:27.627Z,54.40
2022-07-30T14:31:57.987Z,54.50
2022-07-30T14:34:26.807Z,54.20
2022-07-30T14:36:55.713Z,54.20
2022-07-30T14:39:24.986Z,54.30
2022-07-30T14:41:55.993Z,54.00
2022-07-30T14:44:25.442Z,54.00
2022-07-30T14:46:54.630Z,53.90
2022-07-30T14:49:24.946Z,53.80
2022-07-30T14:51:54.339Z,54.00
2022-07-30T14:54:23.651Z,54.00
2022-07-30T14:56:59.515Z,53.60
2022-07-30T14:59:29.519Z,53.50
2022-07-30T15:01:58.778Z,53.40
2022-07-30T15:04:29.099Z,52.80
2022-07-30T15:06:58.177Z,52.60
2022-07-30T15:09:27.490Z,52.70
2022-07-30T15:12:09.268Z,52.80
2022-07-30T15:14:48.386Z,52.80
2022-07-30T15:17:17.484Z,52.90
2022-07-30T15:19:50.138Z,53.00
2022-07-30T15:22:20.386Z,53.10
2022-07-30T15:24:49.669Z,53.30
2022-07-30T15:27:19.293Z,53.60
2022-07-30T15:29:48.423Z,53.70
2022-07-30T15:32:18.373Z,53.90
2022-07-30T15:34:48.862Z,54.30
2022-07-30T15:37:17.634Z,54.90
2022-07-30T15:39:46.424Z,55.20
2022-07-30T15:42:15.249Z,55.60
2022-07-30T15:44:48.676Z,55.80
2022-07-30T15:47:18.344Z,55.90
2022-07-30T15:49:48.733Z,55.60
2022-07-30T15:52:18.002Z,55.60
2022-07-30T15:54:46.893Z,55.50
2022-07-30T15:57:15.796Z,55.40
2022-07-30T15:59:45.089Z,55.50
2022-07-30T16:02:14.288Z,55.40
2022-07-30T16:04:43.136Z,55.30
2022-07-30T16:07:18.891Z,55.20
2022-07-30T16:09:48.277Z,55.30
2022-07-30T16:12:17.716Z,55.50
2022-07-30T16:14:46.728Z,55.80
2022-07-30T16:17:16.476Z,55.70
2022-07-30T16:19:45.973Z,55.90
2022-07-30T16:22:22.895Z,56.10
2022-07-30T16:24:54.630Z,56.00
2022-07-30T16:27:25.578Z,56.20
2022-07-30T16:29:54.774Z,56.10
2022-07-30T16:32:23.689Z,56.00
2022-07-30T16:34:52.966Z,56.10
2022-07-30T16:37:22.154Z,56.10
2022-07-30T16:39:51.278Z,56.00
2022-07-30T16:42:21.728Z,56.00
2022-07-30T16:44:50.710Z,56.10
2022-07-30T16:47:19.791Z,55.70
2022-07-30T16:49:48.955Z,55.70
2022-07-30T16:52:18.312Z,55.60
2022-07-30T16:54:47.368Z,55.40
2022-07-30T16:57:16.787Z,55.40
2022-07-30T16:59:47.033Z,55.30
2022-07-30T17:02:16.092Z,55.30
2022-07-30T17:04:46.050Z,55.30
2022-07-30T17:07:14.958Z,55.20
2022-07-30T17:09:44.059Z,55.40
2022-07-30T17:12:23.971Z,55.30
2022-07-30T17:14:57.460Z,55.60
2022-07-30T17:17:27.507Z,55.60
2022-07-30T17:19:56.710Z,55.40
2022-07-30T17:22:25.791Z,55.60
2022-07-30T17:24:55.665Z,55.50
2022-07-30T17:27:26.407Z,55.50
2022-07-30T17:29:56.988Z,55.60
2022-07-30T17:32:26.137Z,55.70
2022-07-30T17:34:55.774Z,55.70
2022-07-30T17:37:25.243Z,55.90
2022-07-30T17:40:19.226Z,56.10
2022-07-30T17:42:46.395Z,56.10
2022-07-30T17:45:17.115Z,56.10
2022-07-30T17:47:46.078Z,56.20
2022-07-30T17:50:15.850Z,56.20
2022-07-30T17:52:45.368Z,56.20
2022-07-30T17:55:14.767Z,56.30
2022-07-30T17:57:44.027Z,56.30
2022-07-30T18:00:14.336Z,56.50
2022-07-30T18:02:44.698Z,56.50
2022-07-30T18:05:15.525Z,56.60
2022-07-30T18:07:45.296Z,56.70
2022-07-30T18:10:16.014Z,56.80
2022-07-30T18:12:48.649Z,56.80
2022-07-30T18:15:18.464Z,56.90
2022-07-30T18:17:48.879Z,57.00
2022-07-30T18:20:18.401Z,57.10
2022-07-30T18:22:47.476Z,57.10
2022-07-30T18:25:20.678Z,57.20
2022-07-30T18:27:52.328Z,57.10
2022-07-30T18:30:21.215Z,57.20
2022-07-30T18:32:51.475Z,57.30
2022-07-30T18:35:20.749Z,57.50
2022-07-30T18:37:49.971Z,57.50
2022-07-30T18:40:23.935Z,57.70
2022-07-30T18:42:53.265Z,57.70
2022-07-30T18:45:22.816Z,57.80
2022-07-30T18:47:53.518Z,57.90
2022-07-30T18:50:23.466Z,58.00
2022-07-30T18:52:52.882Z,58.00
2022-07-30T18:55:22.098Z,58.20
2022-07-30T18:57:52.328Z,58.20
2022-07-30T19:00:34.927Z,58.30
2022-07-30T19:03:08.185Z,58.50
2022-07-30T19:05:40.522Z,58.50
2022-07-30T19:08:10.936Z,58.60
2022-07-30T19:10:40.251Z,58.90
2022-07-30T19:13:09.292Z,58.80
2022-07-30T19:15:38.769Z,58.90
2022-07-30T19:18:10.271Z,58.90
2022-07-30T19:20:39.264Z,59.20
2022-07-30T19:23:09.143Z,59.30
2022-07-30T19:25:39.156Z,59.30
2022-07-30T19:28:08.495Z,59.30
2022-07-30T19:30:37.420Z,59.30
2022-07-30T19:33:09.161Z,59.40
2022-07-30T19:35:44.471Z,59.40
2022-07-30T19:38:21.498Z,59.50
2022-07-30T19:40:51.340Z,59.60
2022-07-30T19:43:22.591Z,59.70
2022-07-30T19:45:53.292Z,59.80
2022-07-30T19:48:29.033Z,59.90
2022-07-30T19:51:02.442Z,59.90
2022-07-30T19:53:34.646Z,60.00
2022-07-30T19:56:10.428Z,60.00
2022-07-30T19:58:40.198Z,60.20
2022-07-30T20:01:12.210Z,60.10
2022-07-30T20:03:41.149Z,60.20
2022-07-30T20:06:16.883Z,60.40
2022-07-30T20:08:48.341Z,60.70
2022-07-30T20:11:34.846Z,60.70
2022-07-30T20:14:05.346Z,60.60
2022-07-30T20:16:35.436Z,60.50
2022-07-30T20:19:05.577Z,60.70
2022-07-30T20:21:56.644Z,60.80
2022-07-30T20:24:26.517Z,60.90
2022-07-30T20:26:55.441Z,60.80
2022-07-30T20:29:24.694Z,61.00
2022-07-30T20:31:54.912Z,61.00
2022-07-30T20:34:23.959Z,61.10
2022-07-30T20:36:56.599Z,61.20
2022-07-30T20:39:26.103Z,61.30
2022-07-30T20:42:07.662Z,61.50
2022-07-30T20:44:37.678Z,61.60
2022-07-30T20:47:08.199Z,61.60
2022-07-30T20:49:38.144Z,61.70
2022-07-30T20:52:10.518Z,61.60
2022-07-30T20:54:43.733Z,61.70
2022-07-30T20:57:15.880Z,61.80
2022-07-30T20:59:49.181Z,61.80
2022-07-30T21:02:18.673Z,61.80
2022-07-30T21:04:59.781Z,61.80
2022-07-30T21:07:36.720Z,61.90
2022-07-30T21:10:07.463Z,62.00
2022-07-30T21:12:36.806Z,62.00
2022-07-30T21:15:15.677Z,62.10
2022-07-30T21:17:53.355Z,63.00
2022-07-30T21:20:24.885Z,62.10
2022-07-30T21:23:04.796Z,62.20
2022-07-30T21:25:34.854Z,62.30
2022-07-30T21:28:27.427Z,62.50
2022-07-30T21:30:57.298Z,62.60
2022-07-30T21:36:15.984Z,62.90
2022-07-30T21:38:46.633Z,62.80
2022-07-30T21:41:16.557Z,62.70
2022-07-30T21:43:46.614Z,62.70
2022-07-30T21:46:24.804Z,62.80
2022-07-30T21:48:58.288Z,62.80
2022-07-30T21:51:28.338Z,62.80
2022-07-30T21:54:00.868Z,62.90
2022-07-30T21:56:29.877Z,63.20
2022-07-30T21:58:59.091Z,63.10
2022-07-30T22:01:29.014Z,63.20
2022-07-30T22:04:08.417Z,63.40
2022-07-30T22:06:39.937Z,63.40
2022-07-30T22:09:19.675Z,63.50
2022-07-30T22:12:09.691Z,63.60
2022-07-30T22:14:52.817Z,63.60
2022-07-30T22:17:23.747Z,63.60
2022-07-30T22:20:08.530Z,63.70
2022-07-30T22:22:37.972Z,63.60
2022-07-30T22:25:10.055Z,63.70
2022-07-30T22:27:40.341Z,63.80
2022-07-30T22:30:27.141Z,63.80
2022-07-30T22:33:06.867Z,63.90
2022-07-30T22:35:36.714Z,64.00
2022-07-30T22:38:06.243Z,64.20
2022-07-30T22:40:37.207Z,64.20
2022-07-30T22:43:09.615Z,64.20
2022-07-30T22:45:46.602Z,64.30
2022-07-30T22:48:21.700Z,64.20
2022-07-30T22:50:56.146Z,64.30
2022-07-30T22:54:11.360Z,64.40
2022-07-30T22:56:23.807Z,64.40
2022-07-30T22:58:52.971Z,64.40
2022-07-30T23:01:21.818Z,64.50
2022-07-30T23:03:51.820Z,64.50
2022-07-30T23:06:23.210Z,64.50
2022-07-30T23:08:52.068Z,64.50
2022-07-30T23:11:23.095Z,64.50
2022-07-30T23:12:27.408Z,62.70
2022-07-30T23:13:53.827Z,64.70
2022-07-30T23:16:22.851Z,64.80
2022-07-30T23:18:51.663Z,65.00
2022-07-30T23:21:20.400Z,64.90
2022-07-30T23:23:49.633Z,64.90
2022-07-30T23:26:18.971Z,65.00
2022-07-30T23:28:49.363Z,65.00
2022-07-30T23:31:18.626Z,65.00
2022-07-30T23:33:47.407Z,65.00
2022-07-30T23:36:16.632Z,65.20
2022-07-30T23:38:46.181Z,65.10
2022-07-30T23:41:29.949Z,65.20
2022-07-30T23:44:01.182Z,65.20
2022-07-30T23:46:30.112Z,65.40
2022-07-30T23:48:59.166Z,65.30
2022-07-30T23:51:33.235Z,65.30
2022-07-30T23:54:03.478Z,65.30
2022-07-30T23:56:32.473Z,65.30
2022-07-30T23:59:02.833Z,65.30
