createdAt,value
2019-01-16T00:04:01.354Z,14.6
2019-01-16T00:09:56.376Z,13.31
2019-01-16T00:15:51.424Z,18.05
2019-01-16T00:21:46.401Z,15.48
2019-01-16T00:27:41.404Z,21.76
2019-01-16T00:33:36.427Z,17.66
2019-01-16T00:39:31.407Z,15.38
2019-01-16T00:45:26.375Z,15.97
2019-01-16T00:51:21.380Z,22.53
2019-01-16T00:57:16.379Z,26.6
2019-01-16T01:03:11.383Z,27.88
2019-01-16T01:09:07.288Z,22.53
2019-01-16T01:15:01.396Z,17.55
2019-01-16T01:20:56.396Z,15.83
2019-01-16T01:26:51.483Z,11.47
2019-01-16T01:32:46.424Z,8.11
2019-01-16T01:38:41.426Z,9.44
2019-01-16T01:44:36.401Z,10.23
2019-01-16T01:50:31.467Z,9.21
2019-01-16T01:56:26.414Z,11.34
2019-01-16T02:02:21.453Z,13.27
2019-01-16T02:08:16.415Z,14.05
2019-01-16T02:14:11.433Z,11.74
2019-01-16T02:20:06.430Z,14.56
2019-01-16T02:26:01.442Z,12.3
2019-01-16T02:31:56.420Z,14.87
2019-01-16T02:37:51.459Z,13.36
2019-01-16T02:43:46.480Z,18.22
2019-01-16T02:49:41.460Z,19.12
2019-01-16T02:55:36.499Z,23.63
2019-01-16T03:01:31.438Z,22.44
2019-01-16T03:07:26.479Z,15.52
2019-01-16T03:13:21.436Z,12.08
2019-01-16T03:19:16.515Z,13.78
2019-01-16T03:25:11.468Z,9.29
2019-01-16T03:31:06.448Z,8.34
2019-01-16T03:37:01.460Z,9.78
2019-01-16T03:43:05.971Z,13.36
2019-01-16T03:48:51.495Z,22.04
2019-01-16T03:54:46.461Z,21.02
2019-01-16T04:00:41.466Z,14.1
2019-01-16T04:06:36.487Z,14.93
2019-01-16T04:12:31.515Z,15
2019-01-16T04:18:26.464Z,19.64
2019-01-16T04:24:21.480Z,20.06
2019-01-16T04:30:16.507Z,22.34
2019-01-16T04:36:11.487Z,24.6
2019-01-16T04:42:06.511Z,20.41
2019-01-16T04:48:01.503Z,24.03
2019-01-16T04:53:56.489Z,22.1
2019-01-16T04:59:51.526Z,25.92
2019-01-16T05:05:46.552Z,25.41
2019-01-16T05:11:41.560Z,25.3
2019-01-16T05:17:36.544Z,21.09
2019-01-16T05:23:31.539Z,24.02
2019-01-16T05:29:26.529Z,17.71
2019-01-16T05:35:21.515Z,24.46
2019-01-16T05:41:16.525Z,21.89
2019-01-16T05:47:11.532Z,21.98
2019-01-16T05:53:06.540Z,23.44
2019-01-16T05:59:01.579Z,20.7
2019-01-16T06:04:56.531Z,21.93
2019-01-16T06:10:57.955Z,15.61
2019-01-16T06:16:46.554Z,18.8
2019-01-16T06:22:41.551Z,17.89
2019-01-16T06:28:36.560Z,22.82
2019-01-16T06:34:31.613Z,18.57
2019-01-16T06:40:26.577Z,17.38
2019-01-16T06:46:21.556Z,22.6
2019-01-16T06:52:16.597Z,24.93
2019-01-16T06:58:11.588Z,23.27
2019-01-16T07:04:06.578Z,23.24
2019-01-16T07:10:01.602Z,25.41
2019-01-16T07:15:56.632Z,20.93
2019-01-16T07:21:51.582Z,29.48
2019-01-16T07:27:46.613Z,21.15
2019-01-16T07:33:41.628Z,24.96
2019-01-16T07:39:36.615Z,25.69
2019-01-16T07:45:31.590Z,28.49
2019-01-16T07:51:26.624Z,24.61
2019-01-16T07:57:21.588Z,28.8
2019-01-16T08:03:16.612Z,35.74
2019-01-16T08:09:14.423Z,30.98
2019-01-16T08:15:06.606Z,31.58
2019-01-16T08:21:01.663Z,39.99
2019-01-16T08:26:56.646Z,39.33
2019-01-16T08:32:51.620Z,40.25
2019-01-16T08:38:46.623Z,34.81
2019-01-16T08:44:41.634Z,44.56
2019-01-16T08:50:36.646Z,42.57
2019-01-16T08:56:31.633Z,44.63
2019-01-16T09:02:26.650Z,46.27
2019-01-16T09:08:21.657Z,45.09
2019-01-16T09:14:16.713Z,39.94
2019-01-16T09:20:11.657Z,42.91
2019-01-16T09:26:06.645Z,50.03
2019-01-16T09:32:01.665Z,53.69
2019-01-16T09:37:56.654Z,59.69
2019-01-16T09:43:51.652Z,89.3
2019-01-16T09:49:46.659Z,108.9
2019-01-16T09:55:41.720Z,105.46
2019-01-16T10:01:36.669Z,102.5
2019-01-16T10:07:31.668Z,85.92
2019-01-16T10:13:26.657Z,70.11
2019-01-16T10:19:21.735Z,63.66
2019-01-16T10:25:16.678Z,65.15
2019-01-16T10:31:11.687Z,57.6
2019-01-16T10:37:06.704Z,42.5
2019-01-16T10:43:01.723Z,26.49
2019-01-16T10:48:56.712Z,26.37
2019-01-16T10:54:51.694Z,26.64
2019-01-16T11:00:46.704Z,28.5
2019-01-16T11:06:41.690Z,42.15
2019-01-16T11:12:36.717Z,35.28
2019-01-16T11:18:31.730Z,26.57
2019-01-16T11:24:26.714Z,31.31
2019-01-16T11:30:21.732Z,26.23
2019-01-16T11:36:16.726Z,24.76
2019-01-16T11:42:11.724Z,28.68
2019-01-16T11:48:06.733Z,22.28
2019-01-16T11:54:01.733Z,37.88
2019-01-16T11:59:56.742Z,25.96
2019-01-16T12:05:51.743Z,28.06
2019-01-16T12:11:46.722Z,22.66
2019-01-16T12:17:41.780Z,24.1
2019-01-16T12:23:36.752Z,26.37
2019-01-16T12:29:31.763Z,27.89
2019-01-16T12:35:26.770Z,26.14
2019-01-16T12:41:21.775Z,27.96
2019-01-16T12:47:16.781Z,24.92
2019-01-16T12:53:11.784Z,25.48
2019-01-16T12:59:06.770Z,61.11
2019-01-16T13:05:01.800Z,19.78
2019-01-16T13:10:56.779Z,24.33
2019-01-16T13:16:51.801Z,20.08
2019-01-16T13:22:46.823Z,16.84
2019-01-16T13:28:41.816Z,12.88
2019-01-16T13:34:36.780Z,21.2
2019-01-16T13:40:31.790Z,19.13
2019-01-16T13:46:26.816Z,10
2019-01-16T13:52:21.797Z,12.03
2019-01-16T13:58:16.817Z,12.55
2019-01-16T14:04:11.813Z,11.46
2019-01-16T14:10:06.818Z,10.49
2019-01-16T14:16:01.808Z,15.59
2019-01-16T14:21:56.833Z,14.35
2019-01-16T14:27:51.849Z,9.65
2019-01-16T14:33:46.803Z,9.23
2019-01-16T14:39:41.848Z,8.45
2019-01-16T14:45:36.854Z,7.23
2019-01-16T14:51:31.874Z,12.05
2019-01-16T14:57:26.834Z,7.7
2019-01-16T15:03:21.857Z,15.37
2019-01-16T15:09:16.839Z,13.59
2019-01-16T15:15:11.838Z,14.94
2019-01-16T15:21:06.869Z,12.68
2019-01-16T15:27:01.851Z,18.59
2019-01-16T15:32:56.866Z,9.6
2019-01-16T15:38:51.880Z,18.26
2019-01-16T15:44:46.872Z,23.13
2019-01-16T15:50:41.862Z,16.71
2019-01-16T15:56:36.895Z,17.56
2019-01-16T16:02:31.873Z,18.37
2019-01-16T16:08:26.876Z,17.46
2019-01-16T16:14:21.970Z,15.11
2019-01-16T16:20:16.922Z,22.42
2019-01-16T16:26:11.898Z,16.79
2019-01-16T16:32:06.960Z,15.12
2019-01-16T16:38:01.932Z,17.86
2019-01-16T16:43:56.967Z,21.06
2019-01-16T16:49:51.905Z,18.63
2019-01-16T16:55:46.931Z,18.94
2019-01-16T17:01:41.896Z,17.98
2019-01-16T17:07:36.917Z,15.63
2019-01-16T17:13:31.950Z,23.15
2019-01-16T17:19:26.901Z,17.31
2019-01-16T17:25:21.933Z,26.24
2019-01-16T17:31:16.943Z,20.21
2019-01-16T17:37:11.983Z,26.56
2019-01-16T17:43:06.955Z,21.62
2019-01-16T17:49:01.950Z,18.82
2019-01-16T17:54:56.933Z,17.22
2019-01-16T18:00:51.949Z,18.98
2019-01-16T18:06:46.961Z,13.12
2019-01-16T18:12:41.960Z,14.07
2019-01-16T18:18:36.959Z,16.14
2019-01-16T18:24:32.000Z,18.17
2019-01-16T18:30:26.956Z,16.94
2019-01-16T18:36:21.965Z,17.59
2019-01-16T18:42:16.977Z,16.63
2019-01-16T18:48:11.991Z,16.94
2019-01-16T18:54:07.011Z,14.88
2019-01-16T19:00:02.033Z,13.97
2019-01-16T19:05:56.962Z,12.17
2019-01-16T19:11:51.991Z,13.39
2019-01-16T19:17:46.993Z,14.05
2019-01-16T19:23:42.025Z,25.8
2019-01-16T19:29:37.012Z,26.86
2019-01-16T19:35:31.994Z,25.67
2019-01-16T19:41:27.020Z,17.89
2019-01-16T19:47:22.006Z,16.52
2019-01-16T19:53:17.022Z,26.59
2019-01-16T19:59:12.029Z,17.71
2019-01-16T20:05:07.057Z,16.06
2019-01-16T20:11:02.045Z,19.65
2019-01-16T20:16:57.051Z,15.91
2019-01-16T20:22:52.023Z,22.14
2019-01-16T20:28:47.012Z,18.34
2019-01-16T20:34:42.009Z,19.53
2019-01-16T20:40:37.048Z,22.75
2019-01-16T20:46:32.126Z,21.18
2019-01-16T20:52:27.050Z,21.61
2019-01-16T20:58:22.042Z,24.88
2019-01-16T21:04:17.063Z,23.96
2019-01-16T21:10:12.037Z,26.53
2019-01-16T21:16:07.057Z,25.5
2019-01-16T21:22:02.065Z,19.55
2019-01-16T21:27:57.064Z,18.33
2019-01-16T21:33:52.059Z,22.08
2019-01-16T21:39:47.100Z,19.77
2019-01-16T21:45:42.081Z,17.53
2019-01-16T21:51:37.082Z,17.21
2019-01-16T21:57:32.077Z,14.49
2019-01-16T22:03:27.086Z,16.22
2019-01-16T22:09:22.082Z,20.98
2019-01-16T22:15:17.087Z,13.44
2019-01-16T22:21:12.118Z,15.16
2019-01-16T22:27:07.097Z,14.07
2019-01-16T22:33:02.109Z,13.53
2019-01-16T22:38:57.158Z,13.96
2019-01-16T22:44:52.105Z,17.05
2019-01-16T22:50:47.140Z,14.19
2019-01-16T22:56:42.118Z,12.75
2019-01-16T23:02:37.128Z,9.65
2019-01-16T23:08:32.142Z,10.99
2019-01-16T23:14:27.142Z,9.39
2019-01-16T23:20:22.133Z,10.2
2019-01-16T23:26:17.183Z,10.07
2019-01-16T23:32:12.137Z,9.87
2019-01-16T23:38:07.148Z,11.42
2019-01-16T23:44:02.144Z,10.67
2019-01-16T23:49:57.142Z,10.13
2019-01-16T23:55:52.161Z,9.84
