createdAt,value
2018-12-06T00:00:21.030Z,1.90
2018-12-06T00:01:23.601Z,2.20
2018-12-06T00:02:26.129Z,2.20
2018-12-06T00:03:28.641Z,2.00
2018-12-06T00:04:31.182Z,2.40
2018-12-06T00:05:33.786Z,2.60
2018-12-06T00:06:36.301Z,2.30
2018-12-06T00:07:42.743Z,2.40
2018-12-06T00:08:45.274Z,2.17
2018-12-06T00:09:47.850Z,2.43
2018-12-06T00:10:50.348Z,2.67
2018-12-06T00:11:52.890Z,1.93
2018-12-06T00:12:55.380Z,1.80
2018-12-06T00:13:57.872Z,2.50
2018-12-06T00:15:12.181Z,2.50
2018-12-06T00:16:14.695Z,2.03
2018-12-06T00:17:17.200Z,1.93
2018-12-06T00:18:19.719Z,1.97
2018-12-06T00:19:22.217Z,1.90
2018-12-06T00:20:24.703Z,1.97
2018-12-06T00:21:27.239Z,1.97
2018-12-06T00:22:29.747Z,1.73
2018-12-06T00:23:32.228Z,2.60
2018-12-06T00:24:34.785Z,2.07
2018-12-06T00:25:37.283Z,2.10
2018-12-06T00:26:39.835Z,2.27
2018-12-06T00:27:42.359Z,2.00
2018-12-06T00:28:44.881Z,1.50
2018-12-06T00:29:51.328Z,2.10
2018-12-06T00:30:53.868Z,1.90
2018-12-06T00:31:56.337Z,2.07
2018-12-06T00:32:58.892Z,2.10
2018-12-06T00:34:01.421Z,2.20
2018-12-06T00:35:04.206Z,1.83
2018-12-06T00:36:06.730Z,2.10
2018-12-06T00:37:09.222Z,2.40
2018-12-06T00:38:11.738Z,1.57
2018-12-06T00:39:14.222Z,1.90
2018-12-06T00:40:16.742Z,1.93
2018-12-06T00:41:19.222Z,1.80
2018-12-06T00:42:21.752Z,2.07
2018-12-06T00:43:24.251Z,2.57
2018-12-06T00:44:26.718Z,1.70
2018-12-06T00:45:29.234Z,1.60
2018-12-06T00:46:31.718Z,1.90
2018-12-06T00:47:34.204Z,2.00
2018-12-06T00:48:36.744Z,1.83
2018-12-06T00:49:39.318Z,1.67
2018-12-06T00:50:41.806Z,1.97
2018-12-06T00:51:44.341Z,1.70
2018-12-06T00:52:47.008Z,1.90
2018-12-06T00:53:49.502Z,2.13
2018-12-06T00:54:52.036Z,2.10
2018-12-06T00:55:54.504Z,2.30
2018-12-06T00:56:57.058Z,1.83
2018-12-06T00:57:59.657Z,2.00
2018-12-06T00:59:02.229Z,1.73
2018-12-06T01:00:07.175Z,2.10
2018-12-06T01:01:09.676Z,1.43
2018-12-06T01:02:12.137Z,1.97
2018-12-06T01:03:14.749Z,1.70
2018-12-06T01:04:17.451Z,2.20
2018-12-06T01:05:20.013Z,1.83
2018-12-06T01:06:22.506Z,1.47
2018-12-06T01:07:25.017Z,1.70
2018-12-06T01:08:27.491Z,1.80
2018-12-06T01:09:30.111Z,1.83
2018-12-06T01:10:32.638Z,1.80
2018-12-06T01:11:35.186Z,1.67
2018-12-06T01:12:37.757Z,1.90
2018-12-06T01:13:40.252Z,1.73
2018-12-06T01:14:42.753Z,1.90
2018-12-06T01:15:45.368Z,1.90
2018-12-06T01:16:47.850Z,2.13
2018-12-06T01:17:50.354Z,1.80
2018-12-06T01:18:52.841Z,2.00
2018-12-06T01:19:55.349Z,1.70
2018-12-06T01:20:57.831Z,2.17
2018-12-06T01:22:01.286Z,1.57
2018-12-06T01:23:03.842Z,2.20
2018-12-06T01:24:06.325Z,2.17
2018-12-06T01:25:08.800Z,1.80
2018-12-06T01:26:11.297Z,1.93
2018-12-06T01:27:13.786Z,2.10
2018-12-06T01:28:16.271Z,1.67
2018-12-06T01:29:18.762Z,1.83
2018-12-06T01:30:21.255Z,1.30
2018-12-06T01:31:23.822Z,1.60
2018-12-06T01:32:26.318Z,1.60
2018-12-06T01:33:28.813Z,2.03
2018-12-06T01:34:31.295Z,1.63
2018-12-06T01:35:33.807Z,1.80
2018-12-06T01:36:36.297Z,1.47
2018-12-06T01:37:38.775Z,1.50
2018-12-06T01:38:41.256Z,1.70
2018-12-06T01:39:43.741Z,1.57
2018-12-06T01:40:46.258Z,1.93
2018-12-06T01:41:48.736Z,1.47
2018-12-06T01:42:51.196Z,1.87
2018-12-06T01:43:53.770Z,1.50
2018-12-06T01:44:56.257Z,1.60
2018-12-06T01:45:58.761Z,1.67
2018-12-06T01:47:01.254Z,1.40
2018-12-06T01:48:03.731Z,1.90
2018-12-06T01:49:06.288Z,1.73
2018-12-06T01:50:08.844Z,1.50
2018-12-06T01:51:11.368Z,2.00
2018-12-06T01:52:13.860Z,1.67
2018-12-06T01:53:16.359Z,1.60
2018-12-06T01:54:18.983Z,1.77
2018-12-06T01:55:22.108Z,1.67
2018-12-06T01:56:24.621Z,1.50
2018-12-06T01:57:27.213Z,1.40
2018-12-06T01:58:29.687Z,1.60
2018-12-06T01:59:32.272Z,1.77
2018-12-06T02:00:34.740Z,1.90
2018-12-06T02:01:37.264Z,1.70
2018-12-06T02:02:39.734Z,1.60
2018-12-06T02:03:42.230Z,1.50
2018-12-06T02:04:44.722Z,1.83
2018-12-06T02:05:47.203Z,1.30
2018-12-06T02:06:49.696Z,1.53
2018-12-06T02:07:52.156Z,1.53
2018-12-06T02:08:54.646Z,1.90
2018-12-06T02:09:57.140Z,1.57
2018-12-06T02:10:59.633Z,1.60
2018-12-06T02:12:02.145Z,1.77
2018-12-06T02:13:04.634Z,1.60
2018-12-06T02:14:07.389Z,1.43
2018-12-06T02:15:09.855Z,1.70
2018-12-06T02:16:12.371Z,1.67
2018-12-06T02:17:14.852Z,1.70
2018-12-06T02:18:17.333Z,1.50
2018-12-06T02:19:19.927Z,1.50
2018-12-06T02:20:22.526Z,1.73
2018-12-06T02:21:25.084Z,1.30
2018-12-06T02:22:27.591Z,1.60
2018-12-06T02:23:30.062Z,1.70
2018-12-06T02:24:32.570Z,1.30
2018-12-06T02:25:35.133Z,1.60
2018-12-06T02:26:37.615Z,1.57
2018-12-06T02:27:40.135Z,1.60
2018-12-06T02:28:42.617Z,1.30
2018-12-06T02:29:50.850Z,1.33
2018-12-06T02:30:53.329Z,1.33
2018-12-06T02:31:55.803Z,1.90
2018-12-06T02:32:58.307Z,1.30
2018-12-06T02:34:00.816Z,1.23
2018-12-06T02:35:03.565Z,1.40
2018-12-06T02:36:06.075Z,1.23
2018-12-06T02:37:08.570Z,1.30
2018-12-06T02:38:11.066Z,1.63
2018-12-06T02:39:13.560Z,1.40
2018-12-06T02:40:16.057Z,1.40
2018-12-06T02:41:18.567Z,1.30
2018-12-06T02:42:21.113Z,1.43
2018-12-06T02:43:23.654Z,1.40
2018-12-06T02:44:26.231Z,1.50
2018-12-06T02:45:28.716Z,1.60
2018-12-06T02:46:31.209Z,1.43
2018-12-06T02:47:33.669Z,1.43
2018-12-06T02:48:36.166Z,1.30
2018-12-06T02:49:38.645Z,1.43
2018-12-06T02:50:41.145Z,1.50
2018-12-06T02:51:43.649Z,1.27
2018-12-06T02:52:46.270Z,1.97
2018-12-06T02:53:48.771Z,1.60
2018-12-06T02:54:51.256Z,1.67
2018-12-06T02:55:53.821Z,1.50
2018-12-06T02:56:56.310Z,1.53
2018-12-06T02:57:58.918Z,1.60
2018-12-06T02:59:01.441Z,1.43
2018-12-06T03:00:04.515Z,1.50
2018-12-06T03:01:07.065Z,1.37
2018-12-06T03:02:09.543Z,1.23
2018-12-06T03:03:12.026Z,1.30
2018-12-06T03:04:14.523Z,1.33
2018-12-06T03:05:17.011Z,1.40
2018-12-06T03:06:19.548Z,1.30
2018-12-06T03:07:22.033Z,1.40
2018-12-06T03:08:24.545Z,1.30
2018-12-06T03:09:27.059Z,1.50
2018-12-06T03:10:29.615Z,1.30
2018-12-06T03:11:32.115Z,1.50
2018-12-06T03:12:34.592Z,1.73
2018-12-06T03:13:37.183Z,1.40
2018-12-06T03:14:40.493Z,1.40
2018-12-06T03:15:42.985Z,1.43
2018-12-06T03:16:45.493Z,1.27
2018-12-06T03:17:47.968Z,1.40
2018-12-06T03:18:50.472Z,1.57
2018-12-06T03:19:52.957Z,1.50
2018-12-06T03:20:55.434Z,1.70
2018-12-06T03:21:57.916Z,1.50
2018-12-06T03:23:00.377Z,1.37
2018-12-06T03:24:02.859Z,1.90
2018-12-06T03:25:05.918Z,1.63
2018-12-06T03:26:08.415Z,1.30
2018-12-06T03:27:10.952Z,1.40
2018-12-06T03:28:13.479Z,1.60
2018-12-06T03:29:15.977Z,1.77
2018-12-06T03:30:18.508Z,1.40
2018-12-06T03:31:21.152Z,1.63
2018-12-06T03:32:23.618Z,1.60
2018-12-06T03:33:26.087Z,1.37
2018-12-06T03:34:28.564Z,1.50
2018-12-06T03:35:31.093Z,1.30
2018-12-06T03:36:33.575Z,1.10
2018-12-06T03:37:36.060Z,1.40
2018-12-06T03:38:38.528Z,1.40
2018-12-06T03:39:41.089Z,1.33
2018-12-06T03:40:43.615Z,1.40
2018-12-06T03:41:46.111Z,1.40
2018-12-06T03:42:48.610Z,1.27
2018-12-06T03:43:51.112Z,1.50
2018-12-06T03:44:53.599Z,1.30
2018-12-06T03:45:56.080Z,1.43
2018-12-06T03:46:58.569Z,1.20
2018-12-06T03:48:01.042Z,1.43
2018-12-06T03:49:03.589Z,1.63
2018-12-06T03:50:06.233Z,1.30
2018-12-06T03:51:08.736Z,1.30
2018-12-06T03:52:11.245Z,1.10
2018-12-06T03:53:13.758Z,1.30
2018-12-06T03:54:16.260Z,1.40
2018-12-06T03:55:18.730Z,1.50
2018-12-06T03:56:21.276Z,1.00
2018-12-06T03:57:23.755Z,1.57
2018-12-06T03:58:26.245Z,1.30
2018-12-06T03:59:28.747Z,1.17
2018-12-06T04:00:31.225Z,1.33
2018-12-06T04:01:33.709Z,1.20
2018-12-06T04:02:36.205Z,1.30
2018-12-06T04:03:38.700Z,1.00
2018-12-06T04:04:41.177Z,1.53
2018-12-06T04:05:43.687Z,1.10
2018-12-06T04:06:46.194Z,1.10
2018-12-06T04:07:48.668Z,1.20
2018-12-06T04:08:51.138Z,1.50
2018-12-06T04:09:53.709Z,1.23
2018-12-06T04:10:56.270Z,1.60
2018-12-06T04:11:58.746Z,1.10
2018-12-06T04:13:01.235Z,1.10
2018-12-06T04:14:03.805Z,1.30
2018-12-06T04:15:06.422Z,1.20
2018-12-06T04:16:08.916Z,1.50
2018-12-06T04:17:11.401Z,1.63
2018-12-06T04:18:13.858Z,1.40
2018-12-06T04:19:16.348Z,1.20
2018-12-06T04:20:18.835Z,1.40
2018-12-06T04:21:21.482Z,1.30
2018-12-06T04:22:24.010Z,1.40
2018-12-06T04:23:26.592Z,1.30
2018-12-06T04:24:29.084Z,1.40
2018-12-06T04:25:31.626Z,1.27
2018-12-06T04:26:34.125Z,1.53
2018-12-06T04:27:36.624Z,1.23
2018-12-06T04:28:39.110Z,1.53
2018-12-06T04:29:41.584Z,1.43
2018-12-06T04:30:44.125Z,0.93
2018-12-06T04:31:46.675Z,1.20
2018-12-06T04:32:49.174Z,1.20
2018-12-06T04:33:51.759Z,1.20
2018-12-06T04:34:54.246Z,0.90
2018-12-06T04:35:56.758Z,1.27
2018-12-06T04:36:59.257Z,1.10
2018-12-06T04:38:01.735Z,1.10
2018-12-06T04:39:05.797Z,1.00
2018-12-06T04:40:08.268Z,1.33
2018-12-06T04:41:10.792Z,1.17
2018-12-06T04:42:13.285Z,1.40
2018-12-06T04:43:15.790Z,1.67
2018-12-06T04:44:18.266Z,1.30
2018-12-06T04:45:20.764Z,1.30
2018-12-06T04:46:23.271Z,1.27
2018-12-06T04:47:25.751Z,1.53
2018-12-06T04:48:28.246Z,1.00
2018-12-06T04:49:30.727Z,1.03
2018-12-06T04:50:33.264Z,1.20
2018-12-06T04:51:35.774Z,0.97
2018-12-06T04:52:38.274Z,1.20
2018-12-06T04:53:40.769Z,1.03
2018-12-06T04:54:43.278Z,1.43
2018-12-06T04:55:45.764Z,1.20
2018-12-06T04:56:48.274Z,1.30
2018-12-06T04:57:50.750Z,1.20
2018-12-06T04:58:53.232Z,1.07
2018-12-06T04:59:55.746Z,1.07
2018-12-06T05:00:58.322Z,1.10
2018-12-06T05:02:00.827Z,1.20
2018-12-06T05:03:03.472Z,1.30
2018-12-06T05:04:06.032Z,1.13
2018-12-06T05:05:08.575Z,1.20
2018-12-06T05:06:11.051Z,1.30
2018-12-06T05:07:13.690Z,1.30
2018-12-06T05:08:16.168Z,1.27
2018-12-06T05:09:18.629Z,1.10
2018-12-06T05:10:21.112Z,1.20
2018-12-06T05:11:23.619Z,0.90
2018-12-06T05:12:26.150Z,1.27
2018-12-06T05:13:28.645Z,1.10
2018-12-06T05:14:31.208Z,1.57
2018-12-06T05:15:33.716Z,1.60
2018-12-06T05:16:36.180Z,1.27
2018-12-06T05:17:38.671Z,0.97
2018-12-06T05:18:41.176Z,1.07
2018-12-06T05:19:43.659Z,1.17
2018-12-06T05:20:46.143Z,1.10
2018-12-06T05:21:48.621Z,1.30
2018-12-06T05:22:51.192Z,1.33
2018-12-06T05:23:53.685Z,1.17
2018-12-06T05:24:56.167Z,1.10
2018-12-06T05:25:58.747Z,1.10
2018-12-06T05:27:01.269Z,1.07
2018-12-06T05:28:03.755Z,1.17
2018-12-06T05:29:06.242Z,1.20
2018-12-06T05:30:08.751Z,0.97
2018-12-06T05:31:11.338Z,1.50
2018-12-06T05:32:13.828Z,1.20
2018-12-06T05:33:16.351Z,1.30
2018-12-06T05:34:18.846Z,1.23
2018-12-06T05:35:21.320Z,1.23
2018-12-06T05:36:23.899Z,1.27
2018-12-06T05:37:26.388Z,1.00
2018-12-06T05:38:28.886Z,1.13
2018-12-06T05:39:31.380Z,1.10
2018-12-06T05:40:33.881Z,1.20
2018-12-06T05:41:36.344Z,1.10
2018-12-06T05:42:38.814Z,1.17
2018-12-06T05:43:41.379Z,1.00
2018-12-06T05:44:43.941Z,0.90
2018-12-06T05:45:46.423Z,1.43
2018-12-06T05:46:49.217Z,1.10
2018-12-06T05:47:51.688Z,1.20
2018-12-06T05:48:54.197Z,0.93
2018-12-06T05:49:56.660Z,1.17
2018-12-06T05:50:59.120Z,1.30
2018-12-06T05:52:01.613Z,1.37
2018-12-06T05:53:04.106Z,1.23
2018-12-06T05:54:06.607Z,1.10
2018-12-06T05:55:09.087Z,1.20
2018-12-06T05:56:11.558Z,1.30
2018-12-06T05:57:14.057Z,1.50
2018-12-06T05:58:16.561Z,1.33
2018-12-06T05:59:19.040Z,1.30
2018-12-06T06:00:21.506Z,1.50
2018-12-06T06:01:23.990Z,1.17
2018-12-06T06:02:26.467Z,1.67
2018-12-06T06:03:28.970Z,2.20
2018-12-06T06:04:31.471Z,2.83
2018-12-06T06:05:33.955Z,2.40
2018-12-06T06:06:36.458Z,2.27
2018-12-06T06:07:38.936Z,2.27
2018-12-06T06:08:41.415Z,1.70
2018-12-06T06:09:43.932Z,2.30
2018-12-06T06:10:46.430Z,3.47
2018-12-06T06:11:48.896Z,2.80
2018-12-06T06:12:51.359Z,3.33
2018-12-06T06:13:53.857Z,2.57
2018-12-06T06:14:56.377Z,3.17
2018-12-06T06:15:58.875Z,3.73
2018-12-06T06:17:01.352Z,2.90
2018-12-06T06:18:03.924Z,2.90
2018-12-06T06:19:06.408Z,2.90
2018-12-06T06:20:09.038Z,2.90
2018-12-06T06:21:11.515Z,2.90
2018-12-06T06:22:13.991Z,2.67
2018-12-06T06:23:16.491Z,2.83
2018-12-06T06:24:19.001Z,3.03
2018-12-06T06:25:21.495Z,2.70
2018-12-06T06:26:24.012Z,2.87
2018-12-06T06:27:26.529Z,2.93
2018-12-06T06:28:29.019Z,2.40
2018-12-06T06:29:31.502Z,2.67
2018-12-06T06:30:33.980Z,2.77
2018-12-06T06:31:36.432Z,2.67
2018-12-06T06:32:38.926Z,2.67
2018-12-06T06:33:41.416Z,3.10
2018-12-06T06:34:43.895Z,3.90
2018-12-06T06:35:46.390Z,4.03
2018-12-06T06:36:48.861Z,3.90
2018-12-06T06:37:51.343Z,4.17
2018-12-06T06:38:54.088Z,3.97
2018-12-06T06:39:56.611Z,4.17
2018-12-06T06:40:59.150Z,3.80
2018-12-06T06:42:01.887Z,3.23
2018-12-06T06:43:04.530Z,3.37
2018-12-06T06:44:07.055Z,3.47
2018-12-06T06:45:09.584Z,3.00
2018-12-06T06:46:12.083Z,3.33
2018-12-06T06:47:14.578Z,3.90
2018-12-06T06:48:17.079Z,3.60
2018-12-06T06:49:19.570Z,3.63
2018-12-06T06:50:22.038Z,3.53
2018-12-06T06:51:24.528Z,3.60
2018-12-06T06:52:27.119Z,3.17
2018-12-06T06:53:29.584Z,3.33
2018-12-06T06:54:32.089Z,3.07
2018-12-06T06:55:34.601Z,3.40
2018-12-06T06:56:37.084Z,3.73
2018-12-06T06:57:39.571Z,3.50
2018-12-06T06:58:42.113Z,3.40
2018-12-06T06:59:44.614Z,4.37
2018-12-06T07:00:47.097Z,3.27
2018-12-06T07:01:49.602Z,4.10
2018-12-06T07:02:52.305Z,3.60
2018-12-06T07:03:54.939Z,3.53
2018-12-06T07:04:57.456Z,3.60
2018-12-06T07:05:59.934Z,3.53
2018-12-06T07:07:02.433Z,5.00
2018-12-06T07:08:04.912Z,5.10
2018-12-06T07:09:08.288Z,4.40
2018-12-06T07:10:10.934Z,3.70
2018-12-06T07:11:13.453Z,4.30
2018-12-06T07:12:15.964Z,3.67
2018-12-06T07:13:18.467Z,4.00
2018-12-06T07:14:20.957Z,3.83
2018-12-06T07:15:23.436Z,3.90
2018-12-06T07:16:26.001Z,4.10
2018-12-06T07:17:28.536Z,4.50
2018-12-06T07:18:31.029Z,4.60
2018-12-06T07:19:33.498Z,4.43
2018-12-06T07:20:36.005Z,3.90
2018-12-06T07:21:38.510Z,4.67
2018-12-06T07:22:41.025Z,4.93
2018-12-06T07:23:43.537Z,4.20
2018-12-06T07:24:46.018Z,4.37
2018-12-06T07:25:48.519Z,4.10
2018-12-06T07:26:51.013Z,4.77
2018-12-06T07:27:53.564Z,4.80
2018-12-06T07:28:56.053Z,4.43
2018-12-06T07:29:58.567Z,4.80
2018-12-06T07:31:01.117Z,4.70
2018-12-06T07:32:03.596Z,4.30
2018-12-06T07:33:06.372Z,4.00
2018-12-06T07:34:08.829Z,4.10
2018-12-06T07:35:11.311Z,4.80
2018-12-06T07:36:13.819Z,4.90
2018-12-06T07:37:16.333Z,4.30
2018-12-06T07:38:18.823Z,3.50
2018-12-06T07:39:21.317Z,4.10
2018-12-06T07:40:23.784Z,3.50
2018-12-06T07:41:26.272Z,4.50
2018-12-06T07:42:28.736Z,4.03
2018-12-06T07:43:31.232Z,4.10
2018-12-06T07:44:33.706Z,4.20
2018-12-06T07:45:36.187Z,3.67
2018-12-06T07:46:38.673Z,3.77
2018-12-06T07:47:41.156Z,3.70
2018-12-06T07:48:43.682Z,3.43
2018-12-06T07:49:46.176Z,3.67
2018-12-06T07:50:48.650Z,3.07
2018-12-06T07:51:51.119Z,3.50
2018-12-06T07:52:53.577Z,3.00
2018-12-06T07:53:56.076Z,2.93
2018-12-06T07:54:58.551Z,3.50
2018-12-06T07:56:01.117Z,3.17
2018-12-06T07:57:03.585Z,3.13
2018-12-06T07:58:06.081Z,3.10
2018-12-06T07:59:08.600Z,3.37
2018-12-06T08:00:11.091Z,3.17
2018-12-06T08:01:13.552Z,3.03
2018-12-06T08:02:16.036Z,3.20
2018-12-06T08:03:18.526Z,3.50
2018-12-06T08:04:21.032Z,3.13
2018-12-06T08:05:23.499Z,3.20
2018-12-06T08:06:25.979Z,3.10
2018-12-06T08:07:28.472Z,3.30
2018-12-06T08:08:31.033Z,2.97
2018-12-06T08:09:33.557Z,2.80
2018-12-06T08:10:36.021Z,3.00
2018-12-06T08:11:38.761Z,3.07
2018-12-06T08:12:41.391Z,3.07
2018-12-06T08:13:43.862Z,2.80
2018-12-06T08:14:46.340Z,3.20
2018-12-06T08:15:48.906Z,2.60
2018-12-06T08:16:51.377Z,3.20
2018-12-06T08:17:53.890Z,3.03
2018-12-06T08:18:56.403Z,2.90
2018-12-06T08:19:58.921Z,2.50
2018-12-06T08:21:01.426Z,2.80
2018-12-06T08:22:03.920Z,2.57
2018-12-06T08:23:06.383Z,3.30
2018-12-06T08:24:08.881Z,2.83
2018-12-06T08:25:11.388Z,2.73
2018-12-06T08:26:13.999Z,2.67
2018-12-06T08:27:16.460Z,3.23
2018-12-06T08:28:18.952Z,2.50
2018-12-06T08:29:21.674Z,2.70
2018-12-06T08:30:24.253Z,2.70
2018-12-06T08:31:26.737Z,3.57
2018-12-06T08:32:29.208Z,2.87
2018-12-06T08:33:31.772Z,3.00
2018-12-06T08:34:34.255Z,2.60
2018-12-06T08:35:36.771Z,3.10
2018-12-06T08:36:39.267Z,2.90
2018-12-06T08:37:41.790Z,2.50
2018-12-06T08:38:44.275Z,2.73
2018-12-06T08:39:46.824Z,2.83
2018-12-06T08:40:49.335Z,2.63
2018-12-06T08:41:51.805Z,2.50
2018-12-06T08:42:54.287Z,2.70
2018-12-06T08:43:56.920Z,2.30
2018-12-06T08:44:59.399Z,2.70
2018-12-06T08:46:01.902Z,3.27
2018-12-06T08:47:04.379Z,2.57
2018-12-06T08:48:06.873Z,2.20
2018-12-06T08:49:09.338Z,2.53
2018-12-06T08:50:11.985Z,2.70
2018-12-06T08:51:14.510Z,2.40
2018-12-06T08:52:16.990Z,2.37
2018-12-06T08:53:19.529Z,2.50
2018-12-06T08:54:22.161Z,2.40
2018-12-06T08:55:24.704Z,2.40
2018-12-06T08:56:27.221Z,2.60
2018-12-06T08:57:29.694Z,2.73
2018-12-06T08:58:32.490Z,2.87
2018-12-06T08:59:35.020Z,2.23
2018-12-06T09:00:37.519Z,2.57
2018-12-06T09:01:40.053Z,2.40
2018-12-06T09:02:42.532Z,2.20
2018-12-06T09:03:45.009Z,2.50
2018-12-06T09:04:47.525Z,2.50
2018-12-06T09:05:50.031Z,2.43
2018-12-06T09:06:52.671Z,2.43
2018-12-06T09:07:56.158Z,2.67
2018-12-06T09:08:58.995Z,2.20
2018-12-06T09:10:01.483Z,2.50
2018-12-06T09:11:04.118Z,2.20
2018-12-06T09:12:06.602Z,2.47
2018-12-06T09:13:09.105Z,2.90
2018-12-06T09:14:11.658Z,2.47
2018-12-06T09:15:14.171Z,2.10
2018-12-06T09:16:16.685Z,2.10
2018-12-06T09:17:19.210Z,2.30
2018-12-06T09:18:21.701Z,2.47
2018-12-06T09:19:24.167Z,2.70
2018-12-06T09:20:26.869Z,2.37
2018-12-06T09:21:29.379Z,2.67
2018-12-06T09:22:32.032Z,2.50
2018-12-06T09:23:34.545Z,2.07
2018-12-06T09:24:37.049Z,2.67
2018-12-06T09:25:39.549Z,2.03
2018-12-06T09:26:42.045Z,2.50
2018-12-06T09:27:46.548Z,2.40
2018-12-06T09:28:49.105Z,2.30
2018-12-06T09:29:51.620Z,2.43
2018-12-06T09:31:00.859Z,2.80
2018-12-06T09:31:58.645Z,2.40
2018-12-06T09:33:01.163Z,2.40
2018-12-06T09:34:05.979Z,2.50
2018-12-06T09:35:08.546Z,2.10
2018-12-06T09:36:11.037Z,2.67
2018-12-06T09:37:13.513Z,2.10
2018-12-06T09:38:16.015Z,2.27
2018-12-06T09:39:18.631Z,2.20
2018-12-06T09:40:21.949Z,2.40
2018-12-06T09:41:24.622Z,2.40
2018-12-06T09:42:27.102Z,2.40
2018-12-06T09:43:29.641Z,2.40
2018-12-06T09:44:32.199Z,2.47
2018-12-06T09:45:34.702Z,2.80
2018-12-06T09:46:37.203Z,2.23
2018-12-06T09:47:39.699Z,2.17
2018-12-06T09:48:42.228Z,2.40
2018-12-06T09:49:44.716Z,2.40
2018-12-06T09:50:47.381Z,2.03
2018-12-06T09:51:50.105Z,2.27
2018-12-06T09:52:52.672Z,2.10
2018-12-06T09:53:55.213Z,2.27
2018-12-06T09:54:57.830Z,2.10
2018-12-06T09:56:00.322Z,2.30
2018-12-06T09:57:02.869Z,2.30
2018-12-06T09:58:05.407Z,2.60
2018-12-06T09:59:08.133Z,2.50
2018-12-06T10:00:12.732Z,2.50
2018-12-06T10:01:15.223Z,2.70
2018-12-06T10:02:17.711Z,2.50
2018-12-06T10:03:20.195Z,2.20
2018-12-06T10:04:22.681Z,2.27
2018-12-06T10:05:25.155Z,2.53
2018-12-06T10:06:27.620Z,2.07
2018-12-06T10:07:30.099Z,2.73
2018-12-06T10:08:33.283Z,2.20
2018-12-06T10:09:35.785Z,2.80
2018-12-06T10:10:38.257Z,2.53
2018-12-06T10:11:40.758Z,2.20
2018-12-06T10:12:43.216Z,2.60
2018-12-06T10:13:45.708Z,2.13
2018-12-06T10:14:48.208Z,2.80
2018-12-06T10:15:50.700Z,2.27
2018-12-06T10:16:53.178Z,2.37
2018-12-06T10:17:55.660Z,2.43
2018-12-06T10:18:58.153Z,2.23
2018-12-06T10:20:00.673Z,2.60
2018-12-06T10:21:03.144Z,2.77
2018-12-06T10:22:05.604Z,2.07
2018-12-06T10:23:08.090Z,2.60
2018-12-06T10:24:10.587Z,2.47
2018-12-06T10:25:13.145Z,2.33
2018-12-06T10:26:15.641Z,2.80
2018-12-06T10:27:18.108Z,2.27
2018-12-06T10:28:20.589Z,2.53
2018-12-06T10:29:23.070Z,2.23
2018-12-06T10:30:25.586Z,2.53
2018-12-06T10:31:28.281Z,2.57
2018-12-06T10:32:30.755Z,2.70
2018-12-06T10:33:33.247Z,2.90
2018-12-06T10:34:37.496Z,2.30
2018-12-06T10:35:40.003Z,2.20
2018-12-06T10:36:42.516Z,2.60
2018-12-06T10:37:45.015Z,2.30
2018-12-06T10:38:47.512Z,2.90
2018-12-06T10:39:50.661Z,2.50
2018-12-06T10:40:53.401Z,2.87
2018-12-06T10:41:55.900Z,2.20
2018-12-06T10:42:58.380Z,3.07
2018-12-06T10:44:00.859Z,2.70
2018-12-06T10:45:03.660Z,2.67
2018-12-06T10:46:06.263Z,2.27
2018-12-06T10:47:08.749Z,2.53
2018-12-06T10:48:11.231Z,2.77
2018-12-06T10:49:13.711Z,2.60
2018-12-06T10:50:16.299Z,2.80
2018-12-06T10:51:30.676Z,2.67
2018-12-06T10:52:33.161Z,2.33
2018-12-06T10:53:35.638Z,2.87
2018-12-06T10:54:38.123Z,2.87
2018-12-06T10:55:40.603Z,3.00
2018-12-06T10:56:43.156Z,2.90
2018-12-06T10:57:45.635Z,2.83
2018-12-06T10:58:48.136Z,2.77
2018-12-06T10:59:50.636Z,2.17
2018-12-06T11:00:58.771Z,2.60
2018-12-06T11:02:03.275Z,2.67
2018-12-06T11:03:13.606Z,2.97
2018-12-06T11:04:16.241Z,2.70
2018-12-06T11:05:18.723Z,2.40
2018-12-06T11:06:21.202Z,2.70
2018-12-06T11:07:23.785Z,2.80
2018-12-06T11:08:26.282Z,3.33
2018-12-06T11:09:28.856Z,2.50
2018-12-06T11:10:31.357Z,2.60
2018-12-06T11:11:33.903Z,2.77
2018-12-06T11:12:36.426Z,2.60
2018-12-06T11:13:39.035Z,2.83
2018-12-06T11:14:41.592Z,3.20
2018-12-06T11:15:44.163Z,2.80
2018-12-06T11:17:15.208Z,3.30
2018-12-06T11:18:17.685Z,2.60
2018-12-06T11:19:20.144Z,2.80
2018-12-06T11:20:22.623Z,3.10
2018-12-06T11:21:25.095Z,2.77
2018-12-06T11:22:27.562Z,3.20
2018-12-06T11:23:30.040Z,3.13
2018-12-06T11:24:32.560Z,3.33
2018-12-06T11:25:35.023Z,3.53
2018-12-06T11:26:37.528Z,3.10
2018-12-06T11:27:40.041Z,2.80
2018-12-06T11:28:42.532Z,3.10
2018-12-06T11:29:45.027Z,3.30
2018-12-06T11:30:47.481Z,3.07
2018-12-06T11:31:49.967Z,2.90
2018-12-06T11:32:52.432Z,3.03
2018-12-06T11:33:55.017Z,3.10
2018-12-06T11:34:57.497Z,3.30
2018-12-06T11:35:59.974Z,3.40
2018-12-06T11:37:02.461Z,3.33
2018-12-06T11:38:04.943Z,3.20
2018-12-06T11:39:08.207Z,3.10
2018-12-06T11:40:10.687Z,3.33
2018-12-06T11:41:13.188Z,3.60
2018-12-06T11:42:15.668Z,3.50
2018-12-06T11:43:18.151Z,3.37
2018-12-06T11:44:20.794Z,3.20
2018-12-06T11:45:23.282Z,3.17
2018-12-06T11:46:25.785Z,3.33
2018-12-06T11:47:28.281Z,3.03
2018-12-06T11:48:30.765Z,2.87
2018-12-06T11:49:33.251Z,6.73
2018-12-06T11:50:35.720Z,8.83
2018-12-06T11:51:38.274Z,13.57
2018-12-06T11:52:40.748Z,18.40
2018-12-06T11:53:43.250Z,19.90
2018-12-06T11:54:45.815Z,20.67
2018-12-06T11:55:48.330Z,19.30
2018-12-06T11:56:50.901Z,20.60
2018-12-06T11:57:53.405Z,19.77
2018-12-06T11:58:55.894Z,19.60
2018-12-06T11:59:58.399Z,18.40
2018-12-06T12:01:00.862Z,20.60
2018-12-06T12:02:09.718Z,20.20
2018-12-06T12:03:08.063Z,20.40
2018-12-06T12:04:10.567Z,19.60
2018-12-06T12:05:13.211Z,20.40
2018-12-06T12:06:15.768Z,18.37
2018-12-06T12:07:18.236Z,18.30
2018-12-06T12:08:20.715Z,18.77
2018-12-06T12:09:23.242Z,19.63
2018-12-06T12:10:25.831Z,18.60
2018-12-06T12:11:28.333Z,19.63
2018-12-06T12:12:30.831Z,20.10
2018-12-06T12:13:33.312Z,18.60
2018-12-06T12:14:35.882Z,19.57
2018-12-06T12:15:38.422Z,18.33
2018-12-06T12:16:40.889Z,19.57
2018-12-06T12:17:43.357Z,18.83
2018-12-06T12:18:45.821Z,20.13
2018-12-06T12:19:48.381Z,18.00
2018-12-06T12:20:50.887Z,19.70
2018-12-06T12:21:53.375Z,19.50
2018-12-06T12:22:55.862Z,20.27
2018-12-06T12:23:58.357Z,19.20
2018-12-06T12:25:00.845Z,18.23
2018-12-06T12:26:03.332Z,18.80
2018-12-06T12:27:05.812Z,18.73
2018-12-06T12:28:08.312Z,19.87
2018-12-06T12:29:10.799Z,19.30
2018-12-06T12:30:13.298Z,19.30
2018-12-06T12:31:15.835Z,19.63
2018-12-06T12:32:18.323Z,18.77
2018-12-06T12:33:20.855Z,19.47
2018-12-06T12:34:23.479Z,18.80
2018-12-06T12:35:25.969Z,18.90
2018-12-06T12:36:28.460Z,18.13
2018-12-06T12:37:30.920Z,17.77
2018-12-06T12:38:33.411Z,17.23
2018-12-06T12:39:35.931Z,19.53
2018-12-06T12:40:38.406Z,18.17
2018-12-06T12:41:40.904Z,19.10
2018-12-06T12:42:43.394Z,17.37
2018-12-06T12:43:45.969Z,17.23
2018-12-06T12:44:48.455Z,18.80
2018-12-06T12:45:50.947Z,19.30
2018-12-06T12:46:53.553Z,18.00
2018-12-06T12:47:56.025Z,19.07
2018-12-06T12:48:58.646Z,18.77
2018-12-06T12:50:01.179Z,18.40
2018-12-06T12:51:03.659Z,19.63
2018-12-06T12:52:06.166Z,18.63
2018-12-06T12:53:08.668Z,19.40
2018-12-06T12:54:11.141Z,18.57
2018-12-06T12:55:13.609Z,18.63
2018-12-06T12:56:16.095Z,18.13
2018-12-06T12:57:18.610Z,20.00
2018-12-06T12:58:21.109Z,18.73
2018-12-06T12:59:23.616Z,19.30
2018-12-06T13:00:26.123Z,18.40
2018-12-06T13:01:28.592Z,17.57
2018-12-06T13:02:31.090Z,16.17
2018-12-06T13:03:33.568Z,18.87
2018-12-06T13:04:36.066Z,17.63
2018-12-06T13:05:38.575Z,17.87
2018-12-06T13:06:41.045Z,18.37
2018-12-06T13:07:43.552Z,18.63
2018-12-06T13:08:46.040Z,18.37
2018-12-06T13:09:48.533Z,17.47
2018-12-06T13:10:51.022Z,17.10
2018-12-06T13:11:53.526Z,17.87
2018-12-06T13:12:56.024Z,16.77
2018-12-06T13:13:58.521Z,16.40
2018-12-06T13:15:01.147Z,17.97
2018-12-06T13:16:03.669Z,18.17
2018-12-06T13:17:06.166Z,17.93
2018-12-06T13:18:08.694Z,18.47
2018-12-06T13:19:11.525Z,18.70
2018-12-06T13:20:14.092Z,18.37
2018-12-06T13:21:16.620Z,18.50
2018-12-06T13:22:19.292Z,19.77
2018-12-06T13:23:21.789Z,17.93
2018-12-06T13:24:24.376Z,18.70
2018-12-06T13:25:26.887Z,19.10
2018-12-06T13:26:29.376Z,17.93
2018-12-06T13:27:31.924Z,19.03
2018-12-06T13:28:35.282Z,19.80
2018-12-06T13:29:37.803Z,20.47
2018-12-06T13:30:40.310Z,18.90
2018-12-06T13:31:43.349Z,20.23
2018-12-06T13:32:46.053Z,19.60
2018-12-06T13:33:48.561Z,18.60
2018-12-06T13:34:51.108Z,19.67
2018-12-06T13:35:53.691Z,20.30
2018-12-06T13:36:56.201Z,20.70
2018-12-06T13:37:58.778Z,20.20
2018-12-06T13:39:01.269Z,18.90
2018-12-06T13:40:04.610Z,20.03
2018-12-06T13:41:07.106Z,20.90
2018-12-06T13:42:09.645Z,18.90
2018-12-06T13:43:12.230Z,21.00
2018-12-06T13:44:14.745Z,21.13
2018-12-06T13:45:17.343Z,21.43
2018-12-06T13:46:19.887Z,20.13
2018-12-06T13:47:22.417Z,21.30
2018-12-06T13:48:24.960Z,20.20
2018-12-06T13:49:27.482Z,22.13