createdAt,value
2023-04-30T00:01:06.677Z,4.20
2023-04-30T00:03:35.361Z,4.40
2023-04-30T00:06:04.830Z,6.20
2023-04-30T00:08:33.669Z,5.80
2023-04-30T00:11:02.781Z,6.20
2023-04-30T00:13:31.837Z,4.90
2023-04-30T00:16:01.606Z,6.10
2023-04-30T00:18:30.787Z,6.80
2023-04-30T00:21:00.693Z,5.40
2023-04-30T00:23:30.914Z,6.80
2023-04-30T00:26:00.246Z,5.60
2023-04-30T00:28:29.613Z,6.30
2023-04-30T00:30:58.845Z,5.70
2023-04-30T00:33:28.778Z,5.70
2023-04-30T00:35:57.967Z,6.00
2023-04-30T00:38:27.220Z,6.50
2023-04-30T00:40:56.075Z,5.60
2023-04-30T00:43:25.399Z,5.40
2023-04-30T00:45:54.517Z,4.70
2023-04-30T00:48:23.584Z,4.20
2023-04-30T00:50:52.283Z,5.20
2023-04-30T00:53:21.200Z,4.50
2023-04-30T00:55:50.445Z,4.60
2023-04-30T00:58:20.027Z,4.00
2023-04-30T01:00:50.238Z,4.30
2023-04-30T01:03:20.603Z,3.60
2023-04-30T01:05:49.977Z,4.00
2023-04-30T01:08:18.646Z,5.60
2023-04-30T01:11:05.361Z,5.50
2023-04-30T01:13:44.128Z,4.50
2023-04-30T01:16:25.028Z,5.30
2023-04-30T01:19:02.536Z,5.60
2023-04-30T01:21:34.222Z,4.00
2023-04-30T01:24:41.287Z,4.20
2023-04-30T01:27:43.320Z,5.10
2023-04-30T01:30:13.885Z,6.10
2023-04-30T01:32:42.581Z,4.10
2023-04-30T01:35:11.146Z,5.20
2023-04-30T01:38:11.617Z,3.80
2023-04-30T01:41:05.609Z,4.80
2023-04-30T01:43:46.564Z,4.20
2023-04-30T01:46:42.469Z,4.80
2023-04-30T01:49:48.317Z,4.40
2023-04-30T01:52:34.352Z,5.00
2023-04-30T01:55:12.387Z,5.40
2023-04-30T01:57:47.424Z,5.40
2023-04-30T02:00:18.447Z,4.60
2023-04-30T02:02:47.104Z,5.40
2023-04-30T02:05:16.294Z,5.70
2023-04-30T02:07:48.814Z,5.80
2023-04-30T02:10:20.528Z,4.70
2023-04-30T02:12:49.776Z,3.80
2023-04-30T02:15:19.079Z,4.70
2023-04-30T02:17:48.116Z,3.50
2023-04-30T02:20:17.321Z,3.90
2023-04-30T02:22:46.200Z,5.50
2023-04-30T02:25:16.113Z,4.80
2023-04-30T02:27:45.121Z,4.30
2023-04-30T02:30:14.168Z,4.60
2023-04-30T02:32:42.985Z,4.00
2023-04-30T02:35:11.896Z,3.90
2023-04-30T02:37:41.418Z,5.30
2023-04-30T02:40:11.469Z,3.60
2023-04-30T02:42:40.780Z,4.70
2023-04-30T02:45:09.890Z,3.90
2023-04-30T02:47:38.606Z,3.80
2023-04-30T02:50:08.436Z,4.10
2023-04-30T02:52:37.861Z,4.90
2023-04-30T02:55:07.796Z,5.90
2023-04-30T02:57:36.670Z,3.90
2023-04-30T03:00:06.325Z,5.00
2023-04-30T03:02:35.185Z,3.60
2023-04-30T03:05:04.660Z,4.20
2023-04-30T03:07:33.849Z,4.70
2023-04-30T03:10:02.552Z,4.60
2023-04-30T03:12:31.726Z,4.30
2023-04-30T03:15:00.584Z,4.60
2023-04-30T03:17:29.830Z,4.00
2023-04-30T03:19:59.138Z,3.80
2023-04-30T03:22:28.410Z,4.80
2023-04-30T03:24:57.297Z,4.50
2023-04-30T03:27:26.132Z,4.60
2023-04-30T03:29:55.269Z,3.70
2023-04-30T03:32:24.390Z,4.40
2023-04-30T03:34:53.427Z,3.40
2023-04-30T03:37:22.390Z,3.80
2023-04-30T03:39:51.294Z,4.30
2023-04-30T03:42:20.158Z,4.00
2023-04-30T03:44:49.055Z,4.20
2023-04-30T03:47:17.728Z,4.00
2023-04-30T03:49:46.857Z,4.20
2023-04-30T03:52:15.733Z,4.40
2023-04-30T03:54:44.960Z,4.10
2023-04-30T03:57:14.616Z,4.10
2023-04-30T03:59:43.835Z,3.50
2023-04-30T04:02:13.377Z,5.70
2023-04-30T04:04:42.919Z,3.90
2023-04-30T04:07:12.618Z,4.70
2023-04-30T04:09:42.398Z,3.40
2023-04-30T04:12:11.739Z,4.50
2023-04-30T04:14:40.726Z,5.10
2023-04-30T04:17:09.643Z,4.20
2023-04-30T04:19:38.655Z,3.50
2023-04-30T04:22:08.131Z,4.20
2023-04-30T04:24:38.981Z,4.90
2023-04-30T04:27:07.983Z,3.80
2023-04-30T04:29:37.377Z,5.50
2023-04-30T04:32:06.927Z,4.80
2023-04-30T04:34:36.180Z,3.90
2023-04-30T04:37:05.090Z,4.90
2023-04-30T04:39:33.892Z,3.90
2023-04-30T04:42:03.007Z,3.80
2023-04-30T04:44:31.917Z,5.70
2023-04-30T04:47:00.499Z,4.50
2023-04-30T04:49:29.157Z,4.10
2023-04-30T04:51:57.950Z,5.00
2023-04-30T04:54:27.129Z,3.90
2023-04-30T04:56:56.005Z,4.40
2023-04-30T04:59:24.661Z,4.40
2023-04-30T05:01:53.531Z,3.70
2023-04-30T05:04:22.725Z,4.10
2023-04-30T05:06:51.393Z,3.90
2023-04-30T05:09:20.441Z,3.80
2023-04-30T05:11:49.797Z,4.30
2023-04-30T05:14:18.538Z,3.20
2023-04-30T05:16:48.188Z,3.40
2023-04-30T05:19:16.920Z,4.00
2023-04-30T05:21:47.308Z,3.70
2023-04-30T05:24:16.153Z,3.20
2023-04-30T05:26:45.447Z,3.80
2023-04-30T05:29:14.499Z,3.90
2023-04-30T05:31:43.787Z,3.90
2023-04-30T05:34:12.719Z,4.20
2023-04-30T05:36:43.126Z,3.80
2023-04-30T05:39:13.391Z,4.30
2023-04-30T05:41:43.065Z,4.50
2023-04-30T05:44:11.753Z,4.30
2023-04-30T05:46:40.884Z,4.50
2023-04-30T05:49:10.259Z,4.50
2023-04-30T05:51:39.415Z,4.80
2023-04-30T05:54:08.980Z,4.20
2023-04-30T05:56:38.285Z,5.40
2023-04-30T05:59:07.253Z,4.90
2023-04-30T06:01:36.645Z,4.90
2023-04-30T06:04:06.008Z,5.10
2023-04-30T06:06:35.216Z,5.70
2023-04-30T06:09:04.323Z,6.10
2023-04-30T06:11:33.736Z,5.40
2023-04-30T06:14:03.472Z,6.20
2023-04-30T06:16:33.034Z,5.70
2023-04-30T06:19:02.122Z,5.80
2023-04-30T06:21:31.105Z,7.00
2023-04-30T06:24:00.168Z,5.50
2023-04-30T06:26:28.715Z,5.40
2023-04-30T06:28:57.796Z,5.90
2023-04-30T06:31:26.888Z,5.80
2023-04-30T06:33:55.941Z,6.50
2023-04-30T06:36:24.984Z,5.70
2023-04-30T06:38:54.650Z,6.30
2023-04-30T06:41:24.135Z,6.10
2023-04-30T06:43:53.512Z,5.50
2023-04-30T06:46:23.113Z,5.50
2023-04-30T06:48:52.202Z,7.00
2023-04-30T06:51:21.380Z,5.30
2023-04-30T06:53:50.489Z,6.10
2023-04-30T06:56:24.281Z,5.60
2023-04-30T06:58:55.394Z,5.60
2023-04-30T07:01:26.172Z,5.40
2023-04-30T07:03:56.350Z,6.30
2023-04-30T07:06:26.032Z,5.80
2023-04-30T07:08:55.337Z,5.50
2023-04-30T07:11:25.120Z,4.90
2023-04-30T07:13:54.015Z,4.80
2023-04-30T07:16:26.428Z,4.70
2023-04-30T07:18:56.070Z,5.60
2023-04-30T07:21:26.664Z,5.80
2023-04-30T07:23:55.783Z,4.20
2023-04-30T07:26:27.139Z,5.70
2023-04-30T07:28:56.344Z,7.20
2023-04-30T07:31:26.582Z,4.30
2023-04-30T07:33:57.128Z,4.00
2023-04-30T07:36:27.930Z,3.80
2023-04-30T07:38:57.409Z,4.20
2023-04-30T07:41:26.999Z,6.00
2023-04-30T07:43:56.071Z,4.10
2023-04-30T07:46:26.392Z,4.20
2023-04-30T07:48:56.047Z,4.60
2023-04-30T07:51:24.978Z,3.90
2023-04-30T07:53:54.152Z,4.10
2023-04-30T07:56:23.556Z,3.30
2023-04-30T07:58:54.222Z,3.50
2023-04-30T08:01:25.097Z,4.50
2023-04-30T08:03:55.110Z,3.70
2023-04-30T08:06:28.237Z,2.90
2023-04-30T08:08:59.735Z,3.00
2023-04-30T08:11:30.525Z,2.90
2023-04-30T08:14:00.938Z,3.40
2023-04-30T08:16:30.335Z,3.00
2023-04-30T08:19:01.250Z,4.60
2023-04-30T08:21:31.232Z,4.50
2023-04-30T08:24:00.513Z,3.20
2023-04-30T08:26:29.962Z,3.10
2023-04-30T08:28:59.282Z,2.60
2023-04-30T08:31:30.238Z,2.30
2023-04-30T08:33:59.666Z,3.30
2023-04-30T08:36:31.598Z,2.90
2023-04-30T08:39:02.664Z,1.90
2023-04-30T08:41:36.886Z,2.50
2023-04-30T08:44:08.342Z,2.40
2023-04-30T08:46:40.712Z,2.40
2023-04-30T08:49:12.055Z,2.70
2023-04-30T08:51:43.068Z,2.10
2023-04-30T08:54:15.151Z,2.00
2023-04-30T08:56:45.527Z,2.00
2023-04-30T08:59:15.169Z,2.00
2023-04-30T09:01:46.837Z,2.30
2023-04-30T09:04:17.198Z,1.90
2023-04-30T09:06:48.211Z,6.50
2023-04-30T09:09:19.814Z,5.60
2023-04-30T09:11:49.472Z,4.20
2023-04-30T09:14:26.762Z,2.90
2023-04-30T09:16:56.343Z,2.90
2023-04-30T09:19:32.605Z,1.90
2023-04-30T09:22:21.888Z,1.70
2023-04-30T09:24:54.035Z,2.30
2023-04-30T09:27:24.120Z,1.90
2023-04-30T09:29:54.852Z,2.10
2023-04-30T09:32:24.353Z,1.80
2023-04-30T09:34:53.637Z,2.30
2023-04-30T09:37:23.396Z,2.20
2023-04-30T09:39:57.478Z,2.00
2023-04-30T09:42:27.014Z,2.30
2023-04-30T09:44:56.753Z,2.10
2023-04-30T09:47:32.311Z,1.70
2023-04-30T09:50:01.793Z,2.70
2023-04-30T09:52:32.276Z,1.50
2023-04-30T09:55:01.231Z,1.70
2023-04-30T09:57:33.289Z,1.70
2023-04-30T10:00:03.546Z,2.00
2023-04-30T10:02:33.800Z,1.70
2023-04-30T10:05:03.612Z,2.20
2023-04-30T10:07:37.289Z,2.10
2023-04-30T10:10:11.276Z,3.50
2023-04-30T10:12:58.104Z,2.50
2023-04-30T10:15:33.396Z,1.70
2023-04-30T10:18:06.491Z,2.50
2023-04-30T10:20:40.635Z,2.30
2023-04-30T10:23:10.161Z,1.70
2023-04-30T10:25:41.305Z,2.00
2023-04-30T10:28:11.670Z,3.40
2023-04-30T10:30:45.655Z,1.90
2023-04-30T10:33:18.138Z,2.10
2023-04-30T10:36:09.478Z,1.80
2023-04-30T10:38:39.034Z,1.80
2023-04-30T10:41:10.747Z,1.70
2023-04-30T10:43:40.136Z,2.30
2023-04-30T10:46:10.623Z,3.20
2023-04-30T10:48:40.465Z,2.60
2023-04-30T10:51:09.933Z,4.70
2023-04-30T10:53:40.913Z,7.20
2023-04-30T10:56:10.894Z,9.00
2023-04-30T10:58:41.686Z,5.40
2023-04-30T11:01:17.962Z,2.80
2023-04-30T11:04:08.918Z,2.30
2023-04-30T11:07:02.974Z,3.30
2023-04-30T11:09:44.814Z,3.30
2023-04-30T11:12:28.461Z,2.40
2023-04-30T11:15:14.181Z,2.70
2023-04-30T11:17:48.933Z,2.50
2023-04-30T11:20:23.696Z,2.30
2023-04-30T11:23:12.371Z,3.90
2023-04-30T11:25:43.219Z,2.50
2023-04-30T11:28:39.033Z,5.70
2023-04-30T11:31:08.719Z,3.40
2023-04-30T11:33:41.832Z,4.10
2023-04-30T11:36:10.770Z,4.90
2023-04-30T11:38:40.701Z,2.80
2023-04-30T11:41:13.500Z,3.30
2023-04-30T11:43:43.940Z,3.80
2023-04-30T11:46:20.799Z,5.70
2023-04-30T11:48:50.590Z,2.60
2023-04-30T11:51:22.774Z,3.00
2023-04-30T11:53:54.141Z,3.30
2023-04-30T11:56:24.906Z,2.80
2023-04-30T11:58:56.646Z,3.10
2023-04-30T12:01:29.366Z,2.80
2023-04-30T12:03:59.844Z,4.20
2023-04-30T12:06:31.819Z,3.20
2023-04-30T12:09:04.554Z,2.80
2023-04-30T12:11:35.416Z,3.90
2023-04-30T12:14:13.336Z,3.00
2023-04-30T12:16:51.086Z,2.90
2023-04-30T12:19:22.615Z,2.60
2023-04-30T12:21:55.852Z,3.10
2023-04-30T12:24:28.342Z,2.70
2023-04-30T12:27:02.973Z,3.00
2023-04-30T12:29:32.553Z,3.50
2023-04-30T12:32:02.965Z,3.60
2023-04-30T12:34:33.890Z,3.60
2023-04-30T12:37:04.025Z,2.80
2023-04-30T12:39:38.053Z,3.30
2023-04-30T12:42:08.262Z,4.50
2023-04-30T12:44:45.758Z,3.40
2023-04-30T12:47:15.915Z,3.70
2023-04-30T12:49:49.736Z,3.30
2023-04-30T12:52:25.019Z,4.00
2023-04-30T12:54:56.792Z,3.80
2023-04-30T12:57:25.840Z,7.60
2023-04-30T13:00:01.956Z,5.30
2023-04-30T13:02:39.611Z,6.90
2023-04-30T13:05:15.968Z,5.30
2023-04-30T13:07:57.548Z,5.30
2023-04-30T13:10:28.164Z,3.30
2023-04-30T13:12:58.385Z,3.40
2023-04-30T13:15:29.421Z,3.80
2023-04-30T13:17:59.099Z,3.10
2023-04-30T13:20:28.328Z,2.60
2023-04-30T13:22:58.258Z,3.10
2023-04-30T13:25:27.645Z,2.90
2023-04-30T13:27:56.887Z,3.20
2023-04-30T13:30:27.516Z,3.30
2023-04-30T13:32:58.138Z,3.90
2023-04-30T13:35:28.765Z,2.80
2023-04-30T13:38:01.895Z,3.50
2023-04-30T13:40:32.294Z,3.10
2023-04-30T13:43:03.683Z,4.90
2023-04-30T13:45:34.847Z,4.60
2023-04-30T13:48:04.449Z,5.00
2023-04-30T13:50:34.539Z,4.60
2023-04-30T13:53:03.981Z,5.30
2023-04-30T13:55:34.117Z,7.10
2023-04-30T13:58:04.393Z,4.70
2023-04-30T14:00:34.202Z,5.40
2023-04-30T14:03:05.095Z,5.10
2023-04-30T14:05:37.265Z,4.00
2023-04-30T14:08:07.375Z,3.50
2023-04-30T14:10:36.788Z,3.20
2023-04-30T14:13:06.961Z,5.60
2023-04-30T14:15:36.533Z,6.20
2023-04-30T14:18:06.110Z,5.50
2023-04-30T14:20:35.176Z,3.30
2023-04-30T14:23:04.564Z,4.10
2023-04-30T14:25:33.749Z,3.30
2023-04-30T14:28:03.193Z,2.90
2023-04-30T14:30:32.699Z,3.30
2023-04-30T14:33:02.175Z,3.00
2023-04-30T14:35:32.054Z,3.50
2023-04-30T14:38:01.349Z,3.30
2023-04-30T14:40:31.819Z,2.20
2023-04-30T14:43:01.512Z,3.30
2023-04-30T14:45:31.319Z,3.10
2023-04-30T14:50:29.791Z,3.50
2023-04-30T14:52:59.032Z,3.50
2023-04-30T14:55:28.640Z,3.80
2023-04-30T14:57:57.842Z,3.10
2023-04-30T15:00:27.132Z,2.90
2023-04-30T15:02:56.460Z,3.10
2023-04-30T15:05:26.891Z,3.30
2023-04-30T15:07:56.149Z,2.70
2023-04-30T15:10:25.123Z,3.80
2023-04-30T15:12:54.234Z,3.30
2023-04-30T15:15:28.266Z,2.80
2023-04-30T15:18:02.488Z,3.00
2023-04-30T15:20:32.427Z,2.80
2023-04-30T15:23:03.056Z,2.60
2023-04-30T15:25:33.670Z,2.60
2023-04-30T15:28:02.647Z,2.80
2023-04-30T15:30:32.468Z,2.20
2023-04-30T15:33:01.808Z,2.60
2023-04-30T15:35:30.952Z,2.80
2023-04-30T15:38:00.368Z,4.90
2023-04-30T15:40:30.131Z,3.00
2023-04-30T15:42:59.474Z,2.20
2023-04-30T15:45:30.974Z,3.60
2023-04-30T15:48:01.313Z,2.80
2023-04-30T15:50:31.521Z,3.10
2023-04-30T15:53:01.026Z,2.20
2023-04-30T15:55:30.548Z,2.10
2023-04-30T15:57:59.896Z,2.50
2023-04-30T16:00:31.189Z,2.80
2023-04-30T16:03:03.476Z,3.30
2023-04-30T16:05:35.664Z,2.20
2023-04-30T16:08:10.558Z,2.60
2023-04-30T16:10:40.880Z,2.80
2023-04-30T16:13:10.740Z,2.40
2023-04-30T16:15:40.276Z,2.50
2023-04-30T16:18:11.076Z,2.60
2023-04-30T16:20:43.853Z,2.20
2023-04-30T16:23:13.980Z,2.30
2023-04-30T16:25:44.351Z,2.10
2023-04-30T16:28:14.799Z,2.10
2023-04-30T16:30:45.298Z,2.30
2023-04-30T16:33:15.108Z,2.10
2023-04-30T16:35:45.043Z,2.30
2023-04-30T16:38:15.027Z,2.40
2023-04-30T16:40:45.016Z,1.80
2023-04-30T16:43:14.634Z,2.30
2023-04-30T16:45:44.534Z,2.50
2023-04-30T16:48:14.414Z,2.00
2023-04-30T16:50:45.222Z,2.00
2023-04-30T16:53:15.570Z,1.70
2023-04-30T16:55:46.099Z,2.00
2023-04-30T16:58:16.656Z,2.60
2023-04-30T17:00:47.693Z,2.00
2023-04-30T17:03:17.018Z,2.30
2023-04-30T17:05:46.431Z,3.30
2023-04-30T17:08:15.344Z,5.40
2023-04-30T17:10:45.233Z,4.60
2023-04-30T17:13:15.349Z,5.20
2023-04-30T17:15:45.192Z,4.20
2023-04-30T17:18:16.082Z,4.70
2023-04-30T17:20:47.302Z,3.00
2023-04-30T17:23:17.428Z,4.40
2023-04-30T17:25:47.098Z,5.00
2023-04-30T17:28:17.013Z,5.30
2023-04-30T17:30:46.788Z,3.30
2023-04-30T17:33:16.013Z,3.00
2023-04-30T17:35:45.729Z,3.60
2023-04-30T17:38:16.501Z,3.10
2023-04-30T17:40:48.093Z,2.90
2023-04-30T17:43:20.379Z,3.20
2023-04-30T17:45:54.136Z,2.60
2023-04-30T17:48:23.237Z,3.50
2023-04-30T17:50:52.926Z,2.50
2023-04-30T17:53:24.399Z,3.60
2023-04-30T17:55:54.467Z,2.90
2023-04-30T17:58:23.980Z,4.30
2023-04-30T18:00:55.243Z,4.40
2023-04-30T18:03:25.702Z,3.60
2023-04-30T18:05:56.677Z,5.20
2023-04-30T18:08:27.580Z,5.80
2023-04-30T18:10:57.882Z,4.00
2023-04-30T18:13:28.218Z,3.40
2023-04-30T18:15:58.243Z,5.30
2023-04-30T18:18:28.722Z,6.70
2023-04-30T18:20:59.261Z,10.60
2023-04-30T18:23:28.538Z,6.10
2023-04-30T18:25:57.710Z,4.10
2023-04-30T18:28:27.948Z,4.90
2023-04-30T18:30:58.405Z,4.90
2023-04-30T18:33:29.051Z,3.70
2023-04-30T18:36:03.734Z,3.60
2023-04-30T18:38:36.344Z,4.90
2023-04-30T18:41:06.340Z,3.90
2023-04-30T18:43:38.907Z,3.50
2023-04-30T18:46:09.388Z,4.20
2023-04-30T18:48:40.185Z,3.20
2023-04-30T18:51:10.137Z,4.30
2023-04-30T18:53:39.959Z,5.50
2023-04-30T18:56:09.961Z,5.20
2023-04-30T18:58:40.431Z,3.90
2023-04-30T19:01:11.054Z,6.00
2023-04-30T19:03:41.774Z,4.90
2023-04-30T19:06:12.667Z,4.30
2023-04-30T19:08:44.835Z,4.50
2023-04-30T19:11:17.538Z,4.50
2023-04-30T19:13:48.956Z,4.70
2023-04-30T19:16:19.369Z,3.80
2023-04-30T19:18:48.464Z,5.80
2023-04-30T19:21:17.416Z,2.40
2023-04-30T19:23:48.424Z,2.90
2023-04-30T19:26:20.087Z,3.60
2023-04-30T19:28:50.876Z,2.70
2023-04-30T19:31:23.364Z,4.10
2023-04-30T19:34:03.618Z,4.60
2023-04-30T19:36:33.230Z,2.50
2023-04-30T19:39:06.250Z,3.40
2023-04-30T19:41:35.421Z,3.80
2023-04-30T19:44:07.610Z,3.50
2023-04-30T19:46:39.348Z,4.70
2023-04-30T19:49:10.035Z,5.20
2023-04-30T19:51:40.224Z,5.30
2023-04-30T19:54:14.826Z,4.40
2023-04-30T19:56:44.888Z,4.90
2023-04-30T19:59:14.740Z,5.00
2023-04-30T20:01:43.768Z,3.90
2023-04-30T20:04:13.086Z,5.00
2023-04-30T20:06:42.483Z,5.30
2023-04-30T20:09:12.329Z,3.50
2023-04-30T20:11:41.277Z,3.50
2023-04-30T20:14:10.761Z,4.00
2023-04-30T20:16:39.567Z,4.60
2023-04-30T20:19:08.736Z,3.60
2023-04-30T20:21:37.917Z,5.40
2023-04-30T20:24:07.461Z,3.30
2023-04-30T20:26:36.107Z,4.90
2023-04-30T20:29:05.123Z,5.40
2023-04-30T20:31:35.619Z,3.90
2023-04-30T20:34:05.191Z,3.70
2023-04-30T20:36:35.036Z,3.40
2023-04-30T20:39:04.705Z,3.90
2023-04-30T20:41:33.662Z,4.40
2023-04-30T20:44:02.503Z,5.20
2023-04-30T20:46:32.522Z,3.50
2023-04-30T20:49:04.949Z,3.70
2023-04-30T20:51:34.428Z,4.90
2023-04-30T20:54:04.274Z,4.10
2023-04-30T20:56:34.000Z,3.90
2023-04-30T20:59:05.393Z,3.80
2023-04-30T21:01:34.913Z,3.60
2023-04-30T21:04:05.168Z,3.40
2023-04-30T21:06:34.499Z,4.70
2023-04-30T21:09:03.627Z,5.50
2023-04-30T21:11:33.498Z,4.20
2023-04-30T21:14:02.706Z,4.10
2023-04-30T21:16:32.169Z,3.70
2023-04-30T21:19:01.899Z,4.50
2023-04-30T21:21:32.264Z,2.90
2023-04-30T21:24:01.991Z,4.50
2023-04-30T21:26:32.574Z,6.00
2023-04-30T21:29:05.116Z,6.80
2023-04-30T21:31:37.439Z,6.90
2023-04-30T21:34:08.807Z,5.70
2023-04-30T21:36:38.715Z,4.10
2023-04-30T21:39:07.776Z,4.00
2023-04-30T21:41:38.613Z,5.20
2023-04-30T21:44:08.844Z,3.70
2023-04-30T21:46:38.636Z,3.50
2023-04-30T21:49:08.386Z,5.00
2023-04-30T21:51:38.238Z,4.30
2023-04-30T21:54:07.737Z,3.30
2023-04-30T21:56:37.578Z,3.30
2023-04-30T21:59:07.447Z,5.20
2023-04-30T22:01:36.516Z,4.80
2023-04-30T22:04:05.862Z,4.60
2023-04-30T22:06:35.434Z,5.50
2023-04-30T22:09:05.276Z,4.00
2023-04-30T22:11:34.423Z,3.70
2023-04-30T22:14:04.545Z,3.00
2023-04-30T22:16:33.942Z,3.20
2023-04-30T22:19:03.614Z,3.90
2023-04-30T22:21:33.572Z,3.50
2023-04-30T22:24:03.752Z,4.10
2023-04-30T22:26:32.718Z,4.30
2023-04-30T22:29:02.288Z,3.60
2023-04-30T22:31:31.393Z,3.90
2023-04-30T22:34:01.715Z,4.30
2023-04-30T22:36:30.473Z,4.50
2023-04-30T22:39:00.329Z,3.80
2023-04-30T22:41:31.087Z,3.40
2023-04-30T22:44:01.710Z,4.70
2023-04-30T22:46:33.796Z,4.00
2023-04-30T22:49:03.145Z,4.10
2023-04-30T22:51:32.768Z,3.50
2023-04-30T22:54:02.025Z,3.10
2023-04-30T22:56:31.381Z,4.40
2023-04-30T22:59:01.933Z,2.90
2023-04-30T23:01:31.363Z,3.80
2023-04-30T23:04:01.041Z,3.60
2023-04-30T23:06:33.012Z,4.70
2023-04-30T23:09:02.016Z,4.80
2023-04-30T23:11:30.890Z,5.50
2023-04-30T23:14:01.287Z,4.60
2023-04-30T23:16:30.249Z,3.30
2023-04-30T23:19:00.841Z,3.10
2023-04-30T23:21:29.776Z,4.30
2023-04-30T23:23:58.676Z,2.90
2023-04-30T23:26:27.844Z,3.50
2023-04-30T23:28:59.211Z,3.40
2023-04-30T23:31:29.431Z,4.40
2023-04-30T23:33:58.786Z,3.30
2023-04-30T23:36:28.266Z,3.60
2023-04-30T23:38:58.435Z,3.60
2023-04-30T23:41:27.465Z,4.90
2023-04-30T23:43:56.572Z,3.80
2023-04-30T23:46:25.552Z,4.20
2023-04-30T23:48:54.561Z,3.20
2023-04-30T23:51:24.073Z,3.40
2023-04-30T23:53:53.361Z,3.90
2023-04-30T23:56:22.382Z,3.60
2023-04-30T23:58:51.207Z,3.20
