createdAt,value
2018-03-25T00:02:18.648Z,93.20
2018-03-25T00:04:46.183Z,93.40
2018-03-25T00:07:13.703Z,93.20
2018-03-25T00:09:41.228Z,93.60
2018-03-25T00:12:08.742Z,93.40
2018-03-25T00:14:36.315Z,93.50
2018-03-25T00:17:03.994Z,93.50
2018-03-25T00:19:31.627Z,94.00
2018-03-25T00:22:00.078Z,93.40
2018-03-25T00:24:27.618Z,93.40
2018-03-25T00:26:55.152Z,93.80
2018-03-25T00:29:23.467Z,93.90
2018-03-25T00:31:51.184Z,93.90
2018-03-25T00:34:18.785Z,94.10
2018-03-25T00:36:46.303Z,93.80
2018-03-25T00:39:13.825Z,94.40
2018-03-25T00:41:41.365Z,94.90
2018-03-25T00:44:08.872Z,94.40
2018-03-25T00:46:37.211Z,95.20
2018-03-25T00:49:04.847Z,95.20
2018-03-25T00:51:32.490Z,95.30
2018-03-25T00:54:00.215Z,95.80
2018-03-25T00:56:27.832Z,96.20
2018-03-25T00:58:55.427Z,96.00
2018-03-25T01:01:22.967Z,96.50
2018-03-25T01:03:51.420Z,97.10
2018-03-25T01:06:18.977Z,97.00
2018-03-25T01:08:46.505Z,96.10
2018-03-25T01:11:14.043Z,96.10
2018-03-25T01:13:41.557Z,96.60
2018-03-25T01:16:09.989Z,96.70
2018-03-25T01:18:37.498Z,96.60
2018-03-25T01:21:05.092Z,97.00
2018-03-25T01:23:32.782Z,97.40
2018-03-25T01:26:01.294Z,97.50
2018-03-25T01:28:29.090Z,97.40
2018-03-25T01:30:56.622Z,98.20
2018-03-25T01:33:24.924Z,98.00
2018-03-25T01:35:53.250Z,97.90
2018-03-25T01:38:20.846Z,97.90
2018-03-25T01:40:49.248Z,98.20
2018-03-25T01:43:17.440Z,98.10
2018-03-25T01:45:45.775Z,98.80
2018-03-25T01:48:13.306Z,98.80
2018-03-25T01:50:41.600Z,98.40
2018-03-25T01:53:10.199Z,98.70
2018-03-25T01:55:38.473Z,99.10
2018-03-25T01:58:06.092Z,99.10
2018-03-25T02:00:33.716Z,99.40
2018-03-25T02:03:01.349Z,99.50
2018-03-25T02:05:30.171Z,99.60
2018-03-25T02:07:58.595Z,98.90
2018-03-25T02:10:26.151Z,98.90
2018-03-25T02:12:54.456Z,99.30
2018-03-25T02:15:22.856Z,99.10
2018-03-25T02:17:51.056Z,99.10
2018-03-25T02:20:18.582Z,99.20
2018-03-25T02:22:46.120Z,98.90
2018-03-25T02:25:13.642Z,99.10
2018-03-25T02:27:41.947Z,99.40
2018-03-25T02:30:09.459Z,99.30
2018-03-25T02:32:37.190Z,99.20
2018-03-25T02:35:04.810Z,98.90
2018-03-25T02:37:32.406Z,98.90
2018-03-25T02:40:00.148Z,98.90
2018-03-25T02:42:27.715Z,98.90
2018-03-25T02:44:55.245Z,98.80
2018-03-25T02:47:23.558Z,98.90
2018-03-25T02:49:51.299Z,98.90
2018-03-25T02:52:18.961Z,98.70
2018-03-25T02:54:47.255Z,99.50
2018-03-25T02:57:14.774Z,99.10
2018-03-25T02:59:42.317Z,99.30
2018-03-25T03:02:10.602Z,99.50
2018-03-25T03:04:38.907Z,99.20
2018-03-25T03:07:06.560Z,99.20
2018-03-25T03:09:34.910Z,99.50
2018-03-25T03:12:03.280Z,99.50
2018-03-25T03:14:30.919Z,99.50
2018-03-25T03:16:59.733Z,99.90
2018-03-25T03:19:27.278Z,99.80
2018-03-25T03:21:55.555Z,99.90
2018-03-25T03:24:23.184Z,99.90
2018-03-25T03:26:50.807Z,99.90
2018-03-25T03:29:18.646Z,99.80
2018-03-25T03:31:46.161Z,99.90
2018-03-25T03:34:14.435Z,99.90
2018-03-25T03:36:41.983Z,99.90
2018-03-25T03:39:09.514Z,99.90
2018-03-25T03:41:37.138Z,99.90
2018-03-25T03:44:05.512Z,99.90
2018-03-25T03:46:33.863Z,99.90
2018-03-25T03:49:01.762Z,99.90
2018-03-25T03:51:29.288Z,99.90
2018-03-25T03:53:57.644Z,99.90
2018-03-25T03:56:25.259Z,99.90
2018-03-25T03:58:53.555Z,99.90
2018-03-25T04:01:21.151Z,99.90
2018-03-25T04:03:48.678Z,99.90
2018-03-25T04:06:17.002Z,99.90
2018-03-25T04:08:44.511Z,99.90
2018-03-25T04:11:12.788Z,99.90
2018-03-25T04:13:40.334Z,99.90
2018-03-25T04:16:07.852Z,99.90
2018-03-25T04:18:35.463Z,99.90
2018-03-25T04:21:03.152Z,99.90
2018-03-25T04:23:30.722Z,99.90
2018-03-25T04:25:58.375Z,99.90
2018-03-25T04:28:25.906Z,99.90
2018-03-25T04:30:53.481Z,99.90
2018-03-25T04:33:21.174Z,99.90
2018-03-25T04:35:48.741Z,99.90
2018-03-25T04:38:16.322Z,99.90
2018-03-25T04:40:43.840Z,99.90
2018-03-25T04:43:11.407Z,99.90
2018-03-25T04:45:38.919Z,99.90
2018-03-25T04:48:06.513Z,99.90
2018-03-25T04:50:34.958Z,99.90
2018-03-25T04:53:03.034Z,99.90
2018-03-25T04:55:30.799Z,99.90
2018-03-25T04:57:58.396Z,99.90
2018-03-25T05:00:25.971Z,99.90
2018-03-25T05:02:53.496Z,99.90
2018-03-25T05:05:21.902Z,99.90
2018-03-25T05:07:49.518Z,99.90
2018-03-25T05:10:17.120Z,99.90
2018-03-25T05:12:45.416Z,99.90
2018-03-25T05:15:12.929Z,99.90
2018-03-25T05:17:40.465Z,99.90
2018-03-25T05:20:07.987Z,99.90
2018-03-25T05:22:35.812Z,99.90
2018-03-25T05:25:03.558Z,99.90
2018-03-25T05:27:31.145Z,99.90
2018-03-25T05:29:59.334Z,99.90
2018-03-25T05:32:26.887Z,99.90
2018-03-25T05:34:54.525Z,99.90
2018-03-25T05:37:22.291Z,99.90
2018-03-25T05:39:50.157Z,99.90
2018-03-25T05:42:17.713Z,99.90
2018-03-25T05:44:45.989Z,99.90
2018-03-25T05:47:14.304Z,99.90
2018-03-25T05:49:41.828Z,99.90
2018-03-25T05:52:09.376Z,99.90
2018-03-25T05:54:36.952Z,99.90
2018-03-25T05:57:04.622Z,99.90
2018-03-25T05:59:32.275Z,99.90
2018-03-25T06:02:00.048Z,99.90
2018-03-25T06:04:28.553Z,99.90
2018-03-25T06:06:56.893Z,99.90
2018-03-25T06:09:25.204Z,99.90
2018-03-25T06:11:52.764Z,99.90
2018-03-25T06:14:21.089Z,99.90
2018-03-25T06:16:48.665Z,99.90
2018-03-25T06:19:16.195Z,99.90
2018-03-25T06:21:44.487Z,99.90
2018-03-25T06:24:12.777Z,99.90
2018-03-25T06:26:41.320Z,99.90
2018-03-25T06:29:09.113Z,99.90
2018-03-25T06:31:36.786Z,99.90
2018-03-25T06:34:05.003Z,99.90
2018-03-25T06:36:33.392Z,99.90
2018-03-25T06:39:01.220Z,99.90
2018-03-25T06:41:29.022Z,99.90
2018-03-25T06:43:57.445Z,99.90
2018-03-25T06:46:25.048Z,99.90
2018-03-25T06:48:52.820Z,99.90
2018-03-25T06:51:20.443Z,99.90
2018-03-25T06:53:48.009Z,99.90
2018-03-25T06:56:15.539Z,99.90
2018-03-25T06:58:43.060Z,99.90
2018-03-25T07:01:11.367Z,99.20
2018-03-25T07:03:38.883Z,99.10
2018-03-25T07:06:06.407Z,99.00
2018-03-25T07:08:34.026Z,99.20
2018-03-25T07:11:01.645Z,99.00
2018-03-25T07:13:29.348Z,99.20
2018-03-25T07:15:56.859Z,98.60
2018-03-25T07:18:24.404Z,97.80
2018-03-25T07:20:51.998Z,97.00
2018-03-25T07:23:19.567Z,97.20
2018-03-25T07:25:47.119Z,96.50
2018-03-25T07:28:14.628Z,96.10
2018-03-25T07:30:42.165Z,95.20
2018-03-25T07:33:09.672Z,95.50
2018-03-25T07:35:37.971Z,95.70
2018-03-25T07:38:06.929Z,94.40
2018-03-25T07:40:34.822Z,94.40
2018-03-25T07:43:02.509Z,94.30
2018-03-25T07:45:30.319Z,95.60
2018-03-25T07:47:57.918Z,94.40
2018-03-25T07:50:25.516Z,94.50
2018-03-25T07:52:55.115Z,93.80
2018-03-25T07:55:22.631Z,93.70
2018-03-25T07:57:50.224Z,93.20
2018-03-25T08:00:17.817Z,92.80
2018-03-25T08:02:45.324Z,93.30
2018-03-25T08:05:12.868Z,92.00
2018-03-25T08:07:40.379Z,91.80
2018-03-25T08:10:07.951Z,91.10
2018-03-25T08:12:35.560Z,90.60
2018-03-25T08:15:03.152Z,90.50
2018-03-25T08:17:30.843Z,90.50
2018-03-25T08:19:58.575Z,88.60
2018-03-25T08:22:26.131Z,90.00
2018-03-25T08:24:54.411Z,86.30
2018-03-25T08:27:21.955Z,86.00
2018-03-25T08:29:49.596Z,87.30
2018-03-25T08:32:17.111Z,88.30
2018-03-25T08:34:44.656Z,88.60
2018-03-25T08:37:12.180Z,84.60
2018-03-25T08:39:41.135Z,84.90
2018-03-25T08:42:08.659Z,84.80
2018-03-25T08:44:36.199Z,84.40
2018-03-25T08:47:03.837Z,85.00
2018-03-25T08:49:31.525Z,86.00
2018-03-25T08:51:59.299Z,85.80
2018-03-25T08:54:26.835Z,83.00
2018-03-25T08:56:54.392Z,78.70
2018-03-25T08:59:21.961Z,80.20
2018-03-25T09:01:49.657Z,77.90
2018-03-25T09:04:17.204Z,78.40
2018-03-25T09:06:44.731Z,75.10
2018-03-25T09:09:12.303Z,79.30
2018-03-25T09:11:39.823Z,78.10
2018-03-25T09:14:08.139Z,76.00
2018-03-25T09:16:35.875Z,75.50
2018-03-25T09:19:04.300Z,69.00
2018-03-25T09:21:32.036Z,68.80
2018-03-25T09:23:59.754Z,73.80
2018-03-25T09:26:27.307Z,75.90
2018-03-25T09:28:54.832Z,67.50
2018-03-25T09:31:22.377Z,70.10
2018-03-25T09:33:50.038Z,68.80
2018-03-25T09:36:17.589Z,68.30
2018-03-25T09:38:45.124Z,64.20
2018-03-25T09:41:12.664Z,74.00
2018-03-25T09:43:40.200Z,63.10
2018-03-25T09:46:07.728Z,68.50
2018-03-25T09:48:35.420Z,63.30
2018-03-25T09:51:03.101Z,66.30
2018-03-25T09:53:31.675Z,68.00
2018-03-25T09:55:59.434Z,67.90
2018-03-25T09:58:27.033Z,63.80
2018-03-25T10:01:00.131Z,64.10
2018-03-25T10:03:30.812Z,62.60
2018-03-25T10:05:58.873Z,59.20
2018-03-25T10:08:26.430Z,58.20
2018-03-25T10:10:53.993Z,55.50
2018-03-25T10:13:21.586Z,55.70
2018-03-25T10:15:49.150Z,55.70
2018-03-25T10:18:16.720Z,56.80
2018-03-25T10:20:44.235Z,55.70
2018-03-25T10:23:11.771Z,57.20
2018-03-25T10:25:40.170Z,57.90
2018-03-25T10:28:08.475Z,54.40
2018-03-25T10:30:36.047Z,54.40
2018-03-25T10:33:03.960Z,56.90
2018-03-25T10:35:31.736Z,51.90
2018-03-25T10:38:00.293Z,50.20
2018-03-25T10:40:27.863Z,50.00
2018-03-25T10:42:55.391Z,49.30
2018-03-25T10:45:22.930Z,49.10
2018-03-25T10:47:51.055Z,49.50
2018-03-25T10:50:18.739Z,50.80
2018-03-25T10:52:46.296Z,52.60
2018-03-25T10:55:13.828Z,48.70
2018-03-25T10:57:41.380Z,49.20
2018-03-25T11:00:08.892Z,51.10
2018-03-25T11:02:36.448Z,51.00
2018-03-25T11:05:04.076Z,49.80
2018-03-25T11:07:32.597Z,46.30
2018-03-25T11:10:00.428Z,46.30
2018-03-25T11:12:28.086Z,48.30
2018-03-25T11:14:55.932Z,51.50
2018-03-25T11:17:23.461Z,44.70
2018-03-25T11:19:51.831Z,46.20
2018-03-25T11:22:19.477Z,46.10
2018-03-25T11:24:47.775Z,52.90
2018-03-25T11:27:15.326Z,52.70
2018-03-25T11:29:42.845Z,44.00
2018-03-25T11:32:10.395Z,49.10
2018-03-25T11:34:37.956Z,48.40
2018-03-25T11:37:06.160Z,47.30
2018-03-25T11:39:33.709Z,46.40
2018-03-25T11:42:01.599Z,47.80
2018-03-25T11:44:29.281Z,47.30
2018-03-25T11:46:56.800Z,48.00
2018-03-25T11:49:24.347Z,44.00
2018-03-25T11:51:52.041Z,43.90
2018-03-25T11:54:20.576Z,43.40
2018-03-25T11:56:48.123Z,43.50
2018-03-25T11:59:15.658Z,50.30
2018-03-25T12:01:43.176Z,53.60
2018-03-25T12:04:10.711Z,50.80
2018-03-25T12:06:38.991Z,44.50
2018-03-25T12:09:07.344Z,50.10
2018-03-25T12:11:34.910Z,49.90
2018-03-25T12:14:02.501Z,46.10
2018-03-25T12:16:30.942Z,47.80
2018-03-25T12:18:58.770Z,47.60
2018-03-25T12:21:26.316Z,42.60
2018-03-25T12:23:53.848Z,45.90
2018-03-25T12:26:21.399Z,42.30
2018-03-25T12:28:49.732Z,44.20
2018-03-25T12:31:17.290Z,44.30
2018-03-25T12:33:45.184Z,44.80
2018-03-25T12:36:12.720Z,42.50
2018-03-25T12:38:42.025Z,43.10
2018-03-25T12:41:09.582Z,42.50
2018-03-25T12:43:37.119Z,42.50
2018-03-25T12:46:04.916Z,40.40
2018-03-25T12:48:33.912Z,45.30
2018-03-25T12:51:02.405Z,39.40
2018-03-25T12:53:30.089Z,39.20
2018-03-25T12:55:58.884Z,43.20
2018-03-25T12:58:27.259Z,47.20
2018-03-25T13:00:55.264Z,47.10
2018-03-25T13:03:22.796Z,41.40
2018-03-25T13:05:50.320Z,42.10
2018-03-25T13:08:17.869Z,42.70
2018-03-25T13:10:45.400Z,41.00
2018-03-25T13:13:12.933Z,45.00
2018-03-25T13:15:40.471Z,44.00
2018-03-25T13:18:08.027Z,45.80
2018-03-25T13:20:36.378Z,47.70
2018-03-25T13:23:05.089Z,45.00
2018-03-25T13:25:32.789Z,46.90
2018-03-25T13:28:00.381Z,42.80
2018-03-25T13:30:27.966Z,45.00
2018-03-25T13:32:56.396Z,45.20
2018-03-25T13:35:24.707Z,47.00
2018-03-25T13:37:52.269Z,47.10
2018-03-25T13:40:19.882Z,48.40
2018-03-25T13:42:47.449Z,48.50
2018-03-25T13:45:14.968Z,48.60
2018-03-25T13:47:43.267Z,51.90
2018-03-25T13:50:10.794Z,51.80
2018-03-25T13:52:38.340Z,48.80
2018-03-25T13:55:05.862Z,49.80
2018-03-25T13:57:34.295Z,46.30
2018-03-25T14:00:01.955Z,46.10
2018-03-25T14:02:29.588Z,46.90
2018-03-25T14:04:57.926Z,46.20
2018-03-25T14:07:25.492Z,45.90
2018-03-25T14:09:53.050Z,48.60
2018-03-25T14:12:20.598Z,42.50
2018-03-25T14:14:48.110Z,45.60
2018-03-25T14:17:15.655Z,46.50
2018-03-25T14:19:43.936Z,41.80
2018-03-25T14:22:12.235Z,44.20
2018-03-25T14:24:39.776Z,44.10
2018-03-25T14:27:07.312Z,44.80
2018-03-25T14:29:34.869Z,44.30
2018-03-25T14:32:03.021Z,49.80
2018-03-25T14:34:30.891Z,47.50
2018-03-25T14:37:00.228Z,51.50
2018-03-25T14:39:27.788Z,52.00
2018-03-25T14:41:56.080Z,54.60
2018-03-25T14:44:24.449Z,52.70
2018-03-25T14:46:51.975Z,52.60
2018-03-25T14:49:19.568Z,51.10
2018-03-25T14:51:47.108Z,54.20
2018-03-25T14:54:14.654Z,55.60
2018-03-25T14:56:42.939Z,55.60
2018-03-25T14:59:11.248Z,55.80
2018-03-25T15:01:38.796Z,55.80
2018-03-25T15:04:07.103Z,56.20
2018-03-25T15:06:34.800Z,56.20
2018-03-25T15:09:02.511Z,57.10
2018-03-25T15:11:30.225Z,59.60
2018-03-25T15:13:57.760Z,56.50
2018-03-25T15:16:25.360Z,61.80
2018-03-25T15:18:52.889Z,61.50
2018-03-25T15:21:20.459Z,58.90
2018-03-25T15:23:48.116Z,60.80
2018-03-25T15:26:15.667Z,60.60
2018-03-25T15:28:43.190Z,62.70
2018-03-25T15:31:10.721Z,63.20
2018-03-25T15:33:38.285Z,64.50
2018-03-25T15:36:05.892Z,66.90
2018-03-25T15:38:33.550Z,64.90
2018-03-25T15:41:01.121Z,66.90
2018-03-25T15:43:28.760Z,68.20
2018-03-25T15:45:56.308Z,65.60
2018-03-25T15:48:24.623Z,68.10
2018-03-25T15:50:52.167Z,68.20
2018-03-25T15:53:19.741Z,65.60
2018-03-25T15:55:48.040Z,68.10
2018-03-25T15:58:15.576Z,68.00
2018-03-25T16:00:43.138Z,65.40
2018-03-25T16:03:10.664Z,63.60
2018-03-25T16:05:38.279Z,65.40
2018-03-25T16:08:05.846Z,69.10
2018-03-25T16:10:33.479Z,70.60
2018-03-25T16:13:03.981Z,71.60
2018-03-25T16:15:32.336Z,68.90
2018-03-25T16:17:59.921Z,68.90
2018-03-25T16:20:28.294Z,71.00
2018-03-25T16:22:55.827Z,71.10
2018-03-25T16:25:23.371Z,71.20
2018-03-25T16:27:51.131Z,70.50
2018-03-25T16:30:19.558Z,73.40
2018-03-25T16:32:47.880Z,72.80
2018-03-25T16:35:15.439Z,72.80
2018-03-25T16:37:42.969Z,75.50
2018-03-25T16:40:10.508Z,74.90
2018-03-25T16:42:38.024Z,76.40
2018-03-25T16:45:06.917Z,77.60
2018-03-25T16:47:34.563Z,77.20
2018-03-25T16:50:02.195Z,77.00
2018-03-25T16:52:29.891Z,75.10
2018-03-25T16:54:57.441Z,75.70
2018-03-25T16:57:25.016Z,77.60
2018-03-25T16:59:53.173Z,76.50
2018-03-25T17:02:21.488Z,80.00
2018-03-25T17:04:49.087Z,79.70
2018-03-25T17:07:16.630Z,78.90
2018-03-25T17:09:44.162Z,78.70
2018-03-25T17:12:11.696Z,78.40
2018-03-25T17:14:39.224Z,78.60
2018-03-25T17:17:07.536Z,78.50
2018-03-25T17:19:35.159Z,78.20
2018-03-25T17:22:02.845Z,81.70
2018-03-25T17:24:31.988Z,81.10
2018-03-25T17:26:59.579Z,80.10
2018-03-25T17:29:27.344Z,81.60
2018-03-25T17:31:54.860Z,82.60
2018-03-25T17:34:22.436Z,82.00
2018-03-25T17:36:50.203Z,83.30
2018-03-25T17:39:17.772Z,84.40
2018-03-25T17:41:46.600Z,84.10
2018-03-25T17:44:14.912Z,85.50
2018-03-25T17:46:42.455Z,85.50
2018-03-25T17:49:10.031Z,84.90
2018-03-25T17:51:38.317Z,85.00
2018-03-25T17:54:06.636Z,83.60
2018-03-25T17:56:34.248Z,83.50
2018-03-25T17:59:01.911Z,84.90
2018-03-25T18:01:29.555Z,85.50
2018-03-25T18:03:57.083Z,84.60
2018-03-25T18:06:24.647Z,85.80
2018-03-25T18:08:52.206Z,85.40
2018-03-25T18:11:19.882Z,85.30
2018-03-25T18:13:49.696Z,84.50
2018-03-25T18:16:17.232Z,87.40
2018-03-25T18:18:44.744Z,87.10
2018-03-25T18:21:12.296Z,86.70
2018-03-25T18:23:39.803Z,86.80
2018-03-25T18:26:07.362Z,87.00
2018-03-25T18:28:34.950Z,86.60
2018-03-25T18:31:03.319Z,88.40
2018-03-25T18:33:30.989Z,88.20
2018-03-25T18:35:58.738Z,87.50
2018-03-25T18:38:26.279Z,89.60
2018-03-25T18:40:54.559Z,90.00
2018-03-25T18:43:22.863Z,90.40
2018-03-25T18:45:51.253Z,91.20
2018-03-25T18:48:18.830Z,91.10
2018-03-25T18:50:46.392Z,91.00
2018-03-25T18:53:15.279Z,90.40
2018-03-25T18:55:42.812Z,90.40
2018-03-25T18:58:10.331Z,90.40
2018-03-25T19:00:39.583Z,90.90
2018-03-25T19:03:07.103Z,90.80
2018-03-25T19:05:35.446Z,91.00
2018-03-25T19:08:03.120Z,91.00
2018-03-25T19:10:30.783Z,90.70
2018-03-25T19:12:58.455Z,91.00
2018-03-25T19:15:26.060Z,91.10
2018-03-25T19:17:53.580Z,90.70
2018-03-25T19:20:21.243Z,91.20
2018-03-25T19:22:48.850Z,91.10
2018-03-25T19:25:16.387Z,91.20
2018-03-25T19:27:44.757Z,90.80
2018-03-25T19:30:12.279Z,90.80
2018-03-25T19:32:39.823Z,91.30
2018-03-25T19:35:07.384Z,92.10
2018-03-25T19:37:35.729Z,91.90
2018-03-25T19:40:03.308Z,91.80
2018-03-25T19:42:30.972Z,91.50
2018-03-25T19:44:58.604Z,91.80
2018-03-25T19:47:26.264Z,92.10
2018-03-25T19:49:54.543Z,91.50
2018-03-25T19:52:22.135Z,91.50
2018-03-25T19:54:49.772Z,92.10
2018-03-25T19:57:17.321Z,92.20
2018-03-25T19:59:44.828Z,92.10
2018-03-25T20:02:12.371Z,91.50
2018-03-25T20:04:39.892Z,91.60
2018-03-25T20:07:08.197Z,92.10
2018-03-25T20:09:35.856Z,92.50
2018-03-25T20:12:03.444Z,92.00
2018-03-25T20:14:31.088Z,91.80
2018-03-25T20:16:59.639Z,91.90
2018-03-25T20:19:27.599Z,91.90
2018-03-25T20:21:55.111Z,92.00
2018-03-25T20:24:22.712Z,91.60
2018-03-25T20:26:50.285Z,92.50
2018-03-25T20:29:17.823Z,91.90
2018-03-25T20:31:45.339Z,91.90
2018-03-25T20:34:12.887Z,91.60
2018-03-25T20:36:41.180Z,92.40
2018-03-25T20:39:09.451Z,92.50
2018-03-25T20:41:37.204Z,92.50
2018-03-25T20:44:04.747Z,92.80
2018-03-25T20:46:32.357Z,92.60
2018-03-25T20:49:00.757Z,92.60
2018-03-25T20:51:28.550Z,92.50
2018-03-25T20:53:56.843Z,92.70
2018-03-25T20:56:25.155Z,93.60
2018-03-25T20:58:52.678Z,93.60
2018-03-25T21:01:20.296Z,93.00
2018-03-25T21:03:47.862Z,92.90
2018-03-25T21:06:15.380Z,94.00
2018-03-25T21:08:42.920Z,93.50
2018-03-25T21:11:10.434Z,93.70
2018-03-25T21:13:37.979Z,93.40
2018-03-25T21:16:07.286Z,93.50
2018-03-25T21:18:34.988Z,93.70
2018-03-25T21:21:02.550Z,93.30
2018-03-25T21:23:30.260Z,93.60
2018-03-25T21:25:57.780Z,93.20
2018-03-25T21:28:25.323Z,93.00
2018-03-25T21:30:52.855Z,93.00
2018-03-25T21:33:21.252Z,93.70
2018-03-25T21:35:50.178Z,93.40
2018-03-25T21:38:17.695Z,93.40
2018-03-25T21:40:45.228Z,93.60
2018-03-25T21:43:12.746Z,93.00
2018-03-25T21:45:40.280Z,93.60
2018-03-25T21:48:07.804Z,94.30
2018-03-25T21:50:35.364Z,94.20
2018-03-25T21:53:02.940Z,93.90
2018-03-25T21:55:31.292Z,94.10
2018-03-25T21:57:58.932Z,94.10
2018-03-25T22:00:26.454Z,93.50
2018-03-25T22:02:53.991Z,93.60
2018-03-25T22:05:22.463Z,94.10
2018-03-25T22:07:50.804Z,94.40
2018-03-25T22:10:18.335Z,94.40
2018-03-25T22:12:45.876Z,94.10
2018-03-25T22:15:14.160Z,94.20
2018-03-25T22:17:41.703Z,94.00
2018-03-25T22:20:09.223Z,94.20
2018-03-25T22:22:37.505Z,94.30
2018-03-25T22:25:05.134Z,94.30
2018-03-25T22:27:33.498Z,94.40
2018-03-25T22:30:01.083Z,94.40
2018-03-25T22:32:28.663Z,94.20
2018-03-25T22:34:56.207Z,94.50
2018-03-25T22:37:23.723Z,94.10
2018-03-25T22:39:51.360Z,95.00
2018-03-25T22:42:21.458Z,94.60
2018-03-25T22:44:49.811Z,94.60
2018-03-25T22:47:17.343Z,94.50
2018-03-25T22:49:44.864Z,94.70
2018-03-25T22:52:12.403Z,94.80
2018-03-25T22:54:39.919Z,95.00
2018-03-25T22:57:08.225Z,95.80
2018-03-25T22:59:35.856Z,95.70
2018-03-25T23:02:03.497Z,95.30
2018-03-25T23:04:31.100Z,96.00
2018-03-25T23:06:58.829Z,94.90
2018-03-25T23:09:26.352Z,95.50
2018-03-25T23:11:53.869Z,95.40
2018-03-25T23:14:21.483Z,96.00
2018-03-25T23:16:49.031Z,95.50
2018-03-25T23:19:16.584Z,95.30
2018-03-25T23:21:44.096Z,95.80
2018-03-25T23:24:12.233Z,96.60
2018-03-25T23:26:39.754Z,96.20
2018-03-25T23:29:07.431Z,96.20
2018-03-25T23:31:35.056Z,96.70
2018-03-25T23:34:02.780Z,96.70
2018-03-25T23:36:31.293Z,96.20
2018-03-25T23:38:58.900Z,96.20
2018-03-25T23:41:26.440Z,96.60
2018-03-25T23:43:55.408Z,96.20
2018-03-25T23:46:22.995Z,96.10
2018-03-25T23:48:50.654Z,96.20
2018-03-25T23:51:18.227Z,95.70
2018-03-25T23:53:45.747Z,96.80
2018-03-25T23:56:13.437Z,96.50
2018-03-25T23:58:40.992Z,96.80
