createdAt,value
2019-02-18T00:00:39.461Z,3.90
2019-02-18T00:03:11.764Z,3.90
2019-02-18T00:05:42.736Z,3.90
2019-02-18T00:08:13.545Z,3.90
2019-02-18T00:10:44.171Z,3.90
2019-02-18T00:13:14.809Z,3.90
2019-02-18T00:15:45.393Z,4.00
2019-02-18T00:18:18.046Z,4.00
2019-02-18T00:20:48.872Z,4.00
2019-02-18T00:23:19.558Z,4.00
2019-02-18T00:25:50.517Z,4.00
2019-02-18T00:28:21.221Z,4.00
2019-02-18T00:30:51.900Z,4.00
2019-02-18T00:33:23.130Z,4.00
2019-02-18T00:35:53.967Z,4.00
2019-02-18T00:38:25.060Z,4.00
2019-02-18T00:40:57.107Z,4.00
2019-02-18T00:43:28.030Z,4.00
2019-02-18T00:45:58.706Z,4.10
2019-02-18T00:48:29.443Z,4.10
2019-02-18T00:51:00.224Z,4.00
2019-02-18T00:53:31.277Z,4.00
2019-02-18T00:56:02.112Z,4.00
2019-02-18T00:58:33.846Z,4.10
2019-02-18T01:01:04.398Z,4.10
2019-02-18T01:03:36.556Z,4.10
2019-02-18T01:06:07.354Z,4.10
2019-02-18T01:08:38.430Z,4.10
2019-02-18T01:11:09.347Z,4.10
2019-02-18T01:13:40.121Z,4.10
2019-02-18T01:16:10.804Z,4.10
2019-02-18T01:18:41.668Z,4.10
2019-02-18T01:21:12.534Z,4.10
2019-02-18T01:23:45.190Z,4.10
2019-02-18T01:26:16.098Z,4.10
2019-02-18T01:28:47.099Z,4.10
2019-02-18T01:31:17.673Z,4.10
2019-02-18T01:33:48.203Z,4.10
2019-02-18T01:36:19.193Z,4.10
2019-02-18T01:38:49.852Z,4.10
2019-02-18T01:41:20.860Z,4.10
2019-02-18T01:43:52.619Z,4.10
2019-02-18T01:46:23.463Z,4.10
2019-02-18T01:48:55.586Z,4.20
2019-02-18T01:51:27.689Z,4.10
2019-02-18T01:53:58.249Z,4.10
2019-02-18T01:56:28.850Z,4.10
2019-02-18T01:58:59.594Z,4.10
2019-02-18T02:01:30.123Z,4.10
2019-02-18T02:04:00.945Z,4.10
2019-02-18T02:06:31.796Z,4.10
2019-02-18T02:09:02.751Z,4.10
2019-02-18T02:11:35.050Z,4.20
2019-02-18T02:14:06.142Z,4.20
2019-02-18T02:16:38.726Z,4.10
2019-02-18T02:19:09.374Z,4.10
2019-02-18T02:21:40.106Z,4.10
2019-02-18T02:24:11.038Z,4.10
2019-02-18T02:26:41.661Z,4.10
2019-02-18T02:29:12.397Z,4.10
2019-02-18T02:31:43.005Z,4.10
2019-02-18T02:34:13.466Z,4.10
2019-02-18T02:36:44.587Z,4.10
2019-02-18T02:39:16.299Z,4.10
2019-02-18T02:41:47.097Z,4.10
2019-02-18T02:44:18.043Z,4.10
2019-02-18T02:46:48.575Z,4.20
2019-02-18T02:49:19.380Z,4.20
2019-02-18T02:51:50.139Z,4.20
2019-02-18T02:54:20.818Z,4.20
2019-02-18T02:56:52.297Z,4.20
2019-02-18T02:59:23.070Z,4.20
2019-02-18T03:01:53.586Z,4.20
2019-02-18T03:04:24.322Z,4.20
2019-02-18T03:06:56.835Z,4.20
2019-02-18T03:09:27.540Z,4.20
2019-02-18T03:11:58.326Z,4.20
2019-02-18T03:14:29.037Z,4.30
2019-02-18T03:17:00.075Z,4.30
2019-02-18T03:19:30.879Z,4.30
2019-02-18T03:22:02.042Z,4.30
2019-02-18T03:24:32.718Z,4.30
2019-02-18T03:27:03.303Z,4.30
2019-02-18T03:30:29.595Z,4.30
2019-02-18T03:33:01.590Z,4.30
2019-02-18T03:35:32.124Z,4.30
2019-02-18T03:38:02.834Z,4.30
2019-02-18T03:40:33.617Z,4.30
2019-02-18T03:43:04.640Z,4.30
2019-02-18T03:45:35.305Z,4.30
2019-02-18T03:48:05.822Z,4.40
2019-02-18T03:50:36.618Z,4.30
2019-02-18T03:53:07.819Z,4.30
2019-02-18T03:55:38.560Z,4.30
2019-02-18T03:58:09.660Z,4.40
2019-02-18T04:00:40.648Z,4.40
2019-02-18T04:03:11.159Z,4.40
2019-02-18T04:05:41.973Z,4.40
2019-02-18T04:08:13.015Z,4.40
2019-02-18T04:10:43.851Z,4.40
2019-02-18T04:13:14.633Z,4.40
2019-02-18T04:15:45.622Z,4.40
2019-02-18T04:18:16.210Z,4.40
2019-02-18T04:20:46.874Z,4.40
2019-02-18T04:23:17.731Z,4.40
2019-02-18T04:25:48.246Z,4.40
2019-02-18T04:28:18.832Z,4.40
2019-02-18T04:30:49.322Z,4.40
2019-02-18T04:33:20.060Z,4.40
2019-02-18T04:35:50.586Z,4.40
2019-02-18T04:38:21.506Z,4.50
2019-02-18T04:40:52.650Z,4.50
2019-02-18T04:43:23.667Z,4.50
2019-02-18T04:45:54.330Z,4.50
2019-02-18T04:48:24.867Z,4.50
2019-02-18T04:50:56.144Z,4.50
2019-02-18T04:53:26.850Z,4.50
2019-02-18T04:55:57.509Z,4.50
2019-02-18T04:58:28.308Z,4.50
2019-02-18T05:00:58.949Z,4.50
2019-02-18T05:03:30.830Z,4.50
2019-02-18T05:06:03.842Z,4.50
2019-02-18T05:08:34.630Z,4.50
2019-02-18T05:11:05.184Z,4.50
2019-02-18T05:13:35.783Z,4.50
2019-02-18T05:16:06.848Z,4.50
2019-02-18T05:18:38.615Z,4.50
2019-02-18T05:21:09.508Z,4.60
2019-02-18T05:23:40.275Z,4.60
2019-02-18T05:26:11.126Z,4.60
2019-02-18T05:28:42.266Z,4.60
2019-02-18T05:31:13.102Z,4.60
2019-02-18T05:33:43.618Z,4.60
2019-02-18T05:36:14.474Z,4.60
2019-02-18T05:38:45.059Z,4.60
2019-02-18T05:41:15.654Z,4.60
2019-02-18T05:43:46.484Z,4.60
2019-02-18T05:46:18.675Z,4.60
2019-02-18T05:48:49.379Z,4.60
2019-02-18T05:51:19.895Z,4.60
2019-02-18T05:53:50.964Z,4.60
2019-02-18T05:56:21.791Z,4.60
2019-02-18T05:58:52.303Z,4.60
2019-02-18T06:01:23.257Z,4.60
2019-02-18T06:03:55.239Z,4.60
2019-02-18T06:06:27.109Z,4.60
2019-02-18T06:08:57.914Z,4.60
2019-02-18T06:11:28.541Z,4.60
2019-02-18T06:13:59.542Z,4.60
2019-02-18T06:16:31.378Z,4.60
2019-02-18T06:19:02.437Z,4.60
2019-02-18T06:21:33.308Z,4.60
2019-02-18T06:24:04.191Z,4.50
2019-02-18T06:26:34.704Z,4.60
2019-02-18T06:29:05.461Z,4.60
2019-02-18T06:31:36.134Z,4.50
2019-02-18T06:34:06.724Z,4.50
2019-02-18T06:36:37.317Z,4.60
2019-02-18T06:39:08.164Z,4.60
2019-02-18T06:41:39.303Z,4.50
2019-02-18T06:44:10.311Z,4.50
2019-02-18T06:46:50.864Z,4.50
2019-02-18T06:49:23.855Z,4.50
2019-02-18T06:51:54.435Z,4.50
2019-02-18T06:54:25.002Z,4.50
2019-02-18T06:57:23.548Z,4.50
2019-02-18T06:59:56.320Z,4.50
2019-02-18T07:02:54.630Z,4.50
2019-02-18T07:05:46.987Z,4.50
2019-02-18T07:08:27.246Z,4.50
2019-02-18T07:11:08.892Z,4.50
2019-02-18T07:13:39.748Z,4.60
2019-02-18T07:16:11.594Z,4.50
2019-02-18T07:18:42.403Z,4.50
2019-02-18T07:21:13.080Z,4.50
2019-02-18T07:23:43.770Z,4.50
2019-02-18T07:26:14.211Z,4.50
2019-02-18T07:28:44.798Z,4.60
2019-02-18T07:31:15.277Z,4.60
2019-02-18T07:33:45.959Z,4.60
2019-02-18T07:36:16.616Z,4.60
2019-02-18T07:38:47.083Z,4.60
2019-02-18T07:41:17.762Z,4.60
2019-02-18T07:43:48.871Z,4.60
2019-02-18T07:46:19.705Z,4.60
2019-02-18T07:48:52.988Z,4.60
2019-02-18T07:51:23.762Z,4.60
2019-02-18T07:53:54.670Z,4.70
2019-02-18T07:56:26.631Z,4.70
2019-02-18T07:58:57.162Z,4.70
2019-02-18T08:01:28.103Z,4.70
2019-02-18T08:03:58.925Z,4.70
2019-02-18T08:06:29.546Z,4.80
2019-02-18T08:09:00.294Z,4.80
2019-02-18T08:11:32.718Z,4.80
2019-02-18T08:14:03.507Z,4.80
2019-02-18T08:16:34.134Z,4.80
2019-02-18T08:19:04.931Z,4.80
2019-02-18T08:21:35.735Z,4.80
2019-02-18T08:24:06.610Z,4.80
2019-02-18T08:26:38.057Z,4.80
2019-02-18T08:29:09.115Z,4.80
2019-02-18T08:31:40.274Z,4.80
2019-02-18T08:34:11.399Z,4.80
2019-02-18T08:36:42.177Z,4.80
2019-02-18T08:39:13.024Z,4.90
2019-02-18T08:41:43.688Z,4.90
2019-02-18T08:44:14.613Z,4.90
2019-02-18T08:46:49.619Z,4.90
2019-02-18T08:49:23.920Z,5.00
2019-02-18T08:51:54.803Z,5.00
2019-02-18T08:54:25.245Z,5.00
2019-02-18T08:56:55.858Z,5.00
2019-02-18T08:59:28.707Z,5.00
2019-02-18T09:01:59.454Z,5.00
2019-02-18T09:04:30.424Z,5.10
2019-02-18T09:07:01.291Z,5.10
2019-02-18T09:09:32.173Z,5.10
2019-02-18T09:12:02.769Z,5.10
2019-02-18T09:14:33.872Z,5.10
2019-02-18T09:17:04.547Z,5.20
2019-02-18T09:19:35.047Z,5.20
2019-02-18T09:22:27.902Z,5.20
2019-02-18T09:25:17.410Z,5.20
2019-02-18T09:27:49.515Z,5.20
2019-02-18T09:30:24.173Z,5.30
2019-02-18T09:32:54.955Z,5.30
2019-02-18T09:35:27.395Z,5.30
2019-02-18T09:37:58.011Z,5.30
2019-02-18T09:40:29.042Z,5.30
2019-02-18T09:43:00.038Z,5.30
2019-02-18T09:45:31.243Z,5.20
2019-02-18T09:48:02.158Z,5.20
2019-02-18T09:50:32.991Z,5.20
2019-02-18T09:53:03.810Z,5.20
2019-02-18T09:55:35.035Z,5.20
2019-02-18T09:58:05.661Z,5.20
2019-02-18T10:00:36.412Z,5.20
2019-02-18T10:03:07.245Z,5.20
2019-02-18T10:05:37.992Z,5.20
2019-02-18T10:08:08.738Z,5.30
2019-02-18T10:10:39.679Z,5.30
2019-02-18T10:13:10.513Z,5.40
2019-02-18T10:15:41.261Z,5.40
2019-02-18T10:18:13.484Z,5.50
2019-02-18T10:20:44.663Z,5.50
2019-02-18T10:23:15.212Z,5.50
2019-02-18T10:25:46.052Z,5.60
2019-02-18T10:28:16.678Z,5.60
2019-02-18T10:30:47.693Z,5.70
2019-02-18T10:33:18.586Z,5.70
2019-02-18T10:35:51.108Z,5.70
2019-02-18T10:38:21.963Z,5.70
2019-02-18T10:40:52.808Z,5.70
2019-02-18T10:43:32.219Z,5.70
2019-02-18T10:45:56.655Z,5.70
2019-02-18T10:48:27.662Z,5.70
2019-02-18T10:50:58.448Z,5.70
2019-02-18T10:53:29.447Z,5.70
2019-02-18T10:56:00.178Z,5.70
2019-02-18T10:58:31.423Z,5.70
2019-02-18T11:01:02.206Z,5.80
2019-02-18T11:03:33.204Z,5.80
2019-02-18T11:06:05.037Z,5.80
2019-02-18T11:08:35.796Z,5.80
2019-02-18T11:11:16.468Z,5.80
2019-02-18T11:13:39.429Z,5.80
2019-02-18T11:16:10.570Z,5.80
2019-02-18T11:18:42.387Z,5.70
2019-02-18T11:21:13.259Z,5.70
2019-02-18T11:23:44.514Z,5.70
2019-02-18T11:26:15.261Z,5.80
2019-02-18T11:28:46.072Z,5.70
2019-02-18T11:31:17.015Z,5.70
2019-02-18T11:33:48.181Z,5.70
2019-02-18T11:36:19.115Z,5.70
2019-02-18T11:38:49.794Z,5.70
2019-02-18T11:41:27.021Z,5.70
2019-02-18T11:43:54.665Z,5.70
2019-02-18T11:46:25.420Z,5.70
2019-02-18T11:48:56.215Z,5.70
2019-02-18T11:51:27.053Z,5.70
2019-02-18T11:53:57.834Z,5.70
2019-02-18T11:56:28.671Z,5.70
2019-02-18T11:58:59.842Z,5.70
2019-02-18T12:01:30.422Z,5.70
2019-02-18T12:04:00.877Z,5.70
2019-02-18T12:06:31.842Z,5.70
2019-02-18T12:09:02.531Z,5.70
2019-02-18T12:11:38.047Z,5.70
2019-02-18T12:14:07.779Z,5.80
2019-02-18T12:16:38.475Z,5.80
2019-02-18T12:19:10.514Z,5.80
2019-02-18T12:21:41.320Z,5.80
2019-02-18T12:24:12.296Z,5.80
2019-02-18T12:26:42.920Z,5.80
2019-02-18T12:29:13.624Z,5.80
2019-02-18T12:31:44.787Z,5.80
2019-02-18T12:34:15.760Z,5.80
2019-02-18T12:36:46.802Z,5.80
2019-02-18T12:39:17.671Z,5.80
2019-02-18T12:41:49.185Z,5.90
2019-02-18T12:44:21.379Z,5.90
2019-02-18T12:46:52.066Z,5.90
2019-02-18T12:49:24.229Z,5.90
2019-02-18T12:51:55.044Z,5.90
2019-02-18T12:54:26.070Z,5.90
2019-02-18T12:56:57.166Z,5.90
2019-02-18T12:59:28.965Z,6.00
2019-02-18T13:01:59.974Z,6.00
2019-02-18T13:04:31.997Z,6.00
2019-02-18T13:07:03.141Z,6.00
2019-02-18T13:09:34.204Z,6.00
2019-02-18T13:12:05.246Z,6.00
2019-02-18T13:14:36.215Z,6.10
2019-02-18T13:17:07.041Z,6.10
2019-02-18T13:19:37.662Z,6.10
2019-02-18T13:22:08.542Z,6.10
2019-02-18T13:24:39.459Z,6.10
2019-02-18T13:27:10.122Z,6.10
2019-02-18T13:29:41.338Z,6.10
2019-02-18T13:32:12.354Z,6.10
2019-02-18T13:34:43.442Z,6.20
2019-02-18T13:37:14.754Z,6.20
2019-02-18T13:39:45.285Z,6.20
2019-02-18T13:42:16.590Z,6.20
2019-02-18T13:44:48.633Z,6.30
2019-02-18T13:47:19.956Z,6.30
2019-02-18T13:49:50.791Z,6.30
2019-02-18T13:52:21.601Z,6.20
2019-02-18T13:54:52.445Z,6.30
2019-02-18T13:57:23.473Z,6.30
2019-02-18T13:59:54.263Z,6.30
2019-02-18T14:02:25.111Z,6.20
2019-02-18T14:04:55.864Z,6.20
2019-02-18T14:07:26.768Z,6.30
2019-02-18T14:09:58.143Z,6.30
2019-02-18T14:12:30.729Z,6.30
2019-02-18T14:15:01.313Z,6.30
2019-02-18T14:17:32.496Z,6.30
2019-02-18T14:20:03.710Z,6.40
2019-02-18T14:22:34.557Z,6.40
2019-02-18T14:25:05.571Z,6.40
2019-02-18T14:27:37.420Z,6.40
2019-02-18T14:30:10.317Z,6.40
2019-02-18T14:32:41.339Z,6.40
2019-02-18T14:35:14.154Z,6.40
2019-02-18T14:37:46.202Z,6.40
2019-02-18T14:40:18.272Z,6.50
2019-02-18T14:42:48.990Z,6.50
2019-02-18T14:45:20.030Z,6.50
2019-02-18T14:47:50.806Z,6.50
2019-02-18T14:50:21.617Z,6.50
2019-02-18T14:52:52.970Z,6.50
2019-02-18T14:55:23.612Z,6.50
2019-02-18T14:57:54.329Z,6.50
2019-02-18T15:00:25.566Z,6.50
2019-02-18T15:02:57.792Z,6.50
2019-02-18T15:05:29.272Z,6.50
2019-02-18T15:08:00.134Z,6.50
2019-02-18T15:10:32.489Z,6.50
2019-02-18T15:13:03.197Z,6.40
2019-02-18T15:15:33.778Z,6.50
2019-02-18T15:18:05.124Z,6.40
2019-02-18T15:20:35.976Z,6.40
2019-02-18T15:23:08.343Z,6.40
2019-02-18T15:25:39.022Z,6.40
2019-02-18T15:28:09.695Z,6.40
2019-02-18T15:30:41.832Z,6.40
2019-02-18T15:33:12.912Z,6.40
2019-02-18T15:35:43.862Z,6.40
2019-02-18T15:38:14.885Z,6.40
2019-02-18T15:40:45.774Z,6.40
2019-02-18T15:43:16.763Z,6.40
2019-02-18T15:45:47.658Z,6.40
2019-02-18T15:48:19.819Z,6.40
2019-02-18T15:50:50.712Z,6.40
2019-02-18T15:53:24.227Z,6.40
2019-02-18T15:55:55.792Z,6.30
2019-02-18T15:58:26.530Z,6.30
2019-02-18T16:00:57.044Z,6.30
2019-02-18T16:03:27.774Z,6.40
2019-02-18T16:05:58.613Z,6.30
2019-02-18T16:08:29.427Z,6.40
2019-02-18T16:11:00.432Z,6.40
2019-02-18T16:13:31.481Z,6.40
2019-02-18T16:16:02.501Z,6.30
2019-02-18T16:18:33.285Z,6.30
2019-02-18T16:21:03.841Z,6.30
2019-02-18T16:23:35.193Z,6.40
2019-02-18T16:26:06.068Z,6.40
2019-02-18T16:28:36.664Z,6.30
2019-02-18T16:31:08.968Z,6.40
2019-02-18T16:33:39.856Z,6.30
2019-02-18T16:36:13.562Z,6.40
2019-02-18T16:38:44.013Z,6.40
2019-02-18T16:41:14.925Z,6.40
2019-02-18T16:43:45.582Z,6.40
2019-02-18T16:46:16.334Z,6.40
2019-02-18T16:48:47.747Z,6.40
2019-02-18T16:51:18.574Z,6.40
2019-02-18T16:53:49.135Z,6.40
2019-02-18T16:56:20.082Z,6.40
2019-02-18T16:58:51.331Z,6.40
2019-02-18T17:01:22.478Z,6.40
2019-02-18T17:03:53.212Z,6.40
2019-02-18T17:06:24.484Z,6.40
2019-02-18T17:08:55.159Z,6.40
2019-02-18T17:11:25.810Z,6.40
2019-02-18T17:13:56.991Z,6.40
2019-02-18T17:16:27.890Z,6.40
2019-02-18T17:18:58.420Z,6.40
2019-02-18T17:21:29.200Z,6.40
2019-02-18T17:23:59.850Z,6.40
2019-02-18T17:26:30.530Z,6.40
2019-02-18T17:29:02.638Z,6.40
2019-02-18T17:31:33.876Z,6.40
2019-02-18T17:34:04.442Z,6.40
2019-02-18T17:36:36.060Z,6.40
2019-02-18T17:39:08.049Z,6.40
2019-02-18T17:41:39.237Z,6.40
2019-02-18T17:44:10.095Z,6.40
2019-02-18T17:46:40.823Z,6.50
2019-02-18T17:49:13.274Z,6.50
2019-02-18T17:51:45.334Z,6.40
2019-02-18T17:54:16.827Z,6.40
2019-02-18T17:56:47.626Z,6.40
2019-02-18T17:59:18.184Z,6.40
2019-02-18T18:01:49.058Z,6.50
2019-02-18T18:04:19.706Z,6.50
2019-02-18T18:06:50.773Z,6.50
2019-02-18T18:09:23.275Z,6.50
2019-02-18T18:11:54.079Z,6.50
2019-02-18T18:14:25.032Z,6.40
2019-02-18T18:16:55.655Z,6.50
2019-02-18T18:19:27.994Z,6.50
2019-02-18T18:21:58.780Z,6.50
2019-02-18T18:24:29.303Z,6.50
2019-02-18T18:27:01.376Z,6.50
2019-02-18T18:29:32.144Z,6.50
2019-02-18T18:32:03.143Z,6.50
2019-02-18T18:34:33.886Z,6.50
2019-02-18T18:37:04.659Z,6.50
2019-02-18T18:39:35.464Z,6.50
2019-02-18T18:42:06.395Z,6.50
2019-02-18T18:44:38.348Z,6.50
2019-02-18T18:47:08.729Z,6.50
2019-02-18T18:49:39.416Z,6.50
2019-02-18T18:52:11.175Z,6.50
2019-02-18T18:54:42.121Z,6.50
2019-02-18T18:57:13.248Z,6.50
2019-02-18T18:59:44.442Z,6.50
2019-02-18T19:02:15.106Z,6.50
2019-02-18T19:04:45.920Z,6.50
2019-02-18T19:07:16.614Z,6.50
2019-02-18T19:09:47.222Z,6.50
2019-02-18T19:12:18.081Z,6.40
2019-02-18T19:14:48.847Z,6.50
2019-02-18T19:17:19.640Z,6.50
2019-02-18T19:19:57.688Z,6.40
2019-02-18T19:22:23.654Z,6.40
2019-02-18T19:24:54.169Z,6.40
2019-02-18T19:27:24.647Z,6.40
2019-02-18T19:29:55.398Z,6.40
2019-02-18T19:32:26.591Z,6.40
2019-02-18T19:34:57.644Z,6.50
2019-02-18T19:37:28.803Z,6.50
2019-02-18T19:39:59.423Z,6.40
2019-02-18T19:42:30.235Z,6.40
2019-02-18T19:45:00.785Z,6.40
2019-02-18T19:47:31.323Z,6.40
2019-02-18T19:50:02.462Z,6.40
2019-02-18T19:52:33.527Z,6.40
2019-02-18T19:55:04.565Z,6.40
2019-02-18T19:57:35.515Z,6.40
2019-02-18T20:00:07.030Z,6.40
2019-02-18T20:02:38.120Z,6.50
2019-02-18T20:05:09.472Z,6.40
2019-02-18T20:07:40.225Z,6.50
2019-02-18T20:10:11.512Z,6.50
2019-02-18T20:12:42.329Z,6.40
2019-02-18T20:15:14.306Z,6.50
2019-02-18T20:17:44.975Z,6.40
2019-02-18T20:20:15.891Z,6.50
2019-02-18T20:22:46.558Z,6.50
2019-02-18T20:25:17.316Z,6.50
2019-02-18T20:27:48.617Z,6.50
2019-02-18T20:30:20.376Z,6.50
2019-02-18T20:32:51.235Z,6.60
2019-02-18T20:35:22.154Z,6.60
2019-02-18T20:37:53.182Z,6.60
2019-02-18T20:40:24.480Z,6.60
2019-02-18T20:42:55.039Z,6.60
2019-02-18T20:45:25.751Z,6.60
2019-02-18T20:47:56.595Z,6.60
2019-02-18T20:50:29.002Z,6.70
2019-02-18T20:52:59.956Z,6.60
2019-02-18T20:55:30.773Z,6.70
2019-02-18T20:58:01.727Z,6.70
2019-02-18T21:00:35.822Z,6.70
2019-02-18T21:03:06.682Z,6.70
2019-02-18T21:05:37.756Z,6.70
2019-02-18T21:08:08.474Z,6.70
2019-02-18T21:10:39.038Z,6.70
2019-02-18T21:13:09.839Z,6.80
2019-02-18T21:15:40.862Z,6.70
2019-02-18T21:18:11.818Z,6.80
2019-02-18T21:20:44.598Z,6.80
2019-02-18T21:23:15.066Z,6.80
2019-02-18T21:25:45.669Z,6.80
2019-02-18T21:28:16.603Z,6.80
2019-02-18T21:30:47.192Z,6.80
2019-02-18T21:33:17.750Z,6.80
2019-02-18T21:35:48.305Z,6.80
2019-02-18T21:38:19.113Z,6.80
2019-02-18T21:40:49.736Z,6.80
2019-02-18T21:43:20.507Z,6.80
2019-02-18T21:45:51.242Z,6.80
2019-02-18T21:48:21.704Z,6.80
2019-02-18T21:50:52.602Z,6.90
2019-02-18T21:53:23.535Z,6.90
2019-02-18T21:55:54.471Z,6.90
2019-02-18T21:58:25.615Z,6.90
2019-02-18T22:00:56.191Z,6.90
2019-02-18T22:03:27.330Z,6.90
2019-02-18T22:05:57.951Z,6.90
2019-02-18T22:08:28.547Z,6.90
2019-02-18T22:10:59.098Z,6.90
2019-02-18T22:13:30.291Z,6.90
2019-02-18T22:16:01.204Z,6.90
2019-02-18T22:18:31.753Z,6.90
2019-02-18T22:21:02.806Z,6.90
2019-02-18T22:23:33.610Z,6.90
2019-02-18T22:26:04.739Z,6.90
2019-02-18T22:28:35.289Z,6.90
2019-02-18T22:31:06.142Z,6.90
2019-02-18T22:33:36.968Z,7.00
2019-02-18T22:36:07.855Z,7.00
2019-02-18T22:38:39.002Z,7.00
2019-02-18T22:41:10.864Z,7.00
2019-02-18T22:43:41.806Z,7.00
2019-02-18T22:46:12.520Z,7.00
2019-02-18T22:48:43.055Z,7.00
2019-02-18T22:51:13.710Z,7.00
2019-02-18T22:53:44.447Z,7.00
2019-02-18T22:56:15.117Z,7.00
2019-02-18T22:58:45.913Z,7.00
2019-02-18T23:01:18.137Z,7.00
2019-02-18T23:03:52.103Z,7.00
2019-02-18T23:06:24.622Z,7.00
2019-02-18T23:08:55.406Z,7.00
2019-02-18T23:11:26.107Z,7.00
2019-02-18T23:13:56.790Z,7.00
2019-02-18T23:16:27.454Z,6.90
2019-02-18T23:18:57.982Z,7.00
2019-02-18T23:21:28.984Z,7.00
2019-02-18T23:23:59.665Z,7.00
2019-02-18T23:26:30.384Z,6.90
2019-02-18T23:29:01.490Z,6.90
2019-02-18T23:31:32.139Z,6.90
2019-02-18T23:34:03.527Z,6.90
2019-02-18T23:36:34.627Z,6.90
2019-02-18T23:39:07.033Z,6.90
2019-02-18T23:41:38.167Z,6.90
2019-02-18T23:44:08.961Z,6.90
2019-02-18T23:46:39.498Z,6.90
2019-02-18T23:49:10.538Z,6.90
2019-02-18T23:51:41.213Z,6.80
2019-02-18T23:54:11.815Z,6.90
2019-02-18T23:56:42.882Z,6.90
2019-02-18T23:59:13.530Z,6.90
