createdAt,value
2018-10-19T00:00:20.235Z,99.90
2018-10-19T00:02:48.671Z,99.90
2018-10-19T00:05:17.218Z,99.90
2018-10-19T00:07:45.750Z,99.90
2018-10-19T00:10:14.203Z,99.90
2018-10-19T00:12:42.644Z,99.90
2018-10-19T00:15:11.282Z,99.90
2018-10-19T00:17:39.908Z,99.90
2018-10-19T00:20:08.672Z,99.90
2018-10-19T00:22:37.122Z,99.90
2018-10-19T00:25:06.150Z,99.90
2018-10-19T00:27:34.720Z,99.90
2018-10-19T00:30:03.172Z,99.90
2018-10-19T00:32:31.683Z,99.90
2018-10-19T00:35:00.211Z,99.90
2018-10-19T00:37:29.316Z,99.90
2018-10-19T00:39:57.775Z,99.90
2018-10-19T00:42:26.224Z,99.90
2018-10-19T00:44:54.784Z,99.90
2018-10-19T00:47:23.358Z,99.90
2018-10-19T00:49:51.862Z,99.90
2018-10-19T00:52:20.361Z,99.90
2018-10-19T00:54:48.808Z,99.90
2018-10-19T00:57:17.354Z,99.90
2018-10-19T00:59:46.270Z,99.90
2018-10-19T01:02:14.752Z,99.90
2018-10-19T01:04:43.159Z,99.90
2018-10-19T01:07:11.679Z,99.90
2018-10-19T01:09:40.103Z,99.90
2018-10-19T01:12:08.583Z,99.90
2018-10-19T01:14:37.060Z,99.90
2018-10-19T01:17:05.698Z,99.90
2018-10-19T01:19:34.247Z,99.90
2018-10-19T01:22:03.444Z,99.90
2018-10-19T01:24:31.874Z,99.90
2018-10-19T01:27:00.401Z,99.90
2018-10-19T01:29:28.996Z,99.90
2018-10-19T01:31:57.535Z,99.90
2018-10-19T01:34:26.018Z,99.90
2018-10-19T01:36:54.489Z,99.90
2018-10-19T01:39:22.939Z,99.90
2018-10-19T01:41:51.414Z,99.90
2018-10-19T01:44:19.869Z,99.90
2018-10-19T01:46:49.778Z,99.90
2018-10-19T01:49:19.693Z,99.90
2018-10-19T01:51:48.327Z,99.90
2018-10-19T01:54:16.772Z,99.90
2018-10-19T01:56:45.228Z,99.90
2018-10-19T01:59:13.819Z,99.90
2018-10-19T02:01:42.391Z,99.90
2018-10-19T02:04:11.120Z,99.90
2018-10-19T02:06:39.557Z,99.90
2018-10-19T02:09:08.756Z,99.90
2018-10-19T02:11:37.311Z,99.90
2018-10-19T02:14:05.947Z,99.90
2018-10-19T02:16:34.547Z,99.90
2018-10-19T02:19:02.986Z,99.90
2018-10-19T02:21:31.431Z,99.90
2018-10-19T02:23:59.897Z,99.90
2018-10-19T02:26:28.440Z,99.90
2018-10-19T02:28:56.915Z,99.90
2018-10-19T02:31:25.576Z,99.90
2018-10-19T02:33:54.065Z,99.90
2018-10-19T02:36:22.560Z,99.90
2018-10-19T02:38:51.013Z,99.90
2018-10-19T02:41:19.555Z,99.90
2018-10-19T02:43:48.079Z,99.90
2018-10-19T02:46:16.707Z,99.90
2018-10-19T02:48:45.185Z,99.90
2018-10-19T02:51:13.851Z,99.90
2018-10-19T02:53:42.467Z,99.90
2018-10-19T02:56:11.411Z,99.90
2018-10-19T02:58:39.877Z,99.90
2018-10-19T03:01:08.309Z,99.90
2018-10-19T03:03:36.811Z,99.90
2018-10-19T03:06:05.575Z,99.90
2018-10-19T03:08:34.063Z,99.90
2018-10-19T03:11:02.569Z,99.90
2018-10-19T03:13:31.258Z,99.90
2018-10-19T03:15:59.739Z,99.90
2018-10-19T03:18:28.258Z,99.90
2018-10-19T03:20:56.744Z,99.90
2018-10-19T03:23:25.485Z,99.90
2018-10-19T03:25:53.943Z,99.90
2018-10-19T03:28:22.447Z,99.90
2018-10-19T03:30:50.944Z,99.90
2018-10-19T03:33:19.672Z,99.90
2018-10-19T03:35:48.178Z,99.90
2018-10-19T03:38:16.613Z,99.90
2018-10-19T03:40:45.118Z,99.90
2018-10-19T03:43:13.562Z,99.90
2018-10-19T03:45:42.080Z,99.90
2018-10-19T03:48:10.562Z,99.90
2018-10-19T03:50:39.043Z,99.90
2018-10-19T03:53:07.680Z,99.90
2018-10-19T03:55:36.303Z,99.90
2018-10-19T03:58:04.917Z,99.90
2018-10-19T04:00:33.359Z,99.90
2018-10-19T04:03:01.925Z,99.90
2018-10-19T04:05:30.516Z,99.90
2018-10-19T04:07:59.019Z,99.90
2018-10-19T04:10:27.456Z,99.90
2018-10-19T04:12:55.893Z,99.90
2018-10-19T04:15:24.725Z,99.90
2018-10-19T04:17:53.254Z,99.90
2018-10-19T04:20:21.841Z,99.90
2018-10-19T04:22:54.565Z,99.90
2018-10-19T04:25:23.319Z,99.90
2018-10-19T04:27:51.798Z,99.90
2018-10-19T04:30:20.208Z,99.90
2018-10-19T04:32:48.650Z,99.90
2018-10-19T04:35:17.318Z,99.90
2018-10-19T04:37:46.177Z,99.90
2018-10-19T04:40:20.600Z,99.90
2018-10-19T04:42:49.315Z,99.90
2018-10-19T04:45:18.407Z,99.90
2018-10-19T04:47:47.130Z,99.90
2018-10-19T04:50:15.782Z,99.90
2018-10-19T04:52:44.261Z,99.90
2018-10-19T04:55:16.492Z,99.90
2018-10-19T04:57:44.992Z,99.90
2018-10-19T05:00:14.084Z,99.90
2018-10-19T05:02:42.627Z,99.90
2018-10-19T05:05:11.444Z,99.90
2018-10-19T05:07:40.183Z,99.90
2018-10-19T05:10:09.316Z,99.90
2018-10-19T05:12:38.147Z,99.90
2018-10-19T05:15:08.352Z,99.90
2018-10-19T05:17:37.051Z,99.90
2018-10-19T05:20:06.807Z,99.90
2018-10-19T05:22:35.515Z,99.90
2018-10-19T05:25:04.147Z,99.90
2018-10-19T05:27:32.899Z,99.90
2018-10-19T05:30:01.343Z,99.90
2018-10-19T05:32:29.775Z,99.90
2018-10-19T05:34:58.283Z,99.90
2018-10-19T05:37:26.891Z,99.90
2018-10-19T05:39:55.402Z,99.90
2018-10-19T05:42:23.928Z,99.90
2018-10-19T05:44:52.518Z,99.90
2018-10-19T05:47:20.982Z,99.90
2018-10-19T05:49:49.449Z,99.90
2018-10-19T05:52:17.908Z,99.90
2018-10-19T05:54:46.420Z,99.90
2018-10-19T05:57:14.901Z,99.90
2018-10-19T05:59:43.585Z,99.90
2018-10-19T06:02:12.341Z,99.90
2018-10-19T06:04:40.973Z,99.90
2018-10-19T06:07:09.473Z,99.90
2018-10-19T06:09:38.014Z,99.90
2018-10-19T06:12:06.754Z,99.90
2018-10-19T06:14:35.301Z,99.90
2018-10-19T06:17:03.772Z,99.90
2018-10-19T06:19:32.390Z,99.90
2018-10-19T06:22:00.840Z,99.90
2018-10-19T06:24:29.336Z,99.90
2018-10-19T06:26:57.783Z,99.90
2018-10-19T06:29:26.243Z,99.90
2018-10-19T06:31:54.677Z,99.90
2018-10-19T06:34:23.245Z,99.90
2018-10-19T06:36:51.711Z,99.90
2018-10-19T06:39:20.170Z,99.90
2018-10-19T06:41:48.713Z,99.90
2018-10-19T06:44:17.305Z,99.90
2018-10-19T06:46:45.853Z,99.90
2018-10-19T06:49:14.614Z,99.90
2018-10-19T06:51:43.172Z,99.90
2018-10-19T06:54:11.793Z,99.90
2018-10-19T06:56:40.243Z,99.90
2018-10-19T06:59:08.892Z,99.90
2018-10-19T07:01:37.423Z,99.90
2018-10-19T07:04:06.151Z,99.90
2018-10-19T07:06:34.623Z,99.90
2018-10-19T07:09:03.387Z,99.90
2018-10-19T07:11:31.817Z,99.90
2018-10-19T07:14:00.255Z,99.90
2018-10-19T07:16:28.738Z,99.90
2018-10-19T07:18:57.157Z,99.90
2018-10-19T07:21:25.916Z,99.90
2018-10-19T07:23:54.358Z,99.90
2018-10-19T07:26:22.801Z,99.90
2018-10-19T07:28:51.202Z,99.90
2018-10-19T07:31:19.633Z,99.90
2018-10-19T07:33:48.079Z,99.90
2018-10-19T07:36:16.657Z,99.90
2018-10-19T07:38:45.267Z,99.90
2018-10-19T07:41:13.906Z,99.90
2018-10-19T07:43:42.483Z,99.90
2018-10-19T07:46:11.007Z,99.90
2018-10-19T07:48:39.454Z,99.90
2018-10-19T07:51:07.983Z,99.90
2018-10-19T07:53:36.410Z,99.90
2018-10-19T07:56:06.021Z,99.90
2018-10-19T07:58:34.638Z,99.90
2018-10-19T08:01:03.130Z,99.90
2018-10-19T08:03:31.824Z,99.90
2018-10-19T08:06:00.278Z,99.90
2018-10-19T08:08:28.760Z,99.90
2018-10-19T08:10:57.361Z,99.90
2018-10-19T08:13:26.342Z,99.90
2018-10-19T08:15:54.779Z,99.90
2018-10-19T08:18:23.220Z,99.90
2018-10-19T08:20:51.634Z,99.90
2018-10-19T08:23:20.067Z,99.90
2018-10-19T08:25:48.618Z,99.90
2018-10-19T08:28:17.040Z,99.90
2018-10-19T08:30:45.510Z,99.90
2018-10-19T08:33:14.101Z,99.90
2018-10-19T08:35:42.771Z,99.90
2018-10-19T08:38:11.274Z,99.90
2018-10-19T08:40:39.879Z,99.90
2018-10-19T08:43:08.428Z,99.90
2018-10-19T08:45:37.007Z,99.90
2018-10-19T08:48:05.435Z,99.90
2018-10-19T08:50:33.924Z,99.90
2018-10-19T08:53:02.452Z,99.90
2018-10-19T08:55:31.092Z,99.90
2018-10-19T08:57:59.827Z,99.90
2018-10-19T09:00:28.388Z,99.90
2018-10-19T09:02:56.870Z,99.90
2018-10-19T09:05:25.528Z,99.90
2018-10-19T09:07:53.979Z,99.90
2018-10-19T09:10:22.579Z,99.90
2018-10-19T09:12:51.105Z,99.90
2018-10-19T09:15:19.877Z,99.90
2018-10-19T09:17:48.346Z,99.90
2018-10-19T09:20:16.841Z,99.90
2018-10-19T09:22:45.411Z,99.90
2018-10-19T09:25:13.855Z,99.90
2018-10-19T09:27:42.331Z,99.90
2018-10-19T09:30:10.825Z,99.90
2018-10-19T09:32:39.406Z,99.90
2018-10-19T09:35:08.099Z,99.90
2018-10-19T09:37:36.804Z,99.90
2018-10-19T09:40:05.409Z,99.90
2018-10-19T09:42:34.058Z,99.90
2018-10-19T09:45:02.543Z,99.90
2018-10-19T09:47:31.147Z,99.90
2018-10-19T09:49:59.781Z,99.90
2018-10-19T09:52:28.286Z,99.90
2018-10-19T09:54:56.993Z,99.90
2018-10-19T09:57:25.651Z,99.90
2018-10-19T09:59:54.139Z,99.90
2018-10-19T10:02:22.701Z,99.90
2018-10-19T10:04:51.107Z,99.90
2018-10-19T10:07:19.590Z,99.90
2018-10-19T10:09:48.042Z,99.90
2018-10-19T10:12:16.492Z,99.90
2018-10-19T10:14:44.957Z,99.90
2018-10-19T10:17:13.673Z,99.90
2018-10-19T10:19:42.209Z,99.90
2018-10-19T10:22:10.687Z,99.90
2018-10-19T10:24:39.339Z,99.90
2018-10-19T10:27:07.935Z,99.90
2018-10-19T10:29:36.465Z,99.90
2018-10-19T10:32:05.067Z,99.90
2018-10-19T10:34:33.716Z,99.90
2018-10-19T10:37:02.395Z,99.90
2018-10-19T10:39:30.965Z,99.90
2018-10-19T10:41:59.406Z,99.90
2018-10-19T10:44:27.863Z,99.90
2018-10-19T10:46:56.431Z,99.90
2018-10-19T10:49:25.036Z,99.90
2018-10-19T10:51:53.721Z,99.90
2018-10-19T10:54:22.394Z,99.90
2018-10-19T10:56:51.124Z,99.90
2018-10-19T10:59:19.580Z,99.90
2018-10-19T11:01:48.018Z,99.90
2018-10-19T11:04:16.515Z,99.90
2018-10-19T11:06:45.082Z,99.90
2018-10-19T11:09:13.483Z,99.90
2018-10-19T11:11:41.919Z,99.90
2018-10-19T11:14:10.422Z,99.90
2018-10-19T11:16:38.970Z,99.90
2018-10-19T11:19:07.468Z,99.90
2018-10-19T11:21:36.050Z,99.90
2018-10-19T11:24:04.566Z,98.80
2018-10-19T11:26:33.110Z,97.80
2018-10-19T11:29:01.556Z,98.70
2018-10-19T11:31:29.978Z,98.20
2018-10-19T11:33:58.451Z,97.60
2018-10-19T11:36:27.059Z,96.50
2018-10-19T11:38:55.575Z,96.40
2018-10-19T11:41:24.007Z,95.30
2018-10-19T11:43:52.604Z,96.00
2018-10-19T11:46:21.058Z,96.10
2018-10-19T11:48:49.613Z,95.30
2018-10-19T11:51:18.160Z,94.50
2018-10-19T11:53:46.594Z,93.60
2018-10-19T11:56:15.023Z,92.90
2018-10-19T11:58:43.586Z,92.10
2018-10-19T12:01:12.372Z,91.80
2018-10-19T12:03:41.018Z,90.80
2018-10-19T12:06:09.663Z,90.40
2018-10-19T12:08:38.147Z,90.10
2018-10-19T12:11:06.587Z,88.40
2018-10-19T12:13:35.039Z,87.50
2018-10-19T12:16:03.552Z,88.80
2018-10-19T12:18:32.091Z,88.80
2018-10-19T12:21:00.590Z,87.50
2018-10-19T12:23:29.158Z,87.60
2018-10-19T12:25:57.948Z,87.00
2018-10-19T12:28:26.542Z,85.40
2018-10-19T12:30:55.049Z,84.50
2018-10-19T12:33:23.516Z,83.00
2018-10-19T12:35:52.020Z,82.80
2018-10-19T12:38:20.459Z,81.50
2018-10-19T12:40:48.983Z,80.10
2018-10-19T12:43:17.545Z,81.10
2018-10-19T12:46:23.486Z,81.10
2018-10-19T12:48:52.138Z,79.80
2018-10-19T12:51:21.244Z,79.30
2018-10-19T12:53:49.752Z,79.20
2018-10-19T12:56:19.303Z,79.80
2018-10-19T12:58:48.800Z,80.20
2018-10-19T13:01:17.369Z,80.00
2018-10-19T13:03:45.928Z,78.70
2018-10-19T13:06:14.416Z,77.60
2018-10-19T13:08:42.892Z,76.80
2018-10-19T13:11:11.352Z,76.00
2018-10-19T13:13:39.783Z,75.50
2018-10-19T13:16:08.244Z,75.20
2018-10-19T13:18:36.830Z,75.30
2018-10-19T13:21:05.334Z,75.50
2018-10-19T13:23:34.315Z,74.60
2018-10-19T13:26:03.000Z,74.60
2018-10-19T13:28:31.553Z,75.20
2018-10-19T13:30:59.998Z,74.50
2018-10-19T13:33:28.506Z,75.10
2018-10-19T13:35:57.071Z,74.70
2018-10-19T13:38:25.851Z,69.90
2018-10-19T13:40:55.026Z,65.20
2018-10-19T13:43:23.843Z,62.80
2018-10-19T13:45:52.707Z,62.30
2018-10-19T13:48:21.940Z,62.70
2018-10-19T13:50:50.559Z,63.10
2018-10-19T13:53:19.023Z,67.50
2018-10-19T13:55:47.577Z,67.50
2018-10-19T13:58:20.279Z,65.70
2018-10-19T14:00:48.943Z,65.20
2018-10-19T14:03:17.403Z,65.40
2018-10-19T14:05:45.894Z,67.70
2018-10-19T14:08:14.577Z,67.90
2018-10-19T14:10:43.031Z,69.30
2018-10-19T14:13:11.495Z,69.30
2018-10-19T14:15:40.023Z,68.90
2018-10-19T14:18:09.371Z,69.50
2018-10-19T14:20:37.822Z,69.50
2018-10-19T14:23:06.540Z,69.40
2018-10-19T14:25:35.183Z,68.90
2018-10-19T14:28:03.604Z,70.20
2018-10-19T14:30:32.142Z,70.30
2018-10-19T14:33:00.691Z,69.30
2018-10-19T14:35:29.337Z,69.50
2018-10-19T14:37:57.797Z,69.50
2018-10-19T14:40:26.335Z,68.80
2018-10-19T14:42:54.821Z,69.60
2018-10-19T14:45:23.783Z,69.00
2018-10-19T14:47:52.260Z,69.50
2018-10-19T14:50:20.703Z,68.30
2018-10-19T14:52:50.518Z,65.70
2018-10-19T14:55:19.647Z,63.80
2018-10-19T14:57:48.118Z,60.50
2018-10-19T15:00:18.544Z,58.00
2018-10-19T15:02:47.722Z,56.10
2018-10-19T15:05:18.062Z,54.70
2018-10-19T15:07:47.106Z,53.10
2018-10-19T15:10:17.954Z,52.80
2018-10-19T15:12:46.934Z,52.50
2018-10-19T15:15:17.695Z,53.50
2018-10-19T15:17:46.953Z,54.60
2018-10-19T15:20:15.922Z,56.90
2018-10-19T15:22:44.654Z,56.80
2018-10-19T15:25:13.230Z,58.20
2018-10-19T15:27:42.980Z,59.80
2018-10-19T15:30:12.891Z,62.10
2018-10-19T15:32:41.716Z,65.10
2018-10-19T15:35:10.560Z,67.30
2018-10-19T15:37:39.072Z,69.80
2018-10-19T15:40:08.353Z,72.40
2018-10-19T15:42:36.821Z,75.00
2018-10-19T15:45:06.924Z,76.30
2018-10-19T15:47:35.565Z,78.10
2018-10-19T15:50:04.017Z,79.00
2018-10-19T15:52:32.460Z,80.90
2018-10-19T15:55:01.061Z,82.40
2018-10-19T15:57:29.817Z,85.20
2018-10-19T15:59:58.368Z,84.90
2018-10-19T16:02:26.984Z,86.20
2018-10-19T16:04:55.394Z,87.30
2018-10-19T16:07:23.833Z,88.70
2018-10-19T16:09:52.282Z,89.40
2018-10-19T16:12:20.714Z,90.10
2018-10-19T16:14:49.159Z,90.70
2018-10-19T16:17:17.571Z,91.30
2018-10-19T16:19:46.127Z,91.60
2018-10-19T16:22:14.689Z,92.00
2018-10-19T16:24:43.111Z,92.60
2018-10-19T16:27:11.647Z,93.10
2018-10-19T16:29:40.294Z,93.70
2018-10-19T16:32:09.260Z,94.10
2018-10-19T16:34:37.698Z,94.40
2018-10-19T16:37:06.333Z,94.90
2018-10-19T16:39:34.896Z,95.30
2018-10-19T16:42:03.493Z,95.60
2018-10-19T16:44:32.028Z,95.50
2018-10-19T16:47:00.506Z,95.40
2018-10-19T16:49:28.989Z,95.50
2018-10-19T16:51:57.531Z,95.70
2018-10-19T16:54:26.088Z,96.00
2018-10-19T16:56:54.619Z,96.00
2018-10-19T16:59:23.109Z,96.00
2018-10-19T17:01:51.662Z,96.30
2018-10-19T17:04:20.135Z,96.00
2018-10-19T17:06:48.671Z,96.40
2018-10-19T17:09:17.307Z,96.10
2018-10-19T17:11:45.978Z,96.40
2018-10-19T17:14:15.311Z,96.50
2018-10-19T17:16:44.017Z,96.80
2018-10-19T17:19:12.689Z,96.80
2018-10-19T17:21:41.289Z,96.90
2018-10-19T17:24:09.767Z,97.30
2018-10-19T17:26:38.465Z,97.90
2018-10-19T17:29:07.005Z,98.60
2018-10-19T17:31:36.379Z,99.00
2018-10-19T17:34:04.862Z,99.90
2018-10-19T17:36:33.357Z,99.70
2018-10-19T17:39:01.856Z,99.90
2018-10-19T17:41:30.515Z,99.90
2018-10-19T17:43:59.039Z,99.90
2018-10-19T17:46:27.505Z,99.90
2018-10-19T17:48:56.007Z,99.40
2018-10-19T17:51:24.827Z,99.20
2018-10-19T17:53:53.370Z,98.90
2018-10-19T17:56:21.955Z,99.30
2018-10-19T17:58:50.494Z,99.50
2018-10-19T18:01:18.952Z,99.30
2018-10-19T18:03:47.595Z,99.30
2018-10-19T18:06:16.381Z,99.50
2018-10-19T18:08:45.011Z,99.40
2018-10-19T18:11:13.640Z,99.60
2018-10-19T18:13:42.244Z,99.70
2018-10-19T18:16:11.270Z,99.90
2018-10-19T18:18:39.965Z,99.80
2018-10-19T18:21:08.649Z,99.90
2018-10-19T18:23:37.272Z,99.80
2018-10-19T18:26:06.087Z,99.90
2018-10-19T18:28:34.746Z,99.90
2018-10-19T18:31:03.162Z,99.90
2018-10-19T18:33:31.977Z,99.90
2018-10-19T18:36:01.142Z,99.90
2018-10-19T18:38:29.603Z,99.90
2018-10-19T18:40:58.107Z,99.90
2018-10-19T18:43:26.657Z,99.90
2018-10-19T18:45:55.139Z,99.90
2018-10-19T18:48:23.557Z,99.90
2018-10-19T18:50:52.005Z,99.90
2018-10-19T18:53:20.751Z,99.90
2018-10-19T18:55:49.385Z,99.90
2018-10-19T18:58:17.830Z,99.90
2018-10-19T19:00:46.332Z,99.90
2018-10-19T19:03:14.876Z,99.90
2018-10-19T19:05:43.289Z,99.90
2018-10-19T19:08:11.807Z,99.90
2018-10-19T19:10:40.392Z,99.90
2018-10-19T19:13:14.162Z,99.90
2018-10-19T19:15:42.638Z,99.90
2018-10-19T19:18:11.084Z,99.90
2018-10-19T19:20:39.579Z,99.90
2018-10-19T19:23:08.117Z,99.90
2018-10-19T19:25:42.021Z,99.90
2018-10-19T19:28:10.527Z,99.90
2018-10-19T19:30:39.289Z,99.90
2018-10-19T19:33:13.039Z,99.90
2018-10-19T19:35:41.508Z,99.90
2018-10-19T19:38:10.042Z,99.90
2018-10-19T19:40:44.041Z,99.90
2018-10-19T19:43:12.503Z,99.90
2018-10-19T19:45:41.013Z,99.90
2018-10-19T19:48:14.770Z,99.90
2018-10-19T19:50:43.306Z,99.90
2018-10-19T19:53:11.813Z,99.90
2018-10-19T19:55:40.511Z,99.90
2018-10-19T19:58:09.133Z,99.90
2018-10-19T20:00:37.916Z,99.90
2018-10-19T20:03:06.427Z,99.90
2018-10-19T20:05:35.089Z,99.90
2018-10-19T20:08:03.595Z,99.90
2018-10-19T20:10:32.353Z,99.90
2018-10-19T20:13:01.076Z,99.90
2018-10-19T20:15:29.675Z,99.90
2018-10-19T20:17:58.129Z,99.90
2018-10-19T20:20:26.588Z,99.90
2018-10-19T20:22:55.103Z,99.90
2018-10-19T20:25:23.769Z,99.90
2018-10-19T20:27:52.208Z,99.90
2018-10-19T20:30:22.356Z,99.90
2018-10-19T20:32:50.829Z,99.90
2018-10-19T20:35:19.260Z,99.90
2018-10-19T20:37:47.760Z,99.90
2018-10-19T20:40:16.203Z,99.90
2018-10-19T20:42:44.662Z,99.90
2018-10-19T20:45:13.095Z,99.90
2018-10-19T20:47:41.599Z,99.90
2018-10-19T20:50:10.275Z,99.90
2018-10-19T20:52:38.877Z,99.90
2018-10-19T20:55:07.889Z,99.90
2018-10-19T20:57:36.411Z,99.90
2018-10-19T21:00:05.778Z,99.90
2018-10-19T21:02:34.192Z,99.90
2018-10-19T21:05:02.668Z,99.90
2018-10-19T21:07:31.209Z,99.90
2018-10-19T21:09:59.812Z,99.90
2018-10-19T21:12:28.252Z,99.90
2018-10-19T21:14:56.776Z,99.90
2018-10-19T21:17:25.224Z,99.90
2018-10-19T21:19:53.745Z,99.90
2018-10-19T21:22:22.297Z,99.90
2018-10-19T21:24:50.777Z,99.90
2018-10-19T21:27:19.262Z,99.90
2018-10-19T21:29:47.721Z,99.90
2018-10-19T21:32:16.377Z,99.90
2018-10-19T21:34:44.980Z,99.90
2018-10-19T21:37:13.386Z,99.90
2018-10-19T21:39:41.836Z,99.90
2018-10-19T21:42:10.260Z,99.90
2018-10-19T21:44:38.707Z,99.90
2018-10-19T21:47:07.182Z,99.90
2018-10-19T21:49:35.891Z,99.90
2018-10-19T21:52:04.478Z,99.90
2018-10-19T21:54:32.917Z,99.90
2018-10-19T21:57:01.420Z,99.90
2018-10-19T21:59:29.981Z,99.90
2018-10-19T22:01:58.524Z,99.90
2018-10-19T22:04:27.398Z,99.90
2018-10-19T22:06:55.850Z,99.90
2018-10-19T22:09:24.378Z,99.90
2018-10-19T22:11:52.844Z,99.90
2018-10-19T22:14:21.263Z,99.90
2018-10-19T22:16:49.717Z,99.90
2018-10-19T22:19:18.143Z,99.90
2018-10-19T22:21:46.655Z,99.90
2018-10-19T22:24:15.111Z,99.90
2018-10-19T22:26:43.674Z,99.90
2018-10-19T22:29:12.427Z,99.90
2018-10-19T22:31:41.137Z,99.90
2018-10-19T22:34:09.543Z,99.90
2018-10-19T22:36:38.032Z,99.90
2018-10-19T22:39:07.636Z,99.90
2018-10-19T22:41:36.412Z,99.90
2018-10-19T22:44:05.168Z,99.90
2018-10-19T22:46:33.619Z,99.90
2018-10-19T22:49:02.169Z,99.90
2018-10-19T22:51:30.780Z,99.90
2018-10-19T22:53:59.237Z,99.90
2018-10-19T22:56:27.689Z,99.90
2018-10-19T22:58:56.268Z,99.90
2018-10-19T23:01:24.987Z,99.90
2018-10-19T23:03:53.482Z,99.90
2018-10-19T23:06:21.935Z,99.90
2018-10-19T23:08:50.337Z,99.90
2018-10-19T23:11:18.925Z,99.90
2018-10-19T23:13:47.526Z,99.90
2018-10-19T23:16:15.976Z,99.90
2018-10-19T23:18:44.452Z,99.90
2018-10-19T23:21:12.895Z,99.90
2018-10-19T23:23:41.417Z,99.90
2018-10-19T23:26:09.891Z,99.90
2018-10-19T23:28:38.327Z,99.90
2018-10-19T23:31:06.839Z,99.90
2018-10-19T23:33:35.480Z,99.90
2018-10-19T23:36:03.950Z,99.90
2018-10-19T23:38:32.403Z,99.90
2018-10-19T23:41:01.537Z,99.90
2018-10-19T23:43:30.483Z,99.90
2018-10-19T23:45:58.976Z,99.90
2018-10-19T23:48:27.467Z,99.90
2018-10-19T23:50:55.959Z,99.90
2018-10-19T23:53:24.415Z,99.90
2018-10-19T23:55:52.863Z,99.90
2018-10-19T23:58:21.437Z,99.90
