createdAt,value
2016-12-04T00:00:46.104Z,3.11
2016-12-04T00:01:46.178Z,3.07
2016-12-04T00:02:46.161Z,3.1
2016-12-04T00:03:46.146Z,3.08
2016-12-04T00:04:46.153Z,3.16
2016-12-04T00:05:46.164Z,3.1
2016-12-04T00:06:46.167Z,3.07
2016-12-04T00:07:46.175Z,3.11
2016-12-04T00:08:46.193Z,3.14
2016-12-04T00:09:46.200Z,3.11
2016-12-04T00:10:46.207Z,3.05
2016-12-04T00:11:46.224Z,3.01
2016-12-04T00:12:46.227Z,3.07
2016-12-04T00:13:46.249Z,3.11
2016-12-04T00:14:46.257Z,3.03
2016-12-04T00:15:46.266Z,3.1
2016-12-04T00:16:46.280Z,3.07
2016-12-04T00:17:46.282Z,3.07
2016-12-04T00:18:46.285Z,3.08
2016-12-04T00:19:46.294Z,3.05
2016-12-04T00:20:46.339Z,3.08
2016-12-04T00:21:46.385Z,3.07
2016-12-04T00:22:46.334Z,3.13
2016-12-04T00:23:46.382Z,3.05
2016-12-04T00:24:46.361Z,3.05
2016-12-04T00:25:46.371Z,3.16
2016-12-04T00:26:46.374Z,3.08
2016-12-04T00:27:46.382Z,3.03
2016-12-04T00:28:46.390Z,3.05
2016-12-04T00:29:46.397Z,3.11
2016-12-04T00:30:46.407Z,3.08
2016-12-04T00:31:46.466Z,3.01
2016-12-04T00:32:46.628Z,3.01
2016-12-04T00:33:46.432Z,3.1
2016-12-04T00:34:46.443Z,3.08
2016-12-04T00:35:46.460Z,3.03
2016-12-04T00:36:46.480Z,3.05
2016-12-04T00:37:46.484Z,3.04
2016-12-04T00:38:46.491Z,3.1
2016-12-04T00:39:46.500Z,2.97
2016-12-04T00:40:46.506Z,3.05
2016-12-04T00:41:46.525Z,3.03
2016-12-04T00:42:46.535Z,3.04
2016-12-04T00:43:46.538Z,3.03
2016-12-04T00:44:46.545Z,3
2016-12-04T00:45:46.558Z,3.03
2016-12-04T00:46:46.575Z,3.03
2016-12-04T00:47:46.588Z,3
2016-12-04T00:48:46.597Z,3
2016-12-04T00:49:46.616Z,3
2016-12-04T00:50:46.623Z,3
2016-12-04T00:51:46.675Z,3.03
2016-12-04T00:52:46.637Z,2.98
2016-12-04T00:53:46.641Z,2.98
2016-12-04T00:54:46.649Z,2.97
2016-12-04T00:55:47.010Z,2.98
2016-12-04T00:56:46.675Z,3.03
2016-12-04T00:57:46.677Z,2.98
2016-12-04T00:58:46.693Z,2.98
2016-12-04T00:59:46.704Z,3
2016-12-04T01:00:46.713Z,2.95
2016-12-04T01:01:46.762Z,2.97
2016-12-04T01:02:46.758Z,2.98
2016-12-04T01:03:46.769Z,2.87
2016-12-04T01:04:46.748Z,2.95
2016-12-04T01:05:46.769Z,2.93
2016-12-04T01:06:46.777Z,2.98
2016-12-04T01:07:46.781Z,2.93
2016-12-04T01:08:46.781Z,2.98
2016-12-04T01:09:46.831Z,2.93
2016-12-04T01:10:46.808Z,2.95
2016-12-04T01:11:46.865Z,2.86
2016-12-04T01:12:46.826Z,2.87
2016-12-04T01:13:46.840Z,3
2016-12-04T01:14:46.844Z,2.92
2016-12-04T01:15:46.854Z,2.95
2016-12-04T01:16:46.870Z,2.87
2016-12-04T01:17:46.880Z,2.92
2016-12-04T01:18:46.889Z,2.87
2016-12-04T01:19:46.899Z,2.95
2016-12-04T01:20:46.908Z,2.95
2016-12-04T01:21:46.974Z,2.92
2016-12-04T01:22:46.924Z,2.93
2016-12-04T01:23:46.930Z,2.85
2016-12-04T01:24:46.947Z,2.83
2016-12-04T01:25:46.958Z,2.92
2016-12-04T01:26:46.957Z,2.92
2016-12-04T01:27:46.969Z,2.9
2016-12-04T01:28:46.978Z,2.93
2016-12-04T01:29:47.000Z,2.82
2016-12-04T01:30:47.010Z,2.89
2016-12-04T01:31:47.077Z,2.9
2016-12-04T01:32:47.024Z,2.9
2016-12-04T01:33:47.025Z,2.87
2016-12-04T01:34:47.038Z,2.89
2016-12-04T01:35:47.394Z,2.85
2016-12-04T01:36:47.416Z,2.85
2016-12-04T01:37:47.075Z,2.86
2016-12-04T01:38:47.087Z,2.85
2016-12-04T01:39:47.084Z,2.92
2016-12-04T01:40:47.110Z,2.86
2016-12-04T01:41:47.165Z,2.83
2016-12-04T01:42:47.122Z,2.85
2016-12-04T01:43:47.125Z,2.86
2016-12-04T01:44:47.145Z,2.85
2016-12-04T01:45:47.156Z,2.82
2016-12-04T01:46:47.469Z,2.9
2016-12-04T01:47:47.163Z,2.87
2016-12-04T01:48:47.172Z,2.87
2016-12-04T01:49:47.195Z,2.83
2016-12-04T01:50:47.203Z,2.86
2016-12-04T01:51:47.256Z,2.87
2016-12-04T01:52:47.213Z,2.86
2016-12-04T01:53:47.231Z,2.87
2016-12-04T01:54:47.242Z,2.89
2016-12-04T01:55:47.268Z,2.83
2016-12-04T01:56:47.255Z,2.8
2016-12-04T01:57:47.271Z,2.86
2016-12-04T01:58:47.280Z,2.86
2016-12-04T01:59:47.285Z,2.82
2016-12-04T02:00:47.288Z,2.9
2016-12-04T02:01:47.322Z,2.86
2016-12-04T02:02:47.314Z,2.8
2016-12-04T02:03:47.319Z,2.85
2016-12-04T02:04:47.363Z,2.82
2016-12-04T02:05:47.344Z,2.8
2016-12-04T02:06:47.673Z,2.8
2016-12-04T02:07:47.371Z,2.77
2016-12-04T02:08:47.375Z,2.79
2016-12-04T02:09:47.380Z,2.75
2016-12-04T02:10:47.942Z,2.74
2016-12-04T02:11:47.461Z,2.77
2016-12-04T02:12:47.415Z,2.75
2016-12-04T02:13:47.421Z,2.77
2016-12-04T02:14:47.465Z,2.74
2016-12-04T02:15:47.451Z,2.8
2016-12-04T02:16:47.450Z,2.77
2016-12-04T02:17:47.458Z,2.79
2016-12-04T02:18:47.469Z,2.69
2016-12-04T02:19:47.485Z,2.75
2016-12-04T02:20:47.809Z,2.72
2016-12-04T02:21:47.557Z,2.72
2016-12-04T02:22:47.527Z,2.69
2016-12-04T02:23:47.526Z,2.72
2016-12-04T02:24:47.535Z,2.71
2016-12-04T02:25:47.542Z,2.79
2016-12-04T02:26:47.883Z,2.71
2016-12-04T02:27:47.562Z,2.71
2016-12-04T02:28:47.562Z,2.71
2016-12-04T02:29:47.585Z,2.69
2016-12-04T02:30:47.592Z,2.69
2016-12-04T02:31:47.652Z,2.69
2016-12-04T02:32:47.612Z,2.71
2016-12-04T02:33:47.611Z,2.72
2016-12-04T02:34:47.621Z,2.65
2016-12-04T02:35:47.630Z,2.72
2016-12-04T02:36:47.691Z,2.62
2016-12-04T02:37:47.664Z,2.68
2016-12-04T02:38:47.663Z,2.72
2016-12-04T02:39:47.679Z,2.62
2016-12-04T02:40:47.682Z,2.62
2016-12-04T02:41:47.685Z,2.62
2016-12-04T02:42:47.708Z,2.68
2016-12-04T02:43:47.716Z,2.65
2016-12-04T02:44:47.728Z,2.62
2016-12-04T02:45:48.284Z,2.61
2016-12-04T02:46:47.792Z,2.68
2016-12-04T02:47:47.743Z,2.67
2016-12-04T02:48:47.758Z,2.67
2016-12-04T02:49:47.775Z,2.71
2016-12-04T02:50:47.780Z,2.67
2016-12-04T02:51:47.800Z,2.65
2016-12-04T02:52:47.802Z,2.65
2016-12-04T02:53:47.811Z,2.64
2016-12-04T02:54:47.816Z,2.65
2016-12-04T02:55:47.824Z,2.64
2016-12-04T02:56:47.881Z,2.68
2016-12-04T02:57:47.841Z,2.68
2016-12-04T02:58:47.857Z,2.69
2016-12-04T02:59:47.867Z,2.64
2016-12-04T03:00:47.867Z,2.67
2016-12-04T03:01:47.927Z,2.61
2016-12-04T03:02:47.888Z,2.61
2016-12-04T03:03:47.908Z,2.62
2016-12-04T03:04:47.915Z,2.61
2016-12-04T03:05:47.916Z,2.61
2016-12-04T03:06:47.924Z,2.56
2016-12-04T03:07:48.250Z,2.64
2016-12-04T03:08:47.945Z,2.68
2016-12-04T03:09:47.953Z,2.56
2016-12-04T03:10:47.964Z,2.54
2016-12-04T03:11:48.065Z,2.57
2016-12-04T03:12:48.017Z,2.54
2016-12-04T03:13:47.993Z,2.6
2016-12-04T03:14:48.003Z,2.54
2016-12-04T03:15:48.017Z,2.54
2016-12-04T03:16:48.030Z,2.62
2016-12-04T03:17:48.039Z,2.61
2016-12-04T03:18:48.046Z,2.56
2016-12-04T03:19:48.601Z,2.57
2016-12-04T03:20:48.058Z,2.64
2016-12-04T03:21:48.122Z,2.62
2016-12-04T03:22:48.138Z,2.6
2016-12-04T03:23:48.089Z,2.54
2016-12-04T03:24:48.666Z,2.53
2016-12-04T03:25:48.115Z,2.53
2016-12-04T03:26:48.139Z,2.53
2016-12-04T03:27:48.129Z,2.54
2016-12-04T03:28:48.506Z,2.54
2016-12-04T03:29:48.149Z,2.57
2016-12-04T03:30:48.165Z,2.53
2016-12-04T03:31:48.219Z,2.6
2016-12-04T03:32:48.199Z,2.54
2016-12-04T03:33:48.187Z,2.6
2016-12-04T03:34:48.202Z,2.6
2016-12-04T03:35:48.209Z,2.56
2016-12-04T03:36:48.215Z,2.6
2016-12-04T03:37:48.221Z,2.51
2016-12-04T03:38:48.230Z,2.49
2016-12-04T03:39:48.239Z,2.46
2016-12-04T03:40:48.258Z,2.46
2016-12-04T03:41:48.264Z,2.5
2016-12-04T03:42:48.272Z,2.53
2016-12-04T03:43:48.285Z,2.5
2016-12-04T03:44:48.304Z,2.47
2016-12-04T03:45:48.306Z,2.46
2016-12-04T03:46:48.367Z,2.47
2016-12-04T03:47:48.661Z,2.46
2016-12-04T03:48:48.326Z,2.5
2016-12-04T03:49:48.335Z,2.46
2016-12-04T03:50:48.352Z,2.49
2016-12-04T03:51:48.357Z,2.5
2016-12-04T03:52:48.953Z,2.46
2016-12-04T03:53:48.383Z,2.43
2016-12-04T03:54:48.377Z,2.36
2016-12-04T03:55:48.400Z,2.44
2016-12-04T03:56:48.957Z,2.44
2016-12-04T03:57:48.420Z,2.47
2016-12-04T03:58:48.432Z,2.42
2016-12-04T03:59:48.433Z,2.42
2016-12-04T04:00:48.440Z,2.39
2016-12-04T04:01:48.449Z,2.46
2016-12-04T04:02:48.460Z,2.42
2016-12-04T04:03:48.470Z,2.38
2016-12-04T04:04:48.478Z,2.38
2016-12-04T04:05:48.500Z,2.43
2016-12-04T04:06:48.556Z,2.36
2016-12-04T04:07:48.508Z,2.39
2016-12-04T04:08:48.515Z,2.39
2016-12-04T04:09:48.530Z,2.44
2016-12-04T04:10:48.894Z,2.38
2016-12-04T04:11:49.090Z,2.33
2016-12-04T04:12:48.907Z,2.39
2016-12-04T04:13:48.909Z,2.39
2016-12-04T04:14:48.574Z,2.47
2016-12-04T04:15:48.582Z,2.33
2016-12-04T04:16:48.651Z,2.35
2016-12-04T04:17:48.598Z,2.39
2016-12-04T04:18:48.616Z,2.39
2016-12-04T04:19:48.626Z,2.39
2016-12-04T04:20:48.627Z,2.44
2016-12-04T04:21:48.646Z,2.31
2016-12-04T04:22:48.652Z,2.42
2016-12-04T04:23:48.668Z,2.33
2016-12-04T04:24:48.664Z,2.39
2016-12-04T04:25:48.878Z,2.35
2016-12-04T04:26:48.731Z,2.38
2016-12-04T04:27:48.696Z,2.38
2016-12-04T04:28:48.700Z,2.39
2016-12-04T04:29:48.718Z,2.36
2016-12-04T04:30:49.074Z,2.35
2016-12-04T04:31:48.745Z,2.35
2016-12-04T04:32:48.747Z,2.31
2016-12-04T04:33:48.750Z,2.36
2016-12-04T04:34:48.767Z,2.36
2016-12-04T04:35:49.323Z,2.35
2016-12-04T04:36:48.828Z,2.36
2016-12-04T04:37:48.785Z,2.36
2016-12-04T04:38:48.799Z,2.39
2016-12-04T04:39:48.811Z,2.31
2016-12-04T04:40:48.849Z,2.31
2016-12-04T04:41:48.835Z,2.29
2016-12-04T04:42:48.843Z,2.32
2016-12-04T04:43:48.850Z,2.29
2016-12-04T04:44:48.860Z,2.28
2016-12-04T04:45:48.870Z,2.26
2016-12-04T04:46:48.924Z,2.42
2016-12-04T04:47:48.881Z,2.36
2016-12-04T04:48:48.893Z,2.26
2016-12-04T04:49:48.927Z,2.31
2016-12-04T04:50:48.909Z,2.28
2016-12-04T04:51:48.932Z,2.33
2016-12-04T04:52:48.967Z,2.31
2016-12-04T04:53:48.938Z,2.35
2016-12-04T04:54:48.959Z,2.33
2016-12-04T04:55:48.965Z,2.29
2016-12-04T04:56:49.413Z,2.33
2016-12-04T04:57:48.989Z,2.35
2016-12-04T04:58:49.002Z,2.35
2016-12-04T04:59:48.997Z,2.35
2016-12-04T05:00:49.010Z,2.26
2016-12-04T05:01:49.018Z,2.35
2016-12-04T05:02:49.027Z,2.29
2016-12-04T05:03:49.033Z,2.26
2016-12-04T05:04:49.385Z,2.29
2016-12-04T05:05:49.047Z,2.25
2016-12-04T05:06:49.108Z,2.28
2016-12-04T05:07:49.071Z,2.29
2016-12-04T05:08:49.078Z,2.38
2016-12-04T05:09:49.121Z,2.26
2016-12-04T05:10:49.112Z,2.28
2016-12-04T05:11:49.115Z,2.33
2016-12-04T05:12:49.121Z,2.29
2016-12-04T05:13:49.133Z,2.32
2016-12-04T05:14:49.133Z,2.33
2016-12-04T05:15:49.472Z,2.26
2016-12-04T05:16:49.219Z,2.28
2016-12-04T05:17:49.175Z,2.28
2016-12-04T05:18:49.188Z,2.31
2016-12-04T05:19:49.185Z,2.26
2016-12-04T05:20:49.194Z,2.25
2016-12-04T05:21:49.222Z,2.29
2016-12-04T05:22:49.242Z,2.28
2016-12-04T05:23:49.215Z,2.28
2016-12-04T05:24:49.227Z,2.26
2016-12-04T05:25:49.238Z,2.29
2016-12-04T05:26:49.247Z,2.28
2016-12-04T05:27:49.255Z,2.24
2016-12-04T05:28:49.263Z,2.25
2016-12-04T05:29:49.641Z,2.24
2016-12-04T05:30:49.302Z,2.24
2016-12-04T05:31:49.302Z,2.28
2016-12-04T05:32:49.309Z,2.18
2016-12-04T05:33:49.666Z,2.15
2016-12-04T05:34:49.322Z,2.24
2016-12-04T05:35:49.324Z,2.24
2016-12-04T05:36:49.337Z,2.31
2016-12-04T05:37:49.348Z,2.33
2016-12-04T05:38:49.371Z,2.32
2016-12-04T05:39:49.377Z,2.24
2016-12-04T05:40:49.385Z,2.17
2016-12-04T05:41:49.399Z,2.24
2016-12-04T05:42:49.401Z,2.28
2016-12-04T05:43:49.408Z,2.17
2016-12-04T05:44:49.425Z,2.18
2016-12-04T05:45:49.437Z,2.17
2016-12-04T05:46:49.478Z,2.28
2016-12-04T05:47:49.471Z,2.32
2016-12-04T05:48:49.445Z,2.33
2016-12-04T05:49:49.455Z,2.31
2016-12-04T05:50:50.013Z,2.17
2016-12-04T05:51:49.475Z,2.35
2016-12-04T05:52:49.489Z,2.33
2016-12-04T05:53:49.497Z,2.28
2016-12-04T05:54:49.711Z,2.29
2016-12-04T05:55:49.528Z,2.32
2016-12-04T05:56:49.572Z,2.24
2016-12-04T05:57:49.884Z,2.33
2016-12-04T05:58:49.902Z,2.31
2016-12-04T05:59:49.550Z,2.18
2016-12-04T06:00:49.571Z,2.26
2016-12-04T06:01:49.575Z,2.2
2016-12-04T06:02:49.591Z,2.26
2016-12-04T06:03:49.937Z,2.25
2016-12-04T06:04:49.596Z,2.25
2016-12-04T06:05:49.641Z,2.28
2016-12-04T06:06:50.363Z,2.25
2016-12-04T06:07:49.629Z,2.17
2016-12-04T06:08:49.979Z,2.26
2016-12-04T06:09:49.642Z,2.2
2016-12-04T06:10:49.648Z,2.15
2016-12-04T06:11:50.012Z,2.28
2016-12-04T06:12:49.674Z,2.22
2016-12-04T06:13:49.681Z,2.24
2016-12-04T06:14:49.699Z,2.22
2016-12-04T06:15:49.705Z,2.25
2016-12-04T06:16:49.752Z,2.22
2016-12-04T06:17:49.717Z,2.24
2016-12-04T06:18:49.754Z,2.14
2016-12-04T06:19:49.788Z,2.2
2016-12-04T06:20:50.095Z,2.18
2016-12-04T06:21:49.754Z,2.18
2016-12-04T06:22:49.762Z,2.2
2016-12-04T06:23:49.782Z,2.17
2016-12-04T06:24:50.473Z,2.26
2016-12-04T06:25:50.480Z,2.15
2016-12-04T06:26:49.853Z,2.14
2016-12-04T06:27:50.141Z,2.31
2016-12-04T06:28:49.855Z,2.31
2016-12-04T06:29:49.831Z,2.22
2016-12-04T06:30:49.844Z,2.17
2016-12-04T06:31:49.846Z,2.22
2016-12-04T06:32:49.858Z,2.18
2016-12-04T06:33:49.872Z,2.22
2016-12-04T06:34:49.878Z,2.2
2016-12-04T06:35:49.896Z,2.28
2016-12-04T06:36:49.893Z,2.2
2016-12-04T06:37:49.913Z,2.22
2016-12-04T06:38:49.924Z,2.18
2016-12-04T06:39:49.914Z,2.18
2016-12-04T06:40:49.933Z,2.17
2016-12-04T06:41:50.305Z,2.17
2016-12-04T06:42:50.301Z,2.24
2016-12-04T06:43:50.000Z,2.25
2016-12-04T06:44:49.980Z,2.2
2016-12-04T06:45:50.296Z,2.14
2016-12-04T06:46:50.048Z,2.2
2016-12-04T06:47:50.244Z,2.2
2016-12-04T06:48:50.346Z,2.24
2016-12-04T06:49:50.015Z,2.24
2016-12-04T06:50:50.029Z,2.22
2016-12-04T06:51:50.040Z,2.25
2016-12-04T06:52:50.046Z,2.18
2016-12-04T06:53:50.051Z,2.18
2016-12-04T06:54:50.106Z,2.22
2016-12-04T06:55:50.064Z,2.25
2016-12-04T06:56:50.131Z,2.18
2016-12-04T06:57:50.123Z,2.26
2016-12-04T06:58:50.098Z,2.24
2016-12-04T06:59:50.456Z,2.18
2016-12-04T07:00:50.123Z,2.17
2016-12-04T07:01:50.132Z,2.18
2016-12-04T07:02:50.133Z,2.22
2016-12-04T07:03:50.140Z,2.17
2016-12-04T07:04:50.153Z,2.11
2016-12-04T07:05:50.172Z,2.28
2016-12-04T07:06:50.229Z,2.24
2016-12-04T07:07:50.178Z,2.14
2016-12-04T07:08:50.179Z,2.22
2016-12-04T07:09:50.195Z,2.15
2016-12-04T07:10:50.213Z,2.22
2016-12-04T07:11:50.207Z,2.25
2016-12-04T07:12:50.574Z,2.2
2016-12-04T07:13:50.241Z,2.22
2016-12-04T07:14:50.251Z,2.18
2016-12-04T07:15:50.598Z,2.22
2016-12-04T07:16:50.273Z,2.15
2016-12-04T07:17:50.289Z,2.25
2016-12-04T07:18:50.633Z,2.22
2016-12-04T07:19:50.294Z,2.18
2016-12-04T07:20:50.293Z,2.22
2016-12-04T07:21:50.312Z,2.17
2016-12-04T07:22:50.320Z,2.25
2016-12-04T07:23:50.329Z,2.25
2016-12-04T07:24:50.339Z,2.22
2016-12-04T07:25:50.342Z,2.26
2016-12-04T07:26:50.413Z,2.17
2016-12-04T07:27:50.358Z,2.22
2016-12-04T07:28:50.363Z,2.24
2016-12-04T07:29:50.385Z,2.22
2016-12-04T07:30:50.391Z,2.15
2016-12-04T07:31:50.404Z,2.18
2016-12-04T07:32:50.415Z,2.22
2016-12-04T07:33:50.415Z,2.15
2016-12-04T07:34:50.423Z,2.28
2016-12-04T07:35:50.433Z,2.24
2016-12-04T07:36:50.498Z,2.26
2016-12-04T07:37:50.457Z,2.28
2016-12-04T07:38:50.459Z,2.26
2016-12-04T07:39:50.473Z,2.33
2016-12-04T07:40:50.475Z,2.25
2016-12-04T07:41:50.900Z,2.26
2016-12-04T07:42:50.830Z,2.24
2016-12-04T07:43:50.500Z,2.22
2016-12-04T07:44:50.511Z,2.18
2016-12-04T07:45:50.519Z,2.35
2016-12-04T07:46:50.586Z,2.17
2016-12-04T07:47:50.536Z,2.14
2016-12-04T07:48:50.547Z,2.17
2016-12-04T07:49:50.903Z,2.17
2016-12-04T07:50:50.589Z,2.18
2016-12-04T07:51:50.822Z,2.33
2016-12-04T07:52:51.161Z,2.31
2016-12-04T07:53:50.955Z,2.28
2016-12-04T07:54:50.635Z,2.24
2016-12-04T07:55:50.612Z,2.26
2016-12-04T07:56:50.686Z,2.33
2016-12-04T07:57:50.999Z,2.26
2016-12-04T07:58:50.643Z,2.31
2016-12-04T07:59:50.651Z,2.29
2016-12-04T08:00:50.668Z,2.29
2016-12-04T08:01:50.686Z,2.28
2016-12-04T08:02:50.898Z,2.29
2016-12-04T08:03:50.685Z,2.33
2016-12-04T08:04:50.739Z,2.29
2016-12-04T08:05:50.706Z,2.28
2016-12-04T08:06:50.743Z,2.31
2016-12-04T08:07:50.725Z,2.28
2016-12-04T08:08:50.738Z,2.26
2016-12-04T08:09:50.750Z,2.31
2016-12-04T08:10:50.768Z,2.36
2016-12-04T08:11:51.320Z,2.38
2016-12-04T08:12:51.118Z,2.32
2016-12-04T08:13:51.158Z,2.39
2016-12-04T08:14:50.998Z,2.32
2016-12-04T08:15:51.148Z,2.44
2016-12-04T08:16:50.812Z,2.47
2016-12-04T08:17:50.814Z,2.39
2016-12-04T08:18:51.187Z,2.43
2016-12-04T08:19:51.457Z,2.46
2016-12-04T08:20:51.184Z,2.5
2016-12-04T08:21:50.868Z,2.33
2016-12-04T08:22:51.217Z,2.5
2016-12-04T08:23:51.773Z,2.56
2016-12-04T08:24:51.199Z,2.44
2016-12-04T08:25:50.937Z,2.56
2016-12-04T08:26:50.977Z,2.47
2016-12-04T08:27:50.924Z,2.6
2016-12-04T08:28:50.926Z,2.56
2016-12-04T08:29:51.312Z,2.56
2016-12-04T08:30:50.942Z,2.56
2016-12-04T08:31:51.292Z,2.61
2016-12-04T08:32:51.303Z,2.6
2016-12-04T08:33:51.318Z,2.64
2016-12-04T08:34:50.974Z,2.57
2016-12-04T08:35:51.533Z,2.62
2016-12-04T08:36:51.052Z,2.67
2016-12-04T08:37:51.353Z,2.62
2016-12-04T08:38:51.377Z,2.64
2016-12-04T08:39:51.093Z,2.67
2016-12-04T08:40:51.742Z,2.69
2016-12-04T08:41:51.382Z,2.71
2016-12-04T08:42:51.401Z,2.69
2016-12-04T08:43:51.076Z,2.72
2016-12-04T08:44:51.410Z,2.8
2016-12-04T08:45:51.416Z,2.77
2016-12-04T08:46:51.691Z,2.72
2016-12-04T08:47:51.446Z,2.79
2016-12-04T08:48:51.103Z,2.75
2016-12-04T08:49:51.118Z,2.82
2016-12-04T08:50:51.146Z,2.77
2016-12-04T08:51:51.147Z,2.86
2016-12-04T08:52:51.154Z,2.83
2016-12-04T08:53:51.154Z,2.83
2016-12-04T08:54:51.166Z,2.89
2016-12-04T08:55:51.486Z,2.75
2016-12-04T08:56:51.228Z,2.82
2016-12-04T08:57:51.189Z,2.86
2016-12-04T08:58:51.201Z,2.86
2016-12-04T08:59:52.091Z,2.92
2016-12-04T09:00:51.596Z,2.97
2016-12-04T09:01:51.584Z,2.87
2016-12-04T09:02:51.246Z,2.89
2016-12-04T09:03:51.262Z,2.98
2016-12-04T09:04:51.259Z,2.98
2016-12-04T09:05:51.270Z,2.98
2016-12-04T09:06:51.326Z,3
2016-12-04T09:07:51.287Z,2.9
2016-12-04T09:08:51.296Z,3.04
2016-12-04T09:09:51.654Z,3.05
2016-12-04T09:10:51.329Z,3.13
2016-12-04T09:11:51.329Z,3.01
2016-12-04T09:12:51.361Z,3.1
2016-12-04T09:13:51.696Z,3.08
2016-12-04T09:14:51.352Z,3.01
2016-12-04T09:15:51.380Z,3.07
2016-12-04T09:16:51.365Z,3.19
2016-12-04T09:17:51.385Z,3.05
2016-12-04T09:18:51.595Z,3.11
2016-12-04T09:19:51.396Z,3.07
2016-12-04T09:20:51.412Z,3.19
2016-12-04T09:21:51.769Z,3.22
2016-12-04T09:22:51.433Z,3.26
2016-12-04T09:23:51.437Z,3.19
2016-12-04T09:24:51.451Z,3.22
2016-12-04T09:25:51.458Z,3.22
2016-12-04T09:26:51.809Z,3.25
2016-12-04T09:27:51.479Z,3.18
2016-12-04T09:28:51.490Z,3.23
2016-12-04T09:29:51.502Z,3.28
2016-12-04T09:30:51.512Z,3.22
2016-12-04T09:31:51.621Z,3.26
2016-12-04T09:32:51.534Z,3.26
2016-12-04T09:33:51.868Z,3.26
2016-12-04T09:34:51.556Z,3.28
2016-12-04T09:35:51.558Z,3.29
2016-12-04T09:36:51.566Z,3.29
2016-12-04T09:37:51.606Z,3.32
2016-12-04T09:38:51.592Z,3.31
2016-12-04T09:39:51.591Z,3.31
2016-12-04T09:40:51.598Z,3.29
2016-12-04T09:41:51.621Z,3.31
2016-12-04T09:42:51.631Z,3.26
2016-12-04T09:43:51.974Z,3.4
2016-12-04T09:44:51.639Z,3.45
2016-12-04T09:45:51.672Z,3.47
2016-12-04T09:46:51.714Z,3.4
2016-12-04T09:47:51.677Z,3.4
2016-12-04T09:48:51.693Z,3.42
2016-12-04T09:49:51.712Z,3.45
2016-12-04T09:50:51.707Z,3.53
2016-12-04T09:51:51.710Z,3.51
2016-12-04T09:52:52.105Z,3.53
2016-12-04T09:53:51.724Z,3.51
2016-12-04T09:54:51.746Z,3.53
2016-12-04T09:55:51.749Z,3.66
2016-12-04T09:56:51.767Z,3.68
2016-12-04T09:57:52.104Z,3.62
2016-12-04T09:58:51.775Z,3.68
2016-12-04T09:59:51.813Z,3.66
2016-12-04T10:00:51.801Z,3.65
2016-12-04T10:01:52.264Z,3.65
2016-12-04T10:02:52.171Z,3.73
2016-12-04T10:03:52.167Z,3.74
2016-12-04T10:04:52.179Z,3.69
2016-12-04T10:05:52.191Z,3.74
2016-12-04T10:06:52.205Z,3.81
2016-12-04T10:07:52.562Z,3.84
2016-12-04T10:08:51.877Z,3.86
2016-12-04T10:09:51.924Z,3.8
2016-12-04T10:10:51.901Z,3.81
2016-12-04T10:11:51.911Z,3.88
2016-12-04T10:12:52.267Z,3.84
2016-12-04T10:13:52.301Z,3.87
2016-12-04T10:14:52.480Z,3.86
2016-12-04T10:15:51.953Z,3.91
2016-12-04T10:16:52.305Z,3.91
2016-12-04T10:17:51.967Z,4.01
2016-12-04T10:18:51.982Z,3.91
2016-12-04T10:19:51.985Z,3.99
2016-12-04T10:20:52.001Z,3.98
2016-12-04T10:21:52.351Z,3.96
2016-12-04T10:22:52.015Z,4.02
2016-12-04T10:23:52.026Z,3.96
2016-12-04T10:24:52.038Z,4.06
2016-12-04T10:25:52.364Z,3.98
2016-12-04T10:26:52.270Z,4.19
2016-12-04T10:27:52.065Z,4.16
2016-12-04T10:28:52.081Z,4.17
2016-12-04T10:29:52.088Z,4.06
2016-12-04T10:30:52.102Z,4.22
2016-12-04T10:31:52.100Z,4.23
2016-12-04T10:32:52.472Z,4.23
2016-12-04T10:33:52.124Z,4.16
2016-12-04T10:34:52.140Z,4.3
2016-12-04T10:35:52.692Z,4.31
2016-12-04T10:36:52.152Z,4.3
2016-12-04T10:37:52.166Z,4.34
2016-12-04T10:38:52.173Z,4.37
2016-12-04T10:39:52.194Z,4.35
2016-12-04T10:40:52.203Z,4.44
2016-12-04T10:41:52.209Z,4.55
2016-12-04T10:42:52.224Z,4.48
2016-12-04T10:43:52.232Z,4.49
2016-12-04T10:44:52.254Z,4.52
2016-12-04T10:45:52.249Z,4.58
2016-12-04T10:46:52.323Z,4.55
2016-12-04T10:47:52.273Z,4.55
2016-12-04T10:48:52.274Z,4.58
2016-12-04T10:49:52.294Z,4.63
2016-12-04T10:50:52.303Z,4.74
2016-12-04T10:51:52.316Z,4.7
2016-12-04T10:52:52.325Z,4.7
2016-12-04T10:53:52.328Z,4.71
2016-12-04T10:54:52.337Z,4.67
2016-12-04T10:55:52.360Z,4.71
2016-12-04T10:56:52.357Z,4.77
2016-12-04T10:57:52.380Z,4.68
2016-12-04T10:58:52.376Z,4.87
2016-12-04T10:59:52.392Z,4.86
2016-12-04T11:00:52.395Z,4.8
2016-12-04T11:01:52.421Z,4.84
2016-12-04T11:02:52.426Z,4.84
2016-12-04T11:03:52.431Z,4.84
2016-12-04T11:04:52.439Z,4.93
2016-12-04T11:05:52.453Z,4.9
2016-12-04T11:06:52.465Z,4.93
2016-12-04T11:07:52.485Z,4.92
2016-12-04T11:08:52.496Z,4.92
2016-12-04T11:09:52.541Z,4.96
2016-12-04T11:10:52.507Z,4.97
2016-12-04T11:11:52.519Z,4.92
2016-12-04T11:12:52.537Z,5.05
2016-12-04T11:13:52.544Z,5.07
2016-12-04T11:14:52.552Z,5
2016-12-04T11:15:52.561Z,5.07
2016-12-04T11:16:52.624Z,5.07
2016-12-04T11:17:52.580Z,5.1
2016-12-04T11:18:52.624Z,5.08
2016-12-04T11:19:52.601Z,5.08
2016-12-04T11:20:52.617Z,5.14
2016-12-04T11:21:52.682Z,5.12
2016-12-04T11:22:52.628Z,5.15
2016-12-04T11:23:52.647Z,5.2
2016-12-04T11:24:52.655Z,5.21
2016-12-04T11:25:52.988Z,5.18
2016-12-04T11:26:52.728Z,5.26
2016-12-04T11:27:52.688Z,5.28
2016-12-04T11:28:52.702Z,5.26
2016-12-04T11:29:52.710Z,5.23
2016-12-04T11:30:52.723Z,5.23
2016-12-04T11:31:52.734Z,5.32
2016-12-04T11:32:52.746Z,5.18
2016-12-04T11:33:53.079Z,5.32
2016-12-04T11:34:52.765Z,5.41
2016-12-04T11:35:52.772Z,5.33
2016-12-04T11:36:52.830Z,5.3
2016-12-04T11:37:52.804Z,5.35
2016-12-04T11:38:52.804Z,5.32
2016-12-04T11:39:52.817Z,5.3
2016-12-04T11:40:52.824Z,5.39
2016-12-04T11:41:52.834Z,5.41
2016-12-04T11:42:52.853Z,5.35
2016-12-04T11:43:52.886Z,5.43
2016-12-04T11:44:52.870Z,5.39
2016-12-04T11:45:52.884Z,5.46
2016-12-04T11:46:52.949Z,5.48
2016-12-04T11:47:52.903Z,5.44
2016-12-04T11:48:52.912Z,5.47
2016-12-04T11:49:52.956Z,5.43
2016-12-04T11:50:52.940Z,5.47
2016-12-04T11:51:52.998Z,5.5
2016-12-04T11:52:53.165Z,5.54
2016-12-04T11:53:52.969Z,5.5
2016-12-04T11:54:53.002Z,5.5
2016-12-04T11:55:52.997Z,5.51
2016-12-04T11:56:53.009Z,5.51
2016-12-04T11:57:53.017Z,5.53
2016-12-04T11:58:53.029Z,5.59
2016-12-04T11:59:53.043Z,5.56
2016-12-04T12:00:53.367Z,5.69
2016-12-04T12:01:53.175Z,5.65
2016-12-04T12:02:53.077Z,5.61
2016-12-04T12:03:53.081Z,5.64
2016-12-04T12:04:53.204Z,5.66
2016-12-04T12:05:53.106Z,5.64
2016-12-04T12:06:53.279Z,5.65
2016-12-04T12:07:53.124Z,5.68
2016-12-04T12:08:53.142Z,5.64
2016-12-04T12:09:53.153Z,5.65
2016-12-04T12:10:53.352Z,5.68
2016-12-04T12:11:53.221Z,5.64
2016-12-04T12:12:53.184Z,5.65
2016-12-04T12:13:53.189Z,5.71
2016-12-04T12:14:53.203Z,5.65
2016-12-04T12:15:53.248Z,5.66
2016-12-04T12:16:53.493Z,5.62
2016-12-04T12:17:53.237Z,5.71
2016-12-04T12:18:53.251Z,5.65
2016-12-04T12:19:53.262Z,5.73
2016-12-04T12:20:53.275Z,5.61
2016-12-04T12:21:53.332Z,5.69
2016-12-04T12:22:53.297Z,5.64
2016-12-04T12:23:53.307Z,5.64
2016-12-04T12:24:53.412Z,5.69
2016-12-04T12:25:53.417Z,5.66
2016-12-04T12:26:53.426Z,5.66
2016-12-04T12:27:53.438Z,5.64
2016-12-04T12:28:53.444Z,5.69
2016-12-04T12:29:53.446Z,5.75
2016-12-04T12:30:53.455Z,5.72
2016-12-04T12:31:53.466Z,5.73
2016-12-04T12:32:53.471Z,5.72
2016-12-04T12:33:53.417Z,5.79
2016-12-04T12:34:53.432Z,5.75
2016-12-04T12:35:53.442Z,5.82
2016-12-04T12:36:53.502Z,5.71
2016-12-04T12:37:53.462Z,5.8
2016-12-04T12:38:53.474Z,5.75
2016-12-04T12:39:53.484Z,5.75
2016-12-04T12:40:53.504Z,5.84
2016-12-04T12:41:53.507Z,5.79
2016-12-04T12:42:53.520Z,5.8
2016-12-04T12:43:53.530Z,5.73
2016-12-04T12:44:53.543Z,5.82
2016-12-04T12:45:53.553Z,5.79
2016-12-04T12:46:53.563Z,5.84
2016-12-04T12:47:53.574Z,5.79
2016-12-04T12:48:53.587Z,5.83
2016-12-04T12:49:53.597Z,5.84
2016-12-04T12:50:53.611Z,5.76
2016-12-04T12:51:53.627Z,5.82
2016-12-04T12:52:53.812Z,5.73
2016-12-04T12:53:53.644Z,5.86
2016-12-04T12:54:53.720Z,5.86
2016-12-04T12:55:53.668Z,5.82
2016-12-04T12:56:53.731Z,5.86
2016-12-04T12:57:53.688Z,5.73
2016-12-04T12:58:53.732Z,5.72
2016-12-04T12:59:53.710Z,5.86
2016-12-04T13:00:53.723Z,5.87
2016-12-04T13:01:53.736Z,5.87
2016-12-04T13:02:53.745Z,5.87
2016-12-04T13:03:53.758Z,5.86
2016-12-04T13:04:53.770Z,5.86
2016-12-04T13:05:53.781Z,5.83
2016-12-04T13:06:53.791Z,5.82
2016-12-04T13:07:53.802Z,5.84
2016-12-04T13:08:53.818Z,5.86
2016-12-04T13:09:53.829Z,5.91
2016-12-04T13:10:53.838Z,5.86
2016-12-04T13:11:53.899Z,5.84
2016-12-04T13:12:53.861Z,5.89
2016-12-04T13:13:53.871Z,5.87
2016-12-04T13:14:53.912Z,5.87
2016-12-04T13:15:53.894Z,5.91
2016-12-04T13:16:53.907Z,5.86
2016-12-04T13:17:54.237Z,5.9
2016-12-04T13:18:53.930Z,5.87
2016-12-04T13:19:53.938Z,5.87
2016-12-04T13:20:53.952Z,5.86
2016-12-04T13:21:53.964Z,5.9