createdAt,value
2018-06-18T00:01:47.629Z,148595.30
2018-06-18T00:04:18.602Z,148586.58
2018-06-18T00:06:49.540Z,148571.61
2018-06-18T00:09:21.525Z,148557.92
2018-06-18T00:11:52.771Z,148561.66
2018-06-18T00:14:23.784Z,148567.88
2018-06-18T00:16:54.862Z,148519.30
2018-06-18T00:19:26.061Z,148536.77
2018-06-18T00:21:57.351Z,148515.56
2018-06-18T00:24:28.400Z,148515.56
2018-06-18T00:27:00.542Z,148526.75
2018-06-18T00:29:33.497Z,148515.56
2018-06-18T00:32:06.224Z,148535.47
2018-06-18T00:34:37.054Z,148520.53
2018-06-18T00:37:08.607Z,148525.52
2018-06-18T00:39:39.901Z,148496.84
2018-06-18T00:42:10.998Z,148493.11
2018-06-18T00:44:42.072Z,148495.61
2018-06-18T00:47:13.108Z,148503.06
2018-06-18T00:49:44.112Z,148503.06
2018-06-18T00:52:15.697Z,148479.38
2018-06-18T00:54:47.619Z,148459.48
2018-06-18T00:57:20.413Z,148461.97
2018-06-18T00:59:51.880Z,148461.97
2018-06-18T01:02:23.056Z,148475.66
2018-06-18T01:04:54.102Z,148449.53
2018-06-18T01:07:25.356Z,148449.53
2018-06-18T01:09:56.208Z,148444.55
2018-06-18T01:12:27.072Z,148430.81
2018-06-18T01:14:58.311Z,148414.64
2018-06-18T01:17:30.197Z,148387.23
2018-06-18T01:20:01.156Z,148371.06
2018-06-18T01:22:32.590Z,148353.66
2018-06-18T01:25:06.069Z,148351.16
2018-06-18T01:27:40.356Z,148318.78
2018-06-18T01:30:11.232Z,148310.08
2018-06-18T01:32:42.319Z,148325.00
2018-06-18T01:35:13.411Z,148338.69
2018-06-18T01:37:44.374Z,148331.22
2018-06-18T01:40:15.360Z,148346.14
2018-06-18T01:42:47.245Z,148371.06
2018-06-18T01:45:18.191Z,148388.48
2018-06-18T01:47:50.687Z,148395.98
2018-06-18T01:50:21.619Z,148405.94
2018-06-18T01:52:52.953Z,148420.88
2018-06-18T01:55:23.782Z,148420.88
2018-06-18T01:57:56.160Z,148415.89
2018-06-18T02:00:27.131Z,148425.84
2018-06-18T02:03:00.786Z,148443.31
2018-06-18T02:05:32.034Z,148452.02
2018-06-18T02:08:03.341Z,148453.25
2018-06-18T02:10:34.830Z,148478.14
2018-06-18T02:13:06.991Z,148493.11
2018-06-18T02:15:37.939Z,148510.58
2018-06-18T02:18:10.308Z,148500.58
2018-06-18T02:20:42.048Z,148503.06
2018-06-18T02:23:13.168Z,148520.53
2018-06-18T02:25:44.324Z,148526.75
2018-06-18T02:28:20.349Z,148530.50
2018-06-18T02:30:56.379Z,148520.53
2018-06-18T02:33:34.218Z,148541.73
2018-06-18T02:36:09.983Z,148551.69
2018-06-18T02:38:45.905Z,148565.38
2018-06-18T02:41:16.923Z,148572.84
2018-06-18T02:43:47.929Z,148577.83
2018-06-18T02:46:18.964Z,148575.34
2018-06-18T02:48:50.157Z,148586.58
2018-06-18T02:51:21.179Z,148602.77
2018-06-18T02:53:53.039Z,148592.81
2018-06-18T02:56:34.027Z,148607.75
2018-06-18T02:59:05.269Z,148620.19
2018-06-18T03:01:36.176Z,148652.59
2018-06-18T03:04:07.233Z,148665.05
2018-06-18T03:06:38.435Z,148676.25
2018-06-18T03:09:11.531Z,148743.63
2018-06-18T03:11:42.518Z,148853.30
2018-06-18T03:14:13.634Z,148969.34
2018-06-18T03:16:45.604Z,149091.55
2018-06-18T03:19:21.691Z,149178.94
2018-06-18T03:21:57.992Z,149287.50
2018-06-18T03:24:34.197Z,149394.95
2018-06-18T03:27:10.103Z,149374.95
2018-06-18T03:29:41.410Z,149529.88
2018-06-18T03:32:15.353Z,149574.81
2018-06-18T03:34:46.375Z,149709.80
2018-06-18T03:37:19.210Z,149713.55
2018-06-18T03:39:50.571Z,149678.59
2018-06-18T03:42:21.893Z,149691.08
2018-06-18T03:45:29.223Z,149588.59
2018-06-18T03:48:02.186Z,149468.59
2018-06-18T03:50:33.565Z,149667.27
2018-06-18T03:53:04.295Z,149798.55
2018-06-18T03:55:41.278Z,149883.61
2018-06-18T03:58:12.494Z,150072.50
2018-06-18T04:01:06.933Z,150053.75
2018-06-18T04:03:44.115Z,150183.87
2018-06-18T04:06:19.952Z,150205.16
2018-06-18T04:09:59.728Z,150267.72
2018-06-18T04:12:31.734Z,150258.97
2018-06-18T04:15:03.035Z,150231.42
2018-06-18T04:17:34.209Z,150290.27
2018-06-18T04:20:05.968Z,150356.64
2018-06-18T04:22:36.810Z,150268.97
2018-06-18T04:25:08.158Z,150558.27
2018-06-18T04:27:41.026Z,150702.36
2018-06-18T04:30:12.363Z,150590.84
2018-06-18T04:32:43.421Z,150411.72
2018-06-18T04:38:49.028Z,150612.11
2018-06-18T04:41:20.108Z,150474.30
2018-06-18T04:43:56.096Z,150419.22
2018-06-18T04:46:31.913Z,150510.67
2018-06-18T04:49:08.843Z,150619.63
2018-06-18T04:51:40.156Z,150749.97
2018-06-18T04:54:11.251Z,150565.77
2018-06-18T04:56:42.388Z,150609.61
2018-06-18T04:59:14.024Z,150604.61
2018-06-18T05:01:45.183Z,150712.38
2018-06-18T05:04:17.367Z,150959.41
2018-06-18T05:06:49.066Z,150985.70
2018-06-18T05:09:33.717Z,151005.80
2018-06-18T05:12:04.840Z,151128.72
2018-06-18T05:14:36.951Z,151325.70
2018-06-18T05:17:09.126Z,151091.08
2018-06-18T05:19:40.993Z,151076.00
2018-06-18T05:22:12.461Z,150981.95
2018-06-18T05:24:44.386Z,150985.70
2018-06-18T05:27:16.034Z,151060.97
2018-06-18T05:29:48.997Z,151098.64
2018-06-18T05:32:19.948Z,151018.33
2018-06-18T05:34:51.234Z,151101.16
2018-06-18T05:38:35.217Z,151023.33
2018-06-18T05:41:06.295Z,151295.63
2018-06-18T05:43:38.324Z,151485.17
2018-06-18T05:46:09.791Z,151605.72
2018-06-18T05:48:41.082Z,151367.16
2018-06-18T05:51:12.041Z,151093.58
2018-06-18T05:53:43.084Z,151384.77
2018-06-18T05:56:14.237Z,151457.53
2018-06-18T05:58:46.160Z,151738.89
2018-06-18T06:01:19.170Z,151674.84
2018-06-18T06:03:50.355Z,151599.44
2018-06-18T06:06:21.773Z,151345.81
2018-06-18T06:08:52.420Z,151421.13
2018-06-18T06:11:23.194Z,151727.59
2018-06-18T06:13:53.762Z,151907.34
2018-06-18T06:16:24.744Z,151816.83
2018-06-18T06:18:55.391Z,151809.25
2018-06-18T06:21:25.973Z,151643.44
2018-06-18T06:23:56.558Z,151591.91
2018-06-18T06:26:27.267Z,151541.70
2018-06-18T06:28:57.985Z,151304.39
2018-06-18T06:31:30.234Z,151492.69
2018-06-18T06:34:00.839Z,151042.12
2018-06-18T06:36:31.575Z,151165.09
2018-06-18T06:39:02.550Z,151455.03
2018-06-18T06:41:33.549Z,151811.81
2018-06-18T06:44:04.128Z,151943.75
2018-06-18T06:46:34.903Z,151512.81
2018-06-18T06:49:05.574Z,151544.22
2018-06-18T06:51:36.269Z,151890.92
2018-06-18T06:54:06.973Z,151819.34
2018-06-18T06:56:37.738Z,151859.55
2018-06-18T06:59:08.366Z,151802.97
2018-06-18T07:01:39.947Z,151689.91
2018-06-18T07:04:10.846Z,151922.41
2018-06-18T07:06:42.146Z,152163.81
2018-06-18T07:09:13.843Z,152290.87
2018-06-18T07:11:45.180Z,152015.39
2018-06-18T07:14:16.421Z,151742.66
2018-06-18T07:16:48.440Z,151566.78
2018-06-18T07:19:19.593Z,151963.88
2018-06-18T07:21:50.605Z,151751.44
2018-06-18T07:24:21.596Z,151591.91
2018-06-18T07:26:52.765Z,151929.94
2018-06-18T07:29:23.963Z,151836.91
2018-06-18T07:31:55.716Z,151568.03
2018-06-18T07:34:26.964Z,151247.94
2018-06-18T07:36:58.216Z,150951.84
2018-06-18T07:39:30.039Z,150737.45
2018-06-18T07:42:01.202Z,150578.33
2018-06-18T07:44:32.620Z,150924.25
2018-06-18T07:47:03.798Z,151163.84
2018-06-18T07:49:34.856Z,151439.98
2018-06-18T07:52:05.991Z,151257.97
2018-06-18T07:54:37.095Z,151679.88
2018-06-18T07:57:08.376Z,151614.50
2018-06-18T07:59:39.540Z,151565.53
2018-06-18T08:02:12.385Z,151802.97
2018-06-18T08:04:43.514Z,151490.19
2018-06-18T08:07:14.475Z,151296.88
2018-06-18T08:09:45.684Z,151165.09
2018-06-18T08:12:19.666Z,151049.69
2018-06-18T08:14:50.648Z,151162.59
2018-06-18T08:17:21.921Z,150968.17
2018-06-18T08:19:53.057Z,150953.09
2018-06-18T08:22:24.420Z,150749.97
2018-06-18T08:24:55.564Z,150652.25
2018-06-18T08:27:26.821Z,150585.83
2018-06-18T08:29:58.997Z,150554.50
2018-06-18T08:32:30.232Z,150548.25
2018-06-18T08:35:02.149Z,150433.03
2018-06-18T08:37:34.204Z,150481.86
2018-06-18T08:42:48.201Z,150632.19
2018-06-18T08:45:19.559Z,150687.34
2018-06-18T08:47:50.426Z,150773.81
2018-06-18T08:50:26.967Z,150714.87
2018-06-18T08:53:02.791Z,150634.69
2018-06-18T08:55:39.283Z,150554.50
2018-06-18T08:58:15.151Z,150537.00
2018-06-18T09:00:51.120Z,150632.19
2018-06-18T09:03:24.759Z,150770.05
2018-06-18T09:06:00.904Z,150751.22
2018-06-18T09:08:36.129Z,150743.72
2018-06-18T09:11:07.276Z,150772.56
2018-06-18T09:13:38.587Z,150702.36
2018-06-18T09:16:10.968Z,150777.56
2018-06-18T09:18:43.767Z,150872.86
2018-06-18T09:21:15.173Z,150842.75
2018-06-18T09:23:47.072Z,150867.84
2018-06-18T09:26:18.489Z,150622.17
2018-06-18T09:28:49.681Z,150592.09
2018-06-18T09:31:20.799Z,150559.52
2018-06-18T09:33:52.026Z,150568.28
2018-06-18T09:36:24.885Z,150623.42
2018-06-18T09:38:56.199Z,150629.69
2018-06-18T09:41:27.525Z,150656.00
2018-06-18T09:43:58.622Z,150676.08
2018-06-18T09:46:29.585Z,150709.88
2018-06-18T09:49:05.581Z,150777.56
2018-06-18T09:51:42.000Z,150649.75
2018-06-18T09:54:17.972Z,150629.69
2018-06-18T09:56:55.182Z,150535.75
2018-06-18T09:59:43.707Z,150499.41
2018-06-18T10:02:16.241Z,150584.59
2018-06-18T10:04:47.679Z,150461.78
2018-06-18T10:07:19.161Z,150384.20
2018-06-18T10:09:50.314Z,150547.00
2018-06-18T10:12:21.622Z,150539.50
2018-06-18T10:14:52.702Z,150640.94
2018-06-18T10:17:23.931Z,150721.19
2018-06-18T10:19:55.039Z,150644.70
2018-06-18T10:22:26.417Z,150622.17
2018-06-18T10:24:57.429Z,150543.25
2018-06-18T10:27:28.434Z,150598.34
2018-06-18T10:29:59.644Z,150573.28
2018-06-18T10:32:35.729Z,150520.69
2018-06-18T10:35:11.618Z,150559.52
2018-06-18T10:37:47.809Z,150573.28
2018-06-18T10:40:23.508Z,150544.50
2018-06-18T10:42:59.595Z,150440.53
2018-06-18T10:45:30.770Z,150357.89
2018-06-18T10:48:01.937Z,150414.22
2018-06-18T10:50:32.873Z,150427.97
2018-06-18T10:53:04.006Z,150438.03
2018-06-18T10:55:35.045Z,150365.39
2018-06-18T10:58:06.451Z,150397.95
2018-06-18T11:00:37.646Z,150450.53
2018-06-18T11:03:08.880Z,150474.30
2018-06-18T11:05:45.175Z,150391.70
2018-06-18T11:08:16.276Z,150410.47
2018-06-18T11:10:47.287Z,150347.89
2018-06-18T11:13:18.393Z,150280.22
2018-06-18T11:15:50.202Z,150340.38
2018-06-18T11:18:26.026Z,150290.27
2018-06-18T11:21:02.246Z,150238.91
2018-06-18T11:23:38.030Z,150245.22
2018-06-18T11:26:13.915Z,150226.41
2018-06-18T11:28:45.994Z,150278.97
2018-06-18T11:31:17.383Z,150329.03
2018-06-18T11:33:48.436Z,150369.14
2018-06-18T11:36:19.324Z,150286.47
2018-06-18T11:38:50.416Z,150292.78
2018-06-18T11:41:21.468Z,150326.53
2018-06-18T11:43:52.599Z,150330.28
2018-06-18T11:46:23.697Z,150314.03
2018-06-18T11:48:55.064Z,150296.53
2018-06-18T11:51:26.056Z,150257.72
2018-06-18T11:53:57.362Z,150291.53
2018-06-18T11:56:28.615Z,150283.97
2018-06-18T11:59:04.306Z,150319.03
2018-06-18T12:02:43.816Z,150352.89
2018-06-18T12:05:19.878Z,150276.47
2018-06-18T12:07:55.847Z,150315.28
2018-06-18T12:10:27.081Z,150257.72
2018-06-18T12:12:58.432Z,150329.03
2018-06-18T12:15:29.764Z,150299.03
2018-06-18T12:18:01.047Z,150365.39
2018-06-18T12:20:32.003Z,150339.13
2018-06-18T12:23:03.556Z,150266.47
2018-06-18T12:25:35.025Z,150267.72
2018-06-18T12:28:06.191Z,150196.41
2018-06-18T12:30:37.299Z,150243.97
2018-06-18T12:33:08.307Z,150344.12
2018-06-18T12:35:39.544Z,150371.64
2018-06-18T12:38:10.476Z,150354.14
2018-06-18T12:40:41.679Z,150386.70
2018-06-18T12:43:13.083Z,150439.28
2018-06-18T12:45:49.256Z,150414.22
2018-06-18T12:48:25.264Z,150356.64
2018-06-18T12:51:01.107Z,150361.64
2018-06-18T12:53:37.077Z,150380.39
2018-06-18T12:56:12.932Z,150336.63
2018-06-18T12:58:43.740Z,150326.53
2018-06-18T13:01:16.387Z,150359.14
2018-06-18T13:03:47.495Z,150386.70
2018-06-18T13:06:18.353Z,150400.45
2018-06-18T13:08:49.830Z,150404.20
2018-06-18T13:11:20.999Z,150431.78
2018-06-18T13:13:52.273Z,150445.53
2018-06-18T13:16:23.175Z,150416.72
2018-06-18T13:18:54.653Z,150384.20
2018-06-18T13:21:25.663Z,150344.12
2018-06-18T13:23:57.075Z,150365.39
2018-06-18T13:26:28.163Z,150311.53
2018-06-18T13:28:59.242Z,150360.39
2018-06-18T13:31:30.163Z,150340.38
2018-06-18T13:34:01.301Z,150355.39
2018-06-18T13:36:32.404Z,150332.78
2018-06-18T13:39:08.383Z,150283.97
2018-06-18T13:41:44.436Z,150266.47
2018-06-18T13:44:20.540Z,150283.97
2018-06-18T13:46:56.543Z,150311.53
2018-06-18T13:49:32.721Z,150339.13
2018-06-18T13:52:03.890Z,150273.97
2018-06-18T13:54:35.451Z,150261.47
2018-06-18T13:57:06.602Z,150262.72
2018-06-18T13:59:38.068Z,150276.47
2018-06-18T14:02:09.459Z,150238.91
2018-06-18T14:04:40.568Z,150211.41
2018-06-18T14:07:11.933Z,150205.16
2018-06-18T14:09:43.140Z,150221.41
2018-06-18T14:12:14.145Z,150266.47
2018-06-18T14:14:45.223Z,150256.47
2018-06-18T14:17:16.140Z,150218.91
2018-06-18T14:19:52.340Z,150227.66
2018-06-18T14:22:23.423Z,150260.22
2018-06-18T14:24:54.890Z,150193.91
2018-06-18T14:27:25.918Z,150158.81
2018-06-18T14:30:01.801Z,150142.53
2018-06-18T14:32:37.877Z,150096.23
2018-06-18T14:35:13.718Z,150116.28
2018-06-18T14:37:49.778Z,150128.78
2018-06-18T14:40:21.845Z,150103.78
2018-06-18T14:42:53.802Z,150100.03
2018-06-18T14:45:24.957Z,150122.53
2018-06-18T14:47:55.915Z,150142.53
2018-06-18T14:50:27.162Z,150146.31
2018-06-18T14:52:58.190Z,150181.36
2018-06-18T14:55:29.459Z,150145.02
2018-06-18T14:58:00.677Z,150187.61
2018-06-18T15:00:33.246Z,150200.16
2018-06-18T15:03:04.282Z,150198.91
2018-06-18T15:05:42.463Z,150195.16
2018-06-18T15:08:13.653Z,150183.87
2018-06-18T15:10:49.768Z,150140.02
2018-06-18T15:13:21.073Z,150076.23
2018-06-18T15:15:57.119Z,150057.50
2018-06-18T15:18:28.125Z,150086.23
2018-06-18T15:21:01.640Z,150044.95
2018-06-18T15:23:32.735Z,150023.72
2018-06-18T15:26:04.018Z,150003.63
2018-06-18T15:28:35.331Z,150011.22
2018-06-18T15:31:06.349Z,150033.70
2018-06-18T15:33:37.675Z,150023.72
2018-06-18T15:36:09.764Z,150031.20
2018-06-18T15:38:40.888Z,150057.50
2018-06-18T15:41:12.169Z,150065.00
2018-06-18T15:43:43.263Z,150081.25
2018-06-18T15:46:15.246Z,150038.70
2018-06-18T15:48:46.256Z,150008.67
2018-06-18T15:51:17.284Z,150027.47
2018-06-18T15:53:48.230Z,150057.50
2018-06-18T15:56:19.168Z,150053.75
2018-06-18T15:58:50.193Z,150053.75
2018-06-18T16:01:22.200Z,150039.95
2018-06-18T16:03:53.209Z,150038.70
2018-06-18T16:06:24.494Z,150046.20
2018-06-18T16:08:55.528Z,150027.47
2018-06-18T16:11:26.701Z,150028.72
2018-06-18T16:13:57.944Z,150046.20
2018-06-18T16:16:29.223Z,150024.97
2018-06-18T16:19:00.439Z,150006.17
2018-06-18T16:21:31.646Z,149999.88
2018-06-18T16:24:03.759Z,150001.12
2018-06-18T16:26:34.894Z,149983.63
2018-06-18T16:29:06.037Z,149953.61
2018-06-18T16:31:36.948Z,149929.88
2018-06-18T16:34:08.872Z,149901.09
2018-06-18T16:36:39.963Z,149878.61
2018-06-18T16:39:12.756Z,149866.13
2018-06-18T16:41:43.933Z,149849.84
2018-06-18T16:44:15.191Z,149833.56
2018-06-18T16:46:46.378Z,149833.56
2018-06-18T16:49:17.857Z,149818.58
2018-06-18T16:51:49.072Z,149809.78
2018-06-18T16:54:20.060Z,149803.53
2018-06-18T16:56:51.160Z,149778.56
2018-06-18T16:59:22.247Z,149772.33
2018-06-18T17:01:53.387Z,149748.56
2018-06-18T17:04:24.405Z,149723.58
2018-06-18T17:06:55.484Z,149711.05
2018-06-18T17:09:26.625Z,149696.06
2018-06-18T17:11:57.690Z,149676.09
2018-06-18T17:14:28.797Z,149651.03
2018-06-18T17:16:59.835Z,149621.03
2018-06-18T17:19:30.986Z,149619.78
2018-06-18T17:22:02.894Z,149589.83
2018-06-18T17:24:33.856Z,149551.09
2018-06-18T17:27:05.201Z,149553.59
2018-06-18T17:29:36.378Z,149526.09
2018-06-18T17:32:07.729Z,149491.11
2018-06-18T17:34:38.864Z,149509.88
2018-06-18T17:37:09.938Z,149517.36
2018-06-18T17:39:40.748Z,149484.87
2018-06-18T17:42:11.749Z,149473.59
2018-06-18T17:44:43.862Z,149463.61
2018-06-18T17:47:15.049Z,149442.41
2018-06-18T17:49:46.263Z,149403.69
2018-06-18T17:52:17.809Z,149382.44
2018-06-18T17:54:48.962Z,149358.73
2018-06-18T17:57:20.148Z,149363.72
2018-06-18T17:59:51.299Z,149336.23
2018-06-18T18:02:22.775Z,149323.77
2018-06-18T18:04:57.311Z,149328.75
2018-06-18T18:07:29.444Z,149310.05
2018-06-18T18:10:00.601Z,149298.78
2018-06-18T18:12:31.933Z,149296.28
2018-06-18T18:15:03.022Z,149316.28
2018-06-18T18:17:34.310Z,149316.28
2018-06-18T18:20:05.427Z,149306.27
2018-06-18T18:22:36.611Z,149300.03
2018-06-18T18:25:07.638Z,149301.28
2018-06-18T18:27:38.811Z,149296.28
2018-06-18T18:30:09.865Z,149276.28
2018-06-18T18:32:41.151Z,149276.28
2018-06-18T18:35:12.699Z,149288.75
2018-06-18T18:37:43.846Z,149291.25
2018-06-18T18:40:15.186Z,149292.50
2018-06-18T18:42:46.467Z,149281.28
2018-06-18T18:45:17.380Z,149298.78
2018-06-18T18:47:48.513Z,149275.05
2018-06-18T18:50:19.466Z,149273.80
2018-06-18T18:52:50.914Z,149251.34
2018-06-18T18:55:37.682Z,149253.84
2018-06-18T18:58:20.484Z,149250.09
2018-06-18T19:00:52.714Z,149253.84
2018-06-18T19:03:27.050Z,149251.34
2018-06-18T19:05:59.350Z,149260.08
2018-06-18T19:08:32.810Z,149280.03
2018-06-18T19:11:05.052Z,149250.09
2018-06-18T19:13:37.543Z,149242.58
2018-06-18T19:16:09.922Z,149252.59
2018-06-18T19:18:43.214Z,149251.34
2018-06-18T19:21:14.634Z,149236.34
2018-06-18T19:23:46.003Z,149205.17
2018-06-18T19:26:17.026Z,149175.20
2018-06-18T19:28:49.031Z,149151.52
2018-06-18T19:31:21.760Z,149159.00
2018-06-18T19:34:11.135Z,149125.30
2018-06-18T19:36:45.523Z,149114.03
2018-06-18T19:39:16.833Z,149105.31
2018-06-18T19:41:47.887Z,149107.80
2018-06-18T19:44:19.079Z,149101.52
2018-06-18T19:46:59.688Z,149094.03
2018-06-18T19:49:30.984Z,149095.28
2018-06-18T19:52:02.100Z,149104.06
2018-06-18T19:54:35.243Z,149094.03
2018-06-18T19:57:06.324Z,149094.03
2018-06-18T19:59:37.538Z,149089.06
2018-06-18T20:02:08.749Z,149094.03
2018-06-18T20:04:39.797Z,149084.06
2018-06-18T20:07:10.946Z,149086.56
2018-06-18T20:09:42.134Z,149080.33
2018-06-18T20:12:13.397Z,149076.59
2018-06-18T20:14:44.251Z,149092.80
2018-06-18T20:17:15.386Z,149092.80
2018-06-18T20:19:47.713Z,149064.13
2018-06-18T20:22:19.089Z,149079.09
2018-06-18T20:24:51.255Z,149074.09
2018-06-18T20:27:22.562Z,149074.09
2018-06-18T20:29:53.749Z,149085.31
2018-06-18T20:32:24.689Z,149097.78
2018-06-18T20:34:55.929Z,149081.58
2018-06-18T20:37:26.976Z,149097.78
2018-06-18T20:39:58.225Z,149111.53
2018-06-18T20:42:29.511Z,149116.53
2018-06-18T20:45:00.802Z,149115.28
2018-06-18T20:47:31.866Z,149115.28
2018-06-18T20:50:03.293Z,149110.30
2018-06-18T20:52:34.592Z,149116.53
2018-06-18T20:55:05.704Z,149092.80
2018-06-18T20:57:36.716Z,149060.39
2018-06-18T21:00:07.945Z,149057.91
2018-06-18T21:02:39.265Z,149059.16
2018-06-18T21:05:10.581Z,149045.39
2018-06-18T21:07:42.724Z,149026.69
2018-06-18T21:10:13.779Z,148993.00
2018-06-18T21:12:44.979Z,148995.50
2018-06-18T21:15:16.920Z,149006.72
2018-06-18T21:17:47.972Z,148980.55
2018-06-18T21:20:20.172Z,148974.31
2018-06-18T21:22:51.361Z,148994.25
2018-06-18T21:25:22.372Z,148998.00
2018-06-18T21:27:53.880Z,148979.31
2018-06-18T21:30:25.273Z,148966.84
2018-06-18T21:32:56.353Z,148976.81
2018-06-18T21:35:27.374Z,148979.31
2018-06-18T21:37:58.463Z,148971.83
2018-06-18T21:40:29.503Z,148954.34
2018-06-18T21:43:00.495Z,148958.08
2018-06-18T21:45:31.602Z,148956.83
2018-06-18T21:48:02.590Z,148946.86
2018-06-18T21:50:33.542Z,148948.11
2018-06-18T21:53:04.412Z,148954.34
2018-06-18T21:55:35.719Z,148939.39
2018-06-18T21:58:07.166Z,148924.44
2018-06-18T22:03:08.991Z,148928.19
2018-06-18T22:05:40.880Z,148929.42
2018-06-18T22:08:13.981Z,148903.17
2018-06-18T22:10:45.221Z,148926.94
2018-06-18T22:13:16.242Z,148918.16
2018-06-18T22:15:47.276Z,148926.94
2018-06-18T22:18:18.680Z,148913.12
2018-06-18T22:20:49.746Z,148914.42
2018-06-18T22:23:20.730Z,148904.42
2018-06-18T22:25:52.064Z,148884.48
2018-06-18T22:28:27.067Z,148869.53
2018-06-18T22:30:58.251Z,148884.48
2018-06-18T22:33:29.181Z,148899.44
2018-06-18T22:36:00.335Z,148910.64
2018-06-18T22:38:31.511Z,148911.89
2018-06-18T22:41:02.638Z,148915.67
2018-06-18T22:43:33.852Z,148926.94
2018-06-18T22:46:04.998Z,148919.41
2018-06-18T22:48:36.020Z,148949.36
2018-06-18T22:51:07.486Z,148894.44
2018-06-18T22:53:38.854Z,148879.50
2018-06-18T22:56:10.243Z,148889.47
2018-06-18T22:58:41.214Z,148868.28
2018-06-18T23:01:12.149Z,148859.53
2018-06-18T23:03:43.295Z,148863.27
2018-06-18T23:06:14.425Z,148847.06
2018-06-18T23:08:46.438Z,148860.77
2018-06-18T23:11:17.877Z,148842.09
2018-06-18T23:13:49.031Z,148832.12
2018-06-18T23:16:20.207Z,148854.55
2018-06-18T23:18:51.438Z,148864.50
2018-06-18T23:21:22.453Z,148893.20
2018-06-18T23:23:53.711Z,148899.44
2018-06-18T23:26:24.778Z,148916.92
2018-06-18T23:28:58.046Z,148931.91
2018-06-18T23:31:28.960Z,148949.36
2018-06-18T23:34:00.246Z,148955.59
2018-06-18T23:36:31.161Z,148969.34
2018-06-18T23:39:02.353Z,148979.31
2018-06-18T23:41:34.528Z,148995.50
2018-06-18T23:44:05.816Z,149007.95
2018-06-18T23:46:37.164Z,148996.75
2018-06-18T23:49:08.562Z,148979.31
2018-06-18T23:51:39.861Z,148924.44
2018-06-18T23:54:10.896Z,148916.92
2018-06-18T23:56:41.990Z,148860.77
2018-06-18T23:59:13.029Z,148838.36
