createdAt,value
2022-08-17T00:00:00.000Z,56.56
2022-08-17T00:00:01.000Z,58.01
2022-08-17T00:00:02.000Z,56.40
2022-08-17T00:00:03.000Z,56.72
2022-08-17T00:00:04.000Z,56.40
2022-08-17T00:00:05.000Z,56.88
2022-08-17T00:00:06.000Z,57.04
2022-08-17T00:00:07.000Z,56.56
2022-08-17T00:00:08.000Z,58.33
2022-08-17T00:00:09.000Z,59.78
2022-08-17T00:00:10.000Z,59.46
2022-08-17T00:00:11.000Z,60.91
2022-08-17T00:00:12.000Z,58.33
2022-08-17T00:00:13.000Z,59.14
2022-08-17T00:00:14.000Z,56.40
2022-08-17T00:00:15.000Z,56.40
2022-08-17T00:00:16.000Z,56.88
2022-08-17T00:00:17.000Z,58.17
2022-08-17T00:00:18.000Z,56.56
2022-08-17T00:00:19.000Z,56.56
2022-08-17T00:00:20.000Z,56.07
2022-08-17T00:00:21.000Z,55.91
2022-08-17T00:00:22.000Z,57.04
2022-08-17T00:00:23.000Z,59.78
2022-08-17T00:00:24.000Z,60.26
2022-08-17T00:00:25.000Z,59.46
2022-08-17T00:00:26.000Z,59.62
2022-08-17T00:00:27.000Z,58.65
2022-08-17T00:00:28.000Z,59.30
2022-08-17T00:00:29.000Z,59.14
2022-08-17T00:00:30.000Z,58.17
2022-08-17T00:00:31.000Z,58.33
2022-08-17T00:00:32.000Z,58.49
2022-08-17T00:00:33.000Z,59.46
2022-08-17T00:00:34.000Z,59.30
2022-08-17T00:00:35.000Z,60.10
2022-08-17T00:00:36.000Z,60.26
2022-08-17T00:00:37.000Z,59.30
2022-08-17T00:00:38.000Z,58.33
2022-08-17T00:00:39.000Z,58.49
2022-08-17T00:00:40.000Z,58.97
2022-08-17T00:00:41.000Z,59.14
2022-08-17T00:00:42.000Z,58.33
2022-08-17T00:00:43.000Z,58.81
2022-08-17T00:00:44.000Z,59.30
2022-08-17T00:00:45.000Z,58.49
2022-08-17T00:00:46.000Z,58.33
2022-08-17T00:00:47.000Z,58.81
2022-08-17T00:00:48.000Z,58.33
2022-08-17T00:00:49.000Z,58.17
2022-08-17T00:00:50.000Z,58.81
2022-08-17T00:00:51.000Z,58.49
2022-08-17T00:00:52.000Z,58.33
2022-08-17T00:00:53.000Z,58.65
2022-08-17T00:00:54.000Z,58.33
2022-08-17T00:00:55.000Z,57.85
2022-08-17T00:00:56.000Z,58.17
2022-08-17T00:00:57.000Z,58.01
2022-08-17T00:00:58.000Z,57.52
2022-08-17T00:00:59.000Z,58.33
2022-08-17T00:01:00.000Z,58.01
2022-08-17T00:01:01.000Z,57.85
2022-08-17T00:01:02.000Z,59.30
2022-08-17T00:01:03.000Z,58.33
2022-08-17T00:01:04.000Z,56.88
2022-08-17T00:01:05.000Z,58.97
2022-08-17T00:01:06.000Z,56.24
2022-08-17T00:01:07.000Z,58.01
2022-08-17T00:01:08.000Z,58.81
2022-08-17T00:01:09.000Z,58.33
2022-08-17T00:01:10.000Z,58.33
2022-08-17T00:01:11.000Z,57.85
2022-08-17T00:01:12.000Z,58.33
2022-08-17T00:01:13.000Z,58.33
2022-08-17T00:01:14.000Z,58.49
2022-08-17T00:01:15.000Z,59.14
2022-08-17T00:01:16.000Z,58.97
2022-08-17T00:01:17.000Z,59.14
2022-08-17T00:01:18.000Z,59.30
2022-08-17T00:01:19.000Z,58.33
2022-08-17T00:01:20.000Z,58.81
2022-08-17T00:01:21.000Z,58.81
2022-08-17T00:01:22.000Z,59.30
2022-08-17T00:01:23.000Z,60.42
2022-08-17T00:01:24.000Z,57.52
2022-08-17T00:01:25.000Z,58.17
2022-08-17T00:01:26.000Z,58.33
2022-08-17T00:20:03.000Z,57.85
2022-08-17T00:20:04.000Z,56.40
2022-08-17T00:20:05.000Z,57.36
2022-08-17T00:20:06.000Z,58.33
2022-08-17T00:20:07.000Z,59.14
2022-08-17T00:20:08.000Z,60.42
2022-08-17T00:20:09.000Z,60.42
2022-08-17T00:20:10.000Z,54.14
2022-08-17T00:20:11.000Z,52.85
2022-08-17T00:20:12.000Z,54.30
2022-08-17T00:20:13.000Z,54.30
2022-08-17T00:20:14.000Z,54.46
2022-08-17T00:20:15.000Z,54.95
2022-08-17T00:20:16.000Z,54.30
2022-08-17T00:20:17.000Z,55.11
2022-08-17T00:20:18.000Z,55.27
2022-08-17T00:20:19.000Z,54.62
2022-08-17T00:20:20.000Z,54.46
2022-08-17T00:20:21.000Z,54.14
2022-08-17T00:20:22.000Z,58.81
2022-08-17T00:20:23.000Z,62.20
2022-08-17T00:20:24.000Z,57.04
2022-08-17T00:20:25.000Z,56.40
2022-08-17T00:20:26.000Z,57.20
2022-08-17T00:20:27.000Z,56.56
2022-08-17T00:20:28.000Z,55.11
2022-08-17T00:20:29.000Z,55.91
2022-08-17T00:20:30.000Z,56.72
2022-08-17T00:20:31.000Z,57.85
2022-08-17T00:20:32.000Z,57.36
2022-08-17T00:20:33.000Z,57.36
2022-08-17T00:20:34.000Z,55.59
2022-08-17T00:20:35.000Z,55.43
2022-08-17T00:20:36.000Z,54.46
2022-08-17T00:20:37.000Z,55.59
2022-08-17T00:20:38.000Z,55.43
2022-08-17T00:20:39.000Z,56.40
2022-08-17T00:20:40.000Z,54.62
2022-08-17T00:20:41.000Z,56.24
2022-08-17T00:20:42.000Z,55.43
2022-08-17T00:20:43.000Z,56.88
2022-08-17T00:20:44.000Z,56.40
2022-08-17T00:20:45.000Z,56.72
2022-08-17T00:20:46.000Z,56.40
2022-08-17T00:20:47.000Z,55.27
2022-08-17T00:20:48.000Z,58.81
2022-08-17T00:20:49.000Z,56.40
2022-08-17T00:20:50.000Z,54.62
2022-08-17T00:20:51.000Z,55.43
2022-08-17T00:20:52.000Z,57.52
2022-08-17T00:20:53.000Z,53.50
2022-08-17T00:20:54.000Z,53.82
2022-08-17T00:20:55.000Z,57.04
2022-08-17T00:20:56.000Z,59.62
2022-08-17T00:20:57.000Z,63.00
2022-08-17T00:20:58.000Z,63.16
2022-08-17T00:20:59.000Z,57.69
2022-08-17T00:21:00.000Z,58.33
2022-08-17T00:21:01.000Z,55.91
2022-08-17T00:21:02.000Z,54.62
2022-08-17T00:21:03.000Z,56.72
2022-08-17T00:21:04.000Z,55.75
2022-08-17T00:21:05.000Z,54.14
2022-08-17T00:21:06.000Z,57.52
2022-08-17T00:21:07.000Z,62.36
2022-08-17T00:21:08.000Z,63.00
2022-08-17T00:21:09.000Z,62.52
2022-08-17T00:21:10.000Z,60.59
2022-08-17T00:21:11.000Z,62.20
2022-08-17T00:21:12.000Z,62.68
2022-08-17T00:21:13.000Z,62.84
2022-08-17T00:21:14.000Z,55.91
2022-08-17T00:21:15.000Z,60.59
2022-08-17T00:21:16.000Z,55.43
2022-08-17T00:21:17.000Z,55.43
2022-08-17T00:21:18.000Z,56.24
2022-08-17T00:21:19.000Z,58.65
2022-08-17T00:21:20.000Z,62.36
2022-08-17T00:21:21.000Z,61.87
2022-08-17T00:21:22.000Z,60.91
2022-08-17T00:21:23.000Z,61.71
2022-08-17T00:21:24.000Z,62.20
2022-08-17T00:21:25.000Z,56.07
2022-08-17T00:21:26.000Z,62.20
2022-08-17T00:21:27.000Z,61.23
2022-08-17T00:21:28.000Z,62.04
2022-08-17T00:21:29.000Z,60.26
2022-08-17T00:21:30.000Z,58.33
2022-08-17T00:21:31.000Z,58.33
2022-08-17T00:21:32.000Z,59.30
2022-08-17T00:21:33.000Z,58.33
2022-08-17T00:21:34.000Z,55.91
2022-08-17T00:21:35.000Z,57.36
2022-08-17T00:21:36.000Z,58.33
2022-08-17T00:21:37.000Z,57.52
2022-08-17T00:21:38.000Z,58.65
2022-08-17T00:21:39.000Z,60.26
2022-08-17T00:21:40.000Z,56.07
2022-08-17T00:21:41.000Z,57.20
2022-08-17T00:21:42.000Z,57.36
2022-08-17T00:21:43.000Z,56.72
2022-08-17T00:21:44.000Z,57.04
2022-08-17T00:21:45.000Z,57.85
2022-08-17T00:21:46.000Z,55.11
2022-08-17T00:21:47.000Z,57.85
2022-08-17T00:21:48.000Z,58.33
2022-08-17T00:21:49.000Z,56.88
2022-08-17T00:21:50.000Z,59.14
2022-08-17T00:21:51.000Z,57.04
2022-08-17T00:21:52.000Z,57.36
2022-08-17T00:21:53.000Z,57.04
2022-08-17T00:21:54.000Z,58.49
2022-08-17T00:21:55.000Z,59.14
2022-08-17T00:21:56.000Z,56.07
2022-08-17T00:21:57.000Z,57.20
2022-08-17T00:21:58.000Z,57.52
2022-08-17T00:21:59.000Z,58.81
2022-08-17T00:22:00.000Z,58.65
2022-08-17T00:22:01.000Z,56.88
2022-08-17T00:22:02.000Z,54.95
2022-08-17T00:22:03.000Z,57.04
2022-08-17T00:22:04.000Z,58.01
2022-08-17T00:22:05.000Z,58.49
2022-08-17T00:22:06.000Z,56.72
2022-08-17T00:22:07.000Z,56.24
2022-08-17T00:22:08.000Z,56.56
2022-08-17T00:22:09.000Z,54.62
2022-08-17T00:22:10.000Z,55.75
2022-08-17T00:22:11.000Z,56.07
2022-08-17T00:22:12.000Z,55.27
2022-08-17T00:22:13.000Z,56.72
2022-08-17T00:22:14.000Z,58.33
2022-08-17T00:22:15.000Z,57.04
2022-08-17T00:22:16.000Z,59.94
2022-08-17T00:22:17.000Z,61.23
2022-08-17T00:22:18.000Z,60.59
2022-08-17T00:22:19.000Z,57.85
2022-08-17T00:22:20.000Z,64.45
2022-08-17T00:22:21.000Z,64.78
2022-08-17T00:22:22.000Z,64.61
2022-08-17T00:22:23.000Z,63.33
2022-08-17T00:22:24.000Z,62.84
2022-08-17T00:22:25.000Z,64.13
2022-08-17T00:22:26.000Z,63.16
2022-08-17T00:22:27.000Z,63.49
2022-08-17T00:22:28.000Z,62.68
2022-08-17T00:22:29.000Z,64.45
2022-08-17T00:22:30.000Z,64.13
2022-08-17T00:22:31.000Z,63.16
2022-08-17T00:22:32.000Z,63.33
2022-08-17T00:22:33.000Z,63.16
2022-08-17T00:22:34.000Z,63.49
2022-08-17T00:22:35.000Z,63.16
2022-08-17T00:22:36.000Z,62.84
2022-08-17T00:22:37.000Z,63.00
2022-08-17T00:22:38.000Z,63.65
2022-08-17T00:22:39.000Z,63.97
2022-08-17T00:22:40.000Z,63.97
2022-08-17T00:22:41.000Z,63.97
2022-08-17T00:22:42.000Z,63.33
2022-08-17T00:22:43.000Z,64.61
2022-08-17T00:22:44.000Z,63.97
2022-08-17T00:22:45.000Z,63.81
2022-08-17T00:22:46.000Z,63.81
2022-08-17T00:22:47.000Z,63.16
2022-08-17T00:22:48.000Z,64.45
2022-08-17T00:22:49.000Z,63.16
2022-08-17T00:22:50.000Z,62.68
2022-08-17T00:22:51.000Z,63.49
2022-08-17T00:22:52.000Z,63.16
2022-08-17T00:22:53.000Z,63.33
2022-08-17T00:22:54.000Z,63.16
2022-08-17T00:22:55.000Z,63.33
2022-08-17T00:22:56.000Z,63.49
2022-08-17T00:22:57.000Z,62.84
2022-08-17T00:22:58.000Z,62.20
2022-08-17T00:22:59.000Z,62.84
2022-08-17T00:23:00.000Z,63.33
2022-08-17T00:23:01.000Z,63.16
2022-08-17T00:23:02.000Z,62.84
2022-08-17T00:23:03.000Z,63.00
2022-08-17T00:23:04.000Z,63.16
2022-08-17T00:23:05.000Z,62.84
2022-08-17T00:23:06.000Z,63.33
2022-08-17T00:23:07.000Z,63.33
2022-08-17T00:23:08.000Z,63.16
2022-08-17T00:23:09.000Z,63.33
2022-08-17T00:23:10.000Z,64.61
2022-08-17T00:23:11.000Z,62.84
2022-08-17T00:23:12.000Z,63.65
2022-08-17T00:23:13.000Z,62.84
2022-08-17T00:23:14.000Z,63.33
2022-08-17T00:23:15.000Z,63.00
2022-08-17T00:23:16.000Z,60.91
2022-08-17T00:23:17.000Z,61.71
2022-08-17T00:23:18.000Z,62.68
2022-08-17T00:23:19.000Z,62.04
2022-08-17T00:23:20.000Z,62.36
2022-08-17T00:23:21.000Z,63.16
2022-08-17T00:23:22.000Z,63.16
2022-08-17T00:23:23.000Z,63.49
2022-08-17T00:23:24.000Z,62.84
2022-08-17T00:23:25.000Z,63.49
2022-08-17T00:23:26.000Z,63.00
2022-08-17T00:23:27.000Z,63.16
2022-08-17T00:23:28.000Z,62.68
2022-08-17T00:23:29.000Z,63.00
2022-08-17T00:23:30.000Z,63.81
2022-08-17T00:23:31.000Z,62.68
2022-08-17T00:23:32.000Z,62.36
2022-08-17T00:23:33.000Z,62.36
2022-08-17T00:23:34.000Z,62.20
2022-08-17T00:23:35.000Z,62.20
2022-08-17T00:23:36.000Z,61.87
2022-08-17T00:23:37.000Z,61.87
2022-08-17T00:23:38.000Z,62.36
2022-08-17T00:23:39.000Z,62.36
2022-08-17T00:23:40.000Z,62.36
2022-08-17T00:23:41.000Z,62.52
2022-08-17T00:23:42.000Z,62.68
2022-08-17T00:23:43.000Z,62.36
2022-08-17T00:23:44.000Z,62.36
2022-08-17T00:23:45.000Z,62.68
2022-08-17T00:23:46.000Z,62.36
2022-08-17T00:23:47.000Z,62.36
2022-08-17T00:23:48.000Z,62.36
2022-08-17T00:23:49.000Z,57.20
2022-08-17T00:23:50.000Z,62.20
2022-08-17T00:23:51.000Z,62.36
2022-08-17T00:23:52.000Z,62.52
2022-08-17T00:23:53.000Z,61.87
2022-08-17T00:23:54.000Z,62.84
2022-08-17T00:23:55.000Z,62.68
2022-08-17T00:23:56.000Z,62.20
2022-08-17T00:23:57.000Z,62.04
2022-08-17T00:23:58.000Z,61.87
2022-08-17T00:23:59.000Z,62.52
2022-08-17T00:24:00.000Z,61.55
2022-08-17T00:24:01.000Z,61.55
2022-08-17T00:24:02.000Z,60.91
2022-08-17T00:24:03.000Z,63.00
2022-08-17T00:24:04.000Z,61.87
2022-08-17T00:24:05.000Z,61.71
2022-08-17T00:24:06.000Z,61.87
2022-08-17T00:24:07.000Z,61.39
2022-08-17T00:24:08.000Z,62.36
2022-08-17T00:24:09.000Z,62.36
2022-08-17T00:24:10.000Z,62.84
2022-08-17T00:24:11.000Z,63.33
2022-08-17T00:24:12.000Z,63.49
2022-08-17T00:24:13.000Z,63.65
2022-08-17T00:24:14.000Z,56.40
2022-08-17T00:24:15.000Z,57.20
2022-08-17T00:24:16.000Z,55.43
2022-08-17T00:24:17.000Z,56.72
2022-08-17T00:24:18.000Z,57.69
2022-08-17T00:24:19.000Z,59.14
2022-08-17T00:24:20.000Z,59.46
2022-08-17T00:24:21.000Z,61.07
2022-08-17T00:24:22.000Z,61.39
2022-08-17T00:24:23.000Z,61.07
2022-08-17T00:24:24.000Z,60.91
2022-08-17T00:24:25.000Z,60.91
2022-08-17T00:24:26.000Z,60.75
2022-08-17T00:24:27.000Z,61.07
2022-08-17T00:24:28.000Z,61.07
2022-08-17T00:24:29.000Z,60.10
2022-08-17T00:24:30.000Z,58.17
2022-08-17T00:24:31.000Z,59.30
2022-08-17T00:24:32.000Z,60.75
2022-08-17T00:24:33.000Z,60.42
2022-08-17T00:24:34.000Z,57.85
2022-08-17T00:24:35.000Z,59.62
2022-08-17T00:24:36.000Z,60.75
2022-08-17T00:24:37.000Z,61.23
2022-08-17T00:24:38.000Z,62.36
2022-08-17T00:24:39.000Z,61.55
2022-08-17T00:24:40.000Z,61.23
2022-08-17T00:24:41.000Z,60.42
2022-08-17T00:24:42.000Z,60.59
2022-08-17T00:24:43.000Z,59.30
2022-08-17T00:24:44.000Z,59.30
2022-08-17T00:24:45.000Z,58.81
2022-08-17T00:24:46.000Z,58.65
2022-08-17T00:24:47.000Z,59.46
2022-08-17T00:24:48.000Z,59.30
2022-08-17T00:24:49.000Z,58.97
2022-08-17T00:24:50.000Z,59.46
2022-08-17T00:24:51.000Z,57.69
2022-08-17T00:25:00.000Z,57.85
2022-08-17T00:25:01.000Z,58.65
2022-08-17T00:25:02.000Z,57.85
2022-08-17T00:25:03.000Z,58.65
2022-08-17T00:25:04.000Z,57.85
2022-08-17T00:25:05.000Z,58.33
2022-08-17T00:25:06.000Z,55.59
2022-08-17T00:25:07.000Z,57.85
2022-08-17T00:25:08.000Z,57.85
2022-08-17T00:25:09.000Z,57.85
2022-08-17T00:25:10.000Z,57.85
2022-08-17T00:25:11.000Z,57.85
2022-08-17T00:25:12.000Z,56.40
2022-08-17T00:25:13.000Z,58.33
2022-08-17T00:25:14.000Z,58.17
2022-08-17T00:25:15.000Z,58.33
2022-08-17T00:25:16.000Z,57.85
2022-08-17T00:25:17.000Z,54.14
2022-08-17T00:25:18.000Z,54.79
2022-08-17T00:25:19.000Z,57.85
2022-08-17T00:25:20.000Z,58.17
2022-08-17T00:25:21.000Z,58.33
2022-08-17T00:25:22.000Z,57.85
2022-08-17T00:25:23.000Z,57.36
2022-08-17T00:25:24.000Z,58.33
2022-08-17T00:25:25.000Z,59.46
2022-08-17T00:25:26.000Z,58.49
2022-08-17T00:25:27.000Z,58.97
2022-08-17T00:25:28.000Z,58.97
2022-08-17T00:25:29.000Z,58.33
2022-08-17T00:25:30.000Z,57.36
2022-08-17T00:25:31.000Z,58.17
2022-08-17T00:25:32.000Z,57.85
2022-08-17T00:25:33.000Z,58.49
2022-08-17T00:25:34.000Z,58.81
2022-08-17T00:25:35.000Z,58.81
2022-08-17T00:25:36.000Z,58.81
2022-08-17T00:25:37.000Z,59.14
2022-08-17T00:25:38.000Z,58.81
2022-08-17T00:25:39.000Z,58.81
2022-08-17T00:25:40.000Z,58.65
2022-08-17T00:25:41.000Z,59.14
2022-08-17T00:25:42.000Z,59.14
2022-08-17T00:25:43.000Z,58.81
2022-08-17T00:25:44.000Z,58.97
2022-08-17T00:25:45.000Z,58.33
2022-08-17T00:25:46.000Z,58.33
2022-08-17T00:25:47.000Z,58.81
2022-08-17T00:25:48.000Z,59.14
2022-08-17T00:25:49.000Z,57.85
2022-08-17T00:25:50.000Z,58.81
2022-08-17T00:25:51.000Z,59.30
2022-08-17T00:25:52.000Z,59.30
2022-08-17T00:25:53.000Z,59.14
2022-08-17T00:25:54.000Z,59.46
2022-08-17T00:25:55.000Z,58.81
2022-08-17T00:25:56.000Z,58.81
2022-08-17T00:25:57.000Z,59.30
2022-08-17T00:25:58.000Z,59.14
2022-08-17T00:25:59.000Z,58.33
2022-08-17T00:26:00.000Z,58.33
2022-08-17T00:26:01.000Z,58.17
2022-08-17T00:26:02.000Z,58.17
2022-08-17T00:26:03.000Z,58.17
2022-08-17T00:26:04.000Z,58.17
2022-08-17T00:26:05.000Z,57.85
2022-08-17T00:26:06.000Z,58.33
2022-08-17T00:26:07.000Z,58.17
2022-08-17T00:26:08.000Z,58.81
2022-08-17T00:26:09.000Z,58.81
2022-08-17T00:26:10.000Z,57.85
2022-08-17T00:26:11.000Z,58.17
2022-08-17T00:26:12.000Z,57.85
2022-08-17T00:26:13.000Z,58.33
2022-08-17T00:26:14.000Z,57.85
2022-08-17T00:26:15.000Z,58.81
2022-08-17T00:26:16.000Z,58.17
2022-08-17T00:26:17.000Z,58.33
2022-08-17T00:26:18.000Z,57.85
2022-08-17T00:26:19.000Z,58.01
2022-08-17T00:26:20.000Z,58.01
2022-08-17T00:26:21.000Z,58.33
2022-08-17T00:26:22.000Z,57.85
2022-08-17T00:26:23.000Z,58.17
2022-08-17T00:26:24.000Z,58.17
2022-08-17T00:26:25.000Z,58.65
2022-08-17T00:26:26.000Z,58.65
2022-08-17T00:26:27.000Z,58.65
2022-08-17T00:26:28.000Z,58.81
2022-08-17T00:26:29.000Z,58.81
2022-08-17T00:26:30.000Z,58.01
2022-08-17T00:26:31.000Z,58.81
2022-08-17T00:26:32.000Z,58.65
2022-08-17T00:26:33.000Z,58.17
2022-08-17T00:26:34.000Z,59.30
2022-08-17T00:26:35.000Z,58.49
2022-08-17T00:26:36.000Z,58.01
2022-08-17T00:26:37.000Z,60.26
2022-08-17T00:26:38.000Z,58.81
2022-08-17T00:26:39.000Z,58.65
2022-08-17T00:26:40.000Z,57.85
2022-08-17T00:26:41.000Z,57.36
2022-08-17T00:26:42.000Z,57.20
2022-08-17T00:26:43.000Z,57.85
2022-08-17T00:26:44.000Z,57.69
2022-08-17T00:26:45.000Z,58.17
2022-08-17T00:26:46.000Z,58.17
2022-08-17T00:26:47.000Z,58.01
2022-08-17T00:26:48.000Z,59.14
2022-08-17T00:26:49.000Z,57.85
2022-08-17T00:26:50.000Z,57.69
2022-08-17T00:26:51.000Z,58.81
2022-08-17T00:26:52.000Z,58.33
2022-08-17T00:26:53.000Z,58.33
2022-08-17T00:26:54.000Z,58.01
2022-08-17T00:26:55.000Z,57.52
2022-08-17T00:26:56.000Z,58.33
2022-08-17T00:26:57.000Z,58.33
2022-08-17T00:26:58.000Z,58.33
2022-08-17T00:26:59.000Z,58.33
2022-08-17T00:27:00.000Z,58.33
2022-08-17T00:27:01.000Z,57.69
2022-08-17T00:27:02.000Z,57.20
2022-08-17T00:27:03.000Z,57.36
2022-08-17T00:27:04.000Z,56.56
2022-08-17T00:27:05.000Z,57.69
2022-08-17T00:27:06.000Z,58.17
2022-08-17T00:27:07.000Z,57.85
2022-08-17T00:27:08.000Z,58.33
2022-08-17T00:27:09.000Z,58.65
2022-08-17T00:27:10.000Z,58.33
2022-08-17T00:27:11.000Z,58.49
2022-08-17T00:27:12.000Z,58.65
2022-08-17T00:27:13.000Z,58.65
2022-08-17T00:27:14.000Z,57.52
2022-08-17T00:27:15.000Z,57.52
2022-08-17T00:27:16.000Z,58.17
2022-08-17T00:27:17.000Z,54.62
2022-08-17T00:27:18.000Z,57.52
2022-08-17T00:27:19.000Z,57.69
2022-08-17T00:27:20.000Z,58.81
2022-08-17T00:27:21.000Z,57.20
2022-08-17T00:27:22.000Z,56.24
2022-08-17T00:27:23.000Z,56.07
2022-08-17T00:27:24.000Z,54.79
2022-08-17T00:27:25.000Z,56.72
2022-08-17T00:27:26.000Z,57.36
2022-08-17T00:27:27.000Z,56.88
2022-08-17T00:27:28.000Z,58.01
2022-08-17T00:27:29.000Z,56.72
2022-08-17T00:27:30.000Z,55.59
2022-08-17T00:27:31.000Z,56.72
2022-08-17T00:27:32.000Z,56.72
2022-08-17T00:27:33.000Z,56.88
2022-08-17T00:27:34.000Z,56.88
2022-08-17T00:27:35.000Z,57.85
2022-08-17T00:27:36.000Z,57.20
2022-08-17T00:27:37.000Z,54.95
2022-08-17T00:27:38.000Z,57.52
2022-08-17T00:27:39.000Z,57.52
2022-08-17T00:27:40.000Z,56.40
2022-08-17T00:27:41.000Z,56.88
2022-08-17T00:27:42.000Z,57.36
2022-08-17T00:27:43.000Z,57.52
2022-08-17T00:27:44.000Z,57.52
2022-08-17T00:27:45.000Z,57.52
2022-08-17T00:27:46.000Z,56.88
2022-08-17T00:27:47.000Z,56.88
2022-08-17T00:27:48.000Z,57.52
2022-08-17T00:27:49.000Z,57.69
2022-08-17T00:27:50.000Z,57.20
2022-08-17T00:27:51.000Z,57.04
2022-08-17T00:27:52.000Z,57.36
2022-08-17T00:27:53.000Z,57.69
2022-08-17T00:27:54.000Z,57.36
2022-08-17T00:27:55.000Z,56.88
2022-08-17T00:27:56.000Z,57.20
2022-08-17T00:27:57.000Z,57.36
2022-08-17T00:27:58.000Z,56.72
2022-08-17T00:27:59.000Z,56.07
2022-08-17T00:28:00.000Z,56.88
2022-08-17T00:28:01.000Z,55.59
2022-08-17T00:28:02.000Z,56.72
2022-08-17T00:28:03.000Z,56.40
2022-08-17T00:28:04.000Z,56.88
2022-08-17T00:28:05.000Z,55.91
2022-08-17T00:28:06.000Z,57.04
2022-08-17T00:28:07.000Z,56.40
2022-08-17T00:28:08.000Z,56.72
2022-08-17T00:28:09.000Z,56.40
2022-08-17T00:28:10.000Z,57.36
2022-08-17T00:28:11.000Z,56.40
2022-08-17T00:28:12.000Z,57.36
2022-08-17T00:28:13.000Z,56.88
2022-08-17T00:28:14.000Z,55.75
2022-08-17T00:28:15.000Z,57.36
2022-08-17T00:28:16.000Z,57.52
2022-08-17T00:28:17.000Z,57.04
2022-08-17T00:28:18.000Z,57.04
2022-08-17T00:28:19.000Z,56.40
2022-08-17T00:28:20.000Z,57.85
2022-08-17T00:28:21.000Z,56.88
2022-08-17T00:28:22.000Z,56.40
2022-08-17T00:28:23.000Z,56.07
2022-08-17T00:28:24.000Z,56.40
2022-08-17T00:28:25.000Z,56.24
2022-08-17T00:28:26.000Z,55.11
2022-08-17T00:28:27.000Z,55.27
2022-08-17T00:28:28.000Z,55.59
2022-08-17T00:28:29.000Z,56.88
2022-08-17T00:28:30.000Z,57.36
2022-08-17T00:28:31.000Z,56.72
2022-08-17T00:28:32.000Z,56.56
2022-08-17T00:28:33.000Z,55.59
2022-08-17T00:28:34.000Z,56.72
2022-08-17T00:28:35.000Z,56.24
2022-08-17T00:28:36.000Z,56.24
2022-08-17T00:28:37.000Z,55.59
2022-08-17T00:28:38.000Z,56.40
2022-08-17T00:28:39.000Z,57.20
2022-08-17T00:28:40.000Z,57.69
2022-08-17T00:28:41.000Z,56.56
2022-08-17T00:28:42.000Z,57.04
2022-08-17T00:28:43.000Z,57.04
2022-08-17T00:28:44.000Z,57.04
2022-08-17T00:28:45.000Z,56.88
2022-08-17T00:28:46.000Z,56.56
2022-08-17T00:28:47.000Z,56.88
2022-08-17T00:28:48.000Z,57.20
2022-08-17T00:28:49.000Z,57.36
2022-08-17T00:28:50.000Z,57.20
2022-08-17T00:28:51.000Z,56.88
2022-08-17T00:28:52.000Z,57.04
2022-08-17T00:28:53.000Z,57.36
2022-08-17T00:28:54.000Z,56.72
2022-08-17T00:28:55.000Z,57.36
2022-08-17T00:28:56.000Z,57.36
2022-08-17T00:28:57.000Z,56.24
2022-08-17T00:28:58.000Z,57.52
2022-08-17T00:28:59.000Z,57.36
2022-08-17T00:29:00.000Z,57.36
2022-08-17T00:29:01.000Z,55.75
2022-08-17T00:29:02.000Z,57.69
2022-08-17T00:29:03.000Z,57.52
2022-08-17T00:29:04.000Z,58.65
2022-08-17T00:29:05.000Z,59.78
2022-08-17T00:29:06.000Z,59.30
2022-08-17T00:29:07.000Z,57.04
2022-08-17T00:29:08.000Z,55.43
2022-08-17T00:29:09.000Z,55.11
2022-08-17T00:29:10.000Z,58.17
2022-08-17T00:29:11.000Z,57.85
2022-08-17T00:29:12.000Z,58.33
2022-08-17T00:29:13.000Z,57.85
2022-08-17T00:29:14.000Z,55.59
2022-08-17T00:29:15.000Z,55.75
2022-08-17T00:29:16.000Z,55.59
2022-08-17T00:29:17.000Z,55.59
2022-08-17T00:29:18.000Z,55.27
2022-08-17T00:29:19.000Z,52.85
2022-08-17T00:29:20.000Z,54.62
2022-08-17T00:29:21.000Z,55.27
2022-08-17T00:29:22.000Z,55.11
2022-08-17T00:29:23.000Z,55.43
2022-08-17T00:29:24.000Z,55.59
2022-08-17T00:29:25.000Z,55.27
2022-08-17T00:29:26.000Z,54.30
2022-08-17T00:29:27.000Z,55.59
2022-08-17T00:29:28.000Z,55.27
2022-08-17T00:29:29.000Z,56.56
2022-08-17T00:29:30.000Z,54.30
2022-08-17T00:29:31.000Z,54.79
2022-08-17T00:29:32.000Z,54.79
2022-08-17T00:29:33.000Z,54.79
2022-08-17T00:29:34.000Z,55.43
2022-08-17T00:29:35.000Z,55.27
2022-08-17T00:29:36.000Z,55.43
2022-08-17T00:29:37.000Z,55.27
2022-08-17T00:29:38.000Z,55.59
2022-08-17T00:29:39.000Z,55.27
2022-08-17T00:29:40.000Z,55.59
2022-08-17T00:29:41.000Z,58.65
2022-08-17T00:29:42.000Z,57.85
2022-08-17T00:29:43.000Z,58.33
2022-08-17T00:29:44.000Z,58.33
2022-08-17T00:29:45.000Z,58.33
2022-08-17T00:29:46.000Z,58.33
2022-08-17T00:29:47.000Z,58.97
2022-08-17T00:29:48.000Z,58.33
2022-08-17T00:29:49.000Z,57.85
2022-08-17T00:29:50.000Z,56.88
2022-08-17T00:29:58.000Z,59.30
2022-08-17T00:29:59.000Z,59.14
2022-08-17T00:30:00.000Z,58.81
2022-08-17T00:30:01.000Z,58.97
2022-08-17T00:30:02.000Z,59.14
2022-08-17T00:30:03.000Z,59.78
2022-08-17T00:30:04.000Z,59.14
2022-08-17T00:30:05.000Z,59.62
2022-08-17T00:30:06.000Z,59.94
2022-08-17T00:30:07.000Z,59.94
2022-08-17T00:30:08.000Z,60.59
2022-08-17T00:30:09.000Z,57.04
2022-08-17T00:30:10.000Z,59.62
2022-08-17T00:30:11.000Z,58.65
2022-08-17T00:30:12.000Z,58.97
2022-08-17T00:30:13.000Z,58.81
2022-08-17T00:30:14.000Z,58.81
2022-08-17T00:30:15.000Z,59.94
2022-08-17T00:30:16.000Z,59.62
2022-08-17T00:30:17.000Z,59.62
2022-08-17T00:30:18.000Z,58.81
2022-08-17T00:30:19.000Z,59.46
2022-08-17T00:30:20.000Z,58.97
2022-08-17T00:30:21.000Z,58.81
2022-08-17T00:30:22.000Z,59.14
2022-08-17T00:30:23.000Z,58.65
2022-08-17T00:30:24.000Z,59.30
2022-08-17T00:30:25.000Z,58.81
2022-08-17T00:30:26.000Z,59.30
2022-08-17T00:30:27.000Z,59.14
2022-08-17T00:30:28.000Z,58.97
2022-08-17T00:30:29.000Z,59.14
2022-08-17T00:30:30.000Z,59.62
2022-08-17T00:30:31.000Z,59.78
2022-08-17T00:30:32.000Z,59.30
2022-08-17T00:30:33.000Z,59.30
2022-08-17T00:30:34.000Z,59.46
2022-08-17T00:30:35.000Z,58.65
2022-08-17T00:30:36.000Z,59.46
2022-08-17T00:30:37.000Z,59.30
2022-08-17T00:30:38.000Z,59.30
2022-08-17T00:30:39.000Z,59.14
2022-08-17T00:30:40.000Z,59.30
2022-08-17T00:30:41.000Z,59.30
2022-08-17T00:30:42.000Z,59.62
2022-08-17T00:30:43.000Z,59.14
2022-08-17T00:30:44.000Z,59.14
2022-08-17T00:30:45.000Z,58.97
2022-08-17T00:30:46.000Z,59.78
2022-08-17T00:30:47.000Z,58.81
2022-08-17T00:30:48.000Z,59.30
2022-08-17T00:30:49.000Z,59.94
2022-08-17T00:30:50.000Z,58.81
2022-08-17T00:30:51.000Z,59.94
2022-08-17T00:30:52.000Z,59.30
2022-08-17T00:30:53.000Z,59.30
2022-08-17T00:30:54.000Z,58.49
2022-08-17T00:30:55.000Z,59.46
2022-08-17T00:30:56.000Z,58.81
2022-08-17T00:30:57.000Z,59.14
2022-08-17T00:30:58.000Z,59.14
2022-08-17T00:30:59.000Z,59.30
2022-08-17T00:31:00.000Z,58.49
2022-08-17T00:31:01.000Z,59.14
2022-08-17T00:31:02.000Z,59.30
2022-08-17T00:31:03.000Z,59.78
2022-08-17T00:31:04.000Z,58.65
2022-08-17T00:31:05.000Z,58.65
2022-08-17T00:31:06.000Z,60.10
2022-08-17T00:31:07.000Z,59.14
2022-08-17T00:31:08.000Z,60.26
2022-08-17T00:31:09.000Z,59.62
2022-08-17T00:31:10.000Z,58.97
2022-08-17T00:31:11.000Z,59.30
2022-08-17T00:31:12.000Z,55.91
2022-08-17T00:31:13.000Z,56.24
2022-08-17T00:31:14.000Z,55.27
2022-08-17T00:31:15.000Z,56.07
2022-08-17T00:31:16.000Z,55.91
2022-08-17T00:31:17.000Z,56.07
2022-08-17T00:31:18.000Z,55.59
2022-08-17T00:31:19.000Z,55.91
2022-08-17T00:31:20.000Z,57.04
2022-08-17T00:31:21.000Z,56.88
2022-08-17T00:31:22.000Z,56.07
2022-08-17T00:31:23.000Z,56.40
2022-08-17T00:31:24.000Z,56.24
2022-08-17T00:31:25.000Z,56.56
2022-08-17T00:31:26.000Z,56.56
2022-08-17T00:31:27.000Z,56.24
2022-08-17T00:31:28.000Z,55.91
2022-08-17T00:31:29.000Z,56.88
2022-08-17T00:31:30.000Z,57.20
2022-08-17T00:31:31.000Z,56.07
2022-08-17T00:31:32.000Z,56.40
2022-08-17T00:31:33.000Z,57.36
2022-08-17T00:31:34.000Z,57.20
2022-08-17T00:31:35.000Z,57.20
2022-08-17T00:31:36.000Z,56.24
2022-08-17T00:31:37.000Z,56.24
2022-08-17T00:31:38.000Z,55.91
2022-08-17T00:31:39.000Z,56.40
2022-08-17T00:31:40.000Z,56.40
2022-08-17T00:31:41.000Z,56.24
2022-08-17T00:31:42.000Z,55.91
2022-08-17T00:31:43.000Z,56.40