createdAt,value
2019-02-15T00:00:13.218Z,5.26
2019-02-15T00:02:41.840Z,5.29
2019-02-15T00:05:10.470Z,5.21
2019-02-15T00:07:39.122Z,5.13
2019-02-15T00:10:07.753Z,5.35
2019-02-15T00:12:36.386Z,5.09
2019-02-15T00:15:05.937Z,5.19
2019-02-15T00:17:36.201Z,5.19
2019-02-15T00:20:10.277Z,5.10
2019-02-15T00:22:38.945Z,4.72
2019-02-15T00:25:07.571Z,4.71
2019-02-15T00:27:36.192Z,4.92
2019-02-15T00:30:08.802Z,4.71
2019-02-15T00:32:37.435Z,3.72
2019-02-15T00:35:06.068Z,3.54
2019-02-15T00:37:34.745Z,4.12
2019-02-15T00:40:04.071Z,4.61
2019-02-15T00:42:32.683Z,4.00
2019-02-15T00:45:01.426Z,4.20
2019-02-15T00:47:31.684Z,4.66
2019-02-15T00:50:01.973Z,4.67
2019-02-15T00:52:38.062Z,4.18
2019-02-15T00:55:14.371Z,4.02
2019-02-15T00:57:53.501Z,3.98
2019-02-15T01:00:40.000Z,4.26
2019-02-15T01:03:19.285Z,4.29
2019-02-15T01:06:05.741Z,4.55
2019-02-15T01:08:38.965Z,4.30
2019-02-15T01:11:09.219Z,4.64
2019-02-15T01:13:38.022Z,4.38
2019-02-15T01:16:06.780Z,4.91
2019-02-15T01:18:35.408Z,4.69
2019-02-15T01:21:04.125Z,4.97
2019-02-15T01:23:32.784Z,4.90
2019-02-15T01:26:03.051Z,4.58
2019-02-15T01:28:33.305Z,4.61
2019-02-15T01:31:12.433Z,4.74
2019-02-15T01:33:42.696Z,4.18
2019-02-15T01:36:12.916Z,3.99
2019-02-15T01:38:45.873Z,4.64
2019-02-15T01:41:16.133Z,4.81
2019-02-15T01:43:55.285Z,4.75
2019-02-15T01:46:25.537Z,4.79
2019-02-15T01:48:54.167Z,4.72
2019-02-15T01:51:22.878Z,4.27
2019-02-15T01:53:51.493Z,3.31
2019-02-15T01:56:20.124Z,3.41
2019-02-15T01:58:48.795Z,4.03
2019-02-15T02:01:19.054Z,4.09
2019-02-15T02:03:47.671Z,4.13
2019-02-15T02:06:16.419Z,4.00
2019-02-15T02:08:45.119Z,3.38
2019-02-15T02:11:13.741Z,3.70
2019-02-15T02:13:49.227Z,3.78
2019-02-15T02:16:12.665Z,3.82
2019-02-15T02:18:41.288Z,4.09
2019-02-15T02:21:09.953Z,4.20
2019-02-15T02:23:39.447Z,4.50
2019-02-15T02:26:08.053Z,4.35
2019-02-15T02:28:36.717Z,4.02
2019-02-15T02:31:05.402Z,4.02
2019-02-15T02:33:34.263Z,4.40
2019-02-15T02:39:29.628Z,4.58
2019-02-15T02:41:58.247Z,4.42
2019-02-15T02:44:26.793Z,4.44
2019-02-15T02:46:55.480Z,4.54
2019-02-15T02:49:24.037Z,4.45
2019-02-15T02:51:52.648Z,4.50
2019-02-15T02:54:21.319Z,4.27
2019-02-15T02:56:49.936Z,4.54
2019-02-15T02:59:18.549Z,4.62
2019-02-15T03:01:47.206Z,4.70
2019-02-15T03:04:15.756Z,4.63
2019-02-15T03:06:44.446Z,4.61
2019-02-15T03:09:13.183Z,4.66
2019-02-15T03:11:41.799Z,4.73
2019-02-15T03:14:11.762Z,4.26
2019-02-15T03:16:40.649Z,4.37
2019-02-15T03:19:09.259Z,3.80
2019-02-15T03:21:37.869Z,3.84
2019-02-15T03:24:06.549Z,3.96
2019-02-15T03:26:35.172Z,4.39
2019-02-15T03:29:03.779Z,4.34
2019-02-15T03:31:32.447Z,4.32
2019-02-15T03:34:01.129Z,4.50
2019-02-15T03:36:31.388Z,4.46
2019-02-15T03:39:01.692Z,4.39
2019-02-15T03:41:32.062Z,4.44
2019-02-15T03:44:00.696Z,4.50
2019-02-15T03:46:29.361Z,4.33
2019-02-15T03:48:57.995Z,4.43
2019-02-15T03:51:26.600Z,4.26
2019-02-15T03:53:55.260Z,4.29
2019-02-15T03:56:23.885Z,4.56
2019-02-15T03:58:52.505Z,4.62
2019-02-15T04:01:21.259Z,4.59
2019-02-15T04:03:49.874Z,4.51
2019-02-15T04:06:18.571Z,4.69
2019-02-15T04:08:47.227Z,4.70
2019-02-15T04:11:15.845Z,4.59
2019-02-15T04:13:44.482Z,4.42
2019-02-15T04:16:13.129Z,4.52
2019-02-15T04:18:41.765Z,4.60
2019-02-15T04:21:10.366Z,4.38
2019-02-15T04:23:39.022Z,4.42
2019-02-15T04:26:07.569Z,4.45
2019-02-15T04:28:36.041Z,4.48
2019-02-15T04:31:04.698Z,4.55
2019-02-15T04:33:33.318Z,4.63
2019-02-15T04:36:02.225Z,4.05
2019-02-15T04:38:30.891Z,4.13
2019-02-15T04:40:59.592Z,3.32
2019-02-15T04:43:28.218Z,2.87
2019-02-15T04:45:56.807Z,3.37
2019-02-15T04:48:25.439Z,2.31
2019-02-15T04:50:54.106Z,2.92
2019-02-15T04:53:22.922Z,3.50
2019-02-15T04:55:51.672Z,3.92
2019-02-15T04:58:20.295Z,3.97
2019-02-15T05:00:49.023Z,3.98
2019-02-15T05:03:19.511Z,4.07
2019-02-15T05:05:47.987Z,3.04
2019-02-15T05:08:16.651Z,3.25
2019-02-15T05:10:45.284Z,3.58
2019-02-15T05:13:13.902Z,3.64
2019-02-15T05:15:42.567Z,3.80
2019-02-15T05:18:11.188Z,3.76
2019-02-15T05:20:39.878Z,3.87
2019-02-15T05:23:08.467Z,3.87
2019-02-15T05:25:37.157Z,3.17
2019-02-15T05:28:05.776Z,3.80
2019-02-15T05:30:34.468Z,4.26
2019-02-15T05:33:03.018Z,3.42
2019-02-15T05:35:31.645Z,4.15
2019-02-15T05:38:00.303Z,4.25
2019-02-15T05:40:28.857Z,3.29
2019-02-15T05:42:57.406Z,2.99
2019-02-15T05:45:26.151Z,3.31
2019-02-15T05:47:54.773Z,2.82
2019-02-15T05:50:23.387Z,3.68
2019-02-15T05:52:52.115Z,3.97
2019-02-15T05:55:20.719Z,3.77
2019-02-15T05:57:49.350Z,3.76
2019-02-15T06:00:18.004Z,3.52
2019-02-15T06:02:46.625Z,3.54
2019-02-15T06:05:15.252Z,3.05
2019-02-15T06:07:43.921Z,3.19
2019-02-15T06:10:12.545Z,3.22
2019-02-15T06:12:41.175Z,3.33
2019-02-15T06:15:15.040Z,3.15
2019-02-15T06:17:40.158Z,3.45
2019-02-15T06:20:08.886Z,4.18
2019-02-15T06:22:37.497Z,3.72
2019-02-15T06:25:06.214Z,3.44
2019-02-15T06:27:34.806Z,4.04
2019-02-15T06:30:04.720Z,3.74
2019-02-15T06:32:33.346Z,3.63
2019-02-15T06:35:01.979Z,3.81
2019-02-15T06:37:30.717Z,3.47
2019-02-15T06:39:59.366Z,3.77
2019-02-15T06:42:27.981Z,4.18
2019-02-15T06:44:56.567Z,3.78
2019-02-15T06:47:25.182Z,4.28
2019-02-15T06:49:53.820Z,4.03
2019-02-15T06:52:22.415Z,3.66
2019-02-15T06:54:51.058Z,4.55
2019-02-15T06:57:19.616Z,3.44
2019-02-15T06:59:55.883Z,4.31
2019-02-15T07:02:31.872Z,4.15
2019-02-15T07:05:20.341Z,3.80
2019-02-15T07:07:48.895Z,3.86
2019-02-15T07:10:21.775Z,2.87
2019-02-15T07:12:50.454Z,3.66
2019-02-15T07:15:19.090Z,3.57
2019-02-15T07:17:47.712Z,3.47
2019-02-15T07:20:16.369Z,2.98
2019-02-15T07:22:45.074Z,2.87
2019-02-15T07:25:13.686Z,2.83
2019-02-15T07:27:42.363Z,2.34
2019-02-15T07:30:15.662Z,2.93
2019-02-15T07:32:44.415Z,3.36
2019-02-15T07:35:13.064Z,3.56
2019-02-15T07:37:41.725Z,2.48
2019-02-15T07:40:10.882Z,3.23
2019-02-15T07:42:39.534Z,3.42
2019-02-15T07:45:12.032Z,2.70
2019-02-15T07:47:40.671Z,3.13
2019-02-15T07:50:11.891Z,3.35
2019-02-15T07:52:40.516Z,3.36
2019-02-15T07:55:09.513Z,2.72
2019-02-15T07:57:38.156Z,2.91
2019-02-15T08:00:12.157Z,3.84
2019-02-15T08:02:40.797Z,4.53
2019-02-15T08:05:10.033Z,3.13
2019-02-15T08:07:38.728Z,3.46
2019-02-15T08:10:09.754Z,2.63
2019-02-15T08:12:38.406Z,2.95
2019-02-15T08:15:09.333Z,3.84
2019-02-15T08:17:37.960Z,3.93
2019-02-15T08:20:11.048Z,4.05
2019-02-15T08:22:39.675Z,5.02
2019-02-15T08:25:09.196Z,4.95
2019-02-15T08:27:37.867Z,2.90
2019-02-15T08:30:09.390Z,3.90
2019-02-15T08:32:38.003Z,4.23
2019-02-15T08:35:08.774Z,3.86
2019-02-15T08:37:37.383Z,4.16
2019-02-15T08:40:08.622Z,4.18
2019-02-15T08:42:37.363Z,3.69
2019-02-15T08:45:09.111Z,3.63
2019-02-15T08:47:39.710Z,3.86
2019-02-15T08:50:10.365Z,3.38
2019-02-15T08:52:38.985Z,3.34
2019-02-15T08:55:12.111Z,2.67
2019-02-15T08:57:40.762Z,2.92
2019-02-15T09:00:12.151Z,3.03
2019-02-15T09:02:40.855Z,3.87
2019-02-15T09:05:12.969Z,3.47
2019-02-15T09:07:41.606Z,3.21
2019-02-15T09:10:13.942Z,3.95
2019-02-15T09:12:42.604Z,4.10
2019-02-15T09:15:19.718Z,3.41
2019-02-15T09:17:48.443Z,2.79
2019-02-15T09:20:17.068Z,2.61
2019-02-15T09:22:45.693Z,3.47
2019-02-15T09:25:14.358Z,3.64
2019-02-15T09:27:47.613Z,3.75
2019-02-15T09:30:16.254Z,3.80
2019-02-15T09:32:44.952Z,3.31
2019-02-15T09:35:13.568Z,3.85
2019-02-15T09:37:42.633Z,3.88
2019-02-15T09:40:11.597Z,3.55
2019-02-15T09:42:40.232Z,3.62
2019-02-15T09:45:12.668Z,4.49
2019-02-15T09:47:41.411Z,4.31
2019-02-15T09:50:12.239Z,4.49
2019-02-15T09:52:41.424Z,4.85
2019-02-15T09:55:10.093Z,4.23
2019-02-15T09:57:38.708Z,4.90
2019-02-15T10:00:11.307Z,5.02
2019-02-15T10:02:39.973Z,5.43
2019-02-15T10:05:09.396Z,5.15
2019-02-15T10:07:38.021Z,3.98
2019-02-15T10:10:10.432Z,3.82
2019-02-15T10:12:39.069Z,4.02
2019-02-15T10:15:09.786Z,3.95
2019-02-15T10:17:38.468Z,3.76
2019-02-15T10:20:08.011Z,4.26
2019-02-15T10:22:36.644Z,4.10
2019-02-15T10:25:07.849Z,3.82
2019-02-15T10:27:36.466Z,3.17
2019-02-15T10:30:10.498Z,3.12
2019-02-15T10:32:39.173Z,3.46
2019-02-15T10:35:12.018Z,3.46
2019-02-15T10:37:40.640Z,4.11
2019-02-15T10:40:10.565Z,3.52
2019-02-15T10:42:39.262Z,4.06
2019-02-15T10:45:13.694Z,3.23
2019-02-15T10:47:42.282Z,3.27
2019-02-15T10:50:11.698Z,3.31
2019-02-15T10:52:40.333Z,3.16
2019-02-15T10:55:09.392Z,3.06
2019-02-15T10:57:38.023Z,2.91
2019-02-15T11:00:11.678Z,3.21
2019-02-15T11:02:40.348Z,3.33
2019-02-15T11:05:09.442Z,2.92
2019-02-15T11:07:38.134Z,3.15
2019-02-15T11:10:09.173Z,2.50
2019-02-15T11:12:37.794Z,3.31
2019-02-15T11:15:11.683Z,3.69
2019-02-15T11:17:40.353Z,2.73
2019-02-15T11:20:11.653Z,2.64
2019-02-15T11:22:40.277Z,2.69
2019-02-15T11:25:10.826Z,2.93
2019-02-15T11:27:39.530Z,2.83
2019-02-15T11:30:11.003Z,3.08
2019-02-15T11:32:39.657Z,3.42
2019-02-15T11:35:14.278Z,3.72
2019-02-15T11:37:42.992Z,3.43
2019-02-15T11:40:15.431Z,3.25
2019-02-15T11:42:44.067Z,3.91
2019-02-15T11:45:13.897Z,3.37
2019-02-15T11:47:42.678Z,3.55
2019-02-15T11:50:15.117Z,3.75
2019-02-15T11:52:43.736Z,3.20
2019-02-15T11:55:12.488Z,4.19
2019-02-15T11:57:41.114Z,3.21
2019-02-15T12:00:24.079Z,2.97
2019-02-15T12:02:52.701Z,3.04
2019-02-15T12:05:21.349Z,3.54
2019-02-15T12:07:50.033Z,3.79
2019-02-15T12:10:18.724Z,3.97
2019-02-15T12:12:47.356Z,4.05
2019-02-15T12:15:16.015Z,3.12
2019-02-15T12:17:44.633Z,4.24
2019-02-15T12:20:14.654Z,3.55
2019-02-15T12:22:43.358Z,3.99
2019-02-15T12:25:12.000Z,4.33
2019-02-15T12:27:40.616Z,3.64
2019-02-15T12:30:13.927Z,3.54
2019-02-15T12:32:42.626Z,3.23
2019-02-15T12:35:11.725Z,3.52
2019-02-15T12:37:40.388Z,3.42
2019-02-15T12:40:10.895Z,3.42
2019-02-15T12:42:39.588Z,2.91
2019-02-15T12:45:11.085Z,3.25
2019-02-15T12:47:39.774Z,3.75
2019-02-15T12:50:14.283Z,3.94
2019-02-15T12:52:43.017Z,3.35
2019-02-15T12:55:11.640Z,3.66
2019-02-15T12:57:40.340Z,3.26
2019-02-15T13:00:18.229Z,3.51
2019-02-15T13:02:46.917Z,3.75
2019-02-15T13:05:15.558Z,4.11
2019-02-15T13:07:44.405Z,3.73
2019-02-15T13:10:14.963Z,4.12
2019-02-15T13:12:43.675Z,4.17
2019-02-15T13:15:12.697Z,3.72
2019-02-15T13:17:41.322Z,3.63
2019-02-15T13:20:11.486Z,4.26
2019-02-15T13:22:40.168Z,3.52
2019-02-15T13:25:09.161Z,3.72
2019-02-15T13:27:37.780Z,3.81
2019-02-15T13:30:12.119Z,3.16
2019-02-15T13:32:40.939Z,3.04
2019-02-15T13:35:15.252Z,3.77
2019-02-15T13:37:44.020Z,3.34
2019-02-15T13:40:12.730Z,3.21
2019-02-15T13:42:41.431Z,3.83
2019-02-15T13:45:12.815Z,3.24
2019-02-15T13:47:41.428Z,2.77
2019-02-15T13:50:12.686Z,3.40
2019-02-15T13:52:41.344Z,2.77
2019-02-15T13:55:10.754Z,2.60
2019-02-15T13:57:39.462Z,3.00
2019-02-15T14:00:12.983Z,3.07
2019-02-15T14:02:41.678Z,3.10
2019-02-15T14:05:13.435Z,3.19
2019-02-15T14:07:42.160Z,3.34
2019-02-15T14:10:14.548Z,3.38
2019-02-15T14:12:43.349Z,3.21
2019-02-15T14:15:12.680Z,3.35
2019-02-15T14:17:45.551Z,3.58
2019-02-15T14:20:14.803Z,3.20
2019-02-15T14:22:43.468Z,3.83
2019-02-15T14:25:12.555Z,3.52
2019-02-15T14:27:41.249Z,3.47
2019-02-15T14:30:11.790Z,2.80
2019-02-15T14:32:40.481Z,3.20
2019-02-15T14:35:11.024Z,3.16
2019-02-15T14:37:39.688Z,2.74
2019-02-15T14:40:10.694Z,2.78
2019-02-15T14:42:39.870Z,3.50
2019-02-15T14:45:10.804Z,2.97
2019-02-15T14:47:39.504Z,3.21
2019-02-15T14:50:09.730Z,3.08
2019-02-15T14:52:38.432Z,2.92
2019-02-15T14:55:09.126Z,2.99
2019-02-15T14:57:37.810Z,3.05
2019-02-15T15:00:12.183Z,2.96
2019-02-15T15:02:40.902Z,3.26
2019-02-15T15:05:10.741Z,3.26
2019-02-15T15:07:39.498Z,2.77
2019-02-15T15:10:10.060Z,2.99
2019-02-15T15:12:38.768Z,2.25
2019-02-15T15:15:12.535Z,2.95
2019-02-15T15:17:41.247Z,3.28
2019-02-15T15:20:11.683Z,3.58
2019-02-15T15:22:40.408Z,3.18
2019-02-15T15:25:11.653Z,3.16
2019-02-15T15:27:40.367Z,2.65
2019-02-15T15:30:11.831Z,2.71
2019-02-15T15:32:40.533Z,3.65
2019-02-15T15:35:10.731Z,3.06
2019-02-15T15:37:39.482Z,3.36
2019-02-15T15:40:11.068Z,2.78
2019-02-15T15:42:39.994Z,3.08
2019-02-15T15:45:10.737Z,3.57
2019-02-15T15:47:39.432Z,3.55
2019-02-15T15:50:10.778Z,3.09
2019-02-15T15:52:39.503Z,2.85
2019-02-15T15:55:10.964Z,2.44
2019-02-15T15:57:39.647Z,2.69
2019-02-15T16:00:11.365Z,2.59
2019-02-15T16:02:40.054Z,3.00
2019-02-15T16:05:09.457Z,3.25
2019-02-15T16:07:38.202Z,3.00
2019-02-15T16:10:09.787Z,3.09
2019-02-15T16:12:38.478Z,2.98
2019-02-15T16:15:09.706Z,2.91
2019-02-15T16:17:38.401Z,2.98
2019-02-15T16:20:09.493Z,3.33
2019-02-15T16:22:38.224Z,3.51
2019-02-15T16:25:08.261Z,3.50
2019-02-15T16:30:14.901Z,3.40
2019-02-15T16:32:43.599Z,3.24
2019-02-15T16:35:12.310Z,3.72
2019-02-15T16:37:41.033Z,3.25
2019-02-15T16:40:16.394Z,2.76
2019-02-15T16:42:45.214Z,2.41
2019-02-15T16:45:15.717Z,2.89
2019-02-15T16:47:44.396Z,2.57
2019-02-15T16:50:13.790Z,2.43
2019-02-15T16:52:42.637Z,2.75
2019-02-15T16:55:13.113Z,2.48
2019-02-15T16:57:41.759Z,2.98
2019-02-15T17:00:12.497Z,2.54
2019-02-15T17:02:41.208Z,2.98
2019-02-15T17:05:10.103Z,3.17
2019-02-15T17:07:38.830Z,3.02
2019-02-15T17:10:11.561Z,2.42
2019-02-15T17:12:40.251Z,2.51
2019-02-15T17:15:13.979Z,1.98
2019-02-15T17:17:42.673Z,2.53
2019-02-15T17:20:11.472Z,2.05
2019-02-15T17:22:40.251Z,2.55
2019-02-15T17:25:12.341Z,2.70
2019-02-15T17:27:41.062Z,2.87
2019-02-15T17:30:11.191Z,2.75
2019-02-15T17:32:39.877Z,3.01
2019-02-15T17:35:10.475Z,2.55
2019-02-15T17:37:39.161Z,2.37
2019-02-15T17:40:15.401Z,2.89
2019-02-15T17:42:44.148Z,2.99
2019-02-15T17:45:13.270Z,3.04
2019-02-15T17:47:42.068Z,2.92
2019-02-15T17:50:12.101Z,2.97
2019-02-15T17:52:42.253Z,3.27
2019-02-15T17:55:11.260Z,3.34
2019-02-15T17:57:41.524Z,2.96
2019-02-15T18:00:14.098Z,2.56
2019-02-15T18:02:42.804Z,2.79
2019-02-15T18:05:17.688Z,2.59
2019-02-15T18:07:48.767Z,2.67
2019-02-15T18:10:17.472Z,2.98
2019-02-15T18:12:46.151Z,3.42
2019-02-15T18:15:15.000Z,2.97
2019-02-15T18:17:43.682Z,3.58
2019-02-15T18:20:12.781Z,3.55
2019-02-15T18:22:41.514Z,3.67
2019-02-15T18:25:10.196Z,3.42
2019-02-15T18:27:38.881Z,3.19
2019-02-15T18:30:10.676Z,2.80
2019-02-15T18:32:39.367Z,3.13
2019-02-15T18:35:08.157Z,2.94
2019-02-15T18:37:36.882Z,2.66
2019-02-15T18:40:08.363Z,3.09
2019-02-15T18:42:37.053Z,2.84
2019-02-15T18:45:11.522Z,3.33
2019-02-15T18:47:40.206Z,2.86
2019-02-15T18:50:09.990Z,2.55
2019-02-15T18:52:38.710Z,3.06
2019-02-15T18:55:09.617Z,3.54
2019-02-15T18:57:38.310Z,4.08
2019-02-15T19:00:13.858Z,4.34
2019-02-15T19:02:42.955Z,3.95
2019-02-15T19:05:12.648Z,3.52
2019-02-15T19:07:41.387Z,4.23
2019-02-15T19:10:12.681Z,3.84
2019-02-15T19:12:41.376Z,3.98
2019-02-15T19:15:14.277Z,3.50
2019-02-15T19:17:42.976Z,3.83
2019-02-15T19:20:14.353Z,4.02
2019-02-15T19:22:43.167Z,4.49
2019-02-15T19:25:16.420Z,3.87
2019-02-15T19:27:45.098Z,2.79
2019-02-15T19:30:16.486Z,2.92
2019-02-15T19:32:45.247Z,3.40
2019-02-15T19:35:14.071Z,3.65
2019-02-15T19:37:42.794Z,3.59
2019-02-15T19:40:14.032Z,3.41
2019-02-15T19:42:46.790Z,3.85
2019-02-15T19:45:20.222Z,2.86
2019-02-15T19:47:48.900Z,3.47
2019-02-15T19:50:18.432Z,3.37
2019-02-15T19:52:48.506Z,3.55
2019-02-15T19:55:17.242Z,3.96
2019-02-15T19:57:47.589Z,2.87
2019-02-15T20:00:19.769Z,2.95
2019-02-15T20:02:48.566Z,2.77
2019-02-15T20:05:17.306Z,3.21
2019-02-15T20:07:48.512Z,3.71
2019-02-15T20:10:22.352Z,3.10
2019-02-15T20:12:51.124Z,3.92
2019-02-15T20:15:19.817Z,4.01
2019-02-15T20:17:48.504Z,4.40
2019-02-15T20:20:18.029Z,3.78
2019-02-15T20:22:46.717Z,3.92
2019-02-15T20:25:15.397Z,4.04
2019-02-15T20:27:44.121Z,3.76
2019-02-15T20:30:21.026Z,3.99
2019-02-15T20:32:49.771Z,4.46
2019-02-15T20:35:18.463Z,3.41
2019-02-15T20:37:48.608Z,4.22
2019-02-15T20:40:17.380Z,3.31
2019-02-15T20:42:46.085Z,3.57
2019-02-15T20:45:22.677Z,3.71
2019-02-15T20:47:51.606Z,2.98
2019-02-15T20:50:20.394Z,2.26
2019-02-15T20:52:49.099Z,2.89
2019-02-15T20:55:19.747Z,2.74
2019-02-15T20:57:48.445Z,2.67
2019-02-15T21:00:30.532Z,3.07
2019-02-15T21:02:59.228Z,3.10
2019-02-15T21:05:27.920Z,2.41
2019-02-15T21:07:56.640Z,2.81
2019-02-15T21:10:25.336Z,2.58
2019-02-15T21:12:54.028Z,2.52
2019-02-15T21:15:24.340Z,2.65
2019-02-15T21:17:53.114Z,2.54
2019-02-15T21:20:21.810Z,2.75
2019-02-15T21:22:50.540Z,2.33
2019-02-15T21:25:19.232Z,2.75
2019-02-15T21:27:47.918Z,2.57
2019-02-15T21:30:17.751Z,2.44
2019-02-15T21:32:46.398Z,2.60
2019-02-15T21:35:15.093Z,2.47
2019-02-15T21:37:43.821Z,2.41
2019-02-15T21:40:17.155Z,2.16
2019-02-15T21:42:45.850Z,1.82
2019-02-15T21:45:14.894Z,2.02
2019-02-15T21:47:43.682Z,2.57
2019-02-15T21:50:17.295Z,1.84
2019-02-15T21:52:44.559Z,2.74
2019-02-15T21:55:15.429Z,2.48
2019-02-15T21:57:44.115Z,3.00
2019-02-15T22:00:28.263Z,3.01
2019-02-15T22:02:56.959Z,3.23
2019-02-15T22:05:25.645Z,2.76
2019-02-15T22:07:54.377Z,2.90
2019-02-15T22:10:23.081Z,2.80
2019-02-15T22:12:51.768Z,3.32
2019-02-15T22:15:20.427Z,3.68
2019-02-15T22:17:49.108Z,3.52
2019-02-15T22:20:26.229Z,3.06
2019-02-15T22:22:48.650Z,2.92
2019-02-15T22:25:17.266Z,2.83
2019-02-15T22:27:45.963Z,2.74
2019-02-15T22:30:16.131Z,2.73
2019-02-15T22:32:44.887Z,3.01
2019-02-15T22:35:13.521Z,3.07
2019-02-15T22:37:42.186Z,2.55
2019-02-15T22:40:30.989Z,2.55
2019-02-15T22:43:02.512Z,3.84
2019-02-15T22:45:31.126Z,3.59
2019-02-15T22:47:59.680Z,3.87
2019-02-15T22:50:35.602Z,3.94
2019-02-15T22:52:58.599Z,3.44
2019-02-15T22:55:27.212Z,3.93
2019-02-15T22:57:55.880Z,4.16
2019-02-15T23:00:29.028Z,3.94
2019-02-15T23:02:57.572Z,3.92
2019-02-15T23:05:26.229Z,3.83
2019-02-15T23:07:54.856Z,4.00
2019-02-15T23:10:23.472Z,3.80
2019-02-15T23:12:52.077Z,2.86
2019-02-15T23:15:20.956Z,3.08
2019-02-15T23:17:49.573Z,2.74
2019-02-15T23:20:18.212Z,3.03
2019-02-15T23:22:46.754Z,3.89
2019-02-15T23:25:15.377Z,3.70
2019-02-15T23:27:44.020Z,4.09
2019-02-15T23:30:12.634Z,3.96
2019-02-15T23:32:41.182Z,3.80
2019-02-15T23:35:09.836Z,3.03
2019-02-15T23:37:38.449Z,3.78
2019-02-15T23:40:07.070Z,4.08
2019-02-15T23:42:35.723Z,4.06
2019-02-15T23:45:04.942Z,4.34
2019-02-15T23:47:33.555Z,4.38
2019-02-15T23:50:02.143Z,3.75
2019-02-15T23:52:30.755Z,4.33
2019-02-15T23:54:59.377Z,4.59
2019-02-15T23:57:27.966Z,4.13
2019-02-15T23:59:56.600Z,4.37
