createdAt,value
2018-11-13T00:02:25.255Z,10.50
2018-11-13T00:04:53.370Z,10.50
2018-11-13T00:07:21.596Z,10.50
2018-11-13T00:09:49.703Z,10.40
2018-11-13T00:12:17.820Z,10.40
2018-11-13T00:14:45.955Z,10.40
2018-11-13T00:17:14.058Z,10.50
2018-11-13T00:19:42.192Z,10.50
2018-11-13T00:22:10.344Z,10.50
2018-11-13T00:24:38.451Z,10.50
2018-11-13T00:27:06.687Z,10.40
2018-11-13T00:29:35.236Z,10.40
2018-11-13T00:32:03.004Z,10.40
2018-11-13T00:34:31.149Z,10.40
2018-11-13T00:36:59.305Z,10.40
2018-11-13T00:39:27.416Z,10.30
2018-11-13T00:41:55.629Z,10.30
2018-11-13T00:44:23.758Z,10.30
2018-11-13T00:46:51.871Z,10.20
2018-11-13T00:49:20.008Z,10.20
2018-11-13T00:51:48.225Z,10.20
2018-11-13T00:54:16.351Z,10.20
2018-11-13T00:56:44.557Z,10.20
2018-11-13T00:59:12.686Z,10.10
2018-11-13T01:01:40.803Z,10.00
2018-11-13T01:04:08.927Z,10.10
2018-11-13T01:06:37.056Z,10.10
2018-11-13T01:09:07.171Z,10.00
2018-11-13T01:11:35.277Z,10.00
2018-11-13T01:14:03.411Z,10.00
2018-11-13T01:16:31.540Z,10.00
2018-11-13T01:18:59.742Z,10.00
2018-11-13T01:21:27.804Z,9.90
2018-11-13T01:23:55.997Z,10.00
2018-11-13T01:26:24.088Z,9.90
2018-11-13T01:28:52.272Z,9.90
2018-11-13T01:31:20.425Z,9.80
2018-11-13T01:33:48.563Z,9.80
2018-11-13T01:36:16.744Z,9.80
2018-11-13T01:38:44.855Z,9.80
2018-11-13T01:41:12.963Z,9.90
2018-11-13T01:43:41.124Z,9.90
2018-11-13T01:46:09.204Z,9.90
2018-11-13T01:48:37.356Z,9.90
2018-11-13T01:51:05.449Z,9.90
2018-11-13T01:53:33.542Z,9.90
2018-11-13T01:56:01.672Z,9.90
2018-11-13T01:58:29.854Z,9.90
2018-11-13T02:00:57.939Z,9.90
2018-11-13T02:03:26.048Z,9.90
2018-11-13T02:05:54.277Z,9.90
2018-11-13T02:08:22.355Z,9.90
2018-11-13T02:10:50.535Z,9.90
2018-11-13T02:13:18.651Z,9.90
2018-11-13T02:15:46.776Z,9.90
2018-11-13T02:18:14.943Z,9.90
2018-11-13T02:20:43.039Z,9.90
2018-11-13T02:23:11.160Z,9.90
2018-11-13T02:25:39.256Z,9.90
2018-11-13T02:28:07.358Z,9.90
2018-11-13T02:30:35.513Z,9.90
2018-11-13T02:33:03.621Z,9.90
2018-11-13T02:35:31.827Z,9.90
2018-11-13T02:37:59.876Z,9.90
2018-11-13T02:40:28.006Z,9.80
2018-11-13T02:42:56.140Z,9.80
2018-11-13T02:45:24.250Z,9.80
2018-11-13T02:47:52.450Z,9.80
2018-11-13T02:50:21.491Z,9.80
2018-11-13T02:52:49.687Z,9.80
2018-11-13T02:55:17.788Z,9.80
2018-11-13T02:57:46.526Z,9.80
2018-11-13T03:00:16.360Z,9.80
2018-11-13T03:02:44.475Z,9.80
2018-11-13T03:05:14.015Z,9.80
2018-11-13T03:07:42.221Z,9.70
2018-11-13T03:10:11.920Z,9.80
2018-11-13T03:12:40.015Z,9.80
2018-11-13T03:15:09.779Z,9.80
2018-11-13T03:17:38.107Z,9.80
2018-11-13T03:20:08.487Z,9.80
2018-11-13T03:22:36.635Z,9.80
2018-11-13T03:25:06.444Z,9.80
2018-11-13T03:27:34.557Z,9.90
2018-11-13T03:30:03.036Z,9.90
2018-11-13T03:32:31.204Z,9.90
2018-11-13T03:34:59.327Z,10.00
2018-11-13T03:37:27.455Z,9.90
2018-11-13T03:39:55.552Z,9.90
2018-11-13T03:42:23.686Z,10.00
2018-11-13T03:44:52.239Z,10.00
2018-11-13T03:47:20.360Z,10.00
2018-11-13T03:49:48.458Z,10.00
2018-11-13T03:52:16.559Z,10.00
2018-11-13T03:54:44.672Z,10.00
2018-11-13T03:57:12.772Z,10.00
2018-11-13T03:59:40.884Z,10.00
2018-11-13T04:02:09.001Z,10.00
2018-11-13T04:04:37.089Z,10.00
2018-11-13T04:07:05.232Z,10.00
2018-11-13T04:09:33.347Z,10.00
2018-11-13T04:12:01.510Z,9.90
2018-11-13T04:14:29.638Z,10.00
2018-11-13T04:16:57.753Z,10.00
2018-11-13T04:19:25.867Z,10.00
2018-11-13T04:21:59.343Z,10.00
2018-11-13T04:24:27.456Z,10.00
2018-11-13T04:26:55.544Z,10.00
2018-11-13T04:29:23.628Z,10.00
2018-11-13T04:31:51.744Z,10.00
2018-11-13T04:34:19.847Z,10.00
2018-11-13T04:36:47.943Z,10.00
2018-11-13T04:39:16.043Z,10.00
2018-11-13T04:41:44.149Z,10.00
2018-11-13T04:44:12.243Z,10.00
2018-11-13T04:46:40.512Z,10.00
2018-11-13T04:49:08.615Z,10.00
2018-11-13T04:51:36.918Z,10.00
2018-11-13T04:54:05.386Z,10.00
2018-11-13T04:56:33.484Z,10.00
2018-11-13T04:59:02.104Z,10.00
2018-11-13T05:01:30.175Z,9.90
2018-11-13T05:03:58.345Z,9.90
2018-11-13T05:06:26.526Z,9.90
2018-11-13T05:08:54.606Z,9.90
2018-11-13T05:11:22.731Z,9.90
2018-11-13T05:13:50.864Z,9.90
2018-11-13T05:16:18.968Z,9.90
2018-11-13T05:18:47.068Z,10.00
2018-11-13T05:21:15.185Z,10.00
2018-11-13T05:23:43.328Z,9.90
2018-11-13T05:26:11.427Z,10.00
2018-11-13T05:28:39.528Z,9.90
2018-11-13T05:31:07.656Z,10.00
2018-11-13T05:33:35.747Z,10.00
2018-11-13T05:36:03.871Z,10.00
2018-11-13T05:38:31.975Z,10.00
2018-11-13T05:41:00.066Z,10.00
2018-11-13T05:43:28.395Z,10.00
2018-11-13T05:45:56.488Z,10.00
2018-11-13T05:48:24.578Z,10.00
2018-11-13T05:50:52.707Z,10.00
2018-11-13T05:53:20.819Z,10.00
2018-11-13T05:55:48.984Z,10.00
2018-11-13T05:58:17.194Z,10.00
2018-11-13T06:00:45.303Z,10.00
2018-11-13T06:03:13.395Z,9.90
2018-11-13T06:05:41.583Z,9.90
2018-11-13T06:08:09.668Z,10.00
2018-11-13T06:10:37.775Z,10.00
2018-11-13T06:13:05.907Z,10.00
2018-11-13T06:15:34.040Z,10.00
2018-11-13T06:18:02.195Z,10.00
2018-11-13T06:20:30.279Z,10.00
2018-11-13T06:22:58.478Z,9.90
2018-11-13T06:25:26.508Z,9.90
2018-11-13T06:27:54.611Z,9.90
2018-11-13T06:30:24.005Z,9.90
2018-11-13T06:32:52.522Z,9.90
2018-11-13T06:35:20.639Z,9.90
2018-11-13T06:37:48.825Z,9.90
2018-11-13T06:40:17.107Z,9.90
2018-11-13T06:42:45.329Z,9.90
2018-11-13T06:45:15.741Z,9.90
2018-11-13T06:47:44.763Z,9.90
2018-11-13T06:50:13.028Z,9.90
2018-11-13T06:52:41.361Z,9.90
2018-11-13T06:55:12.341Z,10.00
2018-11-13T06:57:40.446Z,10.00
2018-11-13T07:00:09.400Z,10.00
2018-11-13T07:02:38.003Z,10.10
2018-11-13T07:05:10.124Z,10.10
2018-11-13T07:07:38.154Z,10.20
2018-11-13T07:10:07.703Z,10.20
2018-11-13T07:12:35.807Z,10.20
2018-11-13T07:15:04.280Z,10.20
2018-11-13T07:17:32.392Z,10.30
2018-11-13T07:20:07.404Z,10.30
2018-11-13T07:22:35.559Z,10.30
2018-11-13T07:25:03.760Z,10.40
2018-11-13T07:27:31.944Z,10.40
2018-11-13T07:30:00.016Z,10.40
2018-11-13T07:32:28.170Z,10.40
2018-11-13T07:34:56.293Z,10.40
2018-11-13T07:37:24.384Z,10.40
2018-11-13T07:39:52.509Z,10.50
2018-11-13T07:42:20.732Z,10.50
2018-11-13T07:44:48.828Z,10.50
2018-11-13T07:47:17.039Z,10.50
2018-11-13T07:49:45.064Z,10.50
2018-11-13T07:52:13.164Z,10.60
2018-11-13T07:54:41.284Z,10.60
2018-11-13T07:57:09.392Z,10.60
2018-11-13T07:59:37.567Z,10.70
2018-11-13T08:02:05.696Z,10.80
2018-11-13T08:04:34.621Z,10.80
2018-11-13T08:07:03.104Z,10.90
2018-11-13T08:09:31.196Z,10.90
2018-11-13T08:11:59.305Z,10.90
2018-11-13T08:14:27.400Z,10.90
2018-11-13T08:16:55.501Z,10.90
2018-11-13T08:19:23.636Z,10.90
2018-11-13T08:21:51.745Z,10.80
2018-11-13T08:24:19.880Z,10.90
2018-11-13T08:26:48.010Z,10.90
2018-11-13T08:29:16.088Z,10.90
2018-11-13T08:31:44.228Z,10.90
2018-11-13T08:34:12.613Z,10.90
2018-11-13T08:36:40.736Z,11.00
2018-11-13T08:39:10.709Z,11.00
2018-11-13T08:41:38.814Z,11.10
2018-11-13T08:44:07.493Z,11.10
2018-11-13T08:46:35.587Z,11.20
2018-11-13T08:49:03.844Z,11.20
2018-11-13T08:51:31.945Z,11.30
2018-11-13T08:54:00.052Z,11.30
2018-11-13T08:56:28.147Z,11.30
2018-11-13T08:58:56.312Z,11.40
2018-11-13T09:01:24.552Z,11.40
2018-11-13T09:03:52.648Z,11.30
2018-11-13T09:06:20.744Z,11.30
2018-11-13T09:08:48.862Z,11.30
2018-11-13T09:11:17.042Z,11.20
2018-11-13T09:13:45.108Z,11.20
2018-11-13T09:16:13.235Z,11.20
2018-11-13T09:18:41.366Z,11.10
2018-11-13T09:21:09.460Z,11.10
2018-11-13T09:23:37.585Z,11.10
2018-11-13T09:26:05.888Z,11.10
2018-11-13T09:28:33.984Z,11.10
2018-11-13T09:31:02.337Z,11.10
2018-11-13T09:33:30.265Z,11.10
2018-11-13T09:35:58.356Z,11.10
2018-11-13T09:38:26.468Z,11.20
2018-11-13T09:40:54.558Z,11.30
2018-11-13T09:43:22.724Z,11.20
2018-11-13T09:45:50.957Z,11.20
2018-11-13T09:48:19.020Z,11.20
2018-11-13T09:50:47.227Z,11.20
2018-11-13T09:53:15.298Z,11.20
2018-11-13T09:55:43.371Z,11.20
2018-11-13T09:58:11.475Z,11.10
2018-11-13T10:00:39.758Z,11.10
2018-11-13T10:03:08.332Z,11.10
2018-11-13T10:05:35.952Z,11.10
2018-11-13T10:08:03.960Z,11.10
2018-11-13T10:10:32.099Z,11.10
2018-11-13T10:13:00.211Z,11.00
2018-11-13T10:15:29.814Z,11.00
2018-11-13T10:17:58.094Z,10.90
2018-11-13T10:20:26.152Z,10.90
2018-11-13T10:22:55.364Z,10.90
2018-11-13T10:25:23.455Z,10.90
2018-11-13T10:27:51.634Z,10.90
2018-11-13T10:30:20.904Z,10.90
2018-11-13T10:32:49.591Z,10.80
2018-11-13T10:35:19.072Z,10.70
2018-11-13T10:37:47.176Z,10.70
2018-11-13T10:40:16.716Z,10.70
2018-11-13T10:42:44.865Z,10.70
2018-11-13T10:45:15.782Z,10.70
2018-11-13T10:47:43.999Z,10.70
2018-11-13T10:50:13.890Z,10.70
2018-11-13T10:52:42.126Z,10.70
2018-11-13T10:55:10.636Z,10.70
2018-11-13T10:57:39.535Z,10.70
2018-11-13T11:00:17.033Z,10.70
2018-11-13T11:02:50.682Z,10.70
2018-11-13T11:05:18.849Z,10.70
2018-11-13T11:07:47.280Z,10.70
2018-11-13T11:10:15.488Z,10.80
2018-11-13T11:12:43.690Z,10.80
2018-11-13T11:15:11.811Z,10.80
2018-11-13T11:17:39.902Z,10.80
2018-11-13T11:20:09.887Z,10.90
2018-11-13T11:22:38.005Z,10.90
2018-11-13T11:25:07.027Z,10.90
2018-11-13T11:27:35.227Z,10.90
2018-11-13T11:30:03.317Z,11.00
2018-11-13T11:32:31.403Z,11.00
2018-11-13T11:34:59.500Z,11.00
2018-11-13T11:37:27.629Z,11.10
2018-11-13T11:39:55.711Z,11.10
2018-11-13T11:42:23.851Z,11.10
2018-11-13T11:44:52.053Z,11.10
2018-11-13T11:47:20.141Z,11.20
2018-11-13T11:49:48.239Z,11.20
2018-11-13T11:52:16.343Z,11.30
2018-11-13T11:54:44.440Z,11.20
2018-11-13T11:57:12.558Z,11.30
2018-11-13T11:59:40.738Z,11.40
2018-11-13T12:02:08.849Z,11.40
2018-11-13T12:04:36.955Z,11.40
2018-11-13T12:07:05.072Z,11.40
2018-11-13T12:09:33.172Z,11.50
2018-11-13T12:12:01.348Z,11.40
2018-11-13T12:14:29.420Z,11.50
2018-11-13T12:16:57.547Z,11.40
2018-11-13T12:19:25.726Z,11.40
2018-11-13T12:21:53.788Z,11.40
2018-11-13T12:24:21.897Z,11.40
2018-11-13T12:26:50.027Z,11.40
2018-11-13T12:29:18.134Z,11.40
2018-11-13T12:31:46.223Z,11.50
2018-11-13T12:34:14.336Z,11.50
2018-11-13T12:36:42.436Z,11.60
2018-11-13T12:39:11.452Z,11.60
2018-11-13T12:41:39.947Z,11.60
2018-11-13T12:44:08.033Z,11.60
2018-11-13T12:46:36.264Z,11.60
2018-11-13T12:49:04.552Z,11.60
2018-11-13T12:51:35.204Z,11.60
2018-11-13T12:54:03.580Z,11.60
2018-11-13T12:56:31.749Z,11.60
2018-11-13T12:58:59.855Z,11.50
2018-11-13T13:01:27.944Z,11.40
2018-11-13T13:03:56.064Z,11.40
2018-11-13T13:06:24.207Z,11.40
2018-11-13T13:08:52.307Z,11.40
2018-11-13T13:11:20.419Z,11.40
2018-11-13T13:13:48.549Z,11.30
2018-11-13T13:16:17.060Z,11.30
2018-11-13T13:18:45.169Z,11.30
2018-11-13T13:21:13.277Z,11.30
2018-11-13T13:23:41.396Z,11.20
2018-11-13T13:26:09.527Z,11.10
2018-11-13T13:28:37.631Z,11.10
2018-11-13T13:31:05.777Z,11.10
2018-11-13T13:33:33.869Z,11.00
2018-11-13T13:36:02.858Z,10.80
2018-11-13T13:38:32.623Z,10.80
2018-11-13T13:41:01.768Z,10.80
2018-11-13T13:43:30.760Z,10.70
2018-11-13T13:45:58.960Z,10.70
2018-11-13T13:48:27.314Z,10.60
2018-11-13T13:50:55.432Z,10.60
2018-11-13T13:53:24.588Z,10.60
2018-11-13T13:55:52.816Z,10.60
2018-11-13T13:58:21.868Z,10.60
2018-11-13T14:00:50.218Z,10.70
2018-11-13T14:03:18.244Z,10.60
2018-11-13T14:05:46.929Z,10.70
2018-11-13T14:08:15.624Z,10.70
2018-11-13T14:10:43.767Z,10.70
2018-11-13T14:13:12.541Z,10.70
2018-11-13T14:15:40.731Z,10.70
2018-11-13T14:18:08.968Z,10.70
2018-11-13T14:20:38.579Z,10.70
2018-11-13T14:23:06.701Z,10.70
2018-11-13T14:25:34.906Z,10.70
2018-11-13T14:28:03.015Z,10.70
2018-11-13T14:30:33.437Z,10.70
2018-11-13T14:33:03.261Z,10.70
2018-11-13T14:35:31.414Z,10.70
2018-11-13T14:37:59.753Z,10.70
2018-11-13T14:40:34.134Z,10.70
2018-11-13T14:43:02.833Z,10.70
2018-11-13T14:45:31.197Z,10.70
2018-11-13T14:47:59.424Z,10.60
2018-11-13T14:50:28.776Z,10.60
2018-11-13T14:52:57.188Z,10.60
2018-11-13T14:55:28.612Z,10.60
2018-11-13T14:57:57.304Z,10.60
2018-11-13T15:00:26.588Z,10.60
2018-11-13T15:02:55.508Z,10.60
2018-11-13T15:05:24.262Z,10.50
2018-11-13T15:07:53.801Z,10.50
2018-11-13T15:10:36.492Z,10.50
2018-11-13T15:13:05.228Z,10.50
2018-11-13T15:15:33.333Z,10.50
2018-11-13T15:18:01.463Z,10.40
2018-11-13T15:20:29.607Z,10.50
2018-11-13T15:22:57.847Z,10.40
2018-11-13T15:25:26.089Z,10.40
2018-11-13T15:27:54.244Z,10.40
2018-11-13T15:30:24.555Z,10.40
2018-11-13T15:32:56.564Z,10.30
2018-11-13T15:35:24.680Z,10.30
2018-11-13T15:37:52.800Z,10.20
2018-11-13T15:40:22.476Z,10.20
2018-11-13T15:42:50.591Z,10.10
2018-11-13T15:45:19.384Z,10.00
2018-11-13T15:47:48.232Z,10.00
2018-11-13T15:50:18.954Z,10.00
2018-11-13T15:52:47.082Z,9.90
2018-11-13T15:55:15.719Z,9.90
2018-11-13T15:57:44.391Z,9.90
2018-11-13T16:00:16.171Z,9.90
2018-11-13T16:02:44.637Z,9.90
2018-11-13T16:05:47.444Z,9.90
2018-11-13T16:08:15.546Z,10.00
2018-11-13T16:10:43.706Z,10.00
2018-11-13T16:13:12.254Z,10.10
2018-11-13T16:15:40.480Z,10.10
2018-11-13T16:18:12.373Z,10.10
2018-11-13T16:20:40.444Z,10.20
2018-11-13T16:23:08.579Z,10.20
2018-11-13T16:25:36.776Z,10.20
2018-11-13T16:28:04.918Z,10.20
2018-11-13T16:30:34.668Z,10.20
2018-11-13T16:33:02.651Z,10.20
2018-11-13T16:35:31.428Z,10.10
2018-11-13T16:38:00.840Z,10.10
2018-11-13T16:40:29.994Z,10.00
2018-11-13T16:42:58.159Z,10.00
2018-11-13T16:45:27.112Z,9.90
2018-11-13T16:47:56.142Z,9.80
2018-11-13T16:50:27.579Z,9.70
2018-11-13T16:52:56.096Z,9.70
2018-11-13T16:55:29.601Z,9.60
2018-11-13T16:57:58.594Z,9.50
2018-11-13T17:00:26.856Z,9.40
2018-11-13T17:02:55.032Z,9.40
2018-11-13T17:05:23.970Z,9.30
2018-11-13T17:07:52.131Z,9.30
2018-11-13T17:10:23.558Z,9.30
2018-11-13T17:12:52.356Z,9.20
2018-11-13T17:15:22.640Z,9.10
2018-11-13T17:17:51.553Z,9.10
2018-11-13T17:20:19.684Z,9.00
2018-11-13T17:22:48.507Z,9.00
2018-11-13T17:25:17.989Z,9.00
2018-11-13T17:27:47.123Z,9.00
2018-11-13T17:30:19.822Z,8.80
2018-11-13T17:32:48.267Z,8.80
2018-11-13T17:35:17.748Z,8.70
2018-11-13T17:37:46.570Z,8.70
2018-11-13T17:40:16.741Z,8.60
2018-11-13T17:42:45.688Z,8.60
2018-11-13T17:45:18.036Z,8.60
2018-11-13T17:47:46.652Z,8.50
2018-11-13T17:50:17.215Z,8.50
2018-11-13T17:52:46.272Z,8.50
2018-11-13T17:55:15.160Z,8.50
2018-11-13T17:57:44.251Z,8.40
2018-11-13T18:00:18.231Z,8.40
2018-11-13T18:02:47.750Z,8.30
2018-11-13T18:05:16.527Z,8.30
2018-11-13T18:07:44.734Z,8.30
2018-11-13T18:10:13.098Z,8.20
2018-11-13T18:12:41.292Z,8.20
2018-11-13T18:15:11.332Z,8.20
2018-11-13T18:17:39.502Z,8.20
2018-11-13T18:20:09.527Z,8.10
2018-11-13T18:22:37.712Z,8.10
2018-11-13T18:25:06.809Z,8.10
2018-11-13T18:27:35.069Z,8.10
2018-11-13T18:30:03.282Z,8.10
2018-11-13T18:32:31.513Z,8.20
2018-11-13T18:34:59.680Z,8.20
2018-11-13T18:37:27.770Z,8.30
2018-11-13T18:39:55.878Z,8.40
2018-11-13T18:42:24.099Z,8.40
2018-11-13T18:44:52.373Z,8.60
2018-11-13T18:47:20.632Z,8.70
2018-11-13T18:49:48.830Z,8.80
2018-11-13T18:52:17.031Z,8.90
2018-11-13T18:54:45.191Z,8.90
2018-11-13T18:57:13.473Z,9.00
2018-11-13T18:59:41.641Z,9.00
2018-11-13T19:02:09.711Z,9.00
2018-11-13T19:04:37.804Z,8.90
2018-11-13T19:07:06.244Z,8.90
2018-11-13T19:09:34.453Z,8.80
2018-11-13T19:12:02.732Z,8.70
2018-11-13T19:14:30.772Z,8.70
2018-11-13T19:16:58.942Z,8.70
2018-11-13T19:19:27.052Z,8.70
2018-11-13T19:21:55.125Z,8.70
2018-11-13T19:24:23.204Z,8.70
2018-11-13T19:26:51.349Z,8.70
2018-11-13T19:29:19.463Z,8.70
2018-11-13T19:31:47.630Z,8.70
2018-11-13T19:34:15.732Z,8.70
2018-11-13T19:36:43.828Z,8.70
2018-11-13T19:39:12.688Z,8.70
2018-11-13T19:41:40.836Z,8.70
2018-11-13T19:44:08.947Z,8.70
2018-11-13T19:46:37.039Z,8.70
2018-11-13T19:49:05.499Z,8.70
2018-11-13T19:51:33.624Z,8.60
2018-11-13T19:54:02.027Z,8.60
2018-11-13T19:56:29.772Z,8.60
2018-11-13T19:58:57.857Z,8.50
2018-11-13T20:01:25.929Z,8.50
2018-11-13T20:03:54.062Z,8.40
2018-11-13T20:06:22.130Z,8.40
2018-11-13T20:08:50.209Z,8.30
2018-11-13T20:11:18.429Z,8.30
2018-11-13T20:13:46.516Z,8.30
2018-11-13T20:16:14.692Z,8.20
2018-11-13T20:18:42.778Z,8.20
2018-11-13T20:21:10.889Z,8.10
2018-11-13T20:23:38.961Z,8.00
2018-11-13T20:26:07.071Z,8.00
2018-11-13T20:28:35.172Z,7.90
2018-11-13T20:31:03.585Z,7.80
2018-11-13T20:33:31.583Z,7.80
2018-11-13T20:35:59.682Z,7.80
2018-11-13T20:38:27.766Z,7.70
2018-11-13T20:40:55.859Z,7.70
2018-11-13T20:43:24.006Z,7.70
2018-11-13T20:45:52.122Z,7.60
2018-11-13T20:48:20.295Z,7.60
2018-11-13T20:50:48.389Z,7.50
2018-11-13T20:53:16.491Z,7.50
2018-11-13T20:55:44.676Z,7.40
2018-11-13T20:58:12.771Z,7.40
2018-11-13T21:00:40.992Z,7.30
2018-11-13T21:03:09.084Z,7.30
2018-11-13T21:05:37.175Z,7.30
2018-11-13T21:08:05.252Z,7.20
2018-11-13T21:10:39.837Z,7.10
2018-11-13T21:13:08.745Z,7.10
2018-11-13T21:15:37.184Z,7.10
2018-11-13T21:18:05.392Z,7.00
2018-11-13T21:20:33.462Z,7.00
2018-11-13T21:23:01.556Z,7.00
2018-11-13T21:25:29.639Z,7.00
2018-11-13T21:27:59.535Z,6.90
2018-11-13T21:30:27.658Z,6.90
2018-11-13T21:32:55.779Z,6.90
2018-11-13T21:35:23.848Z,6.90
2018-11-13T21:37:53.292Z,7.00
2018-11-13T21:40:22.704Z,7.10
2018-11-13T21:42:51.716Z,7.20
2018-11-13T21:45:20.848Z,7.20
2018-11-13T21:47:49.004Z,7.30
2018-11-13T21:50:19.439Z,7.40
2018-11-13T21:52:47.515Z,7.50
2018-11-13T21:55:17.002Z,7.60
2018-11-13T21:57:45.308Z,7.70
2018-11-13T22:00:15.527Z,7.60
2018-11-13T22:02:46.359Z,7.70
2018-11-13T22:05:14.445Z,7.90
2018-11-13T22:07:42.530Z,7.90
2018-11-13T22:10:11.292Z,7.90
2018-11-13T22:12:39.443Z,7.90
2018-11-13T22:15:09.813Z,7.90
2018-11-13T22:17:37.942Z,7.90
2018-11-13T22:20:07.043Z,7.90
2018-11-13T22:22:35.417Z,7.90
2018-11-13T22:25:03.206Z,7.80
2018-11-13T22:27:31.471Z,7.80
2018-11-13T22:29:59.663Z,7.80
2018-11-13T22:32:27.751Z,7.80
2018-11-13T22:34:55.811Z,7.90
2018-11-13T22:37:23.904Z,7.90
2018-11-13T22:39:52.021Z,7.80
2018-11-13T22:42:20.128Z,7.80
2018-11-13T22:44:48.209Z,7.80
2018-11-13T22:47:16.368Z,7.80
2018-11-13T22:49:44.436Z,7.80
2018-11-13T22:52:12.528Z,7.80
2018-11-13T22:54:40.683Z,7.80
2018-11-13T22:57:08.764Z,7.80
2018-11-13T22:59:36.883Z,7.80
2018-11-13T23:02:04.972Z,7.70
2018-11-13T23:04:33.040Z,7.70
2018-11-13T23:07:01.127Z,7.70
2018-11-13T23:09:29.199Z,7.60
2018-11-13T23:11:57.349Z,7.70
2018-11-13T23:14:25.376Z,7.60
2018-11-13T23:16:53.474Z,7.60
2018-11-13T23:19:21.564Z,7.60
2018-11-13T23:21:49.655Z,7.60
2018-11-13T23:24:17.740Z,7.60
2018-11-13T23:26:45.831Z,7.60
2018-11-13T23:29:13.925Z,7.60
2018-11-13T23:31:42.068Z,7.60
2018-11-13T23:34:10.161Z,7.60
2018-11-13T23:36:38.242Z,7.60
2018-11-13T23:39:06.804Z,7.60
2018-11-13T23:41:34.883Z,7.60
2018-11-13T23:44:03.180Z,7.60
2018-11-13T23:46:31.252Z,7.50
2018-11-13T23:48:59.327Z,7.50
2018-11-13T23:51:27.411Z,7.50
2018-11-13T23:53:55.635Z,7.50
2018-11-13T23:56:23.587Z,7.50
2018-11-13T23:58:51.670Z,7.50
