createdAt,value
2023-01-07T00:00:33.953Z,8.67
2023-01-07T00:01:34.015Z,8.65
2023-01-07T00:02:33.903Z,8.65
2023-01-07T00:03:33.912Z,8.65
2023-01-07T00:04:33.851Z,8.65
2023-01-07T00:05:33.847Z,8.65
2023-01-07T00:06:33.848Z,8.65
2023-01-07T00:07:33.828Z,8.67
2023-01-07T00:08:33.813Z,8.63
2023-01-07T00:09:33.794Z,8.67
2023-01-07T00:10:33.790Z,8.65
2023-01-07T00:11:33.780Z,8.65
2023-01-07T00:12:33.762Z,8.65
2023-01-07T00:13:33.754Z,8.63
2023-01-07T00:14:33.748Z,8.60
2023-01-07T00:15:33.733Z,8.60
2023-01-07T00:16:33.748Z,8.59
2023-01-07T00:17:33.830Z,8.55
2023-01-07T00:18:33.755Z,8.55
2023-01-07T00:19:33.694Z,8.55
2023-01-07T00:20:33.678Z,8.55
2023-01-07T00:21:33.677Z,8.56
2023-01-07T00:22:33.661Z,8.56
2023-01-07T00:23:33.643Z,8.56
2023-01-07T00:24:33.632Z,8.56
2023-01-07T00:25:33.635Z,8.55
2023-01-07T00:26:33.608Z,8.56
2023-01-07T00:27:33.606Z,8.56
2023-01-07T00:28:33.583Z,8.55
2023-01-07T00:29:33.582Z,8.56
2023-01-07T00:30:33.565Z,8.56
2023-01-07T00:31:33.662Z,8.56
2023-01-07T00:32:33.545Z,8.57
2023-01-07T00:33:33.672Z,8.57
2023-01-07T00:34:33.524Z,8.55
2023-01-07T00:35:33.503Z,8.55
2023-01-07T00:36:33.505Z,8.53
2023-01-07T00:37:33.482Z,8.53
2023-01-07T00:38:33.475Z,8.53
2023-01-07T00:39:33.461Z,8.52
2023-01-07T00:40:33.455Z,8.52
2023-01-07T00:41:33.443Z,8.52
2023-01-07T00:42:33.428Z,8.49
2023-01-07T00:43:33.413Z,8.47
2023-01-07T00:44:33.415Z,8.47
2023-01-07T00:45:33.393Z,8.46
2023-01-07T00:46:33.477Z,8.46
2023-01-07T00:47:33.376Z,8.47
2023-01-07T00:48:33.363Z,8.46
2023-01-07T00:49:33.471Z,8.49
2023-01-07T00:50:33.350Z,8.50
2023-01-07T00:51:33.339Z,8.47
2023-01-07T00:52:33.317Z,8.46
2023-01-07T00:53:33.301Z,8.47
2023-01-07T00:54:33.289Z,8.47
2023-01-07T00:55:33.279Z,8.44
2023-01-07T00:56:33.278Z,8.46
2023-01-07T00:57:33.257Z,8.47
2023-01-07T00:58:33.268Z,8.49
2023-01-07T00:59:33.232Z,8.47
2023-01-07T01:00:33.330Z,8.46
2023-01-07T01:01:33.367Z,8.47
2023-01-07T01:02:33.276Z,8.46
2023-01-07T01:03:33.225Z,8.46
2023-01-07T01:04:33.186Z,8.42
2023-01-07T01:05:33.300Z,8.41
2023-01-07T01:06:33.155Z,8.39
2023-01-07T01:07:33.160Z,8.39
2023-01-07T01:08:33.137Z,8.38
2023-01-07T01:09:33.121Z,8.38
2023-01-07T01:10:33.115Z,8.38
2023-01-07T01:11:33.118Z,8.41
2023-01-07T01:12:33.089Z,8.39
2023-01-07T01:13:33.082Z,8.39
2023-01-07T01:14:33.072Z,8.39
2023-01-07T01:15:33.064Z,8.38
2023-01-07T01:16:33.085Z,8.34
2023-01-07T01:17:33.044Z,8.34
2023-01-07T01:18:33.029Z,8.33
2023-01-07T01:19:33.018Z,8.31
2023-01-07T01:20:33.003Z,8.31
2023-01-07T01:21:33.119Z,8.33
2023-01-07T01:22:32.987Z,8.31
2023-01-07T01:23:32.978Z,8.28
2023-01-07T01:24:32.958Z,8.28
2023-01-07T01:25:32.939Z,8.27
2023-01-07T01:26:32.936Z,8.28
2023-01-07T01:27:32.923Z,8.28
2023-01-07T01:28:32.915Z,8.28
2023-01-07T01:29:32.909Z,8.30
2023-01-07T01:30:32.891Z,8.34
2023-01-07T01:31:32.916Z,8.33
2023-01-07T01:32:32.865Z,8.30
2023-01-07T01:33:32.869Z,8.28
2023-01-07T01:34:32.841Z,8.28
2023-01-07T01:35:32.833Z,8.27
2023-01-07T01:36:32.828Z,8.25
2023-01-07T01:37:32.922Z,8.25
2023-01-07T01:38:32.797Z,8.27
2023-01-07T01:39:32.785Z,8.28
2023-01-07T01:40:32.769Z,8.30
2023-01-07T01:41:32.758Z,8.28
2023-01-07T01:42:32.771Z,8.25
2023-01-07T01:43:32.745Z,8.23
2023-01-07T01:44:32.731Z,8.22
2023-01-07T01:45:32.720Z,8.22
2023-01-07T01:46:32.768Z,8.23
2023-01-07T01:47:32.707Z,8.22
2023-01-07T01:48:32.690Z,8.23
2023-01-07T01:49:32.681Z,8.23
2023-01-07T01:50:32.668Z,8.25
2023-01-07T01:51:32.645Z,8.27
2023-01-07T01:52:32.642Z,8.27
2023-01-07T01:53:32.752Z,8.28
2023-01-07T01:54:32.619Z,8.27
2023-01-07T01:55:32.613Z,8.23
2023-01-07T01:56:32.594Z,8.23
2023-01-07T01:57:32.586Z,8.22
2023-01-07T01:58:32.574Z,8.23
2023-01-07T01:59:32.562Z,8.23
2023-01-07T02:00:32.561Z,8.28
2023-01-07T02:01:32.728Z,8.28
2023-01-07T02:02:32.605Z,8.28
2023-01-07T02:03:32.526Z,8.28
2023-01-07T02:04:32.503Z,8.28
2023-01-07T02:05:32.488Z,8.27
2023-01-07T02:06:32.473Z,8.28
2023-01-07T02:07:32.462Z,8.27
2023-01-07T02:08:32.449Z,8.28
2023-01-07T02:09:32.475Z,8.27
2023-01-07T02:10:32.427Z,8.25
2023-01-07T02:11:32.434Z,8.25
2023-01-07T02:12:32.412Z,8.27
2023-01-07T02:13:32.392Z,8.27
2023-01-07T02:14:32.389Z,8.28
2023-01-07T02:15:32.389Z,8.28
2023-01-07T02:16:32.398Z,8.27
2023-01-07T02:17:32.355Z,8.25
2023-01-07T02:18:32.346Z,8.27
2023-01-07T02:19:32.332Z,8.27
2023-01-07T02:20:32.314Z,8.28
2023-01-07T02:21:32.315Z,8.25
2023-01-07T02:22:32.289Z,8.28
2023-01-07T02:23:32.276Z,8.28
2023-01-07T02:24:32.285Z,8.25
2023-01-07T02:25:32.400Z,8.23
2023-01-07T02:26:32.244Z,8.25
2023-01-07T02:27:32.253Z,8.28
2023-01-07T02:28:32.225Z,8.25
2023-01-07T02:29:32.209Z,8.23
2023-01-07T02:30:32.211Z,8.23
2023-01-07T02:31:32.225Z,8.25
2023-01-07T02:32:32.181Z,8.23
2023-01-07T02:33:32.172Z,8.25
2023-01-07T02:34:32.154Z,8.25
2023-01-07T02:35:32.146Z,8.27
2023-01-07T02:36:32.134Z,8.27
2023-01-07T02:37:32.125Z,8.25
2023-01-07T02:38:32.111Z,8.23
2023-01-07T02:39:32.104Z,8.23
2023-01-07T02:40:32.099Z,8.25
2023-01-07T02:41:32.213Z,8.25
2023-01-07T02:42:32.074Z,8.22
2023-01-07T02:43:32.050Z,8.20
2023-01-07T02:44:32.046Z,8.22
2023-01-07T02:45:32.086Z,8.19
2023-01-07T02:46:32.022Z,8.19
2023-01-07T02:47:32.004Z,8.18
2023-01-07T02:48:32.001Z,8.18
2023-01-07T02:49:31.982Z,8.18
2023-01-07T02:50:31.979Z,8.16
2023-01-07T02:51:31.981Z,8.15
2023-01-07T02:52:31.952Z,8.16
2023-01-07T02:53:31.941Z,8.16
2023-01-07T02:54:31.931Z,8.18
2023-01-07T02:55:31.914Z,8.15
2023-01-07T02:56:31.903Z,8.12
2023-01-07T02:57:32.010Z,8.12
2023-01-07T02:58:31.887Z,8.13
2023-01-07T02:59:31.882Z,8.15
2023-01-07T03:00:31.861Z,8.16
2023-01-07T03:01:31.999Z,8.16
2023-01-07T03:02:31.839Z,8.19
2023-01-07T03:03:31.831Z,8.20
2023-01-07T03:04:31.809Z,8.19
2023-01-07T03:05:31.796Z,8.19
2023-01-07T03:06:31.785Z,8.20
2023-01-07T03:07:31.785Z,8.20
2023-01-07T03:08:31.770Z,8.22
2023-01-07T03:09:31.758Z,8.22
2023-01-07T03:10:31.754Z,8.20
2023-01-07T03:11:31.738Z,8.20
2023-01-07T03:12:31.719Z,8.20
2023-01-07T03:13:31.835Z,8.20
2023-01-07T03:14:31.696Z,8.22
2023-01-07T03:15:31.680Z,8.25
2023-01-07T03:16:31.685Z,8.27
2023-01-07T03:17:31.668Z,8.25
2023-01-07T03:18:31.647Z,8.27
2023-01-07T03:19:31.636Z,8.25
2023-01-07T03:20:31.634Z,8.25
2023-01-07T03:21:31.677Z,8.25
2023-01-07T03:22:31.623Z,8.28
2023-01-07T03:23:31.591Z,8.30
2023-01-07T03:24:31.579Z,8.30
2023-01-07T03:25:31.574Z,8.30
2023-01-07T03:26:31.566Z,8.30
2023-01-07T03:27:31.546Z,8.30
2023-01-07T03:28:31.536Z,8.30
2023-01-07T03:29:31.639Z,8.31
2023-01-07T03:30:31.513Z,8.28
2023-01-07T03:31:31.558Z,8.30
2023-01-07T03:32:31.487Z,8.30
2023-01-07T03:33:31.479Z,8.30
2023-01-07T03:34:31.459Z,8.30
2023-01-07T03:35:31.453Z,8.28
2023-01-07T03:36:31.452Z,8.28
2023-01-07T03:37:31.431Z,8.28
2023-01-07T03:38:31.425Z,8.28
2023-01-07T03:39:31.413Z,8.28
2023-01-07T03:40:31.402Z,8.28
2023-01-07T03:41:31.388Z,8.30
2023-01-07T03:42:31.376Z,8.30
2023-01-07T03:43:31.359Z,8.30
2023-01-07T03:44:31.361Z,8.31
2023-01-07T03:45:31.531Z,8.30
2023-01-07T03:46:31.325Z,8.31
2023-01-07T03:47:31.350Z,8.33
2023-01-07T03:48:31.298Z,8.37
2023-01-07T03:49:33.302Z,8.37
2023-01-07T03:50:31.283Z,8.37
2023-01-07T03:51:31.264Z,8.37
2023-01-07T03:52:31.254Z,8.37
2023-01-07T03:53:31.243Z,8.34
2023-01-07T03:54:31.239Z,8.34
2023-01-07T03:55:31.219Z,8.33
2023-01-07T03:56:31.200Z,8.34
2023-01-07T03:57:31.188Z,8.34
2023-01-07T03:58:31.180Z,8.34
2023-01-07T03:59:31.168Z,8.37
2023-01-07T04:00:31.165Z,8.37
2023-01-07T04:01:31.423Z,8.39
2023-01-07T04:02:31.138Z,8.38
2023-01-07T04:03:31.131Z,8.39
2023-01-07T04:04:31.167Z,8.39
2023-01-07T04:05:31.118Z,8.39
2023-01-07T04:06:31.097Z,8.38
2023-01-07T04:07:31.084Z,8.34
2023-01-07T04:08:31.061Z,8.33
2023-01-07T04:09:31.056Z,8.31
2023-01-07T04:10:31.055Z,8.31
2023-01-07T04:11:31.033Z,8.33
2023-01-07T04:12:31.026Z,8.30
2023-01-07T04:13:31.003Z,8.28
2023-01-07T04:14:30.997Z,8.27
2023-01-07T04:15:30.988Z,8.25
2023-01-07T04:16:31.079Z,8.25
2023-01-07T04:17:31.074Z,8.25
2023-01-07T04:18:30.954Z,8.25
2023-01-07T04:19:30.935Z,8.23
2023-01-07T04:20:30.923Z,8.20
2023-01-07T04:21:30.916Z,8.20
2023-01-07T04:22:30.926Z,8.20
2023-01-07T04:23:30.886Z,8.22
2023-01-07T04:24:30.881Z,8.23
2023-01-07T04:25:30.865Z,8.20
2023-01-07T04:26:30.855Z,8.19
2023-01-07T04:27:30.845Z,8.16
2023-01-07T04:28:30.828Z,8.16
2023-01-07T04:29:30.824Z,8.16
2023-01-07T04:30:30.874Z,8.13
2023-01-07T04:31:30.799Z,8.12
2023-01-07T04:32:30.794Z,8.13
2023-01-07T04:33:30.893Z,8.12
2023-01-07T04:34:30.777Z,8.11
2023-01-07T04:35:30.784Z,8.11
2023-01-07T04:36:30.750Z,8.08
2023-01-07T04:37:30.730Z,8.05
2023-01-07T04:38:30.724Z,8.05
2023-01-07T04:39:30.709Z,8.03
2023-01-07T04:40:30.701Z,8.03
2023-01-07T04:41:30.685Z,8.04
2023-01-07T04:42:30.667Z,8.01
2023-01-07T04:43:30.666Z,8.00
2023-01-07T04:44:30.659Z,7.97
2023-01-07T04:45:30.650Z,7.93
2023-01-07T04:46:30.709Z,7.94
2023-01-07T04:47:30.616Z,7.94
2023-01-07T04:48:30.600Z,7.97
2023-01-07T04:49:30.709Z,7.95
2023-01-07T04:50:30.597Z,7.94
2023-01-07T04:51:30.564Z,7.95
2023-01-07T04:52:30.568Z,7.95
2023-01-07T04:53:30.540Z,7.95
2023-01-07T04:54:30.565Z,7.94
2023-01-07T04:55:30.528Z,7.95
2023-01-07T04:56:30.521Z,7.95
2023-01-07T04:57:30.529Z,7.94
2023-01-07T04:58:30.489Z,7.91
2023-01-07T04:59:30.479Z,7.91
2023-01-07T05:00:30.467Z,7.91
2023-01-07T05:01:30.569Z,7.91
2023-01-07T05:02:30.442Z,7.91
2023-01-07T05:03:30.444Z,7.94
2023-01-07T05:04:30.474Z,7.93
2023-01-07T05:05:30.530Z,7.94
2023-01-07T05:06:30.420Z,7.95
2023-01-07T05:07:30.379Z,7.97
2023-01-07T05:08:30.374Z,7.97
2023-01-07T05:09:30.355Z,7.97
2023-01-07T05:10:30.355Z,7.98
2023-01-07T05:11:30.337Z,8.00
2023-01-07T05:12:30.333Z,8.03
2023-01-07T05:13:30.309Z,8.04
2023-01-07T05:14:30.302Z,8.05
2023-01-07T05:15:30.294Z,8.09
2023-01-07T05:16:30.346Z,8.11
2023-01-07T05:17:30.267Z,8.12
2023-01-07T05:18:30.266Z,8.13
2023-01-07T05:19:30.238Z,8.13
2023-01-07T05:20:30.242Z,8.13
2023-01-07T05:21:30.341Z,8.16
2023-01-07T05:22:30.210Z,8.18
2023-01-07T05:23:30.190Z,8.16
2023-01-07T05:24:30.181Z,8.19
2023-01-07T05:25:30.168Z,8.19
2023-01-07T05:26:30.153Z,8.20
2023-01-07T05:27:30.151Z,8.22
2023-01-07T05:28:30.139Z,8.25
2023-01-07T05:29:30.128Z,8.25
2023-01-07T05:30:30.187Z,8.28
2023-01-07T05:31:30.108Z,8.27
2023-01-07T05:32:30.087Z,8.30
2023-01-07T05:33:30.073Z,8.30
2023-01-07T05:34:30.079Z,8.31
2023-01-07T05:35:30.063Z,8.30
2023-01-07T05:36:30.048Z,8.30
2023-01-07T05:37:30.155Z,8.28
2023-01-07T05:38:30.022Z,8.25
2023-01-07T05:39:30.003Z,8.22
2023-01-07T05:40:30.007Z,8.23
2023-01-07T05:41:29.987Z,8.25
2023-01-07T05:42:30.011Z,8.28
2023-01-07T05:43:29.956Z,8.30
2023-01-07T05:44:29.958Z,8.33
2023-01-07T05:45:29.947Z,8.37
2023-01-07T05:46:29.985Z,8.39
2023-01-07T05:47:29.916Z,8.38
2023-01-07T05:48:29.915Z,8.37
2023-01-07T05:49:29.899Z,8.38
2023-01-07T05:50:29.876Z,8.39
2023-01-07T05:51:29.871Z,8.41
2023-01-07T05:52:29.855Z,8.39
2023-01-07T05:53:29.975Z,8.38
2023-01-07T05:54:29.835Z,8.38
2023-01-07T05:55:29.829Z,8.38
2023-01-07T05:56:29.811Z,8.41
2023-01-07T05:57:29.808Z,8.42
2023-01-07T05:58:29.791Z,8.42
2023-01-07T05:59:29.783Z,8.46
2023-01-07T06:00:29.766Z,8.49
2023-01-07T06:01:29.814Z,8.47
2023-01-07T06:02:29.747Z,8.47
2023-01-07T06:03:29.788Z,8.50
2023-01-07T06:04:29.760Z,8.49
2023-01-07T06:05:29.705Z,8.50
2023-01-07T06:06:29.700Z,8.50
2023-01-07T06:07:29.679Z,8.49
2023-01-07T06:08:29.672Z,8.49
2023-01-07T06:09:29.787Z,8.53
2023-01-07T06:10:29.662Z,8.53
2023-01-07T06:11:29.639Z,8.50
2023-01-07T06:12:29.626Z,8.52
2023-01-07T06:13:29.618Z,8.53
2023-01-07T06:14:29.611Z,8.52
2023-01-07T06:15:29.738Z,8.50
2023-01-07T06:16:29.585Z,8.53
2023-01-07T06:17:29.576Z,8.52
2023-01-07T06:18:29.565Z,8.50
2023-01-07T06:19:29.559Z,8.49
2023-01-07T06:20:29.543Z,8.49
2023-01-07T06:21:29.521Z,8.50
2023-01-07T06:22:29.509Z,8.50
2023-01-07T06:23:29.502Z,8.50
2023-01-07T06:24:29.499Z,8.49
2023-01-07T06:25:29.604Z,8.50
2023-01-07T06:26:29.468Z,8.49
2023-01-07T06:27:29.453Z,8.50
2023-01-07T06:28:29.456Z,8.50
2023-01-07T06:29:29.429Z,8.52
2023-01-07T06:30:29.421Z,8.52
2023-01-07T06:31:29.494Z,8.50
2023-01-07T06:32:29.394Z,8.52
2023-01-07T06:33:29.388Z,8.55
2023-01-07T06:34:29.370Z,8.56
2023-01-07T06:35:29.365Z,8.56
2023-01-07T06:36:29.354Z,8.55
2023-01-07T06:37:29.343Z,8.56
2023-01-07T06:38:29.325Z,8.57
2023-01-07T06:39:29.312Z,8.59
2023-01-07T06:40:29.308Z,8.57
2023-01-07T06:41:29.412Z,8.57
2023-01-07T06:42:29.285Z,8.59
2023-01-07T06:43:29.291Z,8.57
2023-01-07T06:44:29.257Z,8.56
2023-01-07T06:45:29.258Z,8.53
2023-01-07T06:46:29.336Z,8.53
2023-01-07T06:47:29.221Z,8.55
2023-01-07T06:48:29.250Z,8.53
2023-01-07T06:49:29.203Z,8.55
2023-01-07T06:50:31.199Z,8.55
2023-01-07T06:51:29.180Z,8.59
2023-01-07T06:52:29.165Z,8.62
2023-01-07T06:53:29.168Z,8.63
2023-01-07T06:54:29.158Z,8.63
2023-01-07T06:55:29.164Z,8.63
2023-01-07T06:56:29.123Z,8.67
2023-01-07T06:57:29.247Z,8.63
2023-01-07T06:58:29.104Z,8.65
2023-01-07T06:59:29.082Z,8.65
2023-01-07T07:00:29.079Z,8.67
2023-01-07T07:01:29.248Z,8.67
2023-01-07T07:02:29.175Z,8.68
2023-01-07T07:03:29.043Z,8.65
2023-01-07T07:04:29.030Z,8.63
2023-01-07T07:05:29.018Z,8.57
2023-01-07T07:06:29.002Z,8.59
2023-01-07T07:07:28.992Z,8.59
2023-01-07T07:08:28.990Z,8.56
2023-01-07T07:09:30.984Z,8.57
2023-01-07T07:10:30.968Z,8.59
2023-01-07T07:11:28.950Z,8.59
2023-01-07T07:12:28.941Z,8.59
2023-01-07T07:13:31.049Z,8.59
2023-01-07T07:14:28.923Z,8.59
2023-01-07T07:15:30.900Z,8.56
2023-01-07T07:16:31.196Z,8.55
2023-01-07T07:17:28.886Z,8.55
2023-01-07T07:18:28.871Z,8.56
2023-01-07T07:19:28.875Z,8.57
2023-01-07T07:20:28.928Z,8.56
2023-01-07T07:21:28.844Z,8.56
2023-01-07T07:22:28.823Z,8.55
2023-01-07T07:23:28.814Z,8.56
2023-01-07T07:24:28.813Z,8.57
2023-01-07T07:25:28.790Z,8.59
2023-01-07T07:26:28.775Z,8.59
2023-01-07T07:27:28.770Z,8.57
2023-01-07T07:28:28.754Z,8.57
2023-01-07T07:29:28.866Z,8.60
2023-01-07T07:30:46.906Z,8.62
2023-01-07T07:31:28.791Z,8.62
2023-01-07T07:32:28.738Z,8.62
2023-01-07T07:33:30.696Z,8.60
2023-01-07T07:34:28.682Z,8.63
2023-01-07T07:35:28.675Z,8.65
2023-01-07T07:36:28.668Z,8.67
2023-01-07T07:37:28.652Z,8.65
2023-01-07T07:38:28.640Z,8.62
2023-01-07T07:39:28.626Z,8.63
2023-01-07T07:40:28.616Z,8.63
2023-01-07T07:41:28.617Z,8.67
2023-01-07T07:42:28.596Z,8.65
2023-01-07T07:43:28.582Z,8.63
2023-01-07T07:44:28.564Z,8.65
2023-01-07T07:45:28.683Z,8.67
2023-01-07T07:46:28.590Z,8.68
2023-01-07T07:47:28.544Z,8.70
2023-01-07T07:48:28.529Z,8.72
2023-01-07T07:49:28.540Z,8.72
2023-01-07T07:50:28.506Z,8.75
2023-01-07T07:51:28.488Z,8.74
2023-01-07T07:52:28.480Z,8.77
2023-01-07T07:53:28.466Z,8.78
2023-01-07T07:54:28.480Z,8.77
2023-01-07T07:55:28.451Z,8.74
2023-01-07T07:56:28.431Z,8.70
2023-01-07T07:57:28.419Z,8.70
2023-01-07T07:58:28.412Z,8.74
2023-01-07T07:59:28.397Z,8.74
2023-01-07T08:00:28.386Z,8.72
2023-01-07T08:01:28.662Z,8.72
2023-01-07T08:02:28.392Z,8.71
2023-01-07T08:03:28.394Z,8.68
2023-01-07T08:04:28.344Z,8.70
2023-01-07T08:05:28.368Z,8.68
2023-01-07T08:06:28.312Z,8.68
2023-01-07T08:07:33.122Z,8.70
2023-01-07T08:08:28.295Z,8.67
2023-01-07T08:09:28.281Z,8.70
2023-01-07T08:10:28.262Z,8.72
2023-01-07T08:11:28.283Z,8.75
2023-01-07T08:12:28.248Z,8.77
2023-01-07T08:13:28.240Z,8.80
2023-01-07T08:14:28.223Z,8.81
2023-01-07T08:15:28.216Z,8.81
2023-01-07T08:16:28.301Z,8.86
2023-01-07T08:17:28.316Z,8.89
2023-01-07T08:18:28.189Z,8.89
2023-01-07T08:19:28.164Z,8.86
2023-01-07T08:20:28.146Z,8.88
2023-01-07T08:21:28.151Z,8.92
2023-01-07T08:22:28.132Z,8.96
2023-01-07T08:23:28.169Z,8.98
2023-01-07T08:24:28.101Z,8.98
2023-01-07T08:25:28.093Z,8.96
2023-01-07T08:26:28.086Z,8.99
2023-01-07T08:27:28.083Z,8.99
2023-01-07T08:28:28.067Z,9.04
2023-01-07T08:29:28.045Z,9.03
2023-01-07T08:30:28.057Z,9.01
2023-01-07T08:31:28.083Z,8.96
2023-01-07T08:32:28.018Z,8.98
2023-01-07T08:33:28.122Z,8.98
2023-01-07T08:34:27.997Z,8.96
2023-01-07T08:35:27.984Z,8.95
2023-01-07T08:36:27.966Z,8.96
2023-01-07T08:37:27.961Z,8.98
2023-01-07T08:38:27.954Z,9.01
2023-01-07T08:39:27.952Z,9.04
2023-01-07T08:40:27.927Z,9.07
2023-01-07T08:41:27.916Z,9.11
2023-01-07T08:42:27.905Z,9.11
2023-01-07T08:43:27.895Z,9.17
2023-01-07T08:44:27.889Z,9.14
2023-01-07T08:45:27.873Z,9.13
2023-01-07T08:46:27.953Z,9.14
2023-01-07T08:47:27.896Z,9.15
2023-01-07T08:48:27.829Z,9.17
2023-01-07T08:49:27.857Z,9.25
2023-01-07T08:50:27.813Z,9.31
2023-01-07T08:51:27.804Z,9.36
2023-01-07T08:52:27.794Z,9.40
2023-01-07T08:53:27.790Z,9.33
2023-01-07T08:54:27.770Z,9.35
2023-01-07T08:55:27.760Z,9.39
2023-01-07T08:56:27.748Z,9.41
2023-01-07T08:57:27.747Z,9.40
2023-01-07T08:58:27.729Z,9.44
2023-01-07T08:59:27.707Z,9.51
2023-01-07T09:00:27.800Z,9.58
2023-01-07T09:01:27.818Z,9.61
2023-01-07T09:02:27.744Z,9.64
2023-01-07T09:03:27.663Z,9.66
2023-01-07T09:04:27.658Z,9.64
2023-01-07T09:05:27.774Z,9.56
2023-01-07T09:06:27.641Z,9.58
2023-01-07T09:07:27.629Z,9.58
2023-01-07T09:08:27.628Z,9.58
2023-01-07T09:09:27.615Z,9.56
2023-01-07T09:10:27.586Z,9.56
2023-01-07T09:11:27.583Z,9.51
2023-01-07T09:12:27.562Z,9.49
2023-01-07T09:13:27.556Z,9.49
2023-01-07T09:14:27.539Z,9.51
2023-01-07T09:15:27.534Z,9.56
2023-01-07T09:16:27.597Z,9.56
2023-01-07T09:17:27.512Z,9.53
2023-01-07T09:18:27.508Z,9.58
2023-01-07T09:19:27.491Z,9.54
2023-01-07T09:20:27.492Z,9.51
2023-01-07T09:21:27.589Z,9.51
2023-01-07T09:22:27.456Z,9.50
2023-01-07T09:23:27.445Z,9.56
2023-01-07T09:24:27.427Z,9.53
2023-01-07T09:25:27.423Z,9.51
2023-01-07T09:26:27.427Z,9.49
2023-01-07T09:27:27.398Z,9.46
2023-01-07T09:28:27.390Z,9.46
2023-01-07T09:29:27.390Z,9.50
2023-01-07T09:30:27.360Z,9.54
2023-01-07T09:31:27.399Z,9.59
2023-01-07T09:32:27.340Z,9.62
2023-01-07T09:33:27.337Z,9.61
2023-01-07T09:34:27.321Z,9.64
2023-01-07T09:35:27.309Z,9.68
2023-01-07T09:36:27.300Z,9.71
2023-01-07T09:37:27.430Z,9.76
2023-01-07T09:38:27.284Z,9.81
2023-01-07T09:39:27.268Z,9.85
2023-01-07T09:40:27.283Z,9.87
2023-01-07T09:41:27.240Z,9.91
2023-01-07T09:42:27.231Z,9.94
2023-01-07T09:43:27.245Z,9.93
2023-01-07T09:44:27.204Z,9.91
2023-01-07T09:45:27.304Z,9.90
2023-01-07T09:46:27.199Z,9.90
2023-01-07T09:47:27.170Z,9.91
2023-01-07T09:48:27.165Z,9.94
2023-01-07T09:49:27.160Z,10.01
2023-01-07T09:50:27.150Z,9.99
2023-01-07T09:51:27.128Z,9.96
2023-01-07T09:52:27.126Z,9.98
2023-01-07T09:53:27.225Z,10.02
2023-01-07T09:54:27.094Z,10.06
2023-01-07T09:55:27.102Z,10.02
2023-01-07T09:56:27.072Z,9.99
2023-01-07T09:57:27.057Z,9.99
2023-01-07T09:58:27.049Z,10.06
2023-01-07T09:59:27.041Z,10.10
2023-01-07T10:00:27.023Z,10.16
2023-01-07T10:01:27.111Z,10.16
2023-01-07T10:02:27.083Z,10.14
2023-01-07T10:03:26.996Z,10.18
2023-01-07T10:04:26.998Z,10.20
2023-01-07T10:05:26.967Z,10.21
2023-01-07T10:06:42.314Z,10.26
2023-01-07T10:07:26.953Z,10.27
2023-01-07T10:08:31.145Z,10.31
2023-01-07T10:09:27.064Z,10.21
2023-01-07T10:10:26.919Z,10.12
2023-01-07T10:11:26.949Z,10.02
2023-01-07T10:12:26.920Z,10.03
2023-01-07T10:13:26.891Z,10.06
2023-01-07T10:14:26.880Z,10.03
2023-01-07T10:15:26.861Z,10.02
2023-01-07T10:16:26.959Z,10.03
2023-01-07T10:17:26.832Z,10.05
2023-01-07T10:18:26.831Z,10.06
2023-01-07T10:19:26.811Z,10.09
2023-01-07T10:20:26.816Z,10.12
2023-01-07T10:21:26.797Z,10.10
2023-01-07T10:22:26.788Z,10.16
2023-01-07T10:23:26.765Z,10.21
2023-01-07T10:24:26.757Z,10.30
2023-01-07T10:25:26.877Z,10.39
2023-01-07T10:26:26.739Z,10.46
2023-01-07T10:27:26.729Z,10.54
2023-01-07T10:28:26.716Z,10.61
2023-01-07T10:29:26.706Z,10.71
2023-01-07T10:30:26.747Z,10.79
2023-01-07T10:31:26.740Z,10.92
2023-01-07T10:32:26.668Z,10.89
2023-01-07T10:33:26.681Z,10.67
2023-01-07T10:34:26.647Z,10.59
2023-01-07T10:35:26.667Z,10.51
2023-01-07T10:36:26.641Z,10.60
2023-01-07T10:37:26.607Z,10.71
2023-01-07T10:38:26.603Z,10.79
2023-01-07T10:39:26.583Z,10.75
2023-01-07T10:40:26.584Z,10.77
2023-01-07T10:41:26.696Z,10.74
2023-01-07T10:42:26.549Z,10.79
2023-01-07T10:43:26.541Z,10.89
2023-01-07T10:44:26.551Z,10.93
2023-01-07T10:45:26.548Z,10.97
2023-01-07T10:46:26.508Z,11.04
2023-01-07T10:47:26.506Z,11.00
2023-01-07T10:48:26.491Z,10.86
2023-01-07T10:49:26.477Z,10.86
2023-01-07T10:50:26.466Z,10.93
2023-01-07T10:51:26.461Z,11.03
2023-01-07T10:52:26.455Z,10.97
2023-01-07T10:53:26.426Z,10.99
2023-01-07T10:54:26.414Z,11.07
2023-01-07T10:55:26.414Z,11.03
2023-01-07T10:56:26.400Z,11.07
2023-01-07T10:57:26.515Z,11.11
2023-01-07T10:58:26.368Z,11.02
2023-01-07T10:59:26.364Z,11.02
2023-01-07T11:00:26.353Z,11.08
2023-01-07T11:01:26.507Z,11.08
2023-01-07T11:02:26.526Z,11.04
2023-01-07T11:03:26.316Z,10.97
2023-01-07T11:04:26.306Z,10.89
2023-01-07T11:05:26.293Z,10.85
2023-01-07T11:06:26.289Z,10.75
2023-01-07T11:07:26.273Z,10.79
2023-01-07T11:08:26.262Z,10.99
2023-01-07T11:09:26.248Z,10.99
2023-01-07T11:10:26.245Z,10.93
2023-01-07T11:11:26.218Z,10.92
2023-01-07T11:12:26.215Z,10.92
2023-01-07T11:13:26.326Z,10.92
2023-01-07T11:14:26.191Z,10.90
2023-01-07T11:15:26.175Z,10.96
2023-01-07T11:16:26.198Z,11.03
2023-01-07T11:17:26.164Z,11.04
2023-01-07T11:18:26.138Z,11.14
2023-01-07T11:19:26.133Z,11.18
2023-01-07T11:20:26.119Z,11.28
2023-01-07T11:21:42.921Z,11.22
2023-01-07T11:22:26.129Z,11.28
2023-01-07T11:23:26.085Z,11.37
2023-01-07T11:24:26.109Z,11.43
2023-01-07T11:25:26.060Z,11.43
2023-01-07T11:26:26.062Z,11.38
2023-01-07T11:27:26.041Z,11.43
2023-01-07T11:28:26.035Z,11.54
2023-01-07T11:29:26.137Z,11.51
2023-01-07T11:30:26.008Z,11.48
2023-01-07T11:31:26.023Z,11.48
2023-01-07T11:32:25.988Z,11.48
2023-01-07T11:34:02.651Z,11.38
2023-01-07T11:34:25.961Z,11.33
2023-01-07T11:35:25.949Z,11.30
2023-01-07T11:36:25.935Z,11.43
2023-01-07T11:37:25.935Z,11.54
2023-01-07T11:38:25.909Z,11.73
2023-01-07T11:39:25.920Z,11.84
2023-01-07T11:40:25.898Z,11.89
2023-01-07T11:41:25.881Z,11.82
2023-01-07T11:42:25.902Z,11.91
2023-01-07T11:43:25.861Z,11.95
2023-01-07T11:44:25.872Z,11.96
2023-01-07T11:45:25.968Z,11.89
2023-01-07T11:46:27.032Z,11.91
2023-01-07T11:47:25.814Z,11.99
2023-01-07T11:48:25.798Z,12.13
2023-01-07T11:49:25.807Z,12.29
2023-01-07T11:50:25.783Z,12.35
2023-01-07T11:51:25.794Z,12.31
2023-01-07T11:52:25.748Z,12.29
2023-01-07T11:53:25.737Z,12.32
2023-01-07T11:54:25.759Z,12.34
2023-01-07T11:55:25.713Z,12.37
2023-01-07T11:56:25.721Z,12.32
2023-01-07T11:57:25.704Z,12.43
2023-01-07T11:58:30.056Z,12.42
2023-01-07T11:59:25.687Z,12.35
2023-01-07T12:00:25.659Z,12.45
2023-01-07T12:01:31.867Z,12.42
2023-01-07T12:02:25.838Z,12.40
2023-01-07T12:03:25.682Z,12.46
2023-01-07T12:04:25.632Z,12.47
2023-01-07T12:05:25.616Z,12.47
2023-01-07T12:06:25.604Z,12.47
2023-01-07T12:07:25.594Z,12.60
2023-01-07T12:08:25.572Z,12.72
2023-01-07T12:09:25.558Z,12.65
2023-01-07T12:10:25.562Z,12.50
2023-01-07T12:11:25.537Z,12.45
2023-01-07T12:12:25.528Z,12.34
2023-01-07T12:13:25.513Z,12.39
2023-01-07T12:14:25.513Z,12.35
2023-01-07T12:15:25.504Z,12.40
2023-01-07T12:16:25.590Z,12.47
2023-01-07T12:17:25.596Z,12.53
2023-01-07T12:18:25.458Z,12.47
2023-01-07T12:19:25.447Z,12.37
2023-01-07T12:20:25.435Z,12.31
2023-01-07T12:21:25.433Z,12.24
2023-01-07T12:22:25.406Z,12.14
2023-01-07T12:23:25.426Z,12.16
2023-01-07T12:24:25.388Z,12.16
2023-01-07T12:25:25.377Z,12.12
2023-01-07T12:26:25.380Z,12.13
2023-01-07T12:27:25.358Z,12.22
2023-01-07T12:28:25.355Z,12.32
2023-01-07T12:29:25.343Z,12.40
2023-01-07T12:30:25.317Z,12.45
2023-01-07T12:31:25.382Z,12.34
2023-01-07T12:32:25.309Z,12.39
2023-01-07T12:33:25.419Z,12.40
2023-01-07T12:34:25.273Z,12.34
2023-01-07T12:35:25.275Z,12.35
2023-01-07T12:36:25.256Z,12.43
2023-01-07T12:37:25.237Z,12.45
2023-01-07T12:38:25.228Z,12.46
2023-01-07T12:39:25.214Z,12.40
2023-01-07T12:40:25.207Z,12.35
2023-01-07T12:41:25.201Z,12.37
2023-01-07T12:42:25.192Z,12.27
2023-01-07T12:43:25.183Z,12.10
2023-01-07T12:44:25.168Z,12.03
2023-01-07T12:45:25.160Z,11.94
2023-01-07T12:46:25.218Z,11.95
2023-01-07T12:47:31.481Z,11.89
2023-01-07T12:48:25.118Z,11.87
2023-01-07T12:49:25.245Z,11.85
2023-01-07T12:50:25.099Z,11.85
2023-01-07T12:51:25.092Z,11.87
2023-01-07T12:52:25.081Z,11.94
2023-01-07T12:53:25.067Z,11.96
2023-01-07T12:54:25.050Z,11.92
2023-01-07T12:55:25.051Z,11.88
2023-01-07T12:56:25.032Z,11.91
2023-01-07T12:57:25.028Z,11.92
2023-01-07T12:58:25.011Z,11.94
2023-01-07T12:59:46.316Z,11.84
2023-01-07T13:00:24.986Z,11.79
2023-01-07T13:01:25.132Z,11.79
2023-01-07T13:02:25.108Z,11.84
2023-01-07T13:03:24.956Z,11.94
2023-01-07T13:04:24.978Z,12.03
2023-01-07T13:05:25.100Z,11.95
2023-01-07T13:06:24.924Z,11.89
2023-01-07T13:07:24.917Z,11.89
2023-01-07T13:08:24.909Z,11.98
2023-01-07T13:09:24.879Z,12.06
2023-01-07T13:10:24.873Z,12.13
2023-01-07T13:11:24.865Z,12.16