createdAt,value
2018-06-30T00:00:35.922Z,7.07
2018-06-30T00:03:04.425Z,7.27
2018-06-30T00:05:32.839Z,7.50
2018-06-30T00:08:01.186Z,7.77
2018-06-30T00:10:30.611Z,6.57
2018-06-30T00:13:00.350Z,7.07
2018-06-30T00:15:28.839Z,6.63
2018-06-30T00:17:57.653Z,7.13
2018-06-30T00:20:26.062Z,6.93
2018-06-30T00:22:54.851Z,7.20
2018-06-30T00:25:23.201Z,6.90
2018-06-30T00:27:51.639Z,6.40
2018-06-30T00:30:19.968Z,6.00
2018-06-30T00:32:48.411Z,7.13
2018-06-30T00:35:16.802Z,6.70
2018-06-30T00:37:45.149Z,7.33
2018-06-30T00:40:13.543Z,7.77
2018-06-30T00:42:41.896Z,7.10
2018-06-30T00:45:10.308Z,7.73
2018-06-30T00:47:38.720Z,7.60
2018-06-30T00:50:07.103Z,8.00
2018-06-30T00:52:35.468Z,7.97
2018-06-30T00:55:03.856Z,6.83
2018-06-30T00:57:32.232Z,7.90
2018-06-30T01:00:00.632Z,7.60
2018-06-30T01:02:29.020Z,7.40
2018-06-30T01:04:57.467Z,8.63
2018-06-30T01:07:25.855Z,7.40
2018-06-30T01:09:54.255Z,6.50
2018-06-30T01:12:27.146Z,7.80
2018-06-30T01:15:00.676Z,7.37
2018-06-30T01:17:31.214Z,8.50
2018-06-30T01:20:05.290Z,7.60
2018-06-30T01:22:36.820Z,7.90
2018-06-30T01:25:09.758Z,7.10
2018-06-30T01:27:41.379Z,7.27
2018-06-30T01:30:14.338Z,8.03
2018-06-30T01:32:49.997Z,7.70
2018-06-30T01:35:23.773Z,7.57
2018-06-30T01:37:56.251Z,7.50
2018-06-30T01:40:32.740Z,6.93
2018-06-30T01:43:04.402Z,8.73
2018-06-30T01:45:37.365Z,8.10
2018-06-30T01:48:09.905Z,7.53
2018-06-30T01:50:42.690Z,7.77
2018-06-30T01:53:14.901Z,7.40
2018-06-30T01:55:47.201Z,7.70
2018-06-30T01:58:20.647Z,6.97
2018-06-30T02:00:51.861Z,8.80
2018-06-30T02:03:23.036Z,8.13
2018-06-30T02:05:55.348Z,8.40
2018-06-30T02:08:27.601Z,8.03
2018-06-30T02:10:59.200Z,8.23
2018-06-30T02:13:27.564Z,9.10
2018-06-30T02:15:55.901Z,7.93
2018-06-30T02:18:24.354Z,7.90
2018-06-30T02:20:52.943Z,8.33
2018-06-30T02:23:21.484Z,8.40
2018-06-30T02:25:49.869Z,8.20
2018-06-30T02:28:18.376Z,7.50
2018-06-30T02:30:46.769Z,7.80
2018-06-30T02:33:15.164Z,9.07
2018-06-30T02:35:43.744Z,8.33
2018-06-30T02:38:12.127Z,8.87
2018-06-30T02:40:40.575Z,8.33
2018-06-30T02:43:08.976Z,8.57
2018-06-30T02:45:37.368Z,9.33
2018-06-30T02:48:05.818Z,8.57
2018-06-30T02:50:34.294Z,9.73
2018-06-30T02:53:02.725Z,9.67
2018-06-30T02:55:31.128Z,9.73
2018-06-30T02:57:59.567Z,9.60
2018-06-30T03:00:28.007Z,10.00
2018-06-30T03:02:56.444Z,9.50
2018-06-30T03:05:24.879Z,9.47
2018-06-30T03:07:53.268Z,10.60
2018-06-30T03:10:21.590Z,10.40
2018-06-30T03:12:50.007Z,9.80
2018-06-30T03:15:18.316Z,9.73
2018-06-30T03:17:46.704Z,9.60
2018-06-30T03:20:15.092Z,10.20
2018-06-30T03:22:43.438Z,9.43
2018-06-30T03:25:11.844Z,9.20
2018-06-30T03:27:40.202Z,9.93
2018-06-30T03:30:08.616Z,8.83
2018-06-30T03:32:37.062Z,9.83
2018-06-30T03:35:05.500Z,9.80
2018-06-30T03:37:33.909Z,10.40
2018-06-30T03:40:02.391Z,9.10
2018-06-30T03:42:30.779Z,9.40
2018-06-30T03:44:59.256Z,10.70
2018-06-30T03:47:27.732Z,8.90
2018-06-30T03:49:56.134Z,10.33
2018-06-30T03:52:24.493Z,9.23
2018-06-30T03:54:53.062Z,9.50
2018-06-30T03:57:21.419Z,9.40
2018-06-30T03:59:49.782Z,8.47
2018-06-30T04:02:18.168Z,9.50
2018-06-30T04:04:46.593Z,8.20
2018-06-30T04:07:15.033Z,9.93
2018-06-30T04:09:43.410Z,8.80
2018-06-30T04:12:11.752Z,8.10
2018-06-30T04:14:40.130Z,6.93
2018-06-30T04:17:08.478Z,8.10
2018-06-30T04:19:36.884Z,8.00
2018-06-30T04:22:05.423Z,8.07
2018-06-30T04:24:33.829Z,7.60
2018-06-30T04:27:02.217Z,7.67
2018-06-30T04:29:30.604Z,7.47
2018-06-30T04:31:59.012Z,6.93
2018-06-30T04:34:27.436Z,7.37
2018-06-30T04:36:55.800Z,7.00
2018-06-30T04:39:24.175Z,7.70
2018-06-30T04:41:52.571Z,7.60
2018-06-30T04:44:20.915Z,7.80
2018-06-30T04:46:49.325Z,6.73
2018-06-30T04:49:17.674Z,7.40
2018-06-30T04:51:46.096Z,7.50
2018-06-30T04:54:14.527Z,9.27
2018-06-30T04:56:42.996Z,8.23
2018-06-30T04:59:11.349Z,8.57
2018-06-30T05:01:39.808Z,7.27
2018-06-30T05:04:08.263Z,7.10
2018-06-30T05:06:37.257Z,6.73
2018-06-30T05:09:06.577Z,5.70
2018-06-30T05:11:34.955Z,6.00
2018-06-30T05:14:03.310Z,5.03
2018-06-30T05:16:31.729Z,5.00
2018-06-30T05:19:00.092Z,5.77
2018-06-30T05:21:28.520Z,6.20
2018-06-30T05:23:56.900Z,4.47
2018-06-30T05:26:25.329Z,5.33
2018-06-30T05:28:53.829Z,4.70
2018-06-30T05:31:22.174Z,4.40
2018-06-30T05:33:50.568Z,5.07
2018-06-30T05:36:19.045Z,5.03
2018-06-30T05:38:47.430Z,4.33
2018-06-30T05:41:15.880Z,4.80
2018-06-30T05:43:44.302Z,5.07
2018-06-30T05:46:12.652Z,5.00
2018-06-30T05:48:41.044Z,4.50
2018-06-30T05:51:09.360Z,4.03
2018-06-30T05:53:37.804Z,4.40
2018-06-30T05:56:06.222Z,4.00
2018-06-30T05:58:34.663Z,4.50
2018-06-30T06:01:03.109Z,3.57
2018-06-30T06:03:31.525Z,9.00
2018-06-30T06:05:59.917Z,3.47
2018-06-30T06:08:28.324Z,3.80
2018-06-30T06:10:56.705Z,4.13
2018-06-30T06:13:25.145Z,4.07
2018-06-30T06:15:53.553Z,3.80
2018-06-30T06:18:21.916Z,4.03
2018-06-30T06:20:50.337Z,3.83
2018-06-30T06:23:18.743Z,3.90
2018-06-30T06:25:47.250Z,4.10
2018-06-30T06:28:15.629Z,3.90
2018-06-30T06:30:44.046Z,3.90
2018-06-30T06:33:12.600Z,3.73
2018-06-30T06:35:41.248Z,3.60
2018-06-30T06:38:09.621Z,4.20
2018-06-30T06:40:38.027Z,4.70
2018-06-30T06:43:06.455Z,4.10
2018-06-30T06:45:34.936Z,3.70
2018-06-30T06:48:03.387Z,4.20
2018-06-30T06:50:31.817Z,5.53
2018-06-30T06:53:00.195Z,4.60
2018-06-30T06:55:28.599Z,4.00
2018-06-30T06:57:57.060Z,5.20
2018-06-30T07:00:25.438Z,4.13
2018-06-30T07:02:53.920Z,4.20
2018-06-30T07:05:23.252Z,4.20
2018-06-30T07:07:52.610Z,4.10
2018-06-30T07:10:21.038Z,4.30
2018-06-30T07:12:49.477Z,4.80
2018-06-30T07:15:17.956Z,4.17
2018-06-30T07:17:46.355Z,4.07
2018-06-30T07:20:15.658Z,6.47
2018-06-30T07:22:44.180Z,6.83
2018-06-30T07:25:12.941Z,4.70
2018-06-30T07:27:41.368Z,5.70
2018-06-30T07:30:09.764Z,3.90
2018-06-30T07:32:38.300Z,4.07
2018-06-30T07:35:06.735Z,4.40
2018-06-30T07:37:35.345Z,4.80
2018-06-30T07:40:03.783Z,4.83
2018-06-30T07:42:32.494Z,4.90
2018-06-30T07:45:00.966Z,4.90
2018-06-30T07:47:29.419Z,6.10
2018-06-30T07:49:57.834Z,5.70
2018-06-30T07:52:26.243Z,3.47
2018-06-30T07:54:54.750Z,4.90
2018-06-30T07:57:23.149Z,4.90
2018-06-30T07:59:51.598Z,4.10
2018-06-30T08:02:19.955Z,3.83
2018-06-30T08:04:48.384Z,4.00
2018-06-30T08:07:16.772Z,4.00
2018-06-30T08:09:45.194Z,4.63
2018-06-30T08:12:13.555Z,4.70
2018-06-30T08:14:41.940Z,5.23
2018-06-30T08:17:10.359Z,4.40
2018-06-30T08:19:38.781Z,4.10
2018-06-30T08:22:07.230Z,4.13
2018-06-30T08:24:35.642Z,4.80
2018-06-30T08:27:04.065Z,5.30
2018-06-30T08:29:32.460Z,3.90
2018-06-30T08:32:00.822Z,4.73
2018-06-30T08:34:29.263Z,4.70
2018-06-30T08:36:57.686Z,4.07
2018-06-30T08:39:26.203Z,4.83
2018-06-30T08:41:54.651Z,4.57
2018-06-30T08:44:23.065Z,4.30
2018-06-30T08:46:51.529Z,3.80
2018-06-30T08:49:19.897Z,4.63
2018-06-30T08:51:48.276Z,4.40
2018-06-30T08:54:16.737Z,4.73
2018-06-30T08:56:45.151Z,4.50
2018-06-30T08:59:13.553Z,4.30
2018-06-30T09:01:41.865Z,4.40
2018-06-30T09:04:10.269Z,4.17
2018-06-30T09:06:38.724Z,5.00
2018-06-30T09:09:08.138Z,4.10
2018-06-30T09:11:36.485Z,4.57
2018-06-30T09:14:05.039Z,5.07
2018-06-30T09:16:33.377Z,5.00
2018-06-30T09:19:01.776Z,4.80
2018-06-30T09:21:30.326Z,4.20
2018-06-30T09:23:59.294Z,4.40
2018-06-30T09:26:27.722Z,4.57
2018-06-30T09:28:56.175Z,3.90
2018-06-30T09:31:24.615Z,5.00
2018-06-30T09:33:53.111Z,4.60
2018-06-30T09:36:21.508Z,7.70
2018-06-30T09:38:49.931Z,5.10
2018-06-30T09:41:18.341Z,4.80
2018-06-30T09:43:46.657Z,3.80
2018-06-30T09:46:15.019Z,4.83
2018-06-30T09:48:44.235Z,4.80
2018-06-30T09:51:12.653Z,4.33
2018-06-30T09:53:41.039Z,4.30
2018-06-30T09:56:09.384Z,4.37
2018-06-30T09:58:37.831Z,7.60
2018-06-30T10:01:07.075Z,5.87
2018-06-30T10:03:35.764Z,5.20
2018-06-30T10:06:04.415Z,4.50
2018-06-30T10:08:32.850Z,4.50
2018-06-30T10:11:01.288Z,4.63
2018-06-30T10:13:29.620Z,4.60
2018-06-30T10:15:57.988Z,4.47
2018-06-30T10:18:26.493Z,3.87
2018-06-30T10:20:54.919Z,4.83
2018-06-30T10:23:23.336Z,4.00
2018-06-30T10:25:51.677Z,5.17
2018-06-30T10:28:20.120Z,4.60
2018-06-30T10:30:48.483Z,3.73
2018-06-30T10:33:16.832Z,4.03
2018-06-30T10:35:45.265Z,3.87
2018-06-30T10:38:13.916Z,3.70
2018-06-30T10:40:42.324Z,3.90
2018-06-30T10:43:10.752Z,3.77
2018-06-30T10:45:39.196Z,3.63
2018-06-30T10:48:07.631Z,4.47
2018-06-30T10:50:36.033Z,3.53
2018-06-30T10:53:04.538Z,3.50
2018-06-30T10:55:32.950Z,4.07
2018-06-30T10:58:01.886Z,4.47
2018-06-30T11:00:30.321Z,3.83
2018-06-30T11:02:58.680Z,4.00
2018-06-30T11:05:27.032Z,3.77
2018-06-30T11:07:55.450Z,4.50
2018-06-30T11:10:23.882Z,4.30
2018-06-30T11:12:56.321Z,3.93
2018-06-30T11:15:24.796Z,3.60
2018-06-30T11:17:53.180Z,4.20
2018-06-30T11:20:21.684Z,4.20
2018-06-30T11:22:50.078Z,4.13
2018-06-30T11:25:18.463Z,4.53
2018-06-30T11:27:46.850Z,4.23
2018-06-30T11:30:15.217Z,3.60
2018-06-30T11:32:43.664Z,3.30
2018-06-30T11:35:12.030Z,4.07
2018-06-30T11:37:40.410Z,4.47
2018-06-30T11:40:08.734Z,3.97
2018-06-30T11:42:37.491Z,4.87
2018-06-30T11:45:06.095Z,3.50
2018-06-30T11:47:34.465Z,5.20
2018-06-30T11:50:02.918Z,4.63
2018-06-30T11:52:31.273Z,3.60
2018-06-30T11:54:59.657Z,3.63
2018-06-30T11:57:28.212Z,4.00
2018-06-30T11:59:56.621Z,3.50
2018-06-30T12:02:25.028Z,4.03
2018-06-30T12:04:53.379Z,4.10
2018-06-30T12:07:21.772Z,4.17
2018-06-30T12:09:50.130Z,4.20
2018-06-30T12:12:18.696Z,4.10
2018-06-30T12:14:47.787Z,3.50
2018-06-30T12:17:16.197Z,3.87
2018-06-30T12:19:44.581Z,4.10
2018-06-30T12:22:12.988Z,4.10
2018-06-30T12:24:41.340Z,3.80
2018-06-30T12:27:09.638Z,4.57
2018-06-30T12:29:38.091Z,3.47
2018-06-30T12:32:06.519Z,4.07
2018-06-30T12:34:34.834Z,4.10
2018-06-30T12:37:03.197Z,4.10
2018-06-30T12:39:31.592Z,8.47
2018-06-30T12:42:00.025Z,4.30
2018-06-30T12:44:28.444Z,5.37
2018-06-30T12:46:56.833Z,3.87
2018-06-30T12:49:25.178Z,3.80
2018-06-30T12:51:53.532Z,4.40
2018-06-30T12:54:21.855Z,3.87
2018-06-30T12:56:50.352Z,4.13
2018-06-30T12:59:18.741Z,4.27
2018-06-30T13:01:47.068Z,4.03
2018-06-30T13:04:15.390Z,3.60
2018-06-30T13:06:43.849Z,4.23
2018-06-30T13:09:13.050Z,4.97
2018-06-30T13:11:41.618Z,4.80
2018-06-30T13:14:09.945Z,4.20
2018-06-30T13:16:38.890Z,4.67
2018-06-30T13:19:08.421Z,4.97
2018-06-30T13:21:36.875Z,4.50
2018-06-30T13:24:05.533Z,4.40
2018-06-30T13:26:33.946Z,4.87
2018-06-30T13:29:02.336Z,4.07
2018-06-30T13:31:31.010Z,3.90
2018-06-30T13:33:59.328Z,4.40
2018-06-30T13:36:27.724Z,4.60
2018-06-30T13:38:56.120Z,4.67
2018-06-30T13:41:30.788Z,4.83
2018-06-30T13:43:59.151Z,5.33
2018-06-30T13:46:27.571Z,4.60
2018-06-30T13:48:55.890Z,4.00
2018-06-30T13:51:24.269Z,5.10
2018-06-30T13:53:52.693Z,5.03
2018-06-30T13:56:21.037Z,4.50
2018-06-30T13:58:49.448Z,4.50
2018-06-30T14:01:17.797Z,5.10
2018-06-30T14:03:46.154Z,5.50
2018-06-30T14:06:14.598Z,4.47
2018-06-30T14:08:43.418Z,5.13
2018-06-30T14:11:11.812Z,4.40
2018-06-30T14:13:40.148Z,4.80
2018-06-30T14:16:08.581Z,4.47
2018-06-30T14:18:37.044Z,5.50
2018-06-30T14:21:05.367Z,5.20
2018-06-30T14:23:33.803Z,5.30
2018-06-30T14:26:02.163Z,4.43
2018-06-30T14:28:30.559Z,4.20
2018-06-30T14:30:58.910Z,4.33
2018-06-30T14:33:27.370Z,4.20
2018-06-30T14:35:55.891Z,4.47
2018-06-30T14:38:24.451Z,4.80
2018-06-30T14:40:52.829Z,4.10
2018-06-30T14:43:21.238Z,4.37
2018-06-30T14:45:49.531Z,4.70
2018-06-30T14:48:17.913Z,4.67
2018-06-30T14:50:46.266Z,4.80
2018-06-30T14:53:14.664Z,4.67
2018-06-30T14:55:43.093Z,3.70
2018-06-30T14:58:11.452Z,4.20
2018-06-30T15:00:40.037Z,4.07
2018-06-30T15:03:08.402Z,4.40
2018-06-30T15:05:36.912Z,4.47
2018-06-30T15:08:05.374Z,4.27
2018-06-30T15:10:33.799Z,4.60
2018-06-30T15:13:02.144Z,3.73
2018-06-30T15:15:30.541Z,4.87
2018-06-30T15:17:58.924Z,3.80
2018-06-30T15:20:27.325Z,4.07
2018-06-30T15:22:56.267Z,4.03
2018-06-30T15:25:24.682Z,4.70
2018-06-30T15:27:53.068Z,4.17
2018-06-30T15:30:21.549Z,4.30
2018-06-30T15:32:49.802Z,4.07
2018-06-30T15:35:18.249Z,4.40
2018-06-30T15:37:46.589Z,4.47
2018-06-30T15:40:15.006Z,4.50
2018-06-30T15:42:44.799Z,4.67
2018-06-30T15:45:13.200Z,4.20
2018-06-30T15:47:41.552Z,4.50
2018-06-30T15:50:09.995Z,4.53
2018-06-30T15:52:38.405Z,5.03
2018-06-30T15:55:06.825Z,4.50
2018-06-30T15:57:35.154Z,4.10
2018-06-30T16:00:03.582Z,4.63
2018-06-30T16:02:31.933Z,4.13
2018-06-30T16:05:00.309Z,4.03
2018-06-30T16:07:28.764Z,4.00
2018-06-30T16:09:57.211Z,5.20
2018-06-30T16:12:25.524Z,4.03
2018-06-30T16:14:53.906Z,3.90
2018-06-30T16:17:22.326Z,4.37
2018-06-30T16:19:50.772Z,4.27
2018-06-30T16:22:19.168Z,3.93
2018-06-30T16:24:47.593Z,4.17
2018-06-30T16:27:15.922Z,4.03
2018-06-30T16:29:44.356Z,3.50
2018-06-30T16:32:12.848Z,4.00
2018-06-30T16:34:41.323Z,4.50
2018-06-30T16:37:09.803Z,4.50
2018-06-30T16:39:38.306Z,3.93
2018-06-30T16:42:06.692Z,3.90
2018-06-30T16:44:35.096Z,3.53
2018-06-30T16:47:03.562Z,3.67
2018-06-30T16:49:31.991Z,4.40
2018-06-30T16:52:00.864Z,3.50
2018-06-30T16:54:29.274Z,3.47
2018-06-30T16:56:57.740Z,3.90
2018-06-30T16:59:26.101Z,3.47
2018-06-30T17:01:54.518Z,3.50
2018-06-30T17:04:22.951Z,3.67
2018-06-30T17:06:52.332Z,3.80
2018-06-30T17:09:20.729Z,3.10
2018-06-30T17:11:49.263Z,3.37
2018-06-30T17:14:17.745Z,3.77
2018-06-30T17:16:46.181Z,3.07
2018-06-30T17:19:14.540Z,3.87
2018-06-30T17:21:43.091Z,3.80
2018-06-30T17:24:12.293Z,3.60
2018-06-30T17:26:40.756Z,3.50
2018-06-30T17:29:09.049Z,3.20
2018-06-30T17:31:37.458Z,3.67
2018-06-30T17:34:05.878Z,3.20
2018-06-30T17:36:34.457Z,2.90
2018-06-30T17:39:03.581Z,2.93
2018-06-30T17:41:32.021Z,3.00
2018-06-30T17:44:00.391Z,3.10
2018-06-30T17:46:28.749Z,3.60
2018-06-30T17:48:57.098Z,2.50
2018-06-30T17:51:25.425Z,2.70
2018-06-30T17:53:53.852Z,3.37
2018-06-30T17:56:22.179Z,3.00
2018-06-30T17:58:50.707Z,3.43
2018-06-30T18:01:19.129Z,3.13
2018-06-30T18:03:47.520Z,2.63
2018-06-30T18:06:19.643Z,2.67
2018-06-30T18:08:48.052Z,2.90
2018-06-30T18:11:16.423Z,2.43
2018-06-30T18:13:44.803Z,2.90
2018-06-30T18:16:13.346Z,2.40
2018-06-30T18:18:41.738Z,1.70
2018-06-30T18:21:10.144Z,1.77
2018-06-30T18:23:38.498Z,2.00
2018-06-30T18:26:06.864Z,1.93
2018-06-30T18:28:35.220Z,2.40
2018-06-30T18:31:03.628Z,1.93
2018-06-30T18:33:32.091Z,2.23
2018-06-30T18:36:00.493Z,1.93
2018-06-30T18:38:28.875Z,2.13
2018-06-30T18:40:57.272Z,1.57
2018-06-30T18:43:25.716Z,2.00
2018-06-30T18:45:54.083Z,1.77
2018-06-30T18:48:22.580Z,1.97
2018-06-30T18:50:50.945Z,2.30
2018-06-30T18:53:19.340Z,1.60
2018-06-30T18:55:47.778Z,1.63
2018-06-30T18:58:16.178Z,1.40
2018-06-30T19:00:44.554Z,1.60
2018-06-30T19:03:12.946Z,2.30
2018-06-30T19:05:41.244Z,1.43
2018-06-30T19:08:09.577Z,1.30
2018-06-30T19:10:38.037Z,1.50
2018-06-30T19:13:06.752Z,1.10
2018-06-30T19:15:35.423Z,1.60
2018-06-30T19:18:03.790Z,1.33
2018-06-30T19:20:32.157Z,1.10
2018-06-30T19:23:00.520Z,1.00
2018-06-30T19:25:29.019Z,1.00
2018-06-30T19:27:57.685Z,1.23
2018-06-30T19:30:26.211Z,0.90
2018-06-30T19:32:54.588Z,0.97
2018-06-30T19:35:22.991Z,1.10
2018-06-30T19:37:51.510Z,1.40
2018-06-30T19:40:19.868Z,1.10
2018-06-30T19:42:48.288Z,1.53
2018-06-30T19:45:16.637Z,1.40
2018-06-30T19:47:44.987Z,1.50
2018-06-30T19:50:13.396Z,1.10
2018-06-30T19:52:41.712Z,0.90
2018-06-30T19:55:10.433Z,1.10
2018-06-30T19:57:39.756Z,1.20
2018-06-30T20:00:08.225Z,1.13
2018-06-30T20:05:13.241Z,1.00
2018-06-30T20:07:46.869Z,1.67
2018-06-30T20:10:15.244Z,1.10
2018-06-30T20:12:43.708Z,1.20
2018-06-30T20:15:12.143Z,1.23
2018-06-30T20:17:40.694Z,1.13
2018-06-30T20:20:09.703Z,1.37
2018-06-30T20:22:38.885Z,1.60
2018-06-30T20:25:07.396Z,1.00
2018-06-30T20:27:35.856Z,1.00
2018-06-30T20:30:04.905Z,1.30
2018-06-30T20:32:33.425Z,0.90
2018-06-30T20:35:01.807Z,1.37
2018-06-30T20:37:30.239Z,1.00
2018-06-30T20:39:58.883Z,1.13
2018-06-30T20:42:27.332Z,1.50
2018-06-30T20:44:55.773Z,1.20
2018-06-30T20:47:24.287Z,1.23
2018-06-30T20:49:52.660Z,1.10
2018-06-30T20:52:20.992Z,1.40
2018-06-30T20:54:49.345Z,1.40
2018-06-30T20:57:17.688Z,1.30
2018-06-30T20:59:46.061Z,0.83
2018-06-30T21:02:14.460Z,1.20
2018-06-30T21:04:42.871Z,1.40
2018-06-30T21:07:11.256Z,1.40
2018-06-30T21:09:39.580Z,1.07
2018-06-30T21:12:07.984Z,1.43
2018-06-30T21:14:36.334Z,1.07
2018-06-30T21:17:04.811Z,1.47
2018-06-30T21:19:33.274Z,1.00
2018-06-30T21:22:01.718Z,0.90
2018-06-30T21:24:30.042Z,1.10
2018-06-30T21:26:58.530Z,0.83
2018-06-30T21:29:26.996Z,1.23
2018-06-30T21:31:55.353Z,1.17
2018-06-30T21:34:23.811Z,1.00
2018-06-30T21:36:52.188Z,0.70
2018-06-30T21:39:20.571Z,1.40
2018-06-30T21:41:48.869Z,1.03
2018-06-30T21:44:17.158Z,1.23
2018-06-30T21:46:45.519Z,1.33
2018-06-30T21:49:13.851Z,0.97
2018-06-30T21:51:42.204Z,1.30
2018-06-30T21:54:10.617Z,1.10
2018-06-30T21:56:38.954Z,1.10
2018-06-30T21:59:07.301Z,0.90
2018-06-30T22:01:35.682Z,1.10
2018-06-30T22:04:04.035Z,0.97
2018-06-30T22:06:32.376Z,1.10
2018-06-30T22:09:00.689Z,0.90
2018-06-30T22:11:37.659Z,1.47
2018-06-30T22:14:06.099Z,1.00
2018-06-30T22:16:34.488Z,0.90
2018-06-30T22:19:02.969Z,0.80
2018-06-30T22:21:31.356Z,1.00
2018-06-30T22:23:59.762Z,1.00
2018-06-30T22:26:28.214Z,0.90
2018-06-30T22:28:56.561Z,1.20
2018-06-30T22:31:24.940Z,1.10
2018-06-30T22:33:53.368Z,1.00
2018-06-30T22:36:21.764Z,1.10
2018-06-30T22:38:50.219Z,1.20
2018-06-30T22:41:18.590Z,1.17
2018-06-30T22:43:47.220Z,1.00
2018-06-30T22:46:15.584Z,1.10
2018-06-30T22:48:43.981Z,0.90
2018-06-30T22:51:12.318Z,1.20
2018-06-30T22:53:40.662Z,1.00
2018-06-30T22:56:08.987Z,1.50
2018-06-30T22:58:37.363Z,0.97
2018-06-30T23:01:05.803Z,1.07
2018-06-30T23:03:34.178Z,1.20
2018-06-30T23:06:02.573Z,1.07
2018-06-30T23:08:30.988Z,1.00
2018-06-30T23:11:08.045Z,1.00
2018-06-30T23:13:36.440Z,1.00
2018-06-30T23:16:04.851Z,1.20
2018-06-30T23:18:33.228Z,1.10
2018-06-30T23:21:01.591Z,1.20
2018-06-30T23:23:30.111Z,1.23
2018-06-30T23:25:58.440Z,0.80
2018-06-30T23:28:26.792Z,1.00
2018-06-30T23:30:55.160Z,1.37
2018-06-30T23:33:23.466Z,1.50
2018-06-30T23:35:51.864Z,0.83
2018-06-30T23:38:20.241Z,1.13
2018-06-30T23:40:48.679Z,1.17
2018-06-30T23:43:17.080Z,1.10
2018-06-30T23:45:45.423Z,0.90
2018-06-30T23:48:13.849Z,1.00
2018-06-30T23:50:42.248Z,1.20
2018-06-30T23:53:10.633Z,1.00
2018-06-30T23:55:38.970Z,1.33
2018-06-30T23:58:07.388Z,1.40
