createdAt,value
2016-09-12T00:00:44.674Z,0
2016-09-12T00:01:44.612Z,0
2016-09-12T00:02:44.950Z,0
2016-09-12T00:03:44.612Z,0
2016-09-12T00:04:44.617Z,0
2016-09-12T00:05:44.621Z,0
2016-09-12T00:06:44.625Z,0
2016-09-12T00:07:45.630Z,0
2016-09-12T00:08:44.637Z,0
2016-09-12T00:09:44.940Z,0
2016-09-12T00:10:44.699Z,0
2016-09-12T00:11:44.626Z,0
2016-09-12T00:12:44.640Z,0
2016-09-12T00:13:45.354Z,0
2016-09-12T00:14:45.026Z,0
2016-09-12T00:15:44.657Z,0
2016-09-12T00:16:44.637Z,0
2016-09-12T00:17:44.626Z,0
2016-09-12T00:18:44.678Z,0
2016-09-12T00:19:44.682Z,0
2016-09-12T00:20:44.692Z,0
2016-09-12T00:21:44.810Z,0
2016-09-12T00:22:44.714Z,0
2016-09-12T00:23:44.705Z,0
2016-09-12T00:24:45.028Z,0
2016-09-12T00:25:45.294Z,0
2016-09-12T00:26:45.188Z,0
2016-09-12T00:27:44.973Z,0
2016-09-12T00:28:44.983Z,0
2016-09-12T00:29:44.716Z,0
2016-09-12T00:30:45.278Z,0
2016-09-12T00:31:45.026Z,0
2016-09-12T00:32:44.665Z,0
2016-09-12T00:33:45.031Z,0
2016-09-12T00:34:44.682Z,0
2016-09-12T00:35:45.626Z,0
2016-09-12T00:36:44.759Z,0
2016-09-12T00:37:44.747Z,0
2016-09-12T00:38:45.318Z,0
2016-09-12T00:39:45.085Z,0
2016-09-12T00:40:44.779Z,0
2016-09-12T00:41:45.018Z,0
2016-09-12T00:42:44.719Z,0
2016-09-12T00:43:44.722Z,0
2016-09-12T00:44:44.725Z,0
2016-09-12T00:45:45.032Z,0
2016-09-12T00:46:44.729Z,0
2016-09-12T00:47:45.036Z,0
2016-09-12T00:48:44.726Z,0
2016-09-12T00:49:44.719Z,0
2016-09-12T00:50:44.985Z,0
2016-09-12T00:51:44.790Z,0
2016-09-12T00:52:44.727Z,0
2016-09-12T00:53:44.801Z,0
2016-09-12T00:54:44.747Z,0
2016-09-12T00:55:44.739Z,0
2016-09-12T00:56:44.777Z,0
2016-09-12T00:57:44.781Z,0
2016-09-12T00:58:44.820Z,0
2016-09-12T00:59:45.013Z,0
2016-09-12T01:00:44.741Z,0
2016-09-12T01:01:45.091Z,0
2016-09-12T01:02:44.820Z,0
2016-09-12T01:03:44.741Z,0
2016-09-12T01:04:45.061Z,0
2016-09-12T01:05:45.070Z,0
2016-09-12T01:06:44.749Z,0
2016-09-12T01:07:44.756Z,0
2016-09-12T01:08:45.072Z,0
2016-09-12T01:09:45.515Z,0
2016-09-12T01:10:45.097Z,0
2016-09-12T01:11:44.855Z,0
2016-09-12T01:12:44.828Z,0
2016-09-12T01:13:44.778Z,0
2016-09-12T01:14:44.799Z,0
2016-09-12T01:15:45.171Z,0
2016-09-12T01:16:44.799Z,0
2016-09-12T01:17:45.431Z,0
2016-09-12T01:18:44.905Z,0
2016-09-12T01:19:45.135Z,0
2016-09-12T01:20:45.096Z,0
2016-09-12T01:21:45.442Z,0
2016-09-12T01:22:44.800Z,0
2016-09-12T01:23:44.803Z,0
2016-09-12T01:24:45.125Z,0
2016-09-12T01:25:45.135Z,0
2016-09-12T01:26:44.855Z,0
2016-09-12T01:27:44.854Z,0
2016-09-12T01:28:44.825Z,0
2016-09-12T01:29:45.138Z,0
2016-09-12T01:30:44.811Z,0
2016-09-12T01:31:44.837Z,0
2016-09-12T01:32:44.809Z,0
2016-09-12T01:33:44.900Z,0
2016-09-12T01:34:44.836Z,0
2016-09-12T01:35:44.813Z,0
2016-09-12T01:36:45.118Z,0
2016-09-12T01:37:44.964Z,0
2016-09-12T01:38:44.825Z,0
2016-09-12T01:39:44.837Z,0
2016-09-12T01:40:45.552Z,0
2016-09-12T01:41:44.986Z,0
2016-09-12T01:42:45.410Z,0
2016-09-12T01:43:45.148Z,0
2016-09-12T01:44:44.843Z,0
2016-09-12T01:45:45.270Z,0
2016-09-12T01:46:44.850Z,0
2016-09-12T01:47:44.859Z,0
2016-09-12T01:48:44.854Z,0
2016-09-12T01:49:44.857Z,0
2016-09-12T01:50:44.856Z,0
2016-09-12T01:51:45.255Z,0
2016-09-12T01:52:45.435Z,0
2016-09-12T01:53:44.853Z,0
2016-09-12T01:54:44.876Z,0
2016-09-12T01:55:44.859Z,0
2016-09-12T01:56:45.194Z,0
2016-09-12T01:57:45.185Z,0
2016-09-12T01:58:44.939Z,0
2016-09-12T01:59:44.886Z,0
2016-09-12T02:00:44.902Z,0
2016-09-12T02:01:45.200Z,0
2016-09-12T02:02:45.237Z,0
2016-09-12T02:03:45.345Z,0
2016-09-12T02:04:45.224Z,0
2016-09-12T02:05:45.218Z,0
2016-09-12T02:06:45.515Z,0
2016-09-12T02:07:44.903Z,0
2016-09-12T02:08:44.916Z,0
2016-09-12T02:09:45.222Z,0
2016-09-12T02:10:44.913Z,0
2016-09-12T02:11:44.896Z,0
2016-09-12T02:12:45.224Z,0
2016-09-12T02:13:45.050Z,0
2016-09-12T02:14:44.906Z,0
2016-09-12T02:15:45.165Z,0
2016-09-12T02:16:44.953Z,0
2016-09-12T02:17:45.616Z,0
2016-09-12T02:18:45.065Z,0
2016-09-12T02:19:45.630Z,0
2016-09-12T02:20:44.914Z,0
2016-09-12T02:21:44.917Z,0
2016-09-12T02:22:45.461Z,0
2016-09-12T02:23:44.919Z,0
2016-09-12T02:24:44.930Z,0
2016-09-12T02:25:44.958Z,0
2016-09-12T02:26:44.924Z,0
2016-09-12T02:27:44.935Z,0
2016-09-12T02:28:45.251Z,0
2016-09-12T02:29:44.936Z,0
2016-09-12T02:30:44.987Z,0
2016-09-12T02:31:44.970Z,0
2016-09-12T02:32:44.961Z,0
2016-09-12T02:33:45.840Z,0
2016-09-12T02:34:45.308Z,0
2016-09-12T02:35:44.975Z,0
2016-09-12T02:36:45.062Z,0
2016-09-12T02:37:45.166Z,0
2016-09-12T02:38:45.276Z,0
2016-09-12T02:39:45.089Z,0
2016-09-12T02:40:44.948Z,0
2016-09-12T02:41:44.977Z,0
2016-09-12T02:42:44.967Z,0
2016-09-12T02:43:45.292Z,0
2016-09-12T02:44:45.301Z,0
2016-09-12T02:45:44.981Z,0
2016-09-12T02:46:45.284Z,0
2016-09-12T02:47:44.984Z,0
2016-09-12T02:48:45.015Z,0
2016-09-12T02:49:45.001Z,0
2016-09-12T02:50:45.317Z,0
2016-09-12T02:51:45.311Z,0
2016-09-12T02:52:45.326Z,0
2016-09-12T02:53:44.984Z,0
2016-09-12T02:54:45.012Z,0
2016-09-12T02:55:44.975Z,0
2016-09-12T02:56:44.993Z,0
2016-09-12T02:57:45.310Z,0
2016-09-12T02:58:45.341Z,0
2016-09-12T02:59:45.040Z,0
2016-09-12T03:00:44.999Z,0
2016-09-12T03:01:44.998Z,0
2016-09-12T03:02:44.999Z,0
2016-09-12T03:03:45.001Z,0
2016-09-12T03:04:44.997Z,0
2016-09-12T03:05:45.136Z,0
2016-09-12T03:06:45.327Z,0
2016-09-12T03:07:45.032Z,0
2016-09-12T03:08:45.035Z,0
2016-09-12T03:09:45.027Z,0
2016-09-12T03:10:45.110Z,0
2016-09-12T03:11:45.401Z,0
2016-09-12T03:12:45.376Z,0
2016-09-12T03:13:45.471Z,0
2016-09-12T03:14:45.368Z,0
2016-09-12T03:15:45.405Z,0
2016-09-12T03:16:45.039Z,0
2016-09-12T03:17:45.366Z,0
2016-09-12T03:18:45.366Z,0
2016-09-12T03:19:45.054Z,0
2016-09-12T03:20:45.399Z,0
2016-09-12T03:21:45.463Z,0
2016-09-12T03:22:45.057Z,0
2016-09-12T03:23:45.173Z,0
2016-09-12T03:24:45.091Z,0
2016-09-12T03:25:45.066Z,0
2016-09-12T03:26:45.381Z,0
2016-09-12T03:27:45.404Z,0
2016-09-12T03:28:45.413Z,0
2016-09-12T03:29:45.710Z,0
2016-09-12T03:30:45.093Z,0
2016-09-12T03:31:45.082Z,0
2016-09-12T03:32:45.064Z,0
2016-09-12T03:33:45.532Z,0
2016-09-12T03:34:45.425Z,0
2016-09-12T03:35:45.065Z,0
2016-09-12T03:36:45.107Z,0
2016-09-12T03:37:45.089Z,0
2016-09-12T03:38:45.092Z,0
2016-09-12T03:39:45.263Z,0
2016-09-12T03:40:45.407Z,0
2016-09-12T03:41:45.089Z,0
2016-09-12T03:42:45.407Z,0
2016-09-12T03:43:45.290Z,0
2016-09-12T03:44:45.098Z,0
2016-09-12T03:45:45.452Z,0
2016-09-12T03:46:45.367Z,0
2016-09-12T03:47:45.091Z,0
2016-09-12T03:48:45.091Z,0
2016-09-12T03:49:45.114Z,0
2016-09-12T03:50:45.405Z,0
2016-09-12T03:51:45.106Z,0
2016-09-12T03:52:45.105Z,0
2016-09-12T03:53:45.109Z,0
2016-09-12T03:54:45.177Z,0
2016-09-12T03:55:45.436Z,0
2016-09-12T03:56:45.116Z,0
2016-09-12T03:57:45.110Z,0
2016-09-12T03:58:45.425Z,0
2016-09-12T03:59:45.125Z,0
2016-09-12T04:00:45.214Z,0
2016-09-12T04:01:45.213Z,0
2016-09-12T04:02:45.122Z,0
2016-09-12T04:03:45.887Z,0
2016-09-12T04:04:45.148Z,0
2016-09-12T04:05:45.462Z,0
2016-09-12T04:06:45.471Z,0
2016-09-12T04:07:45.166Z,0
2016-09-12T04:08:45.517Z,0
2016-09-12T04:09:45.130Z,0
2016-09-12T04:10:45.124Z,0
2016-09-12T04:11:45.760Z,0
2016-09-12T04:12:45.525Z,0
2016-09-12T04:13:45.531Z,0
2016-09-12T04:14:45.530Z,0
2016-09-12T04:15:45.391Z,0
2016-09-12T04:16:45.490Z,0
2016-09-12T04:17:46.444Z,0
2016-09-12T04:18:45.154Z,0
2016-09-12T04:19:45.170Z,0
2016-09-12T04:20:45.641Z,0
2016-09-12T04:21:45.159Z,0
2016-09-12T04:22:45.788Z,0
2016-09-12T04:23:45.174Z,0
2016-09-12T04:24:45.155Z,0
2016-09-12T04:25:45.183Z,0
2016-09-12T04:26:45.175Z,0
2016-09-12T04:27:45.157Z,0
2016-09-12T04:28:45.230Z,0
2016-09-12T04:29:45.158Z,0
2016-09-12T04:30:45.174Z,0
2016-09-12T04:31:45.503Z,0
2016-09-12T04:32:45.537Z,0
2016-09-12T04:33:45.209Z,0
2016-09-12T04:34:45.189Z,0
2016-09-12T04:35:45.271Z,0
2016-09-12T04:36:45.267Z,0
2016-09-12T04:37:45.907Z,0
2016-09-12T04:38:45.643Z,0
2016-09-12T04:39:45.209Z,0
2016-09-12T04:40:45.514Z,0
2016-09-12T04:41:45.263Z,0
2016-09-12T04:42:45.194Z,0
2016-09-12T04:43:45.778Z,0
2016-09-12T04:44:45.202Z,0
2016-09-12T04:45:45.230Z,0
2016-09-12T04:46:45.254Z,0
2016-09-12T04:47:45.210Z,0
2016-09-12T04:48:45.205Z,0
2016-09-12T04:49:45.196Z,0
2016-09-12T04:50:45.210Z,0
2016-09-12T04:51:45.563Z,0
2016-09-12T04:52:45.575Z,5
2016-09-12T04:53:45.229Z,5
2016-09-12T04:54:45.213Z,5
2016-09-12T04:55:45.213Z,5
2016-09-12T04:56:45.230Z,5
2016-09-12T04:57:45.997Z,5
2016-09-12T04:58:45.213Z,5
2016-09-12T04:59:45.222Z,10
2016-09-12T05:00:45.212Z,10
2016-09-12T05:01:45.570Z,10
2016-09-12T05:02:45.538Z,10
2016-09-12T05:03:45.238Z,10
2016-09-12T05:04:45.278Z,15
2016-09-12T05:05:45.278Z,15
2016-09-12T05:06:45.508Z,15
2016-09-12T05:07:45.302Z,15
2016-09-12T05:08:45.740Z,20
2016-09-12T05:09:45.550Z,20
2016-09-12T05:10:45.245Z,20
2016-09-12T05:11:45.263Z,20
2016-09-12T05:12:45.243Z,25
2016-09-12T05:13:45.570Z,25
2016-09-12T05:14:45.304Z,25
2016-09-12T05:15:45.291Z,25
2016-09-12T05:16:45.277Z,30
2016-09-12T05:17:45.279Z,30
2016-09-12T05:18:45.287Z,30
2016-09-12T05:19:45.283Z,35
2016-09-12T05:20:45.598Z,35
2016-09-12T05:21:45.305Z,35
2016-09-12T05:22:45.307Z,35
2016-09-12T05:23:45.322Z,40
2016-09-12T05:24:45.382Z,45
2016-09-12T05:25:45.314Z,50
2016-09-12T05:26:45.314Z,55
2016-09-12T05:27:45.913Z,55
2016-09-12T05:28:45.641Z,55
2016-09-12T05:29:45.294Z,60
2016-09-12T05:30:45.290Z,60
2016-09-12T05:31:45.287Z,60
2016-09-12T05:32:45.294Z,60
2016-09-12T05:33:45.619Z,60
2016-09-12T05:34:45.736Z,65
2016-09-12T05:35:46.250Z,65
2016-09-12T05:36:46.065Z,65
2016-09-12T05:37:45.750Z,65
2016-09-12T05:38:45.315Z,65
2016-09-12T05:39:45.300Z,65
2016-09-12T05:40:45.429Z,70
2016-09-12T05:41:45.667Z,70
2016-09-12T05:42:45.801Z,70
2016-09-12T05:43:45.631Z,75
2016-09-12T05:44:46.866Z,75
2016-09-12T05:45:45.425Z,75
2016-09-12T05:46:45.548Z,75
2016-09-12T05:47:45.351Z,80
2016-09-12T05:48:45.330Z,80
2016-09-12T05:49:45.841Z,80
2016-09-12T05:50:45.334Z,80
2016-09-12T05:51:45.372Z,80
2016-09-12T05:52:45.326Z,80
2016-09-12T05:53:45.370Z,85
2016-09-12T05:54:45.379Z,85
2016-09-12T05:55:45.662Z,85
2016-09-12T05:56:45.379Z,90
2016-09-12T05:57:45.406Z,90
2016-09-12T05:58:45.399Z,90
2016-09-12T05:59:45.607Z,90
2016-09-12T06:00:45.418Z,95
2016-09-12T06:01:45.369Z,95
2016-09-12T06:02:45.777Z,95
2016-09-12T06:03:45.713Z,100
2016-09-12T06:04:45.416Z,100
2016-09-12T06:05:45.371Z,100
2016-09-12T06:06:45.603Z,100
2016-09-12T06:07:45.377Z,100
2016-09-12T06:08:45.499Z,100
2016-09-12T06:09:58.026Z,110
2016-09-12T06:10:45.420Z,105
2016-09-12T06:11:45.553Z,110
2016-09-12T06:12:46.108Z,105
2016-09-12T06:13:45.736Z,105
2016-09-12T06:14:46.146Z,110
2016-09-12T06:15:45.467Z,110
2016-09-12T06:16:45.618Z,110
2016-09-12T06:17:45.377Z,115
2016-09-12T06:18:45.711Z,115
2016-09-12T06:19:45.376Z,115
2016-09-12T06:20:54.075Z,115
2016-09-12T06:23:16.012Z,120
2016-09-12T06:24:34.525Z,125
2016-09-12T06:24:43.597Z,125
2016-09-12T06:25:43.251Z,130
2016-09-12T06:26:43.307Z,135
2016-09-12T06:27:43.248Z,140
2016-09-12T06:28:43.509Z,140
2016-09-12T06:29:43.251Z,140
2016-09-12T06:30:43.267Z,140
2016-09-12T06:31:43.387Z,135
2016-09-12T06:32:43.321Z,135
2016-09-12T06:33:43.267Z,140
2016-09-12T06:34:43.274Z,140
2016-09-12T06:35:43.283Z,145
2016-09-12T06:36:43.352Z,145
2016-09-12T06:37:43.611Z,145
2016-09-12T06:38:43.276Z,155
2016-09-12T06:39:43.289Z,165
2016-09-12T06:40:54.793Z,175
2016-09-12T06:43:14.914Z,195
2016-09-12T06:50:13.985Z,215
2016-09-12T06:59:00.079Z,195
2016-09-12T07:11:47.363Z,210
2016-09-12T07:30:59.880Z,250
2016-09-12T12:38:24.885Z,170
2016-09-12T12:38:52.765Z,170
2016-09-12T12:39:52.767Z,175
2016-09-12T12:40:52.777Z,170
2016-09-12T12:41:52.780Z,170
2016-09-12T12:42:52.789Z,170
2016-09-12T12:43:52.798Z,170
2016-09-12T12:44:52.791Z,170
2016-09-12T12:45:52.792Z,170
2016-09-12T12:46:52.811Z,170
2016-09-12T12:47:53.166Z,170
2016-09-12T12:48:52.825Z,165
2016-09-12T12:49:52.825Z,165
2016-09-12T12:50:52.829Z,165
2016-09-12T12:51:52.835Z,165
2016-09-12T12:52:53.092Z,165
2016-09-12T12:53:52.865Z,165
2016-09-12T12:54:52.872Z,165
2016-09-12T12:55:52.867Z,165
2016-09-12T12:56:52.876Z,165
2016-09-12T12:57:52.874Z,165
2016-09-12T12:58:52.890Z,165
2016-09-12T12:59:52.893Z,165
2016-09-12T13:00:52.892Z,165
2016-09-12T13:01:52.911Z,165
2016-09-12T13:02:52.913Z,165
2016-09-12T13:03:52.912Z,165
2016-09-12T13:04:52.916Z,165
2016-09-12T13:05:52.933Z,165
2016-09-12T13:06:52.927Z,165
2016-09-12T13:07:52.930Z,165
2016-09-12T13:08:52.941Z,165
2016-09-12T13:09:52.953Z,165
2016-09-12T13:10:52.956Z,165
2016-09-12T13:11:52.974Z,165
2016-09-12T13:12:52.975Z,165
2016-09-12T13:13:52.976Z,170
2016-09-12T13:14:52.980Z,160
2016-09-12T13:15:52.999Z,160
2016-09-12T13:16:52.996Z,165
2016-09-12T13:17:53.007Z,160
2016-09-12T13:18:53.327Z,160
2016-09-12T13:19:53.326Z,160
2016-09-12T13:20:53.026Z,160
2016-09-12T13:21:53.024Z,160
2016-09-12T13:22:53.039Z,160
2016-09-12T13:23:53.034Z,160
2016-09-12T13:24:53.040Z,160
2016-09-12T13:25:53.359Z,160
2016-09-12T13:26:53.057Z,160
2016-09-12T13:27:53.070Z,160
2016-09-12T13:28:53.065Z,160
2016-09-12T13:29:53.069Z,160
2016-09-12T13:30:53.073Z,160
2016-09-12T13:31:53.085Z,160
2016-09-12T13:32:53.100Z,160
2016-09-12T13:33:53.092Z,160
2016-09-12T13:34:53.106Z,160
2016-09-12T13:35:53.117Z,160
2016-09-12T13:36:53.119Z,160
2016-09-12T13:37:53.115Z,160
2016-09-12T13:38:53.183Z,160
2016-09-12T13:39:53.138Z,160
2016-09-12T13:40:53.140Z,160
2016-09-12T13:41:53.147Z,160
2016-09-12T13:42:53.483Z,160
2016-09-12T13:43:53.162Z,160
2016-09-12T13:44:53.165Z,160
2016-09-12T13:45:53.163Z,160
2016-09-12T13:46:53.181Z,160
2016-09-12T13:47:53.186Z,160
2016-09-12T13:48:53.210Z,160
2016-09-12T13:49:53.197Z,160
2016-09-12T13:50:53.218Z,160
2016-09-12T13:51:53.260Z,160
2016-09-12T13:52:53.269Z,160
2016-09-12T13:53:53.223Z,160
2016-09-12T13:54:53.234Z,160
2016-09-12T13:55:53.239Z,160
2016-09-12T13:56:53.553Z,160
2016-09-12T13:57:53.248Z,155
2016-09-12T13:58:53.257Z,155
2016-09-12T13:59:53.263Z,155
2016-09-12T14:00:53.282Z,155
2016-09-12T14:01:53.280Z,155
2016-09-12T14:02:53.280Z,155
2016-09-12T14:03:53.296Z,155
2016-09-12T14:04:53.293Z,155
2016-09-12T14:05:53.300Z,155
2016-09-12T14:06:53.319Z,160
2016-09-12T14:07:53.360Z,155
2016-09-12T14:08:53.337Z,155
2016-09-12T14:09:53.357Z,155
2016-09-12T14:10:53.342Z,155
2016-09-12T14:11:53.661Z,155
2016-09-12T14:12:53.583Z,155
2016-09-12T14:13:53.378Z,155
2016-09-12T14:14:53.379Z,155
2016-09-12T14:15:53.366Z,155
2016-09-12T14:16:53.389Z,155
2016-09-12T14:17:53.382Z,155
2016-09-12T14:18:53.640Z,155
2016-09-12T14:19:53.389Z,155
2016-09-12T14:20:53.408Z,155
2016-09-12T14:21:53.420Z,155
2016-09-12T14:22:53.426Z,155
2016-09-12T14:23:53.424Z,155
2016-09-12T14:24:53.427Z,155
2016-09-12T14:25:53.434Z,155
2016-09-12T14:26:53.435Z,155
2016-09-12T14:27:53.449Z,155
2016-09-12T14:28:53.450Z,155
2016-09-12T14:29:53.521Z,155
2016-09-12T14:30:53.535Z,155
2016-09-12T14:31:53.466Z,155
2016-09-12T14:32:53.480Z,155
2016-09-12T14:33:53.531Z,155
2016-09-12T14:34:53.493Z,155
2016-09-12T14:35:53.522Z,155
2016-09-12T14:36:53.514Z,155
2016-09-12T14:37:53.500Z,155
2016-09-12T14:38:53.671Z,155
2016-09-12T14:39:53.830Z,155
2016-09-12T14:40:53.524Z,155
2016-09-12T14:41:53.527Z,155
2016-09-12T14:42:53.537Z,155
2016-09-12T14:43:53.541Z,155
2016-09-12T14:44:53.552Z,150
2016-09-12T14:45:53.558Z,150
2016-09-12T14:46:53.565Z,150
2016-09-12T14:47:53.571Z,150
2016-09-12T14:48:53.569Z,150
2016-09-12T14:49:53.589Z,150
2016-09-12T14:50:53.601Z,150
2016-09-12T14:51:53.607Z,150
2016-09-12T14:52:53.607Z,150
2016-09-12T14:53:53.613Z,150
2016-09-12T14:54:53.617Z,150
2016-09-12T14:55:53.629Z,150
2016-09-12T14:56:53.943Z,150
2016-09-12T14:57:53.637Z,150
2016-09-12T14:58:53.864Z,150
2016-09-12T14:59:53.682Z,150
2016-09-12T15:00:53.665Z,150
2016-09-12T15:01:53.999Z,145
2016-09-12T15:02:53.693Z,145
2016-09-12T15:03:53.676Z,145
2016-09-12T15:04:53.679Z,145
2016-09-12T15:05:53.680Z,145
2016-09-12T15:06:53.739Z,145
2016-09-12T15:07:53.755Z,145
2016-09-12T15:08:53.720Z,145
2016-09-12T15:09:53.718Z,145
2016-09-12T15:10:53.736Z,145
2016-09-12T15:11:53.724Z,145
2016-09-12T15:12:54.081Z,145
2016-09-12T15:13:53.742Z,140
2016-09-12T15:14:53.779Z,140
2016-09-12T15:15:53.994Z,140
2016-09-12T15:16:53.757Z,140
2016-09-12T15:17:53.761Z,140
2016-09-12T15:18:53.775Z,140
2016-09-12T15:19:53.781Z,140
2016-09-12T15:20:53.775Z,135
2016-09-12T15:21:53.799Z,135
2016-09-12T15:22:53.803Z,130
2016-09-12T15:23:53.808Z,125
2016-09-12T15:24:54.128Z,125
2016-09-12T15:25:53.804Z,120
2016-09-12T15:26:53.832Z,120
2016-09-12T15:27:53.826Z,115
2016-09-12T15:28:53.832Z,110
2016-09-12T15:29:53.837Z,110
2016-09-12T15:30:54.080Z,110
2016-09-12T15:31:53.893Z,110
2016-09-12T15:32:53.863Z,110
2016-09-12T15:33:53.884Z,110
2016-09-12T15:34:53.861Z,110
2016-09-12T15:35:53.892Z,105
2016-09-12T15:36:54.147Z,100
2016-09-12T15:37:53.891Z,100
2016-09-12T15:38:53.942Z,100
2016-09-12T15:39:53.895Z,100
2016-09-12T15:40:54.256Z,95
2016-09-12T15:41:54.258Z,95
2016-09-12T15:42:54.554Z,95
2016-09-12T15:43:53.952Z,90
2016-09-12T15:44:54.016Z,90
2016-09-12T15:45:54.256Z,90
2016-09-12T15:46:53.967Z,90
2016-09-12T15:47:54.217Z,85
2016-09-12T15:48:53.962Z,90
2016-09-12T15:49:53.958Z,90
2016-09-12T15:50:53.965Z,85
2016-09-12T15:51:53.965Z,85
2016-09-12T15:52:54.291Z,85
2016-09-12T15:53:54.292Z,90
2016-09-12T15:54:53.982Z,90
2016-09-12T15:55:53.992Z,85
2016-09-12T15:56:54.321Z,85
2016-09-12T15:57:54.005Z,85
2016-09-12T15:58:54.013Z,85
2016-09-12T15:59:54.024Z,85
2016-09-12T16:00:54.033Z,85
2016-09-12T16:01:54.610Z,85
2016-09-12T16:02:54.044Z,85
2016-09-12T16:03:54.263Z,85
2016-09-12T16:04:54.050Z,80
2016-09-12T16:05:54.051Z,80
2016-09-12T16:06:54.081Z,80
2016-09-12T16:07:54.089Z,80
2016-09-12T16:08:54.092Z,80
2016-09-12T16:09:54.089Z,80
2016-09-12T16:10:54.090Z,80
2016-09-12T16:11:54.424Z,75
2016-09-12T16:12:54.104Z,75
2016-09-12T16:13:54.667Z,75
2016-09-12T16:14:54.113Z,75
2016-09-12T16:15:54.115Z,75
2016-09-12T16:16:54.115Z,75
2016-09-12T16:17:54.920Z,75
2016-09-12T16:18:54.125Z,75
2016-09-12T16:19:54.148Z,75
2016-09-12T16:20:54.455Z,75
2016-09-12T16:21:54.210Z,75
2016-09-12T16:22:54.155Z,75
2016-09-12T16:23:54.158Z,75
2016-09-12T16:24:54.175Z,75
2016-09-12T16:25:54.167Z,75
2016-09-12T16:26:54.177Z,75
2016-09-12T16:27:54.182Z,75
2016-09-12T16:28:54.509Z,75
2016-09-12T16:29:54.190Z,75
2016-09-12T16:30:54.210Z,75
2016-09-12T16:31:54.210Z,75
2016-09-12T16:32:54.212Z,75
2016-09-12T16:33:54.523Z,75
2016-09-12T16:34:54.228Z,75
2016-09-12T16:35:54.232Z,75
2016-09-12T16:36:54.236Z,75
2016-09-12T16:37:54.249Z,75
2016-09-12T16:38:54.411Z,70
2016-09-12T16:39:54.586Z,70
2016-09-12T16:40:54.277Z,70
2016-09-12T16:41:54.292Z,70
2016-09-12T16:42:54.328Z,70
2016-09-12T16:43:54.323Z,70
2016-09-12T16:44:54.307Z,70
2016-09-12T16:45:54.314Z,70
2016-09-12T16:46:54.608Z,70
2016-09-12T16:47:54.401Z,65
2016-09-12T16:48:54.315Z,65
2016-09-12T16:49:54.383Z,65
2016-09-12T16:50:54.331Z,65
2016-09-12T16:51:54.336Z,60
2016-09-12T16:52:54.330Z,60
2016-09-12T16:53:54.669Z,60
2016-09-12T16:54:54.620Z,60
2016-09-12T16:55:54.385Z,60
2016-09-12T16:56:54.356Z,55
2016-09-12T16:57:54.399Z,55
2016-09-12T16:58:54.719Z,55
2016-09-12T16:59:55.057Z,55
2016-09-12T17:00:54.456Z,50
2016-09-12T17:01:54.455Z,50
2016-09-12T17:02:54.707Z,50
2016-09-12T17:03:54.857Z,50
2016-09-12T17:04:54.740Z,45
2016-09-12T17:05:54.721Z,45
2016-09-12T17:06:54.776Z,45
2016-09-12T17:07:54.794Z,45
2016-09-12T17:08:54.477Z,40
2016-09-12T17:09:54.801Z,40
2016-09-12T17:10:54.565Z,40
2016-09-12T17:11:54.452Z,40
2016-09-12T17:12:54.756Z,35
2016-09-12T17:13:54.793Z,35
2016-09-12T17:14:54.463Z,35
2016-09-12T17:15:54.803Z,35
2016-09-12T17:16:54.786Z,30
2016-09-12T17:17:54.487Z,30
2016-09-12T17:18:54.487Z,30
2016-09-12T17:19:54.493Z,30
2016-09-12T17:20:54.478Z,25
2016-09-12T17:21:54.502Z,25
2016-09-12T17:22:54.802Z,25
2016-09-12T17:23:54.537Z,25
2016-09-12T17:24:54.521Z,20
2016-09-12T17:25:54.517Z,20
2016-09-12T17:26:54.520Z,20
2016-09-12T17:27:54.531Z,20
2016-09-12T17:28:54.860Z,20
2016-09-12T17:29:54.531Z,15
2016-09-12T17:30:54.544Z,15
2016-09-12T17:31:54.542Z,15
2016-09-12T17:32:54.553Z,15
2016-09-12T17:33:54.866Z,10
2016-09-12T17:34:54.566Z,10
2016-09-12T17:35:54.570Z,10
2016-09-12T17:36:54.582Z,10
2016-09-12T17:37:54.584Z,10
2016-09-12T17:38:54.681Z,5
2016-09-12T17:39:54.896Z,5
2016-09-12T17:40:54.595Z,5
2016-09-12T17:41:54.601Z,5
2016-09-12T17:42:54.597Z,5
2016-09-12T17:43:54.605Z,5
2016-09-12T17:44:54.627Z,5
2016-09-12T17:45:54.658Z,0
2016-09-12T17:46:55.254Z,0
2016-09-12T17:47:54.636Z,0
2016-09-12T17:48:54.667Z,0
2016-09-12T17:49:55.009Z,0
2016-09-12T17:50:54.980Z,0
2016-09-12T17:51:54.662Z,0
2016-09-12T17:52:54.664Z,0
2016-09-12T17:53:54.663Z,0
2016-09-12T17:54:54.971Z,0
2016-09-12T17:55:54.982Z,0
2016-09-12T17:56:54.982Z,0
2016-09-12T17:57:54.690Z,0
2016-09-12T17:58:54.694Z,0
2016-09-12T17:59:54.703Z,0
2016-09-12T18:00:54.694Z,0
2016-09-12T18:01:54.736Z,0
2016-09-12T18:02:54.705Z,0
2016-09-12T18:03:54.713Z,0
2016-09-12T18:04:54.734Z,0
2016-09-12T18:05:55.036Z,0
2016-09-12T18:06:54.972Z,0
2016-09-12T18:07:54.725Z,0
2016-09-12T18:08:55.050Z,0
2016-09-12T18:09:54.732Z,0
2016-09-12T18:10:54.742Z,0
2016-09-12T18:11:54.747Z,0
2016-09-12T18:12:54.749Z,0
2016-09-12T18:13:54.759Z,0
2016-09-12T18:14:54.757Z,0
2016-09-12T18:15:55.087Z,0
2016-09-12T18:16:54.816Z,0
2016-09-12T18:17:54.791Z,0
2016-09-12T18:18:54.815Z,0
2016-09-12T18:19:55.097Z,0
2016-09-12T18:20:54.871Z,0
2016-09-12T18:21:55.445Z,0
2016-09-12T18:22:54.829Z,0
2016-09-12T18:23:55.464Z,0
2016-09-12T18:24:55.165Z,0
2016-09-12T18:25:55.131Z,0
2016-09-12T18:26:54.825Z,0
2016-09-12T18:27:54.853Z,0
2016-09-12T18:28:54.822Z,0
2016-09-12T18:29:55.479Z,0
2016-09-12T18:30:55.077Z,0
2016-09-12T18:31:55.217Z,0
2016-09-12T18:32:54.846Z,0
2016-09-12T18:33:54.847Z,0
2016-09-12T18:34:54.849Z,0
2016-09-12T18:35:55.180Z,0
2016-09-12T18:36:54.874Z,0
2016-09-12T18:37:54.881Z,0
2016-09-12T18:38:55.398Z,0
2016-09-12T18:39:55.222Z,0
2016-09-12T18:40:54.885Z,0
2016-09-12T18:41:54.879Z,0
2016-09-12T18:42:54.887Z,0
2016-09-12T18:43:55.225Z,0
2016-09-12T18:44:55.247Z,0
2016-09-12T18:45:54.918Z,0
2016-09-12T18:46:54.892Z,0
2016-09-12T18:47:55.256Z,0
2016-09-12T18:48:54.915Z,0
2016-09-12T18:49:54.914Z,0
2016-09-12T18:50:55.503Z,0
2016-09-12T18:51:54.926Z,0
2016-09-12T18:52:55.251Z,0
2016-09-12T18:53:55.247Z,0
2016-09-12T18:54:54.937Z,0
2016-09-12T18:55:55.533Z,0
2016-09-12T18:56:55.280Z,0
2016-09-12T18:57:54.997Z,0
2016-09-12T18:58:54.966Z,0
2016-09-12T18:59:55.029Z,0
2016-09-12T19:00:55.616Z,0
2016-09-12T19:01:54.999Z,0
2016-09-12T19:02:55.002Z,0
2016-09-12T19:03:55.654Z,0
2016-09-12T19:04:55.631Z,0
2016-09-12T19:05:55.027Z,0
2016-09-12T19:06:55.011Z,0
2016-09-12T19:07:54.990Z,0
2016-09-12T19:08:55.482Z,0
2016-09-12T19:09:55.252Z,0
2016-09-12T19:10:54.999Z,0
2016-09-12T19:11:55.016Z,0
2016-09-12T19:12:55.033Z,0
2016-09-12T19:13:55.013Z,0
2016-09-12T19:14:55.020Z,0
2016-09-12T19:15:55.338Z,0
2016-09-12T19:16:55.027Z,0
2016-09-12T19:17:55.671Z,0
2016-09-12T19:18:55.358Z,0
2016-09-12T19:19:55.047Z,0
2016-09-12T19:20:55.050Z,0
2016-09-12T19:21:55.053Z,0
2016-09-12T19:22:55.062Z,0
2016-09-12T19:23:55.393Z,0
2016-09-12T19:24:55.061Z,0
2016-09-12T19:25:55.063Z,0
2016-09-12T19:26:55.078Z,0
2016-09-12T19:27:55.392Z,0
2016-09-12T19:28:55.387Z,0
2016-09-12T19:29:55.077Z,0
2016-09-12T19:30:55.087Z,0
2016-09-12T19:31:55.090Z,0
2016-09-12T19:32:55.420Z,0
2016-09-12T19:33:55.135Z,0
2016-09-12T19:34:55.112Z,0
2016-09-12T19:35:55.108Z,0
2016-09-12T19:36:55.118Z,0
2016-09-12T19:37:55.739Z,0
2016-09-12T19:38:55.274Z,0
2016-09-12T19:39:55.448Z,0
2016-09-12T19:40:55.447Z,0
2016-09-12T19:41:55.130Z,0
2016-09-12T19:42:55.136Z,0
2016-09-12T19:43:55.139Z,0
2016-09-12T19:44:55.144Z,0
2016-09-12T19:45:55.780Z,0
2016-09-12T19:46:55.147Z,0
2016-09-12T19:47:55.428Z,0
2016-09-12T19:48:55.475Z,0
2016-09-12T19:49:55.171Z,0
2016-09-12T19:50:55.496Z,0
2016-09-12T19:51:55.203Z,0
2016-09-12T19:52:55.193Z,0
2016-09-12T19:53:55.193Z,0
2016-09-12T19:54:55.500Z,0
2016-09-12T19:55:55.211Z,0
2016-09-12T19:56:55.194Z,0
2016-09-12T19:57:55.192Z,0
2016-09-12T19:58:55.510Z,0
2016-09-12T19:59:55.214Z,0
2016-09-12T20:00:55.456Z,0
2016-09-12T20:01:55.225Z,0
2016-09-12T20:02:55.212Z,0
2016-09-12T20:03:55.222Z,0
2016-09-12T20:04:55.224Z,0
2016-09-12T20:05:55.244Z,0
2016-09-12T20:06:55.231Z,0
2016-09-12T20:07:55.229Z,0
2016-09-12T20:08:55.232Z,0
2016-09-12T20:09:55.239Z,0
2016-09-12T20:10:55.281Z,0
2016-09-12T20:11:55.263Z,0
2016-09-12T20:12:55.586Z,0
2016-09-12T20:13:55.276Z,0
2016-09-12T20:14:55.261Z,0
2016-09-12T20:15:55.284Z,0