createdAt,value
2023-04-15T00:00:16.096Z,6.30
2023-04-15T00:02:44.419Z,6.30
2023-04-15T00:05:12.813Z,6.40
2023-04-15T00:07:41.387Z,6.20
2023-04-15T00:10:11.209Z,6.00
2023-04-15T00:12:39.191Z,5.90
2023-04-15T00:15:09.266Z,5.90
2023-04-15T00:17:39.090Z,6.00
2023-04-15T00:20:08.086Z,6.00
2023-04-15T00:22:36.238Z,6.10
2023-04-15T00:25:04.254Z,6.10
2023-04-15T00:27:33.671Z,6.20
2023-04-15T00:30:02.071Z,6.10
2023-04-15T00:32:30.248Z,5.90
2023-04-15T00:34:58.479Z,5.80
2023-04-15T00:37:26.585Z,5.90
2023-04-15T00:39:54.508Z,5.70
2023-04-15T00:42:22.915Z,5.70
2023-04-15T00:44:52.500Z,5.80
2023-04-15T00:47:21.313Z,5.70
2023-04-15T00:49:49.313Z,5.40
2023-04-15T00:52:17.408Z,5.30
2023-04-15T00:54:45.320Z,5.30
2023-04-15T00:57:13.351Z,5.20
2023-04-15T00:59:41.296Z,5.20
2023-04-15T01:02:10.641Z,5.10
2023-04-15T01:04:38.821Z,5.10
2023-04-15T01:07:07.134Z,5.20
2023-04-15T01:09:35.259Z,5.20
2023-04-15T01:12:04.124Z,5.30
2023-04-15T01:14:32.786Z,5.40
2023-04-15T01:17:00.841Z,5.20
2023-04-15T01:19:30.244Z,5.10
2023-04-15T01:21:58.435Z,5.00
2023-04-15T01:24:28.910Z,4.90
2023-04-15T01:26:58.521Z,4.90
2023-04-15T01:29:27.365Z,4.90
2023-04-15T01:31:56.946Z,5.10
2023-04-15T01:34:24.962Z,5.20
2023-04-15T01:36:52.960Z,5.30
2023-04-15T01:39:20.857Z,5.20
2023-04-15T01:41:48.793Z,5.20
2023-04-15T01:44:18.185Z,5.00
2023-04-15T01:46:46.554Z,4.80
2023-04-15T01:49:14.464Z,4.50
2023-04-15T01:51:42.371Z,4.50
2023-04-15T01:54:10.298Z,4.60
2023-04-15T01:56:38.845Z,4.50
2023-04-15T01:59:07.008Z,4.60
2023-04-15T02:01:36.504Z,4.60
2023-04-15T02:04:04.634Z,4.60
2023-04-15T02:06:32.683Z,4.70
2023-04-15T02:09:00.781Z,4.90
2023-04-15T02:11:28.867Z,4.90
2023-04-15T02:13:56.897Z,5.00
2023-04-15T02:16:24.838Z,5.00
2023-04-15T02:18:54.140Z,4.80
2023-04-15T02:21:22.604Z,4.70
2023-04-15T02:23:52.894Z,4.60
2023-04-15T02:26:22.332Z,4.50
2023-04-15T02:28:51.280Z,4.50
2023-04-15T02:31:19.511Z,4.50
2023-04-15T02:33:47.608Z,4.50
2023-04-15T02:36:16.998Z,4.80
2023-04-15T02:38:44.907Z,4.90
2023-04-15T02:41:12.935Z,4.80
2023-04-15T02:43:40.999Z,4.80
2023-04-15T02:46:09.154Z,4.90
2023-04-15T02:48:37.042Z,4.80
2023-04-15T02:51:16.805Z,4.80
2023-04-15T02:53:44.707Z,4.90
2023-04-15T02:56:12.792Z,4.80
2023-04-15T02:58:41.354Z,4.50
2023-04-15T03:01:09.802Z,4.40
2023-04-15T03:03:37.972Z,4.30
2023-04-15T03:06:06.076Z,4.20
2023-04-15T03:08:35.378Z,4.00
2023-04-15T03:11:03.346Z,4.00
2023-04-15T03:13:31.262Z,3.90
2023-04-15T03:15:59.195Z,3.90
2023-04-15T03:18:27.132Z,3.80
2023-04-15T03:20:55.060Z,4.00
2023-04-15T03:23:22.909Z,4.00
2023-04-15T03:25:52.686Z,4.10
2023-04-15T03:28:20.586Z,3.90
2023-04-15T03:30:48.571Z,3.90
2023-04-15T03:33:16.525Z,4.10
2023-04-15T03:35:44.597Z,4.10
2023-04-15T03:38:12.499Z,4.00
2023-04-15T03:40:42.140Z,3.70
2023-04-15T03:43:12.175Z,3.60
2023-04-15T03:45:40.159Z,3.60
2023-04-15T03:48:17.068Z,3.40
2023-04-15T03:50:46.069Z,3.40
2023-04-15T03:53:14.046Z,3.30
2023-04-15T03:55:42.015Z,3.40
2023-04-15T03:58:12.918Z,3.60
2023-04-15T04:00:41.508Z,3.80
2023-04-15T04:03:09.639Z,3.90
2023-04-15T04:05:41.450Z,3.90
2023-04-15T04:08:09.409Z,4.00
2023-04-15T04:10:37.325Z,4.00
2023-04-15T04:13:05.306Z,3.60
2023-04-15T04:15:34.672Z,3.30
2023-04-15T04:18:02.714Z,3.30
2023-04-15T04:20:32.025Z,3.20
2023-04-15T04:23:00.103Z,3.20
2023-04-15T04:25:28.135Z,3.60
2023-04-15T04:27:56.047Z,3.60
2023-04-15T04:30:24.039Z,3.50
2023-04-15T04:32:53.464Z,3.40
2023-04-15T04:35:21.925Z,3.70
2023-04-15T04:37:49.773Z,3.70
2023-04-15T04:40:17.785Z,3.50
2023-04-15T04:42:46.045Z,3.50
2023-04-15T04:45:14.155Z,3.60
2023-04-15T04:47:42.106Z,3.60
2023-04-15T04:50:11.986Z,3.50
2023-04-15T04:52:40.579Z,3.60
2023-04-15T04:55:09.466Z,3.60
2023-04-15T04:57:37.728Z,3.60
2023-04-15T05:00:08.507Z,3.80
2023-04-15T05:02:36.811Z,3.90
2023-04-15T05:05:05.355Z,4.00
2023-04-15T05:07:34.741Z,4.00
2023-04-15T05:10:02.675Z,4.10
2023-04-15T05:12:30.689Z,4.10
2023-04-15T05:14:58.784Z,3.90
2023-04-15T05:17:26.701Z,3.90
2023-04-15T05:19:54.787Z,3.80
2023-04-15T05:22:22.950Z,3.60
2023-04-15T05:24:52.231Z,3.70
2023-04-15T05:27:20.139Z,3.70
2023-04-15T05:29:48.047Z,3.80
2023-04-15T05:32:16.256Z,3.80
2023-04-15T05:34:44.217Z,3.80
2023-04-15T05:37:12.166Z,3.90
2023-04-15T05:39:40.074Z,3.90
2023-04-15T05:42:09.317Z,4.00
2023-04-15T05:44:37.249Z,4.10
2023-04-15T05:47:05.927Z,4.20
2023-04-15T05:49:33.857Z,4.10
2023-04-15T05:52:01.812Z,4.20
2023-04-15T05:54:29.763Z,4.20
2023-04-15T05:56:58.407Z,4.30
2023-04-15T05:59:28.353Z,4.30
2023-04-15T06:01:56.427Z,4.30
2023-04-15T06:04:24.482Z,4.30
2023-04-15T06:06:52.503Z,4.20
2023-04-15T06:09:20.481Z,4.40
2023-04-15T06:11:48.751Z,4.30
2023-04-15T06:14:16.898Z,4.30
2023-04-15T06:16:46.228Z,4.40
2023-04-15T06:19:14.232Z,4.50
2023-04-15T06:21:42.352Z,4.40
2023-04-15T06:24:10.343Z,4.50
2023-04-15T06:26:38.481Z,4.50
2023-04-15T06:29:06.405Z,4.70
2023-04-15T06:31:34.388Z,4.80
2023-04-15T06:34:03.724Z,4.90
2023-04-15T06:36:32.428Z,5.10
2023-04-15T06:39:01.454Z,5.30
2023-04-15T06:41:35.546Z,5.30
2023-04-15T06:44:03.502Z,5.40
2023-04-15T06:46:31.589Z,5.80
2023-04-15T06:48:59.664Z,5.90
2023-04-15T06:51:29.095Z,6.10
2023-04-15T06:53:57.175Z,6.20
2023-04-15T06:56:25.072Z,6.30
2023-04-15T06:58:52.997Z,6.40
2023-04-15T07:01:21.422Z,6.50
2023-04-15T07:03:49.426Z,6.70
2023-04-15T07:06:17.461Z,6.90
2023-04-15T07:08:46.962Z,7.00
2023-04-15T07:11:15.134Z,7.20
2023-04-15T07:13:43.098Z,7.40
2023-04-15T07:16:11.055Z,7.70
2023-04-15T07:18:38.989Z,7.90
2023-04-15T07:21:07.065Z,8.00
2023-04-15T07:23:34.994Z,8.10
2023-04-15T07:26:04.313Z,8.20
2023-04-15T07:28:32.612Z,8.00
2023-04-15T07:31:00.758Z,7.90
2023-04-15T07:33:28.743Z,7.90
2023-04-15T07:35:56.676Z,8.00
2023-04-15T07:38:24.595Z,8.00
2023-04-15T07:40:52.546Z,8.10
2023-04-15T07:43:22.035Z,8.30
2023-04-15T07:45:50.074Z,8.30
2023-04-15T07:48:18.056Z,8.50
2023-04-15T07:50:46.080Z,8.60
2023-04-15T07:53:14.639Z,8.70
2023-04-15T07:55:42.586Z,8.70
2023-04-15T07:58:10.438Z,8.90
2023-04-15T08:00:40.349Z,9.10
2023-04-15T08:03:08.526Z,9.30
2023-04-15T08:05:36.716Z,9.40
2023-04-15T08:08:04.972Z,9.40
2023-04-15T08:10:33.038Z,9.60
2023-04-15T08:13:01.068Z,9.60
2023-04-15T08:15:29.125Z,9.80
2023-04-15T08:18:00.722Z,9.80
2023-04-15T08:20:28.976Z,9.90
2023-04-15T08:22:57.223Z,10.10
2023-04-15T08:25:25.205Z,10.30
2023-04-15T08:28:05.330Z,10.40
2023-04-15T08:30:43.009Z,10.90
2023-04-15T08:33:13.145Z,11.00
2023-04-15T08:35:41.247Z,11.10
2023-04-15T08:38:09.312Z,11.20
2023-04-15T08:40:43.051Z,11.20
2023-04-15T08:43:14.616Z,11.60
2023-04-15T08:45:43.101Z,12.00
2023-04-15T08:48:16.784Z,12.40
2023-04-15T08:50:45.325Z,12.40
2023-04-15T08:53:13.789Z,12.30
2023-04-15T08:55:45.812Z,12.30
2023-04-15T08:58:14.638Z,12.40
2023-04-15T09:00:43.378Z,12.40
2023-04-15T09:03:12.950Z,12.50
2023-04-15T09:05:41.016Z,12.50
2023-04-15T09:08:09.092Z,12.60
2023-04-15T09:10:37.171Z,12.60
2023-04-15T09:13:05.055Z,12.60
2023-04-15T09:15:34.508Z,12.70
2023-04-15T09:18:02.526Z,12.80
2023-04-15T09:20:32.270Z,12.80
2023-04-15T09:23:00.643Z,12.70
2023-04-15T09:25:34.323Z,12.90
2023-04-15T09:28:03.836Z,12.80
2023-04-15T09:30:31.868Z,12.70
2023-04-15T09:33:02.197Z,12.80
2023-04-15T09:35:31.727Z,12.80
2023-04-15T09:38:04.912Z,12.80
2023-04-15T09:40:34.429Z,12.90
2023-04-15T09:43:03.121Z,13.00
2023-04-15T09:45:31.218Z,13.00
2023-04-15T09:47:59.879Z,13.10
2023-04-15T09:50:30.670Z,13.00
2023-04-15T09:52:59.928Z,13.20
2023-04-15T09:55:27.778Z,13.10
2023-04-15T09:57:55.684Z,13.00
2023-04-15T10:00:23.684Z,12.80
2023-04-15T10:02:53.606Z,12.70
2023-04-15T10:05:23.432Z,12.80
2023-04-15T10:07:51.661Z,13.00
2023-04-15T10:10:21.453Z,12.80
2023-04-15T10:12:50.849Z,12.70
2023-04-15T10:15:19.463Z,12.80
2023-04-15T10:17:51.535Z,13.10
2023-04-15T10:20:21.932Z,13.10
2023-04-15T10:22:50.322Z,13.10
2023-04-15T10:25:20.375Z,13.10
2023-04-15T10:27:49.640Z,12.90
2023-04-15T10:30:18.024Z,12.80
2023-04-15T10:32:46.999Z,12.70
2023-04-15T10:35:15.486Z,12.50
2023-04-15T10:37:43.480Z,12.50
2023-04-15T10:40:28.925Z,12.50
2023-04-15T10:42:57.594Z,12.60
2023-04-15T10:45:28.414Z,12.70
2023-04-15T10:47:58.202Z,12.60
2023-04-15T10:50:28.683Z,12.50
2023-04-15T10:52:57.683Z,12.50
2023-04-15T10:55:28.438Z,12.40
2023-04-15T10:58:00.880Z,12.40
2023-04-15T11:00:31.070Z,12.50
2023-04-15T11:03:00.912Z,12.50
2023-04-15T11:05:50.424Z,12.50
2023-04-15T11:08:18.503Z,12.80
2023-04-15T11:10:57.101Z,12.90
2023-04-15T11:13:31.404Z,13.20
2023-04-15T11:16:01.610Z,13.30
2023-04-15T11:18:34.346Z,13.30
2023-04-15T11:21:05.287Z,13.20
2023-04-15T11:23:46.826Z,13.30
2023-04-15T11:26:16.361Z,13.60
2023-04-15T11:28:47.076Z,13.60
2023-04-15T11:31:16.461Z,13.60
2023-04-15T11:33:48.880Z,13.50
2023-04-15T11:36:16.839Z,13.10
2023-04-15T11:38:46.624Z,13.20
2023-04-15T11:41:16.644Z,13.30
2023-04-15T11:43:44.620Z,13.40
2023-04-15T11:46:12.681Z,13.40
2023-04-15T11:48:44.181Z,13.40
2023-04-15T11:51:13.031Z,13.50
2023-04-15T11:53:42.857Z,13.50
2023-04-15T11:56:11.813Z,13.50
2023-04-15T11:58:42.572Z,13.40
2023-04-15T12:01:10.505Z,13.40
2023-04-15T12:03:41.341Z,13.20
2023-04-15T12:06:16.811Z,13.20
2023-04-15T12:09:12.220Z,13.20
2023-04-15T12:11:42.986Z,13.10
2023-04-15T12:14:14.775Z,13.30
2023-04-15T12:16:49.284Z,13.20
2023-04-15T12:19:23.427Z,13.10
2023-04-15T12:21:51.876Z,12.90
2023-04-15T12:24:23.786Z,12.80
2023-04-15T12:26:53.945Z,12.60
2023-04-15T12:29:27.529Z,12.60
2023-04-15T12:31:57.691Z,12.50
2023-04-15T12:34:30.950Z,12.80
2023-04-15T12:37:00.904Z,12.50
2023-04-15T12:39:30.897Z,12.20
2023-04-15T12:41:59.329Z,12.40
2023-04-15T12:44:29.683Z,12.70
2023-04-15T12:46:58.343Z,13.10
2023-04-15T12:49:27.443Z,13.50
2023-04-15T12:51:57.101Z,13.50
2023-04-15T12:54:25.203Z,13.30
2023-04-15T12:56:53.634Z,13.00
2023-04-15T12:59:23.839Z,12.80
2023-04-15T13:01:55.104Z,12.50
2023-04-15T13:04:23.603Z,12.50
2023-04-15T13:06:51.611Z,12.40
2023-04-15T13:09:19.540Z,12.30
2023-04-15T13:11:47.583Z,12.10
2023-04-15T13:14:15.796Z,12.20
2023-04-15T13:16:43.910Z,11.90
2023-04-15T13:19:13.365Z,11.60
2023-04-15T13:21:41.341Z,11.60
2023-04-15T13:24:14.213Z,11.40
2023-04-15T13:26:45.438Z,11.60
2023-04-15T13:29:14.236Z,11.60
2023-04-15T13:31:42.624Z,11.50
2023-04-15T13:34:13.276Z,11.80
2023-04-15T13:36:41.806Z,12.00
2023-04-15T13:39:10.179Z,11.80
2023-04-15T13:41:38.529Z,11.70
2023-04-15T13:44:07.450Z,11.60
2023-04-15T13:46:36.228Z,11.60
2023-04-15T13:49:04.469Z,11.30
2023-04-15T13:51:36.040Z,11.10
2023-04-15T13:54:04.120Z,11.00
2023-04-15T13:56:32.666Z,10.90
2023-04-15T13:59:02.301Z,11.00
2023-04-15T14:01:30.609Z,10.80
2023-04-15T14:03:58.809Z,10.70
2023-04-15T14:06:27.343Z,10.30
2023-04-15T14:08:56.887Z,10.10
2023-04-15T14:11:24.855Z,10.10
2023-04-15T14:13:52.841Z,10.30
2023-04-15T14:16:20.973Z,10.30
2023-04-15T14:18:49.054Z,10.30
2023-04-15T14:21:17.135Z,10.30
2023-04-15T14:23:45.402Z,10.30
2023-04-15T14:26:14.968Z,10.60
2023-04-15T14:28:44.903Z,10.80
2023-04-15T14:31:14.104Z,10.60
2023-04-15T14:33:42.316Z,10.60
2023-04-15T14:36:11.050Z,10.70
2023-04-15T14:38:40.183Z,10.60
2023-04-15T14:41:09.765Z,10.50
2023-04-15T14:43:39.329Z,10.70
2023-04-15T14:46:08.506Z,10.40
2023-04-15T14:48:36.755Z,10.30
2023-04-15T14:51:05.277Z,10.20
2023-04-15T14:53:33.372Z,10.30
2023-04-15T14:56:01.466Z,10.30
2023-04-15T14:58:29.528Z,10.10
2023-04-15T15:00:58.837Z,10.10
2023-04-15T15:03:27.260Z,10.00
2023-04-15T15:05:55.509Z,10.10
2023-04-15T15:08:23.626Z,10.20
2023-04-15T15:10:51.673Z,10.20
2023-04-15T15:13:20.350Z,10.20
2023-04-15T15:15:49.514Z,10.20
2023-04-15T15:18:19.775Z,10.20
2023-04-15T15:20:47.958Z,10.10
2023-04-15T15:23:15.952Z,10.00
2023-04-15T15:25:44.418Z,10.00
2023-04-15T15:28:12.594Z,9.90
2023-04-15T15:30:40.671Z,9.90
2023-04-15T15:33:08.816Z,9.90
2023-04-15T15:35:38.322Z,9.90
2023-04-15T15:38:06.527Z,9.90
2023-04-15T15:40:34.511Z,9.80
2023-04-15T15:43:02.506Z,9.80
2023-04-15T15:45:30.774Z,9.80
2023-04-15T15:48:00.068Z,9.80
2023-04-15T15:50:28.195Z,9.80
2023-04-15T15:52:58.754Z,9.80
2023-04-15T15:55:27.258Z,9.70
2023-04-15T15:57:55.415Z,9.70
2023-04-15T16:00:23.746Z,9.60
2023-04-15T16:05:22.567Z,9.50
2023-04-15T16:07:50.493Z,9.50
2023-04-15T16:10:19.900Z,9.40
2023-04-15T16:12:47.927Z,9.30
2023-04-15T16:15:15.908Z,9.30
2023-04-15T16:17:43.887Z,9.30
2023-04-15T16:20:12.076Z,9.20
2023-04-15T16:22:40.410Z,9.30
2023-04-15T16:25:08.965Z,9.20
2023-04-15T16:27:49.955Z,9.10
2023-04-15T16:30:25.562Z,9.10
2023-04-15T16:32:53.592Z,9.10
2023-04-15T16:35:21.545Z,9.00
2023-04-15T16:37:49.479Z,9.00
2023-04-15T16:40:17.700Z,8.90
2023-04-15T16:42:46.990Z,8.80
2023-04-15T16:45:15.012Z,8.70
2023-04-15T16:47:42.950Z,8.70
2023-04-15T16:50:11.929Z,8.70
2023-04-15T16:52:40.204Z,8.70
2023-04-15T16:55:08.283Z,8.80
2023-04-15T16:57:54.028Z,8.80
2023-04-15T17:00:36.597Z,8.80
2023-04-15T17:03:06.251Z,8.80
2023-04-15T17:05:34.556Z,8.70
2023-04-15T17:08:02.563Z,8.70
2023-04-15T17:10:31.738Z,8.70
2023-04-15T17:12:59.980Z,8.80
2023-04-15T17:15:28.340Z,8.80
2023-04-15T17:17:57.711Z,8.80
2023-04-15T17:20:26.572Z,8.80
2023-04-15T17:22:54.702Z,8.80
2023-04-15T17:25:24.181Z,8.90
2023-04-15T17:27:52.335Z,8.80
2023-04-15T17:30:20.689Z,8.80
2023-04-15T17:32:52.644Z,8.80
2023-04-15T17:35:23.395Z,8.80
2023-04-15T17:37:51.421Z,8.80
2023-04-15T17:40:20.085Z,8.80
2023-04-15T17:42:48.856Z,8.80
2023-04-15T17:45:17.008Z,8.80
2023-04-15T17:47:45.855Z,8.80
2023-04-15T17:50:14.117Z,8.80
2023-04-15T17:52:43.828Z,8.80
2023-04-15T17:55:11.879Z,8.80
2023-04-15T17:57:39.854Z,8.80
2023-04-15T18:00:10.192Z,8.70
2023-04-15T18:02:38.355Z,8.80
2023-04-15T18:05:07.475Z,8.80
2023-04-15T18:07:35.866Z,8.70
2023-04-15T18:10:06.106Z,8.70
2023-04-15T18:12:34.638Z,8.80
2023-04-15T18:15:02.771Z,8.70
2023-04-15T18:17:31.423Z,8.70
2023-04-15T18:20:00.600Z,8.70
2023-04-15T18:22:28.733Z,8.70
2023-04-15T18:24:58.982Z,8.70
2023-04-15T18:27:28.921Z,8.70
2023-04-15T18:29:56.959Z,8.70
2023-04-15T18:32:25.557Z,8.70
2023-04-15T18:34:55.579Z,8.70
2023-04-15T18:37:24.366Z,8.70
2023-04-15T18:39:54.129Z,8.70
2023-04-15T18:42:22.384Z,8.70
2023-04-15T18:45:00.161Z,8.70
2023-04-15T18:47:28.675Z,8.70
2023-04-15T18:49:58.395Z,8.80
2023-04-15T18:52:26.499Z,8.80
2023-04-15T18:56:03.657Z,8.80
2023-04-15T18:59:19.069Z,8.70
2023-04-15T19:01:42.552Z,8.80
2023-04-15T19:04:15.963Z,8.80
2023-04-15T19:06:44.162Z,8.80
2023-04-15T19:09:12.341Z,8.90
2023-04-15T19:11:40.446Z,8.90
2023-04-15T19:14:08.767Z,8.90
2023-04-15T19:16:36.913Z,8.90
2023-04-15T19:19:07.462Z,8.90
2023-04-15T19:21:35.716Z,8.90
2023-04-15T19:24:04.162Z,8.90
2023-04-15T19:26:32.390Z,8.90
2023-04-15T19:29:00.462Z,8.90
2023-04-15T19:31:28.761Z,8.90
2023-04-15T19:33:56.873Z,8.90
2023-04-15T19:36:28.174Z,8.90
2023-04-15T19:38:56.419Z,8.90
2023-04-15T19:41:24.541Z,8.90
2023-04-15T19:43:52.691Z,8.90
2023-04-15T19:46:20.839Z,8.90
2023-04-15T19:48:49.187Z,8.90
2023-04-15T19:51:19.007Z,8.80
2023-04-15T19:53:49.556Z,8.80
2023-04-15T19:56:17.832Z,8.80
2023-04-15T19:58:52.597Z,8.90
2023-04-15T20:01:20.868Z,8.90
2023-04-15T20:03:49.388Z,8.90
2023-04-15T20:06:17.451Z,8.80
2023-04-15T20:08:45.456Z,8.80
2023-04-15T20:11:15.294Z,8.80
2023-04-15T20:13:43.337Z,8.80
2023-04-15T20:16:12.281Z,8.80
2023-04-15T20:18:45.527Z,8.80
2023-04-15T20:21:13.519Z,8.80
2023-04-15T20:23:42.400Z,8.80
2023-04-15T20:26:10.508Z,8.80
2023-04-15T20:28:39.964Z,8.80
2023-04-15T20:31:07.982Z,8.80
2023-04-15T20:33:36.181Z,8.80
2023-04-15T20:36:04.324Z,8.80
2023-04-15T20:38:32.253Z,8.80
2023-04-15T20:41:00.173Z,8.80
2023-04-15T20:43:28.100Z,8.80
2023-04-15T20:46:02.138Z,8.80
2023-04-15T20:48:34.926Z,8.80
2023-04-15T20:51:02.853Z,8.80
2023-04-15T20:53:30.896Z,8.80
2023-04-15T20:56:00.257Z,8.80
2023-04-15T20:58:28.158Z,8.80
2023-04-15T21:00:58.731Z,8.80
2023-04-15T21:03:27.274Z,8.80
2023-04-15T21:05:55.481Z,8.80
2023-04-15T21:08:29.225Z,8.80
2023-04-15T21:10:57.366Z,8.80
2023-04-15T21:13:25.398Z,8.70
2023-04-15T21:15:54.438Z,8.70
2023-04-15T21:18:24.133Z,8.60
2023-04-15T21:20:57.648Z,8.70
2023-04-15T21:23:25.727Z,8.70
2023-04-15T21:25:53.732Z,8.60
2023-04-15T21:28:22.097Z,8.60
2023-04-15T21:30:50.628Z,8.60
2023-04-15T21:33:20.282Z,8.60
2023-04-15T21:35:50.236Z,8.60
2023-04-15T21:38:18.340Z,8.60
2023-04-15T21:40:46.316Z,8.60
2023-04-15T21:43:14.349Z,8.60
2023-04-15T21:46:23.647Z,8.60
2023-04-15T21:48:33.723Z,8.70
2023-04-15T21:51:03.174Z,8.70
2023-04-15T21:53:31.090Z,8.70
2023-04-15T21:55:59.329Z,8.60
2023-04-15T21:58:29.736Z,8.70
2023-04-15T22:01:06.018Z,8.60
2023-04-15T22:03:35.362Z,8.60
2023-04-15T22:06:05.471Z,8.60
2023-04-15T22:08:41.606Z,8.60
2023-04-15T22:11:23.047Z,8.70
2023-04-15T22:13:51.340Z,8.60
2023-04-15T22:16:19.456Z,8.60
2023-04-15T22:18:47.688Z,8.70
2023-04-15T22:21:17.016Z,8.60
2023-04-15T22:23:47.332Z,8.70
2023-04-15T22:26:15.575Z,8.60
2023-04-15T22:28:43.703Z,8.70
2023-04-15T22:31:11.878Z,8.70
2023-04-15T22:33:40.012Z,8.60
2023-04-15T22:36:08.152Z,8.60
2023-04-15T22:38:37.627Z,8.60
2023-04-15T22:41:05.830Z,8.60
2023-04-15T22:43:33.961Z,8.60
2023-04-15T22:46:02.292Z,8.60
2023-04-15T22:48:36.328Z,8.60
2023-04-15T22:51:05.912Z,8.60
2023-04-15T22:53:34.407Z,8.60
2023-04-15T22:56:03.946Z,8.60
2023-04-15T22:58:35.193Z,8.60
2023-04-15T23:01:03.231Z,8.60
2023-04-15T23:03:31.352Z,8.60
2023-04-15T23:05:59.658Z,8.60
2023-04-15T23:08:32.778Z,8.60
2023-04-15T23:11:02.982Z,8.60
2023-04-15T23:13:33.623Z,8.60
2023-04-15T23:16:02.173Z,8.60
2023-04-15T23:18:30.695Z,8.60
2023-04-15T23:20:58.687Z,8.50
2023-04-15T23:23:29.772Z,8.60
2023-04-15T23:25:57.777Z,8.60
2023-04-15T23:28:25.834Z,8.50
2023-04-15T23:30:55.249Z,8.50
2023-04-15T23:33:23.208Z,8.50
2023-04-15T23:35:51.463Z,8.60
2023-04-15T23:38:19.504Z,8.60
2023-04-15T23:40:47.548Z,8.50
2023-04-15T23:43:15.536Z,8.50
2023-04-15T23:45:43.632Z,8.50
2023-04-15T23:48:12.952Z,8.50
2023-04-15T23:50:40.909Z,8.50
2023-04-15T23:53:08.843Z,8.50
2023-04-15T23:55:36.766Z,8.50
2023-04-15T23:58:04.793Z,8.50
