createdAt,value
2023-03-28T00:01:45.298Z,99.90
2023-03-28T00:04:12.705Z,99.90
2023-03-28T00:06:41.648Z,99.90
2023-03-28T00:09:09.177Z,99.90
2023-03-28T00:11:36.012Z,99.90
2023-03-28T00:14:03.779Z,99.90
2023-03-28T00:16:34.087Z,99.90
2023-03-28T00:19:11.579Z,99.90
2023-03-28T00:21:46.739Z,99.90
2023-03-28T00:24:16.087Z,99.90
2023-03-28T00:26:45.328Z,99.90
2023-03-28T00:29:26.100Z,99.90
2023-03-28T00:31:52.992Z,99.90
2023-03-28T00:34:19.798Z,99.90
2023-03-28T00:36:46.734Z,99.90
2023-03-28T00:39:14.327Z,99.90
2023-03-28T00:41:44.716Z,99.90
2023-03-28T00:44:50.859Z,99.90
2023-03-28T00:47:38.876Z,99.90
2023-03-28T00:50:22.330Z,99.90
2023-03-28T00:53:06.156Z,99.90
2023-03-28T00:55:50.949Z,99.90
2023-03-28T00:58:24.724Z,99.90
2023-03-28T01:00:52.055Z,99.90
2023-03-28T01:03:22.572Z,99.90
2023-03-28T01:05:49.694Z,99.90
2023-03-28T01:08:24.499Z,99.90
2023-03-28T01:10:51.644Z,99.90
2023-03-28T01:13:25.213Z,99.90
2023-03-28T01:15:52.592Z,99.90
2023-03-28T01:18:23.900Z,99.90
2023-03-28T01:21:06.131Z,99.90
2023-03-28T01:24:12.678Z,99.90
2023-03-28T01:27:02.154Z,99.90
2023-03-28T01:30:03.467Z,99.90
2023-03-28T01:32:54.899Z,99.90
2023-03-28T01:35:43.961Z,99.90
2023-03-28T01:38:39.416Z,99.90
2023-03-28T01:41:15.744Z,99.90
2023-03-28T01:44:20.213Z,99.90
2023-03-28T01:47:13.950Z,99.90
2023-03-28T01:50:07.190Z,99.90
2023-03-28T01:53:21.842Z,99.90
2023-03-28T01:56:11.280Z,99.90
2023-03-28T01:59:12.557Z,99.90
2023-03-28T02:02:17.964Z,99.90
2023-03-28T02:04:48.924Z,99.90
2023-03-28T02:07:20.340Z,99.90
2023-03-28T02:09:49.533Z,99.90
2023-03-28T02:12:25.101Z,99.90
2023-03-28T02:14:54.301Z,99.90
2023-03-28T02:17:24.437Z,99.90
2023-03-28T02:20:00.784Z,99.90
2023-03-28T02:22:48.327Z,99.90
2023-03-28T02:25:15.279Z,99.90
2023-03-28T02:27:44.947Z,99.90
2023-03-28T02:30:12.699Z,99.90
2023-03-28T02:32:40.419Z,99.90
2023-03-28T02:35:09.123Z,99.90
2023-03-28T02:37:45.554Z,99.90
2023-03-28T02:40:44.101Z,99.90
2023-03-28T02:43:35.533Z,99.90
2023-03-28T02:47:03.074Z,99.90
2023-03-28T02:49:50.341Z,99.90
2023-03-28T02:52:52.342Z,99.90
2023-03-28T02:55:34.063Z,99.90
2023-03-28T02:58:10.604Z,99.90
2023-03-28T03:00:39.342Z,99.90
2023-03-28T03:03:11.758Z,99.90
2023-03-28T03:05:38.753Z,99.90
2023-03-28T03:08:06.045Z,99.90
2023-03-28T03:10:33.064Z,99.90
2023-03-28T03:13:00.267Z,99.90
2023-03-28T03:15:30.724Z,99.90
2023-03-28T03:17:58.896Z,99.90
2023-03-28T03:20:27.652Z,99.90
2023-03-28T03:22:55.511Z,99.90
2023-03-28T03:25:22.613Z,99.90
2023-03-28T03:27:49.441Z,99.90
2023-03-28T03:30:16.502Z,99.90
2023-03-28T03:32:44.147Z,99.90
2023-03-28T03:35:11.479Z,99.90
2023-03-28T03:37:38.677Z,99.90
2023-03-28T03:40:06.830Z,99.90
2023-03-28T03:42:33.922Z,99.90
2023-03-28T03:45:00.783Z,99.90
2023-03-28T03:47:27.641Z,99.90
2023-03-28T03:49:54.505Z,99.90
2023-03-28T03:52:21.416Z,99.90
2023-03-28T03:54:48.282Z,99.90
2023-03-28T03:57:15.516Z,99.90
2023-03-28T03:59:42.375Z,99.90
2023-03-28T04:02:09.317Z,99.90
2023-03-28T04:04:36.980Z,99.90
2023-03-28T04:07:03.900Z,99.90
2023-03-28T04:09:30.830Z,99.90
2023-03-28T04:11:57.741Z,99.90
2023-03-28T04:14:24.711Z,99.90
2023-03-28T04:16:53.828Z,99.90
2023-03-28T04:19:21.283Z,99.90
2023-03-28T04:21:49.237Z,99.90
2023-03-28T04:24:17.043Z,99.90
2023-03-28T04:26:45.731Z,99.90
2023-03-28T04:29:13.298Z,99.90
2023-03-28T04:31:40.352Z,99.90
2023-03-28T04:34:07.677Z,99.90
2023-03-28T04:36:34.625Z,99.90
2023-03-28T04:39:04.459Z,99.90
2023-03-28T04:41:33.187Z,99.90
2023-03-28T04:44:01.161Z,99.90
2023-03-28T04:46:29.771Z,99.90
2023-03-28T04:48:57.130Z,99.90
2023-03-28T04:51:25.147Z,99.90
2023-03-28T04:53:52.114Z,99.90
2023-03-28T04:56:18.992Z,99.90
2023-03-28T04:58:45.890Z,99.90
2023-03-28T05:01:13.539Z,99.90
2023-03-28T05:03:40.912Z,99.90
2023-03-28T05:06:08.079Z,99.90
2023-03-28T05:08:34.934Z,99.90
2023-03-28T05:11:02.153Z,99.90
2023-03-28T05:13:29.268Z,99.90
2023-03-28T05:15:56.167Z,99.90
2023-03-28T05:18:23.056Z,99.90
2023-03-28T05:20:49.916Z,99.90
2023-03-28T05:23:16.803Z,99.90
2023-03-28T05:25:44.155Z,99.90
2023-03-28T05:28:11.039Z,99.90
2023-03-28T05:30:37.930Z,99.90
2023-03-28T05:33:04.729Z,99.90
2023-03-28T05:35:31.661Z,99.90
2023-03-28T05:37:58.601Z,99.90
2023-03-28T05:40:25.651Z,99.90
2023-03-28T05:42:52.579Z,99.90
2023-03-28T05:45:19.539Z,99.90
2023-03-28T05:47:46.518Z,99.90
2023-03-28T05:50:13.377Z,99.90
2023-03-28T05:52:40.175Z,99.90
2023-03-28T05:55:08.348Z,99.90
2023-03-28T05:57:35.559Z,99.90
2023-03-28T06:00:13.222Z,99.90
2023-03-28T06:02:40.820Z,99.90
2023-03-28T06:05:09.743Z,99.90
2023-03-28T06:07:42.660Z,99.90
2023-03-28T06:10:13.104Z,99.90
2023-03-28T06:12:40.354Z,99.90
2023-03-28T06:15:08.762Z,99.90
2023-03-28T06:17:35.902Z,99.90
2023-03-28T06:20:06.216Z,99.90
2023-03-28T06:22:33.596Z,99.90
2023-03-28T06:25:00.373Z,99.90
2023-03-28T06:27:27.296Z,99.90
2023-03-28T06:29:54.234Z,99.90
2023-03-28T06:32:21.228Z,99.90
2023-03-28T06:34:48.058Z,99.90
2023-03-28T06:37:14.901Z,99.90
2023-03-28T06:39:41.890Z,99.90
2023-03-28T06:42:08.769Z,99.90
2023-03-28T06:44:35.769Z,99.90
2023-03-28T06:47:02.826Z,99.90
2023-03-28T06:49:29.627Z,99.90
2023-03-28T06:51:56.452Z,99.90
2023-03-28T06:54:23.286Z,99.90
2023-03-28T06:56:50.139Z,99.90
2023-03-28T06:59:17.018Z,99.90
2023-03-28T07:01:43.993Z,99.90
2023-03-28T07:04:10.849Z,99.90
2023-03-28T07:06:37.943Z,99.90
2023-03-28T07:09:06.447Z,99.90
2023-03-28T07:11:33.739Z,99.90
2023-03-28T07:14:00.588Z,99.90
2023-03-28T07:16:27.518Z,99.90
2023-03-28T07:18:54.399Z,99.90
2023-03-28T07:21:21.301Z,99.90
2023-03-28T07:23:48.122Z,99.90
2023-03-28T07:26:16.141Z,99.90
2023-03-28T07:28:43.238Z,99.90
2023-03-28T07:31:12.133Z,99.90
2023-03-28T07:33:39.306Z,99.90
2023-03-28T07:36:16.532Z,99.90
2023-03-28T07:38:44.064Z,99.90
2023-03-28T07:41:12.799Z,99.90
2023-03-28T07:43:40.186Z,99.90
2023-03-28T07:46:16.836Z,99.90
2023-03-28T07:48:46.305Z,99.90
2023-03-28T07:51:14.272Z,99.90
2023-03-28T07:53:41.157Z,99.90
2023-03-28T07:56:12.768Z,99.90
2023-03-28T07:58:41.200Z,99.90
2023-03-28T08:01:10.947Z,99.90
2023-03-28T08:03:38.109Z,99.90
2023-03-28T08:06:20.015Z,99.90
2023-03-28T08:08:51.975Z,99.90
2023-03-28T08:11:18.981Z,99.90
2023-03-28T08:13:45.754Z,99.90
2023-03-28T08:16:12.742Z,99.90
2023-03-28T08:18:39.652Z,99.90
2023-03-28T08:21:08.080Z,99.90
2023-03-28T08:23:34.953Z,99.90
2023-03-28T08:26:07.327Z,99.90
2023-03-28T08:28:36.468Z,99.90
2023-03-28T08:31:14.253Z,99.90
2023-03-28T08:33:47.150Z,99.90
2023-03-28T08:36:14.910Z,99.90
2023-03-28T08:38:43.699Z,99.90
2023-03-28T08:41:32.456Z,99.90
2023-03-28T08:44:18.141Z,99.90
2023-03-28T08:46:46.538Z,99.90
2023-03-28T08:49:18.440Z,99.90
2023-03-28T08:52:01.729Z,99.90
2023-03-28T08:54:45.368Z,99.90
2023-03-28T08:57:20.668Z,99.90
2023-03-28T09:00:09.879Z,99.90
2023-03-28T09:02:37.196Z,99.90
2023-03-28T09:05:22.040Z,99.90
2023-03-28T09:08:44.990Z,99.90
2023-03-28T09:11:39.478Z,99.90
2023-03-28T09:14:40.957Z,99.90
2023-03-28T09:17:20.658Z,99.90
2023-03-28T09:20:15.159Z,99.90
2023-03-28T09:22:52.921Z,99.90
2023-03-28T09:25:52.706Z,99.90
2023-03-28T09:28:57.934Z,99.90
2023-03-28T09:31:33.851Z,99.90
2023-03-28T09:34:02.379Z,99.90
2023-03-28T09:36:45.623Z,99.90
2023-03-28T09:39:36.731Z,99.90
2023-03-28T09:42:49.005Z,99.90
2023-03-28T09:45:52.372Z,99.90
2023-03-28T09:48:36.872Z,99.90
2023-03-28T09:51:06.814Z,99.90
2023-03-28T09:53:36.942Z,99.90
2023-03-28T09:56:07.647Z,99.90
2023-03-28T09:59:11.875Z,99.90
2023-03-28T10:01:51.504Z,99.90
2023-03-28T10:04:27.557Z,99.90
2023-03-28T10:06:58.266Z,99.90
2023-03-28T10:09:28.326Z,99.90
2023-03-28T10:12:02.125Z,99.90
2023-03-28T10:14:37.465Z,99.90
2023-03-28T10:17:18.119Z,99.90
2023-03-28T10:19:47.355Z,99.90
2023-03-28T10:22:28.542Z,99.90
2023-03-28T10:24:55.798Z,99.90
2023-03-28T10:27:33.139Z,99.90
2023-03-28T10:30:29.422Z,99.90
2023-03-28T10:33:17.994Z,99.90
2023-03-28T10:36:33.460Z,99.90
2023-03-28T10:39:25.069Z,99.90
2023-03-28T10:41:57.771Z,99.90
2023-03-28T10:44:37.526Z,99.90
2023-03-28T10:47:12.674Z,99.90
2023-03-28T10:49:51.721Z,99.90
2023-03-28T10:52:51.465Z,99.90
2023-03-28T10:55:23.682Z,99.90
2023-03-28T10:58:05.591Z,99.60
2023-03-28T11:00:43.497Z,99.60
2023-03-28T11:03:49.023Z,99.90
2023-03-28T11:06:33.724Z,99.90
2023-03-28T11:09:42.276Z,99.90
2023-03-28T11:12:55.615Z,99.90
2023-03-28T11:16:00.035Z,99.90
2023-03-28T11:18:59.258Z,99.90
2023-03-28T11:21:41.373Z,99.90
2023-03-28T11:24:23.162Z,99.90
2023-03-28T11:27:15.982Z,98.40
2023-03-28T11:30:06.462Z,99.00
2023-03-28T11:32:44.187Z,98.60
2023-03-28T11:35:30.889Z,98.40
2023-03-28T11:38:25.141Z,98.20
2023-03-28T11:41:11.180Z,99.90
2023-03-28T11:44:01.340Z,99.90
2023-03-28T11:46:40.651Z,99.90
2023-03-28T11:49:28.687Z,99.90
2023-03-28T11:52:06.360Z,96.10
2023-03-28T11:54:47.470Z,94.40
2023-03-28T11:57:29.263Z,94.90
2023-03-28T12:00:32.110Z,96.50
2023-03-28T12:03:42.676Z,97.40
2023-03-28T12:06:49.041Z,95.50
2023-03-28T12:09:38.227Z,94.50
2023-03-28T12:12:11.697Z,92.20
2023-03-28T12:14:53.354Z,92.70
2023-03-28T12:17:53.184Z,90.90
2023-03-28T12:21:08.380Z,92.80
2023-03-28T12:24:03.638Z,92.00
2023-03-28T12:27:10.346Z,90.00
2023-03-28T12:29:53.519Z,90.40
2023-03-28T12:32:37.595Z,87.20
2023-03-28T12:35:39.665Z,84.10
2023-03-28T12:38:35.180Z,82.70
2023-03-28T12:41:05.982Z,82.00
2023-03-28T12:43:57.108Z,78.40
2023-03-28T12:46:38.010Z,72.40
2023-03-28T12:49:22.219Z,78.70
2023-03-28T12:52:12.579Z,73.90
2023-03-28T12:55:09.472Z,75.30
2023-03-28T12:57:45.235Z,73.90
2023-03-28T13:00:29.689Z,71.80
2023-03-28T13:03:18.388Z,70.40
2023-03-28T13:06:17.969Z,66.70
2023-03-28T13:09:24.643Z,63.40
2023-03-28T13:12:03.330Z,69.50
2023-03-28T13:14:34.906Z,66.10
2023-03-28T13:17:26.227Z,66.70
2023-03-28T13:20:13.286Z,65.00
2023-03-28T13:22:48.448Z,65.80
2023-03-28T13:25:33.502Z,63.40
2023-03-28T13:28:43.384Z,60.90
2023-03-28T13:31:23.273Z,63.70
2023-03-28T13:34:02.727Z,61.40
2023-03-28T13:36:34.947Z,59.60
2023-03-28T13:39:05.731Z,58.40
2023-03-28T13:41:41.067Z,62.70
2023-03-28T13:44:42.814Z,61.10
2023-03-28T13:47:20.105Z,57.70
2023-03-28T13:50:34.080Z,56.10
2023-03-28T13:53:01.695Z,54.60
2023-03-28T13:55:28.619Z,56.80
2023-03-28T13:57:55.557Z,53.80
2023-03-28T14:00:26.642Z,54.00
2023-03-28T14:03:03.356Z,54.60
2023-03-28T14:05:32.982Z,52.80
2023-03-28T14:08:21.940Z,52.70
2023-03-28T14:10:50.969Z,53.10
2023-03-28T14:13:26.561Z,56.80
2023-03-28T14:15:55.885Z,54.60
2023-03-28T14:18:46.024Z,52.90
2023-03-28T14:21:12.988Z,53.90
2023-03-28T14:23:57.800Z,51.30
2023-03-28T14:26:31.620Z,50.90
2023-03-28T14:29:04.700Z,52.40
2023-03-28T14:31:34.419Z,51.60
2023-03-28T14:34:27.108Z,51.90
2023-03-28T14:37:03.649Z,53.30
2023-03-28T14:39:34.909Z,53.90
2023-03-28T14:42:05.876Z,53.20
2023-03-28T14:44:39.637Z,53.90
2023-03-28T14:47:08.306Z,54.20
2023-03-28T14:49:37.515Z,54.70
2023-03-28T14:52:12.506Z,54.00
2023-03-28T14:54:46.869Z,55.50
2023-03-28T14:57:16.834Z,56.10
2023-03-28T14:59:50.942Z,57.80
2023-03-28T15:02:32.115Z,55.70
2023-03-28T15:05:04.112Z,55.80
2023-03-28T15:07:37.492Z,58.10
2023-03-28T15:10:12.082Z,60.00
2023-03-28T15:13:08.343Z,58.80
2023-03-28T15:15:45.264Z,56.90
2023-03-28T15:18:18.005Z,55.80
2023-03-28T15:20:53.002Z,56.90
2023-03-28T15:23:32.049Z,56.50
2023-03-28T15:26:05.296Z,55.30
2023-03-28T15:28:32.455Z,54.30
2023-03-28T15:31:02.795Z,56.10
2023-03-28T15:33:34.241Z,59.00
2023-03-28T15:36:06.634Z,58.10
2023-03-28T15:38:39.346Z,59.30
2023-03-28T15:41:24.329Z,60.80
2023-03-28T15:43:54.329Z,62.60
2023-03-28T15:46:33.398Z,61.80
2023-03-28T15:49:02.694Z,63.60
2023-03-28T15:51:43.770Z,68.30
2023-03-28T15:54:28.223Z,66.10
2023-03-28T15:57:00.085Z,69.20
2023-03-28T15:59:37.260Z,71.70
2023-03-28T16:02:22.899Z,68.90
2023-03-28T16:05:03.011Z,70.70
2023-03-28T16:07:47.543Z,68.50
2023-03-28T16:10:23.160Z,69.80
2023-03-28T16:12:53.125Z,71.80
2023-03-28T16:15:20.309Z,71.10
2023-03-28T16:17:48.787Z,69.90
2023-03-28T16:20:20.130Z,70.60
2023-03-28T16:22:47.386Z,74.30
2023-03-28T16:25:14.946Z,73.10
2023-03-28T16:27:42.940Z,71.50
2023-03-28T16:30:29.406Z,72.10
2023-03-28T16:32:56.449Z,71.00
2023-03-28T16:35:23.360Z,70.30
2023-03-28T16:37:50.521Z,69.20
2023-03-28T16:40:17.516Z,70.60
2023-03-28T16:42:44.438Z,70.70
2023-03-28T16:45:13.036Z,70.80
2023-03-28T16:47:40.826Z,71.30
2023-03-28T16:50:10.028Z,73.30
2023-03-28T16:52:40.391Z,72.60
2023-03-28T16:55:13.821Z,73.50
2023-03-28T16:57:41.707Z,74.90
2023-03-28T17:00:16.004Z,75.30
2023-03-28T17:02:43.369Z,74.80
2023-03-28T17:05:10.454Z,74.20
2023-03-28T17:07:37.252Z,75.50
2023-03-28T17:10:04.494Z,76.30
2023-03-28T17:12:31.849Z,76.80
2023-03-28T17:14:59.196Z,77.80
2023-03-28T17:17:26.126Z,77.80
2023-03-28T17:19:52.985Z,77.70
2023-03-28T17:22:19.908Z,78.70
2023-03-28T17:24:46.894Z,78.60
2023-03-28T17:27:14.596Z,80.50
2023-03-28T17:29:41.559Z,80.90
2023-03-28T17:32:08.589Z,82.70
2023-03-28T17:34:36.522Z,82.50
2023-03-28T17:37:04.091Z,82.20
2023-03-28T17:39:31.266Z,83.40
2023-03-28T17:41:58.224Z,85.10
2023-03-28T17:44:25.493Z,86.60
2023-03-28T17:46:54.332Z,89.30
2023-03-28T17:49:22.466Z,91.10
2023-03-28T17:51:49.922Z,92.70
2023-03-28T17:54:17.282Z,94.40
2023-03-28T17:56:44.519Z,95.50
2023-03-28T17:59:12.301Z,96.10
2023-03-28T18:01:39.500Z,96.60
2023-03-28T18:04:06.788Z,96.60
2023-03-28T18:06:38.660Z,96.80
2023-03-28T18:09:05.574Z,97.40
2023-03-28T18:11:32.532Z,97.70
2023-03-28T18:13:59.506Z,98.20
2023-03-28T18:16:27.818Z,99.40
2023-03-28T18:18:55.206Z,99.90
2023-03-28T18:21:22.316Z,99.90
2023-03-28T18:23:49.385Z,99.90
2023-03-28T18:26:18.875Z,99.90
2023-03-28T18:28:49.061Z,99.90
2023-03-28T18:31:19.999Z,99.90
2023-03-28T18:33:46.930Z,99.90
2023-03-28T18:36:14.383Z,99.90
2023-03-28T18:38:44.085Z,99.90
2023-03-28T18:41:12.765Z,99.90
2023-03-28T18:43:42.430Z,99.90
2023-03-28T18:48:40.423Z,99.90
2023-03-28T18:51:07.755Z,99.90
2023-03-28T18:53:37.675Z,99.90
2023-03-28T18:56:06.849Z,99.90
2023-03-28T18:58:36.099Z,99.90
2023-03-28T19:01:03.757Z,99.90
2023-03-28T19:03:40.076Z,99.90
2023-03-28T19:06:09.212Z,99.90
2023-03-28T19:08:36.518Z,99.90
2023-03-28T19:11:14.690Z,99.90
2023-03-28T19:13:42.431Z,99.90
2023-03-28T19:16:15.377Z,99.90
2023-03-28T19:18:44.632Z,99.90
2023-03-28T19:21:12.390Z,99.90
2023-03-28T19:23:41.208Z,99.90
2023-03-28T19:26:11.352Z,99.90
2023-03-28T19:28:39.089Z,99.90
2023-03-28T19:31:08.455Z,99.90
2023-03-28T19:33:37.198Z,99.90
2023-03-28T19:36:06.254Z,99.90
2023-03-28T19:38:36.045Z,99.90
2023-03-28T19:41:11.255Z,99.90
2023-03-28T19:43:39.057Z,99.90
2023-03-28T19:46:15.461Z,99.90
2023-03-28T19:48:42.491Z,99.90
2023-03-28T19:51:09.975Z,99.90
2023-03-28T19:53:37.094Z,99.90
2023-03-28T19:56:04.961Z,99.90
2023-03-28T19:58:32.482Z,99.90
2023-03-28T20:01:00.363Z,99.90
2023-03-28T20:03:27.655Z,99.90
2023-03-28T20:05:54.534Z,99.90
2023-03-28T20:08:21.538Z,99.90
2023-03-28T20:10:50.159Z,99.90
2023-03-28T20:13:17.996Z,99.90
2023-03-28T20:15:46.820Z,99.90
2023-03-28T20:18:20.070Z,99.90
2023-03-28T20:20:56.051Z,99.90
2023-03-28T20:23:24.915Z,99.90
2023-03-28T20:25:53.303Z,99.90
2023-03-28T20:28:24.354Z,99.90
2023-03-28T20:30:53.375Z,99.90
2023-03-28T20:33:20.696Z,99.90
2023-03-28T20:35:56.834Z,99.90
2023-03-28T20:38:25.336Z,99.90
2023-03-28T20:40:52.402Z,99.90
2023-03-28T20:43:26.710Z,99.90
2023-03-28T20:45:58.248Z,99.90
2023-03-28T20:48:34.230Z,99.90
2023-03-28T20:51:14.264Z,99.90
2023-03-28T20:53:47.388Z,99.90
2023-03-28T20:56:14.639Z,99.90
2023-03-28T20:58:42.522Z,99.90
2023-03-28T21:01:12.892Z,99.90
2023-03-28T21:03:50.279Z,99.90
2023-03-28T21:06:26.223Z,99.90
2023-03-28T21:08:56.844Z,99.90
2023-03-28T21:11:27.340Z,99.90
2023-03-28T21:13:55.862Z,99.90
2023-03-28T21:16:23.615Z,99.90
2023-03-28T21:18:51.111Z,99.90
2023-03-28T21:21:20.021Z,99.90
2023-03-28T21:23:47.808Z,99.90
2023-03-28T21:26:21.338Z,99.90
2023-03-28T21:28:49.182Z,99.90
2023-03-28T21:31:24.814Z,99.90
2023-03-28T21:33:58.985Z,99.90
2023-03-28T21:36:27.137Z,99.90
2023-03-28T21:38:54.870Z,99.90
2023-03-28T21:41:22.630Z,99.90
2023-03-28T21:43:50.162Z,99.90
2023-03-28T21:46:18.680Z,99.90
2023-03-28T21:48:47.853Z,99.90
2023-03-28T21:51:15.743Z,99.90
2023-03-28T21:53:42.639Z,99.90
2023-03-28T21:56:11.669Z,99.90
2023-03-28T21:58:38.646Z,99.90
2023-03-28T22:01:06.080Z,99.90
2023-03-28T22:03:37.395Z,99.90
2023-03-28T22:06:04.981Z,99.90
2023-03-28T22:08:32.478Z,99.90
2023-03-28T22:11:04.428Z,99.90
2023-03-28T22:13:31.574Z,99.90
2023-03-28T22:15:59.514Z,99.90
2023-03-28T22:18:27.814Z,99.90
2023-03-28T22:20:54.966Z,99.90
2023-03-28T22:23:23.881Z,99.90
2023-03-28T22:25:52.792Z,99.90
2023-03-28T22:28:24.277Z,99.90
2023-03-28T22:30:55.109Z,99.90
2023-03-28T22:33:23.475Z,99.90
2023-03-28T22:35:50.528Z,99.90
2023-03-28T22:38:19.165Z,99.90
2023-03-28T22:40:47.287Z,99.90
2023-03-28T22:43:14.173Z,99.90
2023-03-28T22:45:41.520Z,99.90
2023-03-28T22:48:14.721Z,99.90
2023-03-28T22:50:46.232Z,99.90
2023-03-28T22:53:14.682Z,99.90
2023-03-28T22:55:43.513Z,99.90
2023-03-28T22:58:10.639Z,99.90
2023-03-28T23:00:37.490Z,99.90
2023-03-28T23:03:04.462Z,99.90
2023-03-28T23:05:31.906Z,99.90
2023-03-28T23:08:00.011Z,99.90
2023-03-28T23:10:27.279Z,99.90
2023-03-28T23:12:54.108Z,99.90
2023-03-28T23:15:20.966Z,99.90
2023-03-28T23:17:48.131Z,99.90
2023-03-28T23:20:16.977Z,99.90
2023-03-28T23:22:47.295Z,99.90
2023-03-28T23:25:18.291Z,99.90
2023-03-28T23:27:45.767Z,99.90
2023-03-28T23:30:14.920Z,99.90
2023-03-28T23:32:41.898Z,99.90
2023-03-28T23:35:10.455Z,99.90
2023-03-28T23:37:38.452Z,99.90
2023-03-28T23:40:10.534Z,99.90
2023-03-28T23:42:37.436Z,99.90
2023-03-28T23:45:04.801Z,99.90
2023-03-28T23:47:31.638Z,99.90
2023-03-28T23:49:58.561Z,99.90
2023-03-28T23:52:25.359Z,99.90
2023-03-28T23:54:52.270Z,99.90
2023-03-28T23:57:19.130Z,99.90
2023-03-28T23:59:45.997Z,99.90
