createdAt,value
2024-01-22T00:00:21.174Z,21.02
2024-01-22T00:01:21.754Z,21.00
2024-01-22T00:02:22.403Z,21.07
2024-01-22T00:03:23.177Z,21.06
2024-01-22T00:04:23.817Z,21.06
2024-01-22T00:05:24.456Z,21.02
2024-01-22T00:06:25.142Z,21.02
2024-01-22T00:07:25.832Z,21.07
2024-01-22T00:08:26.472Z,21.03
2024-01-22T00:09:27.063Z,21.00
2024-01-22T00:10:27.747Z,21.09
2024-01-22T00:11:28.349Z,20.99
2024-01-22T00:12:28.950Z,21.03
2024-01-22T00:13:29.527Z,21.03
2024-01-22T00:14:30.125Z,20.99
2024-01-22T00:15:30.707Z,20.99
2024-01-22T00:16:31.296Z,20.99
2024-01-22T00:17:32.154Z,21.00
2024-01-22T00:18:32.891Z,20.96
2024-01-22T00:19:33.627Z,20.84
2024-01-22T00:20:34.334Z,20.85
2024-01-22T00:21:35.017Z,20.84
2024-01-22T00:22:35.607Z,20.87
2024-01-22T00:23:36.235Z,20.88
2024-01-22T00:24:36.816Z,20.88
2024-01-22T00:25:37.435Z,20.92
2024-01-22T00:26:38.101Z,20.87
2024-01-22T00:27:38.704Z,20.85
2024-01-22T00:28:39.289Z,20.77
2024-01-22T00:29:40.245Z,20.84
2024-01-22T00:30:40.940Z,20.80
2024-01-22T00:31:41.559Z,20.78
2024-01-22T00:32:42.399Z,20.85
2024-01-22T00:33:43.261Z,20.80
2024-01-22T00:34:43.960Z,20.80
2024-01-22T00:35:44.561Z,20.74
2024-01-22T00:36:45.276Z,20.72
2024-01-22T00:37:46.606Z,20.78
2024-01-22T00:38:47.389Z,20.75
2024-01-22T00:39:47.970Z,20.70
2024-01-22T00:40:48.545Z,20.80
2024-01-22T00:41:49.197Z,20.75
2024-01-22T00:42:49.794Z,20.80
2024-01-22T00:43:50.390Z,20.70
2024-01-22T00:44:51.030Z,20.69
2024-01-22T00:45:51.702Z,20.74
2024-01-22T00:46:52.276Z,20.72
2024-01-22T00:47:53.029Z,20.62
2024-01-22T00:48:54.000Z,20.63
2024-01-22T00:49:54.755Z,20.67
2024-01-22T00:50:55.343Z,20.63
2024-01-22T00:51:55.935Z,20.65
2024-01-22T00:52:56.530Z,20.63
2024-01-22T00:53:57.148Z,20.66
2024-01-22T00:54:57.726Z,20.62
2024-01-22T00:55:58.319Z,20.62
2024-01-22T00:56:58.910Z,20.67
2024-01-22T00:57:59.501Z,20.65
2024-01-22T00:59:00.090Z,20.66
2024-01-22T01:00:00.753Z,20.65
2024-01-22T01:01:01.411Z,20.60
2024-01-22T01:02:02.024Z,20.63
2024-01-22T01:03:02.736Z,20.58
2024-01-22T01:04:03.528Z,20.60
2024-01-22T01:05:04.011Z,20.62
2024-01-22T01:06:04.606Z,20.58
2024-01-22T01:07:05.225Z,20.58
2024-01-22T01:08:05.816Z,20.63
2024-01-22T01:09:06.462Z,20.56
2024-01-22T01:10:07.052Z,20.65
2024-01-22T01:11:07.659Z,20.56
2024-01-22T01:12:08.344Z,20.50
2024-01-22T01:13:08.984Z,20.55
2024-01-22T01:14:09.572Z,20.58
2024-01-22T01:15:10.180Z,20.55
2024-01-22T01:16:10.799Z,20.50
2024-01-22T01:17:11.449Z,20.55
2024-01-22T01:18:12.165Z,20.47
2024-01-22T01:19:12.857Z,20.47
2024-01-22T01:20:13.460Z,20.43
2024-01-22T01:21:14.154Z,20.44
2024-01-22T01:22:14.774Z,20.50
2024-01-22T01:23:15.371Z,20.47
2024-01-22T01:24:16.055Z,20.47
2024-01-22T01:25:16.737Z,20.51
2024-01-22T01:26:17.324Z,20.48
2024-01-22T01:27:17.928Z,20.43
2024-01-22T01:28:18.544Z,20.43
2024-01-22T01:29:19.166Z,20.47
2024-01-22T01:30:19.800Z,20.47
2024-01-22T01:31:20.377Z,20.43
2024-01-22T01:32:21.071Z,20.48
2024-01-22T01:33:21.802Z,20.44
2024-01-22T01:34:22.492Z,20.48
2024-01-22T01:35:23.257Z,20.44
2024-01-22T01:36:23.820Z,20.47
2024-01-22T01:37:24.562Z,20.37
2024-01-22T01:38:25.154Z,20.40
2024-01-22T01:39:25.745Z,20.44
2024-01-22T01:40:26.451Z,20.40
2024-01-22T01:41:27.082Z,20.41
2024-01-22T01:42:27.734Z,20.36
2024-01-22T01:43:28.314Z,20.34
2024-01-22T01:44:28.905Z,20.34
2024-01-22T01:45:29.489Z,20.39
2024-01-22T01:46:30.177Z,20.40
2024-01-22T01:47:30.816Z,20.34
2024-01-22T01:48:31.627Z,20.29
2024-01-22T01:49:32.360Z,20.32
2024-01-22T01:50:33.006Z,20.32
2024-01-22T01:51:33.601Z,20.29
2024-01-22T01:52:34.206Z,20.31
2024-01-22T01:53:34.829Z,20.31
2024-01-22T01:54:35.444Z,20.31
2024-01-22T01:55:36.047Z,20.29
2024-01-22T01:56:36.663Z,20.26
2024-01-22T01:57:37.294Z,20.31
2024-01-22T01:58:37.873Z,20.28
2024-01-22T01:59:38.493Z,20.25
2024-01-22T02:00:39.216Z,20.36
2024-01-22T02:01:39.956Z,20.25
2024-01-22T02:02:40.977Z,20.31
2024-01-22T02:03:41.637Z,20.31
2024-01-22T02:04:42.366Z,20.31
2024-01-22T02:05:43.003Z,20.26
2024-01-22T02:06:43.601Z,20.29
2024-01-22T02:07:44.248Z,20.31
2024-01-22T02:08:45.251Z,20.28
2024-01-22T02:09:46.250Z,20.21
2024-01-22T02:10:46.901Z,20.28
2024-01-22T02:11:47.584Z,20.22
2024-01-22T02:12:48.157Z,20.19
2024-01-22T02:13:48.737Z,20.28
2024-01-22T02:14:49.436Z,20.21
2024-01-22T02:15:50.089Z,20.22
2024-01-22T02:16:50.685Z,20.13
2024-01-22T02:17:51.506Z,20.21
2024-01-22T02:18:52.417Z,20.19
2024-01-22T02:19:53.081Z,20.25
2024-01-22T02:20:53.700Z,20.22
2024-01-22T02:21:54.269Z,20.22
2024-01-22T02:22:54.868Z,20.16
2024-01-22T02:23:55.481Z,20.16
2024-01-22T02:24:56.061Z,20.14
2024-01-22T02:25:56.652Z,20.13
2024-01-22T02:26:57.322Z,20.11
2024-01-22T02:27:57.926Z,20.18
2024-01-22T02:28:58.509Z,20.16
2024-01-22T02:29:59.152Z,20.21
2024-01-22T02:30:59.791Z,20.18
2024-01-22T02:32:00.497Z,20.16
2024-01-22T02:33:01.169Z,20.16
2024-01-22T02:34:01.931Z,20.14
2024-01-22T02:35:02.553Z,20.21
2024-01-22T02:36:04.128Z,20.16
2024-01-22T02:37:04.723Z,20.14
2024-01-22T02:38:05.357Z,20.13
2024-01-22T02:39:06.007Z,20.07
2024-01-22T02:40:06.589Z,20.18
2024-01-22T02:41:07.184Z,20.07
2024-01-22T02:42:07.842Z,20.10
2024-01-22T02:43:08.744Z,20.19
2024-01-22T02:44:09.341Z,20.14
2024-01-22T02:45:10.021Z,20.13
2024-01-22T02:46:10.622Z,20.13
2024-01-22T02:47:11.217Z,20.11
2024-01-22T02:48:11.943Z,20.13
2024-01-22T02:49:12.726Z,20.14
2024-01-22T02:50:13.394Z,20.18
2024-01-22T02:51:14.223Z,20.04
2024-01-22T02:52:14.859Z,20.13
2024-01-22T02:53:15.438Z,20.00
2024-01-22T02:54:16.103Z,20.16
2024-01-22T02:55:19.788Z,20.18
2024-01-22T02:56:18.419Z,20.13
2024-01-22T02:57:19.071Z,20.16
2024-01-22T02:58:19.713Z,20.09
2024-01-22T02:59:20.390Z,20.02
2024-01-22T03:00:20.971Z,20.06
2024-01-22T03:01:21.713Z,20.06
2024-01-22T03:02:22.441Z,20.07
2024-01-22T03:03:23.241Z,20.04
2024-01-22T03:04:24.100Z,20.04
2024-01-22T03:05:24.736Z,20.07
2024-01-22T03:06:25.411Z,20.07
2024-01-22T03:07:26.088Z,20.06
2024-01-22T03:08:26.699Z,20.04
2024-01-22T03:09:27.298Z,20.07
2024-01-22T03:10:27.943Z,20.03
2024-01-22T03:11:28.533Z,20.02
2024-01-22T03:12:29.188Z,20.04
2024-01-22T03:13:29.776Z,20.07
2024-01-22T03:14:30.360Z,20.02
2024-01-22T03:15:30.973Z,20.06
2024-01-22T03:16:31.605Z,20.02
2024-01-22T03:17:32.219Z,20.03
2024-01-22T03:18:32.895Z,20.10
2024-01-22T03:19:33.526Z,20.02
2024-01-22T03:20:34.161Z,20.06
2024-01-22T03:21:35.025Z,20.03
2024-01-22T03:22:35.631Z,20.00
2024-01-22T03:23:36.252Z,19.99
2024-01-22T03:24:36.891Z,20.09
2024-01-22T03:25:37.525Z,19.96
2024-01-22T03:26:38.138Z,20.02
2024-01-22T03:27:38.722Z,20.02
2024-01-22T03:28:39.371Z,19.94
2024-01-22T03:29:40.175Z,19.95
2024-01-22T03:30:40.781Z,19.96
2024-01-22T03:31:41.365Z,19.99
2024-01-22T03:32:42.080Z,19.92
2024-01-22T03:33:42.769Z,19.94
2024-01-22T03:34:43.489Z,19.92
2024-01-22T03:35:44.223Z,19.95
2024-01-22T03:36:44.818Z,19.89
2024-01-22T03:37:46.147Z,19.95
2024-01-22T03:38:46.878Z,19.99
2024-01-22T03:39:47.470Z,19.95
2024-01-22T03:40:48.156Z,20.00
2024-01-22T03:41:48.752Z,19.86
2024-01-22T03:42:49.341Z,19.96
2024-01-22T03:43:50.052Z,19.96
2024-01-22T03:44:50.692Z,19.96
2024-01-22T03:45:51.332Z,19.91
2024-01-22T03:46:51.924Z,19.95
2024-01-22T03:47:52.622Z,19.94
2024-01-22T03:48:53.358Z,19.91
2024-01-22T03:49:54.212Z,19.99
2024-01-22T03:50:54.917Z,19.94
2024-01-22T03:51:55.517Z,19.91
2024-01-22T03:52:56.152Z,19.94
2024-01-22T03:53:56.803Z,19.92
2024-01-22T03:54:57.390Z,19.91
2024-01-22T03:55:57.973Z,20.02
2024-01-22T03:56:58.611Z,19.86
2024-01-22T03:57:59.244Z,19.92
2024-01-22T03:58:59.840Z,19.92
2024-01-22T04:00:02.771Z,19.91
2024-01-22T04:01:02.172Z,19.94
2024-01-22T04:02:02.795Z,19.84
2024-01-22T04:03:03.469Z,19.82
2024-01-22T04:04:04.129Z,19.85
2024-01-22T04:05:04.712Z,19.89
2024-01-22T04:06:05.455Z,19.92
2024-01-22T04:07:06.309Z,19.79
2024-01-22T04:08:07.012Z,19.88
2024-01-22T04:09:07.659Z,19.88
2024-01-22T04:10:08.255Z,19.94
2024-01-22T04:11:08.847Z,19.85
2024-01-22T04:12:09.500Z,19.84
2024-01-22T04:13:10.133Z,19.89
2024-01-22T04:14:10.721Z,19.86
2024-01-22T04:15:11.378Z,19.91
2024-01-22T04:16:12.015Z,19.88
2024-01-22T04:17:12.591Z,19.89
2024-01-22T04:18:13.345Z,19.89
2024-01-22T04:19:14.016Z,19.91
2024-01-22T04:20:14.793Z,19.86
2024-01-22T04:21:15.496Z,19.91
2024-01-22T04:22:16.163Z,19.86
2024-01-22T04:23:16.764Z,19.88
2024-01-22T04:24:17.421Z,19.89
2024-01-22T04:25:18.024Z,19.91
2024-01-22T04:26:18.627Z,19.85
2024-01-22T04:27:19.271Z,19.85
2024-01-22T04:28:19.893Z,19.85
2024-01-22T04:29:20.490Z,19.86
2024-01-22T04:30:21.127Z,19.85
2024-01-22T04:31:21.724Z,19.84
2024-01-22T04:32:22.323Z,19.88
2024-01-22T04:33:23.051Z,19.85
2024-01-22T04:34:23.832Z,19.85
2024-01-22T04:35:24.468Z,19.86
2024-01-22T04:36:25.106Z,19.85
2024-01-22T04:37:26.073Z,19.85
2024-01-22T04:38:26.662Z,19.82
2024-01-22T04:39:27.307Z,19.91
2024-01-22T04:40:27.900Z,19.81
2024-01-22T04:41:28.541Z,19.77
2024-01-22T04:42:29.134Z,19.79
2024-01-22T04:43:29.717Z,19.79
2024-01-22T04:44:30.399Z,19.79
2024-01-22T04:45:30.996Z,19.88
2024-01-22T04:46:31.696Z,19.81
2024-01-22T04:47:32.387Z,19.82
2024-01-22T04:48:33.107Z,19.85
2024-01-22T04:49:33.809Z,19.81
2024-01-22T04:50:34.411Z,19.79
2024-01-22T04:51:34.990Z,19.81
2024-01-22T04:52:35.593Z,19.84
2024-01-22T04:53:36.251Z,19.81
2024-01-22T04:54:36.821Z,19.77
2024-01-22T04:55:38.558Z,19.73
2024-01-22T04:56:39.009Z,19.85
2024-01-22T04:57:39.594Z,19.77
2024-01-22T04:58:40.231Z,19.76
2024-01-22T04:59:40.863Z,19.77
2024-01-22T05:00:41.490Z,19.77
2024-01-22T05:01:42.053Z,19.84
2024-01-22T05:02:42.691Z,19.74
2024-01-22T05:03:43.441Z,19.73
2024-01-22T05:04:44.111Z,19.73
2024-01-22T05:05:44.772Z,19.71
2024-01-22T05:06:45.647Z,19.71
2024-01-22T05:07:46.349Z,19.73
2024-01-22T05:08:47.020Z,19.74
2024-01-22T05:09:47.610Z,19.71
2024-01-22T05:10:48.198Z,19.74
2024-01-22T05:11:48.916Z,19.77
2024-01-22T05:12:49.815Z,19.71
2024-01-22T05:13:50.463Z,19.74
2024-01-22T05:14:51.065Z,19.71
2024-01-22T05:15:51.637Z,19.74
2024-01-22T05:16:52.233Z,19.76
2024-01-22T05:17:52.952Z,19.71
2024-01-22T05:18:53.770Z,19.76
2024-01-22T05:19:54.461Z,19.77
2024-01-22T05:20:55.087Z,19.73
2024-01-22T05:21:55.660Z,19.81
2024-01-22T05:22:56.241Z,19.77
2024-01-22T05:23:56.878Z,19.74
2024-01-22T05:24:57.460Z,19.74
2024-01-22T05:25:58.053Z,19.76
2024-01-22T05:26:58.655Z,19.73
2024-01-22T05:27:59.234Z,19.71
2024-01-22T05:28:59.822Z,19.66
2024-01-22T05:30:00.504Z,19.71
2024-01-22T05:31:01.135Z,19.74
2024-01-22T05:32:01.738Z,19.64
2024-01-22T05:33:02.437Z,19.77
2024-01-22T05:34:03.193Z,19.66
2024-01-22T05:35:03.957Z,19.69
2024-01-22T05:36:04.555Z,19.66
2024-01-22T05:37:05.152Z,19.73
2024-01-22T05:38:05.743Z,19.73
2024-01-22T05:39:06.392Z,19.66
2024-01-22T05:40:07.024Z,19.64
2024-01-22T05:41:07.610Z,19.74
2024-01-22T05:42:08.229Z,19.76
2024-01-22T05:43:08.826Z,19.63
2024-01-22T05:44:09.417Z,19.66
2024-01-22T05:45:10.098Z,19.70
2024-01-22T05:46:10.700Z,19.66
2024-01-22T05:47:11.349Z,19.67
2024-01-22T05:48:12.394Z,19.62
2024-01-22T05:49:12.817Z,19.66
2024-01-22T05:50:13.453Z,19.67
2024-01-22T05:51:14.103Z,19.63
2024-01-22T05:52:14.668Z,19.63
2024-01-22T05:53:15.263Z,19.66
2024-01-22T05:54:15.994Z,19.63
2024-01-22T05:55:19.587Z,19.63
2024-01-22T05:56:18.171Z,19.69
2024-01-22T05:57:18.984Z,19.63
2024-01-22T05:58:19.758Z,19.71
2024-01-22T05:59:20.401Z,19.63
2024-01-22T06:00:21.100Z,19.63
2024-01-22T06:01:21.781Z,19.63
2024-01-22T06:02:22.364Z,19.62
2024-01-22T06:03:23.226Z,19.69
2024-01-22T06:04:23.894Z,19.67
2024-01-22T06:05:24.500Z,19.63
2024-01-22T06:06:25.173Z,19.66
2024-01-22T06:07:25.847Z,19.59
2024-01-22T06:08:26.607Z,19.66
2024-01-22T06:09:27.232Z,19.62
2024-01-22T06:10:27.856Z,19.58
2024-01-22T06:11:28.574Z,19.59
2024-01-22T06:12:29.257Z,19.58
2024-01-22T06:13:29.814Z,19.67
2024-01-22T06:14:30.410Z,19.62
2024-01-22T06:15:31.060Z,19.62
2024-01-22T06:16:31.659Z,19.66
2024-01-22T06:17:32.388Z,19.54
2024-01-22T06:18:33.310Z,19.56
2024-01-22T06:19:33.984Z,19.62
2024-01-22T06:20:36.830Z,19.62
2024-01-22T06:21:36.196Z,19.55
2024-01-22T06:22:36.788Z,19.56
2024-01-22T06:23:37.462Z,19.58
2024-01-22T06:24:38.041Z,19.56
2024-01-22T06:25:38.631Z,19.64
2024-01-22T06:26:39.255Z,19.58
2024-01-22T06:27:39.826Z,19.62
2024-01-22T06:28:40.423Z,19.58
2024-01-22T06:29:41.101Z,19.58
2024-01-22T06:30:41.683Z,19.56
2024-01-22T06:31:42.325Z,19.63
2024-01-22T06:32:43.441Z,19.55
2024-01-22T06:33:44.455Z,19.59
2024-01-22T06:34:44.962Z,19.59
2024-01-22T06:35:46.469Z,19.54
2024-01-22T06:36:47.896Z,19.59
2024-01-22T06:37:48.557Z,19.56
2024-01-22T06:38:49.279Z,19.62
2024-01-22T06:39:49.920Z,19.58
2024-01-22T06:40:53.065Z,19.54
2024-01-22T06:41:52.208Z,19.52
2024-01-22T06:42:52.939Z,19.58
2024-01-22T06:43:53.551Z,19.54
2024-01-22T06:44:54.163Z,19.51
2024-01-22T06:45:54.779Z,19.51
2024-01-22T06:46:55.370Z,19.56
2024-01-22T06:47:56.092Z,19.45
2024-01-22T06:48:56.736Z,19.52
2024-01-22T06:49:57.402Z,19.49
2024-01-22T06:50:58.035Z,19.55
2024-01-22T06:51:58.656Z,19.45
2024-01-22T06:52:59.238Z,19.54
2024-01-22T06:53:59.865Z,19.52
2024-01-22T06:55:00.447Z,19.54
2024-01-22T06:56:01.047Z,19.47
2024-01-22T06:57:01.699Z,19.52
2024-01-22T06:58:02.283Z,19.44
2024-01-22T06:59:02.893Z,19.49
2024-01-22T07:00:03.510Z,19.41
2024-01-22T07:01:04.138Z,19.49
2024-01-22T07:02:04.736Z,19.40
2024-01-22T07:03:05.635Z,19.45
2024-01-22T07:04:06.166Z,19.52
2024-01-22T07:05:06.812Z,19.51
2024-01-22T07:06:07.545Z,19.52
2024-01-22T07:07:08.081Z,19.49
2024-01-22T07:08:08.658Z,19.48
2024-01-22T07:09:09.309Z,19.49
2024-01-22T07:10:09.904Z,19.51
2024-01-22T07:11:10.548Z,19.40
2024-01-22T07:12:11.203Z,19.44
2024-01-22T07:13:11.788Z,19.47
2024-01-22T07:14:12.363Z,19.47
2024-01-22T07:15:12.993Z,19.49
2024-01-22T07:16:13.601Z,19.48
2024-01-22T07:17:14.197Z,19.49
2024-01-22T07:18:14.903Z,19.48
2024-01-22T07:19:15.662Z,19.48
2024-01-22T07:20:17.227Z,19.54
2024-01-22T07:21:17.977Z,19.44
2024-01-22T07:22:18.591Z,19.47
2024-01-22T07:23:19.174Z,19.44
2024-01-22T07:24:19.873Z,19.39
2024-01-22T07:25:20.529Z,19.44
2024-01-22T07:26:21.121Z,19.48
2024-01-22T07:27:21.727Z,19.47
2024-01-22T07:28:22.328Z,19.45
2024-01-22T07:29:22.942Z,19.48
2024-01-22T07:30:23.576Z,19.44
2024-01-22T07:31:24.328Z,19.47
2024-01-22T07:32:24.992Z,19.40
2024-01-22T07:33:25.729Z,19.45
2024-01-22T07:34:26.478Z,19.52
2024-01-22T07:35:27.134Z,19.47
2024-01-22T07:36:27.750Z,19.40
2024-01-22T07:37:28.523Z,19.44
2024-01-22T07:38:29.122Z,19.47
2024-01-22T07:39:29.746Z,19.44
2024-01-22T07:40:30.338Z,19.48
2024-01-22T07:41:30.934Z,19.45
2024-01-22T07:42:31.516Z,19.41
2024-01-22T07:43:32.113Z,19.45
2024-01-22T07:44:32.751Z,19.41
2024-01-22T07:45:33.441Z,19.44
2024-01-22T07:46:34.404Z,19.40
2024-01-22T07:47:35.045Z,19.41
2024-01-22T07:48:35.806Z,19.47
2024-01-22T07:49:36.580Z,19.44
2024-01-22T07:50:37.428Z,19.39
2024-01-22T07:51:38.038Z,19.40
2024-01-22T07:52:38.634Z,19.44
2024-01-22T07:53:39.321Z,19.41
2024-01-22T07:54:39.927Z,19.40
2024-01-22T07:55:40.516Z,19.41
2024-01-22T07:56:41.344Z,19.40
2024-01-22T07:57:41.940Z,19.44
2024-01-22T07:58:42.593Z,19.48
2024-01-22T07:59:43.188Z,19.31
2024-01-22T08:00:43.852Z,19.45
2024-01-22T08:01:44.508Z,19.41
2024-01-22T08:02:45.315Z,19.41
2024-01-22T08:03:46.193Z,19.41
2024-01-22T08:04:46.782Z,19.40
2024-01-22T08:05:47.488Z,19.31
2024-01-22T08:06:48.237Z,19.37
2024-01-22T08:07:49.507Z,19.40
2024-01-22T08:08:50.091Z,19.40
2024-01-22T08:09:50.816Z,19.40
2024-01-22T08:10:51.437Z,19.39
2024-01-22T08:11:52.108Z,19.31
2024-01-22T08:12:52.743Z,19.33
2024-01-22T08:13:53.367Z,19.40
2024-01-22T08:14:53.976Z,19.37
2024-01-22T08:15:54.618Z,19.44
2024-01-22T08:16:55.221Z,19.34
2024-01-22T08:17:55.978Z,19.44
2024-01-22T08:18:56.675Z,19.37
2024-01-22T08:19:57.441Z,19.37
2024-01-22T08:20:58.069Z,19.40
2024-01-22T08:21:58.667Z,19.39
2024-01-22T08:22:59.271Z,19.36
2024-01-22T08:23:59.891Z,19.37
2024-01-22T08:25:00.495Z,19.34
2024-01-22T08:26:01.102Z,19.27
2024-01-22T08:27:01.950Z,19.39
2024-01-22T08:28:02.550Z,19.26
2024-01-22T08:29:03.138Z,19.34
2024-01-22T08:30:03.781Z,19.37
2024-01-22T08:31:04.395Z,19.29
2024-01-22T08:32:07.060Z,19.26
2024-01-22T08:33:06.713Z,19.29
2024-01-22T08:34:07.569Z,19.30
2024-01-22T08:35:08.153Z,19.36
2024-01-22T08:36:08.790Z,19.26
2024-01-22T08:37:10.745Z,19.26
2024-01-22T08:38:10.914Z,19.24
2024-01-22T08:39:11.595Z,19.30
2024-01-22T08:40:12.213Z,19.29
2024-01-22T08:41:12.850Z,19.31
2024-01-22T08:42:13.519Z,19.27
2024-01-22T08:43:14.107Z,19.31
2024-01-22T08:44:14.767Z,19.30
2024-01-22T08:45:15.440Z,19.29
2024-01-22T08:46:16.167Z,19.29
2024-01-22T08:47:16.769Z,19.29
2024-01-22T08:48:17.494Z,19.31
2024-01-22T08:49:18.141Z,19.31
2024-01-22T08:50:18.822Z,19.34
2024-01-22T08:51:19.443Z,19.22
2024-01-22T08:52:20.142Z,19.26
2024-01-22T08:53:20.742Z,19.26
2024-01-22T08:54:21.387Z,19.33
2024-01-22T08:55:22.011Z,19.30
2024-01-22T08:56:22.707Z,19.34
2024-01-22T08:57:23.360Z,19.27
2024-01-22T08:58:23.945Z,19.22
2024-01-22T08:59:24.587Z,19.27
2024-01-22T09:00:25.592Z,19.33
2024-01-22T09:01:25.859Z,19.26
2024-01-22T09:02:26.756Z,19.26
2024-01-22T09:03:27.486Z,19.30
2024-01-22T09:04:28.160Z,19.30
2024-01-22T09:05:28.824Z,19.21
2024-01-22T09:06:29.428Z,19.27
2024-01-22T09:07:30.014Z,19.29
2024-01-22T09:08:30.602Z,19.27
2024-01-22T09:09:31.194Z,19.30
2024-01-22T09:10:31.779Z,19.29
2024-01-22T09:11:32.427Z,19.26
2024-01-22T09:12:33.017Z,19.16
2024-01-22T09:13:33.622Z,19.19
2024-01-22T09:14:34.196Z,19.19
2024-01-22T09:15:34.849Z,19.15
2024-01-22T09:16:35.432Z,19.19
2024-01-22T09:17:36.043Z,19.22
2024-01-22T09:18:36.766Z,19.15
2024-01-22T09:19:37.647Z,19.16
2024-01-22T09:20:38.437Z,19.19
2024-01-22T09:21:39.033Z,19.21
2024-01-22T09:22:39.620Z,19.22
2024-01-22T09:23:40.298Z,19.24
2024-01-22T09:24:41.382Z,19.19
2024-01-22T09:25:41.990Z,19.18
2024-01-22T09:26:42.646Z,19.16
2024-01-22T09:27:43.228Z,19.15
2024-01-22T09:28:43.823Z,19.16
2024-01-22T09:29:44.431Z,19.18
2024-01-22T09:30:45.046Z,19.12
2024-01-22T09:31:45.708Z,19.12
2024-01-22T09:32:46.385Z,19.12
2024-01-22T09:33:47.046Z,19.15
2024-01-22T09:34:47.693Z,19.15
2024-01-22T09:35:48.314Z,19.14
2024-01-22T09:36:48.906Z,19.11
2024-01-22T09:37:49.510Z,19.16
2024-01-22T09:38:50.115Z,19.11
2024-01-22T09:39:50.718Z,19.15
2024-01-22T09:40:51.358Z,19.12
2024-01-22T09:41:51.986Z,19.12
2024-01-22T09:42:52.543Z,19.07
2024-01-22T09:43:53.140Z,19.11
2024-01-22T09:44:53.728Z,19.09
2024-01-22T09:45:54.314Z,19.12
2024-01-22T09:46:54.901Z,19.07
2024-01-22T09:47:55.623Z,19.12
2024-01-22T09:48:57.021Z,19.15
2024-01-22T09:49:57.643Z,19.00
2024-01-22T09:50:58.232Z,19.04
2024-01-22T09:51:58.864Z,19.00
2024-01-22T09:52:59.453Z,19.02
2024-01-22T09:54:00.282Z,19.08
2024-01-22T09:55:00.893Z,19.07
2024-01-22T09:56:01.497Z,19.00
2024-01-22T09:57:02.166Z,19.02
2024-01-22T09:58:02.943Z,19.07
2024-01-22T09:59:03.568Z,19.09
2024-01-22T10:00:04.204Z,19.04
2024-01-22T10:01:04.984Z,19.02
2024-01-22T10:02:05.568Z,18.99
2024-01-22T10:03:06.332Z,19.08
2024-01-22T10:04:07.047Z,19.02
2024-01-22T10:05:07.623Z,18.99
2024-01-22T10:06:08.380Z,19.07
2024-01-22T10:07:09.034Z,19.08
2024-01-22T10:08:09.701Z,19.02
2024-01-22T10:09:10.308Z,19.07
2024-01-22T10:10:10.949Z,19.00
2024-01-22T10:11:11.530Z,19.08
2024-01-22T10:12:12.318Z,18.96
2024-01-22T10:13:12.766Z,18.98
2024-01-22T10:14:13.385Z,18.99
2024-01-22T10:15:14.056Z,19.08
2024-01-22T10:16:17.906Z,19.00
2024-01-22T10:17:15.318Z,19.04
2024-01-22T10:18:16.470Z,19.04
2024-01-22T10:19:16.787Z,19.08
2024-01-22T10:20:17.464Z,19.12
2024-01-22T10:21:18.105Z,19.02
2024-01-22T10:22:18.759Z,19.08
2024-01-22T10:23:19.439Z,19.00
2024-01-22T10:24:20.155Z,19.15
2024-01-22T10:25:20.763Z,19.14
2024-01-22T10:26:21.448Z,19.12
2024-01-22T10:27:22.085Z,19.09
2024-01-22T10:28:22.702Z,19.11
2024-01-22T10:29:23.286Z,19.11
2024-01-22T10:30:23.927Z,19.09
2024-01-22T10:31:24.508Z,19.11
2024-01-22T10:32:25.113Z,19.09
2024-01-22T10:33:25.902Z,19.09
2024-01-22T10:34:26.618Z,19.09
2024-01-22T10:35:27.209Z,19.12
2024-01-22T10:36:27.967Z,19.15
2024-01-22T10:37:28.670Z,19.11
2024-01-22T10:38:29.261Z,19.12
2024-01-22T10:39:29.898Z,19.09
2024-01-22T10:40:30.466Z,19.14
2024-01-22T10:41:31.054Z,19.16
2024-01-22T10:42:31.713Z,19.12
2024-01-22T10:43:32.384Z,19.12
2024-01-22T10:44:32.993Z,19.18
2024-01-22T10:45:33.664Z,19.15
2024-01-22T10:46:34.380Z,19.12
2024-01-22T10:47:34.979Z,19.16
2024-01-22T10:48:39.864Z,19.15
2024-01-22T10:49:36.484Z,19.11
2024-01-22T10:50:37.649Z,19.14
2024-01-22T10:51:38.346Z,19.08
2024-01-22T10:52:38.886Z,19.18
2024-01-22T10:53:39.513Z,19.11
2024-01-22T10:54:40.143Z,19.15
2024-01-22T10:55:40.999Z,19.16
2024-01-22T10:56:41.706Z,19.18
2024-01-22T10:57:42.320Z,19.15
2024-01-22T10:58:43.011Z,19.16
2024-01-22T10:59:43.834Z,19.12
2024-01-22T11:00:44.420Z,19.18
2024-01-22T11:01:45.144Z,19.14
2024-01-22T11:02:45.796Z,19.16
2024-01-22T11:03:47.733Z,19.15
2024-01-22T11:04:48.502Z,19.09
2024-01-22T11:05:49.223Z,19.15
2024-01-22T11:06:49.834Z,19.19
2024-01-22T11:07:50.932Z,19.16
2024-01-22T11:08:51.888Z,19.15
2024-01-22T11:09:53.911Z,19.16
2024-01-22T11:10:54.225Z,19.09
2024-01-22T11:11:55.006Z,19.15
2024-01-22T11:12:55.676Z,19.11
2024-01-22T11:13:56.258Z,19.12
2024-01-22T11:14:57.050Z,19.24
2024-01-22T11:15:57.549Z,19.16
2024-01-22T11:16:58.208Z,19.15
2024-01-22T11:17:58.882Z,19.15
2024-01-22T11:18:59.865Z,19.15
2024-01-22T11:20:00.263Z,19.14
2024-01-22T11:21:00.884Z,19.16
2024-01-22T11:22:01.451Z,19.27
2024-01-22T11:23:02.057Z,19.26
2024-01-22T11:24:02.669Z,19.19
2024-01-22T11:25:03.261Z,19.11
2024-01-22T11:26:03.910Z,19.15
2024-01-22T11:27:04.670Z,19.18
2024-01-22T11:28:05.463Z,19.18
2024-01-22T11:29:06.245Z,19.12
2024-01-22T11:30:07.105Z,19.15
2024-01-22T11:31:07.832Z,19.15
2024-01-22T11:32:08.422Z,19.11
2024-01-22T11:33:09.155Z,19.16
2024-01-22T11:34:09.764Z,19.18
2024-01-22T11:35:15.577Z,19.14
2024-01-22T11:36:12.110Z,19.18
2024-01-22T11:37:12.900Z,19.24
2024-01-22T11:38:13.583Z,19.19
2024-01-22T11:39:14.416Z,19.19
2024-01-22T11:40:15.122Z,19.18
2024-01-22T11:41:15.765Z,19.18
2024-01-22T11:42:16.492Z,19.22
2024-01-22T11:43:17.270Z,19.16
2024-01-22T11:44:17.867Z,19.22
2024-01-22T11:45:21.451Z,19.19
2024-01-22T11:46:19.107Z,19.24
2024-01-22T11:47:19.958Z,19.19
2024-01-22T11:48:20.728Z,19.15
2024-01-22T11:49:21.602Z,19.24
2024-01-22T11:50:22.382Z,19.16
2024-01-22T11:51:23.045Z,19.24
2024-01-22T11:52:24.185Z,19.29
2024-01-22T11:53:25.319Z,19.19
2024-01-22T11:54:26.200Z,19.19
2024-01-22T11:55:27.127Z,19.26
2024-01-22T11:56:27.955Z,19.24
2024-01-22T11:57:28.587Z,19.18
2024-01-22T11:58:29.300Z,19.24
2024-01-22T11:59:30.150Z,19.18
2024-01-22T12:00:30.875Z,19.21
2024-01-22T12:01:31.520Z,19.24
2024-01-22T12:02:32.153Z,19.22
2024-01-22T12:03:32.876Z,19.21
2024-01-22T12:04:33.519Z,19.21
2024-01-22T12:05:34.230Z,19.19
2024-01-22T12:06:34.879Z,19.26
2024-01-22T12:07:35.576Z,19.18
2024-01-22T12:08:36.166Z,19.16
2024-01-22T12:09:36.763Z,19.15
2024-01-22T12:10:37.401Z,19.21
2024-01-22T12:11:38.099Z,19.22
2024-01-22T12:12:38.786Z,19.22
2024-01-22T12:13:39.418Z,19.24
2024-01-22T12:14:40.001Z,19.19
2024-01-22T12:15:41.097Z,19.24
2024-01-22T12:16:41.703Z,19.21
2024-01-22T12:17:42.417Z,19.19
2024-01-22T12:18:43.128Z,19.22
2024-01-22T12:19:43.800Z,19.19
2024-01-22T12:20:44.512Z,19.22
2024-01-22T12:21:45.108Z,19.22
2024-01-22T12:22:45.709Z,19.21
2024-01-22T12:23:46.374Z,19.18
2024-01-22T12:24:46.947Z,19.22
2024-01-22T12:25:47.543Z,19.16
2024-01-22T12:26:48.159Z,19.19
2024-01-22T12:27:48.867Z,19.22
2024-01-22T12:28:49.441Z,19.18
2024-01-22T12:29:50.210Z,19.22
2024-01-22T12:30:50.903Z,19.21
2024-01-22T12:31:51.769Z,19.19
2024-01-22T12:32:52.853Z,19.16
2024-01-22T12:33:53.627Z,19.22
2024-01-22T12:34:54.799Z,19.21
2024-01-22T12:35:55.533Z,19.21
2024-01-22T12:36:56.320Z,19.22
2024-01-22T12:37:57.145Z,19.22
2024-01-22T12:38:58.053Z,19.21
2024-01-22T12:39:58.706Z,19.19
2024-01-22T12:40:59.347Z,19.21
2024-01-22T12:42:00.421Z,19.19
2024-01-22T12:43:01.104Z,19.24
2024-01-22T12:44:01.723Z,19.30
2024-01-22T12:45:02.650Z,19.29
2024-01-22T12:46:03.814Z,19.29
2024-01-22T12:47:04.411Z,19.29
2024-01-22T12:48:06.110Z,19.22
2024-01-22T12:49:06.836Z,19.22
2024-01-22T12:50:07.508Z,19.22
2024-01-22T12:51:08.343Z,19.27
2024-01-22T12:52:09.305Z,19.22
2024-01-22T12:53:10.100Z,19.30
2024-01-22T12:54:10.989Z,19.31
2024-01-22T12:55:11.872Z,19.29
2024-01-22T12:56:12.572Z,19.34
2024-01-22T12:57:13.249Z,19.30
2024-01-22T12:58:13.846Z,19.31
2024-01-22T12:59:14.481Z,19.31
2024-01-22T13:00:15.880Z,19.31
2024-01-22T13:01:17.384Z,19.31