createdAt,value
2018-05-12T00:00:18.653Z,81.90
2018-05-12T00:01:18.486Z,82.00
2018-05-12T00:03:11.783Z,82.06
2018-05-12T00:04:11.698Z,82.19
2018-05-12T00:06:04.995Z,82.67
2018-05-12T00:07:04.915Z,82.34
2018-05-12T00:08:58.191Z,82.24
2018-05-12T00:09:58.132Z,82.06
2018-05-12T00:11:51.421Z,82.53
2018-05-12T00:12:51.338Z,82.73
2018-05-12T00:14:44.614Z,82.82
2018-05-12T00:15:44.550Z,82.63
2018-05-12T00:17:37.950Z,82.73
2018-05-12T00:18:37.753Z,82.92
2018-05-12T00:20:31.119Z,83.11
2018-05-12T00:21:30.964Z,83.01
2018-05-12T00:23:24.338Z,82.73
2018-05-12T00:24:24.258Z,83.49
2018-05-12T00:26:17.552Z,83.39
2018-05-12T00:27:17.469Z,83.20
2018-05-12T00:29:10.742Z,83.39
2018-05-12T00:30:10.679Z,84.06
2018-05-12T00:32:03.968Z,83.68
2018-05-12T00:33:03.890Z,83.87
2018-05-12T00:34:57.165Z,84.06
2018-05-12T00:35:57.106Z,83.78
2018-05-12T00:37:50.397Z,84.16
2018-05-12T00:38:50.314Z,84.35
2018-05-12T00:40:43.695Z,84.35
2018-05-12T00:41:43.526Z,84.55
2018-05-12T00:43:36.820Z,84.16
2018-05-12T00:44:36.737Z,84.35
2018-05-12T00:46:30.032Z,84.26
2018-05-12T00:47:29.949Z,84.06
2018-05-12T00:49:23.329Z,84.55
2018-05-12T00:50:23.160Z,84.16
2018-05-12T00:52:17.065Z,84.55
2018-05-12T00:53:16.373Z,84.45
2018-05-12T00:55:09.647Z,84.26
2018-05-12T00:56:09.583Z,84.45
2018-05-12T00:58:02.868Z,85.12
2018-05-12T00:59:02.785Z,85.31
2018-05-12T01:00:56.167Z,85.12
2018-05-12T01:01:55.998Z,85.02
2018-05-12T01:03:49.291Z,84.92
2018-05-12T01:04:49.213Z,84.92
2018-05-12T01:06:42.504Z,84.64
2018-05-12T01:07:42.421Z,85.21
2018-05-12T01:09:35.700Z,85.02
2018-05-12T01:10:35.635Z,85.02
2018-05-12T01:12:28.930Z,85.50
2018-05-12T01:13:28.906Z,85.02
2018-05-12T01:15:22.121Z,85.69
2018-05-12T01:16:22.060Z,85.60
2018-05-12T01:18:15.344Z,85.69
2018-05-12T01:19:15.260Z,85.41
2018-05-12T01:21:08.537Z,85.60
2018-05-12T01:22:08.474Z,85.79
2018-05-12T01:24:01.768Z,85.50
2018-05-12T01:25:01.694Z,85.60
2018-05-12T01:26:54.980Z,85.88
2018-05-12T01:27:54.896Z,85.98
2018-05-12T01:29:48.172Z,85.69
2018-05-12T01:30:48.110Z,86.17
2018-05-12T01:32:41.410Z,86.17
2018-05-12T01:33:41.322Z,86.46
2018-05-12T01:35:34.600Z,86.46
2018-05-12T01:36:34.535Z,86.46
2018-05-12T01:38:27.826Z,87.03
2018-05-12T01:39:27.747Z,86.84
2018-05-12T01:41:21.026Z,87.23
2018-05-12T01:42:20.958Z,86.80
2018-05-12T01:44:14.337Z,87.37
2018-05-12T01:45:14.257Z,87.08
2018-05-12T01:47:07.655Z,87.03
2018-05-12T01:48:07.459Z,87.51
2018-05-12T01:50:00.735Z,87.80
2018-05-12T01:51:00.671Z,87.85
2018-05-12T01:52:53.965Z,87.13
2018-05-12T01:53:53.884Z,87.18
2018-05-12T01:55:47.264Z,87.85
2018-05-12T01:56:47.096Z,87.76
2018-05-12T01:58:40.495Z,88.04
2018-05-12T01:59:40.308Z,87.95
2018-05-12T02:01:33.585Z,87.95
2018-05-12T02:02:33.523Z,87.95
2018-05-12T02:04:26.921Z,87.90
2018-05-12T02:05:26.733Z,88.43
2018-05-12T02:07:20.020Z,88.43
2018-05-12T02:08:19.937Z,88.47
2018-05-12T02:10:13.218Z,88.43
2018-05-12T02:11:13.151Z,88.13
2018-05-12T02:13:06.552Z,88.71
2018-05-12T02:14:06.362Z,88.43
2018-05-12T02:15:59.639Z,88.33
2018-05-12T02:16:59.576Z,88.43
2018-05-12T02:18:52.870Z,88.71
2018-05-12T02:19:52.791Z,88.71
2018-05-12T02:21:46.066Z,88.90
2018-05-12T02:22:46.004Z,88.90
2018-05-12T02:24:39.299Z,88.90
2018-05-12T02:25:39.217Z,89.09
2018-05-12T02:27:32.616Z,89.09
2018-05-12T02:28:32.423Z,89.19
2018-05-12T02:30:26.315Z,88.81
2018-05-12T02:31:25.638Z,88.90
2018-05-12T02:33:19.040Z,88.81
2018-05-12T02:34:18.859Z,89.00
2018-05-12T02:36:12.130Z,89.19
2018-05-12T02:37:12.066Z,89.58
2018-05-12T02:39:05.363Z,89.67
2018-05-12T02:40:05.280Z,89.48
2018-05-12T02:41:58.557Z,89.00
2018-05-12T02:42:58.494Z,89.19
2018-05-12T02:44:51.791Z,89.29
2018-05-12T02:45:51.709Z,89.58
2018-05-12T02:47:45.011Z,89.67
2018-05-12T02:48:44.927Z,89.29
2018-05-12T02:50:38.309Z,89.95
2018-05-12T02:51:38.145Z,89.58
2018-05-12T02:53:31.539Z,89.48
2018-05-12T02:54:31.354Z,90.15
2018-05-12T02:56:24.631Z,90.05
2018-05-12T02:57:24.568Z,90.24
2018-05-12T02:59:17.966Z,90.82
2018-05-12T03:00:17.783Z,90.72
2018-05-12T03:02:11.059Z,91.01
2018-05-12T03:03:10.997Z,91.20
2018-05-12T03:05:04.341Z,91.20
2018-05-12T03:06:04.259Z,91.68
2018-05-12T03:07:57.555Z,91.68
2018-05-12T03:08:57.472Z,91.87
2018-05-12T03:10:50.855Z,92.35
2018-05-12T03:11:50.684Z,92.21
2018-05-12T03:13:43.980Z,92.69
2018-05-12T03:14:43.898Z,92.69
2018-05-12T03:16:37.174Z,93.16
2018-05-12T03:17:37.112Z,93.26
2018-05-12T03:19:30.405Z,93.74
2018-05-12T03:20:30.323Z,93.45
2018-05-12T03:22:23.602Z,93.93
2018-05-12T03:23:23.542Z,94.02
2018-05-12T03:25:16.832Z,94.31
2018-05-12T03:26:16.751Z,94.60
2018-05-12T03:28:10.048Z,95.07
2018-05-12T03:29:09.963Z,94.50
2018-05-12T03:31:03.344Z,94.89
2018-05-12T03:32:03.191Z,95.07
2018-05-12T03:33:56.470Z,95.94
2018-05-12T03:34:56.388Z,95.75
2018-05-12T03:36:49.663Z,96.13
2018-05-12T03:37:49.600Z,96.42
2018-05-12T03:39:42.893Z,95.61
2018-05-12T03:40:42.813Z,95.98
2018-05-12T03:42:36.192Z,96.22
2018-05-12T03:43:36.023Z,96.18
2018-05-12T03:45:29.422Z,96.84
2018-05-12T03:46:29.233Z,97.13
2018-05-12T03:48:22.533Z,97.04
2018-05-12T03:49:22.446Z,97.04
2018-05-12T03:51:15.723Z,97.13
2018-05-12T03:52:15.658Z,97.04
2018-05-12T03:54:08.950Z,97.99
2018-05-12T03:55:08.870Z,97.99
2018-05-12T03:57:02.147Z,97.61
2018-05-12T03:58:02.085Z,97.71
2018-05-12T03:59:55.457Z,98.28
2018-05-12T04:00:55.294Z,97.90
2018-05-12T04:02:49.178Z,97.90
2018-05-12T04:03:48.505Z,97.71
2018-05-12T04:05:41.800Z,97.33
2018-05-12T04:06:41.724Z,97.13
2018-05-12T04:08:35.076Z,96.94
2018-05-12T04:09:34.926Z,96.66
2018-05-12T04:11:28.199Z,97.13
2018-05-12T04:12:28.136Z,97.52
2018-05-12T04:14:21.532Z,97.23
2018-05-12T04:15:21.346Z,97.23
2018-05-12T04:17:14.615Z,97.99
2018-05-12T04:18:14.549Z,97.52
2018-05-12T04:20:07.863Z,97.33
2018-05-12T04:21:07.800Z,97.99
2018-05-12T04:23:01.051Z,97.90
2018-05-12T04:24:00.989Z,98.18
2018-05-12T04:25:54.335Z,97.80
2018-05-12T04:26:54.256Z,98.09
2018-05-12T04:28:47.548Z,98.47
2018-05-12T04:29:47.467Z,98.09
2018-05-12T04:31:40.847Z,98.09
2018-05-12T04:32:40.676Z,97.99
2018-05-12T04:34:34.076Z,98.95
2018-05-12T04:35:33.889Z,97.99
2018-05-12T04:37:27.154Z,97.80
2018-05-12T04:38:27.092Z,97.99
2018-05-12T04:40:20.387Z,97.37
2018-05-12T04:41:20.311Z,97.33
2018-05-12T04:43:13.772Z,96.99
2018-05-12T04:44:13.512Z,97.08
2018-05-12T04:46:06.809Z,96.84
2018-05-12T04:47:06.728Z,97.28
2018-05-12T04:49:00.022Z,96.51
2018-05-12T04:49:59.939Z,96.32
2018-05-12T04:51:53.216Z,96.70
2018-05-12T04:52:53.149Z,96.51
2018-05-12T04:54:46.549Z,96.70
2018-05-12T04:55:46.389Z,96.22
2018-05-12T04:57:39.628Z,96.70
2018-05-12T04:58:39.562Z,96.51
2018-05-12T05:00:32.856Z,96.03
2018-05-12T05:01:32.773Z,96.51
2018-05-12T05:03:26.047Z,96.51
2018-05-12T05:04:25.987Z,96.61
2018-05-12T05:06:19.277Z,96.51
2018-05-12T05:07:19.197Z,95.75
2018-05-12T05:09:12.492Z,95.75
2018-05-12T05:10:12.408Z,95.84
2018-05-12T05:12:05.680Z,95.56
2018-05-12T05:13:05.617Z,95.07
2018-05-12T05:14:58.915Z,95.65
2018-05-12T05:15:58.828Z,95.56
2018-05-12T05:17:52.207Z,95.46
2018-05-12T05:18:52.040Z,95.17
2018-05-12T05:20:45.439Z,94.79
2018-05-12T05:21:45.253Z,94.89
2018-05-12T05:23:38.630Z,94.93
2018-05-12T05:24:38.459Z,95.12
2018-05-12T05:26:31.755Z,94.26
2018-05-12T05:27:31.702Z,94.55
2018-05-12T05:29:24.966Z,94.07
2018-05-12T05:30:24.882Z,93.88
2018-05-12T05:32:18.261Z,93.79
2018-05-12T05:33:18.093Z,93.98
2018-05-12T05:35:11.408Z,93.79
2018-05-12T05:36:11.304Z,92.92
2018-05-12T05:38:05.184Z,93.30
2018-05-12T05:39:04.505Z,92.35
2018-05-12T05:40:57.803Z,92.63
2018-05-12T05:41:57.718Z,92.44
2018-05-12T05:43:50.991Z,92.01
2018-05-12T05:44:50.928Z,91.63
2018-05-12T05:46:44.222Z,91.92
2018-05-12T05:47:44.140Z,91.25
2018-05-12T05:49:37.433Z,90.86
2018-05-12T05:50:37.361Z,90.67
2018-05-12T05:52:30.627Z,90.77
2018-05-12T05:53:30.566Z,90.39
2018-05-12T05:55:23.859Z,90.86
2018-05-12T05:56:23.778Z,90.77
2018-05-12T05:58:17.065Z,90.58
2018-05-12T05:59:16.991Z,90.05
2018-05-12T06:01:10.341Z,90.14
2018-05-12T06:02:10.256Z,89.37
2018-05-12T06:04:03.535Z,89.37
2018-05-12T06:05:03.469Z,89.57
2018-05-12T06:06:56.875Z,89.57
2018-05-12T06:07:56.695Z,90.14
2018-05-12T06:09:49.975Z,89.57
2018-05-12T06:10:49.894Z,89.28
2018-05-12T06:12:43.276Z,89.18
2018-05-12T06:13:43.108Z,88.70
2018-05-12T06:15:36.403Z,88.32
2018-05-12T06:16:36.319Z,88.23
2018-05-12T06:18:29.597Z,87.94
2018-05-12T06:19:29.533Z,87.88
2018-05-12T06:21:22.832Z,87.12
2018-05-12T06:22:22.749Z,87.21
2018-05-12T06:24:16.026Z,86.93
2018-05-12T06:25:15.960Z,86.64
2018-05-12T06:27:09.248Z,85.97
2018-05-12T06:28:09.169Z,86.16
2018-05-12T06:30:02.444Z,85.92
2018-05-12T06:31:02.383Z,85.53
2018-05-12T06:32:55.680Z,84.48
2018-05-12T06:33:55.603Z,84.19
2018-05-12T06:35:48.895Z,83.18
2018-05-12T06:36:48.814Z,83.08
2018-05-12T06:38:42.091Z,82.79
2018-05-12T06:39:42.031Z,82.70
2018-05-12T06:41:35.332Z,81.93
2018-05-12T06:42:35.251Z,81.68
2018-05-12T06:44:28.528Z,80.63
2018-05-12T06:45:28.468Z,79.65
2018-05-12T06:47:21.759Z,74.82
2018-05-12T06:48:21.678Z,73.38
2018-05-12T06:50:15.562Z,71.59
2018-05-12T06:51:14.898Z,70.56
2018-05-12T06:53:08.203Z,69.89
2018-05-12T06:54:08.126Z,70.28
2018-05-12T06:56:01.428Z,71.30
2018-05-12T06:57:01.349Z,70.92
2018-05-12T06:58:54.634Z,70.05
2018-05-12T06:59:54.576Z,68.96
2018-05-12T07:01:47.884Z,67.16
2018-05-12T07:02:47.805Z,66.49
2018-05-12T07:04:41.190Z,66.11
2018-05-12T07:05:41.034Z,66.20
2018-05-12T07:07:34.407Z,63.73
2018-05-12T07:08:34.273Z,63.34
2018-05-12T07:10:27.577Z,63.34
2018-05-12T07:11:27.501Z,63.44
2018-05-12T07:13:20.891Z,63.31
2018-05-12T07:14:20.733Z,63.60
2018-05-12T07:16:14.057Z,63.21
2018-05-12T07:17:13.983Z,63.06
2018-05-12T07:19:07.271Z,63.54
2018-05-12T07:20:07.293Z,63.54
2018-05-12T07:22:00.625Z,63.15
2018-05-12T07:23:00.450Z,62.28
2018-05-12T07:24:53.839Z,61.90
2018-05-12T07:25:53.684Z,62.38
2018-05-12T07:27:46.983Z,63.44
2018-05-12T07:28:46.908Z,63.18
2018-05-12T07:30:40.220Z,61.83
2018-05-12T07:31:40.144Z,61.93
2018-05-12T07:33:33.434Z,61.74
2018-05-12T07:34:33.379Z,61.16
2018-05-12T07:36:26.789Z,60.58
2018-05-12T07:37:26.616Z,60.86
2018-05-12T07:39:19.909Z,61.25
2018-05-12T07:40:19.850Z,62.70
2018-05-12T07:42:13.162Z,61.93
2018-05-12T07:43:13.089Z,62.41
2018-05-12T07:45:06.380Z,61.16
2018-05-12T07:46:06.326Z,61.64
2018-05-12T07:47:59.631Z,60.51
2018-05-12T07:48:59.553Z,59.25
2018-05-12T07:50:52.870Z,57.42
2018-05-12T07:51:52.886Z,58.12
2018-05-12T07:53:46.091Z,56.41
2018-05-12T07:54:46.036Z,56.87
2018-05-12T07:56:39.448Z,56.46
2018-05-12T07:57:39.275Z,55.71
2018-05-12T07:59:32.571Z,54.65
2018-05-12T08:00:32.519Z,54.36
2018-05-12T08:02:26.829Z,55.98
2018-05-12T08:03:26.797Z,57.23
2018-05-12T08:05:20.058Z,58.75
2018-05-12T08:06:19.997Z,58.94
2018-05-12T08:08:13.310Z,59.35
2018-05-12T08:09:13.238Z,59.16
2018-05-12T08:11:06.649Z,59.13
2018-05-12T08:12:06.470Z,59.80
2018-05-12T08:13:59.863Z,60.28
2018-05-12T08:14:59.711Z,58.90
2018-05-12T08:16:53.038Z,56.71
2018-05-12T08:17:52.964Z,56.03
2018-05-12T08:19:46.348Z,56.29
2018-05-12T08:20:46.298Z,54.77
2018-05-12T08:22:39.577Z,54.77
2018-05-12T08:23:39.505Z,55.26
2018-05-12T08:25:32.788Z,55.74
2018-05-12T08:26:32.738Z,54.77
2018-05-12T08:28:26.053Z,55.59
2018-05-12T08:29:25.966Z,56.07
2018-05-12T08:31:19.273Z,56.39
2018-05-12T08:32:19.204Z,56.29
2018-05-12T08:34:12.487Z,53.55
2018-05-12T08:35:12.432Z,52.00
2018-05-12T08:37:05.755Z,53.81
2018-05-12T08:38:05.665Z,54.22
2018-05-12T08:40:00.559Z,56.51
2018-05-12T08:40:59.898Z,56.45
2018-05-12T08:42:53.201Z,54.39
2018-05-12T08:43:53.128Z,55.26
2018-05-12T08:45:46.521Z,55.83
2018-05-12T08:46:46.360Z,51.42
2018-05-12T08:48:39.664Z,50.98
2018-05-12T08:49:39.591Z,50.31
2018-05-12T08:51:33.008Z,45.52
2018-05-12T08:52:32.823Z,44.77
2018-05-12T08:54:26.106Z,44.57
2018-05-12T08:55:26.134Z,45.64
2018-05-12T08:57:19.359Z,46.44
2018-05-12T08:58:19.285Z,45.49
2018-05-12T09:00:13.574Z,41.25
2018-05-12T09:01:13.537Z,42.22
2018-05-12T09:03:06.825Z,40.99
2018-05-12T09:04:06.750Z,41.76
2018-05-12T09:06:00.036Z,41.83
2018-05-12T09:06:59.981Z,41.91
2018-05-12T09:08:53.378Z,42.72
2018-05-12T09:09:53.215Z,43.41
2018-05-12T09:11:46.536Z,42.07
2018-05-12T09:12:46.491Z,42.63
2018-05-12T09:14:39.759Z,44.72
2018-05-12T09:15:39.699Z,44.64
2018-05-12T09:17:33.120Z,44.74
2018-05-12T09:18:32.947Z,43.68
2018-05-12T09:20:26.333Z,43.60
2018-05-12T09:21:26.179Z,42.92
2018-05-12T09:23:19.478Z,43.87
2018-05-12T09:24:19.406Z,43.96
2018-05-12T09:26:12.693Z,43.38
2018-05-12T09:27:12.639Z,43.21
2018-05-12T09:29:05.941Z,41.12
2018-05-12T09:30:05.871Z,40.56
2018-05-12T09:31:59.176Z,41.02
2018-05-12T09:32:59.112Z,41.02
2018-05-12T09:34:52.395Z,38.00
2018-05-12T09:35:52.342Z,39.24
2018-05-12T09:37:45.663Z,41.74
2018-05-12T09:38:45.578Z,42.97
2018-05-12T09:40:38.875Z,42.51
2018-05-12T09:41:38.825Z,43.70
2018-05-12T09:43:32.243Z,41.22
2018-05-12T09:44:32.069Z,41.02
2018-05-12T09:46:25.385Z,40.75
2018-05-12T09:47:25.314Z,41.33
2018-05-12T09:49:18.630Z,42.72
2018-05-12T09:50:18.600Z,43.87
2018-05-12T09:52:11.876Z,43.82
2018-05-12T09:53:11.805Z,42.77
2018-05-12T09:55:05.103Z,42.13
2018-05-12T09:56:05.050Z,41.53
2018-05-12T09:57:58.442Z,40.87
2018-05-12T09:58:58.319Z,39.37
2018-05-12T10:00:51.594Z,37.84
2018-05-12T10:01:51.540Z,37.35
2018-05-12T10:03:44.887Z,38.42
2018-05-12T10:04:44.817Z,38.99
2018-05-12T10:06:38.145Z,38.00
2018-05-12T10:07:38.072Z,39.78
2018-05-12T10:09:31.492Z,41.89
2018-05-12T10:10:31.348Z,42.10
2018-05-12T10:12:24.654Z,39.45
2018-05-12T10:13:24.584Z,42.20
2018-05-12T10:15:17.980Z,43.71
2018-05-12T10:16:17.826Z,42.91
2018-05-12T10:18:11.123Z,43.40
2018-05-12T10:19:11.057Z,43.68
2018-05-12T10:21:04.346Z,44.15
2018-05-12T10:22:04.291Z,44.96
2018-05-12T10:23:57.593Z,44.40
2018-05-12T10:24:57.527Z,43.17
2018-05-12T10:26:50.847Z,41.91
2018-05-12T10:27:50.760Z,40.67
2018-05-12T10:29:44.056Z,37.26
2018-05-12T10:30:44.005Z,36.10
2018-05-12T10:32:37.307Z,34.83
2018-05-12T10:33:37.243Z,34.72
2018-05-12T10:35:30.628Z,36.62
2018-05-12T10:36:30.469Z,37.46
2018-05-12T10:38:23.773Z,39.55
2018-05-12T10:39:23.704Z,40.98
2018-05-12T10:41:16.990Z,40.69
2018-05-12T10:42:16.939Z,40.96
2018-05-12T10:44:10.244Z,40.86
2018-05-12T10:45:10.173Z,41.75
2018-05-12T10:47:03.488Z,41.77
2018-05-12T10:48:03.411Z,41.41
2018-05-12T10:49:56.696Z,37.87
2018-05-12T10:50:56.653Z,38.33
2018-05-12T10:52:49.956Z,38.10
2018-05-12T10:53:49.884Z,37.90
2018-05-12T10:55:43.171Z,36.20
2018-05-12T10:56:43.118Z,37.38
2018-05-12T10:58:36.424Z,36.64
2018-05-12T10:59:36.400Z,35.19
2018-05-12T11:01:29.172Z,33.36
2018-05-12T11:02:29.105Z,31.62
2018-05-12T11:04:22.413Z,31.16
2018-05-12T11:05:22.340Z,30.76
2018-05-12T11:07:15.756Z,32.75
2018-05-12T11:08:15.581Z,33.99
2018-05-12T11:10:08.866Z,35.33
2018-05-12T11:11:08.814Z,35.64
2018-05-12T11:13:02.116Z,35.15
2018-05-12T11:14:02.046Z,34.86
2018-05-12T11:15:55.383Z,36.18
2018-05-12T11:16:55.280Z,36.74
2018-05-12T11:18:48.583Z,37.44
2018-05-12T11:19:48.511Z,37.44
2018-05-12T11:21:41.911Z,37.26
2018-05-12T11:22:41.743Z,37.24
2018-05-12T11:24:35.049Z,39.24
2018-05-12T11:25:34.977Z,39.99
2018-05-12T11:27:28.349Z,39.99
2018-05-12T11:28:28.277Z,40.98
2018-05-12T11:30:21.585Z,38.48
2018-05-12T11:31:21.519Z,38.20
2018-05-12T11:33:14.818Z,37.92
2018-05-12T11:34:14.743Z,38.02
2018-05-12T11:36:08.040Z,38.21
2018-05-12T11:37:07.982Z,37.82
2018-05-12T11:39:01.284Z,38.89
2018-05-12T11:40:01.213Z,38.78
2018-05-12T11:41:54.494Z,40.30
2018-05-12T11:42:54.440Z,40.23
2018-05-12T11:44:47.896Z,38.48
2018-05-12T11:45:47.678Z,39.06
2018-05-12T11:47:40.980Z,38.97
2018-05-12T11:48:40.907Z,39.16
2018-05-12T11:50:34.189Z,39.28
2018-05-12T11:51:34.136Z,39.94
2018-05-12T11:53:27.472Z,40.03
2018-05-12T11:54:27.394Z,40.23
2018-05-12T11:56:20.677Z,40.13
2018-05-12T11:57:20.627Z,40.32
2018-05-12T11:59:13.930Z,40.52
2018-05-12T12:00:13.865Z,40.78
2018-05-12T12:02:07.154Z,40.83
2018-05-12T12:03:07.101Z,40.34
2018-05-12T12:05:01.020Z,38.79
2018-05-12T12:06:00.339Z,39.09
2018-05-12T12:07:53.661Z,39.16
2018-05-12T12:08:53.590Z,39.36
2018-05-12T12:10:46.981Z,40.05
2018-05-12T12:11:46.816Z,40.25
2018-05-12T12:13:40.119Z,40.44
2018-05-12T12:14:40.046Z,40.53
2018-05-12T12:16:33.363Z,39.28
2018-05-12T12:17:33.273Z,38.53
2018-05-12T12:19:26.681Z,39.29
2018-05-12T12:20:26.500Z,39.29
2018-05-12T12:22:19.812Z,37.87
2018-05-12T12:23:19.748Z,37.94
2018-05-12T12:25:13.059Z,37.73
2018-05-12T12:26:12.994Z,38.02
2018-05-12T12:28:06.353Z,39.18
2018-05-12T12:29:06.276Z,39.09
2018-05-12T12:30:59.560Z,38.12
2018-05-12T12:31:59.506Z,38.99
2018-05-12T12:33:52.808Z,37.44
2018-05-12T12:34:52.734Z,37.44
2018-05-12T12:36:46.626Z,38.12
2018-05-12T12:37:45.995Z,37.42
2018-05-12T12:39:39.291Z,37.32
2018-05-12T12:40:39.226Z,37.23
2018-05-12T12:42:32.502Z,37.90
2018-05-12T12:43:32.448Z,37.23
2018-05-12T12:45:26.749Z,37.52
2018-05-12T12:46:26.676Z,37.62
2018-05-12T12:48:19.976Z,38.31
2018-05-12T12:49:19.900Z,37.92
2018-05-12T12:51:13.184Z,37.71
2018-05-12T12:52:13.129Z,38.31
2018-05-12T12:54:06.431Z,37.24
2018-05-12T12:55:06.359Z,36.86
2018-05-12T12:56:59.749Z,36.76
2018-05-12T12:57:59.587Z,37.34
2018-05-12T12:59:52.896Z,37.17
2018-05-12T13:00:52.830Z,36.78
2018-05-12T13:02:46.207Z,36.02
2018-05-12T13:03:46.059Z,35.72
2018-05-12T13:05:39.353Z,35.62
2018-05-12T13:06:39.278Z,36.30
2018-05-12T13:08:32.588Z,36.57
2018-05-12T13:09:32.508Z,36.86
2018-05-12T13:11:25.801Z,37.05
2018-05-12T13:12:25.736Z,37.05
2018-05-12T13:14:19.040Z,36.78
2018-05-12T13:15:18.964Z,36.18
2018-05-12T13:17:12.251Z,36.76
2018-05-12T13:18:12.196Z,36.68
2018-05-12T13:20:05.496Z,36.57
2018-05-12T13:21:05.423Z,36.76
2018-05-12T13:22:59.817Z,36.84
2018-05-12T13:23:59.653Z,36.96
2018-05-12T13:25:52.952Z,36.94
2018-05-12T13:26:52.877Z,36.86
2018-05-12T13:28:46.180Z,36.08
2018-05-12T13:29:46.108Z,35.50
2018-05-12T13:31:39.388Z,35.10
2018-05-12T13:32:39.338Z,36.07
2018-05-12T13:34:32.630Z,36.07
2018-05-12T13:35:32.566Z,36.07
2018-05-12T13:37:25.844Z,35.97
2018-05-12T13:38:25.802Z,36.46
2018-05-12T13:40:20.172Z,36.74
2018-05-12T13:41:20.076Z,37.15
2018-05-12T13:43:13.315Z,36.40
2018-05-12T13:44:13.262Z,36.00
2018-05-12T13:46:06.592Z,34.75
2018-05-12T13:47:06.516Z,35.23
2018-05-12T13:48:59.926Z,35.23
2018-05-12T13:49:59.743Z,35.70
2018-05-12T13:51:53.139Z,35.81
2018-05-12T13:52:52.970Z,35.62
2018-05-12T13:54:46.381Z,36.30
2018-05-12T13:55:46.300Z,36.68
2018-05-12T13:57:39.556Z,36.18
2018-05-12T13:58:39.503Z,36.66
2018-05-12T14:00:32.912Z,36.94
2018-05-12T14:01:32.728Z,36.84
2018-05-12T14:03:26.123Z,36.94
2018-05-12T14:04:25.961Z,37.30
2018-05-12T14:06:19.261Z,37.88
2018-05-12T14:07:19.262Z,37.90
2018-05-12T14:09:12.487Z,37.15
2018-05-12T14:10:12.426Z,37.54
2018-05-12T14:12:05.700Z,36.49
2018-05-12T14:13:05.651Z,35.89
2018-05-12T14:14:58.942Z,36.86
2018-05-12T14:15:58.868Z,36.57
2018-05-12T14:17:52.151Z,36.66
2018-05-12T14:18:52.170Z,36.78
2018-05-12T14:20:45.393Z,36.49
2018-05-12T14:21:45.328Z,36.57
2018-05-12T14:23:38.606Z,36.76
2018-05-12T14:24:38.546Z,36.47
2018-05-12T14:26:31.846Z,36.76
2018-05-12T14:27:31.772Z,37.23
2018-05-12T14:29:25.069Z,37.63
2018-05-12T14:30:24.996Z,37.24
2018-05-12T14:32:18.327Z,36.90
2018-05-12T14:33:18.310Z,36.10
2018-05-12T14:35:11.574Z,36.96
2018-05-12T14:36:11.499Z,37.05
2018-05-12T14:38:04.789Z,37.36
2018-05-12T14:39:04.726Z,36.78
2018-05-12T14:40:58.025Z,36.98
2018-05-12T14:41:57.954Z,36.57
2018-05-12T14:43:51.234Z,37.24
2018-05-12T14:44:51.178Z,37.54
2018-05-12T14:46:44.479Z,37.46
2018-05-12T14:47:44.406Z,37.26
2018-05-12T14:49:37.825Z,37.44
2018-05-12T14:50:37.633Z,37.46
2018-05-12T14:52:30.915Z,37.26
2018-05-12T14:53:30.863Z,37.26
2018-05-12T14:55:24.276Z,37.36
2018-05-12T14:56:24.088Z,37.36
2018-05-12T14:58:17.481Z,36.88
2018-05-12T14:59:17.316Z,36.60
2018-05-12T15:01:10.616Z,36.68
2018-05-12T15:02:10.554Z,36.49
2018-05-12T15:04:03.825Z,36.60
2018-05-12T15:05:03.772Z,36.70
2018-05-12T15:06:57.180Z,36.88
2018-05-12T15:07:57.000Z,36.60
2018-05-12T15:09:50.349Z,36.98
2018-05-12T15:10:50.273Z,36.90
2018-05-12T15:12:43.556Z,35.33
2018-05-12T15:13:43.505Z,34.84
2018-05-12T15:15:36.806Z,35.81
2018-05-12T15:16:36.728Z,36.49
2018-05-12T15:18:30.123Z,36.49
2018-05-12T15:19:29.958Z,36.12
2018-05-12T15:21:23.300Z,35.64
2018-05-12T15:22:23.187Z,36.12
2018-05-12T15:24:16.478Z,36.02
2018-05-12T15:25:16.424Z,35.93
2018-05-12T15:27:09.734Z,35.64
2018-05-12T15:28:09.655Z,35.54
2018-05-12T15:30:02.968Z,35.93
2018-05-12T15:31:02.917Z,36.78
2018-05-12T15:32:56.187Z,37.85
2018-05-12T15:33:56.132Z,38.62
2018-05-12T15:35:49.544Z,39.88
2018-05-12T15:36:49.371Z,40.44
2018-05-12T15:38:42.667Z,41.14
2018-05-12T15:39:42.624Z,41.14
2018-05-12T15:41:36.023Z,40.65
2018-05-12T15:42:35.850Z,41.11
2018-05-12T15:44:29.141Z,41.97
2018-05-12T15:45:29.098Z,41.77
2018-05-12T15:47:22.498Z,42.25
2018-05-12T15:48:22.315Z,42.55
2018-05-12T15:50:15.628Z,41.99
2018-05-12T15:51:15.554Z,40.73
2018-05-12T15:53:09.847Z,37.63
2018-05-12T15:54:09.790Z,37.54
2018-05-12T15:56:03.103Z,37.17
2018-05-12T15:57:03.028Z,36.88
2018-05-12T15:58:56.419Z,37.26
2018-05-12T15:59:56.276Z,37.26
2018-05-12T16:01:49.683Z,38.41
2018-05-12T16:02:49.509Z,38.50
2018-05-12T16:04:43.804Z,39.09
2018-05-12T16:05:43.747Z,39.29
2018-05-12T16:07:37.047Z,39.01
2018-05-12T16:08:36.971Z,38.70
2018-05-12T16:10:30.350Z,38.50
2018-05-12T16:11:30.277Z,38.50
2018-05-12T16:13:23.567Z,38.91
2018-05-12T16:14:23.521Z,37.85
2018-05-12T16:16:16.820Z,39.29
2018-05-12T16:17:16.749Z,39.29
2018-05-12T16:19:10.040Z,38.99
2018-05-12T16:20:09.983Z,39.39
2018-05-12T16:22:03.418Z,39.39
2018-05-12T16:23:03.221Z,39.29
2018-05-12T16:24:56.514Z,38.81
2018-05-12T16:25:56.457Z,39.97
2018-05-12T16:27:49.770Z,39.88
2018-05-12T16:28:49.698Z,40.25
2018-05-12T16:30:43.008Z,40.65
2018-05-12T16:31:42.935Z,38.89
2018-05-12T16:33:36.226Z,38.23
2018-05-12T16:34:36.175Z,38.43
2018-05-12T16:36:29.485Z,39.29
2018-05-12T16:37:29.417Z,39.29
2018-05-12T16:39:22.702Z,39.39
2018-05-12T16:40:22.648Z,39.49
2018-05-12T16:42:15.958Z,40.25
2018-05-12T16:43:15.886Z,40.44
2018-05-12T16:45:10.278Z,40.53
2018-05-12T16:46:10.125Z,40.15
2018-05-12T16:48:04.041Z,39.49
2018-05-12T16:49:03.361Z,39.09
2018-05-12T16:50:56.765Z,39.76
2018-05-12T16:51:56.596Z,39.95
2018-05-12T16:53:49.887Z,40.25
2018-05-12T16:54:49.833Z,41.77
2018-05-12T16:56:43.144Z,43.23
2018-05-12T16:57:43.072Z,43.80
2018-05-12T16:59:36.357Z,44.87
2018-05-12T17:00:36.304Z,45.42
2018-05-12T17:02:29.616Z,46.42
2018-05-12T17:03:29.542Z,46.00
2018-05-12T17:05:22.831Z,46.12
2018-05-12T17:06:22.789Z,46.22
2018-05-12T17:08:16.083Z,46.51
2018-05-12T17:09:16.009Z,46.42
2018-05-12T17:11:09.330Z,45.64
2018-05-12T17:12:09.244Z,45.74
2018-05-12T17:14:02.535Z,46.32
2018-05-12T17:15:02.478Z,45.91
2018-05-12T17:16:55.788Z,46.30
2018-05-12T17:17:55.716Z,46.30
2018-05-12T17:19:49.007Z,46.32
2018-05-12T17:20:48.947Z,46.22
2018-05-12T17:22:42.356Z,46.32
2018-05-12T17:23:42.273Z,46.39
2018-05-12T17:25:35.565Z,46.58
2018-05-12T17:26:35.503Z,46.22
2018-05-12T17:28:28.819Z,46.20
2018-05-12T17:29:28.743Z,46.51
2018-05-12T17:31:22.054Z,46.88
2018-05-12T17:32:22.012Z,47.26
2018-05-12T17:34:15.269Z,47.16
2018-05-12T17:35:15.213Z,47.45
2018-05-12T17:37:08.521Z,47.74
2018-05-12T17:38:08.443Z,48.23
2018-05-12T17:40:01.733Z,48.42
2018-05-12T17:41:01.677Z,48.52
2018-05-12T17:42:54.987Z,48.88
2018-05-12T17:43:54.912Z,48.69
2018-05-12T17:45:48.304Z,49.27
2018-05-12T17:46:48.145Z,48.97
2018-05-12T17:48:41.454Z,49.55
2018-05-12T17:49:41.382Z,50.33
2018-05-12T17:51:34.694Z,50.71
2018-05-12T17:52:34.616Z,50.52
2018-05-12T17:54:28.005Z,51.39
2018-05-12T17:55:27.855Z,51.49
2018-05-12T17:57:21.176Z,51.49
2018-05-12T17:58:21.102Z,51.29
2018-05-12T18:00:14.392Z,51.78
2018-05-12T18:01:14.334Z,52.26
2018-05-12T18:03:07.773Z,52.84
2018-05-12T18:04:07.572Z,53.88
2018-05-12T18:06:00.863Z,54.84
2018-05-12T18:07:00.806Z,55.42
2018-05-12T18:08:54.119Z,56.10
2018-05-12T18:09:54.045Z,56.39
2018-05-12T18:11:47.349Z,57.06
2018-05-12T18:12:47.279Z,57.16
2018-05-12T18:14:40.564Z,58.29
2018-05-12T18:15:40.508Z,58.68
2018-05-12T18:17:33.917Z,58.68
2018-05-12T18:18:33.735Z,58.48
2018-05-12T18:20:27.024Z,58.97
2018-05-12T18:21:26.966Z,59.25
2018-05-12T18:23:20.348Z,60.03
2018-05-12T18:24:20.274Z,59.83
2018-05-12T18:26:13.562Z,60.22
2018-05-12T18:27:13.519Z,60.51
2018-05-12T18:29:06.813Z,60.51
2018-05-12T18:30:06.737Z,60.61
2018-05-12T18:32:00.046Z,60.80
2018-05-12T18:32:59.972Z,61.28
2018-05-12T18:34:53.263Z,61.57