createdAt,value
2023-01-27T00:00:37.803Z,0.90
2023-01-27T00:03:08.015Z,0.90
2023-01-27T00:05:36.090Z,0.90
2023-01-27T00:08:04.721Z,1.00
2023-01-27T00:10:32.769Z,1.00
2023-01-27T00:13:24.526Z,1.10
2023-01-27T00:15:52.733Z,1.20
2023-01-27T00:18:23.916Z,1.20
2023-01-27T00:21:09.542Z,1.20
2023-01-27T00:23:55.900Z,1.20
2023-01-27T00:26:24.257Z,1.20
2023-01-27T00:28:52.990Z,1.20
2023-01-27T00:31:38.697Z,1.30
2023-01-27T00:34:11.574Z,1.40
2023-01-27T00:36:41.480Z,1.40
2023-01-27T00:39:10.979Z,1.50
2023-01-27T00:41:39.142Z,1.50
2023-01-27T00:44:12.947Z,1.50
2023-01-27T00:46:42.372Z,1.60
2023-01-27T00:49:13.635Z,1.60
2023-01-27T00:51:42.132Z,1.70
2023-01-27T00:54:10.277Z,1.80
2023-01-27T00:56:38.919Z,1.80
2023-01-27T00:59:07.224Z,1.80
2023-01-27T01:01:35.739Z,1.80
2023-01-27T01:04:03.781Z,1.80
2023-01-27T01:06:33.923Z,1.90
2023-01-27T01:09:02.098Z,1.90
2023-01-27T01:11:30.685Z,1.90
2023-01-27T01:13:58.734Z,1.90
2023-01-27T01:16:27.619Z,1.90
2023-01-27T01:18:55.814Z,2.00
2023-01-27T01:21:23.786Z,2.00
2023-01-27T01:23:53.647Z,2.00
2023-01-27T01:26:23.001Z,1.90
2023-01-27T01:28:51.557Z,1.90
2023-01-27T01:31:20.645Z,1.90
2023-01-27T01:33:49.945Z,1.90
2023-01-27T01:36:19.737Z,1.90
2023-01-27T01:38:48.567Z,1.90
2023-01-27T01:41:19.694Z,1.80
2023-01-27T01:43:48.507Z,1.80
2023-01-27T01:46:17.071Z,1.80
2023-01-27T01:48:49.724Z,1.80
2023-01-27T01:51:20.690Z,1.80
2023-01-27T01:53:52.769Z,1.80
2023-01-27T01:56:24.283Z,1.80
2023-01-27T01:58:54.638Z,1.90
2023-01-27T02:01:22.747Z,1.90
2023-01-27T02:03:54.712Z,1.90
2023-01-27T02:06:23.105Z,1.90
2023-01-27T02:08:52.049Z,2.00
2023-01-27T02:11:22.033Z,2.00
2023-01-27T02:13:50.123Z,2.00
2023-01-27T02:16:18.995Z,1.90
2023-01-27T02:18:47.212Z,1.80
2023-01-27T02:21:15.771Z,1.70
2023-01-27T02:23:46.879Z,1.70
2023-01-27T02:26:19.078Z,1.60
2023-01-27T02:28:47.170Z,1.50
2023-01-27T02:31:16.625Z,1.50
2023-01-27T02:33:44.818Z,1.60
2023-01-27T02:36:14.307Z,1.50
2023-01-27T02:38:44.947Z,1.60
2023-01-27T02:41:17.830Z,1.50
2023-01-27T02:43:48.177Z,1.40
2023-01-27T02:46:16.539Z,1.40
2023-01-27T02:48:45.096Z,1.30
2023-01-27T02:51:13.462Z,1.30
2023-01-27T02:53:44.723Z,1.30
2023-01-27T02:56:13.136Z,1.20
2023-01-27T02:58:41.511Z,1.20
2023-01-27T03:01:15.756Z,1.20
2023-01-27T03:03:47.520Z,1.20
2023-01-27T03:06:20.059Z,1.20
2023-01-27T03:08:49.420Z,1.30
2023-01-27T03:11:38.700Z,1.30
2023-01-27T03:14:08.045Z,1.30
2023-01-27T03:16:55.245Z,1.30
2023-01-27T03:19:23.758Z,1.30
2023-01-27T03:21:52.767Z,1.30
2023-01-27T03:24:23.564Z,1.30
2023-01-27T03:26:55.612Z,1.30
2023-01-27T03:30:02.908Z,1.30
2023-01-27T03:32:33.639Z,1.40
2023-01-27T03:35:34.741Z,1.50
2023-01-27T03:38:21.513Z,1.60
2023-01-27T03:41:08.928Z,1.50
2023-01-27T03:43:54.570Z,1.50
2023-01-27T03:46:23.141Z,1.60
2023-01-27T03:48:53.309Z,1.60
2023-01-27T03:51:22.378Z,1.60
2023-01-27T03:53:50.758Z,1.60
2023-01-27T03:56:20.011Z,1.60
2023-01-27T03:58:49.237Z,1.60
2023-01-27T04:01:18.942Z,1.60
2023-01-27T04:04:05.034Z,1.70
2023-01-27T04:06:54.858Z,1.70
2023-01-27T04:09:24.865Z,1.70
2023-01-27T04:11:55.268Z,1.70
2023-01-27T04:14:24.608Z,1.70
2023-01-27T04:16:53.319Z,1.60
2023-01-27T04:19:21.428Z,1.70
2023-01-27T04:21:50.991Z,1.70
2023-01-27T04:24:23.753Z,1.70
2023-01-27T04:26:54.289Z,1.80
2023-01-27T04:29:23.544Z,1.80
2023-01-27T04:31:51.782Z,1.80
2023-01-27T04:34:20.421Z,1.80
2023-01-27T04:36:48.854Z,1.80
2023-01-27T04:39:18.474Z,1.80
2023-01-27T04:41:47.007Z,1.80
2023-01-27T04:44:14.993Z,1.80
2023-01-27T04:46:43.479Z,1.80
2023-01-27T04:49:11.736Z,1.80
2023-01-27T04:51:40.072Z,1.80
2023-01-27T04:54:08.290Z,1.80
2023-01-27T04:56:38.800Z,1.80
2023-01-27T04:59:08.582Z,1.80
2023-01-27T05:01:36.620Z,1.80
2023-01-27T05:04:05.568Z,1.70
2023-01-27T05:06:33.742Z,1.70
2023-01-27T05:09:02.041Z,1.70
2023-01-27T05:11:30.323Z,1.60
2023-01-27T05:14:00.012Z,1.60
2023-01-27T05:16:30.297Z,1.70
2023-01-27T05:18:58.844Z,1.70
2023-01-27T05:21:28.242Z,1.70
2023-01-27T05:23:56.917Z,1.70
2023-01-27T05:26:25.911Z,1.70
2023-01-27T05:28:55.424Z,1.70
2023-01-27T05:31:26.230Z,1.60
2023-01-27T05:33:55.658Z,1.50
2023-01-27T05:36:24.376Z,1.50
2023-01-27T05:38:53.058Z,1.50
2023-01-27T05:41:21.613Z,1.50
2023-01-27T05:43:52.958Z,1.50
2023-01-27T05:46:21.740Z,1.40
2023-01-27T05:48:52.274Z,1.40
2023-01-27T05:51:21.468Z,1.40
2023-01-27T05:53:50.105Z,1.40
2023-01-27T05:56:19.828Z,1.40
2023-01-27T05:58:47.953Z,1.50
2023-01-27T06:01:17.385Z,1.50
2023-01-27T06:03:45.905Z,1.50
2023-01-27T06:06:16.784Z,1.50
2023-01-27T06:08:45.672Z,1.60
2023-01-27T06:11:14.343Z,1.60
2023-01-27T06:13:42.483Z,1.60
2023-01-27T06:16:11.631Z,1.50
2023-01-27T06:18:40.057Z,1.40
2023-01-27T06:21:09.404Z,1.40
2023-01-27T06:23:39.409Z,1.40
2023-01-27T06:26:09.523Z,1.40
2023-01-27T06:28:37.683Z,1.40
2023-01-27T06:31:06.607Z,1.40
2023-01-27T06:33:35.204Z,1.40
2023-01-27T06:36:04.440Z,1.50
2023-01-27T06:38:32.887Z,1.50
2023-01-27T06:41:02.553Z,1.50
2023-01-27T06:43:30.795Z,1.50
2023-01-27T06:45:58.899Z,1.60
2023-01-27T06:48:27.925Z,1.60
2023-01-27T06:50:56.595Z,1.60
2023-01-27T06:53:25.309Z,1.60
2023-01-27T06:55:56.293Z,1.50
2023-01-27T06:58:25.809Z,1.50
2023-01-27T07:00:55.093Z,1.40
2023-01-27T07:03:23.415Z,1.30
2023-01-27T07:05:51.641Z,1.30
2023-01-27T07:08:19.731Z,1.30
2023-01-27T07:10:48.097Z,1.40
2023-01-27T07:13:16.289Z,1.40
2023-01-27T07:15:46.279Z,1.40
2023-01-27T07:18:14.725Z,1.30
2023-01-27T07:20:43.343Z,1.30
2023-01-27T07:23:12.016Z,1.30
2023-01-27T07:25:40.512Z,1.30
2023-01-27T07:28:09.143Z,1.30
2023-01-27T07:30:38.903Z,1.40
2023-01-27T07:33:10.033Z,1.50
2023-01-27T07:35:38.823Z,1.50
2023-01-27T07:38:07.575Z,1.60
2023-01-27T07:40:35.775Z,1.60
2023-01-27T07:43:04.893Z,1.70
2023-01-27T07:45:35.670Z,1.70
2023-01-27T07:48:04.624Z,1.80
2023-01-27T07:50:34.154Z,1.80
2023-01-27T07:53:03.538Z,1.80
2023-01-27T07:55:31.588Z,1.80
2023-01-27T07:58:00.449Z,1.90
2023-01-27T08:00:29.061Z,1.90
2023-01-27T08:02:57.905Z,1.90
2023-01-27T08:05:26.853Z,1.90
2023-01-27T08:07:58.833Z,1.90
2023-01-27T08:10:27.364Z,1.90
2023-01-27T08:12:55.666Z,2.00
2023-01-27T08:15:24.113Z,2.00
2023-01-27T08:17:55.728Z,2.00
2023-01-27T08:20:24.646Z,2.10
2023-01-27T08:22:52.710Z,2.10
2023-01-27T08:25:22.830Z,2.10
2023-01-27T08:27:51.596Z,2.00
2023-01-27T08:30:20.527Z,2.00
2023-01-27T08:32:48.776Z,2.00
2023-01-27T08:35:17.436Z,2.00
2023-01-27T08:37:48.222Z,2.00
2023-01-27T08:40:17.400Z,2.00
2023-01-27T08:42:46.835Z,2.00
2023-01-27T08:45:15.357Z,2.00
2023-01-27T08:47:43.437Z,2.10
2023-01-27T08:50:12.984Z,2.10
2023-01-27T08:52:41.360Z,2.00
2023-01-27T08:55:09.978Z,2.00
2023-01-27T08:57:38.042Z,2.00
2023-01-27T09:00:08.785Z,2.00
2023-01-27T09:02:36.874Z,1.90
2023-01-27T09:05:05.483Z,1.90
2023-01-27T09:07:34.135Z,1.90
2023-01-27T09:10:19.652Z,1.90
2023-01-27T09:12:48.040Z,1.90
2023-01-27T09:15:17.570Z,1.90
2023-01-27T09:17:47.170Z,2.00
2023-01-27T09:20:15.673Z,2.00
2023-01-27T09:22:44.395Z,2.00
2023-01-27T09:25:14.551Z,2.00
2023-01-27T09:27:43.184Z,2.00
2023-01-27T09:30:12.694Z,2.00
2023-01-27T09:32:43.046Z,2.10
2023-01-27T09:35:11.674Z,2.10
2023-01-27T09:37:43.987Z,2.10
2023-01-27T09:40:15.721Z,2.00
2023-01-27T09:42:51.939Z,2.00
2023-01-27T09:45:25.920Z,2.00
2023-01-27T09:48:02.452Z,2.00
2023-01-27T09:50:45.490Z,1.90
2023-01-27T09:53:41.650Z,1.90
2023-01-27T09:56:12.458Z,1.90
2023-01-27T09:58:49.987Z,1.90
2023-01-27T10:01:21.214Z,1.80
2023-01-27T10:04:05.155Z,1.90
2023-01-27T10:06:51.300Z,1.80
2023-01-27T10:09:39.696Z,1.90
2023-01-27T10:12:14.667Z,1.90
2023-01-27T10:14:49.304Z,2.00
2023-01-27T10:17:24.720Z,2.00
2023-01-27T10:20:01.330Z,1.90
2023-01-27T10:22:36.046Z,1.90
2023-01-27T10:25:10.275Z,1.90
2023-01-27T10:27:42.108Z,2.00
2023-01-27T10:30:14.153Z,2.00
2023-01-27T10:32:45.134Z,2.00
2023-01-27T10:35:17.161Z,2.00
2023-01-27T10:37:55.133Z,2.00
2023-01-27T10:40:28.608Z,2.00
2023-01-27T10:43:02.156Z,1.90
2023-01-27T10:45:37.875Z,1.90
2023-01-27T10:48:29.080Z,1.90
2023-01-27T10:50:59.103Z,1.80
2023-01-27T10:53:32.415Z,1.80
2023-01-27T10:56:04.025Z,1.70
2023-01-27T10:58:37.869Z,1.70
2023-01-27T11:01:23.974Z,1.70
2023-01-27T11:03:54.555Z,1.70
2023-01-27T11:06:24.615Z,1.80
2023-01-27T11:08:54.859Z,1.70
2023-01-27T11:11:43.779Z,1.70
2023-01-27T11:14:16.095Z,1.70
2023-01-27T11:16:46.772Z,1.80
2023-01-27T11:19:17.768Z,1.70
2023-01-27T11:21:52.937Z,1.80
2023-01-27T11:24:31.855Z,1.80
2023-01-27T11:27:04.541Z,1.80
2023-01-27T11:29:37.020Z,1.80
2023-01-27T11:32:08.973Z,1.80
2023-01-27T11:34:41.659Z,1.80
2023-01-27T11:37:17.311Z,1.80
2023-01-27T11:39:46.842Z,1.80
2023-01-27T11:42:15.538Z,1.80
2023-01-27T11:44:44.242Z,1.80
2023-01-27T11:47:16.851Z,1.80
2023-01-27T11:49:46.181Z,1.80
2023-01-27T11:52:15.755Z,1.80
2023-01-27T11:54:45.843Z,1.80
2023-01-27T11:57:19.929Z,1.80
2023-01-27T11:59:48.207Z,1.90
2023-01-27T12:02:23.547Z,1.90
2023-01-27T12:04:56.087Z,2.00
2023-01-27T12:07:29.680Z,2.00
2023-01-27T12:09:57.786Z,2.00
2023-01-27T12:12:28.228Z,2.10
2023-01-27T12:14:57.785Z,2.00
2023-01-27T12:17:29.149Z,2.00
2023-01-27T12:19:58.588Z,2.10
2023-01-27T12:22:28.097Z,2.10
2023-01-27T12:24:58.800Z,2.00
2023-01-27T12:27:29.557Z,2.10
2023-01-27T12:29:59.621Z,2.10
2023-01-27T12:32:35.275Z,2.20
2023-01-27T12:35:04.882Z,2.20
2023-01-27T12:37:34.883Z,2.20
2023-01-27T12:40:04.040Z,2.30
2023-01-27T12:42:38.809Z,2.20
2023-01-27T12:45:35.061Z,2.20
2023-01-27T12:48:16.010Z,2.20
2023-01-27T12:50:44.672Z,2.10
2023-01-27T12:53:13.915Z,2.00
2023-01-27T12:55:43.058Z,2.00
2023-01-27T12:58:29.616Z,2.00
2023-01-27T13:00:59.128Z,2.00
2023-01-27T13:03:27.380Z,2.00
2023-01-27T13:05:56.699Z,2.00
2023-01-27T13:08:26.275Z,2.00
2023-01-27T13:10:56.396Z,2.00
2023-01-27T13:13:25.627Z,1.90
2023-01-27T13:15:56.927Z,1.90
2023-01-27T13:18:25.165Z,2.00
2023-01-27T13:20:56.604Z,2.00
2023-01-27T13:23:26.201Z,1.90
2023-01-27T13:25:56.528Z,1.90
2023-01-27T13:28:26.817Z,2.00
2023-01-27T13:30:59.804Z,2.00
2023-01-27T13:33:31.907Z,1.90
2023-01-27T13:36:01.285Z,2.00
2023-01-27T13:38:32.260Z,2.00
2023-01-27T13:41:00.758Z,2.00
2023-01-27T13:43:33.742Z,2.10
2023-01-27T13:46:05.912Z,2.10
2023-01-27T13:48:36.113Z,2.10
2023-01-27T13:51:07.600Z,2.10
2023-01-27T13:53:35.934Z,2.10
2023-01-27T13:56:18.018Z,2.10
2023-01-27T13:58:51.684Z,2.10
2023-01-27T14:01:26.670Z,2.00
2023-01-27T14:04:19.087Z,2.10
2023-01-27T14:06:54.056Z,2.10
2023-01-27T14:09:31.835Z,2.20
2023-01-27T14:12:03.795Z,2.20
2023-01-27T14:14:52.529Z,2.30
2023-01-27T14:17:33.128Z,2.30
2023-01-27T14:20:19.745Z,2.30
2023-01-27T14:22:51.598Z,2.30
2023-01-27T14:25:24.900Z,2.30
2023-01-27T14:27:57.278Z,2.30
2023-01-27T14:30:26.955Z,2.20
2023-01-27T14:33:01.384Z,2.30
2023-01-27T14:35:38.231Z,2.30
2023-01-27T14:38:10.697Z,2.40
2023-01-27T14:40:45.143Z,2.40
2023-01-27T14:43:18.834Z,2.30
2023-01-27T14:45:50.390Z,2.30
2023-01-27T14:48:24.125Z,2.30
2023-01-27T14:50:54.937Z,2.30
2023-01-27T14:53:31.673Z,2.20
2023-01-27T14:56:03.437Z,2.20
2023-01-27T14:58:37.787Z,2.20
2023-01-27T15:01:12.977Z,2.20
2023-01-27T15:03:52.066Z,2.20
2023-01-27T15:06:26.073Z,2.10
2023-01-27T15:08:58.157Z,2.10
2023-01-27T15:11:34.474Z,2.10
2023-01-27T15:14:12.534Z,2.10
2023-01-27T15:16:48.363Z,2.10
2023-01-27T15:19:27.063Z,2.10
2023-01-27T15:22:16.067Z,2.10
2023-01-27T15:24:58.259Z,2.10
2023-01-27T15:27:27.457Z,2.10
2023-01-27T15:29:55.918Z,2.20
2023-01-27T15:32:28.583Z,2.20
2023-01-27T15:35:12.396Z,2.20
2023-01-27T15:37:56.038Z,2.20
2023-01-27T15:40:27.796Z,2.20
2023-01-27T15:43:01.825Z,2.20
2023-01-27T15:45:31.138Z,2.20
2023-01-27T15:48:00.397Z,2.30
2023-01-27T15:50:30.414Z,2.30
2023-01-27T15:53:03.124Z,2.30
2023-01-27T15:55:33.892Z,2.40
2023-01-27T15:58:07.265Z,2.30
2023-01-27T16:00:36.197Z,2.30
2023-01-27T16:03:05.143Z,2.30
2023-01-27T16:05:37.532Z,2.30
2023-01-27T16:08:10.934Z,2.30
2023-01-27T16:10:41.060Z,2.30
2023-01-27T16:13:22.992Z,2.30
2023-01-27T16:15:51.737Z,2.30
2023-01-27T16:18:24.812Z,2.30
2023-01-27T16:20:55.545Z,2.30
2023-01-27T16:23:30.498Z,2.40
2023-01-27T16:26:08.742Z,2.40
2023-01-27T16:28:38.632Z,2.40
2023-01-27T16:31:11.790Z,2.40
2023-01-27T16:33:42.207Z,2.40
2023-01-27T16:36:18.647Z,2.40
2023-01-27T16:38:48.097Z,2.30
2023-01-27T16:41:21.497Z,2.40
2023-01-27T16:43:51.598Z,2.40
2023-01-27T16:46:27.865Z,2.40
2023-01-27T16:48:56.102Z,2.40
2023-01-27T16:51:26.144Z,2.40
2023-01-27T16:53:55.890Z,2.50
2023-01-27T16:56:27.248Z,2.50
2023-01-27T16:58:59.593Z,2.50
2023-01-27T17:01:29.640Z,2.60
2023-01-27T17:04:07.583Z,2.60
2023-01-27T17:06:39.207Z,2.60
2023-01-27T17:09:19.699Z,2.60
2023-01-27T17:11:49.113Z,2.60
2023-01-27T17:14:29.965Z,2.50
2023-01-27T17:16:59.661Z,2.40
2023-01-27T17:19:29.916Z,2.40
2023-01-27T17:21:59.530Z,2.30
2023-01-27T17:24:30.202Z,2.30
2023-01-27T17:27:01.876Z,2.30
2023-01-27T17:29:33.711Z,2.40
2023-01-27T17:32:02.206Z,2.40
2023-01-27T17:34:31.380Z,2.40
2023-01-27T17:37:06.508Z,2.30
2023-01-27T17:39:38.752Z,2.30
2023-01-27T17:42:08.243Z,2.30
2023-01-27T17:44:36.576Z,2.30
2023-01-27T17:47:06.804Z,2.40
2023-01-27T17:49:35.127Z,2.40
2023-01-27T17:52:08.413Z,2.40
2023-01-27T17:54:37.526Z,2.40
2023-01-27T17:57:08.278Z,2.40
2023-01-27T17:59:40.468Z,2.40
2023-01-27T18:02:14.486Z,2.40
2023-01-27T18:04:43.087Z,2.40
2023-01-27T18:07:12.195Z,2.40
2023-01-27T18:09:44.592Z,2.30
2023-01-27T18:12:26.633Z,2.20
2023-01-27T18:14:56.130Z,2.20
2023-01-27T18:17:26.112Z,2.10
2023-01-27T18:19:55.100Z,2.10
2023-01-27T18:22:26.020Z,2.10
2023-01-27T18:24:55.365Z,2.20
2023-01-27T18:27:28.888Z,2.20
2023-01-27T18:30:02.072Z,2.20
2023-01-27T18:32:37.952Z,2.30
2023-01-27T18:35:19.519Z,2.30
2023-01-27T18:37:52.090Z,2.30
2023-01-27T18:40:25.745Z,2.30
2023-01-27T18:42:54.328Z,2.30
2023-01-27T18:45:23.760Z,2.30
2023-01-27T18:47:52.668Z,2.20
2023-01-27T18:50:22.523Z,2.30
2023-01-27T18:52:51.336Z,2.20
2023-01-27T18:55:20.673Z,2.20
2023-01-27T18:57:49.602Z,2.10
2023-01-27T19:00:19.289Z,2.10
2023-01-27T19:02:50.025Z,2.10
2023-01-27T19:05:20.424Z,2.10
2023-01-27T19:07:48.661Z,2.00
2023-01-27T19:10:18.555Z,2.00
2023-01-27T19:12:46.943Z,2.00
2023-01-27T19:15:16.622Z,2.00
2023-01-27T19:17:45.759Z,2.00
2023-01-27T19:20:18.993Z,2.00
2023-01-27T19:22:47.809Z,2.00
2023-01-27T19:25:16.471Z,2.00
2023-01-27T19:27:45.891Z,2.00
2023-01-27T19:30:21.328Z,1.90
2023-01-27T19:32:49.643Z,1.90
2023-01-27T19:35:19.393Z,1.80
2023-01-27T19:37:48.008Z,1.80
2023-01-27T19:40:17.003Z,1.70
2023-01-27T19:42:45.137Z,1.70
2023-01-27T19:45:14.920Z,1.70
2023-01-27T19:47:46.725Z,1.70
2023-01-27T19:50:20.786Z,1.70
2023-01-27T19:52:49.227Z,1.70
2023-01-27T19:55:17.897Z,1.80
2023-01-27T19:57:46.003Z,1.70
2023-01-27T20:00:26.071Z,1.60
2023-01-27T20:02:54.306Z,1.70
2023-01-27T20:05:24.913Z,1.60
2023-01-27T20:07:54.438Z,1.60
2023-01-27T20:10:23.931Z,1.60
2023-01-27T20:12:58.845Z,1.60
2023-01-27T20:15:28.513Z,1.70
2023-01-27T20:17:56.880Z,1.70
2023-01-27T20:20:27.224Z,1.70
2023-01-27T20:22:55.377Z,1.70
2023-01-27T20:25:24.330Z,1.70
2023-01-27T20:27:53.772Z,1.70
2023-01-27T20:30:23.111Z,1.80
2023-01-27T20:32:51.439Z,1.70
2023-01-27T20:35:19.981Z,1.80
2023-01-27T20:37:50.498Z,1.70
2023-01-27T20:40:19.575Z,1.70
2023-01-27T20:42:48.501Z,1.70
2023-01-27T20:45:16.906Z,1.70
2023-01-27T20:47:49.330Z,1.70
2023-01-27T20:50:17.470Z,1.70
2023-01-27T20:52:46.243Z,1.70
2023-01-27T20:55:16.200Z,1.70
2023-01-27T20:57:44.780Z,1.70
2023-01-27T21:00:16.024Z,1.70
2023-01-27T21:03:05.728Z,1.60
2023-01-27T21:05:34.337Z,1.60
2023-01-27T21:08:03.278Z,1.60
2023-01-27T21:10:32.680Z,1.60
2023-01-27T21:13:00.927Z,1.60
2023-01-27T21:15:29.015Z,1.60
2023-01-27T21:17:57.360Z,1.60
2023-01-27T21:20:25.810Z,1.60
2023-01-27T21:22:54.000Z,1.60
2023-01-27T21:25:22.417Z,1.60
2023-01-27T21:27:51.866Z,1.60
2023-01-27T21:30:20.269Z,1.60
2023-01-27T21:32:48.368Z,1.60
2023-01-27T21:35:16.838Z,1.50
2023-01-27T21:37:45.063Z,1.50
2023-01-27T21:40:14.038Z,1.40
2023-01-27T21:42:59.356Z,1.40
2023-01-27T21:45:29.170Z,1.40
2023-01-27T21:47:57.362Z,1.40
2023-01-27T21:50:25.430Z,1.40
2023-01-27T21:52:54.073Z,1.50
2023-01-27T21:55:23.104Z,1.50
2023-01-27T21:57:52.577Z,1.60
2023-01-27T22:00:21.436Z,1.60
2023-01-27T22:02:54.806Z,1.60
2023-01-27T22:05:23.274Z,1.60
2023-01-27T22:07:54.693Z,1.60
2023-01-27T22:10:23.986Z,1.50
2023-01-27T22:12:52.562Z,1.50
2023-01-27T22:15:21.374Z,1.50
2023-01-27T22:17:52.246Z,1.60
2023-01-27T22:20:21.716Z,1.50
2023-01-27T22:22:51.084Z,1.60
2023-01-27T22:25:19.681Z,1.50
2023-01-27T22:27:47.798Z,1.60
2023-01-27T22:30:17.898Z,1.50
2023-01-27T22:32:46.342Z,1.60
2023-01-27T22:35:15.592Z,1.50
2023-01-27T22:37:45.830Z,1.50
2023-01-27T22:40:14.158Z,1.60
2023-01-27T22:42:42.703Z,1.50
2023-01-27T22:45:11.361Z,1.50
2023-01-27T22:47:39.742Z,1.40
2023-01-27T22:50:08.227Z,1.40
2023-01-27T22:52:37.514Z,1.50
2023-01-27T22:55:07.492Z,1.50
2023-01-27T22:57:36.045Z,1.50
2023-01-27T23:00:05.088Z,1.40
2023-01-27T23:02:33.247Z,1.40
2023-01-27T23:05:01.358Z,1.40
2023-01-27T23:07:30.700Z,1.40
2023-01-27T23:10:01.581Z,1.40
2023-01-27T23:12:34.075Z,1.40
2023-01-27T23:15:04.177Z,1.40
2023-01-27T23:17:35.508Z,1.40
2023-01-27T23:20:05.020Z,1.30
2023-01-27T23:22:34.082Z,1.20
2023-01-27T23:25:02.185Z,1.30
2023-01-27T23:27:31.682Z,1.30
2023-01-27T23:30:01.121Z,1.20
2023-01-27T23:32:29.858Z,1.20
2023-01-27T23:34:57.940Z,1.20
2023-01-27T23:37:26.534Z,1.20
2023-01-27T23:39:54.625Z,1.30
2023-01-27T23:42:22.996Z,1.20
2023-01-27T23:44:51.120Z,1.30
2023-01-27T23:47:20.949Z,1.30
2023-01-27T23:49:49.150Z,1.30
2023-01-27T23:52:17.470Z,1.30
2023-01-27T23:54:45.489Z,1.40
2023-01-27T23:57:13.981Z,1.30
2023-01-27T23:59:42.219Z,1.30
