createdAt,value
2019-05-05T00:00:17.306Z,998.78
2019-05-05T00:01:17.273Z,998.77
2019-05-05T00:02:17.275Z,998.75
2019-05-05T00:03:17.251Z,998.74
2019-05-05T00:04:17.240Z,998.76
2019-05-05T00:05:17.244Z,998.77
2019-05-05T00:06:17.217Z,998.76
2019-05-05T00:07:17.204Z,998.75
2019-05-05T00:08:17.194Z,998.81
2019-05-05T00:09:17.183Z,998.78
2019-05-05T00:10:17.199Z,998.79
2019-05-05T00:11:17.158Z,998.79
2019-05-05T00:12:17.149Z,998.86
2019-05-05T00:13:17.141Z,998.84
2019-05-05T00:14:17.126Z,998.88
2019-05-05T00:15:17.120Z,998.85
2019-05-05T00:16:17.130Z,998.83
2019-05-05T00:17:17.091Z,998.87
2019-05-05T00:18:17.087Z,998.86
2019-05-05T00:19:29.854Z,998.93
2019-05-05T00:20:18.072Z,998.93
2019-05-05T00:21:17.046Z,998.92
2019-05-05T00:22:17.042Z,998.96
2019-05-05T00:23:17.023Z,998.93
2019-05-05T00:24:17.017Z,998.96
2019-05-05T00:25:17.023Z,998.97
2019-05-05T00:26:16.988Z,999.01
2019-05-05T00:27:16.977Z,999.03
2019-05-05T00:28:16.968Z,999.01
2019-05-05T00:29:16.959Z,998.99
2019-05-05T00:30:16.963Z,999.00
2019-05-05T00:31:16.942Z,999.04
2019-05-05T00:32:16.921Z,999.03
2019-05-05T00:33:16.913Z,999.05
2019-05-05T00:34:16.899Z,999.04
2019-05-05T00:35:16.905Z,999.02
2019-05-05T00:36:16.884Z,999.08
2019-05-05T00:37:16.864Z,999.09
2019-05-05T00:38:16.856Z,999.05
2019-05-05T00:39:16.843Z,999.11
2019-05-05T00:40:16.848Z,999.08
2019-05-05T00:41:16.830Z,999.11
2019-05-05T00:42:16.809Z,999.11
2019-05-05T00:43:16.800Z,999.16
2019-05-05T00:44:16.787Z,999.16
2019-05-05T00:45:16.803Z,999.20
2019-05-05T00:46:16.762Z,999.22
2019-05-05T00:47:16.751Z,999.22
2019-05-05T00:48:16.743Z,999.21
2019-05-05T00:49:16.729Z,999.28
2019-05-05T00:50:16.718Z,999.30
2019-05-05T00:51:16.728Z,999.31
2019-05-05T00:52:16.705Z,999.35
2019-05-05T00:53:16.683Z,999.36
2019-05-05T00:54:16.672Z,999.35
2019-05-05T00:55:16.677Z,999.35
2019-05-05T00:56:16.652Z,999.35
2019-05-05T00:57:16.640Z,999.38
2019-05-05T00:58:16.633Z,999.35
2019-05-05T00:59:16.618Z,999.39
2019-05-05T01:00:16.633Z,999.40
2019-05-05T01:01:16.598Z,999.37
2019-05-05T01:02:16.582Z,999.46
2019-05-05T01:03:16.580Z,999.43
2019-05-05T01:04:16.573Z,999.46
2019-05-05T01:05:16.548Z,999.42
2019-05-05T01:06:16.556Z,999.38
2019-05-05T01:07:16.527Z,999.44
2019-05-05T01:08:16.518Z,999.45
2019-05-05T01:09:16.504Z,999.50
2019-05-05T01:10:16.493Z,999.53
2019-05-05T01:11:16.503Z,999.60
2019-05-05T01:12:16.471Z,999.58
2019-05-05T01:13:16.457Z,999.58
2019-05-05T01:14:16.456Z,999.59
2019-05-05T01:15:16.434Z,999.59
2019-05-05T01:16:16.441Z,999.57
2019-05-05T01:17:16.419Z,999.58
2019-05-05T01:18:16.400Z,999.62
2019-05-05T01:19:16.391Z,999.62
2019-05-05T01:20:16.378Z,999.62
2019-05-05T01:21:16.383Z,999.64
2019-05-05T01:22:16.356Z,999.64
2019-05-05T01:23:16.346Z,999.66
2019-05-05T01:24:16.346Z,999.69
2019-05-05T01:25:16.326Z,999.71
2019-05-05T01:26:16.345Z,999.79
2019-05-05T01:27:16.300Z,999.76
2019-05-05T01:28:16.289Z,999.81
2019-05-05T01:29:16.279Z,999.82
2019-05-05T01:30:16.266Z,999.80
2019-05-05T01:31:16.259Z,999.80
2019-05-05T01:32:16.266Z,999.86
2019-05-05T01:33:24.959Z,999.83
2019-05-05T01:34:16.220Z,999.82
2019-05-05T01:35:16.212Z,999.83
2019-05-05T01:36:16.198Z,999.88
2019-05-05T01:37:16.205Z,999.84
2019-05-05T01:38:16.178Z,999.86
2019-05-05T01:39:16.164Z,999.90
2019-05-05T01:40:16.153Z,999.91
2019-05-05T01:41:16.163Z,1000.00
2019-05-05T01:42:16.133Z,999.97
2019-05-05T01:43:16.125Z,1000.05
2019-05-05T01:44:16.107Z,1000.07
2019-05-05T01:45:16.113Z,1000.03
2019-05-05T01:46:16.089Z,1000.08
2019-05-05T01:47:16.081Z,1000.09
2019-05-05T01:48:16.072Z,1000.10
2019-05-05T01:49:16.051Z,1000.15
2019-05-05T01:50:20.881Z,1000.15
2019-05-05T01:51:17.026Z,1000.11
2019-05-05T01:52:16.017Z,1000.08
2019-05-05T01:53:16.007Z,1000.16
2019-05-05T01:54:15.996Z,1000.12
2019-05-05T01:55:16.017Z,1000.08
2019-05-05T01:56:15.974Z,1000.15
2019-05-05T01:57:15.961Z,1000.13
2019-05-05T01:58:15.953Z,1000.20
2019-05-05T01:59:15.946Z,1000.20
2019-05-05T02:00:15.928Z,1000.19
2019-05-05T02:01:15.937Z,1000.28
2019-05-05T02:02:15.906Z,1000.27
2019-05-05T02:03:15.895Z,1000.29
2019-05-05T02:04:15.886Z,1000.30
2019-05-05T02:05:15.898Z,1000.32
2019-05-05T02:06:15.862Z,1000.30
2019-05-05T02:07:15.849Z,1000.38
2019-05-05T02:08:15.844Z,1000.38
2019-05-05T02:09:16.069Z,1000.46
2019-05-05T02:10:15.833Z,1000.39
2019-05-05T02:11:15.804Z,1000.47
2019-05-05T02:12:16.060Z,1000.48
2019-05-05T02:13:16.141Z,1000.46
2019-05-05T02:14:15.770Z,1000.49
2019-05-05T02:15:15.778Z,1000.51
2019-05-05T02:16:15.747Z,1000.50
2019-05-05T02:17:15.739Z,1000.52
2019-05-05T02:18:15.725Z,1000.49
2019-05-05T02:19:15.713Z,1000.51
2019-05-05T02:20:28.429Z,1000.49
2019-05-05T02:21:16.691Z,1000.54
2019-05-05T02:22:15.681Z,1000.50
2019-05-05T02:23:15.673Z,1000.54
2019-05-05T02:24:15.657Z,1000.54
2019-05-05T02:25:15.647Z,1000.53
2019-05-05T02:26:15.650Z,1000.56
2019-05-05T02:27:15.630Z,1000.57
2019-05-05T02:28:15.617Z,1000.55
2019-05-05T02:29:15.611Z,1000.59
2019-05-05T02:30:16.400Z,1000.58
2019-05-05T02:31:16.702Z,1000.57
2019-05-05T02:32:15.983Z,1000.56
2019-05-05T02:33:15.846Z,1000.55
2019-05-05T02:34:16.522Z,1000.59
2019-05-05T02:35:16.399Z,1000.63
2019-05-05T02:36:16.088Z,1000.57
2019-05-05T02:37:16.121Z,1000.58
2019-05-05T02:38:15.875Z,1000.62
2019-05-05T02:39:16.138Z,1000.58
2019-05-05T02:40:16.113Z,1000.58
2019-05-05T02:41:15.651Z,1000.59
2019-05-05T02:42:15.455Z,1000.60
2019-05-05T02:43:15.451Z,1000.60
2019-05-05T02:44:15.697Z,1000.61
2019-05-05T02:45:15.755Z,1000.65
2019-05-05T02:46:15.410Z,1000.60
2019-05-05T02:47:15.745Z,1000.66
2019-05-05T02:48:15.631Z,1000.70
2019-05-05T02:49:15.476Z,1000.68
2019-05-05T02:50:15.624Z,1000.73
2019-05-05T02:51:15.445Z,1000.66
2019-05-05T02:52:15.378Z,1000.74
2019-05-05T02:53:15.334Z,1000.73
2019-05-05T02:54:15.323Z,1000.79
2019-05-05T02:55:15.309Z,1000.74
2019-05-05T02:56:15.301Z,1000.80
2019-05-05T02:57:15.303Z,1000.78
2019-05-05T02:58:15.279Z,1000.81
2019-05-05T02:59:15.272Z,1000.82
2019-05-05T03:00:15.252Z,1000.82
2019-05-05T03:01:15.245Z,1000.85
2019-05-05T03:02:15.264Z,1000.83
2019-05-05T03:03:15.219Z,1000.84
2019-05-05T03:04:15.226Z,1000.84
2019-05-05T03:05:15.196Z,1000.83
2019-05-05T03:06:15.188Z,1000.84
2019-05-05T03:07:15.181Z,1000.88
2019-05-05T03:08:15.181Z,1000.89
2019-05-05T03:09:15.152Z,1000.86
2019-05-05T03:10:15.142Z,1000.86
2019-05-05T03:11:15.132Z,1000.86
2019-05-05T03:12:15.119Z,1000.89
2019-05-05T03:13:15.122Z,1000.88
2019-05-05T03:14:15.094Z,1000.89
2019-05-05T03:15:15.089Z,1000.86
2019-05-05T03:16:15.074Z,1000.86
2019-05-05T03:17:15.071Z,1000.93
2019-05-05T03:18:15.078Z,1000.97
2019-05-05T03:19:15.050Z,1000.98
2019-05-05T03:20:15.029Z,1001.04
2019-05-05T03:21:15.028Z,1001.07
2019-05-05T03:22:15.010Z,1001.08
2019-05-05T03:23:14.995Z,1001.12
2019-05-05T03:24:15.001Z,1001.14
2019-05-05T03:25:14.971Z,1001.23
2019-05-05T03:26:14.960Z,1001.21
2019-05-05T03:27:14.954Z,1001.25
2019-05-05T03:28:14.946Z,1001.31
2019-05-05T03:29:14.946Z,1001.23
2019-05-05T03:30:15.584Z,1001.25
2019-05-05T03:31:16.049Z,1001.25
2019-05-05T03:32:16.044Z,1001.27
2019-05-05T03:33:15.943Z,1001.23
2019-05-05T03:34:16.280Z,1001.27
2019-05-05T03:35:14.861Z,1001.22
2019-05-05T03:36:14.849Z,1001.22
2019-05-05T03:37:14.836Z,1001.21
2019-05-05T03:38:14.829Z,1001.27
2019-05-05T03:39:14.815Z,1001.24
2019-05-05T03:40:14.939Z,1001.26
2019-05-05T03:41:14.791Z,1001.23
2019-05-05T03:42:14.784Z,1001.24
2019-05-05T03:43:14.772Z,1001.26
2019-05-05T03:44:14.762Z,1001.24
2019-05-05T03:45:14.774Z,1001.23
2019-05-05T03:46:14.738Z,1001.20
2019-05-05T03:47:14.732Z,1001.22
2019-05-05T03:48:14.715Z,1001.20
2019-05-05T03:49:14.702Z,1001.18
2019-05-05T03:50:14.694Z,1001.21
2019-05-05T03:51:18.817Z,1001.23
2019-05-05T03:52:15.666Z,1001.24
2019-05-05T03:53:14.657Z,1001.23
2019-05-05T03:54:14.863Z,1001.24
2019-05-05T03:55:14.633Z,1001.24
2019-05-05T03:56:14.642Z,1001.28
2019-05-05T03:57:14.616Z,1001.25
2019-05-05T03:58:14.805Z,1001.29
2019-05-05T03:59:14.588Z,1001.26
2019-05-05T04:00:14.576Z,1001.29
2019-05-05T04:01:14.613Z,1001.31
2019-05-05T04:02:14.565Z,1001.34
2019-05-05T04:03:14.742Z,1001.31
2019-05-05T04:04:14.532Z,1001.32
2019-05-05T04:05:14.669Z,1001.34
2019-05-05T04:06:14.692Z,1001.34
2019-05-05T04:07:14.515Z,1001.35
2019-05-05T04:08:14.602Z,1001.35
2019-05-05T04:09:14.475Z,1001.34
2019-05-05T04:10:14.464Z,1001.34
2019-05-05T04:11:14.464Z,1001.31
2019-05-05T04:12:14.465Z,1001.33
2019-05-05T04:13:14.434Z,1001.32
2019-05-05T04:14:14.420Z,1001.31
2019-05-05T04:15:14.407Z,1001.34
2019-05-05T04:16:14.396Z,1001.29
2019-05-05T04:17:14.402Z,1001.30
2019-05-05T04:18:14.631Z,1001.35
2019-05-05T04:19:14.370Z,1001.28
2019-05-05T04:20:14.350Z,1001.33
2019-05-05T04:21:14.614Z,1001.34
2019-05-05T04:22:14.361Z,1001.35
2019-05-05T04:23:14.331Z,1001.35
2019-05-05T04:24:14.625Z,1001.32
2019-05-05T04:25:14.295Z,1001.39
2019-05-05T04:26:14.408Z,1001.36
2019-05-05T04:27:14.805Z,1001.42
2019-05-05T04:28:14.281Z,1001.44
2019-05-05T04:29:14.259Z,1001.45
2019-05-05T04:30:14.437Z,1001.43
2019-05-05T04:31:14.229Z,1001.43
2019-05-05T04:32:14.317Z,1001.46
2019-05-05T04:33:14.469Z,1001.44
2019-05-05T04:34:14.194Z,1001.44
2019-05-05T04:35:14.261Z,1001.48
2019-05-05T04:36:14.568Z,1001.45
2019-05-05T04:37:14.879Z,1001.52
2019-05-05T04:38:14.165Z,1001.48
2019-05-05T04:39:14.476Z,1001.54
2019-05-05T04:40:14.806Z,1001.55
2019-05-05T04:41:14.218Z,1001.50
2019-05-05T04:42:14.281Z,1001.50
2019-05-05T04:43:14.441Z,1001.48
2019-05-05T04:44:14.930Z,1001.50
2019-05-05T04:45:14.738Z,1001.51
2019-05-05T04:46:14.209Z,1001.53
2019-05-05T04:47:14.572Z,1001.55
2019-05-05T04:48:14.038Z,1001.54
2019-05-05T04:49:14.081Z,1001.53
2019-05-05T04:50:14.624Z,1001.55
2019-05-05T04:51:14.035Z,1001.56
2019-05-05T04:52:14.390Z,1001.60
2019-05-05T04:53:13.985Z,1001.62
2019-05-05T04:54:14.245Z,1001.58
2019-05-05T04:55:13.974Z,1001.62
2019-05-05T04:56:14.192Z,1001.58
2019-05-05T04:57:14.980Z,1001.58
2019-05-05T04:58:13.924Z,1001.60
2019-05-05T04:59:14.453Z,1001.61
2019-05-05T05:00:13.942Z,1001.63
2019-05-05T05:01:13.891Z,1001.64
2019-05-05T05:02:14.416Z,1001.68
2019-05-05T05:03:13.868Z,1001.71
2019-05-05T05:04:13.900Z,1001.69
2019-05-05T05:05:14.472Z,1001.67
2019-05-05T05:06:14.669Z,1001.69
2019-05-05T05:07:13.823Z,1001.71
2019-05-05T05:08:14.029Z,1001.70
2019-05-05T05:09:14.635Z,1001.64
2019-05-05T05:10:13.998Z,1001.64
2019-05-05T05:11:14.257Z,1001.67
2019-05-05T05:12:14.646Z,1001.69
2019-05-05T05:13:13.991Z,1001.67
2019-05-05T05:14:14.402Z,1001.72
2019-05-05T05:15:14.573Z,1001.68
2019-05-05T05:16:14.017Z,1001.69
2019-05-05T05:17:14.149Z,1001.74
2019-05-05T05:18:14.746Z,1001.78
2019-05-05T05:19:13.925Z,1001.74
2019-05-05T05:20:14.183Z,1001.84
2019-05-05T05:21:14.552Z,1001.82
2019-05-05T05:22:13.805Z,1001.86
2019-05-05T05:23:14.245Z,1001.89
2019-05-05T05:24:14.662Z,1001.88
2019-05-05T05:25:13.755Z,1001.91
2019-05-05T05:26:13.980Z,1001.95
2019-05-05T05:27:13.934Z,1001.93
2019-05-05T05:28:14.316Z,1001.93
2019-05-05T05:29:15.088Z,1001.99
2019-05-05T05:30:13.904Z,1002.02
2019-05-05T05:31:14.128Z,1002.01
2019-05-05T05:32:15.478Z,1002.00
2019-05-05T05:33:14.961Z,1002.04
2019-05-05T05:34:14.909Z,1002.00
2019-05-05T05:35:14.237Z,1002.10
2019-05-05T05:36:14.402Z,1002.12
2019-05-05T05:37:13.577Z,1002.13
2019-05-05T05:38:14.149Z,1002.10
2019-05-05T05:39:13.982Z,1002.10
2019-05-05T05:40:14.412Z,1002.13
2019-05-05T05:41:13.776Z,1002.15
2019-05-05T05:42:13.788Z,1002.18
2019-05-05T05:43:13.936Z,1002.18
2019-05-05T05:44:14.027Z,1002.26
2019-05-05T05:45:14.578Z,1002.24
2019-05-05T05:46:13.646Z,1002.22
2019-05-05T05:47:14.053Z,1002.10
2019-05-05T05:48:14.393Z,1002.17
2019-05-05T05:49:13.589Z,1002.18
2019-05-05T05:50:14.285Z,1002.21
2019-05-05T05:51:14.616Z,1002.24
2019-05-05T05:52:18.909Z,1002.26
2019-05-05T05:53:14.324Z,1002.28
2019-05-05T05:54:14.149Z,1002.27
2019-05-05T05:55:14.581Z,1002.28
2019-05-05T05:56:13.588Z,1002.27
2019-05-05T05:57:13.685Z,1002.28
2019-05-05T05:58:14.118Z,1002.35
2019-05-05T05:59:14.096Z,1002.37
2019-05-05T06:00:14.459Z,1002.41
2019-05-05T06:01:14.745Z,1002.42
2019-05-05T06:02:15.531Z,1002.41
2019-05-05T06:03:14.116Z,1002.37
2019-05-05T06:04:14.512Z,1002.41
2019-05-05T06:05:14.727Z,1002.42
2019-05-05T06:06:13.838Z,1002.48
2019-05-05T06:07:14.223Z,1002.47
2019-05-05T06:08:14.233Z,1002.49
2019-05-05T06:09:14.841Z,1002.57
2019-05-05T06:10:22.132Z,1002.54
2019-05-05T06:11:14.096Z,1002.57
2019-05-05T06:12:14.161Z,1002.51
2019-05-05T06:13:15.304Z,1002.54
2019-05-05T06:14:14.544Z,1002.50
2019-05-05T06:15:14.213Z,1002.55
2019-05-05T06:16:14.555Z,1002.55
2019-05-05T06:17:13.506Z,1002.56
2019-05-05T06:18:13.797Z,1002.55
2019-05-05T06:19:14.072Z,1002.54
2019-05-05T06:20:14.544Z,1002.56
2019-05-05T06:21:13.801Z,1002.56
2019-05-05T06:22:15.201Z,1002.57
2019-05-05T06:23:14.757Z,1002.62
2019-05-05T06:24:13.595Z,1002.67
2019-05-05T06:25:15.882Z,1002.61
2019-05-05T06:26:15.252Z,1002.60
2019-05-05T06:27:14.308Z,1002.64
2019-05-05T06:28:14.469Z,1002.60
2019-05-05T06:29:14.601Z,1002.64
2019-05-05T06:30:13.825Z,1002.62
2019-05-05T06:31:13.994Z,1002.61
2019-05-05T06:32:14.651Z,1002.64
2019-05-05T06:33:13.726Z,1002.64
2019-05-05T06:34:13.956Z,1002.63
2019-05-05T06:35:13.849Z,1002.61
2019-05-05T06:36:14.176Z,1002.57
2019-05-05T06:37:14.550Z,1002.61
2019-05-05T06:38:13.605Z,1002.59
2019-05-05T06:39:13.671Z,1002.62
2019-05-05T06:40:13.900Z,1002.64
2019-05-05T06:41:14.543Z,1002.62
2019-05-05T06:42:13.617Z,1002.58
2019-05-05T06:43:13.881Z,1002.57
2019-05-05T06:44:14.211Z,1002.52
2019-05-05T06:45:14.399Z,1002.57
2019-05-05T06:46:14.523Z,1002.52
2019-05-05T06:47:13.565Z,1002.54
2019-05-05T06:48:13.553Z,1002.52
2019-05-05T06:49:13.631Z,1002.48
2019-05-05T06:50:13.968Z,1002.49
2019-05-05T06:51:14.020Z,1002.46
2019-05-05T06:52:14.293Z,1002.46
2019-05-05T06:53:13.578Z,1002.49
2019-05-05T06:54:13.731Z,1002.47
2019-05-05T06:55:14.102Z,1002.52
2019-05-05T06:56:14.398Z,1002.54
2019-05-05T06:57:13.649Z,1002.53
2019-05-05T06:58:13.700Z,1002.50
2019-05-05T06:59:13.712Z,1002.51
2019-05-05T07:00:13.950Z,1002.48
2019-05-05T07:01:14.308Z,1002.49
2019-05-05T07:02:14.397Z,1002.47
2019-05-05T07:03:13.912Z,1002.50
2019-05-05T07:04:13.979Z,1002.54
2019-05-05T07:05:14.306Z,1002.56
2019-05-05T07:06:14.169Z,1002.62
2019-05-05T07:07:14.384Z,1002.62
2019-05-05T07:08:13.828Z,1002.62
2019-05-05T07:09:13.874Z,1002.53
2019-05-05T07:10:14.088Z,1002.56
2019-05-05T07:11:14.360Z,1002.60
2019-05-05T07:12:13.843Z,1002.63
2019-05-05T07:13:14.035Z,1002.67
2019-05-05T07:14:14.304Z,1002.62
2019-05-05T07:15:14.377Z,1002.63
2019-05-05T07:16:14.717Z,1002.62
2019-05-05T07:17:14.152Z,1002.67
2019-05-05T07:18:14.244Z,1002.61
2019-05-05T07:19:14.712Z,1002.61
2019-05-05T07:20:13.577Z,1002.67
2019-05-05T07:21:14.263Z,1002.64
2019-05-05T07:22:14.084Z,1002.70
2019-05-05T07:23:14.304Z,1002.70
2019-05-05T07:24:14.356Z,1002.71
2019-05-05T07:25:13.713Z,1002.73
2019-05-05T07:26:14.265Z,1002.69
2019-05-05T07:27:13.878Z,1002.65
2019-05-05T07:28:14.509Z,1002.68
2019-05-05T07:29:14.615Z,1002.68
2019-05-05T07:30:13.722Z,1002.67
2019-05-05T07:31:14.203Z,1002.72
2019-05-05T07:32:14.175Z,1002.66
2019-05-05T07:33:12.165Z,1002.63
2019-05-05T07:34:13.677Z,1002.68
2019-05-05T07:35:14.444Z,1002.66
2019-05-05T07:36:14.424Z,1002.70
2019-05-05T07:37:14.266Z,1002.73
2019-05-05T07:38:13.843Z,1002.75
2019-05-05T07:39:14.234Z,1002.69
2019-05-05T07:40:13.552Z,1002.74
2019-05-05T07:41:14.022Z,1002.76
2019-05-05T07:42:13.745Z,1002.75
2019-05-05T07:43:12.051Z,1002.77
2019-05-05T07:44:25.099Z,1002.72
2019-05-05T07:45:22.505Z,1002.72
2019-05-05T07:46:13.549Z,1002.66
2019-05-05T07:47:12.009Z,1002.69
2019-05-05T07:48:13.821Z,1002.78
2019-05-05T07:49:13.915Z,1002.78
2019-05-05T07:50:26.443Z,1002.72
2019-05-05T07:51:14.143Z,1002.69
2019-05-05T07:52:12.084Z,1002.72
2019-05-05T07:53:15.039Z,1002.71
2019-05-05T07:54:14.492Z,1002.77
2019-05-05T07:55:11.918Z,1002.83
2019-05-05T07:56:14.262Z,1002.83
2019-05-05T07:57:11.898Z,1002.83
2019-05-05T07:58:13.935Z,1002.84
2019-05-05T07:59:11.875Z,1002.86
2019-05-05T08:00:11.878Z,1002.85
2019-05-05T08:01:13.865Z,1002.92
2019-05-05T08:02:11.847Z,1002.86
2019-05-05T08:03:14.213Z,1002.90
2019-05-05T08:04:13.703Z,1002.88
2019-05-05T08:05:13.953Z,1002.87
2019-05-05T08:06:11.790Z,1002.89
2019-05-05T08:07:11.779Z,1002.87
2019-05-05T08:08:13.722Z,1002.89
2019-05-05T08:09:11.757Z,1002.88
2019-05-05T08:10:13.698Z,1002.91
2019-05-05T08:11:11.749Z,1002.95
2019-05-05T08:12:13.720Z,1002.99
2019-05-05T08:13:13.829Z,1003.02
2019-05-05T08:14:11.700Z,1002.97
2019-05-05T08:15:11.708Z,1002.96
2019-05-05T08:16:11.680Z,1002.93
2019-05-05T08:17:11.664Z,1003.03
2019-05-05T08:18:13.741Z,1003.01
2019-05-05T08:19:13.638Z,1003.03
2019-05-05T08:20:11.647Z,1003.02
2019-05-05T08:21:13.144Z,1003.04
2019-05-05T08:22:11.608Z,1003.08
2019-05-05T08:23:26.004Z,1003.11
2019-05-05T08:24:13.981Z,1003.12
2019-05-05T08:25:11.589Z,1003.12
2019-05-05T08:26:13.604Z,1003.03
2019-05-05T08:27:11.555Z,1003.04
2019-05-05T08:28:11.539Z,1003.04
2019-05-05T08:29:13.575Z,1003.09
2019-05-05T08:30:11.537Z,1003.06
2019-05-05T08:31:11.504Z,1003.05
2019-05-05T08:32:13.486Z,1003.14
2019-05-05T08:33:11.482Z,1003.13
2019-05-05T08:34:11.470Z,1003.17
2019-05-05T08:35:11.489Z,1003.10
2019-05-05T08:36:11.447Z,1003.12
2019-05-05T08:37:11.437Z,1003.14
2019-05-05T08:38:13.676Z,1003.15
2019-05-05T08:39:11.413Z,1003.16
2019-05-05T08:40:11.409Z,1003.19
2019-05-05T08:41:11.410Z,1003.23
2019-05-05T08:42:11.378Z,1003.22
2019-05-05T08:43:13.669Z,1003.25
2019-05-05T08:44:11.356Z,1003.28
2019-05-05T08:45:13.696Z,1003.19
2019-05-05T08:46:11.342Z,1003.18
2019-05-05T08:47:11.320Z,1003.24
2019-05-05T08:48:11.309Z,1003.20
2019-05-05T08:49:11.303Z,1003.19
2019-05-05T08:50:13.598Z,1003.16
2019-05-05T08:51:11.277Z,1003.15
2019-05-05T08:52:11.263Z,1003.16
2019-05-05T08:53:11.253Z,1003.14
2019-05-05T08:54:11.259Z,1003.16
2019-05-05T08:55:11.247Z,1003.11
2019-05-05T08:56:11.221Z,1003.21
2019-05-05T08:57:11.207Z,1003.14
2019-05-05T08:58:11.195Z,1003.09
2019-05-05T08:59:11.186Z,1003.08
2019-05-05T09:00:11.202Z,1003.13
2019-05-05T09:01:11.163Z,1003.08
2019-05-05T09:02:11.151Z,1003.06
2019-05-05T09:03:11.138Z,1003.14
2019-05-05T09:04:11.127Z,1003.15
2019-05-05T09:05:11.116Z,1003.10
2019-05-05T09:06:11.121Z,1003.16
2019-05-05T09:07:11.100Z,1003.14
2019-05-05T09:08:11.088Z,1003.15
2019-05-05T09:09:11.082Z,1003.13
2019-05-05T09:10:11.080Z,1003.17
2019-05-05T09:11:11.052Z,1003.17
2019-05-05T09:12:11.039Z,1003.16
2019-05-05T09:13:11.026Z,1003.17
2019-05-05T09:14:11.014Z,1003.16
2019-05-05T09:15:11.034Z,1003.16
2019-05-05T09:16:10.992Z,1003.18
2019-05-05T09:17:10.981Z,1003.13
2019-05-05T09:18:10.973Z,1003.12
2019-05-05T09:19:10.963Z,1003.18
2019-05-05T09:20:10.946Z,1003.12
2019-05-05T09:21:10.951Z,1003.13
2019-05-05T09:22:10.924Z,1003.15
2019-05-05T09:23:10.915Z,1003.14
2019-05-05T09:24:10.901Z,1003.13
2019-05-05T09:25:10.906Z,1003.17
2019-05-05T09:26:10.878Z,1003.13
2019-05-05T09:27:10.867Z,1003.07
2019-05-05T09:28:10.859Z,1003.10
2019-05-05T09:29:10.845Z,1003.05
2019-05-05T09:30:10.852Z,1003.01
2019-05-05T09:31:10.823Z,1003.02
2019-05-05T09:32:10.811Z,1003.00
2019-05-05T09:33:10.798Z,1002.99
2019-05-05T09:34:10.791Z,1003.03
2019-05-05T09:35:10.792Z,1003.05
2019-05-05T09:36:10.765Z,1003.07
2019-05-05T09:37:10.754Z,1003.05
2019-05-05T09:38:10.743Z,1003.06
2019-05-05T09:39:10.734Z,1003.04
2019-05-05T09:40:10.753Z,1003.03
2019-05-05T09:41:10.721Z,1003.07
2019-05-05T09:42:10.696Z,1003.06
2019-05-05T09:43:10.688Z,1003.01
2019-05-05T09:44:10.675Z,1003.02
2019-05-05T09:45:10.663Z,1002.94
2019-05-05T09:46:10.668Z,1003.06
2019-05-05T09:47:10.658Z,1003.07
2019-05-05T09:48:10.649Z,1002.96
2019-05-05T09:49:10.618Z,1002.96
2019-05-05T09:50:10.622Z,1003.01
2019-05-05T09:51:10.595Z,1003.02
2019-05-05T09:52:10.591Z,1003.04
2019-05-05T09:53:10.573Z,1003.10
2019-05-05T09:54:14.243Z,1003.02
2019-05-05T09:55:10.569Z,1002.97
2019-05-05T09:56:10.540Z,1003.05
2019-05-05T09:57:10.529Z,1003.02
2019-05-05T09:58:10.522Z,1003.03
2019-05-05T09:59:10.503Z,1002.95
2019-05-05T10:00:10.509Z,1003.00
2019-05-05T10:01:10.482Z,1003.01
2019-05-05T10:02:10.470Z,1003.00
2019-05-05T10:03:10.466Z,1003.01
2019-05-05T10:04:10.452Z,1003.02
2019-05-05T10:05:10.473Z,1003.07
2019-05-05T10:06:10.424Z,1003.11
2019-05-05T10:07:10.412Z,1003.16
2019-05-05T10:08:10.400Z,1003.10
2019-05-05T10:09:10.394Z,1003.13
2019-05-05T10:10:10.381Z,1003.15
2019-05-05T10:11:10.892Z,1003.14
2019-05-05T10:12:10.356Z,1003.17
2019-05-05T10:13:10.344Z,1003.17
2019-05-05T10:14:10.338Z,1003.20
2019-05-05T10:15:10.322Z,1003.20
2019-05-05T10:16:10.327Z,1003.24
2019-05-05T10:17:10.300Z,1003.25
2019-05-05T10:18:10.294Z,1003.25
2019-05-05T10:19:10.277Z,1003.28
2019-05-05T10:20:10.271Z,1003.30
2019-05-05T10:21:10.280Z,1003.30
2019-05-05T10:22:10.240Z,1003.25
2019-05-05T10:23:10.230Z,1003.23
2019-05-05T10:24:10.218Z,1003.34
2019-05-05T10:25:10.207Z,1003.30
2019-05-05T10:26:10.196Z,1003.35
2019-05-05T10:27:10.207Z,1003.25
2019-05-05T10:28:10.177Z,1003.31
2019-05-05T10:29:10.165Z,1003.33
2019-05-05T10:30:10.697Z,1003.31
2019-05-05T10:31:10.139Z,1003.34
2019-05-05T10:32:10.158Z,1003.34
2019-05-05T10:33:10.119Z,1003.34
2019-05-05T10:34:10.105Z,1003.36
2019-05-05T10:35:10.097Z,1003.38
2019-05-05T10:36:10.082Z,1003.35
2019-05-05T10:37:10.071Z,1003.29
2019-05-05T10:38:10.085Z,1003.30
2019-05-05T10:39:10.049Z,1003.35
2019-05-05T10:40:10.037Z,1003.34
2019-05-05T10:41:10.026Z,1003.30
2019-05-05T10:42:10.016Z,1003.29
2019-05-05T10:43:10.024Z,1003.34
2019-05-05T10:44:09.994Z,1003.36
2019-05-05T10:45:09.982Z,1003.36
2019-05-05T10:46:09.970Z,1003.34
2019-05-05T10:47:09.959Z,1003.35
2019-05-05T10:48:09.973Z,1003.38
2019-05-05T10:49:09.936Z,1003.39
2019-05-05T10:50:09.928Z,1003.38
2019-05-05T10:51:09.913Z,1003.36
2019-05-05T10:52:09.917Z,1003.36
2019-05-05T10:53:09.892Z,1003.36
2019-05-05T10:54:09.900Z,1003.35
2019-05-05T10:55:09.871Z,1003.36
2019-05-05T10:56:09.857Z,1003.31
2019-05-05T10:57:09.845Z,1003.52
2019-05-05T10:58:09.833Z,1003.43
2019-05-05T10:59:09.852Z,1003.30
2019-05-05T11:00:12.595Z,1003.25
2019-05-05T11:01:10.801Z,1003.25
2019-05-05T11:02:09.787Z,1003.25
2019-05-05T11:03:09.783Z,1003.31
2019-05-05T11:04:09.766Z,1003.23
2019-05-05T11:05:09.772Z,1003.21
2019-05-05T11:06:09.742Z,1003.24
2019-05-05T11:07:09.731Z,1003.26
2019-05-05T11:08:09.726Z,1003.25
2019-05-05T11:09:09.707Z,1003.22
2019-05-05T11:10:09.720Z,1003.23
2019-05-05T11:11:09.686Z,1003.21
2019-05-05T11:12:09.673Z,1003.15
2019-05-05T11:13:09.661Z,1003.14
2019-05-05T11:14:09.655Z,1003.20
2019-05-05T11:15:09.639Z,1003.19
2019-05-05T11:16:09.647Z,1003.14
2019-05-05T11:17:09.622Z,1003.18
2019-05-05T11:18:09.607Z,1003.16
2019-05-05T11:19:09.600Z,1003.11
2019-05-05T11:20:09.583Z,1003.13
2019-05-05T11:21:09.586Z,1003.20
2019-05-05T11:22:09.560Z,1003.18
2019-05-05T11:23:09.548Z,1003.16
2019-05-05T11:24:09.537Z,1003.18
2019-05-05T11:25:09.528Z,1003.27
2019-05-05T11:26:09.550Z,1003.15
2019-05-05T11:27:09.505Z,1003.13
2019-05-05T11:28:09.495Z,1003.12
2019-05-05T11:29:09.479Z,1003.08
2019-05-05T11:30:09.473Z,1003.14
2019-05-05T11:31:09.458Z,1003.14
2019-05-05T11:32:09.460Z,1003.35
2019-05-05T11:33:09.434Z,1003.11
2019-05-05T11:34:09.423Z,1003.12
2019-05-05T11:35:09.412Z,1003.16
2019-05-05T11:36:09.400Z,1003.04
2019-05-05T11:37:09.417Z,1003.13
2019-05-05T11:38:09.379Z,1003.11
2019-05-05T11:39:09.366Z,1003.10
2019-05-05T11:40:09.358Z,1003.04
2019-05-05T11:41:09.345Z,1003.02
2019-05-05T11:42:09.334Z,1003.02
2019-05-05T11:43:09.338Z,1003.00
2019-05-05T11:44:09.309Z,1002.99
2019-05-05T11:45:09.300Z,1003.01
2019-05-05T11:46:09.288Z,1003.07
2019-05-05T11:47:09.274Z,1003.01
2019-05-05T11:48:09.291Z,1003.02
2019-05-05T11:49:09.251Z,1003.06
2019-05-05T11:50:09.239Z,1003.01
2019-05-05T11:51:09.228Z,1003.06
2019-05-05T11:52:09.217Z,1003.00
2019-05-05T11:53:09.207Z,1003.06
2019-05-05T11:54:09.214Z,1003.08
2019-05-05T11:55:12.138Z,1003.08
2019-05-05T11:56:09.172Z,1003.16
2019-05-05T11:57:09.160Z,1003.20
2019-05-05T11:58:09.151Z,1003.20
2019-05-05T11:59:09.165Z,1003.20
2019-05-05T12:00:09.125Z,1003.21
2019-05-05T12:01:09.113Z,1003.17
2019-05-05T12:02:09.106Z,1003.21
2019-05-05T12:03:09.090Z,1003.19
2019-05-05T12:04:09.084Z,1003.16
2019-05-05T12:05:09.097Z,1003.18
2019-05-05T12:06:09.057Z,1003.21
2019-05-05T12:07:09.045Z,1003.15
2019-05-05T12:08:09.034Z,1003.23