createdAt,value
2022-10-09T00:06:37.632Z,18.46
2022-10-09T00:16:39.463Z,18.99
2022-10-09T00:26:41.187Z,17.28
2022-10-09T00:36:42.944Z,14.20
2022-10-09T00:46:49.793Z,14.77
2022-10-09T00:56:51.842Z,17.21
2022-10-09T01:07:12.349Z,18.46
2022-10-09T01:17:16.974Z,17.28
2022-10-09T01:27:23.283Z,14.53
2022-10-09T01:37:25.074Z,15.39
2022-10-09T01:47:27.112Z,17.48
2022-10-09T01:57:44.219Z,18.12
2022-10-09T02:07:46.076Z,16.43
2022-10-09T02:17:49.070Z,15.48
2022-10-09T02:27:50.861Z,16.92
2022-10-09T02:37:52.588Z,17.25
2022-10-09T02:47:54.382Z,15.63
2022-10-09T02:57:56.072Z,12.58
2022-10-09T03:07:58.795Z,13.30
2022-10-09T03:18:00.585Z,15.43
2022-10-09T03:28:02.554Z,16.42
2022-10-09T03:38:04.269Z,16.96
2022-10-09T03:48:06.366Z,15.30
2022-10-09T03:58:08.138Z,12.27
2022-10-09T04:08:09.827Z,13.08
2022-10-09T04:18:11.772Z,15.25
2022-10-09T04:28:13.551Z,16.05
2022-10-09T04:38:15.317Z,16.61
2022-10-09T04:48:17.111Z,15.33
2022-10-09T04:58:18.777Z,12.74
2022-10-09T05:08:20.465Z,13.84
2022-10-09T05:18:22.396Z,16.30
2022-10-09T05:28:24.689Z,17.32
2022-10-09T05:38:27.330Z,16.18
2022-10-09T05:48:29.320Z,13.57
2022-10-09T05:58:31.039Z,14.58
2022-10-09T06:08:34.221Z,16.87
2022-10-09T06:18:36.165Z,16.11
2022-10-09T06:28:38.014Z,13.74
2022-10-09T06:38:40.325Z,14.89
2022-10-09T06:48:42.673Z,17.32
2022-10-09T06:58:44.482Z,16.50
2022-10-09T07:08:47.878Z,14.09
2022-10-09T07:18:49.869Z,15.47
2022-10-09T07:28:51.991Z,16.35
2022-10-09T07:38:57.426Z,14.45
2022-10-09T07:48:59.309Z,13.45
2022-10-09T07:59:02.525Z,15.26
2022-10-09T08:09:05.295Z,16.41
2022-10-09T08:19:07.817Z,14.77
2022-10-09T08:29:11.279Z,14.04
2022-10-09T08:39:13.966Z,16.18
2022-10-09T08:49:22.615Z,17.53
2022-10-09T08:59:24.494Z,15.87
2022-10-09T09:09:38.683Z,15.29
2022-10-09T09:19:46.585Z,14.82
2022-10-09T09:29:57.999Z,16.93
2022-10-09T09:50:48.440Z,16.56
2022-10-09T10:01:01.170Z,16.01
2022-10-09T10:11:06.382Z,15.86
2022-10-09T10:21:13.012Z,15.76
2022-10-09T10:31:19.594Z,16.29
2022-10-09T10:41:21.502Z,16.40
2022-10-09T10:51:42.217Z,15.89
2022-10-09T11:02:04.211Z,15.96
2022-10-09T11:12:47.250Z,16.33
2022-10-09T11:23:04.784Z,15.97
2022-10-09T11:33:22.354Z,15.80
2022-10-09T11:43:28.788Z,16.22
2022-10-09T11:53:31.862Z,16.35
2022-10-09T12:03:35.068Z,16.40
2022-10-09T12:13:36.954Z,16.51
2022-10-09T12:23:40.086Z,16.11
2022-10-09T12:33:45.254Z,16.04
2022-10-09T12:43:47.516Z,15.91
2022-10-09T12:53:51.036Z,15.79
2022-10-09T13:03:54.287Z,15.59
2022-10-09T13:13:56.785Z,15.17
2022-10-09T13:24:12.166Z,14.92
2022-10-09T13:34:15.179Z,14.58
2022-10-09T13:44:16.906Z,14.19
2022-10-09T13:54:18.821Z,16.08
2022-10-09T14:04:20.710Z,18.92
2022-10-09T14:14:22.753Z,18.54
2022-10-09T14:24:25.664Z,16.31
2022-10-09T14:34:28.265Z,14.71
2022-10-09T14:44:30.963Z,13.43
2022-10-09T14:54:32.846Z,14.83
2022-10-09T15:04:34.888Z,17.30
2022-10-09T15:14:42.937Z,16.46
2022-10-09T15:24:45.012Z,13.87
2022-10-09T15:34:47.000Z,12.35
2022-10-09T15:44:48.920Z,13.58
2022-10-09T15:54:51.241Z,15.91
2022-10-09T16:04:53.201Z,15.03
2022-10-09T16:15:00.114Z,12.37
2022-10-09T16:25:02.599Z,13.24
2022-10-09T16:35:04.633Z,15.27
2022-10-09T16:45:07.043Z,14.18
2022-10-09T16:55:09.070Z,11.26
2022-10-09T17:05:11.476Z,9.63
2022-10-09T17:15:13.734Z,10.96
2022-10-09T17:25:16.136Z,13.56
2022-10-09T17:35:18.091Z,14.55
2022-10-09T17:45:20.012Z,13.24
2022-10-09T17:55:22.125Z,10.27
2022-10-09T18:05:24.079Z,8.56
2022-10-09T18:15:26.562Z,9.96
2022-10-09T18:25:28.779Z,12.37
2022-10-09T18:35:33.762Z,13.39
2022-10-09T18:45:37.617Z,12.07
2022-10-09T18:55:42.197Z,9.24
2022-10-09T19:05:45.223Z,7.63
2022-10-09T19:15:57.051Z,9.50
2022-10-09T19:37:34.185Z,13.84
2022-10-09T19:47:36.780Z,12.36
2022-10-09T19:57:38.853Z,9.06
2022-10-09T20:07:40.885Z,7.24
2022-10-09T20:17:42.945Z,6.06
2022-10-09T20:27:45.009Z,7.84
2022-10-09T20:37:47.370Z,10.86
2022-10-09T20:47:50.564Z,12.35
2022-10-09T20:57:54.916Z,11.18
2022-10-09T21:07:57.288Z,8.21
2022-10-09T21:17:59.130Z,6.57
2022-10-09T21:28:01.185Z,5.47
2022-10-09T21:38:02.963Z,7.33
2022-10-09T21:48:05.290Z,10.45
2022-10-09T21:58:08.011Z,11.78
2022-10-09T22:08:09.841Z,10.54
2022-10-09T22:18:12.187Z,7.61
2022-10-09T22:28:14.192Z,6.04
2022-10-09T22:38:16.039Z,7.62
2022-10-09T22:48:17.814Z,10.73
2022-10-09T22:58:19.770Z,12.20
2022-10-09T23:08:21.493Z,11.02
2022-10-09T23:18:23.224Z,7.94
2022-10-09T23:28:27.828Z,6.25
2022-10-09T23:38:29.600Z,7.73
2022-10-09T23:48:31.334Z,10.84
2022-10-09T23:58:33.100Z,12.09
