createdAt,value
2023-11-12T00:01:07.572Z,96771.94
2023-11-12T00:04:15.847Z,96786.25
2023-11-12T00:07:25.717Z,96777.16
2023-11-12T00:10:36.055Z,96776.88
2023-11-12T00:13:43.350Z,96784.16
2023-11-12T00:16:51.578Z,96783.41
2023-11-12T00:20:00.841Z,96787.53
2023-11-12T00:23:13.953Z,96780.72
2023-11-12T00:26:22.775Z,96786.97
2023-11-12T00:29:35.439Z,96789.25
2023-11-12T00:32:42.741Z,96789.25
2023-11-12T00:35:51.010Z,96792.81
2023-11-12T00:39:00.837Z,96791.00
2023-11-12T00:42:29.250Z,96793.63
2023-11-12T00:45:36.522Z,96800.53
2023-11-12T00:48:45.679Z,96800.09
2023-11-12T00:51:53.074Z,96801.28
2023-11-12T00:55:03.802Z,96797.06
2023-11-12T00:58:11.360Z,96799.53
2023-11-12T01:01:36.921Z,96801.66
2023-11-12T01:04:44.401Z,96814.66
2023-11-12T01:07:53.631Z,96815.13
2023-11-12T01:11:03.658Z,96810.63
2023-11-12T01:14:18.326Z,96813.19
2023-11-12T01:17:25.902Z,96813.34
2023-11-12T01:20:54.031Z,96814.16
2023-11-12T01:24:04.745Z,96822.69
2023-11-12T01:27:23.115Z,96821.34
2023-11-12T01:30:32.966Z,96822.47
2023-11-12T01:33:41.236Z,96819.66
2023-11-12T01:36:48.524Z,96815.63
2023-11-12T01:39:56.849Z,96814.91
2023-11-12T01:43:06.785Z,96830.00
2023-11-12T01:46:15.397Z,96827.56
2023-11-12T01:49:25.083Z,96834.81
2023-11-12T01:52:34.322Z,96831.84
2023-11-12T01:55:42.168Z,96829.69
2023-11-12T01:58:56.698Z,96839.91
2023-11-12T02:02:04.640Z,96835.63
2023-11-12T02:05:13.051Z,96833.16
2023-11-12T02:08:23.454Z,96835.78
2023-11-12T02:11:32.016Z,96833.03
2023-11-12T02:14:41.962Z,96829.66
2023-11-12T02:17:50.572Z,96838.88
2023-11-12T02:20:58.224Z,96834.34
2023-11-12T02:24:10.694Z,96838.88
2023-11-12T02:27:18.186Z,96830.25
2023-11-12T02:30:27.711Z,96837.34
2023-11-12T02:33:35.688Z,96838.97
2023-11-12T02:36:43.726Z,96841.56
2023-11-12T02:40:01.050Z,96839.59
2023-11-12T02:43:11.343Z,96844.25
2023-11-12T02:46:19.412Z,96848.16
2023-11-12T02:49:48.415Z,96850.25
2023-11-12T02:52:59.463Z,96841.44
2023-11-12T02:56:10.426Z,96850.13
2023-11-12T02:59:18.440Z,96860.22
2023-11-12T03:02:26.350Z,96854.59
2023-11-12T03:05:35.753Z,96856.28
2023-11-12T03:08:45.837Z,96855.97
2023-11-12T03:11:57.184Z,96862.66
2023-11-12T03:15:05.885Z,96859.25
2023-11-12T03:18:14.071Z,96867.94
2023-11-12T03:21:21.442Z,96871.13
2023-11-12T03:24:29.577Z,96872.94
2023-11-12T03:27:40.243Z,96865.84
2023-11-12T03:30:48.625Z,96877.56
2023-11-12T03:33:55.916Z,96872.50
2023-11-12T03:37:04.083Z,96876.31
2023-11-12T03:40:13.609Z,96886.75
2023-11-12T03:43:24.206Z,96880.50
2023-11-12T03:46:31.688Z,96883.09
2023-11-12T03:49:46.048Z,96886.25
2023-11-12T03:52:53.313Z,96883.91
2023-11-12T03:56:01.320Z,96884.41
2023-11-12T03:59:11.120Z,96883.50
2023-11-12T04:02:19.865Z,96884.81
2023-11-12T04:05:27.115Z,96886.28
2023-11-12T04:08:35.177Z,96891.06
2023-11-12T04:11:43.316Z,96876.56
2023-11-12T04:14:54.316Z,96879.16
2023-11-12T04:18:01.769Z,96885.47
2023-11-12T04:21:09.959Z,96880.50
2023-11-12T04:24:35.670Z,96885.94
2023-11-12T04:27:43.808Z,96884.91
2023-11-12T04:30:53.714Z,96884.41
2023-11-12T04:34:02.164Z,96887.75
2023-11-12T04:37:09.887Z,96894.38
2023-11-12T04:40:37.048Z,96896.47
2023-11-12T04:43:50.296Z,96903.22
2023-11-12T04:47:01.081Z,96899.63
2023-11-12T04:50:28.030Z,96898.63
2023-11-12T04:53:56.536Z,96900.84
2023-11-12T04:57:05.327Z,96909.50
2023-11-12T05:00:15.126Z,96907.13
2023-11-12T05:03:24.988Z,96909.72
2023-11-12T05:06:33.181Z,96916.16
2023-11-12T05:09:41.430Z,96918.00
2023-11-12T05:12:49.619Z,96918.34
2023-11-12T05:15:58.190Z,96926.59
2023-11-12T05:19:09.086Z,96919.34
2023-11-12T05:22:16.257Z,96930.56
2023-11-12T05:25:24.565Z,96933.75
2023-11-12T05:28:32.010Z,96941.53
2023-11-12T05:31:40.300Z,96943.03
2023-11-12T05:34:51.520Z,96947.50
2023-11-12T05:37:59.613Z,96951.97
2023-11-12T05:41:07.463Z,96956.22
2023-11-12T05:44:15.466Z,96961.19
2023-11-12T05:47:23.841Z,96961.69
2023-11-12T05:50:41.596Z,96966.88
2023-11-12T05:53:48.883Z,96964.09
2023-11-12T05:56:57.117Z,96974.44
2023-11-12T06:00:28.099Z,96978.25
2023-11-12T06:03:57.242Z,96989.81
2023-11-12T06:07:07.661Z,96986.22
2023-11-12T06:10:31.064Z,96989.31
2023-11-12T06:13:39.476Z,96994.44
2023-11-12T06:16:47.522Z,96998.66
2023-11-12T06:19:54.874Z,97006.44
2023-11-12T06:23:18.104Z,97004.94
2023-11-12T06:26:37.674Z,97007.25
2023-11-12T06:29:45.821Z,97014.19
2023-11-12T06:32:53.049Z,97014.72
2023-11-12T06:36:01.127Z,97022.28
2023-11-12T06:39:14.934Z,97024.44
2023-11-12T06:42:25.019Z,97023.41
2023-11-12T06:45:33.332Z,97032.66
2023-11-12T06:48:41.433Z,97031.31
2023-11-12T06:51:52.133Z,97040.25
2023-11-12T06:55:05.824Z,97043.53
2023-11-12T06:58:12.928Z,97045.97
2023-11-12T07:01:20.942Z,97057.53
2023-11-12T07:04:28.418Z,97052.44
2023-11-12T07:07:36.552Z,97050.91
2023-11-12T07:10:46.429Z,97051.72
2023-11-12T07:13:54.504Z,97047.41
2023-11-12T07:17:08.019Z,97056.50
2023-11-12T07:20:41.240Z,97051.06
2023-11-12T07:23:48.532Z,97057.66
2023-11-12T07:26:59.245Z,97063.94
2023-11-12T07:30:06.892Z,97062.09
2023-11-12T07:33:15.022Z,97065.50
2023-11-12T07:36:22.949Z,97067.84
2023-11-12T07:39:31.169Z,97065.53
2023-11-12T07:42:42.214Z,97076.63
2023-11-12T07:45:50.564Z,97076.47
2023-11-12T07:48:58.666Z,97077.13
2023-11-12T07:52:07.374Z,97081.91
2023-11-12T07:55:14.546Z,97082.88
2023-11-12T07:58:25.314Z,97087.84
2023-11-12T08:01:47.091Z,97088.97
2023-11-12T08:05:15.465Z,97082.03
2023-11-12T08:08:24.593Z,97094.53
2023-11-12T08:11:32.778Z,97092.03
2023-11-12T08:14:50.795Z,97098.75
2023-11-12T08:18:00.995Z,97106.69
2023-11-12T08:21:09.084Z,97097.19
2023-11-12T08:24:17.506Z,97111.16
2023-11-12T08:27:31.125Z,97121.41
2023-11-12T08:30:59.384Z,97114.78
2023-11-12T08:34:07.035Z,97114.91
2023-11-12T08:37:15.443Z,97124.94
2023-11-12T08:40:23.049Z,97131.38
2023-11-12T08:43:31.219Z,97134.53
2023-11-12T08:46:41.251Z,97139.50
2023-11-12T08:49:49.425Z,97146.72
2023-11-12T08:52:58.540Z,97138.22
2023-11-12T08:56:07.780Z,97136.88
2023-11-12T08:59:21.972Z,97139.97
2023-11-12T09:02:39.103Z,97145.16
2023-11-12T09:05:46.374Z,97144.91
2023-11-12T09:08:54.577Z,97148.34
2023-11-12T09:12:01.872Z,97150.00
2023-11-12T09:15:12.719Z,97157.88
2023-11-12T09:18:28.608Z,97159.13
2023-11-12T09:21:36.949Z,97161.13
2023-11-12T09:25:00.448Z,97162.59
2023-11-12T09:28:15.491Z,97159.25
2023-11-12T09:31:23.582Z,97160.44
2023-11-12T09:34:35.873Z,97155.94
2023-11-12T09:37:43.300Z,97159.56
2023-11-12T09:40:59.826Z,97153.94
2023-11-12T09:44:11.248Z,97150.41
2023-11-12T09:47:46.757Z,97145.00
2023-11-12T09:50:57.118Z,97149.56
2023-11-12T09:54:06.840Z,97147.28
2023-11-12T09:57:18.020Z,97146.19
2023-11-12T10:00:26.323Z,97154.03
2023-11-12T10:03:39.233Z,97152.03
2023-11-12T10:06:51.727Z,97156.44
2023-11-12T10:09:59.380Z,97152.16
2023-11-12T10:13:26.081Z,97145.78
2023-11-12T10:16:50.680Z,97151.34
2023-11-12T10:20:00.630Z,97149.31
2023-11-12T10:23:33.522Z,97155.69
2023-11-12T10:27:09.300Z,97158.81
2023-11-12T10:30:30.863Z,97160.00
2023-11-12T10:33:58.115Z,97158.44
2023-11-12T10:37:28.075Z,97159.50
2023-11-12T10:41:13.377Z,97160.31
2023-11-12T10:44:21.044Z,97150.88
2023-11-12T10:47:31.739Z,97150.63
2023-11-12T10:50:43.252Z,97155.50
2023-11-12T10:54:09.530Z,97153.31
2023-11-12T10:57:22.857Z,97150.94
2023-11-12T11:00:31.683Z,97158.25
2023-11-12T11:03:47.072Z,97158.09
2023-11-12T11:07:11.123Z,97150.91
2023-11-12T11:10:19.297Z,97147.19
2023-11-12T11:13:44.196Z,97153.50
2023-11-12T11:16:59.457Z,97151.22
2023-11-12T11:20:13.617Z,97150.22
2023-11-12T11:23:44.660Z,97155.13
2023-11-12T11:27:16.518Z,97153.78
2023-11-12T11:30:31.594Z,97162.28
2023-11-12T11:33:52.793Z,97159.72
2023-11-12T11:37:13.986Z,97152.22
2023-11-12T11:40:38.014Z,97149.31
2023-11-12T11:43:46.168Z,97161.06
2023-11-12T11:47:28.098Z,97149.41
2023-11-12T11:50:57.412Z,97146.69
2023-11-12T11:54:09.166Z,97152.31
2023-11-12T11:57:25.743Z,97157.06
2023-11-12T12:00:33.956Z,97154.97
2023-11-12T12:03:44.071Z,97149.94
2023-11-12T12:06:52.947Z,97154.63
2023-11-12T12:10:02.038Z,97155.59
2023-11-12T12:13:16.680Z,97149.66
2023-11-12T12:16:30.575Z,97146.56
2023-11-12T12:19:41.894Z,97154.16
2023-11-12T12:22:50.963Z,97153.88
2023-11-12T12:26:00.759Z,97151.88
2023-11-12T12:29:26.890Z,97151.78
2023-11-12T12:32:47.201Z,97150.75
2023-11-12T12:36:02.182Z,97160.09
2023-11-12T12:39:31.247Z,97157.25
2023-11-12T12:43:06.167Z,97160.44
2023-11-12T12:46:16.809Z,97157.63
2023-11-12T12:49:36.464Z,97161.63
2023-11-12T12:52:49.347Z,97155.72
2023-11-12T12:55:57.466Z,97169.22
2023-11-12T12:59:05.547Z,97174.53
2023-11-12T13:02:13.409Z,97166.56
2023-11-12T13:05:26.998Z,97165.91
2023-11-12T13:08:36.801Z,97170.75
2023-11-12T13:11:50.181Z,97166.56
2023-11-12T13:15:00.233Z,97168.47
2023-11-12T13:18:08.871Z,97174.78
2023-11-12T13:21:20.697Z,97178.38
2023-11-12T13:24:31.526Z,97179.19
2023-11-12T13:27:43.578Z,97178.38
2023-11-12T13:30:54.664Z,97180.25
2023-11-12T13:34:03.671Z,97184.91
2023-11-12T13:37:12.144Z,97185.28
2023-11-12T13:40:32.482Z,97186.56
2023-11-12T13:43:44.823Z,97187.44
2023-11-12T13:46:54.829Z,97194.00
2023-11-12T13:50:11.131Z,97194.28
2023-11-12T13:53:37.501Z,97197.31
2023-11-12T13:56:49.245Z,97202.03
2023-11-12T14:00:00.412Z,97206.63
2023-11-12T14:03:14.865Z,97202.41
2023-11-12T14:06:23.359Z,97206.81
2023-11-12T14:09:37.354Z,97203.16
2023-11-12T14:12:48.508Z,97209.88
2023-11-12T14:15:59.785Z,97213.50
2023-11-12T14:19:12.108Z,97220.47
2023-11-12T14:22:20.547Z,97223.63
2023-11-12T14:25:27.840Z,97222.41
2023-11-12T14:28:40.319Z,97220.84
2023-11-12T14:31:47.713Z,97226.66
2023-11-12T14:34:56.327Z,97236.19
2023-11-12T14:38:11.967Z,97239.59
2023-11-12T14:41:22.231Z,97237.84
2023-11-12T14:44:34.718Z,97248.41
2023-11-12T14:47:43.539Z,97251.41
2023-11-12T14:50:51.446Z,97250.94
2023-11-12T14:54:04.276Z,97262.84
2023-11-12T14:57:24.394Z,97253.38
2023-11-12T15:00:36.783Z,97258.63
2023-11-12T15:03:49.199Z,97265.81
2023-11-12T15:06:57.667Z,97271.91
2023-11-12T15:10:04.946Z,97267.56
2023-11-12T15:13:13.362Z,97274.53
2023-11-12T15:16:37.258Z,97273.63
2023-11-12T15:19:58.622Z,97276.53
2023-11-12T15:23:06.175Z,97270.13
2023-11-12T15:26:18.571Z,97265.84
2023-11-12T15:29:25.867Z,97258.78
2023-11-12T15:32:36.567Z,97266.50
2023-11-12T15:35:43.813Z,97264.06
2023-11-12T15:39:00.912Z,97262.38
2023-11-12T15:42:28.633Z,97270.31
2023-11-12T15:45:36.803Z,97278.56
2023-11-12T15:49:07.207Z,97281.66
2023-11-12T15:52:18.702Z,97281.59
2023-11-12T15:55:30.830Z,97288.47
2023-11-12T15:58:39.004Z,97285.44
2023-11-12T16:01:46.379Z,97281.81
2023-11-12T16:04:57.200Z,97286.59
2023-11-12T16:08:04.600Z,97285.84
2023-11-12T16:11:19.080Z,97286.59
2023-11-12T16:14:26.384Z,97291.38
2023-11-12T16:17:36.815Z,97290.09
2023-11-12T16:20:46.996Z,97295.38
2023-11-12T16:23:55.295Z,97284.19
2023-11-12T16:27:09.246Z,97286.03
2023-11-12T16:30:25.839Z,97293.31
2023-11-12T16:33:33.937Z,97294.81
2023-11-12T16:36:44.876Z,97309.06
2023-11-12T16:39:54.891Z,97303.03
2023-11-12T16:43:04.441Z,97308.84
2023-11-12T16:46:18.111Z,97307.84
2023-11-12T16:49:45.155Z,97306.22
2023-11-12T16:52:58.439Z,97316.63
2023-11-12T16:56:06.790Z,97314.53
2023-11-12T16:59:20.218Z,97313.19
2023-11-12T17:02:43.283Z,97322.94
2023-11-12T17:06:22.226Z,97316.34
2023-11-12T17:09:53.052Z,97323.13
2023-11-12T17:13:00.315Z,97330.59
2023-11-12T17:16:16.280Z,97329.44
2023-11-12T17:20:03.224Z,97336.72
2023-11-12T17:23:11.550Z,97332.09
2023-11-12T17:26:21.599Z,97336.03
2023-11-12T17:29:30.233Z,97341.16
2023-11-12T17:32:48.697Z,97345.78
2023-11-12T17:35:56.739Z,97338.03
2023-11-12T17:39:04.521Z,97344.75
2023-11-12T17:42:15.314Z,97348.88
2023-11-12T17:45:24.465Z,97348.72
2023-11-12T17:48:33.234Z,97350.06
2023-11-12T17:51:40.551Z,97351.84
2023-11-12T17:54:48.988Z,97359.63
2023-11-12T17:58:18.176Z,97352.38
2023-11-12T18:01:33.886Z,97361.09
2023-11-12T18:04:41.586Z,97367.88
2023-11-12T18:07:49.772Z,97368.53
2023-11-12T18:10:58.614Z,97373.50
2023-11-12T18:14:17.090Z,97374.47
2023-11-12T18:17:32.429Z,97374.34
2023-11-12T18:20:42.307Z,97380.06
2023-11-12T18:23:49.898Z,97373.97
2023-11-12T18:27:10.162Z,97371.50
2023-11-12T18:30:39.825Z,97379.25
2023-11-12T18:33:56.446Z,97376.63
2023-11-12T18:37:14.479Z,97378.25
2023-11-12T18:40:41.165Z,97382.06
2023-11-12T18:44:07.060Z,97379.25
2023-11-12T18:47:17.801Z,97387.53
2023-11-12T18:50:38.473Z,97383.41
2023-11-12T18:53:59.592Z,97384.56
2023-11-12T18:57:07.987Z,97385.03
2023-11-12T19:00:25.892Z,97389.84
2023-11-12T19:03:36.270Z,97391.81
2023-11-12T19:06:48.002Z,97392.66
2023-11-12T19:09:55.653Z,97396.63
2023-11-12T19:13:05.083Z,97403.38
2023-11-12T19:16:13.266Z,97406.00
2023-11-12T19:19:26.284Z,97400.72
2023-11-12T19:22:33.783Z,97401.88
2023-11-12T19:25:44.562Z,97413.91
2023-11-12T19:28:52.977Z,97411.25
2023-11-12T19:32:02.393Z,97409.28
2023-11-12T19:35:13.107Z,97407.56
2023-11-12T19:38:21.449Z,97409.56
2023-11-12T19:41:29.898Z,97414.50
2023-11-12T19:44:38.323Z,97412.78
2023-11-12T19:47:49.450Z,97412.59
2023-11-12T19:51:00.216Z,97410.44
2023-11-12T19:54:08.055Z,97411.72
2023-11-12T19:57:19.537Z,97415.69
2023-11-12T20:00:27.720Z,97413.19
2023-11-12T20:03:39.345Z,97412.69
2023-11-12T20:06:49.307Z,97413.50
2023-11-12T20:09:57.482Z,97414.66
2023-11-12T20:13:04.782Z,97418.94
2023-11-12T20:16:13.375Z,97423.38
2023-11-12T20:19:21.012Z,97426.84
2023-11-12T20:22:33.515Z,97420.41
2023-11-12T20:25:40.847Z,97418.09
2023-11-12T20:28:56.819Z,97419.25
2023-11-12T20:32:15.615Z,97420.56
2023-11-12T20:35:24.232Z,97423.50
2023-11-12T20:38:36.207Z,97431.25
2023-11-12T20:41:44.697Z,97431.41
2023-11-12T20:44:52.289Z,97443.13
2023-11-12T20:48:03.336Z,97438.84
2023-11-12T20:51:21.834Z,97428.50
2023-11-12T20:54:32.514Z,97437.09
2023-11-12T20:58:00.424Z,97430.66
2023-11-12T21:01:17.408Z,97438.09
2023-11-12T21:04:26.246Z,97435.66
2023-11-12T21:07:54.275Z,97433.63
2023-11-12T21:11:25.264Z,97431.19
2023-11-12T21:15:01.913Z,97426.59
2023-11-12T21:18:13.210Z,97430.06
2023-11-12T21:21:22.166Z,97431.56
2023-11-12T21:24:29.975Z,97431.22
2023-11-12T21:27:44.858Z,97430.22
2023-11-12T21:30:52.637Z,97425.94
2023-11-12T21:34:01.414Z,97424.31
2023-11-12T21:37:09.670Z,97430.41
2023-11-12T21:40:18.060Z,97431.91
2023-11-12T21:43:29.041Z,97435.03
2023-11-12T21:46:37.316Z,97427.00
2023-11-12T21:49:47.715Z,97429.31
2023-11-12T21:52:59.115Z,97434.25
2023-11-12T21:56:09.051Z,97432.78
2023-11-12T21:59:21.280Z,97438.56
2023-11-12T22:02:30.263Z,97441.22
2023-11-12T22:05:58.223Z,97435.94
2023-11-12T22:09:15.085Z,97445.28
2023-11-12T22:12:42.219Z,97445.28
2023-11-12T22:16:00.659Z,97443.31
2023-11-12T22:19:29.241Z,97448.25
2023-11-12T22:22:57.372Z,97451.72
2023-11-12T22:26:09.017Z,97445.47
2023-11-12T22:29:16.332Z,97447.75
2023-11-12T22:32:28.993Z,97444.75
2023-11-12T22:35:37.096Z,97450.03
2023-11-12T22:38:45.187Z,97462.09
2023-11-12T22:41:59.427Z,97466.88
2023-11-12T22:45:15.688Z,97464.59
2023-11-12T22:48:38.238Z,97468.41
2023-11-12T22:51:51.872Z,97470.22
2023-11-12T22:55:08.040Z,97461.16
2023-11-12T22:58:16.134Z,97473.84
2023-11-12T23:01:40.095Z,97469.91
2023-11-12T23:05:00.223Z,97468.56
2023-11-12T23:08:28.255Z,97470.88
2023-11-12T23:11:37.549Z,97470.22
2023-11-12T23:14:44.808Z,97481.06
2023-11-12T23:18:00.003Z,97479.09
2023-11-12T23:21:11.591Z,97488.38
2023-11-12T23:24:19.912Z,97492.31
2023-11-12T23:27:33.722Z,97497.16
2023-11-12T23:30:45.096Z,97493.81
2023-11-12T23:33:56.325Z,97496.47
2023-11-12T23:37:08.113Z,97489.09
2023-11-12T23:40:18.011Z,97485.59
2023-11-12T23:43:26.311Z,97493.22
2023-11-12T23:46:33.673Z,97482.81
2023-11-12T23:49:41.733Z,97477.22
2023-11-12T23:53:06.093Z,97483.50
2023-11-12T23:56:34.290Z,97478.22
