createdAt,value
2018-04-26T00:02:07.868Z,6.97
2018-04-26T00:04:33.679Z,6.98
2018-04-26T00:06:59.512Z,6.93
2018-04-26T00:09:25.310Z,6.89
2018-04-26T00:11:51.115Z,6.90
2018-04-26T00:14:16.917Z,6.89
2018-04-26T00:16:42.687Z,6.80
2018-04-26T00:19:08.505Z,6.77
2018-04-26T00:21:34.297Z,6.85
2018-04-26T00:24:00.080Z,6.87
2018-04-26T00:26:25.882Z,6.81
2018-04-26T00:28:51.682Z,6.79
2018-04-26T00:31:17.482Z,6.77
2018-04-26T00:33:43.282Z,6.67
2018-04-26T00:36:09.093Z,6.69
2018-04-26T00:38:34.897Z,6.59
2018-04-26T00:41:00.714Z,6.65
2018-04-26T00:43:26.486Z,6.69
2018-04-26T00:45:52.470Z,6.66
2018-04-26T00:48:18.262Z,6.62
2018-04-26T00:50:44.049Z,6.67
2018-04-26T00:53:09.837Z,6.70
2018-04-26T00:55:35.653Z,6.63
2018-04-26T00:58:01.447Z,6.60
2018-04-26T01:00:27.358Z,6.62
2018-04-26T01:02:53.137Z,6.60
2018-04-26T01:05:18.921Z,6.61
2018-04-26T01:07:44.734Z,6.61
2018-04-26T01:10:10.527Z,6.66
2018-04-26T01:12:36.323Z,6.70
2018-04-26T01:15:02.190Z,6.72
2018-04-26T01:17:28.000Z,6.73
2018-04-26T01:19:53.782Z,6.72
2018-04-26T01:22:19.616Z,6.76
2018-04-26T01:24:45.427Z,6.66
2018-04-26T01:27:11.213Z,6.66
2018-04-26T01:29:37.016Z,6.70
2018-04-26T01:32:02.808Z,6.73
2018-04-26T01:34:28.610Z,6.77
2018-04-26T01:37:06.992Z,6.82
2018-04-26T01:39:32.782Z,6.94
2018-04-26T01:41:59.386Z,6.98
2018-04-26T01:44:25.193Z,7.05
2018-04-26T01:46:50.978Z,7.03
2018-04-26T01:49:16.769Z,7.06
2018-04-26T01:51:42.574Z,7.12
2018-04-26T01:54:08.373Z,7.19
2018-04-26T01:56:34.147Z,7.24
2018-04-26T01:59:00.000Z,7.32
2018-04-26T02:01:25.754Z,7.36
2018-04-26T02:03:51.545Z,7.34
2018-04-26T02:06:17.437Z,7.36
2018-04-26T02:08:43.223Z,7.42
2018-04-26T02:11:09.029Z,7.38
2018-04-26T02:13:34.925Z,7.36
2018-04-26T02:16:00.728Z,7.42
2018-04-26T02:18:26.506Z,7.36
2018-04-26T02:20:52.461Z,7.41
2018-04-26T02:23:18.325Z,7.46
2018-04-26T02:25:44.117Z,7.47
2018-04-26T02:28:09.930Z,7.51
2018-04-26T02:30:35.705Z,7.49
2018-04-26T02:33:01.493Z,7.56
2018-04-26T02:35:27.324Z,7.53
2018-04-26T02:37:53.110Z,7.56
2018-04-26T02:40:18.918Z,7.58
2018-04-26T02:42:44.729Z,7.58
2018-04-26T02:45:10.534Z,7.53
2018-04-26T02:47:36.341Z,7.56
2018-04-26T02:50:02.184Z,7.55
2018-04-26T02:52:27.961Z,7.58
2018-04-26T02:54:53.770Z,7.59
2018-04-26T02:57:19.587Z,7.57
2018-04-26T02:59:45.388Z,7.59
2018-04-26T03:02:11.162Z,7.68
2018-04-26T03:04:36.974Z,7.61
2018-04-26T03:07:02.758Z,7.59
2018-04-26T03:09:28.553Z,7.66
2018-04-26T03:11:54.362Z,7.65
2018-04-26T03:14:20.186Z,7.71
2018-04-26T03:16:45.970Z,7.70
2018-04-26T03:19:11.757Z,7.69
2018-04-26T03:21:37.552Z,7.69
2018-04-26T03:24:03.352Z,7.66
2018-04-26T03:26:29.162Z,7.68
2018-04-26T03:28:54.969Z,7.69
2018-04-26T03:31:20.746Z,7.67
2018-04-26T03:33:46.550Z,7.70
2018-04-26T03:36:12.335Z,7.68
2018-04-26T03:38:38.127Z,7.62
2018-04-26T03:41:03.922Z,7.67
2018-04-26T03:43:29.701Z,7.66
2018-04-26T03:45:55.503Z,7.65
2018-04-26T03:48:21.281Z,7.66
2018-04-26T03:50:47.068Z,7.72
2018-04-26T03:53:12.853Z,7.71
2018-04-26T03:55:38.670Z,7.71
2018-04-26T03:58:04.441Z,7.69
2018-04-26T04:00:42.684Z,7.65
2018-04-26T04:03:20.929Z,7.69
2018-04-26T04:08:50.609Z,7.68
2018-04-26T04:11:16.395Z,7.74
2018-04-26T04:13:42.216Z,7.70
2018-04-26T04:16:07.973Z,7.71
2018-04-26T04:18:33.769Z,7.73
2018-04-26T04:20:59.576Z,7.84
2018-04-26T04:23:25.370Z,7.84
2018-04-26T04:25:51.165Z,7.82
2018-04-26T04:28:16.962Z,7.77
2018-04-26T04:30:42.749Z,7.71
2018-04-26T04:33:08.594Z,7.82
2018-04-26T04:35:34.498Z,7.85
2018-04-26T04:38:00.294Z,7.76
2018-04-26T04:40:26.102Z,7.76
2018-04-26T04:42:51.922Z,7.80
2018-04-26T04:45:17.759Z,7.78
2018-04-26T04:47:43.506Z,7.81
2018-04-26T04:50:09.388Z,7.86
2018-04-26T04:52:35.186Z,7.85
2018-04-26T04:55:00.973Z,7.85
2018-04-26T04:57:26.797Z,7.91
2018-04-26T04:59:52.578Z,7.88
2018-04-26T05:02:18.365Z,7.87
2018-04-26T05:04:44.173Z,7.94
2018-04-26T05:07:09.955Z,7.94
2018-04-26T05:09:35.754Z,7.97
2018-04-26T05:12:01.568Z,7.93
2018-04-26T05:14:27.349Z,7.94
2018-04-26T05:16:53.150Z,7.94
2018-04-26T05:19:18.958Z,7.99
2018-04-26T05:21:44.728Z,7.99
2018-04-26T05:24:10.513Z,8.00
2018-04-26T05:29:08.974Z,8.02
2018-04-26T05:31:34.766Z,8.08
2018-04-26T05:34:00.549Z,8.08
2018-04-26T05:36:26.336Z,8.14
2018-04-26T05:38:52.134Z,8.23
2018-04-26T05:41:17.910Z,8.21
2018-04-26T05:43:43.881Z,8.28
2018-04-26T05:46:09.676Z,8.26
2018-04-26T05:48:35.457Z,8.27
2018-04-26T05:51:01.450Z,8.27
2018-04-26T05:53:27.435Z,8.21
2018-04-26T05:55:53.275Z,8.29
2018-04-26T05:58:19.050Z,8.32
2018-04-26T06:00:44.852Z,8.31
2018-04-26T06:03:10.749Z,8.30
2018-04-26T06:05:36.530Z,8.30
2018-04-26T06:08:02.313Z,8.32
2018-04-26T06:10:28.091Z,8.35
2018-04-26T06:12:53.879Z,8.29
2018-04-26T06:15:19.679Z,8.32
2018-04-26T06:17:45.520Z,8.34
2018-04-26T06:20:11.309Z,8.39
2018-04-26T06:22:37.098Z,8.44
2018-04-26T06:25:03.097Z,8.47
2018-04-26T06:27:28.805Z,8.51
2018-04-26T06:29:54.587Z,8.60
2018-04-26T06:32:20.376Z,8.60
2018-04-26T06:34:46.172Z,8.58
2018-04-26T06:37:11.958Z,8.64
2018-04-26T06:39:37.786Z,8.59
2018-04-26T06:42:03.608Z,8.66
2018-04-26T06:44:29.425Z,8.73
2018-04-26T06:46:55.442Z,8.80
2018-04-26T06:49:21.226Z,8.81
2018-04-26T06:51:47.314Z,8.86
2018-04-26T06:54:13.086Z,8.81
2018-04-26T06:56:38.865Z,8.81
2018-04-26T06:59:04.701Z,8.90
2018-04-26T07:01:30.481Z,8.86
2018-04-26T07:03:56.285Z,8.84
2018-04-26T07:06:22.279Z,8.92
2018-04-26T07:08:48.075Z,8.95
2018-04-26T07:11:13.856Z,8.97
2018-04-26T07:13:39.666Z,9.08
2018-04-26T07:16:05.444Z,9.11
2018-04-26T07:18:31.223Z,9.14
2018-04-26T07:20:57.021Z,9.16
2018-04-26T07:23:22.855Z,9.16
2018-04-26T07:25:48.674Z,9.21
2018-04-26T07:28:14.585Z,9.31
2018-04-26T07:30:40.381Z,9.38
2018-04-26T07:33:06.166Z,9.38
2018-04-26T07:35:31.997Z,9.50
2018-04-26T07:37:57.778Z,9.47
2018-04-26T07:40:23.661Z,9.45
2018-04-26T07:42:49.539Z,9.39
2018-04-26T07:45:16.486Z,9.46
2018-04-26T07:47:43.680Z,9.64
2018-04-26T07:50:09.735Z,9.64
2018-04-26T07:52:35.582Z,9.71
2018-04-26T07:55:01.423Z,9.70
2018-04-26T07:57:27.525Z,9.84
2018-04-26T07:59:53.343Z,9.96
2018-04-26T08:02:19.137Z,9.87
2018-04-26T08:04:44.935Z,9.79
2018-04-26T08:07:10.775Z,9.84
2018-04-26T08:09:36.581Z,9.83
2018-04-26T08:12:02.393Z,9.83
2018-04-26T08:14:28.525Z,9.88
2018-04-26T08:16:54.402Z,9.94
2018-04-26T08:19:20.203Z,9.98
2018-04-26T08:21:46.018Z,10.13
2018-04-26T08:24:18.827Z,10.41
2018-04-26T08:26:44.624Z,10.52
2018-04-26T08:29:11.281Z,10.65
2018-04-26T08:31:37.086Z,10.58
2018-04-26T08:34:03.048Z,10.51
2018-04-26T08:36:29.503Z,10.42
2018-04-26T08:38:55.346Z,10.47
2018-04-26T08:41:21.159Z,10.40
2018-04-26T08:43:47.016Z,10.42
2018-04-26T08:46:12.822Z,10.44
2018-04-26T08:48:38.706Z,10.40
2018-04-26T08:51:04.529Z,10.31
2018-04-26T08:53:30.353Z,10.26
2018-04-26T08:55:56.160Z,9.97
2018-04-26T08:58:21.943Z,9.84
2018-04-26T09:00:47.888Z,9.95
2018-04-26T09:03:13.741Z,10.10
2018-04-26T09:05:39.541Z,9.78
2018-04-26T09:08:05.707Z,9.94
2018-04-26T09:10:31.544Z,9.96
2018-04-26T09:12:57.356Z,10.04
2018-04-26T09:15:23.158Z,10.07
2018-04-26T09:17:48.961Z,9.97
2018-04-26T09:20:14.779Z,9.98
2018-04-26T09:22:40.598Z,10.18
2018-04-26T09:25:06.410Z,10.40
2018-04-26T09:27:32.309Z,10.57
2018-04-26T09:29:58.149Z,10.65
2018-04-26T09:32:23.942Z,10.41
2018-04-26T09:34:49.753Z,10.35
2018-04-26T09:37:15.766Z,10.31
2018-04-26T09:39:42.090Z,10.24
2018-04-26T09:42:07.878Z,10.31
2018-04-26T09:44:33.751Z,10.27
2018-04-26T09:46:59.561Z,10.09
2018-04-26T09:49:25.371Z,9.45
2018-04-26T09:51:51.384Z,8.70
2018-04-26T09:54:17.197Z,8.23
2018-04-26T09:56:43.024Z,7.86
2018-04-26T09:59:08.850Z,7.58
2018-04-26T10:01:34.663Z,7.39
2018-04-26T10:04:06.480Z,7.15
2018-04-26T10:06:32.308Z,7.01
2018-04-26T10:08:58.453Z,6.96
2018-04-26T10:11:24.240Z,6.93
2018-04-26T10:13:50.070Z,6.96
2018-04-26T10:16:15.852Z,7.05
2018-04-26T10:18:41.661Z,7.08
2018-04-26T10:21:07.539Z,7.24
2018-04-26T10:23:33.649Z,7.63
2018-04-26T10:26:00.708Z,7.98
2018-04-26T10:28:27.469Z,8.32
2018-04-26T10:30:53.268Z,8.48
2018-04-26T10:33:19.160Z,8.73
2018-04-26T10:35:44.990Z,8.96
2018-04-26T10:38:10.825Z,9.14
2018-04-26T10:40:37.189Z,9.31
2018-04-26T10:43:03.180Z,9.52
2018-04-26T10:45:29.011Z,9.53
2018-04-26T10:47:54.841Z,9.72
2018-04-26T10:50:20.665Z,9.31
2018-04-26T10:52:46.444Z,9.42
2018-04-26T10:55:12.455Z,9.46
2018-04-26T10:57:38.277Z,9.38
2018-04-26T11:00:04.150Z,9.31
2018-04-26T11:02:29.988Z,9.35
2018-04-26T11:04:56.637Z,9.43
2018-04-26T11:07:22.432Z,9.45
2018-04-26T11:09:55.789Z,9.48
2018-04-26T11:12:21.673Z,9.41
2018-04-26T11:14:48.873Z,9.31
2018-04-26T11:17:14.780Z,9.36
2018-04-26T11:19:41.559Z,9.22
2018-04-26T11:22:07.957Z,8.74
2018-04-26T11:24:35.671Z,8.51
2018-04-26T11:27:01.718Z,8.43
2018-04-26T11:29:27.548Z,8.40
2018-04-26T11:31:53.345Z,8.38
2018-04-26T11:34:19.198Z,8.39
2018-04-26T11:36:45.023Z,8.46
2018-04-26T11:39:10.845Z,8.55
2018-04-26T11:41:36.663Z,8.83
2018-04-26T11:44:02.847Z,9.04
2018-04-26T11:46:28.681Z,9.23
2018-04-26T11:48:54.533Z,9.53
2018-04-26T11:51:20.470Z,9.38
2018-04-26T11:53:46.954Z,9.40
2018-04-26T11:56:12.954Z,9.36
2018-04-26T11:58:39.057Z,9.52
2018-04-26T12:01:04.918Z,9.81
2018-04-26T12:03:30.723Z,10.09
2018-04-26T12:05:58.287Z,10.01
2018-04-26T12:08:24.475Z,10.03
2018-04-26T12:10:50.997Z,10.10
2018-04-26T12:13:16.833Z,10.12
2018-04-26T12:15:42.653Z,10.53
2018-04-26T12:18:09.104Z,10.60
2018-04-26T12:20:34.948Z,10.54
2018-04-26T12:23:00.742Z,10.43
2018-04-26T12:25:26.581Z,10.45
2018-04-26T12:27:52.392Z,10.34
2018-04-26T12:30:18.277Z,10.38
2018-04-26T12:32:50.810Z,10.24
2018-04-26T12:35:20.903Z,10.28
2018-04-26T12:37:51.369Z,10.35
2018-04-26T12:40:17.272Z,10.36
2018-04-26T12:42:43.057Z,10.43
2018-04-26T12:45:08.937Z,10.44
2018-04-26T12:47:34.775Z,10.43
2018-04-26T12:50:00.563Z,10.74
2018-04-26T12:52:27.181Z,11.07
2018-04-26T12:54:53.001Z,11.29
2018-04-26T12:57:18.805Z,11.40
2018-04-26T12:59:44.589Z,11.70
2018-04-26T13:02:10.413Z,12.11
2018-04-26T13:04:36.185Z,11.91
2018-04-26T13:07:02.005Z,11.68
2018-04-26T13:09:27.868Z,11.50
2018-04-26T13:11:53.734Z,11.33
2018-04-26T13:14:19.547Z,11.25
2018-04-26T13:16:45.337Z,11.12
2018-04-26T13:19:11.838Z,11.07
2018-04-26T13:21:37.779Z,11.05
2018-04-26T13:24:03.618Z,11.04
2018-04-26T13:26:29.437Z,10.77
2018-04-26T13:28:55.429Z,10.54
2018-04-26T13:31:21.965Z,10.44
2018-04-26T13:33:47.745Z,10.36
2018-04-26T13:36:13.849Z,10.56
2018-04-26T13:38:39.698Z,10.19
2018-04-26T13:41:05.483Z,10.12
2018-04-26T13:43:32.913Z,9.92
2018-04-26T13:45:58.721Z,9.85
2018-04-26T13:48:24.610Z,9.76
2018-04-26T13:50:50.413Z,9.64
2018-04-26T13:53:16.205Z,9.65
2018-04-26T13:55:41.996Z,9.53
2018-04-26T13:58:07.781Z,9.43
2018-04-26T14:00:33.590Z,9.16
2018-04-26T14:02:59.380Z,9.13
2018-04-26T14:05:25.186Z,9.14
2018-04-26T14:07:51.332Z,9.14
2018-04-26T14:10:18.001Z,9.23
2018-04-26T14:12:44.448Z,9.17
2018-04-26T14:15:10.661Z,9.38
2018-04-26T14:17:43.553Z,9.56
2018-04-26T14:20:09.352Z,9.56
2018-04-26T14:22:35.166Z,9.66
2018-04-26T14:25:00.986Z,9.88
2018-04-26T14:27:26.822Z,10.36
2018-04-26T14:29:52.645Z,10.58
2018-04-26T14:32:18.469Z,10.67
2018-04-26T14:34:44.299Z,10.48
2018-04-26T14:37:10.196Z,10.76
2018-04-26T14:39:35.932Z,10.93
2018-04-26T14:42:01.728Z,11.21
2018-04-26T14:44:27.613Z,11.41
2018-04-26T14:46:53.393Z,11.72
2018-04-26T14:49:19.185Z,11.79
2018-04-26T14:51:44.980Z,11.62
2018-04-26T14:54:10.752Z,11.62
2018-04-26T14:56:36.543Z,11.84
2018-04-26T14:59:02.663Z,11.52
2018-04-26T15:01:28.452Z,11.79
2018-04-26T15:03:54.234Z,11.61
2018-04-26T15:06:20.037Z,11.38
2018-04-26T15:08:45.840Z,11.31
2018-04-26T15:11:11.646Z,11.48
2018-04-26T15:13:37.433Z,11.75
2018-04-26T15:16:03.228Z,11.84
2018-04-26T15:18:29.009Z,11.68
2018-04-26T15:20:55.129Z,11.59
2018-04-26T15:23:20.917Z,11.72
2018-04-26T15:25:46.717Z,11.76
2018-04-26T15:28:12.506Z,12.10
2018-04-26T15:30:38.283Z,11.86
2018-04-26T15:33:04.057Z,11.67
2018-04-26T15:35:30.157Z,11.79
2018-04-26T15:37:55.959Z,11.68
2018-04-26T15:40:21.741Z,11.50
2018-04-26T15:42:47.536Z,11.60
2018-04-26T15:45:13.328Z,11.67
2018-04-26T15:47:39.221Z,11.64
2018-04-26T15:50:05.102Z,11.71
2018-04-26T15:52:49.410Z,11.71
2018-04-26T15:55:27.646Z,11.59
2018-04-26T16:01:13.397Z,11.74
2018-04-26T16:03:51.575Z,11.71
2018-04-26T16:06:30.629Z,11.52
2018-04-26T16:09:08.880Z,11.26
2018-04-26T16:11:47.277Z,11.17
2018-04-26T16:27:50.534Z,10.73
2018-04-26T16:30:28.635Z,10.70
2018-04-26T16:33:07.002Z,10.56
2018-04-26T16:35:45.164Z,10.44
2018-04-26T16:38:23.329Z,10.44
2018-04-26T16:40:49.116Z,10.47
2018-04-26T16:43:14.885Z,10.47
2018-04-26T16:45:40.671Z,10.54
2018-04-26T16:48:06.669Z,10.55
2018-04-26T16:50:32.479Z,10.66
2018-04-26T16:53:02.806Z,10.84
2018-04-26T16:55:28.721Z,10.73
2018-04-26T16:57:54.515Z,10.52
2018-04-26T17:00:20.310Z,10.62
2018-04-26T17:02:46.125Z,10.21
2018-04-26T17:05:11.911Z,9.95
2018-04-26T17:07:37.691Z,10.01
2018-04-26T17:10:03.738Z,9.99
2018-04-26T17:12:29.522Z,9.88
2018-04-26T17:14:55.305Z,10.11
2018-04-26T17:17:21.085Z,10.21
2018-04-26T17:19:46.870Z,10.27
2018-04-26T17:22:12.681Z,10.27
2018-04-26T17:24:38.461Z,10.40
2018-04-26T17:27:04.241Z,10.48
2018-04-26T17:29:30.193Z,10.48
2018-04-26T17:31:55.984Z,10.45
2018-04-26T17:34:21.774Z,10.41
2018-04-26T17:36:47.552Z,10.40
2018-04-26T17:39:13.342Z,10.36
2018-04-26T17:41:39.156Z,10.39
2018-04-26T17:44:04.928Z,10.40
2018-04-26T17:46:30.738Z,10.30
2018-04-26T17:48:56.533Z,10.21
2018-04-26T17:51:22.309Z,10.26
2018-04-26T17:53:48.092Z,10.18
2018-04-26T17:56:13.889Z,10.09
2018-04-26T17:58:39.672Z,10.01
2018-04-26T18:01:05.469Z,9.95
2018-04-26T18:03:31.710Z,9.98
2018-04-26T18:05:57.573Z,9.98
2018-04-26T18:08:24.407Z,9.95
2018-04-26T18:10:50.207Z,9.88
2018-04-26T18:13:16.082Z,9.88
2018-04-26T18:15:42.188Z,9.75
2018-04-26T18:18:08.087Z,9.71
2018-04-26T18:20:33.877Z,9.74
2018-04-26T18:22:59.764Z,9.71
2018-04-26T18:25:25.585Z,9.72
2018-04-26T18:27:51.398Z,9.64
2018-04-26T18:30:17.182Z,9.49
2018-04-26T18:32:42.976Z,9.50
2018-04-26T18:35:08.774Z,9.45
2018-04-26T18:37:34.602Z,9.39
2018-04-26T18:40:00.569Z,9.33
2018-04-26T18:42:26.392Z,9.25
2018-04-26T18:44:52.194Z,9.25
2018-04-26T18:47:18.000Z,9.15
2018-04-26T18:49:43.793Z,9.10
2018-04-26T18:52:09.583Z,9.07
2018-04-26T18:54:35.395Z,9.02
2018-04-26T18:57:01.223Z,9.03
2018-04-26T18:59:27.027Z,9.03
2018-04-26T19:01:52.859Z,8.94
2018-04-26T19:04:18.670Z,8.93
2018-04-26T19:06:44.463Z,8.88
2018-04-26T19:09:10.262Z,8.76
2018-04-26T19:11:36.107Z,8.79
2018-04-26T19:14:01.961Z,8.70
2018-04-26T19:16:27.762Z,8.72
2018-04-26T19:18:53.568Z,8.67
2018-04-26T19:21:19.380Z,8.66
2018-04-26T19:23:45.972Z,8.71
2018-04-26T19:26:12.026Z,8.66
2018-04-26T19:28:37.817Z,8.69
2018-04-26T19:31:03.867Z,8.65
2018-04-26T19:33:29.661Z,8.57
2018-04-26T19:35:55.623Z,8.61
2018-04-26T19:38:21.418Z,8.58
2018-04-26T19:40:47.213Z,8.51
2018-04-26T19:43:13.064Z,8.66
2018-04-26T19:45:38.886Z,8.64
2018-04-26T19:48:04.715Z,8.56
2018-04-26T19:50:30.548Z,8.57
2018-04-26T19:52:56.344Z,8.43
2018-04-26T19:55:22.178Z,8.53
2018-04-26T19:57:48.002Z,8.54
2018-04-26T20:00:13.800Z,8.56
2018-04-26T20:02:39.600Z,8.49
2018-04-26T20:05:05.560Z,8.42
2018-04-26T20:07:31.349Z,8.39
2018-04-26T20:09:57.999Z,8.41
2018-04-26T20:12:23.785Z,8.43
2018-04-26T20:14:49.593Z,8.46
2018-04-26T20:17:15.404Z,8.42
2018-04-26T20:19:41.203Z,8.43
2018-04-26T20:22:06.981Z,8.37
2018-04-26T20:24:32.766Z,8.31
2018-04-26T20:26:58.541Z,8.32
2018-04-26T20:29:24.337Z,8.32
2018-04-26T20:31:50.133Z,8.25
2018-04-26T20:34:15.958Z,8.19
2018-04-26T20:36:41.748Z,8.21
2018-04-26T20:39:07.560Z,8.13
2018-04-26T20:41:37.408Z,8.09
2018-04-26T20:44:03.093Z,8.04
2018-04-26T20:46:28.890Z,7.97
2018-04-26T20:48:54.681Z,7.94
2018-04-26T20:51:20.492Z,7.94
2018-04-26T20:53:46.276Z,7.91
2018-04-26T20:56:12.079Z,7.93
2018-04-26T20:58:38.131Z,7.86
2018-04-26T21:01:03.909Z,7.80
2018-04-26T21:03:29.681Z,7.82
2018-04-26T21:05:55.477Z,7.79
2018-04-26T21:08:21.445Z,7.74
2018-04-26T21:10:47.231Z,7.73
2018-04-26T21:13:13.256Z,7.77
2018-04-26T21:15:39.033Z,7.77
2018-04-26T21:18:04.836Z,7.74
2018-04-26T21:20:30.673Z,7.71
2018-04-26T21:22:56.456Z,7.75
2018-04-26T21:25:22.230Z,7.72
2018-04-26T21:27:48.022Z,7.73
2018-04-26T21:30:20.929Z,7.73
2018-04-26T21:32:46.697Z,7.72
2018-04-26T21:35:12.505Z,7.77
2018-04-26T21:37:38.299Z,7.77
2018-04-26T21:40:04.125Z,7.73
2018-04-26T21:42:29.911Z,7.73
2018-04-26T21:44:55.693Z,7.72
2018-04-26T21:47:21.517Z,7.73
2018-04-26T21:49:53.521Z,7.65
2018-04-26T21:52:25.405Z,7.61
2018-04-26T21:54:57.382Z,7.66
2018-04-26T21:57:29.277Z,7.65
2018-04-26T22:00:02.067Z,7.59
2018-04-26T22:02:27.797Z,7.59
2018-04-26T22:04:56.672Z,7.57
2018-04-26T22:07:22.461Z,7.55
2018-04-26T22:09:48.237Z,7.62
2018-04-26T22:12:14.061Z,7.63
2018-04-26T22:14:39.846Z,7.59
2018-04-26T22:17:05.639Z,7.56
2018-04-26T22:19:31.440Z,7.55
2018-04-26T22:21:57.214Z,7.50
2018-04-26T22:24:23.041Z,7.48
2018-04-26T22:26:48.829Z,7.48
2018-04-26T22:29:14.651Z,7.43
2018-04-26T22:31:40.434Z,7.46
2018-04-26T22:34:06.253Z,7.42
2018-04-26T22:36:32.050Z,7.45
2018-04-26T22:38:57.831Z,7.39
2018-04-26T22:41:23.638Z,7.38
2018-04-26T22:43:49.416Z,7.36
2018-04-26T22:46:15.213Z,7.33
2018-04-26T22:48:41.339Z,7.28
2018-04-26T22:51:07.151Z,7.25
2018-04-26T22:53:32.946Z,7.20
2018-04-26T22:55:58.741Z,7.22
2018-04-26T22:58:24.526Z,7.27
2018-04-26T23:00:50.349Z,7.22
2018-04-26T23:03:16.140Z,7.13
2018-04-26T23:05:41.924Z,7.24
2018-04-26T23:08:07.727Z,7.25
2018-04-26T23:10:33.588Z,7.26
2018-04-26T23:12:59.386Z,7.20
2018-04-26T23:15:25.193Z,7.17
2018-04-26T23:17:51.001Z,7.15
2018-04-26T23:20:16.808Z,7.17
2018-04-26T23:22:42.612Z,7.16
2018-04-26T23:25:08.413Z,7.15
2018-04-26T23:27:34.199Z,7.11
2018-04-26T23:29:59.983Z,7.08
2018-04-26T23:32:25.783Z,7.09
2018-04-26T23:34:51.570Z,7.03
2018-04-26T23:37:17.700Z,7.01
2018-04-26T23:39:43.473Z,6.99
2018-04-26T23:42:09.246Z,6.97
2018-04-26T23:44:35.030Z,6.96
2018-04-26T23:47:00.855Z,6.97
2018-04-26T23:49:26.644Z,6.97
2018-04-26T23:51:52.437Z,6.98
2018-04-26T23:54:18.225Z,6.97
2018-04-26T23:56:44.053Z,7.02
2018-04-26T23:59:09.825Z,7.01
