createdAt,value
2018-01-11T00:00:27.678Z,11.20
2018-01-11T00:02:55.187Z,12.77
2018-01-11T00:05:22.687Z,11.45
2018-01-11T00:07:51.099Z,10.35
2018-01-11T00:10:18.607Z,10.10
2018-01-11T00:12:46.114Z,11.48
2018-01-11T00:15:13.645Z,13.18
2018-01-11T00:17:41.152Z,16.33
2018-01-11T00:20:08.711Z,14.68
2018-01-11T00:22:36.234Z,12.68
2018-01-11T00:25:03.792Z,12.77
2018-01-11T00:27:31.340Z,11.40
2018-01-11T00:29:58.879Z,11.45
2018-01-11T00:32:26.432Z,13.38
2018-01-11T00:34:53.946Z,12.00
2018-01-11T00:37:21.517Z,11.50
2018-01-11T00:39:49.056Z,12.15
2018-01-11T00:42:16.561Z,11.20
2018-01-11T00:44:44.834Z,11.65
2018-01-11T00:47:13.104Z,10.20
2018-01-11T00:49:40.615Z,10.32
2018-01-11T00:52:08.135Z,9.93
2018-01-11T00:54:35.647Z,9.70
2018-01-11T00:57:03.187Z,10.30
2018-01-11T00:59:30.743Z,11.23
2018-01-11T01:01:58.275Z,11.18
2018-01-11T01:04:25.780Z,10.77
2018-01-11T01:06:54.054Z,10.65
2018-01-11T01:09:22.348Z,10.93
2018-01-11T01:11:49.993Z,10.27
2018-01-11T01:14:17.530Z,11.52
2018-01-11T01:16:45.031Z,10.52
2018-01-11T01:19:13.343Z,11.70
2018-01-11T01:21:40.879Z,12.77
2018-01-11T01:24:08.405Z,12.45
2018-01-11T01:26:35.966Z,11.73
2018-01-11T01:29:03.570Z,12.93
2018-01-11T01:31:31.035Z,12.02
2018-01-11T01:33:58.599Z,11.48
2018-01-11T01:36:26.108Z,11.45
2018-01-11T01:38:54.404Z,10.88
2018-01-11T01:41:21.907Z,13.50
2018-01-11T01:43:50.201Z,11.45
2018-01-11T01:46:17.753Z,12.70
2018-01-11T01:48:45.263Z,12.93
2018-01-11T01:51:13.539Z,11.68
2018-01-11T01:53:41.090Z,11.65
2018-01-11T01:56:08.639Z,11.35
2018-01-11T01:58:36.151Z,11.75
2018-01-11T02:01:04.443Z,11.70
2018-01-11T02:03:31.987Z,13.60
2018-01-11T02:05:59.495Z,13.45
2018-01-11T02:08:27.788Z,13.62
2018-01-11T02:10:55.330Z,13.45
2018-01-11T02:13:22.870Z,13.25
2018-01-11T02:15:50.366Z,13.02
2018-01-11T02:18:17.967Z,12.18
2018-01-11T02:20:45.475Z,13.73
2018-01-11T02:23:13.775Z,12.20
2018-01-11T02:25:41.281Z,12.57
2018-01-11T02:28:09.578Z,14.93
2018-01-11T02:30:37.120Z,14.73
2018-01-11T02:33:04.627Z,13.43
2018-01-11T02:35:32.911Z,14.07
2018-01-11T02:38:00.466Z,13.38
2018-01-11T02:40:27.979Z,14.55
2018-01-11T02:42:55.547Z,13.65
2018-01-11T02:45:23.050Z,14.98
2018-01-11T02:47:51.461Z,13.00
2018-01-11T02:50:18.990Z,13.73
2018-01-11T02:52:46.494Z,12.05
2018-01-11T02:55:14.002Z,12.13
2018-01-11T02:57:41.628Z,11.80
2018-01-11T03:00:09.135Z,13.45
2018-01-11T03:02:37.426Z,12.73
2018-01-11T03:05:04.976Z,13.40
2018-01-11T03:07:32.519Z,13.27
2018-01-11T03:10:00.066Z,13.35
2018-01-11T03:12:27.606Z,13.38
2018-01-11T03:14:55.146Z,14.77
2018-01-11T03:17:22.802Z,13.70
2018-01-11T03:19:50.339Z,13.65
2018-01-11T03:22:17.879Z,13.70
2018-01-11T03:24:45.427Z,13.32
2018-01-11T03:27:13.077Z,12.75
2018-01-11T03:29:40.575Z,14.48
2018-01-11T03:32:08.881Z,14.13
2018-01-11T03:34:36.415Z,13.23
2018-01-11T03:37:03.927Z,13.15
2018-01-11T03:39:32.198Z,13.43
2018-01-11T03:41:59.731Z,12.98
2018-01-11T03:44:28.003Z,14.68
2018-01-11T03:46:55.506Z,14.98
2018-01-11T03:49:23.015Z,13.48
2018-01-11T03:51:50.530Z,13.52
2018-01-11T03:54:18.099Z,14.20
2018-01-11T03:56:45.662Z,14.40
2018-01-11T03:59:13.189Z,13.07
2018-01-11T04:01:40.700Z,13.55
2018-01-11T04:04:08.966Z,14.10
2018-01-11T04:06:36.474Z,13.55
2018-01-11T04:09:04.074Z,13.82
2018-01-11T04:11:31.627Z,13.52
2018-01-11T04:13:59.142Z,14.65
2018-01-11T04:16:26.658Z,14.02
2018-01-11T04:18:54.159Z,14.77
2018-01-11T04:21:21.661Z,15.02
2018-01-11T04:23:49.951Z,14.15
2018-01-11T04:26:17.498Z,14.60
2018-01-11T04:28:45.049Z,13.80
2018-01-11T04:31:12.590Z,14.90
2018-01-11T04:33:40.123Z,14.02
2018-01-11T04:36:07.675Z,14.77
2018-01-11T04:38:35.186Z,13.50
2018-01-11T04:41:02.698Z,14.70
2018-01-11T04:43:30.201Z,14.38
2018-01-11T04:45:57.745Z,14.82
2018-01-11T04:48:25.290Z,15.23
2018-01-11T04:50:52.802Z,14.95
2018-01-11T04:53:20.377Z,14.35
2018-01-11T04:55:47.919Z,16.02
2018-01-11T04:58:15.506Z,14.65
2018-01-11T05:00:48.694Z,14.50
2018-01-11T05:03:16.968Z,14.52
2018-01-11T05:05:45.235Z,13.18
2018-01-11T05:08:12.745Z,13.40
2018-01-11T05:10:40.338Z,14.73
2018-01-11T05:13:07.892Z,13.52
2018-01-11T05:15:35.400Z,15.25
2018-01-11T05:18:02.906Z,14.23
2018-01-11T05:20:30.431Z,14.60
2018-01-11T05:22:57.930Z,15.25
2018-01-11T05:25:26.225Z,14.20
2018-01-11T05:27:53.759Z,14.43
2018-01-11T05:30:21.266Z,14.75
2018-01-11T05:32:49.563Z,12.82
2018-01-11T05:35:17.059Z,14.35
2018-01-11T05:37:44.655Z,14.45
2018-01-11T05:40:12.195Z,14.55
2018-01-11T05:42:39.738Z,14.68
2018-01-11T05:45:07.251Z,14.90
2018-01-11T05:47:35.522Z,14.93
2018-01-11T05:50:03.043Z,15.07
2018-01-11T05:52:31.310Z,14.52
2018-01-11T05:54:59.587Z,13.48
2018-01-11T05:57:27.113Z,14.60
2018-01-11T05:59:55.412Z,14.30
2018-01-11T06:02:22.921Z,14.65
2018-01-11T06:04:51.196Z,14.87
2018-01-11T06:07:18.703Z,15.63
2018-01-11T06:09:46.230Z,15.48
2018-01-11T06:12:13.730Z,15.80
2018-01-11T06:14:41.241Z,15.20
2018-01-11T06:17:09.549Z,15.00
2018-01-11T06:19:37.051Z,14.27
2018-01-11T06:22:05.334Z,16.60
2018-01-11T06:24:32.836Z,16.37
2018-01-11T06:27:00.360Z,14.40
2018-01-11T06:29:27.884Z,15.70
2018-01-11T06:31:55.398Z,15.50
2018-01-11T06:34:22.966Z,14.65
2018-01-11T06:36:50.495Z,15.23
2018-01-11T06:39:18.011Z,14.98
2018-01-11T06:41:46.312Z,15.50
2018-01-11T06:44:13.859Z,16.83
2018-01-11T06:46:41.371Z,19.27
2018-01-11T06:49:09.770Z,19.45
2018-01-11T06:51:37.280Z,18.65
2018-01-11T06:54:04.814Z,19.08
2018-01-11T06:56:33.107Z,19.58
2018-01-11T06:59:00.656Z,19.00
2018-01-11T07:01:28.199Z,18.42
2018-01-11T07:03:55.707Z,19.45
2018-01-11T07:06:23.983Z,18.83
2018-01-11T07:08:51.549Z,17.27
2018-01-11T07:11:19.061Z,18.27
2018-01-11T07:13:46.583Z,18.05
2018-01-11T07:16:14.991Z,18.80
2018-01-11T07:18:42.499Z,18.67
2018-01-11T07:21:10.778Z,18.17
2018-01-11T07:23:38.283Z,17.60
2018-01-11T07:26:05.799Z,18.37
2018-01-11T07:28:33.327Z,18.70
2018-01-11T07:31:00.847Z,19.30
2018-01-11T07:33:28.411Z,18.35
2018-01-11T07:35:55.925Z,18.42
2018-01-11T07:38:24.232Z,18.35
2018-01-11T07:40:51.762Z,18.60
2018-01-11T07:43:19.270Z,20.30
2018-01-11T07:45:47.560Z,20.48
2018-01-11T07:48:15.063Z,19.92
2018-01-11T07:50:43.371Z,20.60
2018-01-11T07:53:10.902Z,20.25
2018-01-11T07:55:38.402Z,19.65
2018-01-11T07:58:06.720Z,20.37
2018-01-11T08:00:34.228Z,20.27
2018-01-11T08:03:01.801Z,19.98
2018-01-11T08:05:29.316Z,20.00
2018-01-11T08:07:57.603Z,19.67
2018-01-11T08:10:25.149Z,20.30
2018-01-11T08:12:52.672Z,19.50
2018-01-11T08:15:20.230Z,18.98
2018-01-11T08:17:47.752Z,19.92
2018-01-11T08:20:16.060Z,17.92
2018-01-11T08:22:43.596Z,19.50
2018-01-11T08:25:11.107Z,20.25
2018-01-11T08:27:38.607Z,20.67
2018-01-11T08:30:06.123Z,20.98
2018-01-11T08:32:33.660Z,20.00
2018-01-11T08:35:01.171Z,20.40
2018-01-11T08:37:28.675Z,19.40
2018-01-11T08:39:56.203Z,21.15
2018-01-11T08:42:23.708Z,19.65
2018-01-11T08:44:51.274Z,20.10
2018-01-11T08:47:18.853Z,21.10
2018-01-11T08:49:46.346Z,21.48
2018-01-11T08:52:13.851Z,20.37
2018-01-11T08:54:42.159Z,20.37
2018-01-11T08:57:09.803Z,18.40
2018-01-11T08:59:37.348Z,20.08
2018-01-11T09:02:04.896Z,19.20
2018-01-11T09:04:32.407Z,19.20
2018-01-11T09:06:59.974Z,18.77
2018-01-11T09:09:27.531Z,19.80
2018-01-11T09:11:55.071Z,20.15
2018-01-11T09:14:22.606Z,19.92
2018-01-11T09:16:50.111Z,20.25
2018-01-11T09:19:18.979Z,19.95
2018-01-11T09:21:46.455Z,20.92
2018-01-11T09:24:14.011Z,20.73
2018-01-11T09:26:41.560Z,19.92
2018-01-11T09:29:09.068Z,19.80
2018-01-11T09:31:36.642Z,19.95
2018-01-11T09:34:04.158Z,21.05
2018-01-11T09:36:32.452Z,22.08
2018-01-11T09:38:59.976Z,24.10
2018-01-11T09:41:27.535Z,24.27
2018-01-11T09:43:55.040Z,24.90
2018-01-11T09:46:23.317Z,24.70
2018-01-11T09:48:50.883Z,24.58
2018-01-11T09:51:18.427Z,23.97
2018-01-11T09:53:45.939Z,23.00
2018-01-11T09:56:14.209Z,24.77
2018-01-11T09:58:41.771Z,22.02
2018-01-11T10:01:09.285Z,23.25
2018-01-11T10:03:37.575Z,22.05
2018-01-11T10:06:05.131Z,22.55
2018-01-11T10:08:32.663Z,21.58
2018-01-11T10:11:00.211Z,21.60
2018-01-11T10:13:27.762Z,21.77
2018-01-11T10:15:55.296Z,21.27
2018-01-11T10:18:22.802Z,22.02
2018-01-11T10:20:51.204Z,22.02
2018-01-11T10:23:18.723Z,24.50
2018-01-11T10:25:46.291Z,23.87
2018-01-11T10:28:13.815Z,24.52
2018-01-11T10:30:41.375Z,24.80
2018-01-11T10:33:08.903Z,22.65
2018-01-11T10:35:36.480Z,20.98
2018-01-11T10:38:04.023Z,21.45
2018-01-11T10:40:31.557Z,21.60
2018-01-11T10:42:59.199Z,21.95
2018-01-11T10:45:26.743Z,22.37
2018-01-11T10:47:54.295Z,22.30
2018-01-11T10:50:21.818Z,22.85
2018-01-11T10:52:49.336Z,22.90
2018-01-11T10:55:17.727Z,22.73
2018-01-11T10:57:45.236Z,23.45
2018-01-11T11:00:13.536Z,22.30
2018-01-11T11:02:46.663Z,24.23
2018-01-11T11:05:14.190Z,22.73
2018-01-11T11:07:41.713Z,23.15
2018-01-11T11:10:09.229Z,22.40
2018-01-11T11:12:36.739Z,22.75
2018-01-11T11:15:05.027Z,20.50
2018-01-11T11:17:32.543Z,20.25
2018-01-11T11:20:00.866Z,21.15
2018-01-11T11:22:28.487Z,20.80
2018-01-11T11:24:55.999Z,20.42
2018-01-11T11:27:24.273Z,20.05
2018-01-11T11:29:51.827Z,21.15
2018-01-11T11:32:19.379Z,20.80
2018-01-11T11:34:46.939Z,20.12
2018-01-11T11:37:14.474Z,20.20
2018-01-11T11:39:41.979Z,20.33
2018-01-11T11:42:10.271Z,20.85
2018-01-11T11:44:37.782Z,21.20
2018-01-11T11:47:06.091Z,20.73
2018-01-11T11:49:33.619Z,21.98
2018-01-11T11:52:01.154Z,21.40
2018-01-11T11:54:28.704Z,20.15
2018-01-11T11:56:56.572Z,20.40
2018-01-11T11:59:24.115Z,21.20
2018-01-11T12:01:51.645Z,21.25
2018-01-11T12:04:19.167Z,21.67
2018-01-11T12:06:46.692Z,21.40
2018-01-11T12:09:15.092Z,21.58
2018-01-11T12:11:42.639Z,20.52
2018-01-11T12:14:10.179Z,21.10
2018-01-11T12:16:37.701Z,21.05
2018-01-11T12:19:05.263Z,21.23
2018-01-11T12:21:32.808Z,20.88
2018-01-11T12:24:00.357Z,21.12
2018-01-11T12:26:27.903Z,20.83
2018-01-11T12:28:55.444Z,19.92
2018-01-11T12:31:22.962Z,20.60
2018-01-11T12:33:50.478Z,20.95
2018-01-11T12:36:17.999Z,21.05
2018-01-11T12:38:45.643Z,20.70
2018-01-11T12:41:13.257Z,20.50
2018-01-11T12:43:40.798Z,20.03
2018-01-11T12:46:08.347Z,20.67
2018-01-11T12:48:35.872Z,21.50
2018-01-11T12:51:03.443Z,21.05
2018-01-11T12:53:30.952Z,20.65
2018-01-11T12:55:58.630Z,21.80
2018-01-11T12:58:26.173Z,22.08
2018-01-11T13:00:53.713Z,21.90
2018-01-11T13:03:22.167Z,21.30
2018-01-11T13:05:49.747Z,22.20
2018-01-11T13:08:17.271Z,21.62
2018-01-11T13:10:44.805Z,22.42
2018-01-11T13:13:12.436Z,23.20
2018-01-11T13:15:40.004Z,23.05
2018-01-11T13:18:07.539Z,22.67
2018-01-11T13:20:35.179Z,23.75
2018-01-11T13:23:02.730Z,24.35
2018-01-11T13:25:30.271Z,23.55
2018-01-11T13:27:57.800Z,25.98
2018-01-11T13:30:25.311Z,23.98
2018-01-11T13:32:53.603Z,24.63
2018-01-11T13:35:21.166Z,24.67
2018-01-11T13:37:48.713Z,33.60
2018-01-11T13:40:16.243Z,32.53
2018-01-11T13:42:43.801Z,30.90
2018-01-11T13:45:11.307Z,31.13
2018-01-11T13:47:39.703Z,28.93
2018-01-11T13:50:07.207Z,25.88
2018-01-11T13:52:35.503Z,24.90
2018-01-11T13:55:03.031Z,24.00
2018-01-11T13:57:30.591Z,25.12
2018-01-11T13:59:58.096Z,24.92
2018-01-11T14:02:26.389Z,25.10
2018-01-11T14:04:53.942Z,25.20
2018-01-11T14:07:21.474Z,24.42
2018-01-11T14:09:48.985Z,24.65
2018-01-11T14:12:16.578Z,26.30
2018-01-11T14:14:44.123Z,25.40
2018-01-11T14:17:11.651Z,25.50
2018-01-11T14:19:39.207Z,26.05
2018-01-11T14:22:06.741Z,26.60
2018-01-11T14:24:34.291Z,26.05
2018-01-11T14:27:01.823Z,25.73
2018-01-11T14:29:29.487Z,26.20
2018-01-11T14:31:57.132Z,27.17
2018-01-11T14:34:24.775Z,25.40
2018-01-11T14:36:52.349Z,26.98
2018-01-11T14:39:19.947Z,27.35
2018-01-11T14:41:47.477Z,27.90
2018-01-11T14:44:14.995Z,26.65
2018-01-11T14:46:43.331Z,27.67
2018-01-11T14:49:10.847Z,26.23
2018-01-11T14:51:38.380Z,26.20
2018-01-11T14:54:05.950Z,27.30
2018-01-11T14:56:33.487Z,26.15
2018-01-11T14:59:01.007Z,28.35
2018-01-11T15:01:28.572Z,27.25
2018-01-11T15:03:56.107Z,28.75
2018-01-11T15:06:23.668Z,27.67
2018-01-11T15:08:51.394Z,28.60
2018-01-11T15:11:18.939Z,27.73
2018-01-11T15:13:46.452Z,27.65
2018-01-11T15:16:14.758Z,28.80
2018-01-11T15:18:42.299Z,28.30
2018-01-11T15:21:09.815Z,28.25
2018-01-11T15:23:37.386Z,27.55
2018-01-11T15:26:04.931Z,27.85
2018-01-11T15:28:32.451Z,27.20
2018-01-11T15:31:00.018Z,28.73
2018-01-11T15:33:27.562Z,28.50
2018-01-11T15:35:55.078Z,27.87
2018-01-11T15:38:22.746Z,27.77
2018-01-11T15:40:50.284Z,29.30
2018-01-11T15:43:17.830Z,28.25
2018-01-11T15:48:36.988Z,29.40
2018-01-11T15:51:04.523Z,28.90
2018-01-11T15:53:32.066Z,31.15
2018-01-11T15:55:59.576Z,29.73
2018-01-11T15:58:27.871Z,29.87
2018-01-11T16:00:55.391Z,29.15
2018-01-11T16:03:22.962Z,30.40
2018-01-11T16:05:50.506Z,33.40
2018-01-11T16:08:18.105Z,30.30
2018-01-11T16:10:45.793Z,29.55
2018-01-11T16:13:13.311Z,30.30
2018-01-11T16:15:40.879Z,30.08
2018-01-11T16:18:08.391Z,30.30
2018-01-11T16:20:36.685Z,31.87
2018-01-11T16:23:04.232Z,31.08
2018-01-11T16:25:31.771Z,29.37
2018-01-11T16:27:59.287Z,30.45
2018-01-11T16:30:26.863Z,30.83
2018-01-11T16:32:54.408Z,30.67
2018-01-11T16:35:21.937Z,30.50
2018-01-11T16:37:49.506Z,31.05
2018-01-11T16:40:17.027Z,31.27
2018-01-11T16:42:44.558Z,30.60
2018-01-11T16:45:12.230Z,30.30
2018-01-11T16:47:39.755Z,29.40
2018-01-11T16:50:07.367Z,30.15
2018-01-11T16:52:35.675Z,30.55
2018-01-11T16:55:03.207Z,32.30
2018-01-11T16:57:30.708Z,30.50
2018-01-11T16:59:58.974Z,29.50
2018-01-11T17:02:27.376Z,30.88
2018-01-11T17:04:55.752Z,30.25
2018-01-11T17:07:23.272Z,31.83
2018-01-11T17:09:50.785Z,31.17
2018-01-11T17:12:19.085Z,30.80
2018-01-11T17:14:46.630Z,30.85
2018-01-11T17:17:14.136Z,30.65
2018-01-11T17:19:42.431Z,32.75
2018-01-11T17:22:09.956Z,31.95
2018-01-11T17:24:37.478Z,32.70
2018-01-11T17:27:05.779Z,30.88
2018-01-11T17:29:33.335Z,30.42
2018-01-11T17:32:00.875Z,30.52
2018-01-11T17:34:28.399Z,31.42
2018-01-11T17:36:55.926Z,31.08
2018-01-11T17:39:23.506Z,30.90
2018-01-11T17:41:51.051Z,30.83
2018-01-11T17:44:18.564Z,30.92
2018-01-11T17:46:46.134Z,31.20
2018-01-11T17:49:13.651Z,32.08
2018-01-11T17:51:41.167Z,31.40
2018-01-11T17:54:08.870Z,31.95
2018-01-11T17:56:36.403Z,32.33
2018-01-11T17:59:04.062Z,31.90
2018-01-11T18:01:31.598Z,30.52
2018-01-11T18:03:59.115Z,31.27
2018-01-11T18:06:26.625Z,32.95
2018-01-11T18:08:54.164Z,32.08
2018-01-11T18:11:22.037Z,32.30
2018-01-11T18:13:50.308Z,32.95
2018-01-11T18:16:17.829Z,32.30
2018-01-11T18:18:45.421Z,31.75
2018-01-11T18:21:12.974Z,30.50
2018-01-11T18:23:40.500Z,31.00
2018-01-11T18:26:08.051Z,30.90
2018-01-11T18:28:35.609Z,31.80
2018-01-11T18:31:03.126Z,32.17
2018-01-11T18:33:30.661Z,35.75
2018-01-11T18:35:58.179Z,33.13
2018-01-11T18:38:26.447Z,33.20
2018-01-11T18:40:54.727Z,33.43
2018-01-11T18:43:22.231Z,31.90
2018-01-11T18:45:49.835Z,32.45
2018-01-11T18:48:17.356Z,33.60
2018-01-11T18:50:44.931Z,34.47
2018-01-11T18:53:12.464Z,33.17
2018-01-11T18:55:40.019Z,34.57
2018-01-11T18:58:07.551Z,34.20
2018-01-11T19:00:35.083Z,36.50
2018-01-11T19:03:02.592Z,35.70
2018-01-11T19:05:30.895Z,33.45
2018-01-11T19:07:58.415Z,36.60
2018-01-11T19:10:25.923Z,35.43
2018-01-11T19:12:54.967Z,34.00
2018-01-11T19:15:22.508Z,33.75
2018-01-11T19:17:50.043Z,35.40
2018-01-11T19:20:17.587Z,35.30
2018-01-11T19:22:45.247Z,35.85
2018-01-11T19:25:12.762Z,35.72
2018-01-11T19:27:40.263Z,35.25
2018-01-11T19:30:07.784Z,35.42
2018-01-11T19:32:35.288Z,35.63
2018-01-11T19:35:02.963Z,35.25
2018-01-11T19:37:30.507Z,37.83
2018-01-11T19:39:58.010Z,35.78
2018-01-11T19:42:26.278Z,36.50
2018-01-11T19:44:53.854Z,36.73
2018-01-11T19:47:21.395Z,37.15
2018-01-11T19:49:48.926Z,37.53
2018-01-11T19:52:16.488Z,36.00
2018-01-11T19:56:57.545Z,39.22
2018-01-11T19:59:25.070Z,38.30
2018-01-11T20:01:52.647Z,37.15
2018-01-11T20:04:20.181Z,39.47
2018-01-11T20:06:47.711Z,38.03
2018-01-11T20:09:15.212Z,38.40
2018-01-11T20:11:43.511Z,37.05
2018-01-11T20:14:11.011Z,38.90
2018-01-11T20:16:38.515Z,38.92
2018-01-11T20:19:06.104Z,38.15
2018-01-11T20:21:34.392Z,40.40
2018-01-11T20:24:01.943Z,42.60
2018-01-11T20:26:29.600Z,39.83
2018-01-11T20:28:57.124Z,39.07
2018-01-11T20:31:24.678Z,37.55
2018-01-11T20:33:53.175Z,37.38
2018-01-11T20:36:20.696Z,37.10
2018-01-11T20:38:48.230Z,37.22
