createdAt,value
2022-08-05T00:00:17.243Z,35.61
2022-08-05T00:01:27.613Z,37.22
2022-08-05T00:02:17.253Z,35.93
2022-08-05T00:03:16.201Z,36.90
2022-08-05T00:04:16.195Z,36.58
2022-08-05T00:06:02.632Z,37.38
2022-08-05T00:06:27.824Z,36.25
2022-08-05T00:07:27.151Z,36.90
2022-08-05T00:08:34.409Z,45.92
2022-08-05T00:09:19.442Z,36.90
2022-08-05T00:10:16.146Z,36.58
2022-08-05T00:11:20.726Z,37.22
2022-08-05T00:12:17.111Z,35.61
2022-08-05T00:13:18.785Z,39.48
2022-08-05T00:14:17.118Z,39.16
2022-08-05T00:15:55.698Z,37.38
2022-08-05T00:16:17.088Z,40.77
2022-08-05T00:17:18.701Z,38.67
2022-08-05T00:18:22.560Z,38.67
2022-08-05T00:19:17.040Z,39.96
2022-08-05T00:20:20.389Z,39.32
2022-08-05T00:21:16.031Z,39.96
2022-08-05T00:22:16.010Z,40.12
2022-08-05T00:23:16.000Z,37.54
2022-08-05T00:24:18.850Z,36.74
2022-08-05T00:25:16.986Z,36.58
2022-08-05T00:26:16.424Z,40.44
2022-08-05T00:27:16.709Z,41.09
2022-08-05T00:28:15.955Z,42.22
2022-08-05T00:29:16.945Z,40.61
2022-08-05T00:30:15.934Z,41.73
2022-08-05T00:31:15.939Z,57.52
2022-08-05T00:32:15.950Z,40.77
2022-08-05T00:34:53.549Z,42.70
2022-08-05T00:34:55.925Z,43.02
2022-08-05T00:35:16.886Z,40.93
2022-08-05T00:37:10.848Z,43.34
2022-08-05T00:37:16.864Z,41.57
2022-08-05T00:38:15.860Z,40.28
2022-08-05T00:39:16.878Z,37.87
2022-08-05T00:40:17.793Z,38.83
2022-08-05T00:41:16.849Z,40.77
2022-08-05T00:42:31.709Z,56.72
2022-08-05T00:43:17.804Z,40.77
2022-08-05T00:44:15.803Z,40.93
2022-08-05T00:45:15.792Z,41.09
2022-08-05T00:46:15.796Z,39.96
2022-08-05T00:47:16.476Z,38.67
2022-08-05T00:48:15.768Z,39.16
2022-08-05T00:49:15.751Z,40.44
2022-08-05T00:50:15.742Z,42.86
2022-08-05T00:51:50.318Z,39.48
2022-08-05T00:52:16.735Z,38.51
2022-08-05T00:54:01.218Z,40.28
2022-08-05T00:54:16.702Z,42.38
2022-08-05T00:55:15.696Z,39.32
2022-08-05T00:56:17.322Z,38.19
2022-08-05T00:57:16.686Z,37.22
2022-08-05T00:58:15.668Z,36.42
2022-08-05T00:59:15.652Z,59.94
2022-08-05T01:00:17.055Z,54.62
2022-08-05T01:01:15.672Z,34.48
2022-08-05T01:02:16.687Z,54.46
2022-08-05T01:03:22.740Z,35.45
2022-08-05T01:04:20.374Z,40.44
2022-08-05T01:05:16.592Z,35.93
2022-08-05T01:06:15.633Z,34.64
2022-08-05T01:07:15.602Z,33.68
2022-08-05T01:08:40.453Z,35.93
2022-08-05T01:09:17.263Z,50.43
2022-08-05T01:10:15.552Z,48.66
2022-08-05T01:11:21.726Z,42.70
2022-08-05T01:12:17.978Z,33.35
2022-08-05T01:13:19.282Z,34.48
2022-08-05T01:14:16.507Z,36.58
2022-08-05T01:15:35.445Z,38.67
2022-08-05T01:16:21.013Z,33.68
2022-08-05T01:17:16.489Z,57.04
2022-08-05T01:18:15.477Z,35.29
2022-08-05T01:19:15.467Z,33.68
2022-08-05T01:20:15.456Z,33.35
2022-08-05T01:21:22.811Z,33.35
2022-08-05T01:22:18.805Z,34.80
2022-08-05T01:23:23.362Z,33.19
2022-08-05T01:24:16.406Z,34.32
2022-08-05T01:25:15.403Z,40.93
2022-08-05T01:26:15.394Z,36.09
2022-08-05T01:27:19.486Z,34.00
2022-08-05T01:28:16.369Z,34.97
2022-08-05T01:29:15.361Z,35.93
2022-08-05T01:30:18.755Z,37.87
2022-08-05T01:31:15.341Z,34.16
2022-08-05T01:32:18.565Z,34.16
2022-08-05T01:33:15.927Z,34.16
2022-08-05T01:34:15.315Z,34.97
2022-08-05T01:35:15.298Z,39.96
2022-08-05T01:36:16.419Z,36.74
2022-08-05T01:37:24.752Z,33.52
2022-08-05T01:38:24.750Z,33.52
2022-08-05T01:39:16.324Z,35.61
2022-08-05T01:40:18.039Z,38.19
2022-08-05T01:41:15.263Z,55.91
2022-08-05T01:42:15.380Z,39.48
2022-08-05T01:43:22.253Z,33.52
2022-08-05T01:44:16.214Z,36.09
2022-08-05T01:45:15.206Z,37.06
2022-08-05T01:46:16.173Z,35.61
2022-08-05T01:47:15.184Z,36.42
2022-08-05T01:48:15.177Z,59.46
2022-08-05T01:49:24.338Z,35.77
2022-08-05T01:50:16.158Z,35.93
2022-08-05T01:51:15.148Z,36.09
2022-08-05T01:52:17.599Z,41.25
2022-08-05T01:53:16.125Z,44.79
2022-08-05T01:54:16.113Z,38.67
2022-08-05T01:55:15.116Z,47.53
2022-08-05T01:58:10.982Z,38.03
2022-08-05T01:58:16.102Z,37.87
2022-08-05T01:58:29.946Z,41.89
2022-08-05T01:59:15.071Z,40.61
2022-08-05T02:00:15.062Z,38.83
2022-08-05T02:01:15.066Z,39.96
2022-08-05T02:02:16.584Z,37.38
2022-08-05T02:03:24.032Z,40.12
2022-08-05T02:04:16.101Z,45.44
2022-08-05T02:05:15.010Z,48.66
2022-08-05T02:06:33.275Z,45.28
2022-08-05T02:07:22.167Z,49.79
2022-08-05T02:08:16.011Z,38.35
2022-08-05T02:09:16.467Z,57.85
2022-08-05T02:10:17.257Z,55.75
2022-08-05T02:11:14.952Z,37.87
2022-08-05T02:12:15.960Z,50.60
2022-08-05T02:13:16.591Z,66.71
2022-08-05T02:14:14.923Z,36.74
2022-08-05T02:15:14.915Z,42.54
2022-08-05T02:16:16.371Z,58.01
2022-08-05T02:17:29.773Z,38.03
2022-08-05T02:18:28.706Z,38.51
2022-08-05T02:19:15.872Z,43.83
2022-08-05T02:20:14.869Z,36.74
2022-08-05T02:21:15.902Z,38.35
2022-08-05T02:22:25.512Z,34.64
2022-08-05T02:23:15.830Z,36.25
2022-08-05T02:24:17.822Z,56.40
2022-08-05T02:25:14.816Z,36.90
2022-08-05T02:26:14.806Z,35.29
2022-08-05T02:27:14.805Z,36.42
2022-08-05T02:28:14.793Z,48.34
2022-08-05T02:29:21.324Z,48.66
2022-08-05T02:30:15.776Z,54.14
2022-08-05T02:31:15.029Z,65.42
2022-08-05T02:32:23.944Z,78.79
2022-08-05T02:33:15.755Z,80.73
2022-08-05T02:34:15.742Z,80.41
2022-08-05T02:35:14.730Z,73.64
2022-08-05T02:36:15.600Z,67.19
2022-08-05T02:37:14.708Z,63.97
2022-08-05T02:38:19.533Z,71.87
2022-08-05T02:39:15.724Z,79.92
2022-08-05T02:40:15.675Z,84.27
2022-08-05T02:41:17.777Z,81.86
2022-08-05T02:42:26.129Z,78.63
2022-08-05T02:43:15.653Z,80.73
2022-08-05T02:44:14.654Z,70.74
2022-08-05T02:45:14.642Z,82.34
2022-08-05T02:46:16.470Z,81.37
2022-08-05T02:47:14.613Z,77.02
2022-08-05T02:48:14.596Z,71.22
2022-08-05T02:49:14.589Z,75.09
2022-08-05T02:50:14.575Z,72.35
2022-08-05T02:51:14.566Z,64.94
2022-08-05T02:52:30.167Z,63.81
2022-08-05T02:53:19.046Z,63.00
2022-08-05T02:54:34.446Z,59.30
2022-08-05T02:55:17.627Z,57.04
2022-08-05T02:56:16.050Z,60.26
2022-08-05T02:58:10.384Z,52.21
2022-08-05T02:58:15.509Z,48.66
2022-08-05T02:59:14.486Z,61.23
2022-08-05T03:00:14.471Z,66.23
2022-08-05T03:01:14.511Z,62.52
2022-08-05T03:02:14.453Z,61.87
2022-08-05T03:03:14.447Z,61.07
2022-08-05T03:04:14.565Z,67.03
2022-08-05T03:05:14.427Z,71.87
2022-08-05T03:06:56.936Z,70.25
2022-08-05T03:07:17.607Z,64.61
2022-08-05T03:08:16.563Z,62.52
2022-08-05T03:09:15.771Z,59.94
2022-08-05T03:10:14.366Z,61.07
2022-08-05T03:11:57.059Z,59.94
2022-08-05T03:12:15.354Z,50.76
2022-08-05T03:13:16.889Z,48.50
2022-08-05T03:14:15.331Z,61.71
2022-08-05T03:15:14.322Z,45.12
2022-08-05T03:16:15.779Z,46.57
2022-08-05T03:17:14.301Z,46.25
2022-08-05T03:18:14.298Z,45.60
2022-08-05T03:19:29.505Z,58.33
2022-08-05T03:20:15.269Z,59.94
2022-08-05T03:21:14.276Z,44.15
2022-08-05T03:22:16.253Z,56.72
2022-08-05T03:23:14.239Z,61.07
2022-08-05T03:24:14.238Z,58.01
2022-08-05T03:25:32.587Z,63.97
2022-08-05T03:26:30.887Z,57.36
2022-08-05T03:27:15.918Z,54.62
2022-08-05T03:28:14.256Z,45.28
2022-08-05T03:29:17.372Z,62.84
2022-08-05T03:30:14.181Z,56.72
2022-08-05T03:31:41.488Z,57.36
2022-08-05T03:32:15.154Z,56.72
2022-08-05T03:33:14.148Z,56.40
2022-08-05T03:34:14.133Z,52.21
2022-08-05T03:35:14.123Z,60.59
2022-08-05T03:36:14.116Z,60.42
2022-08-05T03:37:14.119Z,61.87
2022-08-05T03:38:14.574Z,53.01
2022-08-05T03:39:20.166Z,60.91
2022-08-05T03:40:15.527Z,57.20
2022-08-05T03:41:15.075Z,44.79
2022-08-05T03:42:14.067Z,56.40
2022-08-05T03:43:15.950Z,41.09
2022-08-05T03:44:19.807Z,41.09
2022-08-05T03:45:21.450Z,43.02
2022-08-05T03:46:15.015Z,59.14
2022-08-05T03:47:14.023Z,64.61
2022-08-05T03:48:13.995Z,39.64
2022-08-05T03:49:15.057Z,54.95
2022-08-05T03:50:13.976Z,52.21
2022-08-05T03:52:39.330Z,48.34
2022-08-05T03:52:48.708Z,56.07
2022-08-05T03:55:49.827Z,58.17
2022-08-05T03:55:51.843Z,46.57
2022-08-05T03:56:03.960Z,54.30
2022-08-05T03:56:26.831Z,61.23
2022-08-05T03:57:16.353Z,57.04
2022-08-05T03:58:13.897Z,58.97
2022-08-05T03:59:14.877Z,42.54
2022-08-05T04:00:16.430Z,42.86
2022-08-05T04:01:13.896Z,58.81
2022-08-05T04:02:17.310Z,59.46
2022-08-05T04:03:26.747Z,58.17
2022-08-05T04:04:14.837Z,57.52
2022-08-05T04:05:14.835Z,59.30
2022-08-05T04:06:13.823Z,59.94
2022-08-05T04:07:13.820Z,55.11
2022-08-05T04:08:14.715Z,41.09
2022-08-05T04:09:14.789Z,55.11
2022-08-05T04:10:14.777Z,59.30
2022-08-05T04:11:13.768Z,59.30
2022-08-05T04:12:23.703Z,45.28
2022-08-05T04:13:22.277Z,56.88
2022-08-05T04:14:29.759Z,45.28
2022-08-05T04:15:15.482Z,67.68
2022-08-05T04:16:14.399Z,48.98
2022-08-05T04:17:14.733Z,57.20
2022-08-05T04:18:20.584Z,45.92
2022-08-05T04:19:15.689Z,58.33
2022-08-05T04:20:14.187Z,60.26
2022-08-05T04:21:13.679Z,55.11
2022-08-05T04:22:14.677Z,56.72
2022-08-05T04:23:16.126Z,56.24
2022-08-05T04:24:19.366Z,46.89
2022-08-05T04:25:14.638Z,54.14
2022-08-05T04:26:13.754Z,48.50
2022-08-05T04:27:13.631Z,58.65
2022-08-05T04:28:13.813Z,61.71
2022-08-05T04:29:14.359Z,64.61
2022-08-05T04:30:13.580Z,55.11
2022-08-05T04:31:13.575Z,56.40
2022-08-05T04:32:13.574Z,57.52
2022-08-05T04:33:13.561Z,49.47
2022-08-05T04:34:31.668Z,60.59
2022-08-05T04:35:17.651Z,60.75
2022-08-05T04:36:45.418Z,63.65
2022-08-05T04:37:14.533Z,57.69
2022-08-05T04:38:15.485Z,56.56
2022-08-05T04:39:13.563Z,56.72
2022-08-05T04:40:13.488Z,60.91
2022-08-05T04:41:14.476Z,58.17
2022-08-05T04:42:13.466Z,61.07
2022-08-05T04:43:16.338Z,60.91
2022-08-05T04:44:13.443Z,59.62
2022-08-05T04:45:14.180Z,65.10
2022-08-05T04:46:14.595Z,68.96
2022-08-05T04:47:18.592Z,66.23
2022-08-05T04:48:27.206Z,62.84
2022-08-05T04:52:00.294Z,66.06
2022-08-05T04:53:28.901Z,0.00
2022-08-05T04:53:53.038Z,0.00
2022-08-05T04:54:38.577Z,68.00
2022-08-05T04:56:14.683Z,70.74
2022-08-05T04:57:17.863Z,69.13
2022-08-05T04:57:37.203Z,67.19
2022-08-05T04:58:32.886Z,69.13
2022-08-05T04:59:40.472Z,68.32
2022-08-05T05:00:36.348Z,69.29
2022-08-05T05:02:06.302Z,67.84
2022-08-05T05:02:36.104Z,67.51
2022-08-05T05:03:41.780Z,69.61
2022-08-05T05:04:33.760Z,64.94
2022-08-05T05:05:32.746Z,61.39
2022-08-05T05:06:39.153Z,63.33
2022-08-05T05:07:35.353Z,62.52
2022-08-05T05:08:32.713Z,59.94
2022-08-05T05:09:32.693Z,66.87
2022-08-05T05:10:33.382Z,63.33
2022-08-05T05:11:52.782Z,61.39
2022-08-05T05:12:33.663Z,57.69
2022-08-05T05:13:41.854Z,54.46
2022-08-05T05:14:33.673Z,58.17
2022-08-05T05:15:56.451Z,59.94
2022-08-05T05:16:33.635Z,62.04
2022-08-05T05:17:57.115Z,62.04
2022-08-05T05:18:34.301Z,61.23
2022-08-05T05:19:37.013Z,59.78
2022-08-05T05:20:33.605Z,59.94
2022-08-05T05:21:33.123Z,59.46
2022-08-05T05:22:32.589Z,56.72
2022-08-05T05:23:39.514Z,59.78
2022-08-05T05:24:58.800Z,58.81
2022-08-05T05:25:40.775Z,57.20
2022-08-05T05:26:33.589Z,63.81
2022-08-05T05:27:41.720Z,68.80
2022-08-05T05:28:37.424Z,69.29
2022-08-05T05:30:03.364Z,69.45
2022-08-05T05:30:33.678Z,63.65
2022-08-05T05:33:23.156Z,66.55
2022-08-05T05:34:26.584Z,68.00
2022-08-05T05:35:19.884Z,65.74
2022-08-05T05:36:18.407Z,59.78
2022-08-05T05:37:18.398Z,58.33
2022-08-05T05:38:26.860Z,68.80
2022-08-05T05:39:19.499Z,68.32
2022-08-05T05:40:18.366Z,69.93
2022-08-05T05:41:18.585Z,71.06
2022-08-05T05:42:18.349Z,71.38
2022-08-05T05:43:22.281Z,72.19
2022-08-05T05:44:36.898Z,67.19
2022-08-05T05:45:19.308Z,63.33
2022-08-05T05:46:18.987Z,61.87
2022-08-05T05:47:22.108Z,66.06
2022-08-05T05:48:18.315Z,69.77
2022-08-05T05:49:22.942Z,69.61
2022-08-05T05:50:19.652Z,68.96
2022-08-05T05:51:18.252Z,69.45
2022-08-05T05:52:26.349Z,68.64
2022-08-05T05:53:21.183Z,65.90
2022-08-05T05:54:18.246Z,63.33
2022-08-05T05:55:18.209Z,61.55
2022-08-05T05:56:31.325Z,56.56
2022-08-05T05:57:19.576Z,59.78
2022-08-05T05:58:18.236Z,73.80
2022-08-05T05:59:18.633Z,60.26
2022-08-05T06:00:18.167Z,66.39
2022-08-05T06:01:18.155Z,58.17
2022-08-05T06:02:32.841Z,60.26
2022-08-05T06:03:39.993Z,66.39
2022-08-05T06:04:19.173Z,54.95
2022-08-05T06:05:20.395Z,58.49
2022-08-05T06:06:18.104Z,69.93
2022-08-05T06:07:22.493Z,57.85
2022-08-05T06:08:32.804Z,59.94
2022-08-05T06:09:26.623Z,61.23
2022-08-05T06:10:19.074Z,61.39
2022-08-05T06:11:18.056Z,62.04
2022-08-05T06:12:18.091Z,58.81
2022-08-05T06:13:18.041Z,59.14
2022-08-05T06:14:18.050Z,57.52
2022-08-05T06:15:24.187Z,59.94
2022-08-05T06:16:30.014Z,61.39
2022-08-05T06:17:24.172Z,60.91
2022-08-05T06:18:18.987Z,60.59
2022-08-05T06:19:32.893Z,60.59
2022-08-05T06:20:21.665Z,48.34
2022-08-05T06:21:18.762Z,62.68
2022-08-05T06:22:18.229Z,67.19
2022-08-05T06:23:17.949Z,61.23
2022-08-05T06:24:17.944Z,57.04
2022-08-05T06:25:59.858Z,44.96
2022-08-05T06:26:21.626Z,59.78
2022-08-05T06:28:09.358Z,65.10
2022-08-05T06:28:21.165Z,61.39
2022-08-05T06:29:25.306Z,62.68
2022-08-05T06:30:20.991Z,60.42
2022-08-05T06:31:22.009Z,58.17
2022-08-05T06:32:24.890Z,60.10
2022-08-05T06:33:19.180Z,58.81
2022-08-05T06:34:19.853Z,60.10
2022-08-05T06:36:04.022Z,48.82
2022-08-05T06:36:18.817Z,58.81
2022-08-05T06:37:58.310Z,62.36
2022-08-05T06:38:35.862Z,60.42
2022-08-05T06:39:18.860Z,60.10
2022-08-05T06:40:17.887Z,60.91
2022-08-05T06:41:17.769Z,61.39
2022-08-05T06:42:17.758Z,59.78
2022-08-05T06:43:58.329Z,61.39
2022-08-05T06:44:18.747Z,60.26
2022-08-05T06:45:43.991Z,64.61
2022-08-05T06:46:18.728Z,48.82
2022-08-05T06:47:30.081Z,60.75
2022-08-05T06:48:55.511Z,60.10
2022-08-05T06:49:18.846Z,55.43
2022-08-05T06:50:17.961Z,62.52
2022-08-05T06:51:26.638Z,60.42
2022-08-05T06:52:37.355Z,62.84
2022-08-05T06:53:28.009Z,57.36
2022-08-05T06:54:19.191Z,56.07
2022-08-05T06:55:17.615Z,60.59
2022-08-05T06:56:26.303Z,45.92
2022-08-05T06:58:02.261Z,59.62
2022-08-05T06:58:20.071Z,58.17
2022-08-05T06:59:18.583Z,53.17
2022-08-05T07:00:22.243Z,60.59
2022-08-05T07:01:21.085Z,58.01
2022-08-05T07:02:17.550Z,58.97
2022-08-05T07:03:18.540Z,48.02
2022-08-05T07:04:19.224Z,62.04
2022-08-05T07:05:18.864Z,57.20
2022-08-05T07:06:19.118Z,59.78
2022-08-05T07:07:35.506Z,59.30
2022-08-05T07:08:18.488Z,55.43
2022-08-05T07:09:17.484Z,55.43
2022-08-05T07:10:17.474Z,58.49
2022-08-05T07:11:17.454Z,57.85
2022-08-05T07:12:18.486Z,57.69
2022-08-05T07:13:17.429Z,60.10
2022-08-05T07:14:20.492Z,46.73
2022-08-05T07:15:34.549Z,64.13
2022-08-05T07:17:57.043Z,56.40
2022-08-05T07:18:00.931Z,56.07
2022-08-05T07:18:29.132Z,57.36
2022-08-05T07:19:38.926Z,53.66
2022-08-05T07:20:38.672Z,57.52
2022-08-05T07:21:25.675Z,58.33
2022-08-05T07:22:19.539Z,55.27
2022-08-05T07:23:26.522Z,55.59
2022-08-05T07:24:20.670Z,58.81
2022-08-05T07:25:23.451Z,57.85
2022-08-05T07:26:22.690Z,55.11
2022-08-05T07:27:21.542Z,62.36
2022-08-05T07:28:18.482Z,76.70
2022-08-05T07:29:18.698Z,56.56
2022-08-05T07:30:24.670Z,53.82
2022-08-05T07:31:19.418Z,59.30
2022-08-05T07:32:26.298Z,59.78
2022-08-05T07:33:19.413Z,61.23
2022-08-05T07:34:21.528Z,55.43
2022-08-05T07:36:04.657Z,58.81
2022-08-05T07:36:20.261Z,44.47
2022-08-05T07:37:18.363Z,57.20
2022-08-05T07:38:32.560Z,54.62
2022-08-05T07:39:50.388Z,54.46
2022-08-05T07:40:31.409Z,60.42
2022-08-05T07:42:07.844Z,58.49
2022-08-05T07:42:19.439Z,58.81
2022-08-05T07:43:20.878Z,55.59
2022-08-05T07:44:46.395Z,58.81
2022-08-05T07:45:57.636Z,58.01
2022-08-05T07:46:25.331Z,53.01
2022-08-05T07:47:19.095Z,64.61
2022-08-05T07:49:02.099Z,52.05
2022-08-05T07:49:19.324Z,57.04
2022-08-05T07:50:18.290Z,60.91
2022-08-05T07:51:23.731Z,59.94
2022-08-05T07:52:19.229Z,59.30
2022-08-05T07:53:18.237Z,63.49
2022-08-05T07:54:18.722Z,61.39
2022-08-05T07:56:05.812Z,55.11
2022-08-05T07:57:00.355Z,57.36
2022-08-05T07:57:52.316Z,59.46
2022-08-05T07:58:57.412Z,58.49
2022-08-05T07:59:23.389Z,59.14
2022-08-05T08:00:19.158Z,53.82
2022-08-05T08:01:18.158Z,41.41
2022-08-05T08:02:18.309Z,58.17
2022-08-05T08:03:18.141Z,59.30
2022-08-05T08:04:18.134Z,60.75
2022-08-05T08:05:19.155Z,55.75
2022-08-05T08:06:18.098Z,51.56
2022-08-05T08:07:22.126Z,59.94
2022-08-05T08:08:19.855Z,50.43
2022-08-05T08:09:18.074Z,57.52
2022-08-05T08:10:20.481Z,56.72
2022-08-05T08:11:18.037Z,58.17
2022-08-05T08:12:33.447Z,60.10
2022-08-05T08:13:21.902Z,56.56
2022-08-05T08:14:19.258Z,56.07
2022-08-05T08:15:18.042Z,53.98
2022-08-05T08:16:34.973Z,58.65
2022-08-05T08:17:19.027Z,55.75
2022-08-05T08:18:20.952Z,59.94
2022-08-05T08:20:22.955Z,58.81
2022-08-05T08:20:42.569Z,55.11
2022-08-05T08:21:19.011Z,56.07
2022-08-05T08:22:17.947Z,61.39
2022-08-05T08:24:02.264Z,55.11
2022-08-05T08:24:18.940Z,60.42
2022-08-05T08:25:18.017Z,56.40
2022-08-05T08:26:27.129Z,47.37
2022-08-05T08:27:18.938Z,58.97
2022-08-05T08:28:18.799Z,56.56
2022-08-05T08:29:45.267Z,58.81
2022-08-05T08:30:32.286Z,58.33
2022-08-05T08:31:18.907Z,60.26
2022-08-05T08:32:18.517Z,57.85
2022-08-05T08:33:21.437Z,56.72
2022-08-05T08:34:18.769Z,51.24
2022-08-05T08:35:18.852Z,59.62
2022-08-05T08:36:38.708Z,47.05
2022-08-05T08:37:19.819Z,51.88
2022-08-05T08:38:18.797Z,60.10
2022-08-05T08:39:18.893Z,60.91
2022-08-05T08:40:17.824Z,54.14
2022-08-05T08:41:17.823Z,56.24
2022-08-05T08:42:33.912Z,57.69
2022-08-05T08:45:21.092Z,61.55
2022-08-05T08:45:23.973Z,60.59
2022-08-05T08:45:26.662Z,61.39
2022-08-05T08:46:19.709Z,58.81
2022-08-05T08:47:47.261Z,59.62
2022-08-05T08:48:36.155Z,56.24
2022-08-05T08:50:06.225Z,61.71
2022-08-05T08:50:32.049Z,57.52
2022-08-05T08:52:01.987Z,62.68
2022-08-05T08:52:18.678Z,57.20
2022-08-05T08:53:17.674Z,58.33
2022-08-05T08:54:17.675Z,62.52
2022-08-05T08:55:19.662Z,43.34
2022-08-05T08:56:18.682Z,54.30
2022-08-05T08:57:17.762Z,58.81
2022-08-05T08:58:17.633Z,59.62
2022-08-05T08:59:19.751Z,56.07
2022-08-05T09:00:19.422Z,57.04
2022-08-05T09:01:18.269Z,58.81
2022-08-05T09:02:18.705Z,56.40
2022-08-05T09:03:19.232Z,55.91
2022-08-05T09:04:17.592Z,60.75
2022-08-05T09:05:18.436Z,58.17
2022-08-05T09:06:21.136Z,52.37
2022-08-05T09:07:19.636Z,56.72
2022-08-05T09:08:18.568Z,41.89
2022-08-05T09:09:17.538Z,60.91
2022-08-05T09:10:17.531Z,59.46
2022-08-05T09:11:17.506Z,55.91
2022-08-05T09:12:20.722Z,58.49
2022-08-05T09:13:18.509Z,58.65
2022-08-05T09:14:57.192Z,61.39
2022-08-05T09:15:18.455Z,62.04
2022-08-05T09:16:17.465Z,57.85
2022-08-05T09:17:40.891Z,45.76
2022-08-05T09:18:18.478Z,55.43
2022-08-05T09:19:17.461Z,56.72
2022-08-05T09:20:36.413Z,62.84
2022-08-05T09:21:20.853Z,44.15
2022-08-05T09:22:25.066Z,48.34
2022-08-05T09:23:21.641Z,55.59
2022-08-05T09:24:17.407Z,56.24
2022-08-05T09:25:35.601Z,55.43
2022-08-05T09:26:22.170Z,59.78
2022-08-05T09:27:18.777Z,62.52
2022-08-05T09:28:21.038Z,59.30
2022-08-05T09:29:19.068Z,54.30
2022-08-05T09:30:17.351Z,40.12
2022-08-05T09:31:43.882Z,58.49
2022-08-05T09:32:41.324Z,59.30
2022-08-05T09:33:18.283Z,56.72
2022-08-05T09:34:17.269Z,57.36
2022-08-05T09:35:26.355Z,59.30
2022-08-05T09:36:18.262Z,58.33
2022-08-05T09:37:17.301Z,59.78
2022-08-05T09:38:27.372Z,60.91
2022-08-05T09:39:22.188Z,54.14
2022-08-05T09:40:17.288Z,49.15
2022-08-05T09:41:17.216Z,47.53
2022-08-05T09:42:22.956Z,56.24
2022-08-05T09:43:18.184Z,59.62
2022-08-05T09:44:17.189Z,55.43
2022-08-05T09:46:04.567Z,53.98
2022-08-05T09:46:18.129Z,52.85
2022-08-05T09:47:20.528Z,55.91
2022-08-05T09:48:17.099Z,58.01
2022-08-05T09:49:19.161Z,44.31
2022-08-05T09:50:17.805Z,53.33
2022-08-05T09:51:18.169Z,61.39
2022-08-05T09:52:18.072Z,58.81
2022-08-05T09:53:25.816Z,56.24
2022-08-05T09:54:28.823Z,42.54
2022-08-05T09:55:56.895Z,55.59
2022-08-05T09:56:18.046Z,56.72
2022-08-05T09:57:23.513Z,60.91
2022-08-05T09:58:17.996Z,58.01
2022-08-05T09:59:17.522Z,54.62
2022-08-05T10:00:17.007Z,56.07
2022-08-05T10:01:31.587Z,56.24
2022-08-05T10:02:18.022Z,63.33
2022-08-05T10:03:16.952Z,53.33
2022-08-05T10:04:17.492Z,55.91
2022-08-05T10:05:16.947Z,60.26
2022-08-05T10:06:16.921Z,58.33
2022-08-05T10:07:21.082Z,64.45
2022-08-05T10:08:36.918Z,56.72
2022-08-05T10:09:25.101Z,56.24
2022-08-05T10:10:18.050Z,58.65
2022-08-05T10:11:17.917Z,57.85
2022-08-05T10:12:30.251Z,57.85
2022-08-05T10:13:17.864Z,63.00
2022-08-05T10:14:16.863Z,60.26
2022-08-05T10:15:17.309Z,64.78
2022-08-05T10:16:16.885Z,56.72
2022-08-05T10:17:37.297Z,57.04
2022-08-05T10:18:17.859Z,51.08
2022-08-05T10:19:16.812Z,58.81
2022-08-05T10:20:18.837Z,57.04
2022-08-05T10:21:16.794Z,57.69
2022-08-05T10:22:29.811Z,58.17
2022-08-05T10:23:34.368Z,59.62
2022-08-05T10:24:17.801Z,56.24
2022-08-05T10:25:16.847Z,57.04
2022-08-05T10:26:16.831Z,56.56
2022-08-05T10:27:16.887Z,58.81
2022-08-05T10:28:19.557Z,68.64
2022-08-05T10:30:06.065Z,56.88
2022-08-05T10:32:46.814Z,57.36
2022-08-05T10:32:47.440Z,57.36
2022-08-05T10:32:53.683Z,55.43
2022-08-05T10:33:17.748Z,58.17
2022-08-05T10:34:16.901Z,56.40
2022-08-05T10:35:16.840Z,56.72
2022-08-05T10:36:16.724Z,59.14
2022-08-05T10:37:21.415Z,56.72
2022-08-05T10:38:16.688Z,58.33
2022-08-05T10:39:25.285Z,58.33
2022-08-05T10:40:19.481Z,60.42
2022-08-05T10:41:23.674Z,59.78
2022-08-05T10:42:18.510Z,57.52
2022-08-05T10:43:16.651Z,53.33
2022-08-05T10:44:16.639Z,55.43
2022-08-05T10:45:23.591Z,56.88
2022-08-05T10:46:17.651Z,42.86
2022-08-05T10:47:26.025Z,57.36
2022-08-05T10:48:31.710Z,56.07
2022-08-05T10:49:17.588Z,57.36
2022-08-05T10:50:31.936Z,52.69
2022-08-05T10:51:22.421Z,57.36
2022-08-05T10:52:17.602Z,52.05
2022-08-05T10:53:17.518Z,50.76
2022-08-05T10:54:28.654Z,54.62
2022-08-05T10:55:18.540Z,69.29
2022-08-05T10:56:25.440Z,54.62
2022-08-05T10:57:17.551Z,56.56
2022-08-05T10:58:16.515Z,55.91
2022-08-05T11:00:04.283Z,57.69
2022-08-05T11:00:20.212Z,56.24
2022-08-05T11:01:17.486Z,50.76
2022-08-05T11:02:38.519Z,56.56
2022-08-05T11:03:24.257Z,58.01
2022-08-05T11:04:17.461Z,61.87
2022-08-05T11:05:18.135Z,54.46
2022-08-05T11:06:17.623Z,58.33
2022-08-05T11:07:17.431Z,58.17
2022-08-05T11:08:34.304Z,58.81
2022-08-05T11:09:18.626Z,60.42
2022-08-05T11:10:17.449Z,59.30
2022-08-05T11:11:16.922Z,57.69
2022-08-05T11:12:17.393Z,59.94
2022-08-05T11:13:16.390Z,42.86
2022-08-05T11:14:16.358Z,56.40
2022-08-05T11:15:20.040Z,64.61
2022-08-05T11:16:16.359Z,46.89
2022-08-05T11:17:59.747Z,54.79
2022-08-05T11:18:18.365Z,55.43
2022-08-05T11:20:11.500Z,56.72
2022-08-05T11:20:18.539Z,55.75
2022-08-05T11:21:16.316Z,58.81
2022-08-05T11:22:16.315Z,54.95
2022-08-05T11:23:16.321Z,54.79
2022-08-05T11:24:30.163Z,63.97
2022-08-05T11:26:04.516Z,57.85
2022-08-05T11:26:29.181Z,57.36
2022-08-05T11:27:17.242Z,57.20
2022-08-05T11:28:17.280Z,56.40
2022-08-05T11:29:16.243Z,60.10
2022-08-05T11:30:16.231Z,58.17
2022-08-05T11:31:51.796Z,57.85
2022-08-05T11:32:17.237Z,57.85
2022-08-05T11:33:21.121Z,47.05
2022-08-05T11:34:21.202Z,60.91
2022-08-05T11:35:17.195Z,62.36
2022-08-05T11:36:34.585Z,56.72
2022-08-05T11:38:30.852Z,57.85
2022-08-05T11:38:37.442Z,59.62
2022-08-05T11:39:17.192Z,52.37
2022-08-05T11:40:18.322Z,55.75
2022-08-05T11:41:54.709Z,56.40
2022-08-05T11:42:18.228Z,57.36
2022-08-05T11:43:16.114Z,57.69
2022-08-05T11:44:21.748Z,57.85
2022-08-05T11:45:23.247Z,54.79
2022-08-05T11:46:33.342Z,56.88
2022-08-05T11:47:21.830Z,60.42
2022-08-05T11:48:17.065Z,59.78
2022-08-05T11:49:16.091Z,59.46
2022-08-05T11:50:16.052Z,58.17
2022-08-05T11:51:49.625Z,56.07
2022-08-05T11:52:17.067Z,61.23
2022-08-05T11:53:17.023Z,57.85
2022-08-05T11:54:16.010Z,56.07
2022-08-05T11:55:15.981Z,57.04
2022-08-05T11:56:16.040Z,55.27
2022-08-05T11:57:25.467Z,56.72
2022-08-05T11:58:17.437Z,60.42
2022-08-05T11:59:15.939Z,55.43
2022-08-05T12:00:16.951Z,55.75
2022-08-05T12:01:19.005Z,56.88
2022-08-05T12:02:30.457Z,60.10
2022-08-05T12:03:28.817Z,55.59
2022-08-05T12:04:16.951Z,62.84
2022-08-05T12:05:18.421Z,53.33
2022-08-05T12:06:15.912Z,58.17
2022-08-05T12:07:15.954Z,57.20
2022-08-05T12:08:18.076Z,53.82
2022-08-05T12:09:20.136Z,61.39
2022-08-05T12:10:17.083Z,58.97
2022-08-05T12:11:20.305Z,53.66
2022-08-05T12:12:15.833Z,59.46
2022-08-05T12:13:18.576Z,62.20
2022-08-05T12:14:16.964Z,55.91
2022-08-05T12:15:16.814Z,55.59
2022-08-05T12:16:16.824Z,54.95
2022-08-05T12:18:03.145Z,52.21
2022-08-05T12:18:17.079Z,54.46
2022-08-05T12:20:25.322Z,58.81
2022-08-05T12:20:26.826Z,60.59
2022-08-05T12:21:17.336Z,60.42
2022-08-05T12:22:19.951Z,56.07
2022-08-05T12:23:15.699Z,56.72
2022-08-05T12:24:17.390Z,60.59
2022-08-05T12:25:15.674Z,61.55
2022-08-05T12:26:15.707Z,56.88
2022-08-05T12:27:21.564Z,60.10
2022-08-05T12:28:16.676Z,61.71
2022-08-05T12:29:16.338Z,44.31
2022-08-05T12:30:15.746Z,52.69
2022-08-05T12:31:23.482Z,48.66
2022-08-05T12:32:16.635Z,55.11
2022-08-05T12:33:27.259Z,51.56
2022-08-05T12:34:20.654Z,57.69
2022-08-05T12:35:16.879Z,55.91
2022-08-05T12:36:16.669Z,55.75
2022-08-05T12:37:17.393Z,57.52
2022-08-05T12:38:16.567Z,60.91
2022-08-05T12:39:16.588Z,54.30
2022-08-05T12:40:26.606Z,56.56
2022-08-05T12:41:16.569Z,49.63
2022-08-05T12:42:15.558Z,60.75
2022-08-05T12:43:21.086Z,42.22
2022-08-05T12:44:21.882Z,53.66
2022-08-05T12:45:16.478Z,56.24
2022-08-05T12:46:15.524Z,49.95
2022-08-05T12:47:17.134Z,57.85
2022-08-05T12:48:27.141Z,40.12
2022-08-05T12:49:16.487Z,52.37
2022-08-05T12:50:15.480Z,60.75
2022-08-05T12:51:21.790Z,58.01
2022-08-05T12:52:23.943Z,40.44
2022-08-05T12:53:16.450Z,63.00
2022-08-05T12:54:16.830Z,55.27
2022-08-05T12:55:16.430Z,48.66
2022-08-05T12:56:34.931Z,57.69