createdAt,value
2019-05-02T00:00:38.734Z,0
2019-05-02T00:01:40.162Z,0
2019-05-02T00:02:41.557Z,0
2019-05-02T00:03:43.054Z,0
2019-05-02T00:04:44.451Z,0
2019-05-02T00:05:45.844Z,0
2019-05-02T00:06:47.391Z,0
2019-05-02T00:07:48.787Z,0
2019-05-02T00:08:50.461Z,0
2019-05-02T00:09:51.857Z,0
2019-05-02T00:10:53.347Z,0
2019-05-02T00:11:58.937Z,0
2019-05-02T00:12:56.224Z,0
2019-05-02T00:13:57.621Z,0
2019-05-02T00:15:02.114Z,0
2019-05-02T00:16:00.462Z,0
2019-05-02T00:17:02.011Z,0
2019-05-02T00:18:03.405Z,0
2019-05-02T00:19:09.006Z,0
2019-05-02T00:20:06.434Z,0
2019-05-02T00:21:07.827Z,0
2019-05-02T00:22:12.333Z,0
2019-05-02T00:23:10.629Z,0
2019-05-02T00:24:12.273Z,0
2019-05-02T00:25:15.924Z,0
2019-05-02T00:26:15.024Z,0
2019-05-02T00:27:16.452Z,0
2019-05-02T00:28:18.035Z,0
2019-05-02T00:29:23.635Z,0
2019-05-02T00:30:20.926Z,0
2019-05-02T00:31:22.335Z,0
2019-05-02T00:32:24.012Z,0
2019-05-02T00:33:29.239Z,0
2019-05-02T00:34:26.900Z,0
2019-05-02T00:35:28.296Z,0
2019-05-02T00:36:29.707Z,0
2019-05-02T00:37:31.249Z,0
2019-05-02T00:38:33.419Z,0
2019-05-02T00:39:34.022Z,0
2019-05-02T00:40:35.527Z,0
2019-05-02T00:41:38.420Z,0
2019-05-02T00:42:38.284Z,0
2019-05-02T00:43:39.847Z,0
2019-05-02T00:44:42.036Z,0
2019-05-02T00:45:42.602Z,0
2019-05-02T00:46:44.175Z,0
2019-05-02T00:47:47.994Z,0
2019-05-02T00:48:47.056Z,0
2019-05-02T00:49:48.448Z,0
2019-05-02T00:50:50.623Z,0
2019-05-02T00:51:51.371Z,0
2019-05-02T00:52:52.768Z,0
2019-05-02T00:53:54.159Z,0
2019-05-02T00:54:58.744Z,0
2019-05-02T00:55:57.050Z,0
2019-05-02T00:56:58.467Z,0
2019-05-02T00:58:00.013Z,0
2019-05-02T00:59:02.466Z,0
2019-05-02T01:00:02.896Z,0
2019-05-02T01:01:04.288Z,0
2019-05-02T01:02:07.131Z,0
2019-05-02T01:03:10.945Z,0
2019-05-02T01:04:08.430Z,0
2019-05-02T01:05:10.095Z,0
2019-05-02T01:06:14.483Z,0
2019-05-02T01:07:13.172Z,0
2019-05-02T01:08:14.567Z,0
2019-05-02T01:09:16.066Z,0
2019-05-02T01:10:21.005Z,0
2019-05-02T01:11:18.966Z,0
2019-05-02T01:12:26.672Z,0
2019-05-02T01:13:21.824Z,0
2019-05-02T01:14:27.226Z,0
2019-05-02T01:15:24.705Z,0
2019-05-02T01:16:26.105Z,0
2019-05-02T01:17:30.898Z,0
2019-05-02T01:18:29.033Z,0
2019-05-02T01:19:30.449Z,0
2019-05-02T01:20:31.824Z,0
2019-05-02T01:21:33.971Z,0
2019-05-02T01:22:34.744Z,0
2019-05-02T01:23:36.140Z,0
2019-05-02T01:24:39.600Z,0
2019-05-02T01:25:39.031Z,0
2019-05-02T01:26:40.425Z,0
2019-05-02T01:27:42.571Z,0
2019-05-02T01:28:43.354Z,0
2019-05-02T01:29:45.084Z,0
2019-05-02T01:30:46.481Z,0
2019-05-02T01:31:49.987Z,0
2019-05-02T01:32:49.379Z,0
2019-05-02T01:33:51.050Z,0
2019-05-02T01:34:54.339Z,0
2019-05-02T01:35:53.925Z,0
2019-05-02T01:36:55.319Z,0
2019-05-02T01:37:56.837Z,0
2019-05-02T01:38:58.232Z,0
2019-05-02T01:39:59.889Z,0
2019-05-02T01:41:01.286Z,0
2019-05-02T01:42:04.245Z,0
2019-05-02T01:43:04.196Z,0
2019-05-02T01:44:05.859Z,0
2019-05-02T01:45:11.108Z,0
2019-05-02T01:46:08.610Z,0
2019-05-02T01:47:10.181Z,0
2019-05-02T01:48:11.606Z,0
2019-05-02T01:49:16.919Z,0
2019-05-02T01:50:14.631Z,0
2019-05-02T01:51:16.147Z,0
2019-05-02T01:52:18.970Z,0
2019-05-02T01:53:18.921Z,0
2019-05-02T01:54:20.467Z,0
2019-05-02T01:55:22.366Z,0
2019-05-02T01:56:23.221Z,0
2019-05-02T01:57:24.792Z,0
2019-05-02T01:58:26.198Z,0
2019-05-02T01:59:29.150Z,0
2019-05-02T02:00:29.110Z,0
2019-05-02T02:01:30.511Z,0
2019-05-02T02:02:32.834Z,0
2019-05-02T02:03:33.434Z,0
2019-05-02T02:04:34.849Z,0
2019-05-02T02:05:36.235Z,0
2019-05-02T02:06:38.858Z,0
2019-05-02T02:07:39.112Z,0
2019-05-02T02:08:40.634Z,0
2019-05-02T02:09:43.974Z,0
2019-05-02T02:10:43.957Z,0
2019-05-02T02:11:44.883Z,0
2019-05-02T02:13:02.930Z,0
2019-05-02T02:13:47.852Z,0
2019-05-02T02:14:53.543Z,0
2019-05-02T02:15:50.602Z,0
2019-05-02T02:16:52.158Z,0
2019-05-02T02:17:53.939Z,0
2019-05-02T02:18:58.962Z,0
2019-05-02T02:19:56.806Z,0
2019-05-02T02:20:58.330Z,0
2019-05-02T02:22:03.183Z,0
2019-05-02T02:23:01.085Z,0
2019-05-02T02:24:02.653Z,0
2019-05-02T02:25:04.144Z,0
2019-05-02T02:26:06.834Z,0
2019-05-02T02:27:07.178Z,0
2019-05-02T02:28:08.573Z,0
2019-05-02T02:29:09.971Z,0
2019-05-02T02:30:17.601Z,0
2019-05-02T02:31:12.873Z,0
2019-05-02T02:32:20.282Z,0
2019-05-02T02:33:15.819Z,0
2019-05-02T02:34:21.201Z,0
2019-05-02T02:35:18.576Z,0
2019-05-02T02:36:29.904Z,0
2019-05-02T02:37:21.502Z,0
2019-05-02T02:38:26.826Z,0
2019-05-02T02:39:24.463Z,0
2019-05-02T02:40:32.825Z,0
2019-05-02T02:41:27.343Z,0
2019-05-02T02:42:31.859Z,0
2019-05-02T02:43:34.853Z,0
2019-05-02T02:44:33.712Z,0
2019-05-02T02:45:33.106Z,0
2019-05-02T02:46:37.980Z,0
2019-05-02T02:47:35.952Z,0
2019-05-02T02:48:40.437Z,0
2019-05-02T02:49:38.802Z,0
2019-05-02T02:50:43.227Z,0
2019-05-02T02:51:41.548Z,0
2019-05-02T02:52:44.473Z,0
2019-05-02T02:53:44.528Z,0
2019-05-02T02:54:45.916Z,0
2019-05-02T02:55:47.510Z,0
2019-05-02T02:56:48.906Z,0
2019-05-02T02:57:50.306Z,0
2019-05-02T02:58:51.853Z,0
2019-05-02T02:59:53.248Z,0
2019-05-02T03:00:54.644Z,0
2019-05-02T03:01:56.152Z,0
2019-05-02T03:02:57.549Z,0
2019-05-02T03:04:01.872Z,0
2019-05-02T03:05:00.476Z,0
2019-05-02T03:06:05.447Z,0
2019-05-02T03:07:03.229Z,0
2019-05-02T03:08:05.394Z,0
2019-05-02T03:09:06.155Z,0
2019-05-02T03:10:08.510Z,0
2019-05-02T03:11:09.113Z,0
2019-05-02T03:12:10.526Z,0
2019-05-02T03:13:15.198Z,0
2019-05-02T03:14:13.441Z,0
2019-05-02T03:15:20.712Z,0
2019-05-02T03:16:16.201Z,0
2019-05-02T03:17:20.299Z,0
2019-05-02T03:18:19.121Z,0
2019-05-02T03:19:21.328Z,0
2019-05-02T03:20:22.004Z,0
2019-05-02T03:21:23.521Z,0
2019-05-02T03:22:24.919Z,0
2019-05-02T03:23:26.321Z,0
2019-05-02T03:24:27.841Z,0
2019-05-02T03:25:49.295Z,0
2019-05-02T03:26:30.595Z,0
2019-05-02T03:27:37.057Z,0
2019-05-02T03:28:33.549Z,0
2019-05-02T03:29:41.486Z,0
2019-05-02T03:30:37.621Z,0
2019-05-02T03:31:37.932Z,0
2019-05-02T03:32:39.322Z,0
2019-05-02T03:33:53.607Z,0
2019-05-02T03:34:53.745Z,0
2019-05-02T03:35:48.746Z,0
2019-05-02T03:36:45.051Z,0
2019-05-02T03:37:51.334Z,0
2019-05-02T03:38:47.936Z,0
2019-05-02T03:39:57.408Z,0
2019-05-02T03:40:51.213Z,0
2019-05-02T03:41:55.453Z,0
2019-05-02T03:42:54.103Z,0
2019-05-02T03:44:09.789Z,0
2019-05-02T03:45:04.059Z,0
2019-05-02T03:45:58.328Z,0
2019-05-02T03:47:02.106Z,0
2019-05-02T03:48:01.102Z,0
2019-05-02T03:49:07.302Z,0
2019-05-02T03:50:08.133Z,0
2019-05-02T03:51:12.482Z,0
2019-05-02T03:52:06.943Z,0
2019-05-02T03:53:08.342Z,0
2019-05-02T03:54:10.459Z,0
2019-05-02T03:55:11.262Z,0
2019-05-02T03:56:14.068Z,0
2019-05-02T03:57:14.025Z,0
2019-05-02T03:58:17.082Z,0
2019-05-02T03:59:16.981Z,0
2019-05-02T04:00:21.130Z,5
2019-05-02T04:01:19.899Z,5
2019-05-02T04:02:21.853Z,5
2019-05-02T04:03:22.679Z,5
2019-05-02T04:04:24.246Z,5
2019-05-02T04:05:25.637Z,5
2019-05-02T04:06:27.029Z,5
2019-05-02T04:07:28.563Z,5
2019-05-02T04:08:29.914Z,5
2019-05-02T04:09:32.169Z,5
2019-05-02T04:10:33.075Z,10
2019-05-02T04:11:39.210Z,10
2019-05-02T04:12:35.839Z,10
2019-05-02T04:13:38.210Z,10
2019-05-02T04:14:39.393Z,10
2019-05-02T04:15:40.280Z,10
2019-05-02T04:16:41.678Z,10
2019-05-02T04:17:43.159Z,10
2019-05-02T04:18:54.453Z,15
2019-05-02T04:19:46.053Z,15
2019-05-02T04:20:49.726Z,15
2019-05-02T04:21:52.660Z,15
2019-05-02T04:22:50.910Z,15
2019-05-02T04:23:51.642Z,15
2019-05-02T04:26:22.109Z,15
2019-05-02T04:27:27.644Z,20
2019-05-02T04:28:24.826Z,20
2019-05-02T04:29:31.136Z,20
2019-05-02T04:30:27.685Z,20
2019-05-02T04:31:31.438Z,20
2019-05-02T04:32:30.566Z,20
2019-05-02T04:33:34.619Z,20
2019-05-02T04:34:33.354Z,25
2019-05-02T04:35:36.321Z,25
2019-05-02T04:36:36.253Z,25
2019-05-02T04:37:41.119Z,25
2019-05-02T04:38:46.901Z,25
2019-05-02T04:39:40.575Z,25
2019-05-02T04:40:46.399Z,25
2019-05-02T04:41:43.459Z,25
2019-05-02T04:42:50.394Z,30
2019-05-02T04:43:54.707Z,30
2019-05-02T04:45:08.805Z,35
2019-05-02T04:45:56.123Z,35
2019-05-02T04:46:50.471Z,35
2019-05-02T04:47:58.509Z,35
2019-05-02T04:48:53.397Z,35
2019-05-02T04:49:54.759Z,40
2019-05-02T04:50:59.712Z,40
2019-05-02T04:52:06.137Z,40
2019-05-02T04:52:59.284Z,45
2019-05-02T04:54:00.616Z,45
2019-05-02T04:55:14.867Z,50
2019-05-02T04:56:07.094Z,45
2019-05-02T04:57:04.936Z,45
2019-05-02T04:58:08.375Z,45
2019-05-02T04:59:13.782Z,50
2019-05-02T05:00:11.702Z,50
2019-05-02T05:01:10.538Z,50
2019-05-02T05:02:12.133Z,45
2019-05-02T05:03:15.742Z,45
2019-05-02T05:04:14.911Z,50
2019-05-02T05:05:17.364Z,50
2019-05-02T05:06:18.863Z,45
2019-05-02T05:07:19.340Z,45
2019-05-02T05:08:26.689Z,50
2019-05-02T05:09:22.102Z,45
2019-05-02T05:10:23.657Z,50
2019-05-02T05:11:25.121Z,50
2019-05-02T05:12:27.765Z,55
2019-05-02T05:13:29.099Z,60
2019-05-02T05:14:31.439Z,65
2019-05-02T05:15:40.152Z,65
2019-05-02T05:16:32.149Z,70
2019-05-02T05:17:34.264Z,70
2019-05-02T05:18:35.106Z,65
2019-05-02T05:19:37.341Z,65
2019-05-02T05:20:40.136Z,65
2019-05-02T05:21:39.427Z,70
2019-05-02T05:22:44.155Z,60
2019-05-02T05:23:42.309Z,70
2019-05-02T05:24:43.719Z,65
2019-05-02T05:25:45.264Z,65
2019-05-02T05:26:47.663Z,70
2019-05-02T05:27:48.030Z,60
2019-05-02T05:28:49.589Z,60
2019-05-02T05:29:53.566Z,70
2019-05-02T05:30:52.412Z,85
2019-05-02T05:31:55.145Z,85
2019-05-02T05:32:55.281Z,85
2019-05-02T05:33:57.907Z,85
2019-05-02T05:35:03.134Z,80
2019-05-02T05:35:59.638Z,80
2019-05-02T05:37:03.559Z,80
2019-05-02T05:38:02.550Z,90
2019-05-02T05:39:08.610Z,95
2019-05-02T05:40:05.379Z,95
2019-05-02T05:41:11.170Z,90
2019-05-02T05:42:10.566Z,85
2019-05-02T05:43:14.411Z,95
2019-05-02T05:44:11.117Z,90
2019-05-02T05:45:13.989Z,100
2019-05-02T05:46:14.022Z,110
2019-05-02T05:47:17.655Z,100
2019-05-02T05:48:18.277Z,90
2019-05-02T05:49:21.636Z,90
2019-05-02T05:50:19.766Z,100
2019-05-02T05:51:21.277Z,95
2019-05-02T05:52:22.680Z,90
2019-05-02T05:53:24.594Z,95
2019-05-02T05:54:25.526Z,95
2019-05-02T05:55:28.163Z,100
2019-05-02T05:56:32.395Z,90
2019-05-02T05:57:29.850Z,100
2019-05-02T05:58:31.260Z,105
2019-05-02T05:59:32.844Z,110
2019-05-02T06:00:34.255Z,110
2019-05-02T06:01:36.400Z,110
2019-05-02T06:02:50.830Z,115
2019-05-02T06:03:41.493Z,105
2019-05-02T06:04:39.964Z,115
2019-05-02T06:05:42.270Z,125
2019-05-02T06:06:42.813Z,120
2019-05-02T06:07:44.905Z,125
2019-05-02T06:08:49.242Z,110
2019-05-02T06:09:47.148Z,125
2019-05-02T06:10:48.543Z,135
2019-05-02T06:11:50.770Z,130
2019-05-02T06:12:51.457Z,135
2019-05-02T06:13:52.971Z,130
2019-05-02T06:14:56.155Z,140
2019-05-02T06:16:02.134Z,150
2019-05-02T06:16:57.291Z,135
2019-05-02T06:18:00.049Z,125
2019-05-02T06:19:00.061Z,150
2019-05-02T06:20:01.637Z,155
2019-05-02T06:21:03.566Z,140
2019-05-02T06:22:04.696Z,150
2019-05-02T06:23:06.100Z,120
2019-05-02T06:24:10.990Z,150
2019-05-02T06:25:09.898Z,150
2019-05-02T06:26:13.630Z,175
2019-05-02T06:27:11.898Z,180
2019-05-02T06:28:13.304Z,140
2019-05-02T06:29:18.493Z,155
2019-05-02T06:30:16.267Z,180
2019-05-02T06:31:17.670Z,170
2019-05-02T06:32:20.597Z,130
2019-05-02T06:33:20.679Z,175
2019-05-02T06:34:22.187Z,185
2019-05-02T06:35:23.569Z,180
2019-05-02T06:36:25.068Z,175
2019-05-02T06:37:26.661Z,170
2019-05-02T06:38:28.155Z,185
2019-05-02T06:39:31.987Z,175
2019-05-02T06:40:31.088Z,185
2019-05-02T06:41:32.499Z,185
2019-05-02T06:42:34.607Z,180
2019-05-02T06:43:35.487Z,135
2019-05-02T06:44:37.001Z,140
2019-05-02T06:45:39.628Z,145
2019-05-02T06:46:39.821Z,135
2019-05-02T06:47:42.075Z,155
2019-05-02T06:48:42.721Z,155
2019-05-02T06:49:44.125Z,155
2019-05-02T06:50:45.659Z,190
2019-05-02T06:51:50.992Z,195
2019-05-02T06:52:48.452Z,170
2019-05-02T06:53:49.967Z,180
2019-05-02T06:54:54.061Z,180
2019-05-02T06:55:52.801Z,165
2019-05-02T06:56:54.285Z,155
2019-05-02T06:57:57.146Z,175
2019-05-02T06:58:57.060Z,200
2019-05-02T06:59:58.610Z,180
2019-05-02T07:01:00.013Z,185
2019-05-02T07:02:01.434Z,180
2019-05-02T07:03:04.942Z,210
2019-05-02T07:04:04.473Z,215
2019-05-02T07:05:05.667Z,210
2019-05-02T07:06:07.821Z,220
2019-05-02T07:07:08.771Z,210
2019-05-02T07:08:11.968Z,195
2019-05-02T07:09:11.670Z,180
2019-05-02T07:10:12.942Z,220
2019-05-02T07:11:14.350Z,220
2019-05-02T07:12:16.657Z,225
2019-05-02T07:13:18.159Z,265
2019-05-02T07:14:23.522Z,265
2019-05-02T07:15:21.223Z,280
2019-05-02T07:16:37.243Z,300
2019-05-02T07:17:26.571Z,295
2019-05-02T07:18:25.561Z,300
2019-05-02T07:19:27.420Z,290
2019-05-02T07:20:28.441Z,175
2019-05-02T07:21:29.894Z,250
2019-05-02T07:22:33.257Z,230
2019-05-02T07:23:32.762Z,235
2019-05-02T07:24:34.166Z,280
2019-05-02T07:25:39.159Z,235
2019-05-02T07:26:37.090Z,220
2019-05-02T07:27:39.342Z,220
2019-05-02T07:28:40.273Z,215
2019-05-02T07:29:41.332Z,240
2019-05-02T07:30:42.847Z,190
2019-05-02T07:31:47.786Z,225
2019-05-02T07:32:45.726Z,200
2019-05-02T07:33:47.127Z,180
2019-05-02T07:34:49.462Z,165
2019-05-02T07:35:49.974Z,180
2019-05-02T07:36:51.491Z,240
2019-05-02T07:37:52.894Z,275
2019-05-02T07:38:57.628Z,260
2019-05-02T07:39:55.738Z,230
2019-05-02T07:40:57.251Z,235
2019-05-02T07:42:00.606Z,270
2019-05-02T07:43:00.135Z,285
2019-05-02T07:44:04.240Z,305
2019-05-02T07:45:04.258Z,370
2019-05-02T07:46:04.415Z,315
2019-05-02T07:47:05.819Z,225
2019-05-02T07:48:07.335Z,190
2019-05-02T07:49:08.738Z,195
2019-05-02T07:50:10.780Z,185
2019-05-02T07:51:12.064Z,215
2019-05-02T07:52:13.468Z,240
2019-05-02T07:53:14.873Z,220
2019-05-02T07:54:19.453Z,230
2019-05-02T07:55:17.784Z,240
2019-05-02T07:56:19.207Z,215
2019-05-02T07:57:20.709Z,235
2019-05-02T07:58:22.111Z,225
2019-05-02T07:59:23.859Z,205
2019-05-02T08:00:25.028Z,230
2019-05-02T08:01:26.488Z,280
2019-05-02T08:02:27.896Z,295
2019-05-02T08:03:33.440Z,250
2019-05-02T08:04:30.717Z,290
2019-05-02T08:05:32.232Z,390
2019-05-02T08:06:35.321Z,335
2019-05-02T08:07:35.117Z,420
2019-05-02T08:08:36.557Z,365
2019-05-02T08:09:39.335Z,260
2019-05-02T08:10:39.745Z,280
2019-05-02T08:11:41.217Z,330
2019-05-02T08:12:42.794Z,400
2019-05-02T08:13:44.202Z,320
2019-05-02T08:14:45.601Z,290
2019-05-02T08:15:50.912Z,335
2019-05-02T08:16:48.649Z,340
2019-05-02T08:17:53.888Z,340
2019-05-02T08:18:51.571Z,345
2019-05-02T08:19:53.058Z,285
2019-05-02T08:20:56.034Z,265
2019-05-02T08:21:56.083Z,245
2019-05-02T08:22:57.488Z,265
2019-05-02T08:24:02.172Z,265
2019-05-02T08:25:00.348Z,290
2019-05-02T08:26:01.837Z,260
2019-05-02T08:27:03.336Z,250
2019-05-02T08:28:04.936Z,285
2019-05-02T08:29:06.307Z,325
2019-05-02T08:30:07.825Z,415
2019-05-02T08:31:13.668Z,375
2019-05-02T08:32:10.609Z,490
2019-05-02T08:33:12.535Z,595
2019-05-02T08:34:14.815Z,495
2019-05-02T08:35:15.318Z,395
2019-05-02T08:36:17.088Z,405
2019-05-02T08:37:18.494Z,445
2019-05-02T08:38:19.964Z,445
2019-05-02T08:39:25.943Z,435
2019-05-02T08:40:22.845Z,420
2019-05-02T08:41:24.249Z,340
2019-05-02T08:42:27.657Z,375
2019-05-02T08:43:27.167Z,445
2019-05-02T08:44:28.574Z,445
2019-05-02T08:45:32.929Z,620
2019-05-02T08:46:31.491Z,1655
2019-05-02T08:47:32.916Z,735
2019-05-02T08:48:36.419Z,1160
2019-05-02T08:49:35.823Z,490
2019-05-02T08:50:37.245Z,765
2019-05-02T08:51:41.432Z,1095
2019-05-02T08:52:42.351Z,675
2019-05-02T08:53:41.502Z,845
2019-05-02T08:54:43.035Z,690
2019-05-02T08:55:45.301Z,1015
2019-05-02T08:56:45.895Z,575
2019-05-02T08:57:47.444Z,720
2019-05-02T08:58:49.859Z,705
2019-05-02T08:59:50.420Z,690
2019-05-02T09:00:51.830Z,715
2019-05-02T09:01:53.239Z,710
2019-05-02T09:02:57.174Z,700
2019-05-02T09:03:57.044Z,705
2019-05-02T09:04:58.611Z,725
2019-05-02T09:06:05.578Z,755
2019-05-02T09:07:00.809Z,805
2019-05-02T09:08:01.918Z,745
2019-05-02T09:09:03.384Z,860
2019-05-02T09:10:05.734Z,1160
2019-05-02T09:11:06.266Z,1080
2019-05-02T09:12:12.212Z,840
2019-05-02T09:13:09.200Z,965
2019-05-02T09:14:12.461Z,1465
2019-05-02T09:15:12.237Z,1465
2019-05-02T09:16:13.648Z,1440
2019-05-02T09:17:16.626Z,1510
2019-05-02T09:18:16.691Z,1560
2019-05-02T09:19:21.211Z,1615
2019-05-02T09:20:20.725Z,1640
2019-05-02T09:21:21.949Z,1540
2019-05-02T09:22:22.518Z,1530
2019-05-02T09:23:27.487Z,1620
2019-05-02T09:24:25.337Z,1625
2019-05-02T09:25:26.844Z,1210
2019-05-02T09:26:36.014Z,1620
2019-05-02T09:27:31.719Z,810
2019-05-02T09:28:32.059Z,1505
2019-05-02T09:29:32.738Z,1355
2019-05-02T09:30:34.044Z,1530
2019-05-02T09:31:36.681Z,1435
2019-05-02T09:32:37.222Z,1085
2019-05-02T09:33:45.175Z,795
2019-05-02T09:34:39.813Z,815
2019-05-02T09:35:42.209Z,725
2019-05-02T09:36:42.686Z,775
2019-05-02T09:37:44.097Z,755
2019-05-02T09:38:48.711Z,765
2019-05-02T09:39:46.877Z,735
2019-05-02T09:40:54.528Z,855
2019-05-02T09:41:49.890Z,870
2019-05-02T09:42:53.428Z,630
2019-05-02T09:43:52.748Z,620
2019-05-02T09:44:56.913Z,635
2019-05-02T09:45:55.582Z,700
2019-05-02T09:46:57.278Z,705
2019-05-02T09:48:06.922Z,645
2019-05-02T09:49:04.332Z,705
2019-05-02T09:50:02.773Z,645
2019-05-02T09:51:04.685Z,600
2019-05-02T09:52:04.055Z,590
2019-05-02T09:53:06.551Z,710
2019-05-02T09:54:08.006Z,655
2019-05-02T09:55:09.639Z,720
2019-05-02T09:56:12.463Z,575
2019-05-02T09:57:12.518Z,690
2019-05-02T09:58:18.962Z,705
2019-05-02T09:59:26.713Z,685
2019-05-02T10:00:16.943Z,665
2019-05-02T10:01:18.350Z,650
2019-05-02T10:02:21.883Z,630
2019-05-02T10:03:22.586Z,630
2019-05-02T10:04:22.786Z,625
2019-05-02T10:05:24.248Z,645
2019-05-02T10:06:25.657Z,705
2019-05-02T10:07:27.130Z,750
2019-05-02T10:08:28.547Z,705
2019-05-02T10:09:32.261Z,625
2019-05-02T10:10:32.353Z,780
2019-05-02T10:11:33.244Z,780
2019-05-02T10:12:34.641Z,715
2019-05-02T10:13:36.190Z,710
2019-05-02T10:14:37.634Z,625
2019-05-02T10:15:39.041Z,620
2019-05-02T10:16:42.490Z,705
2019-05-02T10:17:42.858Z,810
2019-05-02T10:18:43.644Z,745
2019-05-02T10:19:49.525Z,650
2019-05-02T10:20:46.654Z,715
2019-05-02T10:21:54.286Z,695
2019-05-02T10:22:49.484Z,555
2019-05-02T10:23:51.805Z,515
2019-05-02T10:24:52.405Z,465
2019-05-02T10:25:53.877Z,415
2019-05-02T10:27:03.228Z,425
2019-05-02T10:27:56.759Z,680
2019-05-02T10:28:58.164Z,720
2019-05-02T10:30:08.378Z,710
2019-05-02T10:31:02.307Z,700
2019-05-02T10:32:02.520Z,705
2019-05-02T10:33:03.927Z,540
2019-05-02T10:34:08.516Z,435
2019-05-02T10:35:06.765Z,465
2019-05-02T10:36:11.976Z,645
2019-05-02T10:37:09.651Z,665
2019-05-02T10:38:17.604Z,465
2019-05-02T10:39:15.678Z,425
2019-05-02T10:40:16.840Z,555
2019-05-02T10:41:15.382Z,615
2019-05-02T10:42:16.793Z,645
2019-05-02T10:43:18.199Z,655
2019-05-02T10:44:19.808Z,625
2019-05-02T10:45:22.473Z,690
2019-05-02T10:46:22.999Z,760
2019-05-02T10:47:24.128Z,620
2019-05-02T10:48:28.474Z,520
2019-05-02T10:49:26.925Z,575
2019-05-02T10:50:28.449Z,700
2019-05-02T10:51:31.473Z,715
2019-05-02T10:52:33.978Z,695
2019-05-02T10:53:32.769Z,605
2019-05-02T10:54:37.426Z,600
2019-05-02T10:55:35.593Z,530
2019-05-02T10:56:37.089Z,585
2019-05-02T10:57:38.494Z,600
2019-05-02T10:58:39.898Z,640
2019-05-02T10:59:42.097Z,635
2019-05-02T11:00:45.272Z,625
2019-05-02T11:01:44.195Z,590
2019-05-02T11:02:45.809Z,560
2019-05-02T11:03:47.562Z,520
2019-05-02T11:04:48.866Z,530
2019-05-02T11:06:05.564Z,530
2019-05-02T11:07:04.022Z,595
2019-05-02T11:08:06.373Z,615
2019-05-02T11:09:07.002Z,595
2019-05-02T11:10:08.413Z,590
2019-05-02T11:11:09.953Z,555
2019-05-02T11:12:11.874Z,570
2019-05-02T11:13:12.736Z,570
2019-05-02T11:14:14.274Z,565
2019-05-02T11:15:15.682Z,660
2019-05-02T11:16:17.159Z,735
2019-05-02T11:17:18.653Z,670
2019-05-02T11:18:22.025Z,460
2019-05-02T11:19:21.875Z,530
2019-05-02T11:20:22.777Z,645
2019-05-02T11:21:24.362Z,685
2019-05-02T11:22:25.789Z,970
2019-05-02T11:23:27.194Z,890
2019-05-02T11:24:28.684Z,950
2019-05-02T11:25:31.728Z,920
2019-05-02T11:26:32.432Z,735
2019-05-02T11:27:33.001Z,580
2019-05-02T11:28:34.404Z,740
2019-05-02T11:29:35.839Z,610
2019-05-02T11:30:37.324Z,545
2019-05-02T11:31:38.734Z,1480
2019-05-02T11:32:41.641Z,1470
2019-05-02T11:33:41.864Z,1605
2019-05-02T11:34:42.945Z,1775
2019-05-02T11:35:49.195Z,1555
2019-05-02T11:36:45.895Z,1320
2019-05-02T11:37:47.302Z,1000
2019-05-02T11:38:55.667Z,1070
2019-05-02T11:39:52.774Z,1105
2019-05-02T11:40:52.116Z,995
2019-05-02T11:41:53.096Z,915
2019-05-02T11:42:57.197Z,785
2019-05-02T11:43:55.974Z,760
2019-05-02T11:44:57.381Z,710
2019-05-02T11:46:02.382Z,750
2019-05-02T11:47:01.815Z,680
2019-05-02T11:48:08.934Z,430
2019-05-02T11:49:03.250Z,425
2019-05-02T11:50:04.729Z,475
2019-05-02T11:51:07.399Z,410
2019-05-02T11:52:07.721Z,385
2019-05-02T11:53:22.278Z,500
2019-05-02T11:54:12.710Z,560
2019-05-02T11:55:12.902Z,780
2019-05-02T11:56:13.848Z,715
2019-05-02T11:57:15.453Z,515
2019-05-02T11:58:16.857Z,385
2019-05-02T11:59:22.709Z,420
2019-05-02T12:00:21.746Z,490
2019-05-02T12:01:34.569Z,490
2019-05-02T12:02:22.649Z,525
2019-05-02T12:03:28.150Z,390
2019-05-02T12:04:25.606Z,310
2019-05-02T12:05:30.785Z,545
2019-05-02T12:06:28.558Z,585
2019-05-02T12:07:29.972Z,620
2019-05-02T12:08:31.915Z,580
2019-05-02T12:09:32.805Z,640
2019-05-02T12:10:36.696Z,630
2019-05-02T12:11:35.709Z,555
2019-05-02T12:12:37.256Z,365
2019-05-02T12:13:38.658Z,540
2019-05-02T12:14:41.849Z,485
2019-05-02T12:15:44.090Z,430
2019-05-02T12:16:43.189Z,470
2019-05-02T12:17:44.631Z,470
2019-05-02T12:18:46.264Z,420
2019-05-02T12:19:47.670Z,525
2019-05-02T12:20:49.136Z,390
2019-05-02T12:21:50.542Z,350
2019-05-02T12:22:52.794Z,510
2019-05-02T12:23:53.439Z,580
2019-05-02T12:24:54.895Z,535
2019-05-02T12:25:56.302Z,580
2019-05-02T12:26:57.769Z,660
2019-05-02T12:27:59.194Z,720
2019-05-02T12:29:02.393Z,800
2019-05-02T12:30:03.255Z,860
2019-05-02T12:31:07.895Z,695
2019-05-02T12:32:05.114Z,705
2019-05-02T12:33:06.621Z,650
2019-05-02T12:34:08.029Z,545
2019-05-02T12:35:09.435Z,525
2019-05-02T12:36:12.017Z,470
2019-05-02T12:37:12.633Z,540
2019-05-02T12:38:13.714Z,375
2019-05-02T12:39:15.263Z,570
2019-05-02T12:40:16.671Z,440
2019-05-02T12:41:22.324Z,450
2019-05-02T12:42:19.912Z,395
2019-05-02T12:43:22.752Z,540
2019-05-02T12:44:22.411Z,520
2019-05-02T12:45:23.909Z,545
2019-05-02T12:46:28.215Z,600
2019-05-02T12:47:26.686Z,545
2019-05-02T12:48:28.228Z,415
2019-05-02T12:49:29.637Z,440
2019-05-02T12:50:32.200Z,345
2019-05-02T12:51:32.553Z,380
2019-05-02T12:52:33.957Z,390
2019-05-02T12:53:35.438Z,395
2019-05-02T12:54:36.841Z,310
2019-05-02T12:55:38.313Z,250
2019-05-02T12:56:41.341Z,270
2019-05-02T12:57:42.738Z,330
2019-05-02T12:58:42.564Z,400
2019-05-02T12:59:44.073Z,430
2019-05-02T13:00:45.484Z,475
2019-05-02T13:01:47.057Z,430
2019-05-02T13:02:48.481Z,330
2019-05-02T13:03:51.790Z,390
2019-05-02T13:04:52.713Z,350
2019-05-02T13:05:52.907Z,350
2019-05-02T13:06:54.465Z,415
2019-05-02T13:07:55.871Z,365
2019-05-02T13:08:57.279Z,440
2019-05-02T13:09:58.992Z,425
2019-05-02T13:11:02.097Z,445
2019-05-02T13:12:02.827Z,425
2019-05-02T13:13:03.313Z,465
2019-05-02T13:14:04.722Z,520
2019-05-02T13:15:06.126Z,505
2019-05-02T13:16:07.877Z,490
2019-05-02T13:17:09.243Z,425
2019-05-02T13:18:12.340Z,365
2019-05-02T13:19:12.163Z,340
2019-05-02T13:20:13.568Z,340
2019-05-02T13:21:16.835Z,415
2019-05-02T13:22:16.488Z,445
2019-05-02T13:23:17.889Z,395
2019-05-02T13:24:19.587Z,370
2019-05-02T13:25:22.363Z,365
2019-05-02T13:26:26.535Z,360
2019-05-02T13:27:23.887Z,365
2019-05-02T13:28:25.743Z,355
2019-05-02T13:29:26.664Z,345
2019-05-02T13:30:32.894Z,340
2019-05-02T13:31:29.580Z,405
2019-05-02T13:32:32.090Z,395
2019-05-02T13:33:35.783Z,315
2019-05-02T13:34:34.177Z,315
2019-05-02T13:35:35.583Z,340
2019-05-02T13:36:36.988Z,325
2019-05-02T13:37:38.704Z,295
2019-05-02T13:38:40.111Z,270
2019-05-02T13:39:42.361Z,250
2019-05-02T13:40:43.027Z,245
2019-05-02T13:41:44.433Z,250
2019-05-02T13:42:45.839Z,255
2019-05-02T13:43:47.551Z,305
2019-05-02T13:44:48.964Z,355
2019-05-02T13:45:50.366Z,370
2019-05-02T13:46:53.454Z,375
2019-05-02T13:47:53.450Z,350
2019-05-02T13:48:54.858Z,350
2019-05-02T13:49:59.054Z,350
2019-05-02T13:50:57.770Z,355
2019-05-02T13:51:59.178Z,360
2019-05-02T13:53:02.456Z,365
2019-05-02T13:54:02.284Z,345
2019-05-02T13:55:03.459Z,340
2019-05-02T13:56:05.040Z,335
2019-05-02T13:57:06.481Z,335
2019-05-02T13:58:08.130Z,340
2019-05-02T13:59:10.653Z,340
2019-05-02T14:00:12.648Z,310
2019-05-02T14:01:12.621Z,305
2019-05-02T14:02:14.299Z,270
2019-05-02T14:03:15.709Z,230
2019-05-02T14:04:17.390Z,185
2019-05-02T14:05:18.829Z,155
2019-05-02T14:06:21.962Z,170
2019-05-02T14:07:21.843Z,180
2019-05-02T14:08:27.494Z,190
2019-05-02T14:09:24.930Z,215
2019-05-02T14:10:26.691Z,220
2019-05-02T14:11:28.097Z,190
2019-05-02T14:12:29.500Z,160
2019-05-02T14:13:31.631Z,125
2019-05-02T14:14:32.671Z,110
2019-05-02T14:15:33.926Z,85
2019-05-02T14:16:35.488Z,60
2019-05-02T14:17:36.895Z,55
2019-05-02T14:18:38.298Z,50
2019-05-02T14:19:41.939Z,45
2019-05-02T14:20:42.732Z,50
2019-05-02T14:21:42.825Z,65
2019-05-02T14:22:44.541Z,80
2019-05-02T14:23:45.948Z,100
2019-05-02T14:24:47.354Z,100
2019-05-02T14:25:49.067Z,80
2019-05-02T14:26:52.304Z,75
2019-05-02T14:27:55.441Z,75