createdAt,value
2023-05-09T00:00:06.539Z,16.90
2023-05-09T00:02:36.088Z,17.00
2023-05-09T00:05:05.185Z,17.00
2023-05-09T00:07:33.683Z,17.00
2023-05-09T00:10:04.101Z,17.00
2023-05-09T00:12:32.817Z,17.00
2023-05-09T00:15:01.211Z,17.00
2023-05-09T00:17:30.804Z,17.00
2023-05-09T00:20:01.598Z,17.00
2023-05-09T00:22:30.728Z,16.90
2023-05-09T00:24:59.209Z,16.90
2023-05-09T00:27:30.695Z,16.90
2023-05-09T00:29:59.360Z,16.90
2023-05-09T00:32:29.345Z,16.90
2023-05-09T00:34:57.827Z,16.90
2023-05-09T00:37:26.382Z,16.90
2023-05-09T00:39:54.810Z,16.80
2023-05-09T00:42:23.379Z,16.80
2023-05-09T00:44:53.251Z,16.80
2023-05-09T00:47:24.347Z,16.80
2023-05-09T00:49:52.892Z,16.70
2023-05-09T00:52:24.610Z,16.70
2023-05-09T00:54:53.930Z,16.70
2023-05-09T00:57:23.351Z,16.60
2023-05-09T00:59:53.359Z,16.60
2023-05-09T01:02:22.146Z,16.50
2023-05-09T01:04:50.915Z,16.50
2023-05-09T01:07:27.781Z,16.50
2023-05-09T01:10:05.479Z,16.50
2023-05-09T01:12:42.361Z,16.40
2023-05-09T01:15:19.924Z,16.40
2023-05-09T01:17:55.002Z,16.40
2023-05-09T01:20:33.652Z,16.30
2023-05-09T01:23:24.211Z,16.30
2023-05-09T01:25:58.978Z,16.20
2023-05-09T01:28:53.405Z,16.10
2023-05-09T01:31:24.789Z,16.00
2023-05-09T01:33:58.045Z,15.90
2023-05-09T01:36:31.140Z,15.90
2023-05-09T01:39:04.862Z,15.90
2023-05-09T01:41:37.485Z,15.90
2023-05-09T01:44:09.640Z,15.90
2023-05-09T01:46:40.593Z,15.90
2023-05-09T01:49:10.200Z,15.90
2023-05-09T01:51:41.605Z,15.90
2023-05-09T01:54:13.005Z,15.90
2023-05-09T01:56:43.347Z,15.90
2023-05-09T01:59:16.188Z,16.00
2023-05-09T02:01:48.133Z,15.90
2023-05-09T02:04:18.403Z,16.00
2023-05-09T02:06:50.758Z,16.00
2023-05-09T02:09:19.920Z,16.10
2023-05-09T02:11:48.575Z,16.10
2023-05-09T02:14:17.413Z,16.20
2023-05-09T02:16:47.772Z,16.20
2023-05-09T02:19:16.937Z,16.30
2023-05-09T02:21:45.700Z,16.30
2023-05-09T02:24:15.741Z,16.30
2023-05-09T02:26:44.500Z,16.40
2023-05-09T02:29:13.764Z,16.40
2023-05-09T02:31:43.664Z,16.40
2023-05-09T02:34:14.468Z,16.40
2023-05-09T02:36:43.311Z,16.40
2023-05-09T02:39:11.941Z,16.40
2023-05-09T02:41:40.279Z,16.40
2023-05-09T02:44:08.747Z,16.40
2023-05-09T02:46:37.336Z,16.40
2023-05-09T02:49:05.847Z,16.40
2023-05-09T02:51:36.308Z,16.40
2023-05-09T02:54:05.019Z,16.40
2023-05-09T02:56:33.663Z,16.40
2023-05-09T02:59:02.043Z,16.50
2023-05-09T03:01:30.859Z,16.50
2023-05-09T03:04:00.012Z,16.50
2023-05-09T03:06:28.528Z,16.40
2023-05-09T03:08:58.303Z,16.40
2023-05-09T03:11:30.998Z,16.40
2023-05-09T03:13:59.820Z,16.40
2023-05-09T03:16:28.716Z,16.40
2023-05-09T03:18:57.962Z,16.30
2023-05-09T03:21:27.116Z,16.30
2023-05-09T03:23:56.996Z,16.30
2023-05-09T03:26:26.725Z,16.30
2023-05-09T03:28:56.399Z,16.30
2023-05-09T03:31:24.910Z,16.30
2023-05-09T03:33:53.806Z,16.30
2023-05-09T03:36:23.290Z,16.40
2023-05-09T03:38:52.349Z,16.40
2023-05-09T03:41:24.103Z,16.40
2023-05-09T03:43:52.808Z,16.40
2023-05-09T03:46:21.967Z,16.40
2023-05-09T03:48:51.017Z,16.40
2023-05-09T03:51:20.806Z,16.50
2023-05-09T03:53:51.399Z,16.50
2023-05-09T03:56:20.131Z,16.50
2023-05-09T03:58:54.122Z,16.40
2023-05-09T04:01:22.923Z,16.40
2023-05-09T04:03:52.249Z,16.40
2023-05-09T04:06:22.017Z,16.40
2023-05-09T04:08:50.683Z,16.40
2023-05-09T04:11:20.031Z,16.40
2023-05-09T04:13:50.392Z,16.40
2023-05-09T04:16:32.079Z,16.50
2023-05-09T04:19:01.235Z,16.50
2023-05-09T04:21:29.849Z,16.40
2023-05-09T04:24:01.511Z,16.50
2023-05-09T04:26:39.184Z,16.50
2023-05-09T04:29:10.934Z,16.50
2023-05-09T04:31:41.469Z,16.60
2023-05-09T04:34:12.800Z,16.60
2023-05-09T04:36:41.611Z,16.70
2023-05-09T04:39:10.888Z,16.70
2023-05-09T04:41:45.717Z,16.80
2023-05-09T04:44:14.414Z,16.80
2023-05-09T04:46:44.668Z,16.80
2023-05-09T04:49:13.521Z,16.90
2023-05-09T04:51:43.553Z,16.90
2023-05-09T04:54:12.060Z,16.90
2023-05-09T04:56:42.593Z,17.00
2023-05-09T04:59:11.544Z,17.00
2023-05-09T05:01:41.363Z,17.10
2023-05-09T05:04:11.656Z,17.10
2023-05-09T05:06:40.190Z,17.10
2023-05-09T05:09:11.254Z,17.10
2023-05-09T05:11:41.539Z,17.20
2023-05-09T05:14:13.940Z,17.10
2023-05-09T05:16:42.737Z,17.20
2023-05-09T05:19:12.811Z,17.10
2023-05-09T05:21:43.591Z,17.10
2023-05-09T05:24:12.629Z,17.10
2023-05-09T05:26:41.467Z,17.10
2023-05-09T05:29:10.232Z,17.10
2023-05-09T05:31:38.844Z,17.00
2023-05-09T05:34:07.318Z,17.00
2023-05-09T05:36:37.361Z,17.00
2023-05-09T05:39:06.464Z,17.00
2023-05-09T05:41:34.975Z,17.00
2023-05-09T05:44:06.512Z,17.00
2023-05-09T05:46:36.249Z,17.00
2023-05-09T05:49:05.425Z,16.90
2023-05-09T05:51:37.037Z,16.90
2023-05-09T05:54:06.714Z,16.90
2023-05-09T05:56:36.245Z,16.90
2023-05-09T05:59:05.952Z,16.90
2023-05-09T06:01:34.961Z,16.90
2023-05-09T06:04:03.864Z,16.90
2023-05-09T06:06:34.654Z,16.90
2023-05-09T06:09:04.716Z,16.90
2023-05-09T06:11:33.187Z,16.90
2023-05-09T06:14:01.980Z,16.90
2023-05-09T06:16:30.911Z,16.90
2023-05-09T06:18:59.434Z,16.90
2023-05-09T06:21:28.004Z,16.90
2023-05-09T06:26:29.890Z,17.10
2023-05-09T06:28:58.548Z,17.20
2023-05-09T06:31:27.211Z,17.20
2023-05-09T06:33:55.713Z,17.20
2023-05-09T06:36:24.611Z,17.30
2023-05-09T06:38:53.124Z,17.30
2023-05-09T06:41:21.889Z,17.30
2023-05-09T06:43:51.827Z,17.40
2023-05-09T06:46:20.661Z,17.40
2023-05-09T06:48:49.401Z,17.40
2023-05-09T06:51:18.098Z,17.50
2023-05-09T06:53:46.837Z,17.60
2023-05-09T06:56:15.389Z,17.70
2023-05-09T06:58:44.414Z,17.70
2023-05-09T07:01:14.756Z,17.80
2023-05-09T07:03:43.303Z,18.00
2023-05-09T07:06:12.025Z,18.20
2023-05-09T07:08:40.636Z,18.40
2023-05-09T07:11:09.196Z,18.50
2023-05-09T07:13:37.832Z,18.70
2023-05-09T07:16:07.030Z,18.80
2023-05-09T07:18:37.073Z,18.90
2023-05-09T07:21:05.726Z,19.00
2023-05-09T07:23:34.407Z,19.00
2023-05-09T07:26:03.094Z,19.10
2023-05-09T07:28:31.844Z,19.10
2023-05-09T07:31:00.489Z,19.20
2023-05-09T07:33:29.064Z,19.20
2023-05-09T07:36:00.073Z,19.20
2023-05-09T07:38:28.676Z,19.30
2023-05-09T07:40:57.217Z,19.40
2023-05-09T07:43:25.804Z,19.50
2023-05-09T07:45:54.365Z,19.60
2023-05-09T07:48:23.294Z,19.70
2023-05-09T07:50:51.866Z,19.70
2023-05-09T07:53:22.004Z,19.70
2023-05-09T07:55:50.646Z,19.80
2023-05-09T07:58:19.226Z,19.90
2023-05-09T08:00:47.890Z,19.90
2023-05-09T08:03:16.827Z,20.00
2023-05-09T08:05:46.638Z,20.10
2023-05-09T08:08:15.751Z,20.10
2023-05-09T08:10:46.112Z,20.20
2023-05-09T08:13:16.191Z,20.20
2023-05-09T08:15:44.952Z,20.20
2023-05-09T08:18:13.629Z,20.30
2023-05-09T08:20:42.210Z,20.40
2023-05-09T08:23:11.116Z,20.50
2023-05-09T08:25:39.957Z,20.60
2023-05-09T08:28:09.866Z,20.70
2023-05-09T08:30:38.556Z,20.60
2023-05-09T08:33:07.533Z,20.60
2023-05-09T08:35:36.212Z,20.60
2023-05-09T08:38:04.849Z,20.60
2023-05-09T08:40:37.276Z,20.80
2023-05-09T08:43:09.082Z,20.90
2023-05-09T08:45:48.798Z,21.10
2023-05-09T08:48:17.985Z,21.30
2023-05-09T08:50:46.684Z,21.50
2023-05-09T08:53:15.526Z,21.50
2023-05-09T08:55:44.363Z,21.60
2023-05-09T08:58:14.926Z,21.70
2023-05-09T09:00:43.846Z,21.80
2023-05-09T09:03:12.607Z,21.80
2023-05-09T09:05:44.252Z,21.80
2023-05-09T09:08:13.186Z,21.80
2023-05-09T09:10:47.140Z,21.80
2023-05-09T09:13:19.235Z,22.00
2023-05-09T09:15:49.373Z,22.30
2023-05-09T09:18:23.238Z,22.50
2023-05-09T09:20:58.336Z,22.20
2023-05-09T09:23:28.960Z,22.00
2023-05-09T09:26:02.390Z,22.00
2023-05-09T09:28:32.730Z,22.10
2023-05-09T09:31:01.343Z,22.00
2023-05-09T09:33:31.624Z,21.90
2023-05-09T09:36:00.276Z,22.00
2023-05-09T09:38:28.872Z,22.00
2023-05-09T09:40:57.964Z,22.00
2023-05-09T09:43:32.318Z,22.30
2023-05-09T09:46:04.837Z,22.40
2023-05-09T09:48:35.410Z,22.70
2023-05-09T09:51:10.139Z,22.80
2023-05-09T09:53:42.377Z,22.90
2023-05-09T09:56:11.799Z,23.00
2023-05-09T09:58:40.594Z,22.90
2023-05-09T10:01:14.147Z,23.00
2023-05-09T10:03:45.719Z,22.90
2023-05-09T10:06:17.176Z,22.90
2023-05-09T10:08:47.848Z,23.00
2023-05-09T10:11:18.470Z,23.20
2023-05-09T10:13:47.014Z,23.40
2023-05-09T10:16:19.520Z,23.60
2023-05-09T10:18:52.266Z,23.60
2023-05-09T10:21:21.471Z,23.60
2023-05-09T10:23:52.859Z,23.50
2023-05-09T10:26:28.955Z,23.50
2023-05-09T10:28:59.404Z,23.60
2023-05-09T10:31:33.034Z,23.60
2023-05-09T10:34:06.546Z,23.70
2023-05-09T10:36:35.534Z,23.60
2023-05-09T10:39:04.202Z,23.60
2023-05-09T10:41:32.934Z,23.60
2023-05-09T10:44:01.708Z,23.60
2023-05-09T10:46:32.639Z,23.50
2023-05-09T10:49:01.739Z,23.60
2023-05-09T10:51:30.948Z,23.80
2023-05-09T10:54:01.026Z,24.00
2023-05-09T10:56:31.916Z,24.20
2023-05-09T10:59:01.009Z,24.30
2023-05-09T11:01:34.798Z,24.30
2023-05-09T11:04:09.829Z,24.40
2023-05-09T11:06:43.966Z,24.40
2023-05-09T11:09:29.626Z,24.60
2023-05-09T11:11:59.885Z,24.80
2023-05-09T11:14:39.982Z,25.00
2023-05-09T11:17:10.869Z,25.00
2023-05-09T11:19:55.408Z,25.00
2023-05-09T11:22:26.432Z,25.10
2023-05-09T11:25:02.366Z,25.20
2023-05-09T11:27:36.331Z,25.30
2023-05-09T11:30:08.700Z,25.20
2023-05-09T11:32:45.624Z,25.30
2023-05-09T11:35:16.276Z,25.20
2023-05-09T11:37:50.045Z,25.40
2023-05-09T11:40:20.091Z,25.70
2023-05-09T11:42:51.028Z,26.00
2023-05-09T11:45:19.593Z,26.10
2023-05-09T11:47:50.296Z,26.30
2023-05-09T11:50:21.794Z,26.40
2023-05-09T11:52:51.504Z,26.60
2023-05-09T11:55:22.245Z,26.60
2023-05-09T11:57:52.808Z,26.80
2023-05-09T12:00:23.692Z,26.90
2023-05-09T12:02:54.668Z,26.80
2023-05-09T12:05:24.798Z,26.80
2023-05-09T12:07:53.482Z,26.70
2023-05-09T12:10:24.131Z,26.70
2023-05-09T12:12:55.553Z,26.70
2023-05-09T12:15:24.704Z,26.70
2023-05-09T12:18:04.530Z,26.90
2023-05-09T12:20:48.166Z,27.20
2023-05-09T12:23:16.921Z,27.40
2023-05-09T12:25:49.957Z,27.40
2023-05-09T12:28:19.469Z,27.40
2023-05-09T12:30:48.164Z,27.00
2023-05-09T12:33:18.355Z,26.90
2023-05-09T12:35:47.967Z,26.80
2023-05-09T12:38:23.496Z,27.10
2023-05-09T12:41:03.845Z,27.30
2023-05-09T12:43:34.100Z,27.50
2023-05-09T12:46:04.136Z,27.70
2023-05-09T12:48:37.862Z,27.80
2023-05-09T12:51:07.036Z,27.80
2023-05-09T12:53:40.121Z,27.80
2023-05-09T12:56:14.748Z,27.70
2023-05-09T12:58:50.704Z,27.60
2023-05-09T13:01:19.865Z,27.40
2023-05-09T13:04:01.215Z,27.40
2023-05-09T13:06:29.728Z,27.30
2023-05-09T13:09:02.243Z,27.20
2023-05-09T13:11:31.098Z,27.00
2023-05-09T13:13:59.951Z,26.80
2023-05-09T13:16:28.478Z,26.60
2023-05-09T13:18:58.350Z,26.30
2023-05-09T13:21:27.129Z,26.00
2023-05-09T13:23:55.589Z,25.90
2023-05-09T13:26:24.113Z,25.70
2023-05-09T13:28:52.587Z,25.70
2023-05-09T13:31:21.492Z,25.70
2023-05-09T13:33:51.737Z,25.70
2023-05-09T13:36:22.102Z,25.70
2023-05-09T13:38:50.512Z,25.60
2023-05-09T13:41:23.233Z,25.60
2023-05-09T13:43:51.913Z,25.50
2023-05-09T13:46:20.301Z,25.40
2023-05-09T13:48:48.810Z,25.30
2023-05-09T13:51:17.324Z,25.20
2023-05-09T13:53:47.540Z,25.20
2023-05-09T13:56:15.969Z,25.20
2023-05-09T13:58:44.379Z,25.10
2023-05-09T14:01:12.886Z,25.00
2023-05-09T14:03:41.708Z,25.00
2023-05-09T14:06:12.449Z,25.00
2023-05-09T14:08:41.859Z,24.80
2023-05-09T14:11:11.676Z,24.70
2023-05-09T14:13:40.086Z,24.60
2023-05-09T14:16:08.807Z,24.50
2023-05-09T14:18:37.326Z,24.30
2023-05-09T14:21:05.916Z,24.10
2023-05-09T14:23:34.382Z,23.90
2023-05-09T14:26:02.801Z,23.80
2023-05-09T14:28:32.744Z,23.60
2023-05-09T14:31:03.314Z,23.50
2023-05-09T14:33:31.940Z,23.50
2023-05-09T14:36:02.762Z,23.30
2023-05-09T14:38:33.009Z,23.20
2023-05-09T14:41:02.357Z,23.20
2023-05-09T14:43:32.930Z,23.00
2023-05-09T14:46:01.572Z,23.00
2023-05-09T14:48:29.961Z,22.80
2023-05-09T14:50:58.404Z,22.70
2023-05-09T14:53:27.409Z,22.60
2023-05-09T14:55:56.206Z,22.50
2023-05-09T14:58:24.839Z,22.30
2023-05-09T15:00:54.716Z,22.30
2023-05-09T15:03:23.106Z,22.30
2023-05-09T15:05:51.879Z,22.30
2023-05-09T15:08:20.325Z,22.30
2023-05-09T15:10:50.936Z,22.20
2023-05-09T15:13:19.719Z,22.10
2023-05-09T15:15:48.320Z,21.90
2023-05-09T15:18:20.151Z,21.80
2023-05-09T15:20:48.652Z,21.80
2023-05-09T15:23:17.242Z,21.70
2023-05-09T15:25:46.271Z,21.60
2023-05-09T15:28:14.935Z,21.50
2023-05-09T15:30:45.383Z,21.40
2023-05-09T15:33:14.453Z,21.20
2023-05-09T15:35:45.194Z,21.00
2023-05-09T15:38:14.441Z,20.90
2023-05-09T15:40:43.144Z,20.70
2023-05-09T15:43:13.000Z,20.40
2023-05-09T15:45:46.755Z,20.10
2023-05-09T15:48:16.400Z,19.50
2023-05-09T15:50:46.467Z,18.90
2023-05-09T15:53:16.200Z,18.40
2023-05-09T15:55:44.810Z,17.90
2023-05-09T15:58:14.152Z,17.70
2023-05-09T16:00:42.780Z,17.40
2023-05-09T16:03:11.951Z,17.30
2023-05-09T16:05:41.338Z,17.20
2023-05-09T16:08:12.120Z,17.10
2023-05-09T16:10:41.020Z,17.00
2023-05-09T16:13:09.915Z,17.00
2023-05-09T16:15:38.341Z,17.00
2023-05-09T16:18:07.350Z,16.90
2023-05-09T16:20:35.875Z,16.90
2023-05-09T16:23:04.786Z,16.90
2023-05-09T16:25:35.530Z,16.80
2023-05-09T16:28:04.152Z,16.80
2023-05-09T16:30:32.839Z,16.80
2023-05-09T16:33:01.316Z,16.70
2023-05-09T16:35:29.914Z,16.60
2023-05-09T16:37:58.546Z,16.60
2023-05-09T16:40:27.232Z,16.60
2023-05-09T16:42:57.000Z,16.60
2023-05-09T16:45:25.601Z,16.50
2023-05-09T16:47:55.765Z,16.50
2023-05-09T16:50:24.686Z,16.60
2023-05-09T16:52:53.624Z,16.50
2023-05-09T16:55:22.050Z,16.50
2023-05-09T16:57:50.724Z,16.40
2023-05-09T17:00:22.220Z,16.40
2023-05-09T17:02:50.759Z,16.30
2023-05-09T17:05:19.275Z,16.30
2023-05-09T17:07:47.932Z,16.20
2023-05-09T17:10:16.836Z,16.20
2023-05-09T17:12:45.842Z,16.10
2023-05-09T17:15:14.889Z,16.10
2023-05-09T17:17:47.346Z,16.00
2023-05-09T17:20:16.120Z,16.00
2023-05-09T17:22:44.935Z,16.00
2023-05-09T17:25:13.581Z,16.00
2023-05-09T17:27:42.952Z,16.00
2023-05-09T17:30:12.457Z,16.00
2023-05-09T17:32:42.643Z,16.00
2023-05-09T17:35:13.776Z,16.00
2023-05-09T17:37:42.541Z,16.00
2023-05-09T17:40:11.733Z,16.00
2023-05-09T17:42:41.485Z,16.00
2023-05-09T17:45:12.731Z,16.00
2023-05-09T17:47:41.696Z,16.00
2023-05-09T17:50:14.897Z,16.00
2023-05-09T17:52:43.733Z,15.90
2023-05-09T17:55:12.626Z,15.90
2023-05-09T17:57:41.809Z,15.90
2023-05-09T18:00:11.276Z,15.90
2023-05-09T18:02:43.082Z,16.00
2023-05-09T18:05:12.978Z,15.90
2023-05-09T18:07:41.670Z,15.90
2023-05-09T18:10:11.274Z,15.90
2023-05-09T18:12:39.824Z,15.90
2023-05-09T18:15:10.395Z,15.90
2023-05-09T18:17:38.869Z,15.90
2023-05-09T18:20:09.166Z,15.90
2023-05-09T18:22:39.121Z,15.90
2023-05-09T18:25:08.407Z,15.90
2023-05-09T18:27:36.772Z,15.80
2023-05-09T18:30:06.016Z,15.80
2023-05-09T18:32:34.622Z,15.70
2023-05-09T18:35:04.212Z,15.70
2023-05-09T18:37:32.850Z,15.60
2023-05-09T18:40:03.340Z,15.50
2023-05-09T18:42:31.875Z,15.50
2023-05-09T18:45:01.013Z,15.40
2023-05-09T18:47:29.715Z,15.40
2023-05-09T18:50:00.271Z,15.30
2023-05-09T18:52:31.227Z,15.30
2023-05-09T18:54:59.922Z,15.30
2023-05-09T18:57:29.875Z,15.30
2023-05-09T18:59:58.990Z,15.20
2023-05-09T19:02:28.433Z,15.20
2023-05-09T19:04:57.229Z,15.20
2023-05-09T19:07:26.661Z,15.20
2023-05-09T19:09:55.329Z,15.20
2023-05-09T19:12:24.456Z,15.20
2023-05-09T19:14:54.546Z,15.20
2023-05-09T19:17:23.069Z,15.20
2023-05-09T19:19:51.855Z,15.30
2023-05-09T19:22:20.849Z,15.30
2023-05-09T19:24:51.578Z,15.30
2023-05-09T19:27:20.420Z,15.30
2023-05-09T19:29:49.929Z,15.20
2023-05-09T19:32:20.113Z,15.20
2023-05-09T19:34:48.646Z,15.20
2023-05-09T19:37:17.321Z,15.20
2023-05-09T19:39:46.334Z,15.10
2023-05-09T19:42:15.332Z,15.20
2023-05-09T19:44:43.993Z,15.20
2023-05-09T19:47:12.608Z,15.20
2023-05-09T19:49:43.122Z,15.20
2023-05-09T19:52:12.034Z,15.20
2023-05-09T19:54:40.663Z,15.20
2023-05-09T19:57:09.225Z,15.20
2023-05-09T19:59:37.914Z,15.20
2023-05-09T20:02:06.601Z,15.10
2023-05-09T20:04:37.406Z,15.10
2023-05-09T20:07:07.567Z,15.10
2023-05-09T20:09:36.712Z,15.00
2023-05-09T20:12:05.970Z,15.00
2023-05-09T20:14:34.861Z,15.00
2023-05-09T20:17:04.278Z,15.00
2023-05-09T20:19:35.583Z,15.00
2023-05-09T20:22:05.048Z,15.00
2023-05-09T20:24:37.602Z,15.00
2023-05-09T20:27:06.229Z,15.00
2023-05-09T20:29:35.392Z,14.90
2023-05-09T20:32:04.297Z,14.90
2023-05-09T20:34:33.069Z,14.90
2023-05-09T20:37:02.537Z,14.90
2023-05-09T20:39:31.176Z,14.80
2023-05-09T20:42:02.513Z,14.80
2023-05-09T20:44:31.321Z,14.70
2023-05-09T20:46:59.856Z,14.70
2023-05-09T20:49:28.528Z,14.70
2023-05-09T20:51:57.241Z,14.70
2023-05-09T20:54:25.946Z,14.60
2023-05-09T20:56:54.458Z,14.60
2023-05-09T20:59:24.302Z,14.60
2023-05-09T21:01:55.804Z,14.60
2023-05-09T21:04:24.391Z,14.60
2023-05-09T21:06:54.885Z,14.60
2023-05-09T21:09:23.375Z,14.60
2023-05-09T21:11:52.589Z,14.60
2023-05-09T21:14:20.971Z,14.60
2023-05-09T21:16:51.753Z,14.60
2023-05-09T21:19:20.376Z,14.60
2023-05-09T21:21:50.146Z,14.60
2023-05-09T21:24:18.735Z,14.60
2023-05-09T21:26:47.115Z,14.60
2023-05-09T21:29:15.683Z,14.60
2023-05-09T21:31:44.268Z,14.60
2023-05-09T21:34:14.278Z,14.60
2023-05-09T21:36:42.710Z,14.60
2023-05-09T21:39:11.765Z,14.50
2023-05-09T21:41:42.969Z,14.60
2023-05-09T21:44:12.415Z,14.50
2023-05-09T21:46:41.364Z,14.60
2023-05-09T21:49:09.875Z,14.60
2023-05-09T21:51:39.973Z,14.60
2023-05-09T21:54:08.582Z,14.50
2023-05-09T21:56:37.127Z,14.50
2023-05-09T21:59:05.602Z,14.50
2023-05-09T22:01:34.122Z,14.50
2023-05-09T22:04:03.503Z,14.50
2023-05-09T22:06:32.561Z,14.50
2023-05-09T22:09:02.292Z,14.50
2023-05-09T22:11:31.172Z,14.50
2023-05-09T22:13:59.742Z,14.50
2023-05-09T22:16:28.578Z,14.50
2023-05-09T22:18:57.238Z,14.50
2023-05-09T22:21:25.929Z,14.40
2023-05-09T22:23:54.424Z,14.50
2023-05-09T22:26:24.263Z,14.40
2023-05-09T22:28:52.864Z,14.40
2023-05-09T22:31:21.934Z,14.30
2023-05-09T22:33:50.510Z,14.30
2023-05-09T22:36:19.002Z,14.10
2023-05-09T22:38:47.484Z,13.90
2023-05-09T22:41:16.396Z,13.90
2023-05-09T22:43:46.315Z,13.80
2023-05-09T22:46:14.843Z,13.80
2023-05-09T22:48:43.359Z,13.60
2023-05-09T22:51:12.575Z,13.60
2023-05-09T22:53:41.044Z,13.60
2023-05-09T22:56:09.556Z,13.60
2023-05-09T22:58:37.996Z,13.60
2023-05-09T23:01:08.051Z,13.60
2023-05-09T23:03:36.647Z,13.60
2023-05-09T23:06:06.051Z,13.70
2023-05-09T23:08:35.084Z,13.70
2023-05-09T23:11:03.629Z,13.70
2023-05-09T23:13:32.521Z,13.70
2023-05-09T23:16:01.038Z,13.70
2023-05-09T23:18:32.207Z,13.70
2023-05-09T23:21:00.930Z,13.70
2023-05-09T23:23:29.543Z,13.80
2023-05-09T23:25:58.004Z,13.80
2023-05-09T23:28:26.448Z,13.80
2023-05-09T23:30:55.609Z,13.80
2023-05-09T23:33:24.239Z,13.80
2023-05-09T23:35:54.547Z,13.80
2023-05-09T23:38:23.424Z,13.80
2023-05-09T23:40:53.873Z,13.80
2023-05-09T23:43:22.987Z,13.80
2023-05-09T23:45:52.079Z,13.80
2023-05-09T23:48:20.509Z,13.80
2023-05-09T23:50:49.025Z,13.80
2023-05-09T23:53:19.219Z,13.80
2023-05-09T23:55:47.712Z,13.80
2023-05-09T23:58:16.488Z,13.80
