createdAt,value
2019-01-26T00:09:55.014Z,46.70
2019-01-26T00:19:59.400Z,46.70
2019-01-26T00:30:09.839Z,46.50
2019-01-26T00:40:14.218Z,46.40
2019-01-26T00:50:18.672Z,46.80
2019-01-26T01:00:23.286Z,47.00
2019-01-26T01:10:27.851Z,47.40
2019-01-26T01:20:32.498Z,47.30
2019-01-26T01:30:36.971Z,47.30
2019-01-26T01:40:41.631Z,46.90
2019-01-26T01:50:46.027Z,46.70
2019-01-26T02:00:50.542Z,46.50
2019-01-26T02:10:54.921Z,47.10
2019-01-26T02:20:59.311Z,47.10
2019-01-26T02:31:03.567Z,47.10
2019-01-26T02:41:07.962Z,47.20
2019-01-26T02:51:12.394Z,46.80
2019-01-26T03:01:16.759Z,46.50
2019-01-26T03:11:21.233Z,46.40
2019-01-26T03:21:25.544Z,46.30
2019-01-26T03:31:29.921Z,46.30
2019-01-26T03:41:34.390Z,46.20
2019-01-26T03:51:38.755Z,46.50
2019-01-26T04:01:43.256Z,46.10
2019-01-26T04:11:47.576Z,46.20
2019-01-26T04:21:51.944Z,46.60
2019-01-26T04:31:56.350Z,46.30
2019-01-26T04:42:00.686Z,46.40
2019-01-26T04:52:05.405Z,46.20
2019-01-26T05:02:09.893Z,46.20
2019-01-26T05:12:14.286Z,45.90
2019-01-26T05:22:18.782Z,46.70
2019-01-26T05:32:23.284Z,46.20
2019-01-26T05:42:27.597Z,46.30
2019-01-26T05:52:32.052Z,46.50
2019-01-26T06:02:36.522Z,46.80
2019-01-26T06:12:40.849Z,47.50
2019-01-26T06:22:45.223Z,48.10
2019-01-26T06:32:49.646Z,47.70
2019-01-26T06:42:54.013Z,31.70
2019-01-26T06:52:58.525Z,23.40
2019-01-26T07:03:03.188Z,35.00
2019-01-26T07:13:07.646Z,38.20
2019-01-26T07:24:12.964Z,38.50
2019-01-26T07:34:17.400Z,35.20
2019-01-26T07:44:21.914Z,34.10
2019-01-26T07:54:26.420Z,34.40
2019-01-26T08:04:31.011Z,34.10
2019-01-26T08:14:35.470Z,34.50
2019-01-26T08:24:39.929Z,34.80
2019-01-26T08:34:44.628Z,35.80
2019-01-26T08:44:48.966Z,35.40
2019-01-26T08:54:53.770Z,34.50
2019-01-26T09:04:58.980Z,34.00
2019-01-26T09:15:03.527Z,35.20
2019-01-26T09:25:12.068Z,31.80
2019-01-26T09:35:16.474Z,36.60
2019-01-26T09:45:21.419Z,37.00
2019-01-26T09:55:26.019Z,38.90
2019-01-26T10:05:30.391Z,38.30
2019-01-26T10:15:35.072Z,38.80
2019-01-26T10:25:39.650Z,37.10
2019-01-26T10:36:04.037Z,37.80
2019-01-26T10:46:08.333Z,37.50
2019-01-26T10:56:12.738Z,38.30
2019-01-26T11:06:17.178Z,38.50
2019-01-26T11:16:21.864Z,41.10
2019-01-26T11:26:26.357Z,40.90
2019-01-26T11:36:30.861Z,40.50
2019-01-26T11:46:35.372Z,38.60
2019-01-26T11:56:44.291Z,38.00
2019-01-26T12:06:50.346Z,37.40
2019-01-26T12:16:55.006Z,37.60
2019-01-26T12:26:59.316Z,36.90
2019-01-26T12:37:03.702Z,37.30
2019-01-26T12:47:08.066Z,36.70
2019-01-26T12:57:12.609Z,37.50
2019-01-26T13:07:17.322Z,29.80
2019-01-26T13:17:22.128Z,34.00
2019-01-26T13:27:26.700Z,35.30
2019-01-26T13:37:31.131Z,35.60
2019-01-26T13:47:37.955Z,36.10
2019-01-26T13:57:42.116Z,36.60
2019-01-26T14:07:46.694Z,37.10
2019-01-26T14:17:51.287Z,37.00
2019-01-26T14:27:55.802Z,37.90
2019-01-26T14:38:00.217Z,32.20
2019-01-26T14:48:04.452Z,35.20
2019-01-26T14:58:11.451Z,38.60
2019-01-26T15:08:16.400Z,38.50
2019-01-26T15:18:20.762Z,38.70
2019-01-26T15:28:25.127Z,37.30
2019-01-26T15:38:29.556Z,37.50
2019-01-26T15:48:34.029Z,37.50
2019-01-26T15:58:38.397Z,37.60
2019-01-26T16:08:42.814Z,37.80
2019-01-26T16:18:47.230Z,38.00
2019-01-26T16:28:51.947Z,38.60
2019-01-26T16:38:56.467Z,40.30
2019-01-26T16:49:00.718Z,39.10
2019-01-26T16:59:05.439Z,39.20
2019-01-26T17:09:09.970Z,38.80
2019-01-26T17:19:14.451Z,39.00
2019-01-26T17:29:19.913Z,39.50
2019-01-26T17:39:24.272Z,31.00
2019-01-26T17:49:28.591Z,34.20
2019-01-26T17:59:32.937Z,36.20
2019-01-26T18:09:37.754Z,36.60
2019-01-26T18:19:42.490Z,37.80
2019-01-26T18:29:46.952Z,38.50
2019-01-26T18:39:51.519Z,39.00
2019-01-26T18:49:55.744Z,39.80
2019-01-26T19:00:00.166Z,39.30
2019-01-26T19:10:08.007Z,40.20
2019-01-26T19:20:14.373Z,40.50
2019-01-26T19:30:23.152Z,41.10
2019-01-26T19:40:27.706Z,41.70
2019-01-26T19:50:32.114Z,42.00
2019-01-26T20:00:36.534Z,42.50
2019-01-26T20:10:41.057Z,42.80
2019-01-26T20:20:45.862Z,43.20
2019-01-26T20:30:50.807Z,43.50
2019-01-26T20:40:55.292Z,43.20
2019-01-26T20:50:59.853Z,42.70
2019-01-26T21:01:05.250Z,43.10
2019-01-26T21:11:10.021Z,43.20
2019-01-26T21:21:14.984Z,43.20
2019-01-26T21:31:19.534Z,43.30
2019-01-26T21:41:24.307Z,44.60
2019-01-26T21:51:28.793Z,43.90
2019-01-26T22:01:38.241Z,42.40
2019-01-26T22:11:42.692Z,40.00
2019-01-26T22:21:47.706Z,40.70
2019-01-26T22:31:52.217Z,43.40
2019-01-26T22:41:57.091Z,43.00
2019-01-26T22:52:01.343Z,43.00
2019-01-26T23:02:08.392Z,43.10
2019-01-26T23:12:31.177Z,43.40
2019-01-26T23:22:47.727Z,43.90
2019-01-26T23:32:52.087Z,44.00
2019-01-26T23:42:56.460Z,44.00
2019-01-26T23:53:00.731Z,43.60
