createdAt,value
2019-01-28T00:00:31.860Z,2.00
2019-01-28T00:03:02.065Z,3.10
2019-01-28T00:05:30.385Z,2.63
2019-01-28T00:07:58.821Z,2.20
2019-01-28T00:10:27.143Z,2.70
2019-01-28T00:12:55.463Z,2.63
2019-01-28T00:15:24.092Z,2.53
2019-01-28T00:17:52.487Z,2.40
2019-01-28T00:20:20.879Z,2.80
2019-01-28T00:22:49.205Z,2.47
2019-01-28T00:25:17.594Z,2.70
2019-01-28T00:27:45.935Z,2.50
2019-01-28T00:30:15.072Z,2.20
2019-01-28T00:32:43.415Z,2.05
2019-01-28T00:35:12.514Z,1.93
2019-01-28T00:37:40.817Z,2.40
2019-01-28T00:40:10.624Z,2.23
2019-01-28T00:42:38.992Z,2.40
2019-01-28T00:45:11.009Z,2.40
2019-01-28T00:47:39.348Z,2.60
2019-01-28T00:50:10.474Z,2.40
2019-01-28T00:52:38.856Z,2.77
2019-01-28T00:55:10.289Z,2.42
2019-01-28T00:57:38.665Z,2.20
2019-01-28T01:00:10.701Z,2.47
2019-01-28T01:02:39.017Z,2.80
2019-01-28T01:05:07.573Z,2.65
2019-01-28T01:07:35.906Z,2.60
2019-01-28T01:10:07.756Z,2.57
2019-01-28T01:12:36.069Z,2.60
2019-01-28T01:15:05.568Z,2.67
2019-01-28T01:17:33.936Z,2.60
2019-01-28T01:20:02.254Z,2.60
2019-01-28T01:22:30.570Z,2.65
2019-01-28T01:24:58.906Z,2.77
2019-01-28T01:27:27.227Z,3.53
2019-01-28T01:29:55.547Z,3.02
2019-01-28T01:32:23.889Z,3.07
2019-01-28T01:34:52.246Z,3.27
2019-01-28T01:37:20.689Z,2.50
2019-01-28T01:39:48.977Z,3.33
2019-01-28T01:42:17.321Z,3.30
2019-01-28T01:44:45.676Z,3.40
2019-01-28T01:47:14.005Z,3.07
2019-01-28T01:49:42.384Z,2.90
2019-01-28T01:52:11.105Z,3.10
2019-01-28T01:54:39.434Z,3.27
2019-01-28T01:57:07.939Z,2.98
2019-01-28T01:59:36.274Z,3.33
2019-01-28T02:02:04.651Z,3.20
2019-01-28T02:04:32.985Z,3.00
2019-01-28T02:07:01.293Z,3.13
2019-01-28T02:09:29.640Z,3.60
2019-01-28T02:11:58.081Z,2.50
2019-01-28T02:14:27.164Z,2.70
2019-01-28T02:16:55.497Z,2.70
2019-01-28T02:19:23.848Z,2.30
2019-01-28T02:21:52.205Z,2.50
2019-01-28T02:24:20.541Z,2.80
2019-01-28T02:26:48.876Z,2.10
2019-01-28T02:29:17.184Z,2.62
2019-01-28T02:31:45.490Z,2.60
2019-01-28T02:34:13.934Z,2.80
2019-01-28T02:36:42.315Z,2.40
2019-01-28T02:39:11.324Z,2.63
2019-01-28T02:41:39.723Z,2.10
2019-01-28T02:44:08.069Z,2.50
2019-01-28T02:46:36.396Z,2.30
2019-01-28T02:49:04.824Z,2.10
2019-01-28T02:51:33.122Z,2.53
2019-01-28T02:54:01.478Z,2.27
2019-01-28T02:56:29.794Z,4.08
2019-01-28T02:58:58.164Z,2.27
2019-01-28T03:01:26.476Z,2.20
2019-01-28T03:03:54.886Z,2.50
2019-01-28T03:06:23.195Z,2.03
2019-01-28T03:08:51.574Z,2.20
2019-01-28T03:11:19.913Z,3.08
2019-01-28T03:13:48.260Z,2.27
2019-01-28T03:16:16.664Z,2.30
2019-01-28T03:18:44.985Z,1.83
2019-01-28T03:21:13.616Z,1.83
2019-01-28T03:23:42.146Z,1.93
2019-01-28T03:26:10.747Z,1.83
2019-01-28T03:28:39.038Z,1.83
2019-01-28T03:31:07.414Z,1.73
2019-01-28T03:33:35.805Z,1.40
2019-01-28T03:36:04.141Z,2.07
2019-01-28T03:38:32.450Z,1.62
2019-01-28T03:41:00.800Z,1.90
2019-01-28T03:43:29.111Z,1.80
2019-01-28T03:45:57.449Z,1.42
2019-01-28T03:48:26.099Z,1.73
2019-01-28T03:50:54.497Z,1.50
2019-01-28T03:53:22.881Z,1.87
2019-01-28T03:55:51.347Z,1.40
2019-01-28T03:58:19.712Z,1.80
2019-01-28T04:00:48.082Z,1.50
2019-01-28T04:03:16.506Z,1.50
2019-01-28T04:05:44.967Z,1.27
2019-01-28T04:08:13.788Z,1.30
2019-01-28T04:10:42.273Z,1.50
2019-01-28T04:13:10.989Z,1.47
2019-01-28T04:15:39.373Z,1.53
2019-01-28T04:18:07.699Z,1.80
2019-01-28T04:20:36.026Z,1.90
2019-01-28T04:23:04.386Z,1.30
2019-01-28T04:25:33.348Z,1.50
2019-01-28T04:28:03.698Z,1.10
2019-01-28T04:30:32.118Z,1.30
2019-01-28T04:33:00.444Z,1.33
2019-01-28T04:35:28.788Z,1.10
2019-01-28T04:37:57.117Z,1.47
2019-01-28T04:40:25.480Z,1.20
2019-01-28T04:42:53.812Z,1.43
2019-01-28T04:45:22.304Z,1.13
2019-01-28T04:47:50.680Z,1.20
2019-01-28T04:50:20.537Z,0.90
2019-01-28T04:52:48.971Z,1.27
2019-01-28T04:55:17.404Z,1.15
2019-01-28T04:57:46.559Z,1.00
2019-01-28T05:00:19.160Z,0.93
2019-01-28T05:02:47.595Z,1.17
2019-01-28T05:05:16.183Z,1.20
2019-01-28T05:07:44.559Z,1.30
2019-01-28T05:10:15.151Z,2.47
2019-01-28T05:12:43.724Z,2.93
2019-01-28T05:15:15.633Z,9.57
2019-01-28T05:17:44.070Z,7.00
2019-01-28T05:20:13.847Z,1.70
2019-01-28T05:22:42.297Z,3.60
2019-01-28T05:25:13.697Z,1.60
2019-01-28T05:27:42.046Z,1.90
2019-01-28T05:30:14.850Z,1.10
2019-01-28T05:32:43.419Z,1.33
2019-01-28T05:35:14.352Z,1.65
2019-01-28T05:37:42.789Z,1.40
2019-01-28T05:40:13.843Z,1.30
2019-01-28T05:42:42.219Z,1.50
2019-01-28T05:45:14.219Z,1.20
2019-01-28T05:47:42.685Z,1.50
2019-01-28T05:50:12.961Z,1.00
2019-01-28T05:52:42.275Z,1.60
2019-01-28T05:55:13.897Z,1.40
2019-01-28T05:57:42.252Z,0.90
2019-01-28T06:00:15.942Z,1.47
2019-01-28T06:02:44.274Z,0.90
2019-01-28T06:05:13.731Z,0.83
2019-01-28T06:07:42.551Z,1.05
2019-01-28T06:10:14.141Z,1.00
2019-01-28T06:12:42.629Z,0.90
2019-01-28T06:15:15.270Z,0.95
2019-01-28T06:17:43.708Z,1.00
2019-01-28T06:20:15.354Z,0.93
2019-01-28T06:22:43.744Z,0.90
2019-01-28T06:25:13.127Z,0.90
2019-01-28T06:27:41.425Z,0.90
2019-01-28T06:30:14.631Z,1.02
2019-01-28T06:32:43.001Z,1.00
2019-01-28T06:35:11.874Z,0.90
2019-01-28T06:37:40.226Z,1.10
2019-01-28T06:40:12.990Z,1.23
2019-01-28T06:42:41.273Z,1.12
2019-01-28T06:45:12.648Z,0.90
2019-01-28T06:47:46.640Z,1.20
2019-01-28T06:50:15.292Z,1.30
2019-01-28T06:52:43.737Z,1.10
2019-01-28T06:55:12.636Z,1.20
2019-01-28T06:57:41.012Z,1.00
2019-01-28T07:00:15.606Z,1.23
2019-01-28T07:02:43.916Z,1.43
2019-01-28T07:05:12.392Z,1.20
2019-01-28T07:07:40.808Z,1.30
2019-01-28T07:10:10.744Z,1.20
2019-01-28T07:12:39.122Z,1.33
2019-01-28T07:15:10.513Z,1.17
2019-01-28T07:17:38.886Z,1.10
2019-01-28T07:20:10.066Z,1.10
2019-01-28T07:22:38.357Z,1.30
2019-01-28T07:25:07.090Z,1.30
2019-01-28T07:27:35.549Z,1.40
2019-01-28T07:30:05.856Z,1.63
2019-01-28T07:32:34.176Z,1.30
2019-01-28T07:35:02.500Z,1.45
2019-01-28T07:37:30.977Z,1.50
2019-01-28T07:39:59.266Z,1.30
2019-01-28T07:42:27.718Z,1.40
2019-01-28T07:44:56.070Z,1.27
2019-01-28T07:47:24.478Z,1.20
2019-01-28T07:49:53.335Z,1.50
2019-01-28T07:52:21.741Z,1.53
2019-01-28T07:54:50.119Z,1.30
2019-01-28T07:57:18.503Z,1.77
2019-01-28T07:59:46.805Z,1.60
2019-01-28T08:02:15.133Z,1.50
2019-01-28T08:04:43.457Z,1.10
2019-01-28T08:07:11.952Z,1.60
2019-01-28T08:09:40.327Z,1.30
2019-01-28T08:12:08.937Z,1.87
2019-01-28T08:14:37.245Z,1.60
2019-01-28T08:17:05.779Z,1.43
2019-01-28T08:19:34.094Z,1.60
2019-01-28T08:22:02.430Z,1.43
2019-01-28T08:24:30.741Z,1.10
2019-01-28T08:26:59.083Z,1.05
2019-01-28T08:29:27.389Z,1.20
2019-01-28T08:31:55.717Z,1.10
2019-01-28T08:34:24.069Z,1.10
2019-01-28T08:36:52.516Z,1.30
2019-01-28T08:39:20.899Z,1.10
2019-01-28T08:41:49.223Z,1.30
2019-01-28T08:44:18.563Z,1.12
2019-01-28T08:46:46.912Z,1.57
2019-01-28T08:49:15.237Z,1.30
2019-01-28T08:51:43.565Z,1.50
2019-01-28T08:54:11.908Z,1.30
2019-01-28T08:56:40.458Z,1.47
2019-01-28T08:59:09.010Z,1.50
2019-01-28T09:01:37.511Z,1.37
2019-01-28T09:04:06.177Z,1.52
2019-01-28T09:06:34.515Z,1.30
2019-01-28T09:09:05.272Z,1.50
2019-01-28T09:11:33.583Z,1.33
2019-01-28T09:14:01.947Z,1.23
2019-01-28T09:16:30.375Z,1.30
2019-01-28T09:18:58.707Z,1.20
2019-01-28T09:21:27.101Z,1.40
2019-01-28T09:23:55.518Z,1.20
2019-01-28T09:26:23.898Z,1.23
2019-01-28T09:28:52.298Z,1.40
2019-01-28T09:31:21.512Z,1.37
2019-01-28T09:33:49.920Z,1.02
2019-01-28T09:36:18.380Z,1.20
2019-01-28T09:38:46.758Z,1.50
2019-01-28T09:41:15.067Z,1.40
2019-01-28T09:43:43.801Z,1.42
2019-01-28T09:46:12.234Z,1.30
2019-01-28T09:48:40.569Z,1.50
2019-01-28T09:51:09.161Z,1.30
2019-01-28T09:53:37.563Z,1.30
2019-01-28T09:56:06.119Z,1.00
2019-01-28T09:58:34.418Z,1.60
2019-01-28T10:01:03.571Z,1.30
2019-01-28T10:03:31.905Z,1.20
2019-01-28T10:06:00.221Z,1.60
2019-01-28T10:08:28.601Z,1.70
2019-01-28T10:10:57.056Z,1.70
2019-01-28T10:13:25.386Z,1.77
2019-01-28T10:15:53.717Z,1.20
2019-01-28T10:18:22.060Z,1.67
2019-01-28T10:20:50.439Z,1.30
2019-01-28T10:23:18.755Z,1.40
2019-01-28T10:25:47.244Z,1.57
2019-01-28T10:28:15.691Z,1.40
2019-01-28T10:30:45.322Z,2.07
2019-01-28T10:33:13.768Z,1.77
2019-01-28T10:35:43.212Z,1.53
2019-01-28T10:38:11.663Z,1.20
2019-01-28T10:40:42.928Z,1.80
2019-01-28T10:43:11.398Z,1.85
2019-01-28T10:45:39.798Z,1.33
2019-01-28T10:48:09.069Z,1.90
2019-01-28T10:50:37.884Z,1.32
2019-01-28T10:53:06.572Z,1.60
2019-01-28T10:55:34.975Z,1.80
2019-01-28T10:58:03.881Z,1.55
2019-01-28T11:00:35.627Z,1.40
2019-01-28T11:03:05.501Z,1.50
2019-01-28T11:05:33.851Z,1.40
2019-01-28T11:08:02.362Z,1.80
2019-01-28T11:10:30.894Z,1.60
2019-01-28T11:12:59.270Z,1.40
2019-01-28T11:15:29.559Z,1.50
2019-01-28T11:18:00.656Z,1.50
2019-01-28T11:20:29.321Z,1.50
2019-01-28T11:22:57.849Z,1.72
2019-01-28T11:25:29.461Z,1.20
2019-01-28T11:27:57.844Z,1.63
2019-01-28T11:30:32.009Z,1.40
2019-01-28T11:33:01.598Z,1.80
2019-01-28T11:35:30.139Z,1.43
2019-01-28T11:37:58.668Z,1.52
2019-01-28T11:40:27.095Z,2.20
2019-01-28T11:42:55.603Z,1.65
2019-01-28T11:45:26.930Z,1.57
2019-01-28T11:47:55.459Z,1.63
2019-01-28T11:50:23.927Z,2.00
2019-01-28T11:52:52.371Z,1.93
2019-01-28T11:55:20.759Z,1.72
2019-01-28T11:57:49.166Z,1.50
2019-01-28T12:00:25.848Z,1.60
2019-01-28T12:02:54.255Z,1.67
2019-01-28T12:05:22.657Z,2.00
2019-01-28T12:07:51.425Z,2.30
2019-01-28T12:10:19.833Z,1.60
2019-01-28T12:12:48.256Z,2.70
2019-01-28T12:15:18.798Z,1.63
2019-01-28T12:17:47.185Z,1.70
2019-01-28T12:20:16.963Z,1.50
2019-01-28T12:22:45.404Z,1.43
2019-01-28T12:25:14.307Z,1.80
2019-01-28T12:27:42.994Z,1.60
2019-01-28T12:30:17.612Z,1.53
2019-01-28T12:32:45.995Z,1.90
2019-01-28T12:35:14.477Z,1.47
2019-01-28T12:37:42.808Z,1.47
2019-01-28T12:40:14.853Z,1.20
2019-01-28T12:42:43.480Z,1.60
2019-01-28T12:45:14.249Z,1.55
2019-01-28T12:47:42.869Z,1.60
2019-01-28T12:50:12.798Z,2.10
2019-01-28T12:52:41.209Z,1.93
2019-01-28T12:55:13.485Z,1.63
2019-01-28T12:57:41.799Z,1.63
2019-01-28T13:00:15.254Z,1.70
2019-01-28T13:02:43.596Z,2.13
2019-01-28T13:05:13.926Z,1.67
2019-01-28T13:07:42.296Z,1.20
2019-01-28T13:10:13.592Z,1.73
2019-01-28T13:12:41.897Z,1.40
2019-01-28T13:15:14.474Z,1.30
2019-01-28T13:17:42.785Z,1.47
2019-01-28T13:20:11.902Z,1.53
2019-01-28T13:22:44.841Z,1.50
2019-01-28T13:28:16.277Z,1.20
2019-01-28T13:30:44.611Z,1.10
2019-01-28T13:33:13.881Z,1.33
2019-01-28T13:35:42.340Z,1.95
2019-01-28T13:38:10.736Z,1.53
2019-01-28T13:40:39.163Z,1.60
2019-01-28T13:43:07.814Z,1.30
2019-01-28T13:45:36.261Z,1.07
2019-01-28T13:48:06.714Z,1.40
2019-01-28T13:50:35.090Z,1.13
2019-01-28T13:53:03.592Z,1.20
2019-01-28T13:55:31.947Z,1.43
2019-01-28T13:58:00.449Z,1.23
2019-01-28T14:00:29.710Z,1.57
2019-01-28T14:02:58.510Z,1.30
2019-01-28T14:05:27.247Z,1.30
2019-01-28T14:07:56.288Z,1.50
2019-01-28T14:10:25.756Z,1.20
2019-01-28T14:12:54.110Z,1.20
2019-01-28T14:15:27.510Z,1.10
2019-01-28T14:17:55.888Z,3.07
2019-01-28T14:20:27.105Z,0.83
2019-01-28T14:22:55.806Z,0.90
2019-01-28T14:25:24.343Z,0.93
2019-01-28T14:27:52.763Z,1.07
2019-01-28T14:30:28.218Z,0.90
2019-01-28T14:32:56.687Z,1.30
2019-01-28T14:35:25.611Z,1.10
2019-01-28T14:37:54.051Z,1.20
2019-01-28T14:40:24.948Z,1.40
2019-01-28T14:42:53.747Z,1.50
2019-01-28T14:45:23.389Z,1.30
2019-01-28T14:47:51.707Z,1.20
2019-01-28T14:50:25.696Z,1.10
2019-01-28T14:52:54.237Z,1.30
2019-01-28T14:55:22.855Z,0.97
2019-01-28T14:57:51.395Z,0.97
2019-01-28T15:00:24.993Z,0.95
2019-01-28T15:02:53.404Z,1.07
2019-01-28T15:05:22.309Z,1.25
2019-01-28T15:07:51.711Z,0.90
2019-01-28T15:10:20.536Z,0.97
2019-01-28T15:12:49.020Z,1.10
2019-01-28T15:15:19.467Z,1.10
2019-01-28T15:17:47.870Z,1.20
2019-01-28T15:20:16.351Z,1.30
2019-01-28T15:22:44.650Z,1.27
2019-01-28T15:25:15.277Z,1.23
2019-01-28T15:27:42.992Z,1.00
2019-01-28T15:30:14.384Z,1.70
2019-01-28T15:32:43.266Z,1.00
2019-01-28T15:35:11.782Z,1.10
2019-01-28T15:37:40.214Z,1.40
2019-01-28T15:40:14.245Z,1.40
2019-01-28T15:42:42.689Z,1.00
2019-01-28T15:45:16.306Z,1.00
2019-01-28T15:47:44.901Z,0.90
2019-01-28T15:50:15.050Z,1.30
2019-01-28T15:52:43.501Z,1.10
2019-01-28T15:55:16.317Z,0.97
2019-01-28T15:57:44.732Z,1.10
2019-01-28T16:00:16.384Z,1.10
2019-01-28T16:02:44.873Z,1.00
2019-01-28T16:05:13.304Z,1.37
2019-01-28T16:07:41.646Z,1.10
2019-01-28T16:10:13.179Z,1.10
2019-01-28T16:12:41.659Z,1.10
2019-01-28T16:15:14.602Z,1.10
2019-01-28T16:17:42.993Z,1.10
2019-01-28T16:20:18.449Z,1.10
2019-01-28T16:22:43.159Z,1.00
2019-01-28T16:25:12.346Z,1.10
2019-01-28T16:27:40.753Z,1.40
2019-01-28T16:30:13.455Z,0.93
2019-01-28T16:32:41.859Z,1.10
2019-01-28T16:35:13.665Z,1.10
2019-01-28T16:37:42.072Z,1.00
2019-01-28T16:40:12.311Z,0.90
2019-01-28T16:42:40.681Z,1.27
2019-01-28T16:45:12.188Z,1.40
2019-01-28T16:47:40.565Z,1.37
2019-01-28T16:50:13.565Z,1.33
2019-01-28T16:52:41.896Z,1.65
2019-01-28T16:55:13.355Z,1.50
2019-01-28T16:57:42.193Z,2.17
2019-01-28T17:00:15.666Z,1.50
2019-01-28T17:02:44.372Z,2.30
2019-01-28T17:05:13.764Z,1.80
2019-01-28T17:07:42.217Z,1.63
2019-01-28T17:10:14.374Z,1.75
2019-01-28T17:12:42.881Z,1.70
2019-01-28T17:15:15.345Z,1.80
2019-01-28T17:17:43.944Z,1.47
2019-01-28T17:20:14.842Z,2.10
2019-01-28T17:22:43.284Z,2.30
2019-01-28T17:25:14.660Z,1.77
2019-01-28T17:27:43.051Z,2.20
2019-01-28T17:30:17.021Z,1.97
2019-01-28T17:32:45.401Z,1.83
2019-01-28T17:35:14.161Z,1.90
2019-01-28T17:37:42.501Z,2.07
2019-01-28T17:40:15.463Z,2.40
2019-01-28T17:42:43.837Z,1.80
2019-01-28T17:45:13.469Z,1.90
2019-01-28T17:47:41.807Z,2.47
2019-01-28T17:50:12.870Z,2.47
2019-01-28T17:52:41.231Z,1.70
2019-01-28T17:55:11.904Z,1.90
2019-01-28T17:57:40.280Z,2.00
2019-01-28T18:00:13.329Z,2.10
2019-01-28T18:02:41.672Z,2.10
2019-01-28T18:05:10.558Z,2.40
2019-01-28T18:07:39.014Z,2.53
2019-01-28T18:10:11.639Z,2.58
2019-01-28T18:12:39.944Z,2.70
2019-01-28T18:15:12.396Z,2.13
2019-01-28T18:17:40.691Z,2.37
2019-01-28T18:20:12.540Z,3.80
2019-01-28T18:22:43.795Z,3.30
2019-01-28T18:25:17.046Z,2.87
2019-01-28T18:27:45.430Z,3.43
2019-01-28T18:30:17.226Z,3.20
2019-01-28T18:32:45.660Z,2.73
2019-01-28T18:35:14.647Z,3.77
2019-01-28T18:37:43.576Z,3.40
2019-01-28T18:40:14.777Z,3.37
2019-01-28T18:42:43.197Z,3.17
2019-01-28T18:45:18.206Z,3.20
2019-01-28T18:47:44.316Z,3.40
2019-01-28T18:50:15.682Z,3.13
2019-01-28T18:52:44.045Z,3.40
2019-01-28T18:55:14.336Z,3.50
2019-01-28T18:57:42.793Z,3.12
2019-01-28T19:00:16.253Z,3.20
2019-01-28T19:02:44.693Z,3.20
2019-01-28T19:05:15.873Z,3.17
2019-01-28T19:07:46.169Z,3.00
2019-01-28T19:10:17.750Z,3.00
2019-01-28T19:12:48.318Z,3.27
2019-01-28T19:15:19.061Z,3.37
2019-01-28T19:17:50.135Z,2.60
2019-01-28T19:20:22.290Z,3.07
2019-01-28T19:22:50.728Z,2.20
2019-01-28T19:25:19.188Z,3.20
2019-01-28T19:27:47.513Z,2.57
2019-01-28T19:30:17.276Z,2.20
2019-01-28T19:32:45.618Z,2.43
2019-01-28T19:35:14.563Z,3.00
2019-01-28T19:37:42.993Z,3.27
2019-01-28T19:40:13.260Z,2.73
2019-01-28T19:42:41.794Z,3.30
2019-01-28T19:45:13.057Z,2.95
2019-01-28T19:47:41.466Z,2.90
2019-01-28T19:50:13.664Z,3.03
2019-01-28T19:52:42.085Z,2.37
2019-01-28T19:55:13.368Z,2.75
2019-01-28T19:57:41.699Z,3.07
2019-01-28T20:00:15.658Z,2.50
2019-01-28T20:02:44.286Z,2.90
2019-01-28T20:05:13.163Z,2.55
2019-01-28T20:07:41.620Z,2.65
2019-01-28T20:10:12.289Z,2.70
2019-01-28T20:12:40.758Z,2.20
2019-01-28T20:15:13.172Z,2.35
2019-01-28T20:17:41.514Z,2.30
2019-01-28T20:20:12.061Z,2.17
2019-01-28T20:22:40.454Z,2.47
2019-01-28T20:25:10.180Z,2.40
2019-01-28T20:27:38.570Z,2.33
2019-01-28T20:30:10.262Z,2.33
2019-01-28T20:32:38.609Z,2.00
2019-01-28T20:35:09.756Z,2.55
2019-01-28T20:37:38.187Z,2.10
2019-01-28T20:40:10.492Z,2.03
2019-01-28T20:42:39.791Z,1.97
2019-01-28T20:45:11.721Z,2.40
2019-01-28T20:47:40.017Z,3.60
2019-01-28T20:50:12.803Z,2.60
2019-01-28T20:52:41.258Z,3.40
2019-01-28T20:55:09.901Z,3.00
2019-01-28T20:57:38.354Z,2.20
2019-01-28T21:00:12.872Z,3.10
2019-01-28T21:02:41.241Z,2.23
2019-01-28T21:05:13.432Z,2.23
2019-01-28T21:07:41.973Z,2.30
2019-01-28T21:10:12.560Z,1.83
2019-01-28T21:12:40.937Z,1.90
2019-01-28T21:15:12.042Z,2.17
2019-01-28T21:17:40.430Z,2.10
2019-01-28T21:20:12.540Z,2.20
2019-01-28T21:22:41.001Z,2.22
2019-01-28T21:25:12.678Z,2.20
2019-01-28T21:27:41.053Z,2.97
2019-01-28T21:30:14.542Z,2.75
2019-01-28T21:32:42.887Z,1.97
2019-01-28T21:35:11.779Z,2.40
2019-01-28T21:37:42.046Z,3.22
2019-01-28T21:40:12.087Z,2.50
2019-01-28T21:42:40.469Z,2.33
2019-01-28T21:45:13.861Z,2.50
2019-01-28T21:47:44.567Z,2.57
2019-01-28T21:50:13.100Z,2.77
2019-01-28T21:52:41.398Z,3.57
2019-01-28T21:55:10.404Z,3.30
2019-01-28T21:57:38.693Z,2.60
2019-01-28T22:00:10.729Z,3.90
2019-01-28T22:02:39.075Z,2.97
2019-01-28T22:05:07.950Z,3.13
2019-01-28T22:07:36.319Z,3.70
2019-01-28T22:10:08.541Z,3.00
2019-01-28T22:12:36.913Z,2.90
2019-01-28T22:15:10.773Z,3.10
2019-01-28T22:17:39.079Z,3.60
2019-01-28T22:20:09.224Z,3.90
2019-01-28T22:22:37.567Z,3.10
2019-01-28T22:25:10.339Z,3.37
2019-01-28T22:27:38.641Z,3.53
2019-01-28T22:30:11.743Z,3.97
2019-01-28T22:32:40.061Z,4.67
2019-01-28T22:35:08.747Z,3.83
2019-01-28T22:37:37.155Z,3.50
2019-01-28T22:40:09.349Z,4.03
2019-01-28T22:42:37.728Z,3.40
2019-01-28T22:45:10.264Z,3.83
2019-01-28T22:47:38.650Z,3.47
2019-01-28T22:50:10.727Z,3.70
2019-01-28T22:52:39.096Z,3.40
2019-01-28T22:55:10.980Z,3.90
2019-01-28T22:57:40.176Z,3.30
2019-01-28T23:00:14.240Z,3.58
2019-01-28T23:02:45.066Z,3.52
2019-01-28T23:05:14.261Z,3.10
2019-01-28T23:07:42.673Z,3.53
2019-01-28T23:10:11.498Z,3.40
2019-01-28T23:12:39.807Z,3.40
2019-01-28T23:15:10.329Z,4.20
2019-01-28T23:17:41.457Z,3.93
2019-01-28T23:20:12.691Z,3.52
2019-01-28T23:22:41.961Z,3.13
2019-01-28T23:25:10.867Z,3.20
2019-01-28T23:27:39.195Z,3.17
2019-01-28T23:30:13.501Z,3.52
2019-01-28T23:32:42.377Z,3.75
2019-01-28T23:35:11.848Z,3.60
2019-01-28T23:37:41.562Z,4.00
2019-01-28T23:40:13.397Z,4.17
2019-01-28T23:42:42.363Z,3.37
2019-01-28T23:45:13.673Z,3.63
2019-01-28T23:47:44.652Z,3.57
2019-01-28T23:50:15.372Z,4.00
2019-01-28T23:52:43.900Z,3.25
2019-01-28T23:55:13.066Z,3.50
2019-01-28T23:57:41.709Z,3.93
