createdAt,value
2017-12-05T00:00:49.203Z,44.30
2017-12-05T00:01:49.142Z,47.10
2017-12-05T00:02:49.730Z,52.40
2017-12-05T00:03:49.153Z,52.90
2017-12-05T00:04:49.213Z,51.20
2017-12-05T00:05:49.171Z,50.30
2017-12-05T00:06:49.234Z,36.60
2017-12-05T00:07:49.180Z,48.50
2017-12-05T00:08:49.173Z,43.90
2017-12-05T00:09:49.172Z,47.10
2017-12-05T00:10:49.189Z,41.40
2017-12-05T00:11:49.190Z,45.00
2017-12-05T00:12:49.192Z,47.50
2017-12-05T00:13:49.194Z,51.10
2017-12-05T00:14:49.208Z,50.40
2017-12-05T00:15:49.288Z,46.50
2017-12-05T00:16:49.225Z,52.60
2017-12-05T00:17:49.304Z,41.20
2017-12-05T00:18:49.227Z,42.90
2017-12-05T00:19:49.331Z,50.20
2017-12-05T00:20:49.232Z,48.50
2017-12-05T00:21:49.353Z,53.00
2017-12-05T00:22:49.247Z,48.70
2017-12-05T00:23:49.344Z,52.10
2017-12-05T00:24:49.268Z,46.40
2017-12-05T00:25:49.359Z,49.90
2017-12-05T00:26:49.290Z,51.80
2017-12-05T00:27:49.271Z,47.20
2017-12-05T00:28:49.282Z,51.50
2017-12-05T00:29:49.483Z,47.40
2017-12-05T00:30:49.289Z,45.10
2017-12-05T00:31:49.397Z,45.50
2017-12-05T00:32:49.306Z,47.30
2017-12-05T00:33:49.412Z,48.70
2017-12-05T00:34:49.319Z,47.50
2017-12-05T00:35:49.420Z,52.10
2017-12-05T00:36:49.326Z,48.10
2017-12-05T00:37:49.444Z,54.80
2017-12-05T00:38:49.338Z,53.10
2017-12-05T00:39:49.462Z,56.30
2017-12-05T00:40:49.337Z,55.50
2017-12-05T00:41:49.463Z,52.80
2017-12-05T00:42:49.387Z,49.90
2017-12-05T00:43:49.445Z,50.10
2017-12-05T00:44:49.361Z,58.20
2017-12-05T00:45:49.368Z,48.90
2017-12-05T00:46:49.374Z,53.10
2017-12-05T00:47:49.506Z,54.50
2017-12-05T00:48:49.389Z,50.90
2017-12-05T00:49:49.486Z,51.60
2017-12-05T00:50:49.393Z,51.00
2017-12-05T00:51:49.630Z,50.00
2017-12-05T00:52:49.421Z,52.90
2017-12-05T00:53:49.545Z,53.50
2017-12-05T00:54:49.415Z,47.40
2017-12-05T00:55:49.561Z,59.10
2017-12-05T00:56:49.425Z,48.80
2017-12-05T00:57:49.570Z,47.10
2017-12-05T00:58:49.446Z,56.70
2017-12-05T00:59:49.589Z,47.80
2017-12-05T01:00:49.451Z,50.10
2017-12-05T01:01:49.640Z,56.40
2017-12-05T01:02:49.471Z,51.70
2017-12-05T01:03:49.476Z,54.30
2017-12-05T01:04:49.471Z,53.00
2017-12-05T01:05:49.488Z,54.20
2017-12-05T01:06:49.739Z,50.90
2017-12-05T01:07:49.483Z,52.90
2017-12-05T01:08:49.672Z,56.90
2017-12-05T01:09:49.520Z,54.00
2017-12-05T01:10:49.740Z,55.10
2017-12-05T01:11:49.500Z,58.30
2017-12-05T01:12:49.707Z,49.70
2017-12-05T01:13:49.517Z,53.00
2017-12-05T01:14:49.759Z,51.70
2017-12-05T01:15:49.529Z,55.90
2017-12-05T01:16:49.644Z,49.10
2017-12-05T01:17:49.536Z,58.70
2017-12-05T01:18:49.549Z,54.70
2017-12-05T01:19:49.566Z,54.80
2017-12-05T01:20:49.765Z,53.60
2017-12-05T01:21:49.553Z,59.90
2017-12-05T01:22:49.777Z,54.40
2017-12-05T01:23:49.561Z,65.40
2017-12-05T01:24:49.681Z,58.00
2017-12-05T01:25:49.580Z,55.80
2017-12-05T01:26:49.738Z,57.00
2017-12-05T01:27:49.579Z,57.30
2017-12-05T01:28:49.719Z,56.10
2017-12-05T01:29:49.652Z,56.50
2017-12-05T01:30:49.738Z,58.70
2017-12-05T01:31:49.622Z,57.90
2017-12-05T01:32:49.751Z,56.30
2017-12-05T01:33:49.612Z,53.00
2017-12-05T01:34:49.761Z,65.20
2017-12-05T01:35:49.624Z,60.00
2017-12-05T01:36:49.774Z,59.60
2017-12-05T01:37:49.660Z,59.60
2017-12-05T01:38:49.784Z,50.60
2017-12-05T01:39:49.655Z,55.60
2017-12-05T01:40:49.798Z,58.10
2017-12-05T01:41:49.663Z,60.20
2017-12-05T01:42:49.816Z,60.50
2017-12-05T01:43:49.669Z,56.40
2017-12-05T01:44:49.829Z,54.10
2017-12-05T01:45:49.678Z,56.40
2017-12-05T01:46:49.840Z,59.00
2017-12-05T01:47:49.700Z,57.60
2017-12-05T01:48:49.697Z,56.00
2017-12-05T01:49:49.864Z,53.50
2017-12-05T01:50:49.713Z,56.90
2017-12-05T01:51:49.891Z,53.50
2017-12-05T01:52:49.718Z,53.10
2017-12-05T01:53:49.892Z,60.30
2017-12-05T01:54:49.730Z,56.60
2017-12-05T01:55:49.891Z,60.20
2017-12-05T01:56:49.745Z,55.20
2017-12-05T01:57:50.944Z,50.50
2017-12-05T01:58:49.758Z,52.90
2017-12-05T01:59:49.826Z,55.40
2017-12-05T02:00:49.761Z,56.50
2017-12-05T02:01:49.841Z,61.90
2017-12-05T02:02:49.774Z,53.20
2017-12-05T02:03:49.846Z,51.30
2017-12-05T02:04:49.771Z,55.50
2017-12-05T02:05:49.862Z,54.00
2017-12-05T02:06:49.825Z,48.90
2017-12-05T02:07:49.898Z,54.10
2017-12-05T02:08:49.795Z,52.40
2017-12-05T02:09:49.897Z,55.40
2017-12-05T02:10:49.814Z,55.00
2017-12-05T02:11:49.897Z,47.50
2017-12-05T02:12:49.813Z,55.20
2017-12-05T02:13:49.819Z,56.50
2017-12-05T02:14:49.969Z,49.60
2017-12-05T02:15:49.834Z,55.00
2017-12-05T02:16:49.835Z,53.40
2017-12-05T02:17:49.844Z,51.20
2017-12-05T02:18:49.994Z,46.10
2017-12-05T02:19:49.865Z,49.60
2017-12-05T02:20:51.141Z,49.40
2017-12-05T02:21:49.875Z,53.70
2017-12-05T02:22:50.020Z,57.80
2017-12-05T02:23:49.879Z,53.70
2017-12-05T02:24:50.032Z,51.70
2017-12-05T02:25:49.885Z,54.30
2017-12-05T02:26:50.046Z,58.60
2017-12-05T02:27:49.909Z,52.90
2017-12-05T02:28:50.070Z,55.10
2017-12-05T02:29:49.913Z,54.30
2017-12-05T02:30:50.072Z,59.20
2017-12-05T02:31:49.920Z,55.80
2017-12-05T02:32:49.944Z,54.40
2017-12-05T02:33:49.941Z,56.40
2017-12-05T02:34:50.101Z,60.20
2017-12-05T02:35:49.955Z,55.20
2017-12-05T02:36:50.110Z,60.80
2017-12-05T02:37:49.958Z,58.70
2017-12-05T02:38:50.123Z,51.80
2017-12-05T02:39:49.962Z,57.90
2017-12-05T02:40:50.143Z,54.70
2017-12-05T02:41:49.983Z,57.80
2017-12-05T02:42:50.148Z,62.30
2017-12-05T02:43:49.982Z,57.30
2017-12-05T02:44:50.059Z,55.80
2017-12-05T02:45:49.985Z,58.20
2017-12-05T02:46:50.002Z,58.70
2017-12-05T02:47:50.004Z,57.60
2017-12-05T02:48:50.087Z,55.00
2017-12-05T02:49:50.020Z,64.60
2017-12-05T02:50:51.195Z,61.10
2017-12-05T02:51:50.019Z,58.30
2017-12-05T02:52:50.105Z,60.50
2017-12-05T02:53:50.037Z,68.00
2017-12-05T02:54:50.127Z,57.30
2017-12-05T02:55:50.044Z,63.20
2017-12-05T02:56:50.141Z,60.60
2017-12-05T02:57:50.071Z,67.50
2017-12-05T02:58:50.096Z,67.20
2017-12-05T02:59:50.082Z,69.60
2017-12-05T03:00:50.166Z,61.80
2017-12-05T03:01:50.080Z,64.70
2017-12-05T03:02:50.122Z,65.20
2017-12-05T03:03:50.081Z,65.50
2017-12-05T03:04:50.120Z,59.60
2017-12-05T03:05:50.099Z,67.70
2017-12-05T03:06:50.209Z,72.10
2017-12-05T03:07:50.107Z,69.00
2017-12-05T03:08:50.116Z,66.00
2017-12-05T03:09:50.122Z,68.10
2017-12-05T03:10:50.115Z,59.00
2017-12-05T03:11:50.133Z,67.20
2017-12-05T03:12:50.244Z,68.70
2017-12-05T03:13:51.154Z,65.60
2017-12-05T03:14:50.256Z,65.20
2017-12-05T03:15:50.139Z,69.90
2017-12-05T03:16:50.289Z,74.00
2017-12-05T03:17:50.159Z,75.80
2017-12-05T03:18:50.282Z,70.00
2017-12-05T03:19:50.172Z,68.80
2017-12-05T03:20:50.295Z,64.40
2017-12-05T03:21:50.179Z,73.20
2017-12-05T03:22:50.175Z,76.10
2017-12-05T03:23:50.210Z,72.90
2017-12-05T03:24:50.322Z,69.80
2017-12-05T03:25:51.739Z,73.90
2017-12-05T03:26:50.198Z,73.40
2017-12-05T03:27:50.211Z,72.90
2017-12-05T03:28:50.394Z,76.00
2017-12-05T03:29:50.217Z,79.50
2017-12-05T03:30:50.224Z,81.50
2017-12-05T03:31:50.248Z,81.40
2017-12-05T03:32:50.416Z,75.70
2017-12-05T03:33:50.241Z,78.30
2017-12-05T03:34:52.376Z,77.90
2017-12-05T03:35:50.244Z,80.40
2017-12-05T03:36:50.444Z,83.20
2017-12-05T03:37:50.261Z,77.70
2017-12-05T03:38:50.457Z,77.70
2017-12-05T03:39:50.275Z,79.60
2017-12-05T03:40:50.464Z,79.50
2017-12-05T03:41:50.279Z,77.30
2017-12-05T03:42:50.482Z,85.30
2017-12-05T03:43:50.295Z,80.90
2017-12-05T03:44:50.302Z,77.00
2017-12-05T03:45:50.325Z,87.60
2017-12-05T03:46:50.514Z,79.20
2017-12-05T03:47:50.317Z,86.10
2017-12-05T03:48:50.518Z,79.00
2017-12-05T03:49:50.324Z,79.80
2017-12-05T03:50:50.527Z,86.90
2017-12-05T03:51:50.350Z,90.10
2017-12-05T03:52:50.441Z,89.00
2017-12-05T03:53:50.354Z,85.70
2017-12-05T03:54:50.566Z,84.00
2017-12-05T03:55:50.350Z,88.30
2017-12-05T03:56:50.461Z,89.90
2017-12-05T03:57:50.367Z,86.50
2017-12-05T03:58:50.486Z,93.90
2017-12-05T03:59:50.376Z,88.80
2017-12-05T04:00:50.387Z,93.60
2017-12-05T04:01:50.381Z,93.40
2017-12-05T04:02:51.438Z,85.80
2017-12-05T04:03:50.391Z,94.80
2017-12-05T04:04:50.420Z,91.80
2017-12-05T04:05:50.408Z,98.10
2017-12-05T04:06:50.445Z,101.50
2017-12-05T04:07:50.411Z,96.00
2017-12-05T04:08:50.446Z,91.50
2017-12-05T04:09:50.420Z,94.60
2017-12-05T04:10:50.468Z,99.60
2017-12-05T04:11:50.436Z,92.00
2017-12-05T04:12:50.496Z,99.20
2017-12-05T04:13:50.445Z,97.80
2017-12-05T04:14:50.456Z,92.20
2017-12-05T04:15:50.507Z,107.60
2017-12-05T04:16:50.472Z,94.80
2017-12-05T04:17:50.496Z,103.50
2017-12-05T04:18:50.482Z,97.20
2017-12-05T04:19:50.545Z,112.40
2017-12-05T04:20:50.503Z,104.80
2017-12-05T04:21:50.540Z,109.10
2017-12-05T04:22:50.502Z,102.80
2017-12-05T04:23:50.549Z,113.20
2017-12-05T04:24:50.522Z,103.10
2017-12-05T04:25:51.568Z,105.10
2017-12-05T04:26:50.541Z,101.70
2017-12-05T04:27:50.587Z,98.10
2017-12-05T04:28:50.539Z,101.20
2017-12-05T04:29:51.264Z,104.30
2017-12-05T04:30:50.543Z,100.90
2017-12-05T04:31:50.619Z,97.90
2017-12-05T04:32:50.549Z,106.40
2017-12-05T04:33:50.631Z,98.90
2017-12-05T04:34:50.571Z,97.00
2017-12-05T04:35:50.635Z,103.80
2017-12-05T04:36:50.573Z,96.20
2017-12-05T04:37:52.266Z,99.70
2017-12-05T04:38:52.727Z,95.10
2017-12-05T04:39:50.590Z,97.40
2017-12-05T04:40:50.682Z,99.60
2017-12-05T04:41:50.610Z,98.50
2017-12-05T04:42:50.697Z,97.60
2017-12-05T04:43:50.600Z,103.80
2017-12-05T04:44:50.605Z,97.00
2017-12-05T04:45:50.714Z,107.70
2017-12-05T04:46:50.619Z,100.80
2017-12-05T04:47:55.329Z,99.60
2017-12-05T04:48:50.633Z,96.30
2017-12-05T04:49:55.339Z,102.00
2017-12-05T04:50:50.647Z,100.80
2017-12-05T04:51:52.738Z,97.90
2017-12-05T04:52:50.646Z,95.00
2017-12-05T04:53:50.779Z,101.30
2017-12-05T04:54:50.666Z,98.20
2017-12-05T04:55:55.398Z,91.40
2017-12-05T04:56:50.676Z,96.30
2017-12-05T04:57:50.796Z,96.30
2017-12-05T04:58:50.690Z,98.70
2017-12-05T04:59:50.808Z,102.40
2017-12-05T05:00:50.705Z,92.20
2017-12-05T05:01:51.838Z,95.50
2017-12-05T05:02:50.700Z,94.10
2017-12-05T05:03:51.866Z,96.80
2017-12-05T05:04:50.718Z,88.10
2017-12-05T05:05:50.727Z,94.10
2017-12-05T05:06:50.739Z,93.60
2017-12-05T05:07:50.859Z,94.90
2017-12-05T05:08:50.729Z,94.70
2017-12-05T05:09:50.878Z,99.70
2017-12-05T05:10:50.753Z,91.00
2017-12-05T05:11:50.843Z,104.00
2017-12-05T05:12:50.750Z,100.40
2017-12-05T05:13:50.865Z,102.20
2017-12-05T05:14:50.770Z,101.60
2017-12-05T05:15:51.873Z,101.20
2017-12-05T05:16:50.771Z,95.80
2017-12-05T05:17:51.870Z,90.70
2017-12-05T05:18:50.778Z,95.50
2017-12-05T05:19:50.860Z,97.50
2017-12-05T05:20:50.791Z,99.00
2017-12-05T05:21:50.854Z,103.50
2017-12-05T05:22:50.795Z,99.30
2017-12-05T05:23:50.883Z,91.10
2017-12-05T05:24:50.809Z,91.30
2017-12-05T05:25:50.882Z,98.20
2017-12-05T05:26:50.832Z,104.00
2017-12-05T05:27:51.917Z,102.80
2017-12-05T05:28:50.832Z,104.00
2017-12-05T05:29:50.931Z,114.10
2017-12-05T05:30:50.843Z,115.40
2017-12-05T05:31:50.938Z,112.30
2017-12-05T05:32:50.840Z,120.20
2017-12-05T05:33:50.994Z,114.80
2017-12-05T05:34:50.860Z,106.90
2017-12-05T05:35:50.867Z,102.00
2017-12-05T05:36:51.015Z,104.90
2017-12-05T05:37:50.891Z,100.80
2017-12-05T05:38:50.916Z,103.80
2017-12-05T05:39:50.885Z,105.20
2017-12-05T05:40:50.927Z,100.30
2017-12-05T05:41:50.896Z,105.40
2017-12-05T05:42:51.044Z,110.50
2017-12-05T05:43:50.914Z,110.30
2017-12-05T05:44:56.894Z,106.40
2017-12-05T05:45:50.935Z,108.20
2017-12-05T05:46:51.070Z,100.20
2017-12-05T05:47:50.923Z,108.60
2017-12-05T05:48:51.093Z,111.10
2017-12-05T05:49:50.941Z,100.40
2017-12-05T05:50:51.016Z,106.20
2017-12-05T05:51:50.943Z,102.10
2017-12-05T05:52:51.018Z,113.30
2017-12-05T05:53:50.960Z,103.30
2017-12-05T05:54:51.045Z,112.30
2017-12-05T05:55:50.962Z,106.20
2017-12-05T05:56:51.056Z,108.20
2017-12-05T05:57:50.972Z,106.60
2017-12-05T05:58:51.067Z,109.10
2017-12-05T05:59:51.003Z,112.50
2017-12-05T06:00:51.079Z,111.90
2017-12-05T06:01:51.014Z,117.10
2017-12-05T06:02:51.087Z,109.40
2017-12-05T06:03:51.014Z,101.40
2017-12-05T06:04:52.162Z,109.40
2017-12-05T06:05:51.034Z,111.80
2017-12-05T06:06:51.098Z,111.50
2017-12-05T06:07:51.028Z,110.90
2017-12-05T06:08:51.135Z,102.90
2017-12-05T06:09:51.039Z,111.10
2017-12-05T06:10:51.125Z,108.60
2017-12-05T06:11:51.055Z,104.40
2017-12-05T06:12:51.134Z,99.30
2017-12-05T06:13:51.062Z,107.00
2017-12-05T06:14:51.145Z,107.20
2017-12-05T06:15:51.087Z,108.70
2017-12-05T06:16:51.173Z,101.40
2017-12-05T06:17:51.086Z,103.30
2017-12-05T06:18:51.084Z,105.40
2017-12-05T06:19:51.101Z,101.80
2017-12-05T06:20:51.188Z,104.80
2017-12-05T06:21:51.095Z,102.60
2017-12-05T06:22:51.218Z,99.30
2017-12-05T06:23:51.116Z,108.60
2017-12-05T06:24:52.147Z,101.70
2017-12-05T06:25:51.123Z,101.40
2017-12-05T06:26:51.243Z,99.80
2017-12-05T06:27:51.120Z,104.90
2017-12-05T06:28:51.241Z,108.40
2017-12-05T06:29:51.133Z,114.00
2017-12-05T06:30:51.156Z,106.20
2017-12-05T06:31:51.154Z,107.40
2017-12-05T06:32:51.168Z,106.00
2017-12-05T06:33:51.156Z,97.60
2017-12-05T06:34:51.185Z,99.70
2017-12-05T06:35:51.172Z,105.60
2017-12-05T06:36:52.221Z,103.30
2017-12-05T06:37:51.182Z,108.40
2017-12-05T06:38:51.238Z,116.10
2017-12-05T06:39:51.183Z,105.00
2017-12-05T06:40:51.227Z,104.70
2017-12-05T06:41:51.194Z,104.00
2017-12-05T06:42:51.237Z,107.80
2017-12-05T06:43:51.206Z,114.80
2017-12-05T06:44:51.247Z,115.00
2017-12-05T06:45:51.209Z,103.70
2017-12-05T06:46:51.280Z,106.50
2017-12-05T06:47:51.241Z,121.80
2017-12-05T06:48:51.292Z,115.90
2017-12-05T06:49:51.287Z,108.70
2017-12-05T06:50:51.284Z,104.90
2017-12-05T06:51:51.299Z,116.20
2017-12-05T06:52:51.250Z,110.80
2017-12-05T06:53:51.310Z,111.60
2017-12-05T06:54:51.272Z,119.10
2017-12-05T06:55:51.331Z,116.50
2017-12-05T06:56:51.286Z,108.20
2017-12-05T06:57:51.342Z,123.20
2017-12-05T06:58:51.293Z,120.80
2017-12-05T06:59:51.360Z,113.20
2017-12-05T07:00:51.294Z,118.20
2017-12-05T07:01:51.426Z,119.30
2017-12-05T07:02:51.317Z,113.70
2017-12-05T07:03:51.382Z,114.90
2017-12-05T07:04:51.313Z,121.80
2017-12-05T07:05:51.397Z,121.70
2017-12-05T07:06:51.333Z,118.10
2017-12-05T07:07:51.406Z,125.70
2017-12-05T07:08:51.337Z,124.40
2017-12-05T07:09:51.435Z,121.60
2017-12-05T07:10:51.357Z,127.50
2017-12-05T07:11:51.450Z,115.70
2017-12-05T07:12:51.357Z,116.20
2017-12-05T07:13:51.479Z,121.00
2017-12-05T07:14:51.360Z,128.50
2017-12-05T07:15:51.467Z,123.60
2017-12-05T07:16:51.373Z,119.30
2017-12-05T07:17:51.476Z,121.20
2017-12-05T07:18:51.385Z,108.30
2017-12-05T07:19:51.490Z,110.20
2017-12-05T07:20:51.389Z,117.10
2017-12-05T07:21:51.502Z,110.30
2017-12-05T07:22:51.405Z,119.40
2017-12-05T07:23:51.534Z,122.50
2017-12-05T07:24:51.418Z,123.80
2017-12-05T07:25:51.535Z,125.40
2017-12-05T07:26:51.438Z,122.90
2017-12-05T07:27:51.542Z,132.70
2017-12-05T07:28:51.438Z,127.00
2017-12-05T07:29:51.565Z,130.00
2017-12-05T07:30:51.457Z,125.10
2017-12-05T07:31:51.469Z,122.30
2017-12-05T07:32:51.465Z,132.00
2017-12-05T07:33:51.487Z,117.80
2017-12-05T07:34:51.485Z,117.30
2017-12-05T07:35:51.497Z,123.40
2017-12-05T07:36:51.473Z,119.30
2017-12-05T07:37:51.538Z,125.80
2017-12-05T07:38:51.482Z,126.60
2017-12-05T07:39:51.512Z,123.70
2017-12-05T07:40:51.542Z,122.20
2017-12-05T07:41:51.500Z,120.20
2017-12-05T07:42:51.561Z,130.40
2017-12-05T07:43:51.522Z,129.00
2017-12-05T07:44:51.563Z,117.20
2017-12-05T07:45:51.533Z,129.30
2017-12-05T07:46:51.628Z,124.20
2017-12-05T07:47:51.543Z,127.20
2017-12-05T07:48:51.549Z,131.50
2017-12-05T07:49:51.540Z,119.20
2017-12-05T07:50:51.615Z,117.30
2017-12-05T07:51:51.553Z,132.80
2017-12-05T07:52:51.659Z,126.40
2017-12-05T07:53:51.558Z,123.40
2017-12-05T07:54:51.659Z,124.20
2017-12-05T07:55:51.567Z,129.90
2017-12-05T07:56:51.674Z,136.50
2017-12-05T07:57:51.578Z,124.60
2017-12-05T07:58:51.689Z,121.10
2017-12-05T07:59:51.599Z,124.30
2017-12-05T08:00:51.601Z,127.10
2017-12-05T08:01:51.640Z,129.10
2017-12-05T08:02:51.605Z,130.70
2017-12-05T08:03:51.666Z,130.80
2017-12-05T08:04:51.664Z,120.40
2017-12-05T08:05:52.703Z,130.00
2017-12-05T08:06:51.625Z,127.70
2017-12-05T08:07:52.713Z,128.20
2017-12-05T08:08:51.649Z,128.90
2017-12-05T08:09:51.647Z,119.80
2017-12-05T08:10:51.720Z,137.60
2017-12-05T08:11:51.655Z,122.30
2017-12-05T08:12:51.725Z,130.10
2017-12-05T08:13:51.675Z,123.20
2017-12-05T08:14:51.736Z,123.10
2017-12-05T08:15:51.677Z,119.70
2017-12-05T08:16:51.741Z,120.80
2017-12-05T08:17:51.673Z,124.40
2017-12-05T08:18:51.716Z,116.50
2017-12-05T08:19:51.694Z,119.60
2017-12-05T08:20:51.698Z,123.70
2017-12-05T08:21:51.700Z,111.10
2017-12-05T08:22:53.746Z,113.00
2017-12-05T08:23:51.723Z,117.60
2017-12-05T08:24:51.737Z,126.00
2017-12-05T08:25:51.721Z,121.00
2017-12-05T08:26:51.817Z,117.00
2017-12-05T08:27:51.822Z,119.90
2017-12-05T08:28:51.823Z,112.60
2017-12-05T08:29:51.746Z,126.70
2017-12-05T08:30:51.834Z,115.50
2017-12-05T08:31:51.761Z,117.50
2017-12-05T08:32:51.864Z,120.80
2017-12-05T08:33:52.308Z,114.30
2017-12-05T08:34:51.767Z,115.80
2017-12-05T08:35:51.911Z,116.60
2017-12-05T08:36:51.785Z,113.20
2017-12-05T08:37:51.780Z,113.70
2017-12-05T08:38:51.804Z,110.80
2017-12-05T08:39:51.804Z,109.60
2017-12-05T08:40:51.793Z,119.60
2017-12-05T08:41:51.963Z,113.90
2017-12-05T08:42:51.860Z,108.70
2017-12-05T08:43:51.815Z,109.20
2017-12-05T08:44:51.978Z,114.30
2017-12-05T08:45:51.820Z,111.90
2017-12-05T08:46:51.829Z,120.80
2017-12-05T08:47:51.992Z,111.50
2017-12-05T08:48:51.843Z,112.10
2017-12-05T08:49:52.105Z,114.90
2017-12-05T08:50:51.854Z,110.20
2017-12-05T08:51:52.013Z,109.80
2017-12-05T08:52:51.856Z,112.90
2017-12-05T08:53:52.047Z,110.10
2017-12-05T08:54:51.880Z,103.10
2017-12-05T08:55:51.889Z,116.60
2017-12-05T08:56:51.894Z,111.70
2017-12-05T08:57:51.912Z,110.50
2017-12-05T08:58:52.077Z,116.40
2017-12-05T08:59:51.908Z,105.00
2017-12-05T09:00:51.978Z,100.60
2017-12-05T09:01:51.894Z,103.00
2017-12-05T09:02:51.998Z,111.50
2017-12-05T09:03:51.918Z,104.80
2017-12-05T09:04:52.004Z,106.10
2017-12-05T09:05:51.920Z,102.60
2017-12-05T09:06:52.015Z,112.50
2017-12-05T09:07:51.932Z,108.90
2017-12-05T09:08:52.052Z,110.60
2017-12-05T09:09:51.944Z,111.50
2017-12-05T09:10:52.037Z,106.00
2017-12-05T09:11:51.980Z,107.20
2017-12-05T09:12:52.056Z,104.70
2017-12-05T09:13:51.973Z,102.70
2017-12-05T09:14:52.085Z,105.40
2017-12-05T09:15:51.984Z,114.60
2017-12-05T09:16:52.093Z,104.30
2017-12-05T09:17:51.980Z,108.10
2017-12-05T09:18:52.097Z,105.30
2017-12-05T09:19:51.996Z,105.00
2017-12-05T09:20:52.019Z,99.20
2017-12-05T09:21:52.124Z,100.50
2017-12-05T09:22:52.008Z,97.40
2017-12-05T09:23:52.133Z,104.60
2017-12-05T09:24:52.028Z,103.00
2017-12-05T09:25:52.165Z,101.50
2017-12-05T09:26:52.029Z,103.30
2017-12-05T09:27:53.188Z,107.10
2017-12-05T09:28:52.051Z,101.40
2017-12-05T09:29:52.179Z,103.00
2017-12-05T09:30:52.068Z,106.30
2017-12-05T09:31:52.060Z,101.20
2017-12-05T09:32:52.228Z,101.60
2017-12-05T09:33:52.074Z,101.40
2017-12-05T09:34:52.203Z,97.80
2017-12-05T09:35:52.080Z,98.00
2017-12-05T09:36:52.228Z,101.10
2017-12-05T09:37:52.081Z,103.90
2017-12-05T09:38:52.238Z,100.90
2017-12-05T09:39:52.094Z,101.90
2017-12-05T09:40:52.255Z,96.00
2017-12-05T09:41:52.100Z,97.60
2017-12-05T09:42:52.262Z,102.10
2017-12-05T09:43:52.122Z,100.80
2017-12-05T09:44:52.278Z,95.40
2017-12-05T09:45:52.119Z,101.10
2017-12-05T09:46:52.290Z,102.40
2017-12-05T09:47:52.140Z,96.30
2017-12-05T09:48:52.298Z,95.30
2017-12-05T09:49:52.141Z,95.80
2017-12-05T09:50:52.334Z,104.90
2017-12-05T09:51:52.182Z,89.80
2017-12-05T09:52:54.269Z,92.20
2017-12-05T09:53:52.156Z,94.00
2017-12-05T09:54:52.167Z,88.90
2017-12-05T09:55:52.339Z,90.50
2017-12-05T09:56:52.204Z,94.20
2017-12-05T09:57:52.356Z,89.30
2017-12-05T09:58:52.200Z,101.70
2017-12-05T09:59:52.368Z,90.80
2017-12-05T10:00:52.195Z,93.90
2017-12-05T10:01:52.383Z,87.80
2017-12-05T10:02:52.203Z,86.40
2017-12-05T10:03:52.386Z,91.50
2017-12-05T10:04:52.223Z,85.20
2017-12-05T10:05:53.333Z,84.60
2017-12-05T10:06:52.218Z,88.50
2017-12-05T10:07:52.430Z,83.20
2017-12-05T10:08:52.225Z,84.40
2017-12-05T10:09:52.329Z,85.80
2017-12-05T10:10:52.248Z,80.50
2017-12-05T10:11:52.349Z,85.40
2017-12-05T10:12:52.251Z,84.50
2017-12-05T10:13:52.363Z,84.80
2017-12-05T10:14:52.267Z,79.70
2017-12-05T10:15:52.373Z,82.50
2017-12-05T10:16:52.271Z,84.00
2017-12-05T10:17:52.289Z,84.20
2017-12-05T10:18:52.289Z,85.80
2017-12-05T10:19:52.395Z,81.20
2017-12-05T10:20:52.300Z,79.60
2017-12-05T10:21:52.419Z,86.90
2017-12-05T10:22:52.303Z,84.70
2017-12-05T10:23:52.439Z,83.50
2017-12-05T10:24:52.326Z,79.90
2017-12-05T10:25:52.322Z,85.40
2017-12-05T10:26:52.324Z,78.00
2017-12-05T10:27:52.462Z,80.90
2017-12-05T10:28:52.328Z,79.00
2017-12-05T10:29:52.346Z,77.40
2017-12-05T10:30:52.344Z,83.60
2017-12-05T10:31:52.365Z,81.90
2017-12-05T10:32:52.373Z,78.40
2017-12-05T10:33:52.369Z,77.20
2017-12-05T10:34:52.369Z,74.40
2017-12-05T10:35:52.395Z,80.00
2017-12-05T10:36:52.388Z,74.10
2017-12-05T10:37:52.381Z,83.30
2017-12-05T10:38:52.391Z,72.50
2017-12-05T10:39:52.403Z,86.60
2017-12-05T10:40:52.538Z,84.40
2017-12-05T10:41:52.400Z,80.10
2017-12-05T10:42:52.412Z,78.20
2017-12-05T10:43:52.422Z,75.40
2017-12-05T10:44:52.422Z,79.70
2017-12-05T10:45:52.432Z,74.50
2017-12-05T10:46:53.601Z,76.10
2017-12-05T10:47:52.434Z,78.50
2017-12-05T10:48:52.481Z,78.50
2017-12-05T10:49:52.448Z,76.10
2017-12-05T10:50:52.443Z,75.30
2017-12-05T10:51:52.462Z,76.30
2017-12-05T10:52:52.456Z,78.70
2017-12-05T10:53:52.484Z,73.50
2017-12-05T10:54:52.466Z,74.00
2017-12-05T10:55:52.473Z,76.40
2017-12-05T10:56:52.473Z,74.50
2017-12-05T10:57:52.485Z,71.10
2017-12-05T10:58:52.486Z,68.60
2017-12-05T10:59:52.498Z,75.10
2017-12-05T11:00:52.524Z,72.30
2017-12-05T11:01:52.506Z,72.40
2017-12-05T11:02:52.512Z,73.80
2017-12-05T11:03:52.518Z,75.90
2017-12-05T11:04:52.716Z,71.60
2017-12-05T11:05:54.332Z,77.30
2017-12-05T11:06:52.537Z,68.20
2017-12-05T11:07:52.664Z,74.40
2017-12-05T11:08:52.540Z,72.90
2017-12-05T11:09:52.689Z,75.30
2017-12-05T11:10:52.547Z,70.30
2017-12-05T11:11:52.691Z,72.10
2017-12-05T11:12:52.577Z,70.90
2017-12-05T11:13:52.704Z,72.30
2017-12-05T11:14:52.571Z,73.70
2017-12-05T11:15:52.776Z,72.40
2017-12-05T11:16:52.580Z,72.60
2017-12-05T11:17:52.794Z,66.80
2017-12-05T11:18:52.579Z,67.60
2017-12-05T11:19:52.863Z,68.10
2017-12-05T11:20:52.620Z,72.70
2017-12-05T11:21:52.609Z,71.60
2017-12-05T11:22:52.599Z,79.00
2017-12-05T11:23:52.623Z,72.70
2017-12-05T11:24:52.621Z,69.30
2017-12-05T11:25:52.623Z,69.00
2017-12-05T11:26:52.636Z,72.80
2017-12-05T11:27:52.641Z,70.00
2017-12-05T11:28:52.770Z,72.80
2017-12-05T11:29:52.637Z,70.20
2017-12-05T11:30:52.662Z,60.30
2017-12-05T11:31:52.655Z,63.80
2017-12-05T11:32:52.663Z,65.60
2017-12-05T11:33:52.668Z,64.60
2017-12-05T11:34:52.690Z,64.70
2017-12-05T11:35:52.673Z,61.00
2017-12-05T11:36:52.689Z,59.30
2017-12-05T11:37:52.698Z,61.40
2017-12-05T11:38:52.697Z,64.00
2017-12-05T11:39:52.707Z,55.90
2017-12-05T11:40:52.692Z,64.30
2017-12-05T11:41:52.715Z,57.10
2017-12-05T11:42:52.784Z,57.40
2017-12-05T11:43:52.735Z,55.90
2017-12-05T11:44:52.767Z,60.50
2017-12-05T11:45:52.736Z,58.00
2017-12-05T11:46:52.783Z,63.70
2017-12-05T11:47:52.730Z,59.10
2017-12-05T11:48:52.800Z,53.60
2017-12-05T11:49:52.745Z,55.60
2017-12-05T11:50:52.818Z,56.00
2017-12-05T11:51:52.777Z,58.40
2017-12-05T11:52:52.826Z,54.50
2017-12-05T11:53:52.766Z,55.50
2017-12-05T11:54:52.766Z,53.10
2017-12-05T11:55:52.777Z,56.20
2017-12-05T11:56:52.873Z,57.50
2017-12-05T11:57:52.788Z,57.50
2017-12-05T11:58:52.869Z,57.50
2017-12-05T11:59:52.820Z,53.90
2017-12-05T12:00:52.883Z,54.30
2017-12-05T12:01:52.819Z,54.20
2017-12-05T12:02:52.898Z,50.70
2017-12-05T12:03:52.823Z,53.10
2017-12-05T12:04:52.818Z,52.60
2017-12-05T12:05:52.917Z,52.20
2017-12-05T12:06:52.828Z,49.80
2017-12-05T12:07:52.930Z,51.10
2017-12-05T12:08:52.834Z,50.30
2017-12-05T12:09:52.941Z,50.80
2017-12-05T12:10:52.848Z,49.90
2017-12-05T12:11:52.956Z,50.30
2017-12-05T12:12:52.852Z,51.20
2017-12-05T12:13:52.978Z,48.00
2017-12-05T12:14:52.873Z,48.30
2017-12-05T12:15:52.984Z,50.50
2017-12-05T12:16:52.873Z,46.30
2017-12-05T12:17:52.995Z,44.90
2017-12-05T12:18:52.889Z,50.70
2017-12-05T12:19:53.006Z,44.20
2017-12-05T12:20:52.896Z,48.10
2017-12-05T12:21:53.025Z,48.30
2017-12-05T12:22:52.906Z,48.00
2017-12-05T12:23:53.044Z,42.60
2017-12-05T12:24:52.916Z,46.70
2017-12-05T12:25:53.050Z,46.10
2017-12-05T12:26:52.937Z,44.20
2017-12-05T12:27:52.933Z,51.10
2017-12-05T12:28:53.078Z,45.20
2017-12-05T12:29:52.942Z,47.60
2017-12-05T12:30:53.081Z,41.90
2017-12-05T12:31:52.954Z,47.80
2017-12-05T12:32:53.003Z,41.70
2017-12-05T12:33:52.964Z,44.20
2017-12-05T12:34:53.000Z,40.10
2017-12-05T12:35:52.979Z,41.40
2017-12-05T12:36:53.005Z,42.20
2017-12-05T12:37:52.982Z,49.50
2017-12-05T12:38:52.993Z,44.30
2017-12-05T12:39:52.990Z,44.90
2017-12-05T12:40:53.035Z,41.60
2017-12-05T12:41:53.005Z,41.90
2017-12-05T12:42:53.045Z,44.90
2017-12-05T12:43:53.016Z,40.90