createdAt,value
2018-09-25T00:01:05.075Z,91.60
2018-09-25T00:03:53.702Z,90.90
2018-09-25T00:06:42.838Z,90.80
2018-09-25T00:09:31.175Z,90.80
2018-09-25T00:12:19.295Z,90.60
2018-09-25T00:15:07.732Z,91.00
2018-09-25T00:17:56.101Z,91.00
2018-09-25T00:21:03.878Z,90.60
2018-09-25T00:26:57.605Z,91.10
2018-09-25T00:29:46.117Z,91.10
2018-09-25T00:32:35.221Z,90.90
2018-09-25T00:35:43.854Z,90.80
2018-09-25T00:38:32.283Z,90.90
2018-09-25T00:41:24.812Z,91.20
2018-09-25T00:44:12.946Z,91.30
2018-09-25T00:47:01.158Z,91.00
2018-09-25T00:49:49.563Z,90.30
2018-09-25T00:52:37.693Z,90.20
2018-09-25T00:55:25.824Z,91.00
2018-09-25T00:58:14.317Z,90.80
2018-09-25T01:01:02.817Z,90.10
2018-09-25T01:03:51.088Z,90.80
2018-09-25T01:06:39.597Z,90.10
2018-09-25T01:09:28.123Z,90.90
2018-09-25T01:12:16.451Z,91.40
2018-09-25T01:15:07.777Z,91.40
2018-09-25T01:18:15.430Z,91.20
2018-09-25T01:21:03.743Z,90.80
2018-09-25T01:23:52.017Z,90.70
2018-09-25T01:26:40.863Z,91.00
2018-09-25T01:29:29.081Z,90.70
2018-09-25T01:32:17.306Z,90.50
2018-09-25T01:35:08.827Z,90.00
2018-09-25T01:37:56.991Z,89.70
2018-09-25T01:40:45.402Z,90.20
2018-09-25T01:43:33.870Z,90.60
2018-09-25T01:46:22.115Z,90.90
2018-09-25T01:49:12.517Z,90.80
2018-09-25T01:52:07.103Z,91.40
2018-09-25T01:54:59.265Z,91.30
2018-09-25T01:57:47.372Z,91.70
2018-09-25T02:00:35.776Z,91.40
2018-09-25T02:03:24.159Z,91.70
2018-09-25T02:06:12.493Z,91.70
2018-09-25T02:09:02.515Z,91.90
2018-09-25T02:11:52.697Z,91.80
2018-09-25T02:14:41.214Z,91.70
2018-09-25T02:17:30.661Z,91.70
2018-09-25T02:20:18.841Z,91.70
2018-09-25T02:23:07.007Z,91.10
2018-09-25T02:25:55.512Z,91.80
2018-09-25T02:28:43.775Z,91.30
2018-09-25T02:31:33.037Z,91.60
2018-09-25T02:34:22.376Z,91.10
2018-09-25T02:37:10.450Z,91.10
2018-09-25T02:40:00.064Z,91.00
2018-09-25T02:42:48.382Z,91.30
2018-09-25T02:45:37.464Z,91.70
2018-09-25T02:48:26.054Z,91.70
2018-09-25T02:51:15.605Z,91.50
2018-09-25T02:54:04.079Z,91.90
2018-09-25T02:56:52.589Z,92.30
2018-09-25T02:59:40.776Z,92.50
2018-09-25T03:02:30.196Z,92.30
2018-09-25T03:05:19.368Z,92.20
2018-09-25T03:08:08.601Z,92.50
2018-09-25T03:10:57.088Z,92.40
2018-09-25T03:13:45.966Z,93.30
2018-09-25T03:16:34.556Z,93.30
2018-09-25T03:19:22.781Z,92.90
2018-09-25T03:22:11.944Z,92.70
2018-09-25T03:25:00.210Z,92.70
2018-09-25T03:27:48.549Z,92.60
2018-09-25T03:30:58.195Z,91.10
2018-09-25T03:33:50.752Z,90.70
2018-09-25T03:36:38.906Z,91.10
2018-09-25T03:39:27.325Z,90.70
2018-09-25T03:42:23.675Z,90.50
2018-09-25T03:45:12.128Z,90.40
2018-09-25T03:48:00.194Z,90.60
2018-09-25T03:50:48.454Z,91.20
2018-09-25T03:53:36.651Z,91.60
2018-09-25T03:56:26.245Z,92.70
2018-09-25T03:59:14.482Z,92.80
2018-09-25T04:02:03.192Z,91.90
2018-09-25T04:04:51.346Z,93.00
2018-09-25T04:07:40.061Z,92.70
2018-09-25T04:10:34.858Z,92.70
2018-09-25T04:13:23.265Z,92.40
2018-09-25T04:16:12.433Z,92.60
2018-09-25T04:19:04.791Z,92.30
2018-09-25T04:21:53.431Z,92.50
2018-09-25T04:24:42.846Z,92.10
2018-09-25T04:27:31.146Z,92.00
2018-09-25T04:30:23.718Z,92.40
2018-09-25T04:33:13.063Z,91.70
2018-09-25T04:36:01.342Z,92.30
2018-09-25T04:38:49.629Z,91.90
2018-09-25T04:41:38.781Z,91.70
2018-09-25T04:44:27.800Z,91.50
2018-09-25T04:47:37.543Z,91.50
2018-09-25T04:50:34.061Z,91.80
2018-09-25T04:53:22.704Z,91.70
2018-09-25T04:56:10.936Z,92.50
2018-09-25T04:59:00.048Z,92.70
2018-09-25T05:02:10.773Z,92.50
2018-09-25T05:04:59.560Z,92.60
2018-09-25T05:10:48.884Z,92.50
2018-09-25T05:13:37.587Z,91.90
2018-09-25T05:16:26.557Z,93.20
2018-09-25T05:19:22.009Z,93.50
2018-09-25T05:22:15.164Z,92.60
2018-09-25T05:25:03.424Z,92.70
2018-09-25T05:27:51.961Z,93.00
2018-09-25T05:30:59.768Z,93.10
2018-09-25T05:34:08.494Z,93.00
2018-09-25T05:36:56.781Z,92.70
2018-09-25T05:39:46.768Z,99.90
2018-09-25T05:42:35.366Z,99.90
2018-09-25T05:45:24.729Z,91.30
2018-09-25T05:48:13.275Z,92.60
2018-09-25T05:51:01.844Z,93.40
2018-09-25T05:53:55.149Z,93.60
2018-09-25T05:56:42.522Z,94.00
2018-09-25T05:59:31.780Z,94.30
2018-09-25T06:02:20.118Z,94.20
2018-09-25T06:05:08.296Z,94.30
2018-09-25T06:07:56.539Z,93.80
2018-09-25T06:10:47.046Z,94.00
2018-09-25T06:13:35.293Z,94.20
2018-09-25T06:16:42.940Z,94.00
2018-09-25T06:19:31.690Z,93.60
2018-09-25T06:22:19.848Z,93.60
2018-09-25T06:25:08.585Z,93.60
2018-09-25T06:27:59.103Z,97.00
2018-09-25T06:30:48.658Z,92.90
2018-09-25T06:33:37.012Z,92.80
2018-09-25T06:36:25.283Z,92.70
2018-09-25T06:39:13.703Z,93.00
2018-09-25T06:42:02.387Z,93.00
2018-09-25T06:44:51.822Z,93.10
2018-09-25T06:47:40.445Z,99.90
2018-09-25T06:50:30.812Z,92.80
2018-09-25T06:53:19.105Z,92.30
2018-09-25T06:56:07.608Z,91.80
2018-09-25T06:58:55.822Z,92.00
2018-09-25T07:01:44.245Z,91.50
2018-09-25T07:04:51.928Z,91.50
2018-09-25T07:07:41.122Z,91.50
2018-09-25T07:10:29.787Z,90.90
2018-09-25T07:13:19.486Z,90.40
2018-09-25T07:16:08.569Z,90.80
2018-09-25T07:18:56.982Z,90.80
2018-09-25T07:21:45.507Z,90.60
2018-09-25T07:24:33.620Z,90.80
2018-09-25T07:27:22.189Z,91.10
2018-09-25T07:30:12.378Z,90.00
2018-09-25T07:33:04.125Z,90.30
2018-09-25T07:35:52.332Z,89.50
2018-09-25T07:38:40.469Z,89.40
2018-09-25T07:41:28.845Z,88.20
2018-09-25T07:44:19.137Z,88.70
2018-09-25T07:47:13.723Z,88.40
2018-09-25T07:50:02.132Z,89.10
2018-09-25T07:52:51.313Z,88.10
2018-09-25T07:55:40.763Z,88.70
2018-09-25T07:58:29.308Z,88.60
2018-09-25T08:01:18.162Z,88.30
2018-09-25T08:04:06.493Z,89.20
2018-09-25T08:06:59.465Z,89.60
2018-09-25T08:09:48.946Z,86.70
2018-09-25T08:12:37.577Z,86.70
2018-09-25T08:15:27.088Z,89.10
2018-09-25T08:18:15.348Z,87.60
2018-09-25T08:21:05.010Z,85.50
2018-09-25T08:23:53.512Z,85.50
2018-09-25T08:26:45.997Z,84.10
2018-09-25T08:29:34.772Z,84.60
2018-09-25T08:32:25.022Z,84.40
2018-09-25T08:35:13.479Z,84.00
2018-09-25T08:38:22.314Z,83.10
2018-09-25T08:41:10.584Z,82.60
2018-09-25T08:43:58.991Z,83.90
2018-09-25T08:46:47.405Z,82.50
2018-09-25T08:49:35.881Z,82.30
2018-09-25T08:52:27.371Z,81.00
2018-09-25T08:55:15.648Z,80.70
2018-09-25T08:58:06.289Z,82.60
2018-09-25T09:00:56.821Z,80.70
2018-09-25T09:03:49.205Z,81.00
2018-09-25T09:06:41.745Z,80.30
2018-09-25T09:09:50.270Z,81.20
2018-09-25T09:12:41.968Z,81.20
2018-09-25T09:15:30.123Z,78.60
2018-09-25T09:18:20.867Z,78.60
2018-09-25T09:21:09.091Z,78.90
2018-09-25T09:23:57.115Z,78.20
2018-09-25T09:26:45.526Z,78.40
2018-09-25T09:29:33.685Z,76.60
2018-09-25T09:32:22.853Z,76.60
2018-09-25T09:35:12.041Z,76.30
2018-09-25T09:38:04.432Z,76.10
2018-09-25T09:40:53.792Z,75.30
2018-09-25T09:43:42.336Z,75.20
2018-09-25T09:46:30.920Z,74.00
2018-09-25T09:49:20.082Z,75.40
2018-09-25T09:52:09.240Z,74.10
2018-09-25T09:54:57.967Z,74.00
2018-09-25T09:57:46.439Z,75.00
2018-09-25T10:00:34.683Z,74.00
2018-09-25T10:06:28.810Z,73.30
2018-09-25T10:09:17.819Z,71.10
2018-09-25T10:12:12.536Z,71.10
2018-09-25T10:15:00.879Z,71.30
2018-09-25T10:17:49.100Z,70.70
2018-09-25T10:20:37.582Z,72.40
2018-09-25T10:23:25.734Z,70.10
2018-09-25T10:26:13.856Z,70.80
2018-09-25T10:29:02.491Z,68.90
2018-09-25T10:31:57.853Z,68.40
2018-09-25T10:34:46.716Z,68.90
2018-09-25T10:37:35.029Z,68.90
2018-09-25T10:40:23.656Z,72.20
2018-09-25T10:43:11.754Z,69.60
2018-09-25T10:45:59.976Z,69.20
2018-09-25T10:48:48.290Z,70.10
2018-09-25T10:51:36.440Z,69.60
2018-09-25T10:54:29.748Z,67.10
2018-09-25T10:57:18.152Z,68.00
2018-09-25T11:00:11.517Z,67.60
2018-09-25T11:03:04.237Z,65.50
2018-09-25T11:05:52.287Z,65.50
2018-09-25T11:08:40.609Z,65.50
2018-09-25T11:11:29.293Z,68.10
2018-09-25T11:14:17.459Z,64.70
2018-09-25T11:17:12.277Z,63.70
2018-09-25T11:20:00.657Z,65.90
2018-09-25T11:22:48.827Z,65.50
2018-09-25T11:25:37.338Z,63.60
2018-09-25T11:28:25.512Z,63.40
2018-09-25T11:31:13.995Z,63.30
2018-09-25T11:34:08.560Z,64.90
2018-09-25T11:36:57.701Z,63.70
2018-09-25T11:39:47.314Z,65.20
2018-09-25T11:42:35.750Z,65.50
2018-09-25T11:45:24.867Z,62.20
2018-09-25T11:48:13.000Z,62.10
2018-09-25T11:51:02.111Z,62.20
2018-09-25T11:53:51.263Z,63.30
2018-09-25T11:56:39.886Z,63.30
2018-09-25T11:59:49.826Z,63.10
2018-09-25T12:02:37.981Z,63.40
2018-09-25T12:05:45.772Z,63.10
2018-09-25T12:08:36.175Z,62.50
2018-09-25T12:11:43.713Z,62.50
2018-09-25T12:14:32.070Z,62.40
2018-09-25T12:17:21.056Z,62.80
2018-09-25T12:20:09.731Z,62.00
2018-09-25T12:22:58.141Z,62.40
2018-09-25T12:25:47.326Z,62.40
2018-09-25T12:28:35.864Z,62.40
2018-09-25T12:31:25.030Z,60.60
2018-09-25T12:34:14.201Z,62.10
2018-09-25T12:37:03.291Z,63.30
2018-09-25T12:39:51.840Z,62.40
2018-09-25T12:42:40.158Z,62.70
2018-09-25T12:45:29.193Z,60.90
2018-09-25T12:48:17.277Z,60.90
2018-09-25T12:51:05.470Z,58.10
2018-09-25T12:53:54.061Z,59.30
2018-09-25T12:56:43.081Z,60.00
2018-09-25T12:59:32.769Z,60.00
2018-09-25T13:02:21.131Z,59.90
2018-09-25T13:05:09.333Z,58.00
2018-09-25T13:07:58.952Z,58.50
2018-09-25T13:10:47.186Z,59.10
2018-09-25T13:13:35.852Z,60.50
2018-09-25T13:16:24.304Z,59.40
2018-09-25T13:19:12.861Z,62.40
2018-09-25T13:22:01.310Z,60.10
2018-09-25T13:24:49.531Z,60.70
2018-09-25T13:27:37.813Z,60.00
2018-09-25T13:30:27.094Z,60.00
2018-09-25T13:33:17.226Z,60.40
2018-09-25T13:36:06.456Z,58.20
2018-09-25T13:38:55.023Z,58.20
2018-09-25T13:41:43.468Z,61.20
2018-09-25T13:44:31.591Z,58.80
2018-09-25T13:47:21.017Z,60.10
2018-09-25T13:50:30.500Z,60.00
2018-09-25T13:53:19.383Z,62.20
2018-09-25T13:56:07.712Z,62.10
2018-09-25T13:59:16.451Z,60.60
2018-09-25T14:02:04.786Z,60.90
2018-09-25T14:04:54.105Z,60.00
2018-09-25T14:07:42.464Z,60.00
2018-09-25T14:10:31.479Z,58.60
2018-09-25T14:13:19.648Z,58.20
2018-09-25T14:16:08.111Z,60.80
2018-09-25T14:18:58.451Z,61.60
2018-09-25T14:21:47.637Z,60.00
2018-09-25T14:24:36.139Z,59.90
2018-09-25T14:27:25.163Z,60.00
2018-09-25T14:30:13.564Z,60.00
2018-09-25T14:33:02.029Z,60.20
2018-09-25T14:35:53.557Z,58.60
2018-09-25T14:38:42.785Z,59.10
2018-09-25T14:41:31.295Z,59.10
2018-09-25T14:44:20.721Z,57.30
2018-09-25T14:47:09.379Z,58.00
2018-09-25T14:53:05.377Z,60.00
2018-09-25T14:55:53.613Z,58.10
2018-09-25T14:58:41.777Z,58.40
2018-09-25T15:01:29.957Z,57.20
2018-09-25T15:04:18.582Z,57.80
2018-09-25T15:07:13.123Z,57.20
2018-09-25T15:10:05.306Z,58.00
2018-09-25T15:12:53.719Z,58.70
2018-09-25T15:15:42.818Z,64.40
2018-09-25T15:18:31.419Z,64.60
2018-09-25T15:21:19.842Z,56.50
2018-09-25T15:24:08.017Z,56.10
2018-09-25T15:26:56.338Z,56.40
2018-09-25T15:29:44.789Z,58.30
2018-09-25T15:32:35.013Z,61.00
2018-09-25T15:35:23.549Z,56.50
2018-09-25T15:38:16.940Z,56.10
2018-09-25T15:41:05.275Z,56.30
2018-09-25T15:43:53.554Z,56.70
2018-09-25T15:46:42.016Z,56.80
2018-09-25T15:49:30.584Z,56.60
2018-09-25T15:52:41.242Z,58.90
2018-09-25T15:55:33.699Z,58.90
2018-09-25T15:58:24.261Z,57.90
2018-09-25T16:01:12.836Z,58.50
2018-09-25T16:04:01.097Z,58.20
2018-09-25T16:06:51.288Z,58.00
2018-09-25T16:09:39.950Z,58.70
2018-09-25T16:12:28.430Z,57.70
2018-09-25T16:15:17.133Z,57.80
2018-09-25T16:18:07.532Z,58.00
2018-09-25T16:20:55.720Z,57.40
2018-09-25T16:23:43.997Z,59.50
2018-09-25T16:26:32.206Z,58.50
2018-09-25T16:29:20.592Z,59.80
2018-09-25T16:32:09.038Z,60.00
2018-09-25T16:34:58.146Z,60.00
2018-09-25T16:38:06.749Z,58.60
2018-09-25T16:40:56.014Z,58.30
2018-09-25T16:43:44.990Z,62.00
2018-09-25T16:46:33.487Z,60.30
2018-09-25T16:49:22.547Z,62.00
2018-09-25T16:52:10.778Z,62.40
2018-09-25T16:55:00.502Z,61.10
2018-09-25T16:57:48.764Z,60.80
2018-09-25T17:00:36.993Z,61.30
2018-09-25T17:03:25.187Z,61.00
2018-09-25T17:06:13.454Z,62.00
2018-09-25T17:09:01.733Z,62.20
2018-09-25T17:11:50.712Z,61.20
2018-09-25T17:14:39.203Z,63.10
2018-09-25T17:17:28.005Z,62.10
2018-09-25T17:20:16.121Z,61.30
2018-09-25T17:23:05.360Z,63.90
2018-09-25T17:25:53.720Z,64.50
2018-09-25T17:28:42.270Z,64.40
2018-09-25T17:31:30.692Z,64.60
2018-09-25T17:37:34.065Z,66.50
2018-09-25T17:40:24.391Z,65.80
2018-09-25T17:43:33.032Z,65.80
2018-09-25T17:46:42.783Z,67.80
2018-09-25T17:49:33.391Z,67.20
2018-09-25T17:52:22.330Z,68.30
2018-09-25T17:55:10.880Z,66.50
2018-09-25T17:57:59.143Z,68.20
2018-09-25T18:01:06.774Z,67.50
2018-09-25T18:03:54.988Z,68.20
2018-09-25T18:06:43.231Z,68.00
2018-09-25T18:09:32.821Z,67.80
2018-09-25T18:12:21.103Z,69.80
2018-09-25T18:15:09.928Z,70.40
2018-09-25T18:17:58.092Z,70.30
2018-09-25T18:20:46.309Z,70.00
2018-09-25T18:23:34.907Z,69.90
2018-09-25T18:26:23.237Z,70.70
2018-09-25T18:29:11.686Z,70.40
2018-09-25T18:32:00.101Z,71.00
2018-09-25T18:34:51.272Z,70.00
2018-09-25T18:37:40.440Z,70.80
2018-09-25T18:40:28.557Z,70.60
2018-09-25T18:43:17.057Z,67.90
2018-09-25T18:46:05.894Z,67.10
2018-09-25T18:48:54.384Z,67.60
2018-09-25T18:51:44.983Z,68.00
2018-09-25T18:54:33.460Z,68.30
2018-09-25T18:57:22.292Z,67.50
2018-09-25T19:00:15.118Z,67.80
2018-09-25T19:03:03.386Z,68.10
2018-09-25T19:05:55.789Z,68.70
2018-09-25T19:08:44.832Z,68.10
2018-09-25T19:11:33.253Z,68.00
2018-09-25T19:14:21.401Z,68.30
2018-09-25T19:17:10.977Z,70.40
2018-09-25T19:20:20.471Z,70.30
2018-09-25T19:23:09.222Z,71.00
2018-09-25T19:25:58.290Z,72.00
2018-09-25T19:28:47.412Z,71.00
2018-09-25T19:31:35.727Z,71.00
2018-09-25T19:37:34.870Z,71.10
2018-09-25T19:40:27.484Z,70.20
2018-09-25T19:43:16.001Z,70.00
2018-09-25T19:46:05.522Z,70.20
2018-09-25T19:48:53.883Z,90.00
2018-09-25T19:51:50.284Z,71.90
2018-09-25T19:54:38.595Z,72.20
2018-09-25T19:57:27.209Z,72.30
2018-09-25T20:00:16.269Z,73.10
2018-09-25T20:03:05.182Z,72.50
2018-09-25T20:05:53.571Z,72.30
2018-09-25T20:08:41.950Z,73.30
2018-09-25T20:11:35.281Z,72.70
2018-09-25T20:14:23.899Z,72.40
2018-09-25T20:17:12.443Z,72.70
2018-09-25T20:20:01.159Z,72.20
2018-09-25T20:22:49.328Z,73.80
2018-09-25T20:25:37.565Z,72.90
2018-09-25T20:28:32.456Z,72.50
2018-09-25T20:31:20.985Z,73.90
2018-09-25T20:34:10.125Z,73.80
2018-09-25T20:36:58.676Z,72.90
2018-09-25T20:39:46.961Z,72.50
2018-09-25T20:42:35.459Z,73.60
2018-09-25T20:45:23.836Z,73.20
2018-09-25T20:48:12.665Z,73.70
2018-09-25T20:51:00.847Z,72.90
2018-09-25T20:53:49.368Z,74.50
2018-09-25T20:56:37.525Z,74.30
2018-09-25T20:59:26.587Z,74.50
2018-09-25T21:02:14.735Z,74.00
2018-09-25T21:05:03.174Z,73.70
2018-09-25T21:07:51.829Z,73.30
2018-09-25T21:10:40.308Z,74.30
2018-09-25T21:13:28.642Z,74.10
2018-09-25T21:16:17.717Z,75.50
2018-09-25T21:19:06.619Z,76.80
2018-09-25T21:22:14.272Z,74.90
2018-09-25T21:25:03.019Z,74.90
2018-09-25T21:27:51.284Z,75.60
2018-09-25T21:30:40.436Z,76.40
2018-09-25T21:33:29.631Z,77.10
2018-09-25T21:36:18.032Z,77.00
2018-09-25T21:39:06.896Z,76.60
2018-09-25T21:42:01.910Z,76.20
2018-09-25T21:44:51.418Z,76.50
2018-09-25T21:47:39.843Z,76.30
2018-09-25T21:50:28.299Z,75.00
2018-09-25T21:53:16.756Z,76.10
2018-09-25T21:56:05.136Z,76.80
2018-09-25T21:58:54.282Z,76.80
2018-09-25T22:01:42.421Z,75.80
2018-09-25T22:04:30.916Z,76.30
2018-09-25T22:07:19.237Z,76.40
2018-09-25T22:10:09.386Z,77.50
2018-09-25T22:12:57.631Z,75.50
2018-09-25T22:15:46.537Z,74.80
2018-09-25T22:18:35.150Z,74.80
2018-09-25T22:21:24.053Z,75.50
2018-09-25T22:24:12.518Z,75.40
2018-09-25T22:27:01.935Z,75.80
2018-09-25T22:29:50.882Z,75.50
2018-09-25T22:32:39.588Z,75.50
2018-09-25T22:35:28.888Z,77.30
2018-09-25T22:38:20.642Z,77.30
2018-09-25T22:41:08.856Z,76.00
2018-09-25T22:43:57.103Z,76.50
2018-09-25T22:46:45.407Z,75.70
2018-09-25T22:49:33.617Z,75.80
2018-09-25T22:52:21.738Z,75.40
2018-09-25T22:55:10.205Z,75.10
2018-09-25T22:57:58.356Z,75.10
2018-09-25T23:00:49.845Z,74.70
2018-09-25T23:03:38.289Z,74.70
2018-09-25T23:06:27.414Z,74.40
2018-09-25T23:09:15.648Z,74.40
2018-09-25T23:12:04.976Z,75.10
2018-09-25T23:14:55.430Z,75.10
2018-09-25T23:17:43.511Z,77.80
2018-09-25T23:20:36.745Z,76.40
2018-09-25T23:23:24.981Z,76.00
2018-09-25T23:26:13.434Z,75.70
2018-09-25T23:29:01.828Z,75.30
2018-09-25T23:31:57.909Z,75.70
2018-09-25T23:34:46.425Z,74.90
2018-09-25T23:37:34.882Z,74.50
2018-09-25T23:40:06.029Z,75.40
2018-09-25T23:42:36.425Z,75.30
2018-09-25T23:45:06.853Z,74.40
2018-09-25T23:47:37.252Z,74.20
2018-09-25T23:50:07.638Z,74.20
2018-09-25T23:52:39.001Z,74.70
2018-09-25T23:55:09.402Z,74.60
2018-09-25T23:57:39.721Z,75.00
